createdAt,value
2018-12-30T00:00:48.952Z,3.20
2018-12-30T00:01:48.960Z,3.50
2018-12-30T00:02:48.932Z,3.20
2018-12-30T00:03:48.932Z,3.20
2018-12-30T00:04:49.775Z,2.90
2018-12-30T00:05:48.899Z,3.30
2018-12-30T00:06:48.890Z,3.90
2018-12-30T00:07:48.878Z,3.90
2018-12-30T00:08:48.865Z,3.50
2018-12-30T00:09:48.873Z,3.20
2018-12-30T00:10:48.899Z,3.10
2018-12-30T00:11:48.834Z,3.20
2018-12-30T00:12:48.827Z,2.90
2018-12-30T00:13:48.817Z,3.00
2018-12-30T00:14:48.822Z,3.20
2018-12-30T00:15:48.794Z,3.10
2018-12-30T00:16:48.780Z,2.80
2018-12-30T00:17:48.769Z,3.20
2018-12-30T00:18:48.766Z,3.00
2018-12-30T00:19:48.802Z,3.40
2018-12-30T00:20:48.751Z,3.20
2018-12-30T00:21:48.726Z,3.40
2018-12-30T00:22:48.772Z,3.50
2018-12-30T00:23:48.704Z,3.40
2018-12-30T00:24:48.703Z,3.00
2018-12-30T00:25:48.680Z,3.50
2018-12-30T00:26:48.670Z,3.10
2018-12-30T00:27:48.659Z,3.20
2018-12-30T00:28:48.672Z,2.90
2018-12-30T00:29:48.648Z,3.40
2018-12-30T00:30:48.628Z,3.00
2018-12-30T00:31:48.617Z,2.80
2018-12-30T00:32:48.609Z,3.30
2018-12-30T00:33:48.609Z,3.50
2018-12-30T00:34:48.616Z,3.70
2018-12-30T00:35:48.581Z,3.40
2018-12-30T00:36:48.564Z,3.20
2018-12-30T00:37:48.557Z,3.20
2018-12-30T00:38:48.541Z,3.30
2018-12-30T00:39:48.535Z,3.40
2018-12-30T00:40:48.533Z,3.30
2018-12-30T00:41:48.513Z,2.90
2018-12-30T00:42:48.498Z,2.80
2018-12-30T00:43:48.491Z,3.20
2018-12-30T00:44:48.478Z,3.50
2018-12-30T00:45:48.479Z,3.10
2018-12-30T00:46:48.457Z,3.10
2018-12-30T00:47:48.447Z,4.10
2018-12-30T00:48:48.436Z,3.40
2018-12-30T00:49:48.425Z,2.90
2018-12-30T00:50:48.424Z,3.60
2018-12-30T00:51:48.402Z,3.30
2018-12-30T00:52:48.392Z,4.00
2018-12-30T00:53:48.383Z,3.40
2018-12-30T00:54:48.373Z,3.40
2018-12-30T00:55:48.372Z,3.70
2018-12-30T00:56:48.352Z,3.50
2018-12-30T00:57:48.338Z,3.40
2018-12-30T00:58:48.339Z,3.60
2018-12-30T00:59:48.317Z,3.40
2018-12-30T01:00:48.319Z,3.30
2018-12-30T01:01:48.299Z,3.10
2018-12-30T01:02:48.284Z,3.00
2018-12-30T01:03:48.279Z,3.40
2018-12-30T01:04:48.294Z,3.40
2018-12-30T01:05:48.270Z,3.40
2018-12-30T01:06:48.244Z,4.00
2018-12-30T01:07:48.234Z,3.00
2018-12-30T01:08:48.823Z,3.30
2018-12-30T01:09:48.209Z,3.40
2018-12-30T01:10:48.216Z,3.30
2018-12-30T01:11:48.241Z,2.70
2018-12-30T01:12:48.182Z,3.10
2018-12-30T01:13:48.171Z,2.80
2018-12-30T01:14:48.156Z,3.30
2018-12-30T01:15:48.180Z,2.90
2018-12-30T01:16:48.139Z,2.80
2018-12-30T01:17:48.129Z,2.90
2018-12-30T01:18:48.119Z,3.20
2018-12-30T01:19:48.105Z,2.90
2018-12-30T01:20:48.095Z,3.30
2018-12-30T01:21:48.094Z,2.20
2018-12-30T01:22:48.068Z,2.90
2018-12-30T01:23:48.059Z,2.60
2018-12-30T01:24:48.048Z,2.80
2018-12-30T01:25:48.036Z,2.30
2018-12-30T01:26:48.039Z,3.00
2018-12-30T01:27:48.016Z,2.80
2018-12-30T01:28:48.005Z,2.70
2018-12-30T01:29:48.000Z,2.50
2018-12-30T01:30:47.987Z,2.50
2018-12-30T01:31:56.836Z,2.40
2018-12-30T01:32:47.962Z,2.80
2018-12-30T01:33:47.951Z,2.50
2018-12-30T01:34:47.944Z,2.50
2018-12-30T01:35:47.928Z,2.20
2018-12-30T01:36:47.928Z,2.70
2018-12-30T01:37:47.906Z,2.90
2018-12-30T01:44:38.733Z,1.90
2018-12-30T01:45:38.710Z,2.50
2018-12-30T01:46:38.717Z,2.20
2018-12-30T01:47:38.704Z,2.40
2018-12-30T01:48:38.678Z,2.50
2018-12-30T01:49:38.667Z,2.20
2018-12-30T01:50:38.660Z,2.30
2018-12-30T01:51:38.645Z,2.50
2018-12-30T01:52:38.656Z,2.20
2018-12-30T01:53:38.624Z,2.10
2018-12-30T01:54:38.612Z,2.10
2018-12-30T01:55:38.607Z,2.20
2018-12-30T01:56:38.591Z,2.10
2018-12-30T01:57:38.591Z,2.20
2018-12-30T01:58:38.569Z,2.40
2018-12-30T01:59:38.561Z,1.80
2018-12-30T02:00:38.548Z,2.10
2018-12-30T02:01:38.541Z,1.90
2018-12-30T02:02:38.536Z,1.70
2018-12-30T02:03:38.515Z,1.90
2018-12-30T02:04:38.507Z,1.50
2018-12-30T02:05:38.495Z,2.00
2018-12-30T02:06:38.483Z,1.70
2018-12-30T02:07:38.513Z,2.00
2018-12-30T02:08:38.473Z,1.90
2018-12-30T02:09:38.458Z,1.80
2018-12-30T02:10:38.439Z,1.80
2018-12-30T02:11:38.427Z,2.20
2018-12-30T02:12:38.416Z,2.10
2018-12-30T02:13:38.425Z,1.90
2018-12-30T02:14:38.401Z,1.70
2018-12-30T02:15:38.383Z,2.10
2018-12-30T02:16:38.375Z,1.50
2018-12-30T02:17:38.363Z,1.60
2018-12-30T02:18:38.365Z,1.80
2018-12-30T02:19:38.339Z,2.10
2018-12-30T02:20:38.329Z,1.50
2018-12-30T02:21:41.255Z,1.90
2018-12-30T02:22:38.310Z,1.60
2018-12-30T02:23:38.315Z,1.30
2018-12-30T02:24:38.289Z,1.60
2018-12-30T02:25:38.275Z,1.40
2018-12-30T02:26:38.273Z,1.40
2018-12-30T02:27:38.254Z,1.60
2018-12-30T02:28:38.255Z,1.50
2018-12-30T02:29:38.230Z,1.30
2018-12-30T02:30:38.233Z,1.30
2018-12-30T02:31:38.216Z,1.40
2018-12-30T02:32:38.198Z,1.50
2018-12-30T02:33:38.218Z,1.50
2018-12-30T02:34:38.179Z,1.80
2018-12-30T02:35:38.168Z,1.80
2018-12-30T02:36:38.167Z,1.50
2018-12-30T02:37:38.150Z,1.40
2018-12-30T02:38:38.133Z,1.70
2018-12-30T02:39:38.183Z,1.80
2018-12-30T02:40:38.111Z,2.00
2018-12-30T02:41:38.214Z,2.20
2018-12-30T02:42:38.091Z,1.90
2018-12-30T02:43:38.085Z,1.90
2018-12-30T02:44:38.078Z,1.80
2018-12-30T02:45:38.056Z,1.70
2018-12-30T02:46:38.045Z,1.70
2018-12-30T02:47:38.035Z,1.70
2018-12-30T02:48:38.034Z,1.90
2018-12-30T02:49:38.028Z,1.10
2018-12-30T02:50:38.022Z,1.50
2018-12-30T02:51:37.993Z,1.50
2018-12-30T02:52:38.011Z,1.20
2018-12-30T02:53:37.968Z,1.00
2018-12-30T02:54:37.975Z,1.40
2018-12-30T02:55:37.949Z,1.30
2018-12-30T02:56:37.938Z,1.30
2018-12-30T02:57:37.927Z,1.50
2018-12-30T02:58:37.918Z,1.40
2018-12-30T02:59:37.915Z,2.40
2018-12-30T03:00:37.897Z,2.00
2018-12-30T03:01:37.884Z,2.30
2018-12-30T03:02:37.875Z,3.40
2018-12-30T03:03:37.862Z,2.10
2018-12-30T03:04:37.881Z,1.60
2018-12-30T03:05:37.847Z,1.60
2018-12-30T03:06:37.830Z,1.40
2018-12-30T03:07:37.819Z,1.00
2018-12-30T03:08:37.806Z,5.30
2018-12-30T03:09:37.797Z,2.70
2018-12-30T03:10:37.804Z,2.20
2018-12-30T03:11:37.797Z,3.10
2018-12-30T03:12:37.764Z,1.60
2018-12-30T03:13:37.752Z,1.20
2018-12-30T03:14:37.740Z,1.40
2018-12-30T03:15:37.741Z,1.20
2018-12-30T03:16:37.720Z,0.90
2018-12-30T03:17:37.716Z,1.40
2018-12-30T03:18:37.698Z,1.20
2018-12-30T03:19:37.687Z,0.90
2018-12-30T03:20:37.686Z,0.80
2018-12-30T03:21:37.671Z,2.20
2018-12-30T03:22:37.662Z,5.10
2018-12-30T03:23:37.650Z,1.80
2018-12-30T03:24:37.635Z,1.80
2018-12-30T03:25:37.642Z,1.20
2018-12-30T03:26:37.615Z,1.20
2018-12-30T03:27:37.599Z,0.60
2018-12-30T03:28:37.600Z,0.70
2018-12-30T03:29:37.578Z,0.60
2018-12-30T03:30:37.583Z,0.60
2018-12-30T03:31:37.561Z,1.00
2018-12-30T03:32:37.549Z,0.80
2018-12-30T03:33:37.536Z,0.60
2018-12-30T03:34:37.529Z,0.70
2018-12-30T03:35:37.523Z,0.60
2018-12-30T03:36:37.501Z,0.70
2018-12-30T03:37:37.492Z,0.90
2018-12-30T03:38:37.482Z,0.80
2018-12-30T03:39:37.468Z,0.50
2018-12-30T03:40:37.478Z,0.70
2018-12-30T03:41:37.451Z,0.50
2018-12-30T03:42:37.435Z,0.50
2018-12-30T03:43:37.425Z,0.90
2018-12-30T03:44:37.417Z,0.60
2018-12-30T03:45:37.445Z,0.70
2018-12-30T03:46:37.394Z,0.60
2018-12-30T03:47:37.380Z,0.50
2018-12-30T03:48:37.371Z,0.40
2018-12-30T03:49:37.365Z,0.60
2018-12-30T03:50:37.351Z,0.50
2018-12-30T03:51:37.359Z,0.50
2018-12-30T03:52:37.325Z,0.50
2018-12-30T03:53:37.318Z,0.60
2018-12-30T03:54:37.305Z,0.90
2018-12-30T03:55:37.294Z,0.60
2018-12-30T03:56:37.295Z,0.70
2018-12-30T03:57:37.271Z,0.50
2018-12-30T03:58:37.262Z,0.70
2018-12-30T03:59:37.251Z,0.80
2018-12-30T04:00:37.239Z,0.70
2018-12-30T04:01:37.239Z,0.50
2018-12-30T04:02:37.222Z,0.60
2018-12-30T04:03:37.206Z,0.50
2018-12-30T04:04:37.195Z,0.40
2018-12-30T04:05:37.192Z,0.60
2018-12-30T04:06:37.196Z,0.50
2018-12-30T04:07:37.167Z,0.80
2018-12-30T04:08:37.151Z,0.50
2018-12-30T04:09:37.140Z,0.40
2018-12-30T04:10:37.131Z,0.80
2018-12-30T04:11:37.132Z,0.50
2018-12-30T04:12:37.109Z,0.60
2018-12-30T04:13:37.098Z,0.60
2018-12-30T04:14:37.089Z,0.60
2018-12-30T04:15:37.082Z,0.50
2018-12-30T04:16:37.077Z,0.60
2018-12-30T04:17:37.059Z,0.50
2018-12-30T04:18:37.042Z,0.50
2018-12-30T04:19:37.049Z,0.50
2018-12-30T04:20:37.024Z,0.60
2018-12-30T04:21:37.053Z,0.50
2018-12-30T04:22:37.005Z,0.40
2018-12-30T04:23:36.992Z,0.60
2018-12-30T04:24:36.989Z,0.30
2018-12-30T04:25:36.967Z,0.60
2018-12-30T04:26:36.957Z,0.50
2018-12-30T04:27:36.958Z,0.40
2018-12-30T04:28:36.938Z,0.40
2018-12-30T04:29:36.924Z,0.80
2018-12-30T04:30:36.948Z,0.40
2018-12-30T04:31:36.904Z,0.50
2018-12-30T04:32:36.905Z,0.70
2018-12-30T04:33:36.879Z,0.40
2018-12-30T04:34:36.872Z,0.50
2018-12-30T04:35:36.860Z,0.60
2018-12-30T04:36:36.857Z,0.40
2018-12-30T04:37:36.850Z,0.50
2018-12-30T04:38:36.827Z,0.60
2018-12-30T04:39:36.815Z,0.50
2018-12-30T04:40:36.804Z,0.60
2018-12-30T04:41:36.800Z,0.30
2018-12-30T04:42:36.797Z,0.60
2018-12-30T04:43:36.770Z,0.40
2018-12-30T04:44:36.760Z,0.40
2018-12-30T04:45:36.749Z,0.40
2018-12-30T04:46:36.738Z,0.50
2018-12-30T04:47:36.751Z,0.40
2018-12-30T04:48:36.715Z,0.40
2018-12-30T04:49:36.706Z,0.40
2018-12-30T04:50:36.706Z,0.40
2018-12-30T04:51:36.685Z,0.30
2018-12-30T04:52:36.682Z,0.30
2018-12-30T04:53:36.669Z,0.50
2018-12-30T04:54:36.653Z,0.40
2018-12-30T04:55:36.680Z,0.30
2018-12-30T04:56:36.628Z,0.30
2018-12-30T04:57:36.634Z,0.30
2018-12-30T04:58:36.618Z,0.20
2018-12-30T04:59:36.598Z,0.20
2018-12-30T05:00:36.584Z,0.40
2018-12-30T05:01:36.573Z,0.30
2018-12-30T05:02:36.576Z,0.30
2018-12-30T05:03:36.553Z,0.40
2018-12-30T05:04:36.546Z,0.60
2018-12-30T05:05:36.529Z,0.20
2018-12-30T05:06:36.523Z,0.40
2018-12-30T05:07:36.545Z,0.20
2018-12-30T05:08:36.497Z,0.20
2018-12-30T05:09:36.487Z,0.20
2018-12-30T05:10:36.484Z,0.30
2018-12-30T05:11:36.467Z,0.10
2018-12-30T05:12:36.454Z,0.20
2018-12-30T05:13:36.456Z,0.20
2018-12-30T05:14:36.438Z,0.20
2018-12-30T05:15:36.421Z,0.30
2018-12-30T05:16:36.411Z,0.30
2018-12-30T05:17:36.404Z,0.20
2018-12-30T05:18:36.401Z,0.30
2018-12-30T05:19:36.379Z,0.20
2018-12-30T05:20:36.369Z,0.30
2018-12-30T05:21:36.363Z,0.20
2018-12-30T05:22:36.348Z,0.30
2018-12-30T05:23:36.344Z,0.20
2018-12-30T05:24:36.323Z,0.10
2018-12-30T05:25:36.313Z,0.30
2018-12-30T05:26:36.304Z,0.30
2018-12-30T05:27:36.297Z,0.40
2018-12-30T05:28:36.289Z,0.10
2018-12-30T05:29:36.267Z,0.30
2018-12-30T05:30:36.257Z,0.20
2018-12-30T05:31:36.247Z,0.10
2018-12-30T05:32:36.237Z,0.30
2018-12-30T05:33:36.239Z,0.20
2018-12-30T05:34:36.214Z,0.40
2018-12-30T05:35:36.205Z,0.30
2018-12-30T05:36:36.191Z,0.30
2018-12-30T05:37:36.183Z,0.40
2018-12-30T05:38:36.187Z,0.30
2018-12-30T05:39:36.159Z,0.30
2018-12-30T05:40:36.148Z,0.30
2018-12-30T05:41:36.137Z,0.20
2018-12-30T05:42:36.125Z,0.40
2018-12-30T05:43:36.157Z,0.30
2018-12-30T05:44:36.107Z,0.30
2018-12-30T05:45:36.094Z,0.30
2018-12-30T05:46:36.090Z,0.30
2018-12-30T05:47:36.074Z,0.20
2018-12-30T05:48:37.820Z,0.20
2018-12-30T05:49:36.049Z,0.30
2018-12-30T05:50:36.038Z,0.20
2018-12-30T05:51:36.032Z,0.30
2018-12-30T05:52:41.769Z,0.10
2018-12-30T05:53:37.036Z,0.20
2018-12-30T05:54:35.995Z,0.30
2018-12-30T05:55:35.986Z,0.30
2018-12-30T05:56:35.974Z,0.30
2018-12-30T05:57:35.964Z,0.40
2018-12-30T05:58:35.952Z,0.40
2018-12-30T05:59:35.954Z,0.30
2018-12-30T06:00:35.933Z,0.30
2018-12-30T06:01:35.916Z,0.30
2018-12-30T06:02:35.906Z,0.40
2018-12-30T06:03:35.896Z,0.30
2018-12-30T06:04:35.895Z,0.20
2018-12-30T06:05:35.872Z,0.20
2018-12-30T06:06:35.864Z,0.10
2018-12-30T06:07:35.871Z,0.30
2018-12-30T06:08:35.840Z,0.50
2018-12-30T06:09:35.840Z,0.20
2018-12-30T06:10:35.818Z,0.30
2018-12-30T06:11:35.808Z,0.60
2018-12-30T06:12:35.800Z,0.30
2018-12-30T06:13:35.784Z,0.30
2018-12-30T06:14:35.784Z,0.20
2018-12-30T06:15:35.763Z,0.30
2018-12-30T06:16:35.752Z,0.40
2018-12-30T06:17:35.747Z,0.40
2018-12-30T06:18:35.731Z,0.50
2018-12-30T06:19:36.008Z,0.30
2018-12-30T06:20:35.708Z,0.40
2018-12-30T06:21:35.699Z,0.50
2018-12-30T06:22:35.686Z,0.30
2018-12-30T06:23:35.678Z,0.20
2018-12-30T06:24:35.665Z,0.30
2018-12-30T06:25:35.665Z,0.30
2018-12-30T06:26:35.643Z,0.30
2018-12-30T06:27:35.630Z,0.50
2018-12-30T06:28:35.623Z,0.30
2018-12-30T06:29:35.609Z,0.50
2018-12-30T06:30:35.611Z,0.40
2018-12-30T06:31:35.588Z,0.50
2018-12-30T06:32:35.576Z,0.40
2018-12-30T06:33:35.565Z,0.30
2018-12-30T06:34:35.565Z,0.50
2018-12-30T06:35:35.563Z,0.40
2018-12-30T06:36:35.533Z,0.50
2018-12-30T06:37:35.527Z,0.60
2018-12-30T06:38:35.512Z,0.30
2018-12-30T06:39:35.501Z,0.40
2018-12-30T06:40:35.505Z,0.60
2018-12-30T06:41:35.533Z,0.50
2018-12-30T06:42:35.470Z,0.50
2018-12-30T06:43:35.455Z,0.30
2018-12-30T06:44:35.450Z,0.30
2018-12-30T06:45:35.444Z,0.40
2018-12-30T06:46:35.422Z,0.50
2018-12-30T06:47:35.415Z,0.40
2018-12-30T06:48:35.407Z,0.30
2018-12-30T06:49:35.391Z,1.10
2018-12-30T06:50:35.398Z,0.50
2018-12-30T06:51:35.368Z,0.30
2018-12-30T06:52:35.363Z,0.60
2018-12-30T06:53:35.347Z,0.70
2018-12-30T06:54:35.336Z,0.50
2018-12-30T06:55:35.336Z,0.80
2018-12-30T06:56:35.313Z,0.40
2018-12-30T06:57:35.306Z,0.60
2018-12-30T06:58:35.293Z,0.60
2018-12-30T06:59:35.284Z,0.70
2018-12-30T07:00:35.598Z,1.10
2018-12-30T07:01:35.259Z,0.60
2018-12-30T07:02:35.252Z,0.50
2018-12-30T07:03:35.239Z,0.70
2018-12-30T07:04:35.227Z,0.70
2018-12-30T07:05:35.216Z,0.60
2018-12-30T07:06:35.216Z,0.80
2018-12-30T07:07:35.195Z,0.50
2018-12-30T07:08:35.186Z,0.60
2018-12-30T07:09:35.172Z,0.80
2018-12-30T07:10:35.163Z,0.70
2018-12-30T07:11:35.162Z,0.70
2018-12-30T07:12:35.140Z,0.90
2018-12-30T07:13:35.130Z,0.80
2018-12-30T07:14:35.124Z,0.80
2018-12-30T07:15:35.107Z,0.60
2018-12-30T07:16:35.109Z,0.60
2018-12-30T07:17:35.089Z,0.70
2018-12-30T07:18:35.074Z,0.70
2018-12-30T07:19:35.067Z,0.90
2018-12-30T07:20:35.053Z,0.60
2018-12-30T07:21:35.053Z,0.80
2018-12-30T07:22:35.036Z,0.80
2018-12-30T07:23:35.061Z,0.50
2018-12-30T07:24:35.008Z,0.70
2018-12-30T07:25:34.999Z,0.60
2018-12-30T07:26:35.016Z,0.60
2018-12-30T07:27:34.975Z,0.70
2018-12-30T07:28:35.053Z,1.10
2018-12-30T07:29:34.955Z,0.90
2018-12-30T07:30:34.946Z,0.70
2018-12-30T07:31:34.948Z,0.70
2018-12-30T07:32:34.925Z,0.80
2018-12-30T07:33:34.909Z,0.70
2018-12-30T07:34:34.899Z,0.90
2018-12-30T07:35:34.895Z,1.00
2018-12-30T07:36:34.912Z,1.10
2018-12-30T07:37:34.867Z,0.90
2018-12-30T07:38:34.857Z,1.10
2018-12-30T07:39:34.846Z,0.80
2018-12-30T07:40:34.837Z,1.10
2018-12-30T07:41:34.823Z,1.10
2018-12-30T07:42:34.826Z,0.90
2018-12-30T07:43:34.800Z,1.00
2018-12-30T07:44:34.796Z,1.30
2018-12-30T07:45:34.870Z,0.90
2018-12-30T07:46:34.773Z,1.10
2018-12-30T07:47:34.771Z,1.30
2018-12-30T07:48:34.751Z,1.10
2018-12-30T07:49:34.738Z,0.80
2018-12-30T07:50:44.017Z,1.10
2018-12-30T07:51:34.715Z,1.30
2018-12-30T07:52:34.722Z,1.10
2018-12-30T07:53:34.695Z,1.00
2018-12-30T07:54:34.682Z,1.00
2018-12-30T07:55:34.676Z,1.00
2018-12-30T07:56:34.677Z,0.90
2018-12-30T07:57:34.664Z,1.10
2018-12-30T07:58:34.639Z,0.90
2018-12-30T07:59:34.634Z,1.20
2018-12-30T08:00:34.620Z,1.00
2018-12-30T08:01:34.614Z,0.80
2018-12-30T08:02:34.645Z,0.90
2018-12-30T08:03:34.589Z,0.90
2018-12-30T08:04:34.578Z,1.00
2018-12-30T08:05:34.561Z,1.00
2018-12-30T08:06:34.554Z,0.80
2018-12-30T08:07:34.544Z,0.90
2018-12-30T08:08:34.547Z,0.70
2018-12-30T08:09:34.519Z,0.70
2018-12-30T08:10:34.534Z,0.90
2018-12-30T08:11:34.500Z,0.60
2018-12-30T08:12:34.496Z,0.80
2018-12-30T08:13:34.501Z,0.90
2018-12-30T08:14:34.469Z,0.90
2018-12-30T08:15:34.466Z,0.70
2018-12-30T08:16:34.448Z,0.80
2018-12-30T08:17:34.436Z,0.70
2018-12-30T08:18:34.431Z,0.70
2018-12-30T08:19:34.414Z,0.80
2018-12-30T08:20:34.403Z,1.10
2018-12-30T08:21:34.402Z,0.80
2018-12-30T08:22:34.376Z,0.80
2018-12-30T08:23:34.381Z,0.90
2018-12-30T08:24:34.361Z,0.80
2018-12-30T08:25:34.350Z,0.80
2018-12-30T08:26:34.337Z,0.60
2018-12-30T08:27:34.332Z,0.80
2018-12-30T08:28:34.328Z,0.90
2018-12-30T08:29:34.301Z,0.70
2018-12-30T08:30:34.293Z,0.90
2018-12-30T08:31:34.279Z,0.70
2018-12-30T08:32:34.268Z,0.60
2018-12-30T08:33:34.270Z,0.90
2018-12-30T08:34:34.249Z,0.70
2018-12-30T08:35:34.934Z,0.80
2018-12-30T08:36:34.235Z,0.80
2018-12-30T08:37:34.222Z,0.90
2018-12-30T08:38:34.242Z,0.60
2018-12-30T08:39:34.191Z,0.60
2018-12-30T08:40:34.180Z,0.90
2018-12-30T08:41:34.175Z,0.90
2018-12-30T08:42:34.165Z,0.80
2018-12-30T08:43:34.147Z,0.80
2018-12-30T08:44:34.147Z,0.50
2018-12-30T08:45:34.131Z,0.90
2018-12-30T08:46:34.124Z,0.70
2018-12-30T08:47:34.112Z,0.60
2018-12-30T08:48:34.107Z,0.70
2018-12-30T08:49:34.099Z,0.50
2018-12-30T08:50:34.075Z,0.60
2018-12-30T08:51:34.061Z,0.50
2018-12-30T08:52:34.053Z,0.70
2018-12-30T08:53:34.041Z,0.50
2018-12-30T08:54:35.003Z,0.80
2018-12-30T08:55:34.021Z,0.60
2018-12-30T08:56:34.027Z,0.70
2018-12-30T08:57:34.005Z,0.50
2018-12-30T08:58:33.985Z,0.60
2018-12-30T08:59:33.990Z,0.80
2018-12-30T09:00:33.968Z,0.80
2018-12-30T09:01:33.955Z,0.50
2018-12-30T09:02:33.945Z,0.60
2018-12-30T09:03:33.935Z,0.50
2018-12-30T09:04:33.934Z,0.60
2018-12-30T09:05:33.919Z,0.80
2018-12-30T09:06:33.904Z,0.70
2018-12-30T09:07:33.891Z,0.80
2018-12-30T09:08:33.880Z,0.90
2018-12-30T09:09:34.057Z,0.80
2018-12-30T09:10:33.864Z,0.60
2018-12-30T09:11:33.862Z,0.50
2018-12-30T09:12:33.838Z,0.90
2018-12-30T09:13:33.829Z,0.70
2018-12-30T09:14:33.881Z,0.50
2018-12-30T09:15:33.814Z,0.70
2018-12-30T09:16:34.518Z,0.40
2018-12-30T09:17:33.802Z,0.60
2018-12-30T09:18:34.516Z,0.40
2018-12-30T09:19:33.765Z,1.10
2018-12-30T09:20:33.774Z,0.80
2018-12-30T09:21:33.742Z,0.60
2018-12-30T09:22:33.747Z,0.50
2018-12-30T09:23:37.447Z,0.70
2018-12-30T09:24:33.709Z,0.50
2018-12-30T09:25:33.710Z,1.00
2018-12-30T09:26:33.690Z,0.70
2018-12-30T09:27:33.677Z,0.60
2018-12-30T09:28:33.927Z,0.70
2018-12-30T09:29:35.510Z,0.60
2018-12-30T09:30:34.513Z,0.90
2018-12-30T09:31:33.903Z,0.50
2018-12-30T09:32:33.625Z,0.70
2018-12-30T09:33:34.523Z,0.80
2018-12-30T09:34:36.030Z,0.50
2018-12-30T09:35:37.061Z,0.80
2018-12-30T09:36:33.581Z,0.80
2018-12-30T09:37:35.029Z,0.60
2018-12-30T09:38:34.503Z,0.80
2018-12-30T09:39:33.550Z,0.80
2018-12-30T09:40:33.553Z,0.50
2018-12-30T09:41:33.547Z,0.90
2018-12-30T09:42:33.513Z,0.80
2018-12-30T09:43:33.507Z,0.80
2018-12-30T09:44:39.507Z,0.70
2018-12-30T09:45:34.505Z,0.90
2018-12-30T09:46:33.513Z,0.80
2018-12-30T09:47:33.459Z,0.80
2018-12-30T09:48:33.867Z,0.90
2018-12-30T09:49:33.514Z,1.00
2018-12-30T09:50:35.319Z,0.70
2018-12-30T09:51:33.420Z,1.00
2018-12-30T09:52:35.005Z,1.00
2018-12-30T09:53:34.004Z,0.90
2018-12-30T09:54:33.400Z,0.60
2018-12-30T09:55:33.377Z,0.80
2018-12-30T09:56:33.495Z,1.00
2018-12-30T09:57:33.458Z,0.90
2018-12-30T09:58:33.340Z,1.20
2018-12-30T09:59:33.330Z,1.00
2018-12-30T10:00:34.746Z,0.70
2018-12-30T10:01:33.567Z,0.90
2018-12-30T10:02:33.341Z,0.80
2018-12-30T10:03:34.037Z,1.20
2018-12-30T10:04:33.280Z,0.50
2018-12-30T10:05:33.334Z,1.50
2018-12-30T10:06:34.049Z,0.80
2018-12-30T10:07:35.200Z,1.00
2018-12-30T10:08:34.012Z,0.80
2018-12-30T10:09:34.017Z,1.30
2018-12-30T10:10:33.237Z,0.90
2018-12-30T10:11:35.672Z,1.00
2018-12-30T10:12:33.208Z,0.60
2018-12-30T10:13:33.175Z,1.00
2018-12-30T10:14:33.169Z,1.00
2018-12-30T10:15:33.174Z,1.30
2018-12-30T10:16:33.148Z,0.90
2018-12-30T10:17:33.195Z,0.80
2018-12-30T10:18:33.124Z,0.80
2018-12-30T10:19:33.115Z,1.10
2018-12-30T10:20:33.110Z,0.60
2018-12-30T10:21:33.092Z,1.10
2018-12-30T10:22:33.135Z,0.80
2018-12-30T10:23:33.066Z,0.90
2018-12-30T10:24:33.055Z,0.90
2018-12-30T10:25:33.046Z,0.90
2018-12-30T10:26:33.040Z,1.00
2018-12-30T10:27:33.062Z,1.00
2018-12-30T10:28:33.014Z,0.60
2018-12-30T10:29:33.046Z,0.90
2018-12-30T10:30:32.993Z,1.10
2018-12-30T10:31:32.990Z,0.90
2018-12-30T10:32:32.987Z,0.50
2018-12-30T10:33:32.966Z,0.70
2018-12-30T10:34:32.947Z,0.80
2018-12-30T10:35:32.938Z,0.70
2018-12-30T10:36:32.924Z,0.80
2018-12-30T10:37:32.935Z,1.20
2018-12-30T10:38:32.933Z,0.80
2018-12-30T10:39:32.891Z,0.80
2018-12-30T10:40:32.895Z,0.60
2018-12-30T10:41:32.869Z,0.90
2018-12-30T10:42:32.885Z,0.80
2018-12-30T10:43:32.851Z,0.90
2018-12-30T10:44:32.848Z,0.80
2018-12-30T10:45:32.830Z,0.90
2018-12-30T10:46:32.822Z,0.80
2018-12-30T10:47:32.818Z,0.50
2018-12-30T10:48:32.791Z,1.10
2018-12-30T10:49:32.784Z,0.70
2018-12-30T10:50:32.778Z,0.70
2018-12-30T10:51:32.758Z,0.60
2018-12-30T10:52:32.769Z,0.70
2018-12-30T10:53:32.739Z,0.80
2018-12-30T10:54:32.728Z,1.10
2018-12-30T10:55:32.741Z,0.90
2018-12-30T10:56:32.710Z,1.00
2018-12-30T10:57:33.079Z,0.80
2018-12-30T10:58:32.713Z,0.50
2018-12-30T10:59:32.676Z,0.90
2018-12-30T11:00:42.058Z,0.80
2018-12-30T11:01:42.094Z,1.00
2018-12-30T11:02:42.662Z,0.80
2018-12-30T11:03:32.643Z,0.90
2018-12-30T11:04:32.634Z,0.70
2018-12-30T11:05:32.603Z,1.20
2018-12-30T11:06:32.591Z,1.70
2018-12-30T11:07:32.583Z,1.40
2018-12-30T11:08:41.138Z,0.70
2018-12-30T11:09:32.571Z,0.90
2018-12-30T11:10:32.546Z,2.00
2018-12-30T11:11:32.541Z,1.60
2018-12-30T11:12:32.524Z,0.90
2018-12-30T11:13:32.529Z,1.00
2018-12-30T11:14:32.501Z,1.00
2018-12-30T11:15:32.491Z,0.80
2018-12-30T11:16:32.479Z,0.60
2018-12-30T11:17:32.478Z,1.00
2018-12-30T11:18:32.484Z,0.70
2018-12-30T11:19:32.456Z,0.80
2018-12-30T11:20:32.434Z,0.90
2018-12-30T11:21:32.427Z,0.80
2018-12-30T11:22:32.416Z,0.60
2018-12-30T11:23:32.425Z,0.70
2018-12-30T11:24:32.531Z,0.70
2018-12-30T11:25:32.380Z,0.90
2018-12-30T11:26:32.371Z,1.30
2018-12-30T11:27:32.368Z,0.80
2018-12-30T11:28:32.362Z,0.90
2018-12-30T11:29:32.338Z,2.10
2018-12-30T11:30:32.329Z,0.90
2018-12-30T11:31:32.319Z,1.10
2018-12-30T11:32:32.306Z,1.10
2018-12-30T11:33:32.307Z,0.90
2018-12-30T11:34:32.286Z,1.10
2018-12-30T11:35:32.272Z,1.00
2018-12-30T11:36:32.265Z,0.80
2018-12-30T11:37:32.249Z,0.80
2018-12-30T11:38:32.265Z,1.30
2018-12-30T11:39:32.230Z,1.00
2018-12-30T11:40:32.225Z,0.80
2018-12-30T11:41:32.206Z,0.80
2018-12-30T11:42:32.194Z,0.90
2018-12-30T11:43:32.199Z,1.00
2018-12-30T11:44:32.172Z,0.80
2018-12-30T11:45:32.170Z,1.00
2018-12-30T11:46:32.175Z,0.90
2018-12-30T11:47:32.141Z,0.90
2018-12-30T11:48:32.146Z,0.40
2018-12-30T11:49:32.133Z,0.70
2018-12-30T11:50:32.107Z,0.80
2018-12-30T11:51:32.099Z,0.70
2018-12-30T11:52:32.088Z,0.70
2018-12-30T11:53:32.090Z,0.80
2018-12-30T11:54:32.063Z,0.90
2018-12-30T11:55:32.053Z,0.70
2018-12-30T11:56:32.054Z,0.60
2018-12-30T11:57:32.040Z,0.90
2018-12-30T11:58:32.038Z,0.80
2018-12-30T11:59:32.010Z,1.00
2018-12-30T12:00:31.999Z,0.90
2018-12-30T12:01:31.988Z,0.70
2018-12-30T12:02:31.984Z,0.90
2018-12-30T12:03:31.982Z,0.80
2018-12-30T12:04:31.954Z,0.70
2018-12-30T12:05:31.949Z,0.70
2018-12-30T12:06:31.933Z,0.70
2018-12-30T12:07:31.922Z,0.70
2018-12-30T12:08:31.938Z,0.60
2018-12-30T12:09:31.907Z,0.90
2018-12-30T12:10:31.889Z,0.80
2018-12-30T12:11:31.880Z,1.00
2018-12-30T12:12:31.868Z,0.90
2018-12-30T12:13:31.871Z,0.70
2018-12-30T12:14:31.854Z,0.70
2018-12-30T12:15:31.834Z,1.00
2018-12-30T12:16:31.824Z,0.60
2018-12-30T12:17:31.814Z,0.80
2018-12-30T12:18:31.825Z,0.80
2018-12-30T12:19:31.796Z,0.80
2018-12-30T12:20:31.785Z,0.50
2018-12-30T12:21:31.779Z,1.00
2018-12-30T12:22:31.764Z,0.90
2018-12-30T12:23:31.763Z,0.80
2018-12-30T12:24:31.736Z,1.10
2018-12-30T12:25:31.732Z,0.80
2018-12-30T12:26:31.719Z,1.00
2018-12-30T12:27:31.744Z,0.90
2018-12-30T12:28:31.708Z,0.90
2018-12-30T12:29:31.682Z,0.80
2018-12-30T12:30:31.676Z,0.80
2018-12-30T12:31:31.661Z,0.90
2018-12-30T12:32:31.648Z,0.50
2018-12-30T12:33:31.696Z,0.80
2018-12-30T12:34:31.626Z,0.80
2018-12-30T12:35:31.617Z,0.70
2018-12-30T12:36:31.619Z,0.80
2018-12-30T12:37:31.610Z,1.20
2018-12-30T12:38:31.597Z,0.70
2018-12-30T12:39:31.576Z,0.70
2018-12-30T12:40:31.565Z,2.50
2018-12-30T12:41:31.553Z,0.90
2018-12-30T12:42:31.545Z,1.60
2018-12-30T12:43:31.554Z,0.80
2018-12-30T12:44:31.521Z,1.50
2018-12-30T12:45:31.509Z,0.80
2018-12-30T12:46:31.499Z,1.00
2018-12-30T12:47:31.514Z,1.10
2018-12-30T12:48:31.488Z,1.10
2018-12-30T12:49:31.462Z,1.20
2018-12-30T12:50:31.453Z,1.00
2018-12-30T12:51:31.445Z,0.80
2018-12-30T12:52:31.431Z,0.70
2018-12-30T12:53:31.434Z,1.00
2018-12-30T12:54:32.229Z,0.80
2018-12-30T12:55:31.511Z,0.80
2018-12-30T12:56:31.389Z,1.00
2018-12-30T12:57:31.375Z,1.00
2018-12-30T12:58:31.457Z,0.60
2018-12-30T12:59:31.363Z,1.00
2018-12-30T13:00:31.351Z,0.70
2018-12-30T13:01:31.336Z,0.90
2018-12-30T13:02:31.340Z,0.90
2018-12-30T13:03:31.326Z,1.00
2018-12-30T13:04:31.350Z,0.70
2018-12-30T13:05:31.340Z,0.70
2018-12-30T13:06:31.278Z,0.80
2018-12-30T13:07:31.290Z,0.70
2018-12-30T13:08:31.294Z,0.90
2018-12-30T13:09:31.245Z,0.80
2018-12-30T13:10:31.234Z,0.80
2018-12-30T13:11:31.223Z,1.10
2018-12-30T13:12:31.214Z,1.00
2018-12-30T13:13:31.209Z,0.50
2018-12-30T13:14:31.342Z,0.90
2018-12-30T13:15:31.194Z,1.30
2018-12-30T13:16:31.190Z,1.00
2018-12-30T13:17:31.160Z,1.00
2018-12-30T13:18:31.146Z,0.60
2018-12-30T13:19:31.151Z,0.90
2018-12-30T13:20:31.125Z,0.80
2018-12-30T13:21:31.123Z,0.90
2018-12-30T13:22:31.102Z,1.00
2018-12-30T13:23:31.094Z,0.90
2018-12-30T13:24:31.097Z,0.80