createdAt,value
2023-05-19T00:00:02.425Z,100865.25
2023-05-19T00:03:39.375Z,100861.39
2023-05-19T00:06:47.884Z,100866.52
2023-05-19T00:13:28.927Z,100858.80
2023-05-19T00:16:37.255Z,100862.29
2023-05-19T00:19:10.790Z,100864.90
2023-05-19T00:21:39.610Z,100868.89
2023-05-19T00:24:07.716Z,100866.89
2023-05-19T00:26:36.277Z,100866.14
2023-05-19T00:29:06.196Z,100864.66
2023-05-19T00:31:34.719Z,100868.22
2023-05-19T00:34:42.974Z,100869.63
2023-05-19T00:37:11.191Z,100873.85
2023-05-19T00:39:39.575Z,100871.39
2023-05-19T00:42:08.013Z,100873.15
2023-05-19T00:45:16.225Z,100875.65
2023-05-19T00:48:24.641Z,100876.63
2023-05-19T00:51:39.035Z,100875.58
2023-05-19T00:54:35.516Z,100875.97
2023-05-19T00:57:04.556Z,100879.61
2023-05-19T00:59:33.427Z,100887.11
2023-05-19T01:02:03.185Z,100885.11
2023-05-19T01:04:35.205Z,100883.16
2023-05-19T01:07:05.295Z,100885.16
2023-05-19T01:09:33.909Z,100887.34
2023-05-19T01:12:02.225Z,100886.67
2023-05-19T01:14:30.884Z,100886.25
2023-05-19T01:21:12.188Z,100881.25
2023-05-19T01:24:09.853Z,100880.36
2023-05-19T01:26:50.264Z,100878.61
2023-05-19T01:29:18.491Z,100880.46
2023-05-19T01:31:48.177Z,100882.18
2023-05-19T01:34:17.005Z,100877.09
2023-05-19T01:37:27.056Z,100881.05
2023-05-19T01:40:35.236Z,100875.28
2023-05-19T01:43:04.166Z,100878.55
2023-05-19T01:49:09.544Z,100882.14
2023-05-19T01:52:17.191Z,100885.31
2023-05-19T01:54:46.128Z,100886.74
2023-05-19T01:57:34.895Z,100890.62
2023-05-19T02:00:08.587Z,100886.94
2023-05-19T02:03:04.347Z,100893.70
2023-05-19T02:05:38.733Z,100896.35
2023-05-19T02:08:09.980Z,100893.05
2023-05-19T02:10:41.064Z,100894.48
2023-05-19T02:13:13.904Z,100900.75
2023-05-19T02:15:42.662Z,100901.07
2023-05-19T02:18:12.034Z,100902.00
2023-05-19T02:20:40.991Z,100901.87
2023-05-19T02:23:09.470Z,100902.70
2023-05-19T02:25:38.582Z,100911.19
2023-05-19T02:28:07.503Z,100908.77
2023-05-19T02:30:35.836Z,100916.20
2023-05-19T02:33:06.664Z,100917.77
2023-05-19T02:35:35.103Z,100919.13
2023-05-19T02:38:03.743Z,100919.45
2023-05-19T02:40:32.439Z,100926.52
2023-05-19T02:43:02.041Z,100930.42
2023-05-19T02:45:30.416Z,100932.94
2023-05-19T02:48:00.640Z,100931.08
2023-05-19T02:50:29.444Z,100932.84
2023-05-19T02:52:57.740Z,100936.32
2023-05-19T02:55:25.933Z,100941.84
2023-05-19T02:57:54.164Z,100944.08
2023-05-19T03:00:23.258Z,100944.52
2023-05-19T03:03:31.469Z,100942.99
2023-05-19T03:06:39.694Z,100942.28
2023-05-19T03:09:47.743Z,100945.42
2023-05-19T03:12:56.014Z,100948.43
2023-05-19T03:16:04.233Z,100947.31
2023-05-19T03:19:12.642Z,100953.14
2023-05-19T03:22:26.496Z,100955.15
2023-05-19T03:25:34.919Z,100955.20
2023-05-19T03:28:43.150Z,100960.71
2023-05-19T03:31:51.548Z,100960.85
2023-05-19T03:34:20.037Z,100962.44
2023-05-19T03:37:08.385Z,100962.73
2023-05-19T03:39:57.663Z,100966.44
2023-05-19T03:42:46.210Z,100971.53
2023-05-19T03:45:34.336Z,100971.78
2023-05-19T03:48:31.710Z,100972.70
2023-05-19T03:51:49.551Z,100975.47
2023-05-19T03:54:57.971Z,100975.05
2023-05-19T04:01:23.506Z,100978.52
2023-05-19T04:04:12.500Z,100983.15
2023-05-19T04:07:01.542Z,100985.42
2023-05-19T04:09:49.883Z,100983.79
2023-05-19T04:12:38.449Z,100985.04
2023-05-19T04:15:40.833Z,100981.19
2023-05-19T04:18:30.802Z,100984.18
2023-05-19T04:35:19.886Z,100985.58
2023-05-19T04:37:48.760Z,100991.81
2023-05-19T04:40:21.294Z,100992.45
2023-05-19T04:42:52.445Z,100992.36
2023-05-19T04:45:20.964Z,100991.69
2023-05-19T04:47:52.870Z,100990.09
2023-05-19T04:50:21.995Z,100990.70
2023-05-19T04:52:50.608Z,100993.22
2023-05-19T04:55:19.203Z,100993.03
2023-05-19T04:57:49.631Z,100994.62
2023-05-19T05:00:19.128Z,100993.14
2023-05-19T05:03:00.367Z,100997.52
2023-05-19T05:05:30.540Z,101000.94
2023-05-19T05:07:59.013Z,100996.80
2023-05-19T05:10:28.928Z,101000.11
2023-05-19T05:12:57.732Z,101002.21
2023-05-19T05:15:29.008Z,101004.83
2023-05-19T05:17:58.255Z,101004.22
2023-05-19T05:20:26.970Z,101006.23
2023-05-19T05:22:55.998Z,101011.84
2023-05-19T05:25:24.638Z,101005.58
2023-05-19T05:27:53.116Z,101011.50
2023-05-19T05:30:21.807Z,101011.96
2023-05-19T05:32:50.785Z,101014.65
2023-05-19T05:35:30.521Z,101018.10
2023-05-19T05:37:59.275Z,101020.86
2023-05-19T05:40:27.869Z,101017.41
2023-05-19T05:42:57.119Z,101019.76
2023-05-19T05:45:26.020Z,101021.70
2023-05-19T05:48:34.595Z,101019.63
2023-05-19T05:51:51.119Z,101023.23
2023-05-19T05:54:43.675Z,101025.77
2023-05-19T05:57:59.389Z,101033.64
2023-05-19T06:01:07.650Z,101035.53
2023-05-19T06:04:16.028Z,101035.89
2023-05-19T06:11:01.145Z,101038.25
2023-05-19T06:14:10.157Z,101040.69
2023-05-19T06:17:41.409Z,101045.27
2023-05-19T06:24:22.976Z,101050.88
2023-05-19T06:27:33.290Z,101056.05
2023-05-19T06:30:03.548Z,101053.86
2023-05-19T06:33:15.117Z,101056.57
2023-05-19T06:35:43.802Z,101071.42
2023-05-19T06:38:12.388Z,101068.65
2023-05-19T06:40:41.172Z,101067.80
2023-05-19T06:43:09.741Z,101070.77
2023-05-19T06:45:58.234Z,101067.80
2023-05-19T06:48:27.567Z,101063.67
2023-05-19T06:50:56.721Z,101064.56
2023-05-19T06:53:25.359Z,101061.80
2023-05-19T06:55:59.933Z,101067.98
2023-05-19T06:58:32.541Z,101066.17
2023-05-19T07:01:01.672Z,101067.81
2023-05-19T07:03:33.791Z,101068.85
2023-05-19T07:06:02.507Z,101067.34
2023-05-19T07:08:30.745Z,101070.42
2023-05-19T07:11:01.373Z,101066.67
2023-05-19T07:13:30.368Z,101071.02
2023-05-19T07:15:59.391Z,101069.27
2023-05-19T07:18:32.166Z,101069.96
2023-05-19T07:21:00.952Z,101071.88
2023-05-19T07:23:29.318Z,101067.83
2023-05-19T07:25:58.004Z,101065.88
2023-05-19T07:28:26.596Z,101071.65
2023-05-19T07:30:55.019Z,101075.66
2023-05-19T07:33:23.753Z,101072.50
2023-05-19T07:35:52.532Z,101071.00
2023-05-19T07:38:21.753Z,101073.05
2023-05-19T07:40:50.120Z,101076.21
2023-05-19T07:43:18.711Z,101078.23
2023-05-19T07:45:47.317Z,101078.00
2023-05-19T07:48:15.707Z,101078.87
2023-05-19T07:50:44.157Z,101080.16
2023-05-19T07:53:12.740Z,101082.81
2023-05-19T07:55:41.246Z,101084.48
2023-05-19T07:58:09.500Z,101090.78
2023-05-19T08:00:38.193Z,101087.41
2023-05-19T08:03:06.614Z,101089.60
2023-05-19T08:05:36.283Z,101092.20
2023-05-19T08:08:05.071Z,101084.45
2023-05-19T08:10:33.953Z,101084.77
2023-05-19T08:13:02.550Z,101087.27
2023-05-19T08:15:31.254Z,101088.39
2023-05-19T08:17:59.761Z,101083.05
2023-05-19T08:20:28.205Z,101084.71
2023-05-19T08:22:56.997Z,101080.46
2023-05-19T08:25:25.351Z,101081.13
2023-05-19T08:27:53.865Z,101078.69
2023-05-19T08:30:22.548Z,101086.29
2023-05-19T08:32:50.790Z,101093.77
2023-05-19T08:35:19.406Z,101090.05
2023-05-19T08:37:48.197Z,101090.38
2023-05-19T08:40:17.534Z,101095.42
2023-05-19T08:42:46.390Z,101095.15
2023-05-19T08:45:15.202Z,101091.90
2023-05-19T08:47:46.436Z,101090.41
2023-05-19T08:50:17.468Z,101089.15
2023-05-19T08:52:53.556Z,101090.92
2023-05-19T08:55:22.114Z,101091.14
2023-05-19T08:57:51.109Z,101093.53
2023-05-19T09:00:21.023Z,101092.18
2023-05-19T09:03:01.020Z,101099.89
2023-05-19T09:05:39.678Z,101097.04
2023-05-19T09:08:08.393Z,101093.14
2023-05-19T09:10:36.561Z,101094.59
2023-05-19T09:13:05.409Z,101092.01
2023-05-19T09:15:37.048Z,101091.34
2023-05-19T09:18:13.178Z,101083.39
2023-05-19T09:20:46.266Z,101083.77
2023-05-19T09:23:16.270Z,101081.69
2023-05-19T09:25:49.398Z,101081.89
2023-05-19T09:28:23.949Z,101084.37
2023-05-19T09:30:58.992Z,101082.50
2023-05-19T09:33:28.759Z,101082.95
2023-05-19T09:35:57.543Z,101083.73
2023-05-19T09:38:29.913Z,101082.47
2023-05-19T09:40:59.115Z,101080.41
2023-05-19T09:43:28.312Z,101072.95
2023-05-19T09:46:00.503Z,101074.20
2023-05-19T09:48:29.168Z,101074.84
2023-05-19T09:50:58.365Z,101075.98
2023-05-19T09:53:27.070Z,101071.36
2023-05-19T09:55:59.325Z,101070.73
2023-05-19T09:58:31.291Z,101069.73
2023-05-19T10:01:00.139Z,101065.49
2023-05-19T10:03:28.770Z,101069.06
2023-05-19T10:05:57.458Z,101059.92
2023-05-19T10:08:27.584Z,101062.79
2023-05-19T10:10:56.381Z,101066.75
2023-05-19T10:13:25.766Z,101062.73
2023-05-19T10:15:58.902Z,101068.80
2023-05-19T10:18:30.058Z,101069.06
2023-05-19T10:20:59.312Z,101065.75
2023-05-19T10:23:27.518Z,101067.33
2023-05-19T10:25:57.723Z,101067.52
2023-05-19T10:28:31.982Z,101065.08
2023-05-19T10:31:02.048Z,101069.41
2023-05-19T10:33:41.843Z,101066.31
2023-05-19T10:36:12.941Z,101070.41
2023-05-19T10:38:51.227Z,101066.36
2023-05-19T10:41:31.819Z,101062.53
2023-05-19T10:44:13.106Z,101063.36
2023-05-19T10:46:43.283Z,101061.62
2023-05-19T10:49:20.114Z,101062.77
2023-05-19T10:51:48.532Z,101062.95
2023-05-19T10:54:18.606Z,101060.26
2023-05-19T10:56:47.715Z,101056.14
2023-05-19T10:59:35.267Z,101055.89
2023-05-19T11:02:06.960Z,101058.19
2023-05-19T11:04:51.936Z,101054.02
2023-05-19T11:07:21.925Z,101051.84
2023-05-19T11:09:53.848Z,101054.42
2023-05-19T11:12:24.672Z,101050.31
2023-05-19T11:14:54.707Z,101049.38
2023-05-19T11:17:24.964Z,101045.30
2023-05-19T11:19:54.950Z,101046.74
2023-05-19T11:22:27.118Z,101046.67
2023-05-19T11:24:56.139Z,101041.31
2023-05-19T11:27:31.836Z,101037.46
2023-05-19T11:30:02.286Z,101030.42
2023-05-19T11:32:31.942Z,101030.05
2023-05-19T11:35:01.231Z,101027.48
2023-05-19T11:37:32.490Z,101017.99
2023-05-19T11:40:07.640Z,101009.28
2023-05-19T11:42:37.384Z,101005.23
2023-05-19T11:45:06.497Z,101007.39
2023-05-19T11:47:45.975Z,101008.34
2023-05-19T11:50:21.118Z,101005.38
2023-05-19T11:52:50.894Z,101000.27
2023-05-19T11:55:22.457Z,100996.52
2023-05-19T11:58:02.968Z,100990.04
2023-05-19T12:00:37.793Z,100987.55
2023-05-19T12:03:07.139Z,100986.60
2023-05-19T12:05:43.081Z,100983.80
2023-05-19T12:08:12.314Z,100986.60
2023-05-19T12:10:41.198Z,100979.80
2023-05-19T12:13:10.284Z,100975.88
2023-05-19T12:15:39.606Z,100972.88
2023-05-19T12:18:08.230Z,100976.00
2023-05-19T12:20:37.669Z,100975.37
2023-05-19T12:23:06.858Z,100972.16
2023-05-19T12:25:35.699Z,100971.35
2023-05-19T12:28:04.843Z,100967.48
2023-05-19T12:30:34.830Z,100961.39
2023-05-19T12:33:03.983Z,100958.02
2023-05-19T12:35:36.501Z,100956.84
2023-05-19T12:38:06.575Z,100948.95
2023-05-19T12:40:36.037Z,100949.35
2023-05-19T12:43:05.814Z,100945.01
2023-05-19T12:45:35.362Z,100940.29
2023-05-19T12:48:05.645Z,100938.17
2023-05-19T12:50:34.888Z,100942.49
2023-05-19T12:53:03.949Z,100946.27
2023-05-19T12:55:37.036Z,100942.73
2023-05-19T12:58:06.267Z,100944.17
2023-05-19T13:00:40.657Z,100943.96
2023-05-19T13:03:15.037Z,100940.53
2023-05-19T13:05:44.689Z,100943.48
2023-05-19T13:08:17.163Z,100946.40
2023-05-19T13:10:46.279Z,100960.35
2023-05-19T13:13:15.063Z,100985.87
2023-05-19T13:15:44.366Z,100986.91
2023-05-19T13:18:13.165Z,100974.27
2023-05-19T13:20:43.677Z,100984.23
2023-05-19T13:23:12.332Z,100988.69
2023-05-19T13:25:41.660Z,100988.46
2023-05-19T13:28:10.048Z,101001.85
2023-05-19T13:30:39.860Z,101021.89
2023-05-19T13:33:08.319Z,101038.66
2023-05-19T13:35:37.947Z,101056.76
2023-05-19T13:38:08.195Z,101074.47
2023-05-19T13:40:36.972Z,101085.42
2023-05-19T13:43:06.202Z,101098.64
2023-05-19T13:45:34.886Z,101119.27
2023-05-19T13:48:03.582Z,101131.08
2023-05-19T13:50:31.859Z,101141.98
2023-05-19T13:53:00.414Z,101143.47
2023-05-19T13:55:28.685Z,101143.92
2023-05-19T13:57:57.125Z,101152.24
2023-05-19T14:00:25.543Z,101155.92
2023-05-19T14:02:54.042Z,101160.98
2023-05-19T14:05:22.509Z,101168.58
2023-05-19T14:07:50.991Z,101175.48
2023-05-19T14:10:19.576Z,101168.22
2023-05-19T14:13:12.181Z,101148.30
2023-05-19T14:15:38.331Z,101149.04
2023-05-19T14:18:07.261Z,101148.90
2023-05-19T14:20:36.285Z,101146.06
2023-05-19T14:23:05.637Z,101134.94
2023-05-19T14:25:33.980Z,101120.84
2023-05-19T14:28:02.519Z,101108.02
2023-05-19T14:30:31.200Z,101107.56
2023-05-19T14:32:59.847Z,101102.56
2023-05-19T14:35:28.266Z,101115.38
2023-05-19T14:37:56.732Z,101095.91
2023-05-19T14:40:25.022Z,101086.77
2023-05-19T14:42:53.208Z,101074.11
2023-05-19T14:45:21.718Z,101049.73
2023-05-19T14:47:50.388Z,101040.97
2023-05-19T14:50:18.880Z,101034.23
2023-05-19T14:52:47.322Z,101031.48
2023-05-19T14:55:15.714Z,101041.83
2023-05-19T14:57:44.043Z,101049.40
2023-05-19T15:00:12.992Z,101058.67
2023-05-19T15:02:41.378Z,101060.41
2023-05-19T15:05:10.045Z,101059.96
2023-05-19T15:07:38.841Z,101060.59
2023-05-19T15:10:08.292Z,101056.95
2023-05-19T15:12:36.621Z,101053.60
2023-05-19T15:15:05.426Z,101050.92
2023-05-19T15:17:33.738Z,101058.41
2023-05-19T15:20:02.499Z,101060.25
2023-05-19T15:22:31.368Z,101064.77
2023-05-19T15:24:59.736Z,101074.31
2023-05-19T15:27:27.995Z,101084.68
2023-05-19T15:29:56.675Z,101103.05
2023-05-19T15:32:25.531Z,101115.03
2023-05-19T15:34:53.890Z,101118.28
2023-05-19T15:37:22.571Z,101133.97
2023-05-19T15:39:51.157Z,101138.20
2023-05-19T15:42:19.586Z,101144.33
2023-05-19T15:44:48.126Z,101149.09
2023-05-19T15:47:16.453Z,101151.08
2023-05-19T15:49:45.090Z,101148.88
2023-05-19T15:52:13.572Z,101153.52
2023-05-19T15:54:42.260Z,101158.47
2023-05-19T15:57:10.645Z,101165.92
2023-05-19T15:59:39.379Z,101166.64
2023-05-19T16:02:08.035Z,101169.33
2023-05-19T16:04:37.851Z,101170.51
2023-05-19T16:07:06.519Z,101166.79
2023-05-19T16:09:34.750Z,101162.92
2023-05-19T16:12:48.642Z,101159.46
2023-05-19T16:15:57.037Z,101155.36
2023-05-19T16:19:05.168Z,101160.46
2023-05-19T16:22:13.591Z,101153.20
2023-05-19T16:28:51.365Z,101150.23
2023-05-19T16:31:59.704Z,101144.50
2023-05-19T16:35:08.100Z,101136.59
2023-05-19T16:41:47.829Z,101123.23
2023-05-19T16:44:56.022Z,101114.27
2023-05-19T16:48:04.245Z,101112.05
2023-05-19T16:54:50.227Z,101107.90
2023-05-19T16:57:55.095Z,101107.66
2023-05-19T17:00:23.806Z,101111.02
2023-05-19T17:02:52.054Z,101117.27
2023-05-19T17:06:00.172Z,101117.60
2023-05-19T17:09:08.336Z,101119.17
2023-05-19T17:12:16.517Z,101120.29
2023-05-19T17:15:24.564Z,101114.86
2023-05-19T17:18:32.697Z,101117.05
2023-05-19T17:21:03.972Z,101117.89
2023-05-19T17:23:32.682Z,101118.90
2023-05-19T17:26:02.080Z,101118.45
2023-05-19T17:28:30.667Z,101119.08
2023-05-19T17:30:58.966Z,101124.02
2023-05-19T17:33:27.475Z,101118.92
2023-05-19T17:35:56.043Z,101122.30
2023-05-19T17:38:24.499Z,101125.54
2023-05-19T17:40:53.905Z,101123.11
2023-05-19T17:43:22.425Z,101124.45
2023-05-19T17:45:50.996Z,101122.17
2023-05-19T17:48:19.654Z,101121.30
2023-05-19T17:50:48.465Z,101123.14
2023-05-19T17:53:16.961Z,101125.47
2023-05-19T17:55:50.526Z,101132.20
2023-05-19T17:58:19.727Z,101141.00
2023-05-19T18:00:48.210Z,101158.66
2023-05-19T18:03:17.164Z,101168.38
2023-05-19T18:05:45.899Z,101172.77
2023-05-19T18:08:15.240Z,101170.73
2023-05-19T18:10:44.289Z,101177.00
2023-05-19T18:13:57.419Z,101171.98
2023-05-19T18:17:05.853Z,101179.28
2023-05-19T18:20:14.208Z,101186.46
2023-05-19T18:22:43.003Z,101190.27
2023-05-19T18:25:11.469Z,101189.96
2023-05-19T18:27:40.113Z,101193.75
2023-05-19T18:30:09.313Z,101194.90
2023-05-19T18:32:37.953Z,101198.10
2023-05-19T18:35:46.419Z,101194.86
2023-05-19T18:38:54.837Z,101189.60
2023-05-19T18:42:03.023Z,101188.66
2023-05-19T18:45:11.314Z,101188.13
2023-05-19T18:48:19.709Z,101185.39
2023-05-19T18:50:48.175Z,101184.86
2023-05-19T18:57:28.396Z,101183.48
2023-05-19T19:00:36.678Z,101179.52
2023-05-19T19:03:05.614Z,101173.73
2023-05-19T19:05:34.356Z,101174.73
2023-05-19T19:08:05.705Z,101174.23
2023-05-19T19:10:37.675Z,101183.61
2023-05-19T19:13:06.370Z,101182.93
2023-05-19T19:15:34.528Z,101185.36
2023-05-19T19:18:02.953Z,101191.05
2023-05-19T19:20:31.737Z,101188.94
2023-05-19T19:23:01.985Z,101194.08
2023-05-19T19:25:30.403Z,101197.60
2023-05-19T19:27:59.098Z,101206.91
2023-05-19T19:30:27.879Z,101206.89
2023-05-19T19:32:57.128Z,101205.35
2023-05-19T19:35:25.975Z,101206.10
2023-05-19T19:37:54.373Z,101207.91
2023-05-19T19:40:23.053Z,101205.00
2023-05-19T19:42:51.786Z,101204.26
2023-05-19T19:45:21.148Z,101205.55
2023-05-19T19:47:49.658Z,101207.08
2023-05-19T19:50:18.167Z,101206.12
2023-05-19T19:53:26.381Z,101210.45
2023-05-19T19:56:40.672Z,101203.39
2023-05-19T19:59:49.076Z,101202.46
2023-05-19T20:03:04.941Z,101200.83
2023-05-19T20:06:14.436Z,101202.42
2023-05-19T20:09:22.752Z,101206.55
2023-05-19T20:11:51.082Z,101203.11
2023-05-19T20:14:19.706Z,101198.73
2023-05-19T20:16:48.135Z,101198.25
2023-05-19T20:19:16.656Z,101197.48
2023-05-19T20:22:24.794Z,101195.40
2023-05-19T20:24:53.183Z,101193.33
2023-05-19T20:27:21.445Z,101197.58
2023-05-19T20:29:49.724Z,101198.49
2023-05-19T20:32:18.086Z,101204.30
2023-05-19T20:34:46.708Z,101204.46
2023-05-19T20:37:15.064Z,101199.04
2023-05-19T20:39:43.321Z,101197.56
2023-05-19T20:42:11.563Z,101196.47
2023-05-19T20:44:39.805Z,101192.93
2023-05-19T20:47:08.570Z,101193.92
2023-05-19T20:49:37.173Z,101190.80
2023-05-19T20:52:05.697Z,101193.74
2023-05-19T20:54:34.037Z,101192.45
2023-05-19T20:57:06.733Z,101195.92
2023-05-19T20:59:38.160Z,101195.95
2023-05-19T21:02:07.690Z,101197.52
2023-05-19T21:04:36.511Z,101196.80
2023-05-19T21:07:44.827Z,101194.29
2023-05-19T21:14:25.202Z,101188.68
2023-05-19T21:17:33.692Z,101190.35
2023-05-19T21:20:42.017Z,101191.31
2023-05-19T21:23:50.189Z,101196.13
2023-05-19T21:26:18.868Z,101197.64
2023-05-19T21:28:47.396Z,101195.04
2023-05-19T21:31:16.091Z,101195.63
2023-05-19T21:33:44.874Z,101201.83
2023-05-19T21:36:13.677Z,101202.67
2023-05-19T21:38:41.953Z,101201.67
2023-05-19T21:41:10.431Z,101200.23
2023-05-19T21:43:38.905Z,101200.16
2023-05-19T21:46:07.396Z,101200.41
2023-05-19T21:48:36.281Z,101201.65
2023-05-19T21:51:04.819Z,101201.48
2023-05-19T21:53:33.153Z,101201.52
2023-05-19T21:56:01.639Z,101201.16
2023-05-19T21:59:09.692Z,101201.17
2023-05-19T22:02:17.829Z,101202.65
2023-05-19T22:05:26.363Z,101202.75
2023-05-19T22:07:54.546Z,101204.95
2023-05-19T22:10:23.046Z,101203.70
2023-05-19T22:12:51.628Z,101201.40
2023-05-19T22:15:20.208Z,101199.58
2023-05-19T22:17:48.753Z,101200.04
2023-05-19T22:24:15.571Z,101197.04
2023-05-19T22:26:44.238Z,101195.32
2023-05-19T22:29:15.391Z,101194.34
2023-05-19T22:31:43.861Z,101193.26
2023-05-19T22:34:13.253Z,101187.75
2023-05-19T22:36:44.417Z,101186.67
2023-05-19T22:39:12.769Z,101186.38
2023-05-19T22:41:41.380Z,101184.59
2023-05-19T22:44:10.886Z,101179.94
2023-05-19T22:46:39.468Z,101177.98
2023-05-19T22:49:08.159Z,101175.23
2023-05-19T22:51:36.538Z,101172.45
2023-05-19T22:54:04.818Z,101169.10
2023-05-19T22:56:33.707Z,101165.73
2023-05-19T22:59:01.986Z,101164.89
2023-05-19T23:01:30.234Z,101159.04
2023-05-19T23:03:58.912Z,101156.46
2023-05-19T23:06:27.379Z,101152.35
2023-05-19T23:09:02.419Z,101152.48
2023-05-19T23:11:31.167Z,101152.05
2023-05-19T23:13:59.432Z,101153.00
2023-05-19T23:16:27.647Z,101152.23
2023-05-19T23:18:56.436Z,101150.48
2023-05-19T23:21:24.736Z,101153.08
2023-05-19T23:23:53.149Z,101149.54
2023-05-19T23:26:22.100Z,101147.91
2023-05-19T23:28:50.665Z,101143.20
2023-05-19T23:31:19.081Z,101147.20
2023-05-19T23:33:47.706Z,101142.96
2023-05-19T23:36:16.197Z,101136.79
2023-05-19T23:38:44.771Z,101131.45
2023-05-19T23:41:13.661Z,101128.71
2023-05-19T23:43:42.056Z,101129.05
2023-05-19T23:46:10.515Z,101124.91
2023-05-19T23:48:39.634Z,101122.73
2023-05-19T23:51:08.118Z,101120.90
2023-05-19T23:53:36.599Z,101115.70
2023-05-19T23:56:05.177Z,101120.58
2023-05-19T23:58:33.652Z,101118.58
