createdAt,value
2019-04-07T01:35:53.055Z,85.81
2019-04-07T01:38:33.992Z,86.92
2019-04-07T01:41:29.328Z,86.20
2019-04-07T01:44:23.398Z,86.45
2019-04-07T01:47:09.073Z,86.34
2019-04-07T01:49:50.152Z,86.97
2019-04-07T01:52:42.754Z,86.29
2019-04-07T01:55:24.655Z,86.08
2019-04-07T01:58:02.223Z,85.95
2019-04-07T02:00:40.338Z,86.62
2019-04-07T02:03:28.292Z,86.62
2019-04-07T02:06:22.105Z,86.72
2019-04-07T02:10:04.414Z,86.82
2019-04-07T02:12:55.714Z,86.82
2019-04-07T02:15:37.221Z,87.92
2019-04-07T02:18:19.115Z,87.88
2019-04-07T02:20:55.542Z,87.99
2019-04-07T02:23:30.396Z,87.99
2019-04-07T02:26:21.462Z,87.67
2019-04-07T02:29:11.677Z,87.16
2019-04-07T02:31:50.026Z,85.78
2019-04-07T02:34:31.190Z,87.09
2019-04-07T02:37:22.640Z,87.10
2019-04-07T02:40:03.867Z,87.10
2019-04-07T02:42:55.906Z,87.06
2019-04-07T02:45:30.269Z,87.74
2019-04-07T02:48:20.300Z,87.72
2019-04-07T02:51:05.769Z,87.28
2019-04-07T02:53:46.982Z,84.96
2019-04-07T02:56:25.675Z,87.07
2019-04-07T02:58:59.836Z,87.20
2019-04-07T03:06:37.440Z,87.06
2019-04-07T03:23:11.472Z,88.35
2019-04-07T03:25:56.676Z,88.50
2019-04-07T03:29:11.791Z,87.09
2019-04-07T03:31:58.778Z,87.90
2019-04-07T03:35:09.676Z,87.83
2019-04-07T03:38:12.023Z,87.83
2019-04-07T03:41:19.579Z,88.40
2019-04-07T03:44:38.777Z,88.40
2019-04-07T03:48:02.579Z,88.36
2019-04-07T04:30:00.874Z,88.12
2019-04-07T04:31:57.098Z,87.08
2019-04-07T04:34:29.803Z,89.07
2019-04-07T04:37:04.005Z,89.06
2019-04-07T04:39:39.297Z,89.06
2019-04-07T04:42:11.681Z,88.71
2019-04-07T04:44:44.379Z,88.71
2019-04-07T04:47:17.293Z,87.96
2019-04-07T04:49:50.314Z,87.43
2019-04-07T04:52:22.754Z,87.12
2019-04-07T04:54:55.406Z,87.12
2019-04-07T04:57:28.347Z,87.69
2019-04-07T05:00:01.999Z,87.83
2019-04-07T05:02:35.302Z,86.42
2019-04-07T05:05:09.942Z,86.67
2019-04-07T05:07:54.852Z,86.67
2019-04-07T05:10:17.742Z,86.17
2019-04-07T05:12:50.438Z,85.57
2019-04-07T05:15:23.049Z,85.14
2019-04-07T05:17:57.256Z,85.26
2019-04-07T05:20:29.417Z,85.58
2019-04-07T05:23:01.823Z,85.51
2019-04-07T05:25:34.959Z,85.51
2019-04-07T05:28:07.620Z,85.61
2019-04-07T05:30:41.665Z,85.15
2019-04-07T05:33:14.303Z,84.17
2019-04-07T05:35:46.623Z,81.08
2019-04-07T05:38:20.290Z,81.08
2019-04-07T05:40:52.734Z,81.70
2019-04-07T05:43:25.294Z,81.70
2019-04-07T05:45:59.152Z,81.58
2019-04-07T05:48:31.729Z,81.08
2019-04-07T05:51:04.477Z,81.08
2019-04-07T05:53:36.783Z,81.69
2019-04-07T05:56:11.107Z,80.47
2019-04-07T05:58:43.947Z,79.96
2019-04-07T06:01:22.568Z,79.96
2019-04-07T06:03:51.018Z,79.00
2019-04-07T06:06:23.779Z,79.42
2019-04-07T06:08:58.679Z,79.42
2019-04-07T06:11:34.013Z,78.81
2019-04-07T06:14:08.284Z,77.91
2019-04-07T06:16:40.743Z,78.35
2019-04-07T06:19:13.280Z,78.32
2019-04-07T06:21:47.274Z,78.73
2019-04-07T06:24:22.250Z,77.68
2019-04-07T06:26:54.370Z,77.68
2019-04-07T06:29:26.754Z,78.11
2019-04-07T06:32:02.330Z,78.37
2019-04-07T06:34:34.583Z,77.91
2019-04-07T06:37:08.317Z,76.73
2019-04-07T06:39:40.742Z,75.06
2019-04-07T06:42:13.473Z,75.06
2019-04-07T06:44:50.335Z,76.07
2019-04-07T06:47:22.336Z,76.69
2019-04-07T06:49:59.656Z,76.62
2019-04-07T06:52:40.589Z,77.00
2019-04-07T06:55:15.147Z,76.78
2019-04-07T06:58:07.553Z,75.56
2019-04-07T07:00:57.570Z,74.20
2019-04-07T07:03:49.685Z,74.40
2019-04-07T07:06:40.583Z,74.55
2019-04-07T07:09:17.594Z,74.84
2019-04-07T07:12:18.347Z,75.25
2019-04-07T07:14:45.815Z,74.24
2019-04-07T07:17:23.706Z,73.56
2019-04-07T07:19:57.367Z,72.25
2019-04-07T07:22:46.754Z,71.10
2019-04-07T07:25:19.378Z,71.08
2019-04-07T07:27:51.331Z,70.09
2019-04-07T07:30:23.841Z,70.72
2019-04-07T07:32:55.476Z,70.72
2019-04-07T07:35:33.427Z,70.66
2019-04-07T07:38:15.494Z,70.95
2019-04-07T07:40:49.066Z,70.92
2019-04-07T07:43:22.608Z,71.45
2019-04-07T07:45:55.597Z,71.56
2019-04-07T07:48:28.472Z,71.20
2019-04-07T07:51:01.264Z,70.92
2019-04-07T07:53:37.261Z,70.40
2019-04-07T07:56:12.929Z,69.71
2019-04-07T07:58:46.028Z,69.14
2019-04-07T08:01:19.340Z,68.40
2019-04-07T08:03:53.015Z,68.02
2019-04-07T08:06:28.125Z,68.02
2019-04-07T08:09:11.996Z,67.21
2019-04-07T08:11:37.272Z,66.77
2019-04-07T08:14:09.999Z,66.77
2019-04-07T08:16:42.673Z,67.44
2019-04-07T08:19:16.784Z,66.89
2019-04-07T08:21:51.209Z,65.91
2019-04-07T08:24:23.692Z,66.07
2019-04-07T08:26:57.189Z,66.07
2019-04-07T08:29:30.920Z,64.39
2019-04-07T08:32:04.167Z,64.22
2019-04-07T08:34:37.210Z,63.88
2019-04-07T08:37:10.536Z,63.00
2019-04-07T08:39:44.296Z,63.00
2019-04-07T08:42:18.652Z,62.46
2019-04-07T08:44:50.895Z,62.46
2019-04-07T08:47:23.497Z,61.96
2019-04-07T08:49:57.740Z,61.36
2019-04-07T08:52:30.438Z,61.55
2019-04-07T08:55:07.321Z,60.36
2019-04-07T08:57:54.034Z,60.09
2019-04-07T09:00:48.215Z,59.43
2019-04-07T09:03:20.817Z,57.81
2019-04-07T09:06:08.370Z,57.81
2019-04-07T09:09:03.720Z,58.53
2019-04-07T09:14:54.544Z,57.85
2019-04-07T09:17:38.561Z,56.54
2019-04-07T09:20:10.595Z,55.59
2019-04-07T09:26:23.976Z,52.80
2019-04-07T09:35:33.216Z,48.85
2019-04-07T09:38:19.394Z,48.85
2019-04-07T09:41:09.916Z,47.98
2019-04-07T09:44:03.132Z,48.25
2019-04-07T09:47:20.307Z,49.56
2019-04-07T09:49:58.305Z,46.79
2019-04-07T09:52:33.911Z,46.79
2019-04-07T09:55:09.432Z,46.90
2019-04-07T09:58:13.668Z,47.99
2019-04-07T10:00:57.327Z,47.43
2019-04-07T10:03:30.304Z,47.63
2019-04-07T10:06:11.368Z,47.87
2019-04-07T10:09:02.151Z,47.87
2019-04-07T10:15:19.746Z,49.05
2019-04-07T10:18:04.089Z,48.28
2019-04-07T10:20:42.963Z,48.15
2019-04-07T10:23:32.442Z,48.15
2019-04-07T10:26:11.652Z,48.96
2019-04-07T10:29:02.813Z,47.95
2019-04-07T10:31:57.634Z,47.71
2019-04-07T10:34:48.429Z,48.21
2019-04-07T10:37:22.358Z,47.12
2019-04-07T10:39:58.486Z,45.86
2019-04-07T10:42:37.020Z,45.86
2019-04-07T10:45:21.788Z,46.08
2019-04-07T10:48:13.437Z,44.58
2019-04-07T10:51:04.479Z,43.67
2019-04-07T10:53:39.569Z,43.34
2019-04-07T10:56:23.316Z,42.33
2019-04-07T10:59:14.354Z,40.18
2019-04-07T11:02:08.262Z,40.18
2019-04-07T11:04:57.309Z,39.58
2019-04-07T11:07:50.896Z,40.29
2019-04-07T11:10:39.022Z,39.94
2019-04-07T11:13:28.918Z,39.94
2019-04-07T11:16:06.294Z,40.23
2019-04-07T11:18:47.317Z,39.35
2019-04-07T11:21:22.719Z,37.83
2019-04-07T11:24:03.858Z,37.83
2019-04-07T11:26:49.045Z,36.16
2019-04-07T11:29:19.486Z,36.16
2019-04-07T11:31:58.306Z,34.22
2019-04-07T11:34:36.722Z,33.06
2019-04-07T11:37:15.536Z,33.06
2019-04-07T11:39:49.926Z,32.66
2019-04-07T11:42:35.039Z,32.43
2019-04-07T11:45:22.709Z,31.68
2019-04-07T11:47:54.499Z,31.94
2019-04-07T11:50:34.727Z,31.89
2019-04-07T11:53:09.398Z,31.97
2019-04-07T11:55:46.563Z,31.24
2019-04-07T11:58:28.818Z,31.24
2019-04-07T12:01:14.782Z,28.79
2019-04-07T12:03:53.456Z,28.96
2019-04-07T12:06:46.580Z,29.29
2019-04-07T12:09:37.797Z,29.41
2019-04-07T12:12:26.574Z,29.80
2019-04-07T12:15:12.037Z,31.20
2019-04-07T12:17:47.480Z,31.43
2019-04-07T12:20:26.985Z,31.43
2019-04-07T12:23:06.381Z,30.53
2019-04-07T12:25:43.647Z,30.53
2019-04-07T12:28:35.353Z,30.69
2019-04-07T12:31:53.775Z,31.00
2019-04-07T12:34:28.743Z,31.00
2019-04-07T12:37:06.886Z,30.90
2019-04-07T12:39:50.749Z,30.77
2019-04-07T12:42:25.360Z,30.75
2019-04-07T12:45:18.015Z,31.10
2019-04-07T12:48:09.184Z,31.40
2019-04-07T12:50:59.779Z,31.42
2019-04-07T12:53:41.140Z,31.42
2019-04-07T12:56:34.416Z,30.29
2019-04-07T12:59:10.422Z,30.29
2019-04-07T13:02:04.783Z,30.62
2019-04-07T13:04:44.608Z,29.38
2019-04-07T13:07:28.548Z,30.17
2019-04-07T13:10:05.142Z,31.05
2019-04-07T13:15:15.823Z,32.56
2019-04-07T13:17:59.458Z,32.56
2019-04-07T13:20:55.049Z,32.79
2019-04-07T13:23:32.987Z,32.60
2019-04-07T13:26:14.209Z,33.51
2019-04-07T13:28:59.417Z,33.26
2019-04-07T13:31:32.910Z,33.26
2019-04-07T13:34:06.199Z,32.62
2019-04-07T13:36:56.162Z,33.05
2019-04-07T13:39:36.637Z,34.27
2019-04-07T13:42:09.939Z,36.26
2019-04-07T13:44:53.746Z,36.26
2019-04-07T13:47:44.752Z,36.65
2019-04-07T13:50:19.711Z,37.50
2019-04-07T13:53:10.990Z,38.54
2019-04-07T13:56:02.223Z,37.90
2019-04-07T13:58:56.657Z,38.76
2019-04-07T14:01:35.730Z,38.09
2019-04-07T14:04:07.845Z,37.98
2019-04-07T14:06:49.387Z,37.30
2019-04-07T14:09:37.437Z,36.96
2019-04-07T14:12:27.048Z,36.60
2019-04-07T14:15:17.629Z,36.81
2019-04-07T14:18:13.419Z,37.57
2019-04-07T14:20:51.751Z,38.30
2019-04-07T14:23:42.494Z,37.19
2019-04-07T14:26:28.592Z,36.70
2019-04-07T14:29:06.442Z,36.55
2019-04-07T14:31:56.585Z,36.95
2019-04-07T14:34:31.593Z,35.91
2019-04-07T14:37:09.758Z,36.56
2019-04-07T14:39:49.888Z,36.83
2019-04-07T14:42:27.438Z,37.01
2019-04-07T14:45:02.078Z,36.55
2019-04-07T14:47:37.079Z,37.91
2019-04-07T14:50:25.300Z,37.91
2019-04-07T14:52:56.763Z,38.44
2019-04-07T14:55:33.800Z,38.84
2019-04-07T14:58:06.753Z,38.96
2019-04-07T15:00:41.741Z,38.89
2019-04-07T15:03:14.489Z,38.50
2019-04-07T15:05:55.206Z,38.86
2019-04-07T15:08:43.167Z,38.67
2019-04-07T15:11:30.048Z,38.08
2019-04-07T15:14:02.812Z,38.08
2019-04-07T15:16:36.728Z,37.25
2019-04-07T15:19:14.138Z,37.58
2019-04-07T15:21:46.395Z,36.72
2019-04-07T15:24:18.749Z,35.98
2019-04-07T15:26:53.017Z,36.21
2019-04-07T15:29:26.256Z,36.44
2019-04-07T15:32:00.132Z,36.80
2019-04-07T15:34:33.171Z,37.09
2019-04-07T15:37:06.796Z,36.74
2019-04-07T15:39:39.628Z,36.74
2019-04-07T15:42:15.281Z,38.29
2019-04-07T15:44:47.226Z,38.27
2019-04-07T15:47:21.129Z,38.21
2019-04-07T15:49:54.118Z,38.21
2019-04-07T15:52:30.479Z,38.72
2019-04-07T15:55:00.687Z,38.63
2019-04-07T15:57:33.630Z,38.60
2019-04-07T16:00:10.022Z,38.58
2019-04-07T16:02:43.137Z,38.87
2019-04-07T16:05:15.940Z,38.79
2019-04-07T16:07:56.049Z,39.13
2019-04-07T16:10:28.063Z,39.55
2019-04-07T16:13:02.599Z,39.55
2019-04-07T16:15:39.102Z,39.83
2019-04-07T16:21:19.575Z,39.65
2019-04-07T16:23:55.607Z,39.65
2019-04-07T16:26:30.134Z,39.71
2019-04-07T16:29:02.892Z,39.54
2019-04-07T16:31:36.487Z,40.08
2019-04-07T16:34:10.425Z,40.31
2019-04-07T16:36:43.403Z,40.78
2019-04-07T16:39:18.533Z,40.58
2019-04-07T16:41:51.452Z,41.22
2019-04-07T16:44:24.496Z,40.90
2019-04-07T16:47:00.425Z,41.18
2019-04-07T16:49:32.603Z,41.55
2019-04-07T16:52:05.940Z,41.72
2019-04-07T16:54:43.511Z,41.84
2019-04-07T16:57:13.663Z,41.93
2019-04-07T16:59:46.786Z,42.16
2019-04-07T17:02:19.387Z,41.96
2019-04-07T17:04:52.627Z,42.47
2019-04-07T17:07:25.661Z,44.37
2019-04-07T17:10:02.698Z,42.73
2019-04-07T17:12:36.844Z,42.76
2019-04-07T17:15:11.616Z,43.29
2019-04-07T17:17:45.458Z,43.13
2019-04-07T17:20:18.959Z,43.79
2019-04-07T17:22:52.990Z,43.70
2019-04-07T17:25:27.857Z,44.12
2019-04-07T17:28:03.724Z,44.12
2019-04-07T17:30:38.077Z,44.04
2019-04-07T17:33:11.209Z,43.91
2019-04-07T17:35:45.244Z,44.18
2019-04-07T17:38:20.316Z,44.44
2019-04-07T17:40:53.350Z,44.84
2019-04-07T17:43:52.846Z,45.37
2019-04-07T17:46:29.661Z,45.37
2019-04-07T17:49:04.538Z,47.39
2019-04-07T17:51:43.904Z,46.11
2019-04-07T17:54:21.422Z,46.45
2019-04-07T17:57:05.791Z,46.95
2019-04-07T17:59:52.103Z,46.35
2019-04-07T18:02:29.340Z,47.52
2019-04-07T18:05:06.676Z,48.39
2019-04-07T18:07:57.076Z,48.39
2019-04-07T18:10:48.680Z,48.30
2019-04-07T18:13:23.423Z,48.35
2019-04-07T18:16:21.252Z,48.96
2019-04-07T18:19:05.602Z,48.97
2019-04-07T18:21:55.533Z,49.29
2019-04-07T18:24:34.134Z,48.79
2019-04-07T18:27:13.559Z,49.15
2019-04-07T18:37:25.996Z,49.48
2019-04-07T18:40:16.616Z,61.11
2019-04-07T18:42:52.198Z,61.11
2019-04-07T18:45:58.878Z,62.81
2019-04-07T18:48:51.421Z,62.81
2019-04-07T18:51:49.282Z,60.19
2019-04-07T18:54:23.465Z,63.28
2019-04-07T18:57:15.234Z,62.88
2019-04-07T18:59:59.328Z,61.39
2019-04-07T19:02:46.061Z,60.94
2019-04-07T19:05:36.522Z,60.94
2019-04-07T19:08:21.619Z,58.94
2019-04-07T19:11:17.193Z,58.32
2019-04-07T19:14:24.651Z,57.02
2019-04-07T19:16:39.729Z,55.88
2019-04-07T19:19:21.432Z,56.37
2019-04-07T19:21:59.255Z,57.60
2019-04-07T19:24:35.621Z,55.91
2019-04-07T19:27:17.685Z,60.03
2019-04-07T19:30:00.595Z,60.03
2019-04-07T19:32:56.518Z,61.50
2019-04-07T19:35:47.295Z,87.42
2019-04-07T19:38:25.352Z,90.67
2019-04-07T19:41:11.690Z,90.67
2019-04-07T19:43:55.286Z,87.42
2019-04-07T19:46:38.569Z,84.47
2019-04-07T19:49:30.297Z,84.47
2019-04-07T19:52:14.113Z,82.51
2019-04-07T19:55:06.816Z,82.51
2019-04-07T19:57:47.386Z,81.95
2019-04-07T20:00:26.633Z,78.77
2019-04-07T20:06:59.484Z,83.85
2019-04-07T20:09:58.800Z,83.89
2019-04-07T20:12:48.276Z,81.77
2019-04-07T20:15:24.094Z,78.34
2019-04-07T20:18:15.324Z,76.82
2019-04-07T20:20:55.105Z,75.11
2019-04-07T20:23:31.853Z,75.05
2019-04-07T20:26:10.306Z,74.54
2019-04-07T20:29:06.543Z,74.54
2019-04-07T20:31:51.989Z,75.92
2019-04-07T20:34:45.770Z,75.47
2019-04-07T20:37:23.774Z,78.36
2019-04-07T20:40:00.382Z,77.59
2019-04-07T20:42:53.134Z,77.59
2019-04-07T20:45:40.718Z,79.72
2019-04-07T20:48:35.901Z,78.76
2019-04-07T20:51:12.949Z,78.36
2019-04-07T20:53:49.247Z,82.02
2019-04-07T20:56:27.722Z,79.52
2019-04-07T20:59:09.806Z,78.85
2019-04-07T21:01:53.975Z,79.22
2019-04-07T21:04:26.599Z,79.00
2019-04-07T21:07:05.444Z,80.46
2019-04-07T21:09:42.445Z,80.25
2019-04-07T21:12:17.347Z,80.63
2019-04-07T21:15:04.514Z,81.80
2019-04-07T21:17:39.635Z,81.80
2019-04-07T21:20:15.050Z,79.10
2019-04-07T21:23:00.677Z,81.99
2019-04-07T21:25:52.070Z,78.21
2019-04-07T21:28:30.916Z,82.18
2019-04-07T21:31:05.517Z,82.18
2019-04-07T21:33:39.671Z,81.70
2019-04-07T21:36:28.044Z,82.30
2019-04-07T21:39:00.834Z,78.05
2019-04-07T21:41:41.507Z,78.47
2019-04-07T21:44:33.691Z,78.47
2019-04-07T21:47:09.442Z,78.05
2019-04-07T21:49:49.202Z,78.17
2019-04-07T21:52:24.608Z,76.73
2019-04-07T21:55:03.336Z,77.11
2019-04-07T21:57:40.674Z,77.71
2019-04-07T22:00:22.387Z,79.16
2019-04-07T22:02:58.374Z,78.48
2019-04-07T22:05:41.539Z,79.95
2019-04-07T22:08:21.310Z,78.87
2019-04-07T22:10:53.918Z,78.59
2019-04-07T22:13:26.806Z,78.59
2019-04-07T22:16:02.667Z,77.67
2019-04-07T22:18:34.439Z,77.05
2019-04-07T22:21:07.886Z,75.45
2019-04-07T22:23:42.212Z,75.45
2019-04-07T22:26:17.786Z,75.90
2019-04-07T22:28:49.060Z,75.37
2019-04-07T22:31:26.916Z,76.46
2019-04-07T22:34:01.025Z,75.64
2019-04-07T22:38:22.704Z,75.22
2019-04-07T22:40:52.144Z,75.48
2019-04-07T22:43:24.996Z,76.11
2019-04-07T22:46:06.900Z,76.03
2019-04-07T22:48:31.846Z,76.03
2019-04-07T22:51:09.906Z,75.98
2019-04-07T22:53:38.820Z,75.57
2019-04-07T22:56:12.433Z,75.57
2019-04-07T22:58:44.845Z,75.83
2019-04-07T23:01:17.301Z,73.99
2019-04-07T23:03:49.817Z,74.19
2019-04-07T23:06:22.356Z,74.19
2019-04-07T23:11:14.972Z,73.16
2019-04-07T23:13:47.342Z,73.98
2019-04-07T23:16:20.420Z,70.86
2019-04-07T23:18:54.097Z,71.59
2019-04-07T23:21:27.919Z,70.83
2019-04-07T23:24:01.261Z,70.02
2019-04-07T23:26:34.308Z,71.70
2019-04-07T23:29:07.909Z,71.70
2019-04-07T23:31:40.492Z,71.68
2019-04-07T23:34:13.007Z,74.67
2019-04-07T23:36:45.746Z,75.03
2019-04-07T23:39:18.361Z,72.88
2019-04-07T23:41:54.523Z,72.48
2019-04-07T23:44:28.612Z,73.22
2019-04-07T23:47:01.044Z,74.10
2019-04-07T23:49:34.225Z,73.02
2019-04-07T23:52:07.487Z,73.64
2019-04-07T23:54:40.322Z,72.78
2019-04-07T23:57:13.436Z,72.87
2019-04-07T23:59:47.031Z,72.87
