createdAt,value
2022-10-09T00:03:04.589Z,405.70
2022-10-09T00:08:03.786Z,405.70
2022-10-09T00:13:03.967Z,405.70
2022-10-09T00:18:02.155Z,405.70
2022-10-09T00:23:01.385Z,405.70
2022-10-09T00:28:00.569Z,405.70
2022-10-09T00:33:00.766Z,405.70
2022-10-09T00:37:59.913Z,405.70
2022-10-09T00:42:58.091Z,405.70
2022-10-09T00:47:59.251Z,405.70
2022-10-09T00:52:57.415Z,405.70
2022-10-09T00:57:56.574Z,405.70
2022-10-09T01:02:54.853Z,405.70
2022-10-09T01:07:54.021Z,405.70
2022-10-09T01:12:54.209Z,405.70
2022-10-09T01:17:52.444Z,400.50
2022-10-09T01:22:51.156Z,421.80
2022-10-09T01:27:51.010Z,422.10
2022-10-09T01:32:51.590Z,417.60
2022-10-09T01:37:49.623Z,381.30
2022-10-09T01:42:49.223Z,425.90
2022-10-09T01:47:49.117Z,423.70
2022-10-09T01:52:48.569Z,419.00
2022-10-09T01:57:47.672Z,426.90
2022-10-09T02:02:46.366Z,438.70
2022-10-09T02:07:45.137Z,447.00
2022-10-09T02:12:44.454Z,432.50
2022-10-09T02:17:43.852Z,434.60
2022-10-09T02:22:43.010Z,379.70
2022-10-09T02:27:43.154Z,405.90
2022-10-09T02:32:42.452Z,420.50
2022-10-09T02:37:41.755Z,426.60
2022-10-09T02:42:40.049Z,405.60
2022-10-09T02:47:39.351Z,426.80
2022-10-09T02:52:38.654Z,425.50
2022-10-09T02:57:39.022Z,404.60
2022-10-09T03:02:37.290Z,406.50
2022-10-09T03:07:37.427Z,406.20
2022-10-09T03:12:35.712Z,414.10
2022-10-09T03:17:35.006Z,411.40
2022-10-09T03:22:34.287Z,413.10
2022-10-09T03:27:33.575Z,458.40
2022-10-09T03:32:33.868Z,442.20
2022-10-09T03:37:33.159Z,413.30
2022-10-09T03:42:31.469Z,394.90
2022-10-09T03:47:31.753Z,411.30
2022-10-09T03:52:31.063Z,446.30
2022-10-09T03:57:29.374Z,417.90
2022-10-09T04:02:29.762Z,460.10
2022-10-09T04:07:29.892Z,437.70
2022-10-09T04:12:30.183Z,392.80
2022-10-09T04:17:26.461Z,434.60
2022-10-09T04:22:25.769Z,419.70
2022-10-09T04:27:26.073Z,404.50
2022-10-09T04:32:25.394Z,439.40
2022-10-09T04:37:23.722Z,360.00
2022-10-09T04:42:23.044Z,375.00
2022-10-09T04:47:22.192Z,288.90
2022-10-09T04:52:21.368Z,351.20
2022-10-09T04:57:20.546Z,368.20
2022-10-09T05:02:20.711Z,372.60
2022-10-09T05:07:18.864Z,434.70
2022-10-09T05:12:19.159Z,431.60
2022-10-09T05:17:22.184Z,452.10
2022-10-09T05:22:17.627Z,433.70
2022-10-09T05:27:16.922Z,432.00
2022-10-09T05:32:15.199Z,421.00
2022-10-09T05:37:15.487Z,422.60
2022-10-09T05:42:13.788Z,412.90
2022-10-09T05:47:13.094Z,424.80
2022-10-09T05:52:12.405Z,392.70
2022-10-09T05:57:12.750Z,406.20
2022-10-09T06:02:11.168Z,402.70
2022-10-09T06:07:09.314Z,416.50
2022-10-09T06:12:09.653Z,378.10
2022-10-09T06:17:09.958Z,405.10
2022-10-09T06:22:09.263Z,462.40
2022-10-09T06:27:07.565Z,400.90
2022-10-09T06:32:06.891Z,415.70
2022-10-09T06:37:06.227Z,411.00
2022-10-09T06:42:07.580Z,418.80
2022-10-09T06:47:04.894Z,447.90
2022-10-09T06:52:04.157Z,427.80
2022-10-09T06:57:04.461Z,400.30
2022-10-09T07:02:02.821Z,393.90
2022-10-09T07:07:02.986Z,395.30
2022-10-09T07:12:02.287Z,402.90
2022-10-09T07:17:00.624Z,387.80
2022-10-09T07:22:00.996Z,370.40
2022-10-09T07:26:59.118Z,387.20
2022-10-09T07:31:58.260Z,387.20
2022-10-09T07:36:57.587Z,420.90
2022-10-09T07:41:57.861Z,437.60
2022-10-09T07:46:56.128Z,415.50
2022-10-09T07:51:55.446Z,393.10
2022-10-09T07:56:54.746Z,406.70
2022-10-09T08:01:54.139Z,412.10
2022-10-09T08:06:53.223Z,400.50
2022-10-09T08:11:53.514Z,362.50
2022-10-09T08:16:51.867Z,362.50
2022-10-09T08:21:51.036Z,362.50
2022-10-09T08:26:50.166Z,362.50
2022-10-09T08:31:50.458Z,362.50
2022-10-09T08:36:48.751Z,362.50
2022-10-09T08:41:49.053Z,441.30
2022-10-09T08:46:47.411Z,388.90
2022-10-09T08:51:47.551Z,409.70
2022-10-09T08:56:46.851Z,407.70
2022-10-09T09:01:45.212Z,407.10
2022-10-09T09:06:44.312Z,422.90
2022-10-09T09:11:43.596Z,417.80
2022-10-09T09:16:43.883Z,423.40
2022-10-09T09:21:42.183Z,412.60
2022-10-09T09:26:41.461Z,428.60
2022-10-09T09:31:40.838Z,435.50
2022-10-09T09:36:39.940Z,424.30
2022-10-09T09:41:40.236Z,411.90
2022-10-09T09:46:38.590Z,417.70
2022-10-09T09:51:38.702Z,393.50
2022-10-09T09:56:59.660Z,386.10
2022-10-09T10:01:36.198Z,380.00
2022-10-09T10:06:36.507Z,380.00
2022-10-09T10:11:35.858Z,380.00
2022-10-09T10:16:34.173Z,380.00
2022-10-09T10:21:33.263Z,380.00
2022-10-09T10:26:34.550Z,380.00
2022-10-09T10:31:32.840Z,380.00
2022-10-09T10:36:32.122Z,380.00
2022-10-09T10:41:30.392Z,380.00
2022-10-09T10:46:30.718Z,380.00
2022-10-09T10:51:28.797Z,380.00
2022-10-09T10:56:29.091Z,380.00
2022-10-09T11:01:27.461Z,380.00
2022-10-09T11:06:28.661Z,380.00
2022-10-09T11:11:27.952Z,380.00
2022-10-09T11:16:25.299Z,380.00
2022-10-09T11:21:24.414Z,380.00
2022-10-09T11:26:22.697Z,380.00
2022-10-09T11:31:23.044Z,380.00
2022-10-09T11:36:22.201Z,380.00
2022-10-09T11:41:22.337Z,380.00
2022-10-09T11:46:20.813Z,380.00
2022-10-09T11:51:19.985Z,380.00
2022-10-09T11:56:20.328Z,380.00
2022-10-09T12:01:19.689Z,380.00
2022-10-09T12:06:19.819Z,380.00
2022-10-09T12:11:17.110Z,380.00
2022-10-09T12:16:17.451Z,380.00
2022-10-09T12:21:15.748Z,380.00
2022-10-09T12:26:17.066Z,380.00
2022-10-09T12:31:15.377Z,380.00
2022-10-09T12:36:14.663Z,380.00
2022-10-09T12:41:15.645Z,380.00
2022-10-09T12:46:11.947Z,380.00
2022-10-09T12:51:12.098Z,380.00
2022-10-09T12:56:10.211Z,380.00
2022-10-09T13:01:09.617Z,380.00
2022-10-09T13:06:09.762Z,380.00
2022-10-09T13:11:09.073Z,380.00
2022-10-09T13:16:08.366Z,380.00
2022-10-09T13:21:10.808Z,380.00
2022-10-09T13:26:06.926Z,380.00
2022-10-09T13:31:06.321Z,380.00
2022-10-09T13:36:04.459Z,380.00
2022-10-09T13:41:03.784Z,380.00
2022-10-09T13:46:03.127Z,380.00
2022-10-09T13:51:02.334Z,380.00
2022-10-09T13:56:01.550Z,380.00
2022-10-09T14:01:02.851Z,380.00
2022-10-09T14:05:59.914Z,380.00
2022-10-09T14:10:59.102Z,380.00
2022-10-09T14:15:58.314Z,380.00
2022-10-09T14:20:59.532Z,380.00
2022-10-09T14:25:56.701Z,380.00
2022-10-09T14:30:55.961Z,380.00
2022-10-09T14:35:56.139Z,380.00
2022-10-09T14:40:55.315Z,380.00
2022-10-09T14:45:55.461Z,380.00
2022-10-09T14:50:54.619Z,380.00
2022-10-09T14:55:51.759Z,380.00
2022-10-09T15:00:50.936Z,380.00
2022-10-09T15:05:50.094Z,380.00
2022-10-09T15:10:49.272Z,380.00
2022-10-09T15:15:48.465Z,380.00
2022-10-09T15:20:48.653Z,380.00
2022-10-09T15:25:48.853Z,380.00
2022-10-09T15:30:46.019Z,380.00
2022-10-09T15:35:47.311Z,380.00
2022-10-09T15:40:45.511Z,380.00
2022-10-09T15:45:42.710Z,380.00
2022-10-09T15:50:42.902Z,380.00
2022-10-09T15:55:41.106Z,380.00
2022-10-09T16:00:43.340Z,380.00
2022-10-09T16:05:40.492Z,380.00
2022-10-09T16:10:42.199Z,380.00
2022-10-09T16:15:38.957Z,380.00
2022-10-09T16:20:39.159Z,380.00
2022-10-09T16:25:36.345Z,380.00
2022-10-09T16:30:36.533Z,380.00
2022-10-09T16:35:35.741Z,380.00
2022-10-09T16:41:00.971Z,380.00
2022-10-09T16:45:36.185Z,380.00
2022-10-09T16:50:34.393Z,380.00
2022-10-09T16:55:32.583Z,380.00
2022-10-09T17:00:31.922Z,380.00
2022-10-09T17:05:30.935Z,380.00
2022-10-09T17:10:30.296Z,380.00
2022-10-09T17:15:30.573Z,380.00
2022-10-09T17:20:28.580Z,380.00
2022-10-09T17:25:27.935Z,380.00
2022-10-09T17:30:28.122Z,380.00
2022-10-09T17:35:28.575Z,380.00
2022-10-09T17:40:28.375Z,380.00
2022-10-09T17:45:24.535Z,380.00
2022-10-09T17:50:23.695Z,380.00
2022-10-09T17:55:23.036Z,380.00
2022-10-09T18:00:22.319Z,380.00
2022-10-09T18:05:21.677Z,380.00
2022-10-09T18:10:21.537Z,380.00
2022-10-09T18:15:21.029Z,380.00
2022-10-09T18:20:19.098Z,380.00
2022-10-09T18:25:18.565Z,380.00
2022-10-09T18:30:17.788Z,380.00
2022-10-09T18:35:16.929Z,380.00
2022-10-09T18:40:16.541Z,380.00
2022-10-09T18:45:16.694Z,380.00
2022-10-09T18:50:17.188Z,380.00
2022-10-09T18:55:14.096Z,380.00
2022-10-09T19:00:13.241Z,380.00
2022-10-09T19:05:12.753Z,380.00
2022-10-09T19:10:12.832Z,380.00
2022-10-09T19:15:12.313Z,380.00
2022-10-09T19:20:11.109Z,380.00
2022-10-09T19:25:10.261Z,380.00
2022-10-09T19:30:08.421Z,380.00
2022-10-09T19:35:08.589Z,380.00
2022-10-09T19:40:08.058Z,380.00
2022-10-09T19:45:09.071Z,380.00
2022-10-09T19:50:05.499Z,380.00
2022-10-09T19:55:08.519Z,380.00
2022-10-09T20:00:04.007Z,380.00
2022-10-09T20:05:04.057Z,380.00
2022-10-09T20:10:02.087Z,380.00
2022-10-09T20:15:02.359Z,380.00
2022-10-09T20:20:01.541Z,380.00
2022-10-09T20:25:00.748Z,380.00
2022-10-09T20:29:58.962Z,380.00
2022-10-09T20:34:57.175Z,380.00
2022-10-09T20:39:57.401Z,380.00
2022-10-09T20:44:56.632Z,380.00
2022-10-09T20:49:56.855Z,380.00
2022-10-09T20:54:55.082Z,380.00
2022-10-09T20:59:54.282Z,380.00
2022-10-09T21:04:54.487Z,380.00
2022-10-09T21:09:52.783Z,380.00
2022-10-09T21:14:51.965Z,380.00
2022-10-09T21:19:52.146Z,380.00
2022-10-09T21:24:50.328Z,380.00
2022-10-09T21:29:49.504Z,380.00
2022-10-09T21:34:49.690Z,380.00
2022-10-09T21:39:48.864Z,380.00
2022-10-09T21:44:47.011Z,380.00
2022-10-09T21:49:46.185Z,380.00
2022-10-09T21:54:46.374Z,380.00
2022-10-09T21:59:45.533Z,380.00
2022-10-09T22:04:43.698Z,380.00
2022-10-09T22:09:42.886Z,380.00
2022-10-09T22:14:42.072Z,380.00
2022-10-09T22:19:41.357Z,380.00
2022-10-09T22:24:40.567Z,380.00
2022-10-09T22:29:40.732Z,380.00
2022-10-09T22:34:42.018Z,380.00
2022-10-09T22:39:38.171Z,380.00
2022-10-09T22:44:38.372Z,380.00
2022-10-09T22:49:38.553Z,380.00
2022-10-09T22:54:37.726Z,380.00
2022-10-09T22:59:34.878Z,380.00
2022-10-09T23:04:34.088Z,380.00
2022-10-09T23:09:34.279Z,380.00
2022-10-09T23:14:33.597Z,380.00
2022-10-09T23:19:32.828Z,380.00
2022-10-09T23:24:31.037Z,380.00
2022-10-09T23:29:30.235Z,380.00
2022-10-09T23:34:30.436Z,380.00
2022-10-09T23:39:28.655Z,380.00
2022-10-09T23:44:28.929Z,380.00
2022-10-09T23:49:27.103Z,380.00
2022-10-09T23:54:28.367Z,380.00
2022-10-09T23:59:25.565Z,380.00
