createdAt,value
2015-05-22T05:39:14.308Z,22
2015-05-22T05:39:32.589Z,29
2015-05-22T05:39:50.886Z,23
2015-05-22T05:40:09.186Z,43
2015-05-22T05:40:27.483Z,41
2015-05-22T05:40:58.826Z,20
2015-05-22T05:41:17.110Z,24
2015-05-22T05:41:35.407Z,25
2015-05-22T05:41:53.688Z,27
2015-05-22T05:43:13.520Z,41
2015-05-22T05:43:31.801Z,35
2015-05-22T05:43:50.067Z,32
2015-05-22T05:44:08.367Z,26
2015-05-22T05:53:50.904Z,59
2015-05-22T05:54:09.186Z,57
2015-05-22T05:54:27.482Z,48
2015-05-22T05:54:45.751Z,41
2015-05-22T05:58:02.413Z,85
2015-05-22T05:58:20.695Z,105
2015-05-22T05:58:38.991Z,103
2015-05-22T05:58:57.260Z,118
2015-05-22T05:59:15.557Z,128
2015-05-22T05:59:33.838Z,128
2015-05-22T05:59:52.104Z,130
2015-05-22T06:00:10.403Z,129
2015-05-22T06:00:28.700Z,127
2015-05-22T06:00:46.981Z,127
2015-05-22T06:01:05.248Z,126
2015-05-22T06:01:23.530Z,124
2015-05-22T06:01:41.827Z,124
2015-05-22T06:02:00.142Z,124
2015-05-22T06:02:18.423Z,122
2015-05-22T17:21:52.391Z,57
2015-05-22T17:22:10.703Z,57
2015-05-22T17:22:28.988Z,121
2015-05-22T17:27:17.981Z,69
2015-05-22T17:40:47.686Z,15
2015-05-22T17:41:05.967Z,62
2015-05-22T17:41:24.248Z,61
2015-05-22T17:41:42.547Z,61
2015-05-22T17:42:00.828Z,59
2015-05-22T17:42:19.125Z,60
2015-05-22T17:42:37.424Z,19
2015-05-22T17:42:55.705Z,64
2015-05-22T17:43:13.987Z,63
2015-05-22T17:43:32.284Z,62
2015-05-22T17:43:50.568Z,62
2015-05-22T17:44:08.849Z,63
2015-05-22T17:44:27.162Z,63
2015-05-22T17:44:45.429Z,130
2015-05-22T17:45:03.726Z,136
2015-05-22T17:45:22.007Z,141
2015-05-22T17:45:40.322Z,47
2015-05-22T17:45:58.603Z,247
2015-05-22T17:46:16.884Z,243
2015-05-22T17:46:35.166Z,221
2015-05-22T17:46:53.355Z,253
2015-05-22T17:47:11.668Z,444
2015-05-22T17:47:29.949Z,325
2015-05-22T17:47:48.249Z,560
2015-05-22T17:48:06.546Z,536
2015-05-22T17:48:24.842Z,538
2015-05-22T17:48:43.141Z,510
2015-05-22T17:49:01.438Z,508
2015-05-22T17:49:19.719Z,516
2015-05-22T17:49:38.032Z,534
2015-05-22T17:49:56.316Z,532
2015-05-22T17:50:14.613Z,530
2015-05-22T17:50:32.894Z,528
2015-05-22T17:50:51.178Z,527
2015-05-22T17:51:09.474Z,524
2015-05-22T17:51:27.771Z,522
2015-05-22T17:51:46.086Z,520
2015-05-22T17:52:04.383Z,518
2015-05-22T17:52:22.664Z,516
2015-05-22T17:52:40.961Z,515
2015-05-22T17:52:59.245Z,513
2015-05-22T17:53:17.526Z,511
2015-05-22T17:53:35.823Z,510
2015-05-22T17:53:54.106Z,508
2015-05-22T17:54:12.403Z,507
2015-05-22T17:54:30.700Z,506
2015-05-22T17:54:48.983Z,504
2015-05-22T17:55:07.265Z,503
2015-05-22T17:55:25.562Z,501
2015-05-22T17:55:43.858Z,500
2015-05-22T17:56:02.158Z,498
2015-05-22T17:56:20.455Z,497
2015-05-22T17:56:38.752Z,496
2015-05-22T17:56:57.035Z,495
2015-05-22T17:57:15.332Z,494
2015-05-22T17:57:33.613Z,494
2015-05-22T17:57:51.929Z,493
2015-05-22T17:58:10.226Z,492
2015-05-22T17:58:28.523Z,491
2015-05-22T17:58:46.835Z,490
2015-05-22T17:59:05.134Z,490
2015-05-22T17:59:23.415Z,489
2015-05-22T17:59:41.728Z,489
2015-05-22T18:00:00.027Z,488
2015-05-22T18:00:18.308Z,488
2015-05-22T18:00:36.605Z,487
2015-05-22T18:00:54.902Z,487
2015-05-22T18:01:13.185Z,487
2015-05-22T18:01:31.497Z,486
2015-05-22T18:01:49.794Z,486
2015-05-22T18:02:08.080Z,485
2015-05-22T18:02:26.392Z,484
2015-05-22T18:02:44.658Z,483
2015-05-22T18:03:02.955Z,482
2015-05-22T18:03:21.269Z,481
2015-05-22T18:03:39.582Z,480
2015-05-22T18:03:57.863Z,479
2015-05-22T18:04:16.177Z,477
2015-05-22T18:04:34.490Z,476
2015-05-22T18:04:52.771Z,475
2015-05-22T18:05:11.068Z,474
2015-05-22T18:05:29.368Z,473
2015-05-22T18:05:47.665Z,472
2015-05-22T18:06:05.946Z,471
2015-05-22T18:06:24.229Z,470
2015-05-22T18:06:42.526Z,469
2015-05-22T18:07:00.823Z,468
2015-05-22T18:07:19.106Z,467
2015-05-22T18:07:37.403Z,466
2015-05-22T18:07:55.700Z,464
2015-05-22T18:08:13.997Z,463
2015-05-22T18:08:32.296Z,462
2015-05-22T18:08:50.577Z,460
2015-05-22T18:09:08.858Z,459
2015-05-22T18:09:27.157Z,457
2015-05-22T18:09:45.454Z,456
2015-05-22T18:10:03.735Z,454
2015-05-22T18:10:22.051Z,452
2015-05-22T18:10:40.348Z,451
2015-05-22T18:10:58.629Z,449
2015-05-22T18:11:16.941Z,447
2015-05-22T18:11:35.241Z,445
2015-05-22T18:11:53.538Z,443
2015-05-22T18:12:11.819Z,442
2015-05-22T18:12:30.103Z,440
2015-05-22T18:12:48.399Z,439
2015-05-22T18:13:06.681Z,437
2015-05-22T18:13:24.980Z,435
2015-05-22T18:13:43.276Z,434
2015-05-22T18:14:01.558Z,432
2015-05-22T18:14:19.855Z,431
2015-05-22T18:14:38.153Z,430
2015-05-22T18:14:56.435Z,428
2015-05-22T18:15:14.747Z,427
2015-05-22T18:15:33.031Z,425
2015-05-22T18:15:51.328Z,423
2015-05-22T18:16:09.610Z,422
2015-05-22T18:16:27.906Z,420
2015-05-22T18:16:46.190Z,418
2015-05-22T18:17:04.471Z,417
2015-05-22T18:17:22.752Z,415
2015-05-22T18:17:41.067Z,414
2015-05-22T18:17:59.348Z,413
2015-05-22T18:18:17.645Z,411
2015-05-22T18:18:35.132Z,410
2015-05-22T18:18:53.429Z,409
2015-05-22T18:19:11.710Z,408
2015-05-22T18:19:29.992Z,406
2015-05-22T18:19:48.307Z,405
2015-05-22T18:20:06.604Z,404
2015-05-22T18:20:24.885Z,403
2015-05-22T18:20:43.183Z,401
2015-05-22T18:21:01.464Z,400
2015-05-22T18:21:19.746Z,399
2015-05-22T18:21:38.030Z,398
2015-05-22T18:21:56.327Z,396
2015-05-22T18:22:14.608Z,395
2015-05-22T18:22:32.920Z,394
2015-05-22T18:22:51.204Z,392
2015-05-22T18:23:09.485Z,391
2015-05-22T18:23:27.766Z,390
2015-05-22T18:23:46.065Z,389
2015-05-22T18:24:04.362Z,388
2015-05-22T18:24:22.643Z,387
2015-05-22T18:24:40.959Z,385
2015-05-22T18:24:59.256Z,384
2015-05-22T18:25:17.537Z,383
2015-05-22T18:25:35.834Z,382
2015-05-22T18:25:54.149Z,381
2015-05-22T18:26:12.430Z,380
2015-05-22T18:26:30.712Z,378
2015-05-22T18:26:49.011Z,377
2015-05-22T18:27:07.292Z,376
2015-05-22T18:27:25.589Z,375
2015-05-22T18:27:43.873Z,374
2015-05-22T18:28:02.170Z,373
2015-05-22T18:28:20.451Z,372
2015-05-22T18:28:38.748Z,370
2015-05-22T18:28:57.030Z,369
2015-05-22T18:29:15.358Z,368
2015-05-22T18:29:33.640Z,366
2015-05-22T18:29:51.955Z,365
2015-05-22T18:30:10.252Z,364
2015-05-22T18:30:28.549Z,363
2015-05-22T18:30:47.020Z,361
2015-05-22T18:31:05.316Z,360
2015-05-22T18:31:23.613Z,359
2015-05-22T18:31:42.348Z,357
2015-05-22T18:32:00.632Z,356
2015-05-22T18:32:18.913Z,354
2015-05-22T18:32:37.194Z,353
2015-05-22T18:32:54.696Z,351
2015-05-22T18:33:13.603Z,350
2015-05-22T18:33:31.884Z,348
2015-05-22T18:33:50.165Z,347
2015-05-22T18:34:08.481Z,345
2015-05-22T18:34:26.762Z,344
2015-05-22T18:34:45.059Z,342
2015-05-22T18:35:03.373Z,341
2015-05-22T18:35:21.655Z,339
2015-05-22T18:35:39.951Z,338
2015-05-22T18:35:58.248Z,336
2015-05-22T18:36:16.564Z,335
2015-05-22T18:36:34.861Z,333
2015-05-22T18:36:53.158Z,332
2015-05-22T18:37:11.425Z,330
2015-05-22T18:37:29.706Z,328
2015-05-22T18:37:48.003Z,326
2015-05-22T18:38:06.285Z,324
2015-05-22T18:38:24.600Z,323
2015-05-22T18:38:42.897Z,321
2015-05-22T18:39:01.178Z,319
2015-05-22T18:39:19.460Z,317
2015-05-22T18:39:37.789Z,315
2015-05-22T18:39:56.523Z,313
2015-05-22T18:40:14.804Z,311
2015-05-22T18:40:33.104Z,309
2015-05-22T18:40:51.401Z,307
2015-05-22T18:41:09.682Z,305
2015-05-22T18:41:27.965Z,303
2015-05-22T18:41:46.262Z,301
2015-05-22T18:42:04.575Z,299
2015-05-22T18:42:22.890Z,297
2015-05-22T18:42:41.187Z,295
2015-05-22T18:42:59.484Z,293
2015-05-22T18:43:17.781Z,291
2015-05-22T18:43:36.095Z,290
2015-05-22T18:43:54.595Z,288
2015-05-22T18:44:12.892Z,287
2015-05-22T18:44:31.191Z,286
2015-05-22T18:44:49.472Z,285
2015-05-22T18:45:07.769Z,285
2015-05-22T18:45:26.054Z,284
2015-05-22T18:45:44.350Z,284
2015-05-22T18:46:02.772Z,284
2015-05-22T18:46:21.054Z,284
2015-05-22T18:46:39.352Z,284
2015-05-22T18:46:57.665Z,284
2015-05-22T18:47:15.946Z,283
2015-05-22T18:47:34.246Z,282
2015-05-22T18:47:52.543Z,281
2015-05-22T18:48:10.840Z,278
2015-05-22T18:48:29.123Z,276
2015-05-22T18:48:47.420Z,273
2015-05-22T18:49:05.732Z,271
2015-05-22T18:49:24.014Z,268
2015-05-22T18:49:42.375Z,265
2015-05-22T18:50:00.672Z,262
2015-05-22T18:50:18.984Z,259
2015-05-22T18:50:37.300Z,256
2015-05-22T18:50:55.581Z,254
2015-05-22T18:51:13.862Z,251
2015-05-22T18:51:32.208Z,248
2015-05-22T18:51:50.489Z,245
2015-05-22T18:52:08.802Z,242
2015-05-22T18:52:27.099Z,239
2015-05-22T18:52:45.413Z,237
2015-05-22T18:53:03.710Z,235
2015-05-22T18:53:22.023Z,233
2015-05-22T18:53:40.322Z,231
2015-05-22T18:53:58.587Z,229
2015-05-22T18:54:16.868Z,227
2015-05-22T18:54:35.184Z,225
2015-05-22T18:54:53.450Z,222
2015-05-22T18:55:11.746Z,220
2015-05-22T18:55:30.043Z,218
2015-05-22T18:55:48.343Z,216
2015-05-22T18:56:06.656Z,213
2015-05-22T18:56:24.953Z,211
2015-05-22T18:56:43.266Z,209
2015-05-22T18:57:01.563Z,207
2015-05-22T18:57:19.844Z,205
2015-05-22T18:57:38.144Z,203
2015-05-22T18:57:56.457Z,201
2015-05-22T18:58:14.738Z,199
2015-05-22T18:58:33.035Z,197
2015-05-22T18:58:51.334Z,194
2015-05-22T18:59:09.615Z,192
2015-05-22T18:59:27.912Z,190
2015-05-22T18:59:46.227Z,188
2015-05-22T19:00:04.524Z,186
2015-05-22T19:00:22.821Z,183
2015-05-22T19:00:41.165Z,181
2015-05-22T19:00:59.417Z,179
2015-05-22T19:01:17.729Z,177
2015-05-22T19:01:36.026Z,174
2015-05-22T19:01:54.326Z,172
2015-05-22T19:02:12.654Z,170
2015-05-22T19:02:30.951Z,167
2015-05-22T19:02:49.263Z,165
2015-05-22T19:03:07.563Z,162
2015-05-22T19:03:25.845Z,159
2015-05-22T19:03:44.141Z,157
2015-05-22T19:04:02.472Z,153
2015-05-22T19:04:20.784Z,150
2015-05-22T19:04:39.112Z,148
2015-05-22T19:04:57.425Z,145
2015-05-22T19:05:15.739Z,143
2015-05-22T19:05:34.036Z,140
2015-05-22T19:05:52.333Z,138
2015-05-22T19:06:10.632Z,136
2015-05-22T19:06:28.960Z,133
2015-05-22T19:06:46.616Z,131
2015-05-22T19:07:04.900Z,129
2015-05-22T19:07:22.557Z,126
2015-05-22T19:07:40.869Z,124
2015-05-22T19:07:59.025Z,121
2015-05-22T19:08:17.340Z,118
2015-05-22T19:08:35.637Z,116
2015-05-22T19:08:53.934Z,113
2015-05-22T19:09:12.217Z,110
2015-05-22T19:09:30.498Z,108
2015-05-22T19:09:48.795Z,105
2015-05-22T19:10:07.111Z,102
2015-05-22T19:10:25.376Z,99
2015-05-22T19:10:43.689Z,97
2015-05-22T19:11:02.001Z,94
2015-05-22T19:11:20.300Z,92
2015-05-22T19:11:38.628Z,89
2015-05-22T19:11:56.925Z,87
2015-05-22T19:12:15.224Z,84
2015-05-22T19:12:33.505Z,82
2015-05-22T19:12:51.818Z,80
2015-05-22T19:13:10.132Z,78
2015-05-22T19:13:28.445Z,76
2015-05-22T19:13:46.742Z,74
2015-05-22T19:14:05.023Z,71
2015-05-22T19:14:23.385Z,70
2015-05-22T19:14:41.651Z,67
2015-05-22T19:14:59.963Z,65
2015-05-22T19:15:18.279Z,63
2015-05-22T19:15:36.576Z,61
2015-05-22T19:15:54.888Z,59
2015-05-22T19:16:13.203Z,57
2015-05-22T19:16:31.484Z,55
2015-05-22T19:16:49.765Z,54
2015-05-22T19:17:08.062Z,52
2015-05-22T19:17:26.346Z,51
2015-05-22T19:17:44.659Z,49
2015-05-22T19:18:02.956Z,48
2015-05-22T19:18:21.239Z,46
2015-05-22T19:18:39.536Z,45
2015-05-22T19:18:57.817Z,44
2015-05-22T19:19:16.116Z,42
2015-05-22T19:19:34.397Z,41
2015-05-22T19:19:52.694Z,40
2015-05-22T19:20:11.007Z,39
2015-05-22T19:20:29.385Z,37
2015-05-22T19:20:47.666Z,36
2015-05-22T19:21:05.963Z,36
2015-05-22T19:21:24.245Z,35
2015-05-22T19:21:42.573Z,34
2015-05-22T19:22:00.854Z,33
2015-05-22T19:22:19.151Z,32
2015-05-22T19:22:37.451Z,32
2015-05-22T19:22:55.748Z,31
2015-05-22T19:23:14.045Z,30
2015-05-22T19:23:32.344Z,29
2015-05-22T19:23:50.000Z,29
2015-05-22T19:24:08.281Z,28
2015-05-22T19:24:26.580Z,28
2015-05-22T19:24:44.893Z,27
2015-05-22T19:25:03.205Z,27
2015-05-22T19:25:21.502Z,26
2015-05-22T19:25:39.802Z,26
2015-05-22T19:25:58.099Z,25
2015-05-22T19:26:16.396Z,25
2015-05-22T19:26:34.710Z,24
2015-05-22T19:26:53.023Z,24
2015-05-22T19:27:11.335Z,23
2015-05-22T19:27:29.651Z,22
2015-05-22T19:27:47.963Z,22
2015-05-22T19:28:06.276Z,21
2015-05-22T19:28:24.572Z,21
2015-05-22T19:28:42.887Z,20
2015-05-22T19:29:01.184Z,20
2015-05-22T19:29:19.481Z,19
2015-05-22T19:29:37.796Z,19
2015-05-22T19:29:56.093Z,18
2015-05-22T19:30:14.406Z,18
2015-05-22T19:30:32.750Z,17
2015-05-22T19:30:51.063Z,17
2015-05-22T19:31:09.375Z,16
2015-05-22T19:31:27.688Z,16
2015-05-22T19:31:46.003Z,15
2015-05-22T19:32:04.331Z,15
2015-05-22T19:32:22.613Z,15
2015-05-22T19:32:40.944Z,14
2015-05-22T19:32:59.241Z,14
2015-05-22T19:33:17.538Z,14
2015-05-22T19:33:35.851Z,13
2015-05-22T19:33:54.148Z,13
2015-05-22T19:34:12.445Z,13
2015-05-22T19:34:30.757Z,12
2015-05-22T19:34:49.057Z,12
2015-05-22T19:35:07.370Z,12
2015-05-22T19:35:25.667Z,11
2015-05-22T19:35:43.982Z,11
2015-05-22T19:36:02.279Z,11
2015-05-22T19:36:20.576Z,11
2015-05-22T19:36:38.858Z,11
2015-05-22T19:36:57.155Z,10
2015-05-22T19:37:15.452Z,10
2015-05-22T19:37:33.749Z,10
2015-05-22T19:37:52.050Z,10
2015-05-22T19:38:10.346Z,9
2015-05-22T19:38:28.628Z,9
2015-05-22T19:38:46.926Z,9
2015-05-22T19:39:05.238Z,9
2015-05-22T19:39:23.519Z,9
2015-05-22T19:39:41.819Z,8
2015-05-22T19:40:00.147Z,8
2015-05-22T19:40:18.444Z,8
2015-05-22T19:40:36.741Z,8
2015-05-22T19:40:54.369Z,8
2015-05-22T19:41:12.666Z,7
2015-05-22T19:41:30.963Z,7
2015-05-22T19:41:49.262Z,7
2015-05-22T19:42:07.543Z,7
2015-05-22T19:42:25.824Z,7
2015-05-22T19:42:44.121Z,7
2015-05-22T19:43:02.421Z,7
2015-05-22T19:43:20.718Z,6
2015-05-22T19:43:39.015Z,6
2015-05-22T19:43:57.345Z,6
2015-05-22T19:44:15.626Z,6
2015-05-22T19:44:33.923Z,6
2015-05-22T19:44:52.220Z,6
2015-05-22T19:45:10.520Z,6
2015-05-22T19:45:28.801Z,6
2015-05-22T19:45:47.098Z,6
2015-05-22T19:46:05.397Z,5
2015-05-22T19:46:23.709Z,5
2015-05-22T19:46:41.350Z,5
2015-05-22T19:46:59.631Z,5
2015-05-22T19:47:17.930Z,5
2015-05-22T19:47:36.211Z,6
2015-05-22T19:47:54.508Z,5
2015-05-22T19:48:12.791Z,5
2015-05-22T19:48:31.073Z,5
2015-05-22T19:48:49.401Z,5
2015-05-22T19:49:07.669Z,4
2015-05-22T19:49:25.982Z,4
2015-05-22T19:49:44.263Z,4
2015-05-22T19:50:02.544Z,4
2015-05-22T19:50:20.843Z,4
2015-05-22T19:50:39.156Z,4
2015-05-22T19:50:57.453Z,4
2015-05-22T19:51:15.752Z,4
2015-05-22T19:51:34.049Z,5
2015-05-22T19:51:52.346Z,4
2015-05-22T19:52:10.628Z,4
2015-05-22T19:52:28.941Z,4
2015-05-22T19:52:47.238Z,4
2015-05-22T19:53:05.535Z,3
2015-05-22T19:53:23.850Z,3
2015-05-22T19:53:42.163Z,3
2015-05-22T19:54:00.475Z,3
2015-05-22T19:54:18.791Z,3
2015-05-22T19:54:37.103Z,3
2015-05-22T19:54:55.400Z,3
2015-05-22T19:55:13.699Z,3
2015-05-22T19:55:32.027Z,3
2015-05-22T19:55:50.340Z,3
2015-05-22T19:56:08.636Z,3
2015-05-22T19:56:26.935Z,3
2015-05-22T19:56:45.092Z,3
2015-05-22T19:57:03.404Z,3
2015-05-22T19:57:21.703Z,3
2015-05-22T19:57:40.000Z,3
2015-05-22T19:57:58.297Z,3
2015-05-22T19:58:16.581Z,2
2015-05-22T19:58:34.893Z,3
2015-05-22T19:58:53.190Z,3
2015-05-22T19:59:11.487Z,2
2015-05-22T19:59:29.786Z,2
2015-05-22T19:59:48.036Z,2
2015-05-22T20:00:12.145Z,3
2015-05-22T20:00:30.398Z,2
2015-05-22T20:00:48.695Z,2
2015-05-22T20:01:07.008Z,2
2015-05-22T20:01:25.307Z,2
2015-05-22T20:01:43.619Z,2
2015-05-22T20:02:01.854Z,2
2015-05-22T20:02:20.541Z,2
2015-05-22T20:02:38.374Z,2
2015-05-22T20:02:56.691Z,3
2015-05-22T20:03:14.987Z,2
2015-05-22T20:03:33.286Z,2
2015-05-22T20:03:51.614Z,2
2015-05-22T20:04:09.958Z,2
2015-05-22T20:04:29.101Z,2
2015-05-22T20:04:46.585Z,2
2015-05-22T20:05:04.945Z,2
2015-05-22T20:05:23.195Z,2
2015-05-22T20:05:41.493Z,2
2015-05-22T20:05:59.822Z,2
2015-05-22T20:06:18.134Z,2
2015-05-22T20:06:36.465Z,2
2015-05-22T20:06:54.778Z,2
2015-05-22T20:07:13.075Z,2
2015-05-22T20:07:31.378Z,2
2015-05-22T20:07:49.660Z,2
2015-05-22T20:08:07.956Z,2
2015-05-22T20:08:26.285Z,2
2015-05-22T20:08:44.583Z,2
2015-05-22T20:09:02.896Z,2
2015-05-22T20:09:21.177Z,2
2015-05-22T20:09:39.493Z,2
2015-05-22T20:09:57.774Z,2
2015-05-22T20:10:16.102Z,2
2015-05-22T20:10:34.385Z,2
2015-05-22T20:10:52.042Z,2
2015-05-22T20:11:10.357Z,2
2015-05-22T20:11:28.654Z,2
2015-05-22T20:11:46.953Z,2
2015-05-22T20:12:05.250Z,2
2015-05-22T20:12:23.562Z,2
2015-05-22T20:12:41.862Z,2
2015-05-22T20:13:00.143Z,2
2015-05-22T20:13:18.456Z,2
2015-05-22T20:13:36.739Z,2
2015-05-22T20:13:55.051Z,2
2015-05-22T20:14:13.348Z,2
2015-05-22T20:14:31.645Z,2
2015-05-22T20:14:49.960Z,2
2015-05-22T20:15:08.303Z,2
2015-05-22T20:15:26.585Z,2
2015-05-22T20:15:44.885Z,2
2015-05-22T20:16:03.181Z,1
2015-05-22T20:16:21.463Z,2
2015-05-22T20:16:39.760Z,2
2015-05-22T20:16:58.059Z,1
2015-05-22T20:17:16.341Z,1
2015-05-22T20:17:34.638Z,1
2015-05-22T20:17:52.905Z,2
2015-05-22T20:18:11.218Z,2
2015-05-22T20:18:29.515Z,1
2015-05-22T20:18:47.796Z,2
2015-05-22T20:19:06.079Z,2
2015-05-22T20:19:24.376Z,2
2015-05-22T20:19:42.673Z,2
2015-05-22T20:20:00.973Z,2
2015-05-22T20:20:19.270Z,2
2015-05-22T20:20:37.566Z,2
2015-05-22T20:20:55.863Z,1
2015-05-22T20:21:14.162Z,1
2015-05-22T20:21:32.443Z,2
2015-05-22T20:21:50.740Z,2
2015-05-22T20:22:09.040Z,1
2015-05-22T20:22:27.337Z,2
2015-05-22T20:22:45.634Z,1
2015-05-22T20:23:03.933Z,1
2015-05-22T20:23:22.198Z,1
2015-05-22T20:23:40.495Z,1
2015-05-22T20:23:58.792Z,1
2015-05-22T20:24:17.107Z,1
2015-05-22T20:24:35.372Z,1
2015-05-22T20:24:53.669Z,1
2015-05-22T20:25:11.984Z,1
2015-05-22T20:25:30.281Z,1
2015-05-22T20:25:48.593Z,1
2015-05-22T20:26:06.893Z,1
2015-05-22T20:26:25.049Z,1
2015-05-22T20:26:43.330Z,1
2015-05-22T20:27:01.659Z,1
2015-05-22T20:27:19.942Z,1
2015-05-22T20:27:38.270Z,1
2015-05-22T20:27:56.567Z,1
2015-05-22T20:28:14.850Z,1
2015-05-22T20:28:33.147Z,1
2015-05-22T20:28:51.428Z,1
2015-05-22T20:29:09.728Z,1
2015-05-22T20:29:28.025Z,1
2015-05-22T20:29:46.322Z,1
2015-05-22T20:30:04.619Z,1
2015-05-22T20:30:22.918Z,1
2015-05-22T20:30:41.230Z,1
2015-05-22T20:30:59.527Z,1
2015-05-22T20:31:17.858Z,1
2015-05-22T20:31:36.139Z,1
2015-05-22T20:31:54.436Z,1
2015-05-22T20:32:12.718Z,1
2015-05-22T20:32:31.015Z,1
2015-05-22T20:32:49.312Z,1
2015-05-22T20:33:07.609Z,1
2015-05-22T20:33:25.910Z,1
2015-05-22T20:33:44.207Z,1
2015-05-22T20:34:02.488Z,1
2015-05-22T20:34:20.787Z,1
2015-05-22T20:34:39.084Z,1
2015-05-22T20:34:57.381Z,1
2015-05-22T20:35:15.680Z,1
2015-05-22T20:35:33.976Z,1
2015-05-22T20:35:52.273Z,1
2015-05-22T20:36:10.570Z,1
2015-05-22T20:36:28.869Z,1
2015-05-22T20:36:47.166Z,1
2015-05-22T20:37:05.447Z,1
2015-05-22T20:37:23.746Z,1
2015-05-22T20:37:42.074Z,1
2015-05-22T20:38:00.355Z,1
2015-05-22T20:38:18.652Z,1
2015-05-22T20:38:36.952Z,1
2015-05-22T20:38:55.280Z,1
2015-05-22T20:39:13.546Z,1
2015-05-22T20:39:31.861Z,1
2015-05-22T20:39:50.174Z,1
2015-05-22T20:40:08.471Z,1
2015-05-22T20:40:26.783Z,1
2015-05-22T20:40:45.098Z,1
2015-05-22T20:41:03.395Z,1
2015-05-22T20:41:21.723Z,1
2015-05-22T20:41:40.022Z,1
2015-05-22T20:41:58.303Z,1
2015-05-22T20:42:16.615Z,1
2015-05-22T20:42:34.897Z,1
2015-05-22T20:42:53.259Z,1
2015-05-22T20:43:11.556Z,1
2015-05-22T20:43:29.884Z,1
2015-05-22T20:43:48.199Z,1
2015-05-22T20:44:06.480Z,1
2015-05-22T20:44:24.808Z,2
2015-05-22T20:44:43.105Z,1
2015-05-22T20:45:01.405Z,1
2015-05-22T20:45:19.702Z,1
2015-05-22T20:45:37.983Z,1
2015-05-22T20:45:56.283Z,1
2015-05-22T20:46:14.595Z,1
2015-05-22T20:46:32.908Z,1
2015-05-22T20:46:51.206Z,1
2015-05-22T20:47:09.502Z,1
2015-05-22T20:47:27.815Z,1
2015-05-22T20:47:46.112Z,1
2015-05-22T20:48:04.427Z,1
2015-05-22T20:48:22.724Z,1
2015-05-22T20:48:41.021Z,2
2015-05-22T20:48:59.336Z,1
2015-05-22T20:49:17.632Z,1
2015-05-22T20:49:35.914Z,1
2015-05-22T20:49:54.213Z,1
2015-05-22T20:50:12.525Z,1
2015-05-22T20:50:30.838Z,1
2015-05-22T20:50:49.119Z,1
2015-05-22T20:51:07.419Z,1
2015-05-22T20:51:25.716Z,1
2015-05-22T20:51:44.012Z,1
2015-05-22T20:52:02.311Z,1
2015-05-22T20:52:20.577Z,1
2015-05-22T20:52:38.874Z,1
2015-05-22T20:52:57.158Z,1
2015-05-22T20:53:15.455Z,1
2015-05-22T20:53:33.767Z,1
2015-05-22T20:53:52.096Z,1
2015-05-22T20:54:10.426Z,1
2015-05-22T20:54:28.723Z,1
2015-05-22T20:54:47.019Z,1
2015-05-22T20:55:05.304Z,1
2015-05-22T20:55:23.601Z,1
2015-05-22T20:55:41.897Z,1
2015-05-22T20:56:00.212Z,1
2015-05-22T20:56:18.509Z,1
2015-05-22T20:56:36.790Z,1
2015-05-22T20:56:55.103Z,1
2015-05-22T20:57:13.386Z,1
2015-05-22T20:57:31.683Z,1
2015-05-22T20:57:49.980Z,1
2015-05-22T20:58:08.263Z,1
2015-05-22T20:58:26.560Z,1
2015-05-22T20:58:44.857Z,1
2015-05-22T20:59:03.125Z,1
2015-05-22T20:59:21.422Z,1
2015-05-22T20:59:39.750Z,1
2015-05-22T20:59:58.063Z,1
2015-05-22T21:00:16.346Z,1
2015-05-22T21:00:34.643Z,1
2015-05-22T21:00:53.002Z,1
2015-05-22T21:01:11.286Z,1
2015-05-22T21:01:29.583Z,1
2015-05-22T21:01:47.911Z,1
2015-05-22T21:02:06.208Z,1
2015-05-22T21:02:24.507Z,1
2015-05-22T21:02:42.773Z,1
2015-05-22T21:03:01.054Z,1
2015-05-22T21:03:19.370Z,1
2015-05-22T21:03:37.651Z,1
2015-05-22T21:03:55.948Z,1
2015-05-22T21:04:14.260Z,1
2015-05-22T21:04:32.543Z,1
2015-05-22T21:04:50.840Z,1
2015-05-22T21:05:09.153Z,1
2015-05-22T21:05:27.468Z,1
2015-05-22T21:05:45.765Z,1
2015-05-22T21:06:04.093Z,1
2015-05-22T21:06:22.390Z,0
2015-05-22T21:06:40.689Z,1
2015-05-22T21:06:59.002Z,1
2015-05-22T21:07:17.283Z,1
2015-05-22T21:07:35.582Z,1
2015-05-22T21:07:53.863Z,1
2015-05-22T21:08:12.144Z,1
2015-05-22T21:08:30.425Z,1
2015-05-22T21:08:48.710Z,1
2015-05-22T21:09:06.991Z,1
2015-05-22T21:09:25.288Z,1
2015-05-22T21:09:43.602Z,1
2015-05-22T21:10:01.884Z,1
2015-05-22T21:10:20.196Z,1
2015-05-22T21:10:38.495Z,1
2015-05-22T21:10:56.792Z,1
2015-05-22T21:11:15.089Z,1
2015-05-22T21:11:33.386Z,1
2015-05-22T21:11:51.669Z,1
2015-05-22T21:12:09.966Z,1
2015-05-22T21:12:28.263Z,1
2015-05-22T21:12:46.595Z,1
2015-05-22T21:13:04.876Z,1
2015-05-22T21:13:23.157Z,1
2015-05-22T21:13:41.439Z,1
2015-05-22T21:13:59.752Z,1
2015-05-22T21:14:18.049Z,1
2015-05-22T21:14:36.346Z,1
2015-05-22T21:14:54.629Z,1
2015-05-22T21:15:12.941Z,1
2015-05-22T21:15:31.238Z,1
2015-05-22T21:15:49.523Z,1
2015-05-22T21:16:07.851Z,1
2015-05-22T21:16:26.116Z,1
2015-05-22T21:16:44.400Z,1
2015-05-22T21:17:02.696Z,1
2015-05-22T21:17:20.993Z,1
2015-05-22T21:17:39.275Z,1
2015-05-22T21:17:57.558Z,1
2015-05-22T21:18:15.855Z,1
2015-05-22T21:18:34.136Z,1
2015-05-22T21:18:52.436Z,1
2015-05-22T21:19:10.733Z,1
2015-05-22T21:19:29.014Z,1
2015-05-22T21:19:47.314Z,1
2015-05-22T21:20:05.595Z,1
2015-05-22T21:20:23.876Z,1
2015-05-22T21:20:42.220Z,1
2015-05-22T21:21:00.503Z,1
2015-05-22T21:21:18.816Z,1
2015-05-22T21:21:37.144Z,1
2015-05-22T21:21:55.443Z,1
2015-05-22T21:22:13.724Z,1
2015-05-22T21:22:32.037Z,1
2015-05-22T21:22:50.335Z,1
2015-05-22T21:23:08.632Z,1
2015-05-22T21:23:27.070Z,1
2015-05-22T21:23:45.382Z,1
2015-05-22T21:24:03.526Z,1
2015-05-22T21:24:21.807Z,1
2015-05-22T21:24:40.088Z,1
2015-05-22T21:24:58.403Z,1
2015-05-22T21:25:16.700Z,1
2015-05-22T21:25:34.997Z,1
2015-05-22T21:25:53.278Z,1
2015-05-22T21:26:11.593Z,1
2015-05-22T21:26:29.890Z,1
2015-05-22T21:26:47.531Z,1
2015-05-22T21:27:05.834Z,1
2015-05-22T21:27:24.099Z,1
2015-05-22T21:27:42.396Z,1
2015-05-22T21:28:00.693Z,1
2015-05-22T21:28:19.008Z,1
2015-05-22T21:28:37.305Z,1
2015-05-22T21:28:55.633Z,1
2015-05-22T21:29:13.915Z,1
2015-05-22T21:29:32.212Z,1
2015-05-22T21:29:50.524Z,1
2015-05-22T21:30:08.821Z,1
2015-05-22T21:30:27.136Z,1
2015-05-22T21:30:45.417Z,1
2015-05-22T21:31:03.730Z,1
2015-05-22T21:31:22.043Z,1
2015-05-22T21:31:40.340Z,1
2015-05-22T21:31:58.637Z,1
2015-05-22T21:32:16.934Z,1
2015-05-22T21:32:35.243Z,1
2015-05-22T21:32:53.571Z,1
2015-05-22T21:33:11.868Z,1
2015-05-22T21:33:30.172Z,1
2015-05-22T21:33:48.469Z,1
2015-05-22T21:34:06.781Z,1
2015-05-22T21:34:25.085Z,1
2015-05-22T21:34:43.382Z,1
2015-05-22T21:35:01.663Z,1
2015-05-22T21:35:19.960Z,1
2015-05-22T21:35:38.248Z,1
2015-05-22T21:35:56.561Z,1
2015-05-22T21:36:14.686Z,1
2015-05-22T21:36:32.991Z,1
2015-05-22T21:36:51.303Z,1
2015-05-22T21:37:09.600Z,1
2015-05-22T21:37:27.903Z,1
2015-05-22T21:37:46.184Z,1
2015-05-22T21:38:04.481Z,1
2015-05-22T21:38:22.778Z,1
2015-05-22T21:38:41.048Z,1
2015-05-22T21:38:59.329Z,1
2015-05-22T21:39:17.626Z,1
2015-05-22T21:39:35.942Z,1
2015-05-22T21:39:54.239Z,1
2015-05-22T21:40:12.536Z,1
2015-05-22T21:40:30.838Z,0
2015-05-22T21:40:49.135Z,1
2015-05-22T21:41:07.432Z,1
2015-05-22T21:41:25.588Z,1
2015-05-22T21:41:43.717Z,1
2015-05-22T21:42:02.014Z,1
2015-05-22T21:42:20.342Z,1
2015-05-22T21:42:38.642Z,1
2015-05-22T21:42:56.907Z,1
2015-05-22T21:43:15.204Z,1
2015-05-22T21:43:33.487Z,1
2015-05-22T21:43:51.784Z,1
2015-05-22T21:44:10.112Z,1
2015-05-22T21:44:28.394Z,1
2015-05-22T21:44:46.694Z,1
2015-05-22T21:45:05.006Z,1
2015-05-22T21:45:23.272Z,1
2015-05-22T21:45:41.556Z,1
2015-05-22T21:45:59.868Z,1
2015-05-22T21:46:18.150Z,1
2015-05-22T21:46:36.450Z,1
2015-05-22T21:46:54.746Z,1
2015-05-22T21:47:13.043Z,1
2015-05-22T21:47:31.340Z,1
2015-05-22T21:47:49.640Z,1
2015-05-22T21:48:07.953Z,1
2015-05-22T21:48:26.234Z,1
2015-05-22T21:48:44.533Z,1
2015-05-22T21:49:02.830Z,1
2015-05-22T21:49:21.126Z,1
2015-05-22T21:49:39.439Z,1
2015-05-22T21:49:57.708Z,1
2015-05-22T21:50:16.004Z,1
2015-05-22T21:50:34.286Z,1
2015-05-22T21:50:52.586Z,1
2015-05-22T21:51:10.882Z,1
2015-05-22T21:51:29.195Z,1
2015-05-22T21:51:47.461Z,1
2015-05-22T21:52:05.760Z,1