createdAt,value
2024-01-20T00:00:06.123Z,71.34
2024-01-20T00:02:36.862Z,71.34
2024-01-20T00:05:09.879Z,71.49
2024-01-20T00:07:41.047Z,71.41
2024-01-20T00:10:14.431Z,71.39
2024-01-20T00:12:46.177Z,71.58
2024-01-20T00:15:17.564Z,71.19
2024-01-20T00:17:49.999Z,71.55
2024-01-20T00:20:21.597Z,71.96
2024-01-20T00:22:53.353Z,71.61
2024-01-20T00:25:24.442Z,71.40
2024-01-20T00:27:55.381Z,71.48
2024-01-20T00:30:27.001Z,71.32
2024-01-20T00:32:57.851Z,71.55
2024-01-20T00:35:28.847Z,71.58
2024-01-20T00:37:59.852Z,71.66
2024-01-20T00:40:30.757Z,71.88
2024-01-20T00:43:01.628Z,71.45
2024-01-20T00:45:32.398Z,71.17
2024-01-20T00:48:03.408Z,70.96
2024-01-20T00:50:34.361Z,70.94
2024-01-20T00:53:05.366Z,71.09
2024-01-20T00:55:36.180Z,71.12
2024-01-20T00:58:07.416Z,71.61
2024-01-20T01:00:38.390Z,78.79
2024-01-20T01:03:09.672Z,81.01
2024-01-20T01:05:40.469Z,81.78
2024-01-20T01:08:11.322Z,81.13
2024-01-20T01:10:43.089Z,71.88
2024-01-20T01:13:14.025Z,69.82
2024-01-20T01:15:45.077Z,68.33
2024-01-20T01:18:16.013Z,67.76
2024-01-20T01:20:47.035Z,68.24
2024-01-20T01:23:17.866Z,67.81
2024-01-20T01:25:49.381Z,68.02
2024-01-20T01:28:20.190Z,68.04
2024-01-20T01:30:51.388Z,69.10
2024-01-20T01:33:22.256Z,69.18
2024-01-20T01:35:53.285Z,68.83
2024-01-20T01:38:24.056Z,69.17
2024-01-20T01:40:54.794Z,68.84
2024-01-20T01:43:26.423Z,68.78
2024-01-20T01:45:57.355Z,68.76
2024-01-20T01:48:28.624Z,69.14
2024-01-20T01:50:59.834Z,69.43
2024-01-20T01:53:30.636Z,69.11
2024-01-20T01:56:02.842Z,69.35
2024-01-20T01:58:33.682Z,69.15
2024-01-20T02:01:05.353Z,69.32
2024-01-20T02:03:36.377Z,69.10
2024-01-20T02:06:08.426Z,69.00
2024-01-20T02:08:40.357Z,68.90
2024-01-20T02:11:12.210Z,68.94
2024-01-20T02:13:43.618Z,69.32
2024-01-20T02:16:14.534Z,69.27
2024-01-20T02:18:45.315Z,69.19
2024-01-20T02:21:16.279Z,69.36
2024-01-20T02:23:51.511Z,69.55
2024-01-20T02:26:22.326Z,69.42
2024-01-20T02:28:53.554Z,69.07
2024-01-20T02:31:24.566Z,69.82
2024-01-20T02:33:55.492Z,70.62
2024-01-20T02:36:26.457Z,70.31
2024-01-20T02:38:58.103Z,70.01
2024-01-20T02:41:29.059Z,69.72
2024-01-20T02:43:59.896Z,69.27
2024-01-20T02:46:30.787Z,69.37
2024-01-20T02:49:01.777Z,69.58
2024-01-20T02:51:32.781Z,69.12
2024-01-20T02:54:03.725Z,68.83
2024-01-20T02:56:34.652Z,68.97
2024-01-20T02:59:05.463Z,68.75
2024-01-20T03:01:36.242Z,68.06
2024-01-20T03:04:08.032Z,68.96
2024-01-20T03:06:38.990Z,68.62
2024-01-20T03:09:10.157Z,68.83
2024-01-20T03:11:41.659Z,69.10
2024-01-20T03:14:13.207Z,68.45
2024-01-20T03:16:44.084Z,68.50
2024-01-20T03:19:16.219Z,68.67
2024-01-20T03:21:46.995Z,68.66
2024-01-20T03:24:21.381Z,68.30
2024-01-20T03:26:56.440Z,68.26
2024-01-20T03:29:28.675Z,68.43
2024-01-20T03:31:59.455Z,68.58
2024-01-20T03:34:30.396Z,68.30
2024-01-20T03:37:01.431Z,68.00
2024-01-20T03:39:32.349Z,67.97
2024-01-20T03:42:03.275Z,67.07
2024-01-20T03:44:34.077Z,67.59
2024-01-20T03:47:05.114Z,67.77
2024-01-20T03:49:36.060Z,67.99
2024-01-20T03:52:07.957Z,67.94
2024-01-20T03:54:38.710Z,67.99
2024-01-20T03:57:10.279Z,67.79
2024-01-20T03:59:41.642Z,67.93
2024-01-20T04:02:12.594Z,67.50
2024-01-20T04:04:43.426Z,67.98
2024-01-20T04:07:14.436Z,68.16
2024-01-20T04:09:45.358Z,68.41
2024-01-20T04:12:16.283Z,68.57
2024-01-20T04:14:47.158Z,68.46
2024-01-20T04:17:18.170Z,68.55
2024-01-20T04:19:48.928Z,68.94
2024-01-20T04:22:19.732Z,68.88
2024-01-20T04:24:50.715Z,67.83
2024-01-20T04:27:21.662Z,67.62
2024-01-20T04:29:52.490Z,68.07
2024-01-20T04:32:23.301Z,69.04
2024-01-20T04:34:54.143Z,67.92
2024-01-20T04:37:24.946Z,67.16
2024-01-20T04:39:57.341Z,68.11
2024-01-20T04:42:28.232Z,67.35
2024-01-20T04:44:59.299Z,67.66
2024-01-20T04:47:30.203Z,67.83
2024-01-20T04:50:01.069Z,68.06
2024-01-20T04:52:31.879Z,68.21
2024-01-20T04:55:02.738Z,68.18
2024-01-20T04:57:33.582Z,68.73
2024-01-20T05:00:04.956Z,69.22
2024-01-20T05:02:37.102Z,69.30
2024-01-20T05:05:09.369Z,69.11
2024-01-20T05:07:40.430Z,68.54
2024-01-20T05:10:12.231Z,67.80
2024-01-20T05:12:43.026Z,67.59
2024-01-20T05:15:14.349Z,68.03
2024-01-20T05:17:45.724Z,67.62
2024-01-20T05:20:17.724Z,67.10
2024-01-20T05:22:48.578Z,68.35
2024-01-20T05:25:19.415Z,67.95
2024-01-20T05:27:50.426Z,67.51
2024-01-20T05:30:22.379Z,67.98
2024-01-20T05:32:53.840Z,68.14
2024-01-20T05:35:25.434Z,67.20
2024-01-20T05:37:56.163Z,67.43
2024-01-20T05:40:27.241Z,67.42
2024-01-20T05:42:58.071Z,67.99
2024-01-20T05:45:28.880Z,67.98
2024-01-20T05:47:59.781Z,67.54
2024-01-20T05:50:30.713Z,67.50
2024-01-20T05:53:01.742Z,67.16
2024-01-20T05:55:32.583Z,67.93
2024-01-20T05:58:03.730Z,67.78
2024-01-20T06:00:34.568Z,68.14
2024-01-20T06:03:09.389Z,67.71
2024-01-20T06:05:38.746Z,67.84
2024-01-20T06:08:10.076Z,67.23
2024-01-20T06:10:41.478Z,67.45
2024-01-20T06:13:14.257Z,67.65
2024-01-20T06:15:45.072Z,67.63
2024-01-20T06:18:16.249Z,67.12
2024-01-20T06:20:47.321Z,67.08
2024-01-20T06:23:18.360Z,67.41
2024-01-20T06:25:49.148Z,67.71
2024-01-20T06:28:20.118Z,67.83
2024-01-20T06:30:51.558Z,67.30
2024-01-20T06:33:23.073Z,66.77
2024-01-20T06:35:56.149Z,67.19
2024-01-20T06:38:28.119Z,67.76
2024-01-20T06:40:59.118Z,69.12
2024-01-20T06:43:29.974Z,68.27
2024-01-20T06:46:02.292Z,68.16
2024-01-20T06:48:35.394Z,68.32
2024-01-20T06:51:08.070Z,68.38
2024-01-20T06:53:38.768Z,67.95
2024-01-20T06:56:13.913Z,67.43
2024-01-20T06:58:44.715Z,67.21
2024-01-20T07:01:15.585Z,67.46
2024-01-20T07:03:48.882Z,67.66
2024-01-20T07:06:23.602Z,68.12
2024-01-20T07:08:56.084Z,68.61
2024-01-20T07:11:29.059Z,68.76
2024-01-20T07:13:59.958Z,67.84
2024-01-20T07:16:31.209Z,67.96
2024-01-20T07:19:02.134Z,68.87
2024-01-20T07:21:33.208Z,67.11
2024-01-20T07:24:05.769Z,67.96
2024-01-20T07:26:36.696Z,67.29
2024-01-20T07:29:07.574Z,66.32
2024-01-20T07:31:39.004Z,66.10
2024-01-20T07:34:17.646Z,66.75
2024-01-20T07:36:51.424Z,67.07
2024-01-20T07:39:22.224Z,67.30
2024-01-20T07:41:53.315Z,67.05
2024-01-20T07:44:24.267Z,83.39
2024-01-20T07:46:55.136Z,81.13
2024-01-20T07:49:26.058Z,79.47
2024-01-20T07:51:57.003Z,77.49
2024-01-20T07:54:27.937Z,71.00
2024-01-20T07:56:58.985Z,64.01
2024-01-20T07:59:30.488Z,59.91
2024-01-20T08:02:01.527Z,58.19
2024-01-20T08:04:32.498Z,56.92
2024-01-20T08:07:03.829Z,56.49
2024-01-20T08:09:35.187Z,56.18
2024-01-20T08:12:07.863Z,55.72
2024-01-20T08:14:38.702Z,55.98
2024-01-20T08:17:09.588Z,55.95
2024-01-20T08:19:40.541Z,56.01
2024-01-20T08:22:13.576Z,55.84
2024-01-20T08:24:44.595Z,56.09
2024-01-20T08:27:15.632Z,56.67
2024-01-20T08:29:47.113Z,57.31
2024-01-20T08:32:17.988Z,57.34
2024-01-20T08:34:49.034Z,55.83
2024-01-20T08:37:19.920Z,54.76
2024-01-20T08:39:52.428Z,54.25
2024-01-20T08:42:23.643Z,54.36
2024-01-20T08:44:54.757Z,55.47
2024-01-20T08:47:25.963Z,53.14
2024-01-20T08:50:00.054Z,53.44
2024-01-20T08:52:31.132Z,53.53
2024-01-20T08:55:02.078Z,53.78
2024-01-20T08:57:34.642Z,53.02
2024-01-20T09:00:08.444Z,52.40
2024-01-20T09:02:41.911Z,52.42
2024-01-20T09:05:15.127Z,51.74
2024-01-20T09:07:45.858Z,51.57
2024-01-20T09:10:17.076Z,51.34
2024-01-20T09:12:53.718Z,50.37
2024-01-20T09:15:42.293Z,50.45
2024-01-20T09:18:17.434Z,50.52
2024-01-20T09:20:48.505Z,50.45
2024-01-20T09:23:19.454Z,50.62
2024-01-20T09:26:13.879Z,50.76
2024-01-20T09:28:47.808Z,49.90
2024-01-20T09:31:18.652Z,50.49
2024-01-20T09:33:51.714Z,49.75
2024-01-20T09:36:23.064Z,49.55
2024-01-20T09:38:54.599Z,50.12
2024-01-20T09:41:25.847Z,49.78
2024-01-20T09:43:56.748Z,49.65
2024-01-20T09:46:30.852Z,49.84
2024-01-20T09:49:02.045Z,49.51
2024-01-20T09:51:36.584Z,51.20
2024-01-20T09:54:08.586Z,51.03
2024-01-20T09:56:39.636Z,51.74
2024-01-20T09:59:13.901Z,52.20
2024-01-20T10:01:44.174Z,50.44
2024-01-20T10:04:17.812Z,50.10
2024-01-20T10:06:48.755Z,49.63
2024-01-20T10:09:19.771Z,49.36
2024-01-20T10:11:50.601Z,49.38
2024-01-20T10:14:21.389Z,49.29
2024-01-20T10:16:52.162Z,50.39
2024-01-20T10:19:27.510Z,49.74
2024-01-20T10:22:18.512Z,49.49
2024-01-20T10:24:53.711Z,49.43
2024-01-20T10:27:25.611Z,50.04
2024-01-20T10:29:58.764Z,50.15
2024-01-20T10:32:42.802Z,51.77
2024-01-20T10:35:23.170Z,50.24
2024-01-20T10:37:56.277Z,49.82
2024-01-20T10:40:27.546Z,50.04
2024-01-20T10:43:02.532Z,50.41
2024-01-20T10:45:43.089Z,50.83
2024-01-20T10:48:18.141Z,50.10
2024-01-20T10:50:54.528Z,50.54
2024-01-20T10:53:27.271Z,50.21
2024-01-20T10:55:59.572Z,50.85
2024-01-20T10:58:35.876Z,51.59
2024-01-20T11:01:10.980Z,52.05
2024-01-20T11:03:44.340Z,50.76
2024-01-20T11:06:26.548Z,50.22
2024-01-20T11:08:58.411Z,50.13
2024-01-20T11:11:35.977Z,50.28
2024-01-20T11:14:06.998Z,50.66
2024-01-20T11:16:39.702Z,50.94
2024-01-20T11:19:15.220Z,50.84
2024-01-20T11:21:46.294Z,51.15
2024-01-20T11:24:18.407Z,51.08
2024-01-20T11:26:49.466Z,50.64
2024-01-20T11:29:29.819Z,50.28
2024-01-20T11:32:01.961Z,50.82
2024-01-20T11:34:33.995Z,51.45
2024-01-20T11:37:06.777Z,51.02
2024-01-20T11:39:38.044Z,51.34
2024-01-20T11:42:11.709Z,51.64
2024-01-20T11:44:43.715Z,51.84
2024-01-20T11:47:14.969Z,51.88
2024-01-20T11:49:46.369Z,52.16
2024-01-20T11:52:17.897Z,52.27
2024-01-20T11:54:49.078Z,52.11
2024-01-20T11:57:25.711Z,52.32
2024-01-20T11:59:57.310Z,52.42
2024-01-20T12:02:29.453Z,52.20
2024-01-20T12:05:07.805Z,52.37
2024-01-20T12:07:39.835Z,53.21
2024-01-20T12:10:11.879Z,52.96
2024-01-20T12:12:43.333Z,53.09
2024-01-20T12:15:18.651Z,53.23
2024-01-20T12:17:49.853Z,53.16
2024-01-20T12:20:22.526Z,52.75
2024-01-20T12:22:57.234Z,52.84
2024-01-20T12:25:29.508Z,53.52
2024-01-20T12:28:01.371Z,53.28
2024-01-20T12:30:32.493Z,53.94
2024-01-20T12:33:03.817Z,53.88
2024-01-20T12:35:35.824Z,53.78
2024-01-20T12:38:07.321Z,53.75
2024-01-20T12:40:38.088Z,54.21
2024-01-20T12:43:10.125Z,54.39
2024-01-20T12:45:41.117Z,54.38
2024-01-20T12:48:12.429Z,56.12
2024-01-20T12:50:43.471Z,54.83
2024-01-20T12:53:14.234Z,54.96
2024-01-20T12:55:46.808Z,55.84
2024-01-20T12:58:17.673Z,54.54
2024-01-20T13:00:48.801Z,54.28
2024-01-20T13:03:19.765Z,54.20
2024-01-20T13:05:50.934Z,54.43
2024-01-20T13:08:21.959Z,54.47
2024-01-20T13:10:52.744Z,55.22
2024-01-20T13:13:25.205Z,54.65
2024-01-20T13:15:57.845Z,55.35
2024-01-20T13:18:29.046Z,55.70
2024-01-20T13:21:00.345Z,54.91
2024-01-20T13:23:31.222Z,55.08
2024-01-20T13:26:02.931Z,55.53
2024-01-20T13:28:34.834Z,55.04
2024-01-20T13:31:06.163Z,55.62
2024-01-20T13:33:37.001Z,55.33
2024-01-20T13:36:09.346Z,55.81
2024-01-20T13:38:40.154Z,56.18
2024-01-20T13:41:11.059Z,56.96
2024-01-20T13:43:42.159Z,58.49
2024-01-20T13:46:14.755Z,57.42
2024-01-20T13:48:49.283Z,57.65
2024-01-20T13:51:19.002Z,57.44
2024-01-20T13:53:50.058Z,57.18
2024-01-20T13:56:21.954Z,56.71
2024-01-20T13:58:53.051Z,58.35
2024-01-20T14:01:23.979Z,58.34
2024-01-20T14:03:55.236Z,57.49
2024-01-20T14:06:26.943Z,57.45
2024-01-20T14:09:01.708Z,57.65
2024-01-20T14:11:34.472Z,57.77
2024-01-20T14:14:06.653Z,57.85
2024-01-20T14:16:37.962Z,57.47
2024-01-20T14:19:09.884Z,58.64
2024-01-20T14:21:41.386Z,58.11
2024-01-20T14:24:12.524Z,59.19
2024-01-20T14:26:47.723Z,58.13
2024-01-20T14:29:18.645Z,58.64
2024-01-20T14:31:51.344Z,58.18
2024-01-20T14:34:26.348Z,58.51
2024-01-20T14:36:58.173Z,59.02
2024-01-20T14:39:29.312Z,58.81
2024-01-20T14:42:00.559Z,58.72
2024-01-20T14:44:31.571Z,58.83
2024-01-20T14:47:02.319Z,58.65
2024-01-20T14:49:33.212Z,59.18
2024-01-20T14:52:05.163Z,59.17
2024-01-20T14:54:36.572Z,59.18
2024-01-20T14:57:08.821Z,59.70
2024-01-20T14:59:39.732Z,59.11
2024-01-20T15:02:10.466Z,59.65
2024-01-20T15:04:41.251Z,60.69
2024-01-20T15:07:12.103Z,60.24
2024-01-20T15:09:43.464Z,59.97
2024-01-20T15:12:14.514Z,59.94
2024-01-20T15:14:46.065Z,61.34
2024-01-20T15:17:16.922Z,61.40
2024-01-20T15:19:47.869Z,61.33
2024-01-20T15:22:19.471Z,61.45
2024-01-20T15:24:51.581Z,61.70
2024-01-20T15:27:22.476Z,61.97
2024-01-20T15:29:53.534Z,61.44
2024-01-20T15:32:26.340Z,61.51
2024-01-20T15:34:57.184Z,61.13
2024-01-20T15:37:27.978Z,61.70
2024-01-20T15:40:00.177Z,61.37
2024-01-20T15:42:31.279Z,62.22
2024-01-20T15:45:02.216Z,61.89
2024-01-20T15:47:33.245Z,62.63
2024-01-20T15:50:05.021Z,62.47
2024-01-20T15:52:36.323Z,62.89
2024-01-20T15:55:09.274Z,61.57
2024-01-20T15:57:40.256Z,61.55
2024-01-20T16:00:13.108Z,61.41
2024-01-20T16:02:43.988Z,61.12
2024-01-20T16:05:15.302Z,60.84
2024-01-20T16:07:46.180Z,60.32
2024-01-20T16:10:17.386Z,61.29
2024-01-20T16:12:48.224Z,61.06
2024-01-20T16:15:21.333Z,61.03
2024-01-20T16:17:52.420Z,62.16
2024-01-20T16:20:23.391Z,61.47
2024-01-20T16:22:54.265Z,60.92
2024-01-20T16:25:25.082Z,60.16
2024-01-20T16:27:56.414Z,60.27
2024-01-20T16:30:27.197Z,61.25
2024-01-20T16:32:58.252Z,61.99
2024-01-20T16:35:29.079Z,62.62
2024-01-20T16:37:59.907Z,61.69
2024-01-20T16:40:30.678Z,61.79
2024-01-20T16:43:01.495Z,60.69
2024-01-20T16:45:32.309Z,60.59
2024-01-20T16:48:03.237Z,60.31
2024-01-20T16:50:34.143Z,61.46
2024-01-20T16:53:05.254Z,62.01
2024-01-20T16:55:36.457Z,61.34
2024-01-20T16:58:08.086Z,60.81
2024-01-20T17:00:38.862Z,60.05
2024-01-20T17:03:09.797Z,60.23
2024-01-20T17:05:41.352Z,60.51
2024-01-20T17:08:12.679Z,61.00
2024-01-20T17:10:43.687Z,60.97
2024-01-20T17:13:15.186Z,60.32
2024-01-20T17:15:46.165Z,60.48
2024-01-20T17:18:17.167Z,61.55
2024-01-20T17:20:48.127Z,61.68
2024-01-20T17:23:18.949Z,60.01
2024-01-20T17:25:50.241Z,60.54
2024-01-20T17:28:21.055Z,60.69
2024-01-20T17:30:52.581Z,60.27
2024-01-20T17:33:23.746Z,59.97
2024-01-20T17:35:55.549Z,59.33
2024-01-20T17:38:26.952Z,60.12
2024-01-20T17:40:57.781Z,59.56
2024-01-20T17:43:28.850Z,59.09
2024-01-20T17:45:59.718Z,59.40
2024-01-20T17:48:30.611Z,59.12
2024-01-20T17:51:01.893Z,59.25
2024-01-20T17:53:35.182Z,58.74
2024-01-20T17:56:07.576Z,59.19
2024-01-20T17:58:38.419Z,59.32
2024-01-20T18:01:12.060Z,59.67
2024-01-20T18:03:43.282Z,59.56
2024-01-20T18:06:16.051Z,59.40
2024-01-20T18:08:47.198Z,58.73
2024-01-20T18:11:18.043Z,58.38
2024-01-20T18:13:49.021Z,58.29
2024-01-20T18:16:19.849Z,58.21
2024-01-20T18:18:50.888Z,57.45
2024-01-20T18:21:22.657Z,57.44
2024-01-20T18:23:54.709Z,57.99
2024-01-20T18:26:25.894Z,59.25
2024-01-20T18:28:56.687Z,58.78
2024-01-20T18:31:27.430Z,58.51
2024-01-20T18:33:59.671Z,58.50
2024-01-20T18:36:30.615Z,59.46
2024-01-20T18:39:01.608Z,58.87
2024-01-20T18:41:32.381Z,58.33
2024-01-20T18:44:04.177Z,57.85
2024-01-20T18:46:34.968Z,58.27
2024-01-20T18:49:05.774Z,59.02
2024-01-20T18:51:37.408Z,58.58
2024-01-20T18:54:08.767Z,58.83
2024-01-20T18:56:39.521Z,58.52
2024-01-20T18:59:10.994Z,59.14
2024-01-20T19:01:42.069Z,58.89
2024-01-20T19:04:13.180Z,58.55
2024-01-20T19:06:44.102Z,58.13
2024-01-20T19:09:15.197Z,58.38
2024-01-20T19:11:46.601Z,58.26
2024-01-20T19:14:17.407Z,58.97
2024-01-20T19:16:48.308Z,58.61
2024-01-20T19:19:19.137Z,58.35
2024-01-20T19:21:51.042Z,58.45
2024-01-20T19:24:21.982Z,58.62
2024-01-20T19:26:52.767Z,58.99
2024-01-20T19:29:24.026Z,58.79
2024-01-20T19:31:55.268Z,59.04
2024-01-20T19:34:26.316Z,59.31
2024-01-20T19:36:57.345Z,58.91
2024-01-20T19:39:28.237Z,58.53
2024-01-20T19:41:59.091Z,58.71
2024-01-20T19:44:29.852Z,58.31
2024-01-20T19:47:00.730Z,58.52
2024-01-20T19:49:32.260Z,58.58
2024-01-20T19:52:03.291Z,59.31
2024-01-20T19:54:35.261Z,58.79
2024-01-20T19:57:08.585Z,58.61
2024-01-20T19:59:40.615Z,58.75
2024-01-20T20:02:11.433Z,59.14
2024-01-20T20:04:44.120Z,59.36
2024-01-20T20:07:15.656Z,59.03
2024-01-20T20:09:46.569Z,59.31
2024-01-20T20:12:17.538Z,59.24
2024-01-20T20:14:48.380Z,59.02
2024-01-20T20:17:19.449Z,58.57
2024-01-20T20:19:50.620Z,58.87
2024-01-20T20:22:22.587Z,58.20
2024-01-20T20:24:53.434Z,64.44
2024-01-20T20:27:24.314Z,60.17
2024-01-20T20:29:55.525Z,59.74
2024-01-20T20:32:26.544Z,58.97
2024-01-20T20:34:58.947Z,59.60
2024-01-20T20:37:29.865Z,60.03
2024-01-20T20:40:01.715Z,59.69
2024-01-20T20:42:32.832Z,58.36
2024-01-20T20:45:03.889Z,57.52
2024-01-20T20:47:35.243Z,57.32
2024-01-20T20:50:09.708Z,57.70
2024-01-20T20:52:45.186Z,57.53
2024-01-20T20:55:16.998Z,57.34
2024-01-20T20:57:47.995Z,57.57
2024-01-20T21:00:20.518Z,58.01
2024-01-20T21:02:52.182Z,57.74
2024-01-20T21:05:25.629Z,58.20
2024-01-20T21:07:57.238Z,58.18
2024-01-20T21:10:28.163Z,58.18
2024-01-20T21:13:00.757Z,58.62
2024-01-20T21:15:33.539Z,58.64
2024-01-20T21:18:06.851Z,58.17
2024-01-20T21:20:38.300Z,58.08
2024-01-20T21:23:09.356Z,58.58
2024-01-20T21:25:40.387Z,58.57
2024-01-20T21:28:12.835Z,59.27
2024-01-20T21:30:46.218Z,59.42
2024-01-20T21:33:20.678Z,59.24
2024-01-20T21:35:51.919Z,59.28
2024-01-20T21:38:23.361Z,59.53
2024-01-20T21:40:54.327Z,59.30
2024-01-20T21:43:27.413Z,59.19
2024-01-20T21:45:59.320Z,58.63
2024-01-20T21:48:30.313Z,58.84
2024-01-20T21:51:01.318Z,58.72
2024-01-20T21:53:32.145Z,58.86
2024-01-20T21:56:03.140Z,58.93
2024-01-20T21:58:33.940Z,59.13
2024-01-20T22:01:05.326Z,58.85
2024-01-20T22:03:36.175Z,59.52
2024-01-20T22:06:07.780Z,59.14
2024-01-20T22:08:39.557Z,59.46
2024-01-20T22:11:10.542Z,59.29
2024-01-20T22:13:41.395Z,59.22
2024-01-20T22:16:12.327Z,58.98
2024-01-20T22:18:43.263Z,59.74
2024-01-20T22:21:15.502Z,59.60
2024-01-20T22:23:46.541Z,59.57
2024-01-20T22:26:22.122Z,59.60
2024-01-20T22:28:55.752Z,60.22
2024-01-20T22:31:27.836Z,60.23
2024-01-20T22:33:58.875Z,59.98
2024-01-20T22:36:29.932Z,60.18
2024-01-20T22:39:00.844Z,60.11
2024-01-20T22:41:31.643Z,59.82
2024-01-20T22:44:02.564Z,60.10
2024-01-20T22:46:33.364Z,60.68
2024-01-20T22:49:04.281Z,60.43
2024-01-20T22:51:35.281Z,60.32
2024-01-20T22:54:06.267Z,60.70
2024-01-20T22:56:37.681Z,60.86
2024-01-20T22:59:08.720Z,61.18
2024-01-20T23:01:40.708Z,61.11
2024-01-20T23:04:11.883Z,61.14
2024-01-20T23:06:42.822Z,61.58
2024-01-20T23:09:16.407Z,61.70
2024-01-20T23:11:47.381Z,62.02
2024-01-20T23:14:18.237Z,62.36
2024-01-20T23:16:49.030Z,61.96
2024-01-20T23:19:20.142Z,62.13
2024-01-20T23:21:51.486Z,62.02
2024-01-20T23:24:22.684Z,61.80
2024-01-20T23:26:53.439Z,62.07
2024-01-20T23:29:24.253Z,62.06
2024-01-20T23:31:55.311Z,62.56
2024-01-20T23:34:26.149Z,62.56
2024-01-20T23:36:56.971Z,62.20
2024-01-20T23:39:27.741Z,62.51
2024-01-20T23:41:58.597Z,63.37
2024-01-20T23:44:29.948Z,64.01
2024-01-20T23:47:01.252Z,63.87
2024-01-20T23:49:32.325Z,64.21
2024-01-20T23:52:04.027Z,64.06
2024-01-20T23:54:35.398Z,64.19
2024-01-20T23:57:07.099Z,63.72
2024-01-20T23:59:37.881Z,63.96
