createdAt,value
2018-12-04T00:00:38.712Z,9.10
2018-12-04T00:03:07.523Z,9.10
2018-12-04T00:05:36.333Z,9.10
2018-12-04T00:08:04.991Z,9.10
2018-12-04T00:10:33.663Z,9.10
2018-12-04T00:13:02.312Z,9.20
2018-12-04T00:15:31.000Z,9.20
2018-12-04T00:17:59.594Z,9.20
2018-12-04T00:20:28.256Z,9.20
2018-12-04T00:22:57.122Z,9.20
2018-12-04T00:25:25.863Z,9.10
2018-12-04T00:27:54.552Z,9.00
2018-12-04T00:30:23.175Z,8.90
2018-12-04T00:32:51.795Z,8.80
2018-12-04T00:35:20.450Z,8.70
2018-12-04T00:37:49.095Z,8.70
2018-12-04T00:40:17.768Z,8.60
2018-12-04T00:42:46.410Z,8.60
2018-12-04T00:45:15.029Z,8.50
2018-12-04T00:47:43.704Z,8.50
2018-12-04T00:50:12.392Z,8.50
2018-12-04T00:52:40.974Z,8.50
2018-12-04T00:55:09.664Z,8.50
2018-12-04T00:57:38.313Z,8.50
2018-12-04T01:00:09.564Z,8.40
2018-12-04T01:02:38.181Z,8.30
2018-12-04T01:05:07.412Z,8.30
2018-12-04T01:07:36.067Z,8.30
2018-12-04T01:10:05.795Z,8.30
2018-12-04T01:12:34.461Z,8.30
2018-12-04T01:15:03.191Z,8.30
2018-12-04T01:17:31.909Z,8.30
2018-12-04T01:20:00.569Z,8.20
2018-12-04T01:22:29.230Z,8.20
2018-12-04T01:24:57.932Z,8.10
2018-12-04T01:27:26.617Z,8.10
2018-12-04T01:29:55.225Z,8.10
2018-12-04T01:32:23.873Z,8.10
2018-12-04T01:34:52.487Z,8.00
2018-12-04T01:37:21.178Z,8.00
2018-12-04T01:39:49.843Z,8.00
2018-12-04T01:42:18.459Z,8.00
2018-12-04T01:44:47.123Z,7.90
2018-12-04T01:47:15.828Z,7.80
2018-12-04T01:49:44.468Z,7.80
2018-12-04T01:52:13.117Z,7.70
2018-12-04T01:54:41.778Z,7.70
2018-12-04T01:57:10.443Z,7.70
2018-12-04T01:59:39.047Z,7.60
2018-12-04T02:02:07.677Z,7.60
2018-12-04T02:04:36.300Z,7.50
2018-12-04T02:07:04.924Z,7.60
2018-12-04T02:09:33.599Z,7.50
2018-12-04T02:12:02.275Z,7.50
2018-12-04T02:14:30.865Z,7.50
2018-12-04T02:16:59.511Z,7.50
2018-12-04T02:19:28.184Z,7.50
2018-12-04T02:21:56.777Z,7.50
2018-12-04T02:24:25.432Z,7.50
2018-12-04T02:26:54.087Z,7.50
2018-12-04T02:29:22.708Z,7.50
2018-12-04T02:31:51.337Z,7.40
2018-12-04T02:34:19.955Z,7.40
2018-12-04T02:36:48.569Z,7.30
2018-12-04T02:39:17.182Z,7.30
2018-12-04T02:41:45.927Z,7.30
2018-12-04T02:44:14.541Z,7.20
2018-12-04T02:46:43.168Z,7.20
2018-12-04T02:49:11.882Z,7.20
2018-12-04T02:51:40.501Z,7.20
2018-12-04T02:54:09.124Z,7.10
2018-12-04T02:56:37.712Z,7.10
2018-12-04T02:59:06.320Z,7.10
2018-12-04T03:01:34.924Z,7.10
2018-12-04T03:04:03.540Z,7.00
2018-12-04T03:06:32.200Z,7.00
2018-12-04T03:09:00.795Z,7.00
2018-12-04T03:11:29.383Z,6.90
2018-12-04T03:13:58.030Z,6.90
2018-12-04T03:16:26.615Z,6.90
2018-12-04T03:18:55.305Z,6.90
2018-12-04T03:21:23.905Z,6.90
2018-12-04T03:23:52.480Z,6.80
2018-12-04T03:26:21.121Z,6.80
2018-12-04T03:28:49.757Z,6.80
2018-12-04T03:31:18.442Z,6.80
2018-12-04T03:33:47.101Z,6.80
2018-12-04T03:36:15.691Z,6.80
2018-12-04T03:38:44.295Z,6.70
2018-12-04T03:41:13.181Z,6.70
2018-12-04T03:43:41.841Z,6.70
2018-12-04T03:46:10.460Z,6.70
2018-12-04T03:48:39.079Z,6.70
2018-12-04T03:51:07.813Z,6.70
2018-12-04T03:53:36.392Z,6.70
2018-12-04T03:56:05.059Z,6.70
2018-12-04T03:58:33.685Z,6.60
2018-12-04T04:01:02.309Z,6.60
2018-12-04T04:03:30.909Z,6.60
2018-12-04T04:05:59.570Z,6.50
2018-12-04T04:08:28.183Z,6.50
2018-12-04T04:10:56.779Z,6.50
2018-12-04T04:13:25.399Z,6.60
2018-12-04T04:15:54.041Z,6.60
2018-12-04T04:18:22.626Z,6.60
2018-12-04T04:20:51.220Z,6.60
2018-12-04T04:23:19.773Z,6.60
2018-12-04T04:25:48.397Z,6.60
2018-12-04T04:28:17.031Z,6.60
2018-12-04T04:30:45.626Z,6.60
2018-12-04T04:33:14.270Z,6.60
2018-12-04T04:35:42.853Z,6.60
2018-12-04T04:38:11.463Z,6.70
2018-12-04T04:40:40.054Z,6.70
2018-12-04T04:43:08.657Z,6.70
2018-12-04T04:45:37.292Z,6.80
2018-12-04T04:48:06.463Z,6.80
2018-12-04T04:50:35.110Z,6.80
2018-12-04T04:53:03.758Z,6.80
2018-12-04T04:55:32.425Z,6.80
2018-12-04T04:58:01.060Z,6.80
2018-12-04T05:00:29.826Z,6.70
2018-12-04T05:02:58.456Z,6.60
2018-12-04T05:05:29.166Z,6.60
2018-12-04T05:07:57.816Z,6.50
2018-12-04T05:10:26.461Z,6.50
2018-12-04T05:12:55.241Z,6.40
2018-12-04T05:15:23.849Z,6.40
2018-12-04T05:17:52.425Z,6.30
2018-12-04T05:20:21.071Z,6.20
2018-12-04T05:22:49.738Z,6.20
2018-12-04T05:25:18.339Z,6.20
2018-12-04T05:27:47.000Z,6.20
2018-12-04T05:30:15.646Z,6.10
2018-12-04T05:32:44.261Z,6.10
2018-12-04T05:35:12.925Z,6.10
2018-12-04T05:37:41.561Z,6.10
2018-12-04T05:40:10.228Z,6.10
2018-12-04T05:42:38.889Z,6.10
2018-12-04T05:45:08.389Z,6.20
2018-12-04T05:47:37.047Z,6.20
2018-12-04T05:50:08.090Z,6.20
2018-12-04T05:52:36.784Z,6.10
2018-12-04T05:55:06.541Z,6.10
2018-12-04T05:57:35.168Z,6.10
2018-12-04T06:00:04.657Z,6.20
2018-12-04T06:02:33.322Z,6.20
2018-12-04T06:05:01.998Z,6.20
2018-12-04T06:07:30.636Z,6.20
2018-12-04T06:09:59.258Z,6.20
2018-12-04T06:12:27.909Z,6.20
2018-12-04T06:14:56.570Z,6.10
2018-12-04T06:17:25.225Z,6.00
2018-12-04T06:19:53.852Z,5.90
2018-12-04T06:22:22.488Z,6.00
2018-12-04T06:24:51.186Z,6.00
2018-12-04T06:27:19.822Z,5.90
2018-12-04T06:29:48.434Z,5.90
2018-12-04T06:32:17.106Z,5.90
2018-12-04T06:34:45.740Z,5.90
2018-12-04T06:37:14.404Z,5.90
2018-12-04T06:39:43.062Z,5.80
2018-12-04T06:42:11.712Z,5.80
2018-12-04T06:44:40.320Z,5.80
2018-12-04T06:47:09.125Z,5.80
2018-12-04T06:49:37.778Z,5.80
2018-12-04T06:52:06.437Z,5.80
2018-12-04T06:54:35.185Z,5.80
2018-12-04T06:57:03.811Z,5.80
2018-12-04T06:59:32.428Z,5.80
2018-12-04T07:02:01.132Z,5.80
2018-12-04T07:04:29.752Z,5.90
2018-12-04T07:06:58.378Z,5.90
2018-12-04T07:09:27.050Z,5.90
2018-12-04T07:11:55.763Z,5.80
2018-12-04T07:14:24.409Z,5.80
2018-12-04T07:16:53.051Z,5.80
2018-12-04T07:19:21.726Z,5.80
2018-12-04T07:21:50.430Z,5.80
2018-12-04T07:24:19.057Z,5.80
2018-12-04T07:26:47.724Z,5.80
2018-12-04T07:29:16.380Z,5.80
2018-12-04T07:31:45.071Z,5.80
2018-12-04T07:34:13.748Z,5.80
2018-12-04T07:36:42.436Z,5.80
2018-12-04T07:39:11.155Z,5.90
2018-12-04T07:41:39.846Z,6.00
2018-12-04T07:44:08.583Z,6.20
2018-12-04T07:46:37.268Z,6.30
2018-12-04T07:49:05.911Z,6.30
2018-12-04T07:51:34.589Z,6.20
2018-12-04T07:54:03.235Z,6.10
2018-12-04T07:56:31.893Z,6.10
2018-12-04T07:59:00.491Z,6.10
2018-12-04T08:01:29.102Z,6.00
2018-12-04T08:03:57.731Z,6.00
2018-12-04T08:06:26.384Z,6.00
2018-12-04T08:08:55.091Z,5.90
2018-12-04T08:11:23.721Z,5.90
2018-12-04T08:13:52.543Z,5.90
2018-12-04T08:16:21.210Z,5.90
2018-12-04T08:18:49.839Z,5.90
2018-12-04T08:21:18.533Z,5.90
2018-12-04T08:23:47.196Z,5.90
2018-12-04T08:26:15.840Z,5.90
2018-12-04T08:28:44.477Z,6.00
2018-12-04T08:31:13.121Z,6.10
2018-12-04T08:33:41.871Z,6.20
2018-12-04T08:36:10.521Z,6.20
2018-12-04T08:38:39.147Z,6.10
2018-12-04T08:41:07.841Z,6.10
2018-12-04T08:43:36.457Z,6.10
2018-12-04T08:46:05.059Z,6.10
2018-12-04T08:48:33.746Z,6.10
2018-12-04T08:51:02.427Z,6.10
2018-12-04T08:53:31.092Z,6.20
2018-12-04T08:55:59.725Z,6.20
2018-12-04T08:58:28.323Z,6.30
2018-12-04T09:00:57.003Z,6.30
2018-12-04T09:03:25.813Z,6.30
2018-12-04T09:05:54.533Z,6.30
2018-12-04T09:08:23.159Z,6.40
2018-12-04T09:10:51.807Z,6.50
2018-12-04T09:13:20.493Z,6.40
2018-12-04T09:15:49.181Z,6.40
2018-12-04T09:18:17.851Z,6.50
2018-12-04T09:20:46.667Z,6.50
2018-12-04T09:23:15.454Z,6.50
2018-12-04T09:25:44.228Z,6.50
2018-12-04T09:28:12.952Z,6.50
2018-12-04T09:30:41.640Z,6.50
2018-12-04T09:33:10.332Z,6.60
2018-12-04T09:35:38.979Z,6.70
2018-12-04T09:38:07.607Z,6.70
2018-12-04T09:40:36.262Z,6.80
2018-12-04T09:43:08.335Z,6.90
2018-12-04T09:45:39.532Z,6.90
2018-12-04T09:48:10.437Z,6.90
2018-12-04T09:50:41.034Z,7.00
2018-12-04T09:53:11.492Z,7.00
2018-12-04T09:55:42.016Z,7.00
2018-12-04T09:58:13.071Z,7.00
2018-12-04T10:00:45.035Z,7.00
2018-12-04T10:03:14.267Z,7.00
2018-12-04T10:05:42.979Z,7.10
2018-12-04T10:08:11.744Z,7.10
2018-12-04T10:10:40.454Z,7.20
2018-12-04T10:13:12.651Z,7.20
2018-12-04T10:15:44.159Z,7.30
2018-12-04T10:18:17.122Z,7.30
2018-12-04T10:20:49.537Z,7.40
2018-12-04T10:23:21.065Z,7.40
2018-12-04T10:25:52.695Z,7.50
2018-12-04T10:28:23.848Z,7.50
2018-12-04T10:31:00.125Z,7.50
2018-12-04T10:33:31.284Z,7.60
2018-12-04T10:36:08.986Z,7.60
2018-12-04T10:38:38.362Z,7.60
2018-12-04T10:41:09.349Z,7.70
2018-12-04T10:43:38.050Z,7.70
2018-12-04T10:46:06.711Z,7.70
2018-12-04T10:48:35.360Z,7.70
2018-12-04T10:51:04.176Z,7.70
2018-12-04T10:53:32.814Z,7.80
2018-12-04T10:56:01.461Z,7.80
2018-12-04T10:58:30.152Z,7.80
2018-12-04T11:01:00.942Z,7.90
2018-12-04T11:03:35.107Z,7.90
2018-12-04T11:06:03.766Z,7.90
2018-12-04T11:08:32.412Z,7.90
2018-12-04T11:11:01.055Z,8.00
2018-12-04T11:13:29.716Z,8.00
2018-12-04T11:15:58.451Z,8.00
2018-12-04T11:18:27.174Z,8.10
2018-12-04T11:20:55.811Z,8.10
2018-12-04T11:23:24.501Z,8.20
2018-12-04T11:25:53.228Z,8.20
2018-12-04T11:28:21.942Z,8.20
2018-12-04T11:30:50.587Z,8.20
2018-12-04T11:33:19.313Z,8.20
2018-12-04T11:35:47.974Z,8.30
2018-12-04T11:38:16.677Z,8.30
2018-12-04T11:40:45.368Z,8.30
2018-12-04T11:43:14.071Z,8.30
2018-12-04T11:45:42.738Z,8.30
2018-12-04T11:48:11.423Z,8.40
2018-12-04T11:50:40.098Z,8.50
2018-12-04T11:53:08.760Z,8.50
2018-12-04T11:55:37.497Z,8.60
2018-12-04T11:58:06.334Z,8.60
2018-12-04T12:00:36.393Z,8.60
2018-12-04T12:03:05.108Z,8.60
2018-12-04T12:05:33.775Z,8.60
2018-12-04T12:08:02.425Z,8.70
2018-12-04T12:10:31.092Z,8.70
2018-12-04T12:12:59.758Z,8.80
2018-12-04T12:15:28.420Z,8.80
2018-12-04T12:17:57.024Z,8.80
2018-12-04T12:20:25.728Z,8.80
2018-12-04T12:22:54.509Z,8.90
2018-12-04T12:25:23.151Z,8.90
2018-12-04T12:27:51.763Z,9.00
2018-12-04T12:30:20.426Z,9.00
2018-12-04T12:32:49.066Z,9.00
2018-12-04T12:35:17.941Z,9.10
2018-12-04T12:37:46.610Z,9.10
2018-12-04T12:40:15.262Z,9.20
2018-12-04T12:42:44.145Z,9.20
2018-12-04T12:45:12.814Z,9.30
2018-12-04T12:47:41.443Z,9.30
2018-12-04T12:50:10.683Z,9.40
2018-12-04T12:52:39.338Z,9.50
2018-12-04T12:55:08.166Z,9.50
2018-12-04T12:57:36.938Z,9.60
2018-12-04T13:00:07.452Z,9.70
2018-12-04T13:02:36.111Z,9.70
2018-12-04T13:05:05.145Z,9.70
2018-12-04T13:07:33.989Z,9.70
2018-12-04T13:10:02.966Z,9.80
2018-12-04T13:12:31.709Z,9.90
2018-12-04T13:15:00.619Z,10.10
2018-12-04T13:17:29.347Z,10.30
2018-12-04T13:19:58.059Z,10.30
2018-12-04T13:22:26.894Z,10.30
2018-12-04T13:24:55.609Z,10.20
2018-12-04T13:27:24.500Z,10.20
2018-12-04T13:29:53.273Z,10.20
2018-12-04T13:32:21.962Z,10.10
2018-12-04T13:34:50.677Z,10.10
2018-12-04T13:37:19.403Z,10.20
2018-12-04T13:39:48.180Z,10.40
2018-12-04T13:42:17.001Z,10.40
2018-12-04T13:44:45.810Z,10.40
2018-12-04T13:47:14.549Z,10.50
2018-12-04T13:49:43.204Z,10.50
2018-12-04T13:52:12.839Z,10.60
2018-12-04T13:54:41.884Z,10.60
2018-12-04T13:57:10.563Z,10.50
2018-12-04T13:59:39.253Z,10.80
2018-12-04T14:02:07.900Z,11.20
2018-12-04T14:04:36.631Z,12.10
2018-12-04T14:07:05.374Z,11.90
2018-12-04T14:09:34.107Z,11.60
2018-12-04T14:12:02.813Z,11.60
2018-12-04T14:14:31.539Z,11.80
2018-12-04T14:17:00.271Z,11.70
2018-12-04T14:19:29.078Z,11.40
2018-12-04T14:21:57.963Z,10.70
2018-12-04T14:24:26.751Z,10.30
2018-12-04T14:26:55.472Z,10.00
2018-12-04T14:29:24.168Z,9.70
2018-12-04T14:31:52.865Z,9.50
2018-12-04T14:34:21.672Z,9.30
2018-12-04T14:36:50.374Z,9.20
2018-12-04T14:39:19.167Z,9.10
2018-12-04T14:41:47.898Z,9.00
2018-12-04T14:44:16.548Z,9.00
2018-12-04T14:46:45.263Z,8.90
2018-12-04T14:49:14.121Z,8.80
2018-12-04T14:51:42.777Z,8.80
2018-12-04T14:54:11.635Z,8.70
2018-12-04T14:56:40.454Z,8.70
2018-12-04T14:59:09.189Z,8.60
2018-12-04T15:01:37.879Z,8.50
2018-12-04T15:04:06.527Z,8.40
2018-12-04T15:06:35.247Z,8.40
2018-12-04T15:09:06.428Z,8.30
2018-12-04T15:11:35.170Z,8.30
2018-12-04T15:14:04.260Z,8.10
2018-12-04T15:16:32.950Z,8.10
2018-12-04T15:19:01.602Z,8.10
2018-12-04T15:21:36.885Z,8.00
2018-12-04T15:24:05.781Z,8.00
2018-12-04T15:26:34.534Z,8.00
2018-12-04T15:29:03.343Z,7.90
2018-12-04T15:31:32.177Z,7.90
2018-12-04T15:34:00.922Z,7.80
2018-12-04T15:36:29.618Z,7.80
2018-12-04T15:38:58.324Z,7.70
2018-12-04T15:41:26.999Z,7.70
2018-12-04T15:43:55.629Z,7.70
2018-12-04T15:46:24.342Z,7.70
2018-12-04T15:48:53.145Z,7.70
2018-12-04T15:51:21.807Z,7.60
2018-12-04T15:53:50.498Z,7.60
2018-12-04T15:56:19.494Z,7.60
2018-12-04T15:58:48.203Z,7.60
2018-12-04T16:01:16.915Z,7.50
2018-12-04T16:03:45.611Z,7.50
2018-12-04T16:06:14.270Z,7.40
2018-12-04T16:08:42.951Z,7.50
2018-12-04T16:11:11.587Z,7.40
2018-12-04T16:13:40.332Z,7.40
2018-12-04T16:16:09.042Z,7.50
2018-12-04T16:18:37.743Z,7.50
2018-12-04T16:21:06.469Z,7.50
2018-12-04T16:23:35.174Z,7.40
2018-12-04T16:26:03.881Z,7.40
2018-12-04T16:28:32.607Z,7.30
2018-12-04T16:31:01.349Z,7.20
2018-12-04T16:33:29.995Z,7.20
2018-12-04T16:35:58.696Z,7.20
2018-12-04T16:38:27.389Z,7.10
2018-12-04T16:40:56.112Z,7.10
2018-12-04T16:43:24.851Z,7.10
2018-12-04T16:45:53.548Z,7.10
2018-12-04T16:48:22.316Z,7.10
2018-12-04T16:50:50.978Z,7.00
2018-12-04T16:53:19.668Z,7.00
2018-12-04T16:55:48.403Z,7.00
2018-12-04T16:58:17.139Z,6.90
2018-12-04T17:00:47.035Z,6.90
2018-12-04T17:03:15.690Z,6.80
2018-12-04T17:05:44.380Z,6.80
2018-12-04T17:08:12.999Z,6.80
2018-12-04T17:10:41.677Z,6.80
2018-12-04T17:13:10.364Z,6.70
2018-12-04T17:15:39.503Z,6.70
2018-12-04T17:18:08.175Z,6.70
2018-12-04T17:20:36.887Z,6.70
2018-12-04T17:23:05.536Z,6.70
2018-12-04T17:25:34.194Z,6.60
2018-12-04T17:28:02.943Z,6.60
2018-12-04T17:30:31.667Z,6.50
2018-12-04T17:33:00.568Z,6.40
2018-12-04T17:35:29.255Z,6.40
2018-12-04T17:37:57.997Z,6.40
2018-12-04T17:40:26.689Z,6.40
2018-12-04T17:42:55.554Z,6.40
2018-12-04T17:45:24.280Z,6.40
2018-12-04T17:47:52.980Z,6.40
2018-12-04T17:50:21.723Z,6.40
2018-12-04T17:52:50.446Z,6.40
2018-12-04T17:55:19.264Z,6.30
2018-12-04T17:57:48.040Z,6.40
2018-12-04T18:00:17.121Z,6.40
2018-12-04T18:02:45.826Z,6.30
2018-12-04T18:05:14.567Z,6.30
2018-12-04T18:07:43.366Z,6.30
2018-12-04T18:10:12.009Z,6.30
2018-12-04T18:12:40.700Z,6.30
2018-12-04T18:15:09.633Z,6.30
2018-12-04T18:17:38.375Z,6.20
2018-12-04T18:20:07.609Z,6.20
2018-12-04T18:22:38.298Z,6.20
2018-12-04T18:25:07.031Z,6.20
2018-12-04T18:27:35.752Z,6.10
2018-12-04T18:30:05.883Z,6.10
2018-12-04T18:32:34.610Z,6.10
2018-12-04T18:35:03.276Z,6.10
2018-12-04T18:37:38.924Z,6.10
2018-12-04T18:40:08.181Z,6.00
2018-12-04T18:42:37.239Z,6.00
2018-12-04T18:45:07.594Z,6.00
2018-12-04T18:47:38.599Z,6.00
2018-12-04T18:50:09.584Z,5.90
2018-12-04T18:52:41.734Z,5.90
2018-12-04T18:55:16.274Z,5.90
2018-12-04T18:57:45.042Z,5.90
2018-12-04T19:00:14.727Z,5.90
2018-12-04T19:02:45.299Z,5.90
2018-12-04T19:05:14.163Z,5.80
2018-12-04T19:07:44.818Z,5.80
2018-12-04T19:10:14.162Z,5.80
2018-12-04T19:12:43.894Z,5.80
2018-12-04T19:15:12.566Z,5.90
2018-12-04T19:17:43.286Z,5.90
2018-12-04T19:20:12.528Z,5.80
2018-12-04T19:22:42.088Z,5.80
2018-12-04T19:25:11.070Z,5.80
2018-12-04T19:27:40.208Z,5.80
2018-12-04T19:30:12.508Z,5.70
2018-12-04T19:32:41.757Z,5.80
2018-12-04T19:35:12.876Z,5.70
2018-12-04T19:37:42.005Z,5.70
2018-12-04T19:40:12.234Z,5.70
2018-12-04T19:42:44.026Z,5.60
2018-12-04T19:45:15.059Z,5.60
2018-12-04T19:47:45.740Z,5.60
2018-12-04T19:50:14.732Z,5.60
2018-12-04T19:52:43.417Z,5.50
2018-12-04T19:55:12.049Z,5.50
2018-12-04T19:57:40.919Z,5.50
2018-12-04T20:00:10.499Z,5.50
2018-12-04T20:02:39.167Z,5.50
2018-12-04T20:05:08.161Z,5.40
2018-12-04T20:07:36.798Z,5.40
2018-12-04T20:10:05.901Z,5.40
2018-12-04T20:12:34.596Z,5.40
2018-12-04T20:15:04.070Z,5.40
2018-12-04T20:17:33.005Z,5.40
2018-12-04T20:20:01.699Z,5.40
2018-12-04T20:22:30.386Z,5.30
2018-12-04T20:24:59.088Z,5.30
2018-12-04T20:27:27.824Z,5.30
2018-12-04T20:29:56.576Z,5.30
2018-12-04T20:32:31.902Z,5.30
2018-12-04T20:35:00.634Z,5.30
2018-12-04T20:37:29.284Z,5.30
2018-12-04T20:39:57.981Z,5.30
2018-12-04T20:42:26.653Z,5.30
2018-12-04T20:44:55.390Z,5.20
2018-12-04T20:47:24.136Z,5.20
2018-12-04T20:49:52.859Z,5.20
2018-12-04T20:52:21.533Z,5.20
2018-12-04T20:54:50.267Z,5.20
2018-12-04T20:57:19.062Z,5.20
2018-12-04T20:59:47.736Z,5.20
2018-12-04T21:02:22.728Z,5.20
2018-12-04T21:04:51.467Z,5.20
2018-12-04T21:07:20.246Z,5.20
2018-12-04T21:09:48.954Z,5.20
2018-12-04T21:12:17.724Z,5.10
2018-12-04T21:14:46.412Z,5.10
2018-12-04T21:17:15.089Z,5.10
2018-12-04T21:19:44.171Z,5.10
2018-12-04T21:22:12.908Z,5.10
2018-12-04T21:24:41.628Z,5.10
2018-12-04T21:27:15.640Z,5.10
2018-12-04T21:29:49.634Z,5.10
2018-12-04T21:32:23.757Z,5.10
2018-12-04T21:34:57.662Z,5.10
2018-12-04T21:37:31.817Z,5.10
2018-12-04T21:40:05.958Z,5.00
2018-12-04T21:42:39.839Z,5.00
2018-12-04T21:45:13.839Z,5.00
2018-12-04T21:47:47.788Z,5.00
2018-12-04T21:50:16.488Z,5.00
2018-12-04T21:52:45.232Z,5.00
2018-12-04T21:55:13.923Z,5.00
2018-12-04T21:57:42.736Z,5.00
2018-12-04T22:00:11.608Z,5.00
2018-12-04T22:02:40.282Z,5.00
2018-12-04T22:05:09.037Z,5.00
2018-12-04T22:07:37.805Z,5.00
2018-12-04T22:10:07.050Z,5.00
2018-12-04T22:12:35.736Z,5.00
2018-12-04T22:15:05.048Z,5.00
2018-12-04T22:17:33.686Z,5.00
2018-12-04T22:20:02.671Z,5.00
2018-12-04T22:22:31.373Z,5.00
2018-12-04T22:25:00.137Z,5.00
2018-12-04T22:27:28.855Z,5.00
2018-12-04T22:29:57.755Z,4.90
2018-12-04T22:32:26.446Z,4.90
2018-12-04T22:34:55.209Z,4.90
2018-12-04T22:37:23.860Z,4.90
2018-12-04T22:39:52.662Z,4.90
2018-12-04T22:42:21.581Z,4.80
2018-12-04T22:44:50.283Z,4.80
2018-12-04T22:47:19.047Z,4.80
2018-12-04T22:49:47.712Z,4.90
2018-12-04T22:52:16.352Z,4.80
2018-12-04T22:54:45.074Z,4.80
2018-12-04T22:57:13.711Z,4.80
2018-12-04T22:59:42.452Z,4.70
2018-12-04T23:02:11.140Z,4.70
2018-12-04T23:04:39.901Z,4.70
2018-12-04T23:07:08.585Z,4.70
2018-12-04T23:09:37.253Z,4.60
2018-12-04T23:12:06.085Z,4.60
2018-12-04T23:14:34.958Z,4.60
2018-12-04T23:17:03.656Z,4.60
2018-12-04T23:19:32.358Z,4.60
2018-12-04T23:22:01.132Z,4.70
2018-12-04T23:24:29.768Z,4.60
2018-12-04T23:26:58.379Z,4.60
2018-12-04T23:29:27.089Z,4.60
2018-12-04T23:31:55.757Z,4.60
2018-12-04T23:34:24.438Z,4.50
2018-12-04T23:36:54.234Z,4.50
2018-12-04T23:39:22.878Z,4.40
2018-12-04T23:41:51.945Z,4.40
2018-12-04T23:44:22.791Z,4.40
2018-12-04T23:46:51.415Z,4.40
2018-12-04T23:49:20.047Z,4.40
2018-12-04T23:51:48.760Z,4.30
2018-12-04T23:54:17.444Z,4.30
2018-12-04T23:56:46.062Z,4.30
2018-12-04T23:59:14.805Z,4.40
