createdAt,value
2022-07-26T00:02:56.143Z,27.1
2022-07-26T00:07:48.716Z,27.12
2022-07-26T00:12:41.647Z,27.1
2022-07-26T00:17:34.181Z,27.12
2022-07-26T00:22:27.117Z,27.08
2022-07-26T00:27:19.722Z,27.04
2022-07-26T00:32:12.425Z,27.06
2022-07-26T00:37:04.926Z,27.07
2022-07-26T00:41:57.561Z,27.07
2022-07-26T00:46:50.227Z,27.05
2022-07-26T00:51:42.942Z,27.06
2022-07-26T00:56:35.698Z,27.02
2022-07-26T01:01:28.309Z,27.02
2022-07-26T01:06:23.961Z,26.99
2022-07-26T01:11:13.320Z,27.01
2022-07-26T01:16:06.131Z,27
2022-07-26T01:20:58.553Z,26.98
2022-07-26T01:25:51.256Z,26.99
2022-07-26T01:30:43.919Z,27.02
2022-07-26T01:35:36.639Z,27
2022-07-26T01:40:29.341Z,27
2022-07-26T01:45:22.105Z,27
2022-07-26T01:50:15.006Z,26.97
2022-07-26T01:55:07.704Z,26.97
2022-07-26T02:00:00.461Z,26.96
2022-07-26T02:04:53.301Z,26.93
2022-07-26T02:09:46.016Z,26.91
2022-07-26T02:14:38.528Z,26.9
2022-07-26T02:19:31.255Z,26.91
2022-07-26T02:24:23.935Z,26.89
2022-07-26T02:29:16.429Z,26.85
2022-07-26T02:34:09.674Z,26.84
2022-07-26T02:39:02.087Z,26.84
2022-07-26T02:43:54.810Z,26.8
2022-07-26T02:48:47.622Z,26.8
2022-07-26T02:53:40.374Z,26.79
2022-07-26T02:58:32.941Z,26.77
2022-07-26T03:03:25.798Z,26.75
2022-07-26T03:08:18.469Z,26.76
2022-07-26T03:13:10.969Z,26.73
2022-07-26T03:18:03.588Z,26.73
2022-07-26T03:22:56.316Z,26.69
2022-07-26T03:27:49.225Z,26.66
2022-07-26T03:32:41.889Z,26.66
2022-07-26T03:37:44.242Z,26.66
2022-07-26T03:42:27.216Z,26.66
2022-07-26T03:47:19.942Z,26.65
2022-07-26T03:57:04.913Z,26.59
2022-07-26T04:06:49.216Z,24.77
2022-07-26T04:11:40.824Z,24.55
2022-07-26T04:16:33.591Z,24.19
2022-07-26T04:21:25.545Z,24.32
2022-07-26T04:26:18.709Z,24.39
2022-07-26T04:31:11.048Z,23.97
2022-07-26T04:36:04.166Z,24.65
2022-07-26T04:40:57.549Z,24.3
2022-07-26T04:45:51.626Z,23.96
2022-07-26T04:50:44.254Z,24.48
2022-07-26T04:55:36.010Z,23.5
2022-07-26T05:00:28.603Z,23.38
2022-07-26T05:05:21.239Z,23.5
2022-07-26T05:10:14.380Z,23.66
2022-07-26T05:15:06.655Z,23.53
2022-07-26T05:20:02.843Z,23.21
2022-07-26T05:24:53.471Z,23.45
2022-07-26T05:29:45.472Z,23.32
2022-07-26T05:34:37.770Z,23.32
2022-07-26T05:39:30.800Z,23.7
2022-07-26T05:44:23.698Z,23.86
2022-07-26T05:49:16.543Z,24.08
2022-07-26T05:54:09.228Z,23.78
2022-07-26T05:59:01.570Z,24.01
2022-07-26T06:03:54.064Z,23.91
2022-07-26T06:08:46.555Z,23.82
2022-07-26T06:13:38.663Z,23.65
2022-07-26T06:18:31.072Z,23.53
2022-07-26T06:23:30.940Z,23.67
2022-07-26T06:28:16.482Z,23.72
2022-07-26T06:33:08.926Z,23.59
2022-07-26T06:38:01.412Z,23.7
2022-07-26T06:42:54.198Z,23.68
2022-07-26T06:47:46.454Z,23.76
2022-07-26T06:52:38.716Z,23.57
2022-07-26T06:57:31.427Z,23.64
2022-07-26T07:02:23.880Z,23.45
2022-07-26T07:07:16.334Z,23.45
2022-07-26T07:12:09.601Z,23.58
2022-07-26T07:17:01.624Z,23.48
2022-07-26T07:21:54.363Z,23.62
2022-07-26T07:26:47.122Z,23.68
2022-07-26T07:31:48.399Z,23.7
2022-07-26T07:36:32.375Z,23.71
2022-07-26T07:41:25.387Z,23.67
2022-07-26T07:46:18.004Z,23.64
2022-07-26T07:51:10.799Z,23.88
2022-07-26T07:56:03.311Z,23.87
2022-07-26T08:00:55.918Z,23.95
2022-07-26T08:05:49.548Z,23.91
2022-07-26T08:10:41.901Z,23.97
2022-07-26T08:15:33.543Z,24.06
2022-07-26T08:20:26.053Z,23.96
2022-07-26T08:25:18.698Z,24.16
2022-07-26T08:30:11.476Z,24.21
2022-07-26T08:35:17.208Z,24.35
2022-07-26T08:39:56.636Z,24.36
2022-07-26T08:44:49.205Z,24.41
2022-07-26T08:49:41.799Z,24.39
2022-07-26T08:54:34.275Z,24.52
2022-07-26T08:59:26.832Z,24.57
2022-07-26T09:04:30.786Z,24.63
2022-07-26T09:09:12.413Z,24.71
2022-07-26T09:14:05.180Z,24.78
2022-07-26T09:18:57.702Z,24.83
2022-07-26T09:23:50.569Z,24.89
2022-07-26T09:28:44.910Z,24.95
2022-07-26T09:33:35.925Z,25.04
2022-07-26T09:38:28.689Z,25.11
2022-07-26T09:43:24.299Z,25.2
2022-07-26T09:48:14.107Z,25.26
2022-07-26T09:53:06.696Z,25.32
2022-07-26T09:57:59.437Z,25.39
2022-07-26T10:02:52.249Z,25.46
2022-07-26T10:07:44.910Z,25.52
2022-07-26T10:12:37.388Z,25.54
2022-07-26T10:17:31.241Z,25.6
2022-07-26T10:22:22.733Z,25.67
2022-07-26T10:27:15.457Z,25.73
2022-07-26T10:32:08.059Z,25.78
2022-07-26T10:37:00.750Z,25.83
2022-07-26T10:41:53.381Z,25.86
2022-07-26T10:46:46.044Z,25.89
2022-07-26T10:51:38.701Z,25.94
2022-07-26T11:01:24.606Z,25.99
2022-07-26T11:11:09.685Z,26.04
2022-07-26T11:16:02.725Z,26.09
2022-07-26T11:20:55.355Z,26.09
2022-07-26T11:25:48.014Z,26.12
2022-07-26T11:30:40.799Z,26.14
2022-07-26T11:40:26.452Z,26.26
2022-07-26T11:45:19.011Z,26.29
2022-07-26T11:50:16.785Z,26.32
2022-07-26T11:55:04.355Z,26.28
2022-07-26T11:59:56.877Z,26.29
2022-07-26T12:04:49.458Z,26.28
2022-07-26T12:09:42.235Z,26.31
2022-07-26T12:14:35.016Z,26.33
2022-07-26T12:19:27.825Z,26.31
2022-07-26T12:24:20.511Z,26.33
2022-07-26T12:29:12.934Z,26.32
2022-07-26T12:34:05.519Z,26.33
2022-07-26T12:38:58.186Z,26.33
2022-07-26T12:43:50.628Z,26.34
2022-07-26T12:48:43.506Z,26.33
2022-07-26T12:53:35.876Z,26.31
2022-07-26T12:58:28.580Z,26.34
2022-07-26T13:03:21.013Z,26.32
2022-07-26T13:08:13.730Z,26.34
2022-07-26T13:13:06.180Z,26.34
2022-07-26T13:17:58.638Z,26.35
2022-07-26T13:22:51.107Z,26.33
2022-07-26T13:27:44.843Z,26.32
2022-07-26T13:32:35.769Z,26.32
2022-07-26T13:37:28.243Z,26.31
2022-07-26T13:42:21.017Z,26.32
2022-07-26T13:47:13.409Z,26.33
2022-07-26T13:52:06.008Z,26.3
2022-07-26T13:56:58.873Z,26.31
2022-07-26T14:01:51.514Z,26.32
2022-07-26T14:06:44.032Z,26.32
2022-07-26T14:11:36.497Z,26.36
2022-07-26T14:16:29.208Z,26.36
2022-07-26T14:21:21.854Z,26.37
2022-07-26T14:26:14.140Z,26.36
2022-07-26T14:31:06.938Z,26.43
2022-07-26T14:35:59.667Z,26.43
2022-07-26T14:40:52.319Z,26.4
2022-07-26T14:45:44.903Z,26.43
2022-07-26T14:50:53.306Z,26.42
2022-07-26T14:55:29.763Z,26.43
2022-07-26T15:00:22.084Z,26.44
2022-07-26T15:05:14.666Z,26.42
2022-07-26T15:10:07.512Z,26.43
2022-07-26T15:15:00.155Z,26.43
2022-07-26T15:19:52.927Z,26.45
2022-07-26T15:24:45.546Z,26.43
2022-07-26T15:29:38.261Z,26.44
2022-07-26T15:34:30.933Z,26.45
2022-07-26T15:39:23.608Z,26.42
2022-07-26T15:44:16.491Z,26.42
2022-07-26T15:49:08.954Z,26.41
2022-07-26T15:54:01.558Z,26.43
2022-07-26T15:58:53.949Z,26.43
2022-07-26T16:03:46.768Z,26.42
2022-07-26T16:08:52.654Z,26.47
2022-07-26T16:13:32.250Z,26.5
2022-07-26T16:18:24.667Z,26.46
2022-07-26T16:23:17.451Z,26.48
2022-07-26T16:28:09.855Z,26.53
2022-07-26T16:33:02.413Z,26.57
2022-07-26T16:37:55.091Z,26.58
2022-07-26T16:42:47.648Z,26.55
2022-07-26T16:47:40.345Z,26.57
2022-07-26T16:57:25.113Z,26.49
2022-07-26T17:02:18.065Z,26.49
2022-07-26T17:07:26.459Z,26.45
2022-07-26T17:12:06.500Z,26.46
2022-07-26T17:16:56.110Z,26.44
2022-07-26T17:21:48.664Z,26.51
2022-07-26T17:26:41.176Z,26.51
2022-07-26T17:31:33.852Z,26.5
2022-07-26T17:36:26.374Z,26.48
2022-07-26T17:41:19.351Z,26.44
2022-07-26T17:46:11.422Z,26.47
2022-07-26T17:51:04.082Z,26.44
2022-07-26T17:55:56.964Z,26.47
2022-07-26T18:00:49.781Z,26.47
2022-07-26T18:05:42.164Z,26.42
2022-07-26T18:10:34.682Z,26.44
2022-07-26T18:15:27.267Z,26.42
2022-07-26T18:20:19.582Z,26.38
2022-07-26T18:25:12.037Z,26.42
2022-07-26T18:30:04.505Z,26.44
2022-07-26T18:34:57.219Z,26.42
2022-07-26T18:39:52.801Z,26.44
2022-07-26T18:44:41.700Z,26.46
2022-07-26T18:49:34.280Z,26.44
2022-07-26T18:54:26.818Z,26.46
2022-07-26T18:59:19.387Z,26.37
2022-07-26T19:04:11.712Z,26.31
2022-07-26T19:09:04.478Z,26.34
2022-07-26T19:13:56.915Z,26.33
2022-07-26T19:18:52.799Z,26.34
2022-07-26T19:23:42.272Z,26.34
2022-07-26T19:28:34.864Z,26.24
2022-07-26T19:33:27.377Z,26.26
2022-07-26T19:38:20.245Z,26.24
2022-07-26T19:43:12.785Z,26.26
2022-07-26T19:48:05.166Z,26.31
2022-07-26T19:52:57.730Z,26.3
2022-07-26T19:57:50.114Z,26.29
2022-07-26T20:02:42.817Z,26.3
2022-07-26T20:07:35.459Z,26.28
2022-07-26T20:12:27.887Z,26.24
2022-07-26T20:17:20.570Z,26.29
2022-07-26T20:22:13.121Z,26.3
2022-07-26T20:27:05.755Z,26.32
2022-07-26T20:31:58.310Z,26.32
2022-07-26T20:36:50.764Z,26.25
2022-07-26T20:41:43.434Z,26.3
2022-07-26T20:46:35.852Z,26.32
2022-07-26T20:51:28.489Z,26.25
2022-07-26T20:56:21.032Z,26.27
2022-07-26T21:01:13.629Z,26.3
2022-07-26T21:06:06.268Z,26.3
2022-07-26T21:10:58.867Z,26.28
2022-07-26T21:15:50.950Z,26.31
2022-07-26T21:20:43.378Z,26.31
2022-07-26T21:25:36.050Z,26.28
2022-07-26T21:30:28.513Z,26.22
2022-07-26T21:35:21.227Z,26.19
2022-07-26T21:40:13.956Z,26.25
2022-07-26T21:45:06.449Z,26.2
2022-07-26T21:49:59.022Z,26.19
2022-07-26T21:54:51.743Z,26.24
2022-07-26T21:59:44.178Z,26.21
2022-07-26T22:04:36.686Z,26.2
2022-07-26T22:09:29.117Z,26.2
2022-07-26T22:14:21.536Z,26.19
2022-07-26T22:19:14.379Z,26.2
2022-07-26T22:24:06.792Z,26.16
2022-07-26T22:33:52.186Z,26.18
2022-07-26T22:38:44.868Z,26.18
2022-07-26T22:43:37.177Z,26.17
2022-07-26T22:48:29.894Z,26.17
2022-07-26T22:53:22.521Z,26.11
2022-07-26T22:58:15.347Z,26.15
2022-07-26T23:03:14.652Z,26.11
2022-07-26T23:08:03.754Z,26.11
2022-07-26T23:12:53.314Z,26.11
2022-07-26T23:17:45.625Z,26.14
2022-07-26T23:22:38.194Z,26.08
2022-07-26T23:27:31.082Z,26.09
2022-07-26T23:32:28.680Z,26.04
2022-07-26T23:37:16.461Z,26.03
2022-07-26T23:42:09.132Z,26.02
2022-07-26T23:47:01.777Z,25.98
2022-07-26T23:51:54.165Z,26
2022-07-26T23:56:46.825Z,25.98
