createdAt,value
2018-11-06T00:00:31.825Z,131.37
2018-11-06T00:03:21.138Z,161.73
2018-11-06T00:05:53.589Z,124.83
2018-11-06T00:08:25.206Z,120.40
2018-11-06T00:10:56.779Z,135.77
2018-11-06T00:13:27.813Z,127.63
2018-11-06T00:15:59.364Z,131.73
2018-11-06T00:18:31.345Z,129.30
2018-11-06T00:21:02.354Z,142.40
2018-11-06T00:23:34.836Z,141.20
2018-11-06T00:26:06.003Z,126.93
2018-11-06T00:28:37.203Z,124.93
2018-11-06T00:31:08.275Z,126.70
2018-11-06T00:33:40.717Z,138.00
2018-11-06T00:36:12.652Z,127.33
2018-11-06T00:38:43.796Z,119.50
2018-11-06T00:41:15.271Z,129.57
2018-11-06T00:43:46.354Z,118.90
2018-11-06T00:46:17.849Z,126.77
2018-11-06T00:48:49.400Z,116.97
2018-11-06T00:51:20.393Z,114.93
2018-11-06T00:53:52.116Z,132.03
2018-11-06T00:56:24.530Z,133.53
2018-11-06T00:58:56.027Z,136.20
2018-11-06T01:01:27.169Z,112.83
2018-11-06T01:04:09.596Z,110.53
2018-11-06T01:06:42.974Z,125.30
2018-11-06T01:09:15.540Z,129.73
2018-11-06T01:11:47.096Z,111.40
2018-11-06T01:14:18.954Z,137.00
2018-11-06T01:16:51.181Z,130.90
2018-11-06T01:19:23.565Z,103.00
2018-11-06T01:21:54.882Z,122.73
2018-11-06T01:24:25.932Z,121.53
2018-11-06T01:26:58.408Z,135.90
2018-11-06T01:29:29.891Z,143.47
2018-11-06T01:32:01.370Z,154.93
2018-11-06T01:34:32.714Z,155.67
2018-11-06T01:37:03.934Z,147.80
2018-11-06T01:39:35.873Z,117.20
2018-11-06T01:42:07.472Z,161.00
2018-11-06T01:44:38.579Z,127.80
2018-11-06T01:47:10.131Z,121.13
2018-11-06T01:49:42.324Z,117.23
2018-11-06T01:52:13.767Z,110.60
2018-11-06T01:54:45.490Z,97.73
2018-11-06T01:57:16.506Z,85.33
2018-11-06T01:59:49.218Z,97.40
2018-11-06T02:02:20.221Z,88.27
2018-11-06T02:04:52.595Z,90.73
2018-11-06T02:07:25.364Z,93.47
2018-11-06T02:09:57.437Z,85.13
2018-11-06T02:12:33.261Z,78.50
2018-11-06T02:15:01.877Z,95.20
2018-11-06T02:17:33.320Z,74.90
2018-11-06T02:20:05.743Z,78.50
2018-11-06T02:22:38.377Z,82.53
2018-11-06T02:25:10.841Z,80.57
2018-11-06T02:27:41.822Z,78.67
2018-11-06T02:30:15.949Z,95.00
2018-11-06T02:32:47.826Z,74.77
2018-11-06T02:35:18.907Z,68.90
2018-11-06T02:37:49.928Z,71.67
2018-11-06T02:40:21.374Z,65.23
2018-11-06T02:42:53.284Z,73.13
2018-11-06T02:45:24.346Z,54.87
2018-11-06T02:47:55.462Z,61.77
2018-11-06T02:50:26.861Z,64.27
2018-11-06T02:53:00.128Z,51.97
2018-11-06T02:55:31.137Z,56.83
2018-11-06T02:58:03.205Z,51.73
2018-11-06T03:00:34.545Z,54.60
2018-11-06T03:03:05.628Z,55.43
2018-11-06T03:05:38.810Z,58.63
2018-11-06T03:08:09.829Z,53.93
2018-11-06T03:10:41.921Z,66.20
2018-11-06T03:13:15.325Z,69.40
2018-11-06T03:15:46.448Z,60.20
2018-11-06T03:18:17.899Z,61.83
2018-11-06T03:20:48.963Z,52.63
2018-11-06T03:23:21.419Z,63.60
2018-11-06T03:25:53.798Z,71.03
2018-11-06T03:28:24.808Z,61.53
2018-11-06T03:30:55.971Z,58.37
2018-11-06T03:33:27.347Z,57.70
2018-11-06T03:35:59.269Z,70.17
2018-11-06T03:38:31.081Z,54.20
2018-11-06T03:41:02.565Z,58.07
2018-11-06T03:43:34.555Z,56.70
2018-11-06T03:46:06.573Z,66.37
2018-11-06T03:48:39.842Z,61.00
2018-11-06T03:51:11.766Z,73.47
2018-11-06T03:53:42.805Z,68.17
2018-11-06T03:56:13.818Z,65.33
2018-11-06T03:58:46.026Z,55.37
2018-11-06T04:01:21.825Z,51.53
2018-11-06T04:03:54.253Z,57.17
2018-11-06T04:06:25.247Z,76.33
2018-11-06T04:08:56.375Z,54.17
2018-11-06T04:11:27.416Z,46.20
2018-11-06T04:13:58.924Z,47.87
2018-11-06T04:16:31.951Z,39.27
2018-11-06T04:19:03.145Z,62.70
2018-11-06T04:21:36.343Z,42.80
2018-11-06T04:24:10.127Z,47.27
2018-11-06T04:26:41.918Z,55.17
2018-11-06T04:29:13.873Z,61.13
2018-11-06T04:31:45.775Z,41.53
2018-11-06T04:34:18.409Z,69.47
2018-11-06T04:36:50.037Z,53.63
2018-11-06T04:39:21.205Z,61.80
2018-11-06T04:41:53.265Z,55.47
2018-11-06T04:44:25.178Z,77.67
2018-11-06T04:46:57.530Z,52.90
2018-11-06T04:49:29.571Z,47.67
2018-11-06T04:52:00.649Z,49.50
2018-11-06T04:54:32.895Z,48.40
2018-11-06T04:57:03.937Z,46.10
2018-11-06T04:59:36.495Z,49.80
2018-11-06T05:02:08.280Z,45.93
2018-11-06T05:04:39.523Z,41.97
2018-11-06T05:07:10.675Z,69.77
2018-11-06T05:09:42.022Z,61.80
2018-11-06T05:12:14.040Z,47.77
2018-11-06T05:14:45.289Z,53.77
2018-11-06T05:17:17.216Z,58.37
2018-11-06T05:19:48.728Z,61.47
2018-11-06T05:22:20.865Z,39.97
2018-11-06T05:24:52.829Z,38.73
2018-11-06T05:27:24.561Z,49.80
2018-11-06T05:29:55.601Z,61.47
2018-11-06T05:32:26.986Z,47.40
2018-11-06T05:34:58.868Z,39.13
2018-11-06T05:37:30.816Z,48.40
2018-11-06T05:40:37.732Z,36.37
2018-11-06T05:43:09.197Z,41.03
2018-11-06T05:45:41.530Z,60.53
2018-11-06T05:48:12.893Z,53.73
2018-11-06T05:50:43.950Z,34.77
2018-11-06T05:53:15.521Z,35.10
2018-11-06T05:55:46.825Z,32.57
2018-11-06T05:58:18.372Z,36.93
2018-11-06T06:00:50.514Z,58.03
2018-11-06T06:03:22.473Z,38.03
2018-11-06T06:05:54.310Z,38.07
2018-11-06T06:08:25.318Z,43.80
2018-11-06T06:10:56.456Z,36.97
2018-11-06T06:13:29.913Z,33.70
2018-11-06T06:16:01.942Z,31.37
2018-11-06T06:18:33.839Z,31.83
2018-11-06T06:21:05.189Z,29.90
2018-11-06T06:23:36.694Z,36.67
2018-11-06T06:26:08.209Z,39.13
2018-11-06T06:28:39.318Z,58.10
2018-11-06T06:31:10.413Z,68.23
2018-11-06T06:33:41.966Z,38.97
2018-11-06T06:36:13.896Z,31.13
2018-11-06T06:38:47.389Z,39.13
2018-11-06T06:41:19.025Z,45.63
2018-11-06T06:43:50.578Z,39.73
2018-11-06T06:46:21.728Z,63.90
2018-11-06T06:48:53.972Z,33.63
2018-11-06T06:51:25.445Z,40.60
2018-11-06T06:53:56.994Z,30.40
2018-11-06T06:56:29.104Z,43.83
2018-11-06T06:59:00.840Z,33.80
2018-11-06T07:01:32.359Z,28.40
2018-11-06T07:04:04.750Z,28.80
2018-11-06T07:06:36.242Z,39.50
2018-11-06T07:09:11.162Z,33.10
2018-11-06T07:11:43.142Z,28.03
2018-11-06T07:14:15.804Z,25.70
2018-11-06T07:16:46.954Z,25.57
2018-11-06T07:19:18.441Z,27.33
2018-11-06T07:21:50.815Z,26.77
2018-11-06T07:24:22.485Z,24.97
2018-11-06T07:26:53.521Z,22.67
2018-11-06T07:29:25.644Z,25.20
2018-11-06T07:31:57.974Z,24.77
2018-11-06T07:34:29.406Z,25.80
2018-11-06T07:37:00.785Z,27.57
2018-11-06T07:39:32.746Z,23.10
2018-11-06T07:42:04.113Z,25.33
2018-11-06T07:44:36.663Z,28.73
2018-11-06T07:47:08.939Z,25.97
2018-11-06T07:49:40.134Z,25.90
2018-11-06T07:52:11.643Z,23.90
2018-11-06T07:54:44.412Z,27.73
2018-11-06T07:57:15.443Z,26.63
2018-11-06T07:59:46.677Z,26.07
2018-11-06T08:02:18.434Z,26.00
2018-11-06T08:04:49.976Z,27.07
2018-11-06T08:07:22.283Z,27.50
2018-11-06T08:09:54.546Z,27.60
2018-11-06T08:12:29.614Z,27.17
2018-11-06T08:15:01.294Z,27.67
2018-11-06T08:17:32.677Z,28.60
2018-11-06T08:20:04.767Z,27.20
2018-11-06T08:22:35.838Z,26.57
2018-11-06T08:25:09.190Z,28.43
2018-11-06T08:27:41.232Z,30.83
2018-11-06T08:30:12.868Z,31.97
2018-11-06T08:32:45.372Z,31.63
2018-11-06T08:35:17.154Z,29.47
2018-11-06T08:37:48.200Z,28.10
2018-11-06T08:40:21.530Z,29.47
2018-11-06T08:42:53.404Z,32.60
2018-11-06T08:45:24.465Z,35.17
2018-11-06T08:47:56.268Z,32.47
2018-11-06T08:50:29.482Z,31.83
2018-11-06T08:53:01.506Z,33.07
2018-11-06T08:55:32.662Z,32.20
2018-11-06T08:58:04.003Z,34.80
2018-11-06T09:00:36.412Z,30.77
2018-11-06T09:03:07.465Z,28.13
2018-11-06T09:05:38.527Z,32.93
2018-11-06T09:08:09.534Z,32.33
2018-11-06T09:10:41.885Z,33.53
2018-11-06T09:13:14.193Z,32.60
2018-11-06T09:15:46.599Z,32.50
2018-11-06T09:18:18.118Z,35.77
2018-11-06T09:20:50.135Z,36.57
2018-11-06T09:23:22.529Z,36.90
2018-11-06T09:25:55.750Z,36.33
2018-11-06T09:28:26.803Z,36.83
2018-11-06T09:30:58.298Z,35.63
2018-11-06T09:33:30.982Z,33.30
2018-11-06T09:36:02.384Z,46.90
2018-11-06T09:38:33.442Z,61.60
2018-11-06T09:41:04.477Z,57.90
2018-11-06T09:43:36.314Z,49.00
2018-11-06T09:46:08.326Z,37.97
2018-11-06T09:48:39.465Z,37.00
2018-11-06T09:51:10.487Z,38.93
2018-11-06T09:53:41.984Z,34.07
2018-11-06T09:56:13.389Z,34.47
2018-11-06T09:58:45.738Z,34.30
2018-11-06T10:01:17.204Z,32.23
2018-11-06T10:03:50.838Z,33.47
2018-11-06T10:06:22.359Z,36.23
2018-11-06T10:08:53.881Z,36.77
2018-11-06T10:11:25.390Z,36.23
2018-11-06T10:13:57.220Z,34.83
2018-11-06T10:16:28.633Z,32.90
2018-11-06T10:19:00.835Z,40.30
2018-11-06T10:21:31.886Z,33.67
2018-11-06T10:24:03.289Z,40.70
2018-11-06T10:26:34.285Z,37.73
2018-11-06T10:29:05.307Z,36.53
2018-11-06T10:31:37.366Z,36.07
2018-11-06T10:34:10.182Z,36.87
2018-11-06T10:36:41.611Z,34.30
2018-11-06T10:39:14.504Z,36.40
2018-11-06T10:41:46.452Z,33.90
2018-11-06T10:44:19.152Z,35.87
2018-11-06T10:46:50.534Z,33.10
2018-11-06T10:49:22.544Z,36.67
2018-11-06T10:51:54.085Z,35.67
2018-11-06T10:54:25.467Z,35.77
2018-11-06T10:56:56.560Z,35.07
2018-11-06T10:59:29.366Z,34.77
2018-11-06T11:02:17.983Z,34.70
2018-11-06T11:04:49.920Z,35.90
2018-11-06T11:07:21.035Z,32.80
2018-11-06T11:09:53.068Z,33.30
2018-11-06T11:12:24.097Z,36.40
2018-11-06T11:14:56.138Z,37.43
2018-11-06T11:17:28.904Z,32.33
2018-11-06T11:20:00.304Z,36.33
2018-11-06T11:22:31.370Z,34.57
2018-11-06T11:25:02.735Z,33.17
2018-11-06T11:27:35.266Z,34.83
2018-11-06T11:30:08.849Z,32.53
2018-11-06T11:32:41.210Z,37.03
2018-11-06T11:35:13.858Z,32.73
2018-11-06T11:37:45.965Z,32.57
2018-11-06T11:40:19.279Z,34.37
2018-11-06T11:42:50.753Z,32.53
2018-11-06T11:45:23.614Z,34.23
2018-11-06T11:47:55.600Z,32.30
2018-11-06T11:50:27.005Z,34.23
2018-11-06T11:52:58.387Z,33.40
2018-11-06T11:55:31.131Z,30.23
2018-11-06T11:58:03.985Z,30.80
2018-11-06T12:00:39.324Z,35.43
2018-11-06T12:03:11.047Z,34.40
2018-11-06T12:05:43.440Z,34.97
2018-11-06T12:08:14.827Z,32.90
2018-11-06T12:10:46.693Z,30.00
2018-11-06T12:13:19.856Z,32.70
2018-11-06T12:15:52.171Z,37.43
2018-11-06T12:18:24.343Z,31.60
2018-11-06T12:20:57.265Z,31.57
2018-11-06T12:23:28.775Z,31.83
2018-11-06T12:26:01.079Z,32.87
2018-11-06T12:28:32.129Z,30.73
2018-11-06T12:31:03.276Z,31.37
2018-11-06T12:33:35.740Z,32.10
2018-11-06T12:36:09.218Z,28.73
2018-11-06T12:38:41.346Z,32.23
2018-11-06T12:41:13.799Z,28.37
2018-11-06T12:43:44.804Z,30.73
2018-11-06T12:46:16.840Z,29.73
2018-11-06T12:48:48.844Z,28.00
2018-11-06T12:51:20.992Z,26.93
2018-11-06T12:53:52.841Z,23.57
2018-11-06T12:56:24.243Z,29.33
2018-11-06T12:58:56.489Z,28.00
2018-11-06T13:02:15.910Z,27.20
2018-11-06T13:04:47.969Z,27.07
2018-11-06T13:07:19.743Z,30.23
2018-11-06T13:09:51.205Z,27.13
2018-11-06T13:12:23.948Z,29.17
2018-11-06T13:14:55.308Z,26.27
2018-11-06T13:17:26.088Z,29.27
2018-11-06T13:19:58.239Z,27.93
2018-11-06T13:22:30.246Z,33.33
2018-11-06T13:25:03.442Z,29.77
2018-11-06T13:27:34.843Z,29.10
2018-11-06T13:30:06.777Z,28.60
2018-11-06T13:32:38.692Z,28.60
2018-11-06T13:35:11.167Z,30.23
2018-11-06T13:37:42.986Z,31.60
2018-11-06T13:40:15.363Z,29.47
2018-11-06T13:42:47.658Z,29.03
2018-11-06T13:45:23.895Z,29.07
2018-11-06T13:47:55.636Z,29.40
2018-11-06T13:50:27.673Z,32.07
2018-11-06T13:52:59.943Z,30.73
2018-11-06T13:55:31.386Z,31.17
2018-11-06T13:58:02.502Z,30.30
2018-11-06T14:00:33.961Z,29.37
2018-11-06T14:03:06.230Z,29.90
2018-11-06T14:05:38.060Z,27.63
2018-11-06T14:08:09.112Z,32.30
2018-11-06T14:10:42.071Z,29.47
2018-11-06T14:13:13.117Z,35.23
2018-11-06T14:15:44.149Z,34.40
2018-11-06T14:18:15.197Z,36.37
2018-11-06T14:20:46.685Z,33.57
2018-11-06T14:23:17.872Z,32.57
2018-11-06T14:25:49.913Z,35.00
2018-11-06T14:28:21.981Z,32.30
2018-11-06T14:30:52.989Z,32.63
2018-11-06T14:33:25.150Z,33.30
2018-11-06T14:35:57.091Z,33.53
2018-11-06T14:38:28.377Z,36.13
2018-11-06T14:40:59.890Z,31.17
2018-11-06T14:43:32.090Z,32.27
2018-11-06T14:46:05.009Z,32.50
2018-11-06T14:48:36.218Z,33.97
2018-11-06T14:51:07.083Z,37.83
2018-11-06T14:53:38.867Z,33.00
2018-11-06T14:56:10.110Z,35.53
2018-11-06T14:58:41.940Z,36.33
2018-11-06T15:01:12.965Z,36.30
2018-11-06T15:03:45.353Z,40.30
2018-11-06T15:06:16.591Z,33.33
2018-11-06T15:08:47.602Z,34.17
2018-11-06T15:11:18.672Z,37.33
2018-11-06T15:13:49.718Z,34.83
2018-11-06T15:16:20.736Z,33.93
2018-11-06T15:18:52.576Z,35.00
2018-11-06T15:21:24.419Z,33.17
2018-11-06T15:23:56.190Z,34.73
2018-11-06T15:26:27.307Z,34.70
2018-11-06T15:28:58.716Z,35.57
2018-11-06T15:31:30.073Z,36.13
2018-11-06T15:34:04.078Z,36.73
2018-11-06T15:36:35.851Z,34.57
2018-11-06T15:39:09.383Z,33.37
2018-11-06T15:41:41.733Z,33.97
2018-11-06T15:44:13.972Z,33.47
2018-11-06T15:46:45.512Z,34.07
2018-11-06T15:49:16.611Z,33.60
2018-11-06T15:51:49.052Z,35.13
2018-11-06T15:54:22.738Z,33.83
2018-11-06T15:56:53.821Z,33.33
2018-11-06T15:59:26.391Z,36.40
2018-11-06T16:01:57.459Z,36.30
2018-11-06T16:04:28.924Z,39.27
2018-11-06T16:06:59.997Z,32.90
2018-11-06T16:09:31.833Z,36.27
2018-11-06T16:12:03.345Z,40.10
2018-11-06T16:14:35.788Z,33.90
2018-11-06T16:17:07.101Z,38.23
2018-11-06T16:19:38.528Z,35.53
2018-11-06T16:22:10.256Z,37.70
2018-11-06T16:24:41.742Z,33.97
2018-11-06T16:27:13.745Z,34.73
2018-11-06T16:29:46.482Z,34.60
2018-11-06T16:32:17.569Z,34.63
2018-11-06T16:34:49.124Z,33.07
2018-11-06T16:37:22.067Z,36.73
2018-11-06T16:39:53.146Z,35.87
2018-11-06T16:42:24.776Z,32.60
2018-11-06T16:44:55.882Z,30.50
2018-11-06T16:47:26.904Z,32.67
2018-11-06T16:49:59.413Z,32.10
2018-11-06T16:52:31.326Z,31.67
2018-11-06T16:55:03.405Z,31.33
2018-11-06T16:57:34.845Z,32.83
2018-11-06T17:00:06.896Z,37.57
2018-11-06T17:02:38.438Z,31.73
2018-11-06T17:05:10.690Z,36.03
2018-11-06T17:07:43.552Z,34.87
2018-11-06T17:10:15.986Z,31.90
2018-11-06T17:12:47.050Z,31.57
2018-11-06T17:15:23.078Z,40.10
2018-11-06T17:17:55.093Z,40.00
2018-11-06T17:20:26.431Z,39.37
2018-11-06T17:22:58.284Z,33.20
2018-11-06T17:25:30.281Z,36.53
2018-11-06T17:28:02.054Z,38.00
2018-11-06T17:30:33.116Z,49.03
2018-11-06T17:33:04.548Z,77.97
2018-11-06T17:35:36.991Z,60.67
2018-11-06T17:38:08.017Z,47.77
2018-11-06T17:40:39.381Z,45.30
2018-11-06T17:43:10.407Z,44.40
2018-11-06T17:45:42.505Z,40.00
2018-11-06T17:48:14.764Z,41.03
2018-11-06T17:50:46.282Z,43.97
2018-11-06T17:53:17.286Z,41.10
2018-11-06T17:55:48.337Z,40.00
2018-11-06T17:58:19.796Z,42.80
2018-11-06T18:00:51.669Z,42.87
2018-11-06T20:27:30.097Z,46.03
2018-11-06T20:30:01.580Z,53.07
2018-11-06T20:32:32.927Z,46.47
2018-11-06T20:35:05.165Z,51.17
2018-11-06T20:37:36.536Z,48.70
2018-11-06T20:40:09.988Z,48.10
2018-11-06T20:42:44.314Z,49.43
2018-11-06T20:45:17.948Z,49.17
2018-11-06T20:47:49.433Z,43.00
2018-11-06T20:50:22.919Z,48.93
2018-11-06T20:52:55.445Z,50.03
2018-11-06T20:55:26.864Z,45.80
2018-11-06T20:57:57.880Z,51.70
2018-11-06T21:00:32.064Z,49.43
2018-11-06T21:03:03.819Z,49.70
2018-11-06T21:05:35.001Z,49.00
2018-11-06T21:08:06.655Z,50.57
2018-11-06T21:10:41.383Z,50.47
2018-11-06T21:13:13.983Z,49.60
2018-11-06T21:15:44.962Z,45.07
2018-11-06T21:18:18.535Z,48.00
2018-11-06T21:20:51.455Z,48.47
2018-11-06T21:23:22.592Z,44.47
2018-11-06T21:25:54.070Z,45.03
2018-11-06T21:28:25.331Z,43.40
2018-11-06T21:30:56.412Z,45.20
2018-11-06T21:33:27.428Z,46.80
2018-11-06T21:35:59.003Z,47.97
2018-11-06T21:38:31.015Z,41.63
2018-11-06T21:41:02.518Z,49.37
2018-11-06T21:43:33.679Z,46.33
2018-11-06T21:46:04.838Z,53.77
2018-11-06T21:48:37.150Z,54.07
2018-11-06T21:51:08.698Z,49.53
2018-11-06T21:53:42.188Z,51.07
2018-11-06T21:56:13.230Z,53.20
2018-11-06T21:58:44.767Z,52.07
2018-11-06T22:01:16.544Z,55.33
2018-11-06T22:03:48.869Z,47.23
2018-11-06T22:06:19.881Z,57.53
2018-11-06T22:08:51.018Z,56.40
2018-11-06T22:11:32.439Z,51.13
2018-11-06T22:14:03.901Z,46.53
2018-11-06T22:16:36.416Z,46.33
2018-11-06T22:19:08.632Z,47.57
2018-11-06T22:21:39.709Z,47.13
2018-11-06T22:24:12.061Z,50.30
2018-11-06T22:26:45.620Z,47.10
2018-11-06T22:29:18.346Z,41.47
2018-11-06T22:31:49.566Z,40.37
2018-11-06T22:34:20.872Z,36.40
2018-11-06T22:36:53.625Z,33.23
2018-11-06T22:39:25.685Z,28.00
2018-11-06T22:41:56.758Z,26.53
2018-11-06T22:44:29.869Z,28.77
2018-11-06T22:47:02.021Z,27.33
2018-11-06T22:49:33.027Z,29.43
2018-11-06T22:52:04.105Z,25.80
2018-11-06T22:54:35.709Z,24.80
2018-11-06T22:57:06.962Z,30.07
2018-11-06T22:59:38.594Z,25.80
2018-11-06T23:02:09.610Z,27.53
2018-11-06T23:04:42.877Z,29.03
2018-11-06T23:07:32.384Z,29.47
2018-11-06T23:10:04.734Z,38.37
2018-11-06T23:12:37.500Z,35.10
2018-11-06T23:15:08.644Z,31.90
2018-11-06T23:17:39.690Z,40.57
2018-11-06T23:20:11.242Z,39.10
2018-11-06T23:22:42.266Z,48.80
2018-11-06T23:25:13.303Z,43.80
2018-11-06T23:27:45.292Z,41.73
2018-11-06T23:30:17.924Z,45.10
2018-11-06T23:32:49.871Z,40.13
2018-11-06T23:35:21.550Z,42.63
2018-11-06T23:37:53.339Z,44.17
2018-11-06T23:40:24.380Z,41.77
2018-11-06T23:42:56.348Z,44.90
2018-11-06T23:45:29.266Z,49.10
2018-11-06T23:48:01.293Z,49.53
2018-11-06T23:50:32.309Z,60.20
2018-11-06T23:53:04.730Z,55.03
2018-11-06T23:55:36.178Z,48.37
2018-11-06T23:58:07.175Z,48.67
