createdAt,value
2022-12-19T00:02:22.991Z,44.40
2022-12-19T00:04:55.772Z,44.43
2022-12-19T00:07:25.158Z,41.30
2022-12-19T00:09:55.729Z,40.63
2022-12-19T00:12:29.400Z,42.67
2022-12-19T00:14:58.922Z,45.10
2022-12-19T00:17:31.383Z,43.70
2022-12-19T00:20:02.495Z,46.27
2022-12-19T00:22:35.042Z,43.00
2022-12-19T00:25:03.331Z,47.87
2022-12-19T00:27:37.450Z,43.80
2022-12-19T00:30:06.865Z,49.10
2022-12-19T00:32:35.075Z,43.13
2022-12-19T00:35:03.314Z,44.30
2022-12-19T00:37:31.538Z,48.03
2022-12-19T00:39:59.758Z,44.30
2022-12-19T00:42:29.492Z,48.20
2022-12-19T00:44:59.071Z,48.77
2022-12-19T00:47:28.724Z,47.27
2022-12-19T00:49:57.021Z,43.47
2022-12-19T00:52:25.264Z,42.17
2022-12-19T00:54:53.817Z,50.00
2022-12-19T00:57:22.066Z,48.77
2022-12-19T00:59:50.364Z,47.67
2022-12-19T01:02:21.056Z,43.77
2022-12-19T01:04:49.382Z,48.20
2022-12-19T01:07:17.617Z,48.47
2022-12-19T01:09:45.904Z,46.63
2022-12-19T01:12:33.371Z,51.37
2022-12-19T01:15:04.928Z,43.37
2022-12-19T01:17:43.548Z,47.80
2022-12-19T01:20:13.837Z,47.33
2022-12-19T01:22:42.146Z,49.67
2022-12-19T01:25:10.704Z,47.03
2022-12-19T01:27:48.761Z,45.23
2022-12-19T01:30:17.168Z,46.50
2022-12-19T01:32:48.016Z,49.33
2022-12-19T01:35:21.172Z,46.07
2022-12-19T01:37:50.855Z,49.13
2022-12-19T01:40:19.317Z,47.80
2022-12-19T01:42:47.562Z,51.67
2022-12-19T01:45:33.962Z,43.07
2022-12-19T01:48:17.407Z,49.33
2022-12-19T01:51:02.084Z,48.10
2022-12-19T01:53:46.438Z,48.77
2022-12-19T01:56:19.848Z,47.40
2022-12-19T01:58:50.660Z,48.03
2022-12-19T02:01:27.546Z,49.17
2022-12-19T02:03:58.958Z,46.77
2022-12-19T02:06:28.201Z,46.30
2022-12-19T02:08:59.283Z,55.67
2022-12-19T02:11:27.803Z,53.50
2022-12-19T02:13:56.169Z,49.57
2022-12-19T02:16:40.640Z,50.07
2022-12-19T02:19:40.172Z,50.77
2022-12-19T02:22:19.284Z,49.80
2022-12-19T02:25:29.300Z,54.87
2022-12-19T02:28:41.332Z,46.20
2022-12-19T02:31:18.037Z,53.43
2022-12-19T02:33:56.293Z,50.70
2022-12-19T02:36:38.992Z,45.50
2022-12-19T02:39:15.758Z,50.07
2022-12-19T02:41:51.464Z,48.10
2022-12-19T02:44:23.702Z,52.83
2022-12-19T02:46:54.603Z,53.17
2022-12-19T02:49:30.586Z,55.40
2022-12-19T02:51:59.618Z,50.97
2022-12-19T02:54:27.936Z,53.80
2022-12-19T02:57:06.283Z,54.27
2022-12-19T02:59:55.241Z,55.67
2022-12-19T03:02:37.303Z,54.30
2022-12-19T03:05:16.091Z,61.70
2022-12-19T03:07:53.410Z,59.33
2022-12-19T03:10:30.778Z,60.13
2022-12-19T03:13:04.164Z,57.07
2022-12-19T03:15:34.654Z,56.03
2022-12-19T03:18:04.557Z,60.67
2022-12-19T03:20:45.384Z,62.50
2022-12-19T03:23:14.190Z,58.90
2022-12-19T03:25:45.909Z,57.27
2022-12-19T03:28:20.562Z,63.63
2022-12-19T03:30:50.336Z,59.30
2022-12-19T03:33:21.648Z,65.37
2022-12-19T03:35:51.898Z,59.60
2022-12-19T03:38:22.937Z,61.93
2022-12-19T03:40:52.161Z,61.73
2022-12-19T03:43:21.387Z,67.37
2022-12-19T03:45:56.361Z,64.67
2022-12-19T03:48:32.128Z,64.83
2022-12-19T03:51:15.179Z,57.47
2022-12-19T03:53:53.429Z,65.47
2022-12-19T03:56:31.615Z,64.23
2022-12-19T03:59:07.704Z,68.27
2022-12-19T04:01:37.224Z,63.33
2022-12-19T04:04:08.445Z,64.77
2022-12-19T04:06:37.349Z,66.00
2022-12-19T04:09:06.182Z,69.60
2022-12-19T04:11:40.127Z,70.77
2022-12-19T04:14:14.188Z,74.33
2022-12-19T04:16:51.612Z,74.00
2022-12-19T04:19:27.616Z,67.10
2022-12-19T04:22:04.078Z,65.47
2022-12-19T04:24:36.057Z,65.80
2022-12-19T04:27:06.590Z,75.17
2022-12-19T04:29:36.676Z,72.17
2022-12-19T04:32:07.489Z,78.10
2022-12-19T04:34:42.569Z,74.10
2022-12-19T04:37:12.209Z,76.40
2022-12-19T04:39:40.553Z,65.13
2022-12-19T04:42:08.839Z,78.00
2022-12-19T04:44:37.123Z,73.70
2022-12-19T04:47:05.444Z,70.67
2022-12-19T04:49:33.838Z,71.07
2022-12-19T04:52:03.425Z,71.37
2022-12-19T04:54:31.745Z,77.40
2022-12-19T04:57:00.112Z,77.83
2022-12-19T04:59:29.631Z,71.47
2022-12-19T05:01:57.973Z,73.67
2022-12-19T05:04:27.724Z,72.70
2022-12-19T05:06:56.029Z,72.83
2022-12-19T05:09:25.784Z,72.90
2022-12-19T05:11:54.017Z,82.97
2022-12-19T05:14:22.295Z,70.87
2022-12-19T05:16:50.585Z,77.63
2022-12-19T05:19:19.105Z,70.33
2022-12-19T05:21:47.498Z,91.00
2022-12-19T05:24:15.865Z,77.10
2022-12-19T05:26:45.552Z,67.53
2022-12-19T05:29:14.033Z,75.23
2022-12-19T05:31:42.555Z,79.67
2022-12-19T05:34:10.828Z,78.77
2022-12-19T05:36:39.126Z,71.63
2022-12-19T05:39:07.383Z,78.33
2022-12-19T05:41:35.705Z,77.40
2022-12-19T05:44:05.481Z,79.97
2022-12-19T05:46:33.756Z,78.87
2022-12-19T05:49:02.103Z,71.90
2022-12-19T05:51:30.905Z,73.00
2022-12-19T05:53:59.201Z,76.07
2022-12-19T05:56:27.528Z,80.63
2022-12-19T05:58:56.127Z,82.77
2022-12-19T06:01:28.503Z,77.90
2022-12-19T06:03:57.124Z,75.23
2022-12-19T06:06:27.624Z,79.90
2022-12-19T06:08:56.579Z,74.13
2022-12-19T06:11:25.717Z,67.60
2022-12-19T06:13:54.631Z,71.00
2022-12-19T06:16:25.142Z,79.97
2022-12-19T06:18:53.412Z,76.07
2022-12-19T06:21:24.744Z,71.67
2022-12-19T06:23:53.013Z,68.57
2022-12-19T06:26:23.528Z,71.87
2022-12-19T06:28:53.721Z,64.43
2022-12-19T06:31:26.035Z,64.20
2022-12-19T06:33:55.796Z,63.00
2022-12-19T06:36:26.351Z,68.23
2022-12-19T06:38:57.865Z,70.73
2022-12-19T06:41:44.423Z,66.27
2022-12-19T06:44:14.981Z,56.57
2022-12-19T06:46:45.484Z,63.40
2022-12-19T06:49:13.858Z,55.57
2022-12-19T06:51:42.624Z,58.00
2022-12-19T06:54:13.892Z,54.90
2022-12-19T06:56:44.225Z,54.67
2022-12-19T06:59:15.549Z,60.37
2022-12-19T07:01:58.059Z,57.00
2022-12-19T07:04:31.565Z,56.97
2022-12-19T07:07:00.187Z,56.03
2022-12-19T07:09:30.104Z,59.67
2022-12-19T07:11:58.507Z,47.60
2022-12-19T07:14:26.741Z,46.37
2022-12-19T07:16:59.533Z,54.00
2022-12-19T07:19:29.756Z,45.37
2022-12-19T07:21:59.131Z,40.87
2022-12-19T07:24:28.955Z,54.37
2022-12-19T07:26:57.676Z,50.47
2022-12-19T07:29:26.822Z,47.03
2022-12-19T07:31:56.493Z,45.47
2022-12-19T07:34:24.805Z,46.13
2022-12-19T07:36:52.978Z,43.63
2022-12-19T07:39:21.986Z,44.07
2022-12-19T07:41:50.232Z,45.80
2022-12-19T07:44:18.430Z,41.30
2022-12-19T07:46:46.841Z,45.13
2022-12-19T07:49:22.314Z,39.13
2022-12-19T07:51:51.448Z,42.37
2022-12-19T07:54:19.613Z,43.23
2022-12-19T07:56:47.824Z,44.17
2022-12-19T07:59:16.473Z,43.57
2022-12-19T08:01:44.826Z,42.00
2022-12-19T08:04:13.544Z,42.20
2022-12-19T08:06:43.180Z,42.03
2022-12-19T08:09:11.951Z,48.03
2022-12-19T08:11:40.489Z,40.30
2022-12-19T08:14:08.919Z,41.90
2022-12-19T08:16:55.509Z,40.47
2022-12-19T08:19:27.628Z,45.43
2022-12-19T08:21:57.440Z,42.20
2022-12-19T08:24:25.660Z,39.80
2022-12-19T08:26:54.000Z,39.73
2022-12-19T08:29:22.530Z,41.43
2022-12-19T08:31:50.957Z,41.90
2022-12-19T08:34:19.419Z,39.83
2022-12-19T08:36:47.675Z,36.67
2022-12-19T08:39:17.619Z,37.57
2022-12-19T08:41:45.898Z,37.90
2022-12-19T08:44:14.155Z,31.77
2022-12-19T08:46:46.664Z,37.17
2022-12-19T08:49:18.185Z,34.90
2022-12-19T08:51:46.751Z,33.63
2022-12-19T08:54:16.498Z,35.37
2022-12-19T08:56:46.734Z,30.17
2022-12-19T08:59:22.204Z,34.03
2022-12-19T09:02:00.540Z,35.70
2022-12-19T09:05:55.470Z,31.20
2022-12-19T09:07:17.797Z,30.27
2022-12-19T09:09:47.493Z,30.90
2022-12-19T09:12:17.202Z,27.30
2022-12-19T09:14:45.745Z,33.70
2022-12-19T09:17:14.421Z,28.93
2022-12-19T09:19:47.118Z,31.20
2022-12-19T09:22:16.890Z,30.67
2022-12-19T09:24:47.219Z,32.33
2022-12-19T09:27:15.499Z,33.40
2022-12-19T09:29:44.315Z,35.03
2022-12-19T09:32:12.534Z,31.37
2022-12-19T09:34:40.779Z,29.13
2022-12-19T09:37:17.125Z,31.37
2022-12-19T09:39:48.557Z,32.30
2022-12-19T09:42:52.140Z,34.33
2022-12-19T09:45:51.427Z,33.73
2022-12-19T09:48:23.671Z,36.10
2022-12-19T09:51:10.399Z,40.07
2022-12-19T09:53:56.854Z,37.10
2022-12-19T09:56:34.085Z,37.63
2022-12-19T09:59:22.583Z,38.53
2022-12-19T10:01:59.128Z,39.70
2022-12-19T10:04:31.402Z,35.83
2022-12-19T10:07:19.831Z,36.97
2022-12-19T10:11:44.309Z,37.67
2022-12-19T10:13:12.162Z,35.43
2022-12-19T10:15:57.286Z,35.47
2022-12-19T10:18:44.970Z,33.40
2022-12-19T10:21:58.991Z,39.50
2022-12-19T10:25:02.053Z,40.33
2022-12-19T10:27:58.466Z,40.30
2022-12-19T10:30:29.075Z,33.33
2022-12-19T10:33:19.832Z,35.47
2022-12-19T10:35:57.526Z,36.10
2022-12-19T10:38:36.776Z,34.63
2022-12-19T10:41:19.307Z,32.73
2022-12-19T10:43:58.291Z,33.93
2022-12-19T10:46:40.004Z,31.83
2022-12-19T10:49:15.200Z,31.90
2022-12-19T10:51:44.225Z,31.30
2022-12-19T10:54:12.446Z,34.97
2022-12-19T10:56:40.670Z,35.63
2022-12-19T10:59:21.422Z,31.33
2022-12-19T11:01:54.241Z,31.87
2022-12-19T11:04:33.091Z,32.30
2022-12-19T11:07:20.485Z,33.03
2022-12-19T11:09:58.173Z,31.77
2022-12-19T11:16:55.554Z,30.40
2022-12-19T11:20:46.812Z,27.33
2022-12-19T11:27:39.965Z,28.13
2022-12-19T11:29:25.112Z,28.97
2022-12-19T11:30:05.880Z,26.90
2022-12-19T11:30:48.368Z,29.63
2022-12-19T11:32:44.826Z,27.60
2022-12-19T11:35:24.432Z,26.93
2022-12-19T11:37:58.527Z,28.67
2022-12-19T11:40:34.473Z,27.97
2022-12-19T11:43:43.225Z,25.60
2022-12-19T11:46:04.227Z,28.73
2022-12-19T11:49:22.448Z,26.67
2022-12-19T12:07:11.750Z,27.50
2022-12-19T12:17:18.659Z,26.53
2022-12-19T12:21:20.412Z,24.33
2022-12-19T12:25:33.073Z,26.30
2022-12-19T12:31:15.934Z,25.33
2022-12-19T12:31:27.851Z,26.20
2022-12-19T12:31:54.115Z,24.80
2022-12-19T12:31:58.100Z,26.27
2022-12-19T12:35:40.778Z,25.47
2022-12-19T12:35:56.941Z,27.87
2022-12-19T12:41:09.868Z,25.50
2022-12-19T12:43:57.701Z,25.63
2022-12-19T12:46:32.698Z,25.60
2022-12-19T12:49:05.202Z,26.37
2022-12-19T12:51:34.925Z,24.50
2022-12-19T12:54:09.592Z,26.03
2022-12-19T12:56:39.143Z,26.47
2022-12-19T12:59:24.320Z,26.07
2022-12-19T13:01:58.776Z,30.03
2022-12-19T13:04:32.683Z,26.47
2022-12-19T13:07:21.185Z,27.10
2022-12-19T13:10:06.826Z,27.03
2022-12-19T13:12:52.715Z,28.07
2022-12-19T13:15:40.197Z,25.87
2022-12-19T13:18:34.658Z,23.83
2022-12-19T13:21:07.953Z,24.03
2022-12-19T13:23:47.239Z,23.60
2022-12-19T13:26:51.092Z,24.23
2022-12-19T13:29:53.902Z,25.37
2022-12-19T13:32:23.937Z,25.77
2022-12-19T13:35:17.910Z,24.93
2022-12-19T13:39:50.749Z,27.00
2022-12-19T13:40:58.380Z,25.03
2022-12-19T13:43:48.870Z,28.23
2022-12-19T13:46:29.254Z,27.73
2022-12-19T13:49:02.631Z,26.93
2022-12-19T13:51:44.467Z,27.67
2022-12-19T13:54:24.992Z,26.47
2022-12-19T13:56:55.305Z,26.33
2022-12-19T13:59:29.698Z,30.73
2022-12-19T14:02:08.835Z,25.17
2022-12-19T14:04:37.345Z,31.10
2022-12-19T14:07:17.243Z,27.00
2022-12-19T14:11:29.029Z,29.00
2022-12-19T14:14:00.451Z,27.53
2022-12-19T14:15:52.460Z,24.97
2022-12-19T14:18:42.221Z,27.17
2022-12-19T14:22:05.276Z,25.20
2022-12-19T14:24:17.442Z,26.07
2022-12-19T14:28:20.205Z,29.43
2022-12-19T14:30:28.325Z,23.67
2022-12-19T14:33:39.695Z,25.10
2022-12-19T14:36:07.808Z,27.50
2022-12-19T14:39:27.195Z,22.20
2022-12-19T14:41:41.262Z,24.83
2022-12-19T14:52:50.945Z,22.03
2022-12-19T14:54:01.161Z,25.57
2022-12-19T14:54:01.799Z,20.73
2022-12-19T14:54:31.034Z,22.07
2022-12-19T14:56:06.251Z,20.53
2022-12-19T14:58:54.201Z,21.67
2022-12-19T15:01:25.126Z,21.80
2022-12-19T15:04:49.061Z,20.73
2022-12-19T15:07:06.812Z,25.23
2022-12-19T15:11:00.107Z,20.77
2022-12-19T15:14:54.268Z,22.83
2022-12-19T15:16:04.716Z,19.00
2022-12-19T15:18:42.471Z,21.23
2022-12-19T15:21:14.872Z,19.87
2022-12-19T15:23:45.781Z,18.17
2022-12-19T15:26:16.637Z,19.40
2022-12-19T15:28:49.600Z,19.53
2022-12-19T15:31:33.007Z,21.90
2022-12-19T15:36:50.846Z,18.60
2022-12-19T15:39:22.016Z,16.90
2022-12-19T15:41:54.823Z,22.83
2022-12-19T15:44:31.156Z,19.83
2022-12-19T15:47:00.261Z,18.80
2022-12-19T15:49:28.715Z,18.83
2022-12-19T15:51:57.024Z,20.67
2022-12-19T15:57:25.891Z,17.53
2022-12-19T15:59:54.655Z,19.63
2022-12-19T16:02:27.933Z,23.13
2022-12-19T16:05:06.649Z,20.53
2022-12-19T16:07:34.985Z,17.40
2022-12-19T16:10:06.050Z,20.73
2022-12-19T16:12:40.336Z,19.20
2022-12-19T16:15:20.843Z,20.70
2022-12-19T16:17:49.265Z,21.30
2022-12-19T16:20:25.408Z,24.30
2022-12-19T16:22:55.002Z,22.97
2022-12-19T16:25:34.766Z,18.60
2022-12-19T16:28:05.725Z,23.13
2022-12-19T16:30:36.072Z,19.33
2022-12-19T16:33:04.573Z,22.43
2022-12-19T16:38:21.518Z,18.60
2022-12-19T16:40:53.130Z,23.13
2022-12-19T16:43:28.250Z,22.53
2022-12-19T16:46:00.810Z,27.43
2022-12-19T16:48:30.990Z,23.67
2022-12-19T16:51:00.225Z,21.93
2022-12-19T16:53:29.273Z,23.17
2022-12-19T16:56:00.872Z,26.60
2022-12-19T16:58:30.655Z,23.00
2022-12-19T17:00:59.029Z,24.73
2022-12-19T17:03:32.634Z,25.00
2022-12-19T17:06:01.178Z,25.10
2022-12-19T17:08:29.706Z,25.00
2022-12-19T17:10:59.502Z,26.87
2022-12-19T17:13:28.101Z,25.70
2022-12-19T17:15:57.456Z,24.77
2022-12-19T17:18:30.698Z,27.80
2022-12-19T17:20:59.493Z,25.47
2022-12-19T17:23:30.322Z,26.70
2022-12-19T17:26:01.068Z,27.93
2022-12-19T17:28:31.597Z,23.73
2022-12-19T17:31:05.810Z,27.50
2022-12-19T17:33:37.828Z,24.23
2022-12-19T17:36:08.560Z,24.33
2022-12-19T17:38:36.922Z,27.70
2022-12-19T17:41:07.073Z,23.70
2022-12-19T17:43:35.789Z,23.77
2022-12-19T17:46:04.163Z,25.53
2022-12-19T17:48:35.169Z,28.73
2022-12-19T17:51:04.273Z,25.33
2022-12-19T17:53:33.676Z,26.27
2022-12-19T17:56:01.942Z,25.77
2022-12-19T17:58:31.664Z,25.90
2022-12-19T18:01:00.103Z,26.63
2022-12-19T18:03:28.787Z,23.17
2022-12-19T18:05:59.299Z,25.33
2022-12-19T18:08:31.138Z,24.60
2022-12-19T18:11:01.912Z,24.80
2022-12-19T18:13:32.758Z,23.67
2022-12-19T18:16:03.402Z,26.37
2022-12-19T18:18:35.255Z,23.03
2022-12-19T18:21:05.121Z,24.67
2022-12-19T18:23:33.606Z,25.73
2022-12-19T18:26:02.916Z,23.57
2022-12-19T18:28:32.935Z,26.33
2022-12-19T18:31:04.462Z,23.93
2022-12-19T18:33:39.554Z,24.70
2022-12-19T18:36:12.262Z,21.73
2022-12-19T18:38:40.589Z,22.60
2022-12-19T18:41:12.470Z,22.47
2022-12-19T18:43:42.171Z,23.00
2022-12-19T18:46:14.697Z,22.00
2022-12-19T18:48:44.706Z,23.07
2022-12-19T18:51:17.673Z,22.57
2022-12-19T18:53:47.508Z,21.70
2022-12-19T18:56:16.593Z,19.70
2022-12-19T18:58:46.229Z,21.93
2022-12-19T19:01:18.763Z,21.03
2022-12-19T19:03:54.150Z,20.40
2022-12-19T19:06:26.939Z,20.67
2022-12-19T19:08:56.855Z,19.63
2022-12-19T19:11:26.034Z,20.60
2022-12-19T19:13:55.769Z,19.70
2022-12-19T19:16:26.567Z,21.33
2022-12-19T19:18:57.298Z,20.77
2022-12-19T19:21:28.802Z,21.30
2022-12-19T19:24:02.127Z,19.43
2022-12-19T19:26:30.432Z,20.23
2022-12-19T19:29:02.701Z,17.80
2022-12-19T19:31:35.375Z,17.30
2022-12-19T19:34:13.455Z,19.87
2022-12-19T19:36:47.008Z,19.13
2022-12-19T19:39:15.543Z,17.00
2022-12-19T19:41:43.849Z,17.33
2022-12-19T19:44:13.529Z,18.73
2022-12-19T19:46:41.947Z,19.10
2022-12-19T19:49:10.492Z,17.23
2022-12-19T19:51:39.247Z,17.03
2022-12-19T19:54:07.642Z,17.97
2022-12-19T19:56:35.949Z,18.13
2022-12-19T19:59:04.290Z,16.97
2022-12-19T20:01:34.377Z,16.53
2022-12-19T20:04:02.797Z,15.97
2022-12-19T20:06:31.205Z,16.37
2022-12-19T20:09:00.188Z,16.77
2022-12-19T20:11:28.608Z,16.27
2022-12-19T20:13:57.609Z,17.40
2022-12-19T20:16:26.380Z,15.93
2022-12-19T20:18:56.327Z,17.70
2022-12-19T20:21:25.116Z,17.80
2022-12-19T20:23:54.124Z,15.13
2022-12-19T20:26:22.759Z,16.70
2022-12-19T20:28:52.538Z,15.70
2022-12-19T20:31:24.090Z,15.00
2022-12-19T20:33:56.643Z,14.07
2022-12-19T20:36:26.271Z,15.00
2022-12-19T20:38:54.857Z,15.77
2022-12-19T20:41:23.365Z,15.67
2022-12-19T20:43:53.021Z,14.07
2022-12-19T20:46:23.242Z,15.43
2022-12-19T20:48:52.436Z,13.53
2022-12-19T20:51:23.316Z,18.10
2022-12-19T20:53:54.917Z,15.33
2022-12-19T20:56:25.907Z,16.43
2022-12-19T20:58:54.448Z,14.50
2022-12-19T21:01:25.667Z,13.23
2022-12-19T21:03:54.463Z,15.97
2022-12-19T21:06:27.195Z,13.17
2022-12-19T21:08:56.119Z,15.90
2022-12-19T21:11:26.526Z,14.13
2022-12-19T21:13:55.397Z,12.60
2022-12-19T21:16:25.287Z,15.27
2022-12-19T21:18:53.910Z,14.80
2022-12-19T21:21:26.754Z,13.87
2022-12-19T21:23:55.881Z,10.93
2022-12-19T21:26:26.118Z,13.53
2022-12-19T21:28:58.350Z,10.80
2022-12-19T21:31:29.880Z,12.30
2022-12-19T21:34:00.396Z,9.77
2022-12-19T21:36:32.127Z,11.87
2022-12-19T21:39:02.976Z,12.73
2022-12-19T21:41:32.269Z,12.00
2022-12-19T21:44:01.402Z,9.80
2022-12-19T21:46:33.293Z,10.80
2022-12-19T21:49:02.901Z,10.70
2022-12-19T21:51:33.682Z,10.17
2022-12-19T21:54:05.746Z,12.87
2022-12-19T21:56:36.134Z,12.73
2022-12-19T21:59:06.755Z,10.57
2022-12-19T22:01:35.914Z,12.40
2022-12-19T22:04:07.069Z,9.73
2022-12-19T22:06:39.211Z,9.63
2022-12-19T22:09:10.785Z,8.97
2022-12-19T22:11:39.471Z,10.57
2022-12-19T22:14:08.552Z,9.63
2022-12-19T22:16:37.413Z,9.47
2022-12-19T22:19:06.617Z,9.53
2022-12-19T22:21:37.032Z,9.53
2022-12-19T22:24:06.468Z,10.23
2022-12-19T22:26:35.571Z,9.37
2022-12-19T22:29:09.409Z,9.33
2022-12-19T22:31:39.669Z,8.13
2022-12-19T22:34:11.109Z,11.93
2022-12-19T22:36:43.295Z,7.80
2022-12-19T22:39:14.229Z,9.57
2022-12-19T22:41:43.157Z,10.43
2022-12-19T22:44:21.032Z,8.00
2022-12-19T22:46:50.122Z,8.87
2022-12-19T22:49:18.860Z,10.23
2022-12-19T22:51:49.366Z,8.93
2022-12-19T22:54:17.863Z,8.40
2022-12-19T22:56:46.191Z,8.73
2022-12-19T22:59:14.655Z,8.93
2022-12-19T23:01:44.843Z,7.13
2022-12-19T23:04:17.662Z,6.70
2022-12-19T23:06:48.088Z,9.37
2022-12-19T23:09:23.196Z,8.23
2022-12-19T23:11:51.618Z,9.17
2022-12-19T23:14:21.139Z,7.53
2022-12-19T23:16:50.439Z,6.90
2022-12-19T23:19:19.548Z,8.03
2022-12-19T23:21:49.424Z,8.87
2022-12-19T23:24:17.923Z,9.87
2022-12-19T23:26:46.253Z,7.80
2022-12-19T23:29:16.430Z,8.53
2022-12-19T23:31:47.093Z,8.57
2022-12-19T23:34:16.315Z,8.63
2022-12-19T23:39:34.596Z,6.70
2022-12-19T23:42:03.089Z,8.97
2022-12-19T23:44:31.734Z,7.07
2022-12-19T23:47:03.632Z,7.90
2022-12-19T23:49:33.578Z,7.77
2022-12-19T23:52:02.161Z,7.13
2022-12-19T23:54:30.628Z,8.40
2022-12-19T23:57:00.511Z,9.37
2022-12-19T23:59:28.840Z,8.67
