createdAt,value
2023-03-16T00:03:09.040Z,15.25
2023-03-16T00:06:52.263Z,15.187
2023-03-16T00:10:33.610Z,15.125
2023-03-16T00:14:14.025Z,15.125
2023-03-16T00:17:55.854Z,15.062
2023-03-16T00:21:37.046Z,15.062
2023-03-16T00:25:18.085Z,15.0
2023-03-16T00:28:58.962Z,14.937
2023-03-16T00:32:40.587Z,14.937
2023-03-16T00:36:23.106Z,15.125
2023-03-16T00:40:04.603Z,15.25
2023-03-16T00:43:45.554Z,15.312
2023-03-16T00:47:26.528Z,15.312
2023-03-16T00:51:07.506Z,15.312
2023-03-16T00:54:48.640Z,15.25
2023-03-16T00:58:30.044Z,15.25
2023-03-16T01:03:08.741Z,15.25
2023-03-16T01:06:49.990Z,15.125
2023-03-16T01:10:31.219Z,15.125
2023-03-16T01:14:12.192Z,15.062
2023-03-16T01:17:53.467Z,15.062
2023-03-16T01:21:34.654Z,15.0
2023-03-16T01:25:15.770Z,14.937
2023-03-16T01:28:56.807Z,14.937
2023-03-16T01:32:38.664Z,15.062
2023-03-16T01:36:19.747Z,15.187
2023-03-16T01:40:00.736Z,15.312
2023-03-16T01:43:41.952Z,15.312
2023-03-16T01:47:24.477Z,15.312
2023-03-16T01:51:09.549Z,15.312
2023-03-16T01:54:50.764Z,15.312
2023-03-16T01:58:32.349Z,15.312
2023-03-16T02:03:09.562Z,15.312
2023-03-16T02:06:52.756Z,15.375
2023-03-16T02:10:34.040Z,15.312
2023-03-16T02:14:15.621Z,15.312
2023-03-16T02:17:57.840Z,15.312
2023-03-16T02:21:39.560Z,15.312
2023-03-16T02:25:21.190Z,15.25
2023-03-16T02:29:02.728Z,15.187
2023-03-16T02:32:44.437Z,15.187
2023-03-16T02:36:27.206Z,15.187
2023-03-16T02:40:08.785Z,15.125
2023-03-16T02:43:50.367Z,15.062
2023-03-16T02:47:32.174Z,15.062
2023-03-16T02:51:13.890Z,15.0
2023-03-16T02:54:55.631Z,15.0
2023-03-16T02:58:36.918Z,15.0
2023-03-16T03:03:07.726Z,14.937
2023-03-16T03:06:49.431Z,15.0
2023-03-16T03:10:31.617Z,15.125
2023-03-16T03:14:13.372Z,15.25
2023-03-16T03:17:55.651Z,15.312
2023-03-16T03:21:36.945Z,15.312
2023-03-16T03:25:18.841Z,15.312
2023-03-16T03:29:01.122Z,15.25
2023-03-16T03:32:42.715Z,15.25
2023-03-16T03:36:24.933Z,15.187
2023-03-16T03:40:06.473Z,15.187
2023-03-16T03:43:48.313Z,15.125
2023-03-16T03:47:32.080Z,15.125
2023-03-16T03:51:13.633Z,15.125
2023-03-16T03:54:54.553Z,15.062
2023-03-16T03:58:36.541Z,15.062
2023-03-16T04:03:10.207Z,15.0
2023-03-16T04:06:52.232Z,15.0
2023-03-16T04:10:33.393Z,14.937
2023-03-16T04:14:14.708Z,14.937
2023-03-16T04:17:57.274Z,15.0
2023-03-16T04:21:38.576Z,15.187
2023-03-16T04:25:19.979Z,15.312
2023-03-16T04:29:01.308Z,15.375
2023-03-16T04:32:43.968Z,15.375
2023-03-16T04:36:26.887Z,15.312
2023-03-16T04:40:09.812Z,15.312
2023-03-16T04:43:51.983Z,15.25
2023-03-16T04:47:34.090Z,15.187
2023-03-16T04:51:16.576Z,15.187
2023-03-16T04:54:58.184Z,15.125
2023-03-16T04:58:39.477Z,15.062
2023-03-16T05:03:08.322Z,15.062
2023-03-16T05:08:36.568Z,15.0
2023-03-16T05:12:18.205Z,15.0
2023-03-16T05:16:00.635Z,14.937
2023-03-16T05:19:42.170Z,15.0
2023-03-16T05:23:23.102Z,15.125
2023-03-16T05:27:04.344Z,15.25
2023-03-16T05:30:45.475Z,15.375
2023-03-16T05:34:27.463Z,15.312
2023-03-16T05:38:08.783Z,15.312
2023-03-16T05:41:52.875Z,15.25
2023-03-16T05:45:34.506Z,15.25
2023-03-16T05:49:16.456Z,15.187
2023-03-16T05:52:57.840Z,15.187
2023-03-16T05:56:39.190Z,15.062
2023-03-16T06:03:07.641Z,15.0
2023-03-16T06:06:49.755Z,15.0
2023-03-16T06:10:30.844Z,14.937
2023-03-16T06:14:12.089Z,15.0
2023-03-16T06:17:53.658Z,15.125
2023-03-16T06:21:37.838Z,15.25
2023-03-16T06:25:19.201Z,15.25
2023-03-16T06:29:00.840Z,15.25
2023-03-16T06:32:42.050Z,15.25
2023-03-16T06:36:25.297Z,15.25
2023-03-16T06:40:07.007Z,15.187
2023-03-16T06:43:48.206Z,15.125
2023-03-16T06:47:29.968Z,15.062
2023-03-16T06:51:11.135Z,15.062
2023-03-16T06:54:52.178Z,15.0
2023-03-16T06:58:33.242Z,14.937
2023-03-16T07:03:07.800Z,14.937
2023-03-16T07:06:49.714Z,15.125
2023-03-16T07:10:31.062Z,15.25
2023-03-16T07:14:12.927Z,15.312
2023-03-16T07:17:54.812Z,15.375
2023-03-16T07:21:35.877Z,15.375
2023-03-16T07:25:16.696Z,15.312
2023-03-16T07:28:59.917Z,15.25
2023-03-16T07:32:56.673Z,15.25
2023-03-16T07:36:40.263Z,15.187
2023-03-16T07:40:21.357Z,15.187
2023-03-16T07:44:05.121Z,15.125
2023-03-16T07:47:51.447Z,15.062
2023-03-16T07:51:32.400Z,15.062
2023-03-16T07:55:15.633Z,15.062
2023-03-16T07:59:12.907Z,15.0
2023-03-16T08:03:09.631Z,14.937
2023-03-16T08:06:51.879Z,15.0
2023-03-16T08:10:32.943Z,15.187
2023-03-16T08:14:14.862Z,15.25
2023-03-16T08:17:57.459Z,15.25
2023-03-16T08:21:48.833Z,15.25
2023-03-16T08:25:39.032Z,15.187
2023-03-16T08:29:24.562Z,15.125
2023-03-16T08:33:07.454Z,15.062
2023-03-16T08:36:50.242Z,15.062
2023-03-16T08:40:49.006Z,15.0
2023-03-16T08:44:30.408Z,14.937
2023-03-16T08:48:12.394Z,15.062
2023-03-16T08:51:54.078Z,15.187
2023-03-16T08:55:51.306Z,15.312
2023-03-16T08:59:51.417Z,15.375
2023-03-16T09:03:08.442Z,15.375
2023-03-16T09:07:02.368Z,15.375
2023-03-16T09:10:50.981Z,15.375
2023-03-16T09:14:36.038Z,15.312
2023-03-16T09:18:18.744Z,15.312
2023-03-16T09:22:25.159Z,15.25
2023-03-16T09:26:07.371Z,15.187
2023-03-16T09:29:51.532Z,15.125
2023-03-16T09:33:34.440Z,15.062
2023-03-16T09:37:19.145Z,15.062
2023-03-16T09:41:19.020Z,15.0
2023-03-16T09:45:00.839Z,15.0
2023-03-16T09:48:42.618Z,15.0
2023-03-16T09:52:43.937Z,15.0
2023-03-16T09:56:25.864Z,15.0
2023-03-16T10:03:09.304Z,15.062
2023-03-16T10:06:51.371Z,15.062
2023-03-16T10:10:33.560Z,15.0
2023-03-16T10:14:15.319Z,15.0
2023-03-16T10:17:58.416Z,14.937
2023-03-16T10:21:42.667Z,15.0
2023-03-16T10:25:27.444Z,15.125
2023-03-16T10:29:09.411Z,15.187
2023-03-16T10:32:51.783Z,15.25
2023-03-16T10:36:34.190Z,15.25
2023-03-16T10:40:18.337Z,15.187
2023-03-16T10:44:02.258Z,15.187
2023-03-16T10:47:51.181Z,15.125
2023-03-16T10:51:33.300Z,15.125
2023-03-16T10:55:15.293Z,15.125
2023-03-16T10:58:57.773Z,15.062
2023-03-16T11:03:08.648Z,15.062
2023-03-16T11:06:51.231Z,15.062
2023-03-16T11:10:36.157Z,15.062
2023-03-16T11:14:36.911Z,15.125
2023-03-16T11:18:25.052Z,15.187
2023-03-16T11:22:06.068Z,15.187
2023-03-16T11:25:47.695Z,15.187
2023-03-16T11:29:28.678Z,15.187
2023-03-16T11:33:10.563Z,15.187
2023-03-16T11:36:52.464Z,15.125
2023-03-16T11:40:35.250Z,15.125
2023-03-16T11:44:16.112Z,15.187
2023-03-16T11:47:58.295Z,15.187
2023-03-16T11:51:41.018Z,15.187
2023-03-16T11:55:24.290Z,15.187
2023-03-16T11:59:05.958Z,15.125
2023-03-16T12:03:25.796Z,15.125
2023-03-16T12:07:12.528Z,15.062
2023-03-16T12:10:53.734Z,15.062
2023-03-16T12:14:36.765Z,15.062
2023-03-16T12:18:37.793Z,15.0
2023-03-16T12:22:18.597Z,15.0
2023-03-16T12:26:01.685Z,15.0
2023-03-16T12:29:42.564Z,15.0
2023-03-16T12:33:24.553Z,15.0
2023-03-16T12:37:05.814Z,15.0
2023-03-16T12:40:46.625Z,15.062
2023-03-16T12:44:28.113Z,15.062
2023-03-16T12:48:11.531Z,15.125
2023-03-16T12:51:52.526Z,15.187
2023-03-16T12:55:33.513Z,15.25
2023-03-16T12:59:13.921Z,15.375
2023-03-16T13:03:08.713Z,15.437
2023-03-16T13:06:49.965Z,15.562
2023-03-16T13:10:30.973Z,15.687
2023-03-16T13:14:11.380Z,15.75
2023-03-16T13:17:52.957Z,15.812
2023-03-16T13:21:35.490Z,15.937
2023-03-16T13:25:19.061Z,16.0
2023-03-16T13:29:00.185Z,16.0
2023-03-16T13:32:41.572Z,16.0
2023-03-16T13:36:23.597Z,16.0
2023-03-16T13:40:05.173Z,16.0
2023-03-16T13:43:45.886Z,16.062
2023-03-16T13:47:26.542Z,16.062
2023-03-16T13:51:07.837Z,16.062
2023-03-16T13:54:50.541Z,16.125
2023-03-16T13:58:32.123Z,16.187
2023-03-16T14:03:08.361Z,16.187
2023-03-16T14:06:48.979Z,16.187
2023-03-16T14:10:29.853Z,16.187
2023-03-16T14:14:10.521Z,16.187
2023-03-16T14:17:52.067Z,16.25
2023-03-16T14:21:32.602Z,16.312
2023-03-16T14:25:13.468Z,16.312
2023-03-16T14:28:54.244Z,16.312
2023-03-16T14:32:35.715Z,16.375
2023-03-16T14:36:20.160Z,16.312
2023-03-16T14:40:00.844Z,16.312
2023-03-16T14:43:41.534Z,16.312
2023-03-16T14:47:23.826Z,16.375
2023-03-16T14:51:07.064Z,16.312
2023-03-16T14:54:47.961Z,16.312
2023-03-16T14:58:28.824Z,16.312
2023-03-16T15:03:25.724Z,16.375
2023-03-16T15:07:06.904Z,16.437
2023-03-16T15:10:49.598Z,16.437
2023-03-16T15:14:30.918Z,16.437
2023-03-16T15:18:12.417Z,16.437
2023-03-16T15:21:55.131Z,16.437
2023-03-16T15:25:35.594Z,16.437
2023-03-16T15:29:19.823Z,16.437
2023-03-16T15:33:01.789Z,16.375
2023-03-16T15:36:43.369Z,16.375
2023-03-16T15:40:27.307Z,16.25
2023-03-16T15:44:27.440Z,16.125
2023-03-16T15:48:10.919Z,16.125
2023-03-16T15:51:55.459Z,16.125
2023-03-16T15:55:44.433Z,16.125
2023-03-16T15:59:43.254Z,16.125
2023-03-16T16:03:08.088Z,16.187
2023-03-16T16:06:49.566Z,16.187
2023-03-16T16:10:31.093Z,16.125
2023-03-16T16:14:27.972Z,16.062
2023-03-16T16:18:57.813Z,16.0
2023-03-16T16:22:38.699Z,16.0
2023-03-16T16:26:20.290Z,15.937
2023-03-16T16:30:20.391Z,15.875
2023-03-16T16:34:01.837Z,15.812
2023-03-16T16:37:59.332Z,15.812
2023-03-16T16:41:41.553Z,15.75
2023-03-16T16:45:26.410Z,15.75
2023-03-16T16:49:07.600Z,15.75
2023-03-16T16:52:50.437Z,15.687
2023-03-16T16:56:31.196Z,15.687
2023-03-16T17:03:10.697Z,15.625
2023-03-16T17:08:36.803Z,15.562
2023-03-16T17:12:19.786Z,15.562
2023-03-16T17:16:02.680Z,15.5
2023-03-16T17:19:48.570Z,15.5
2023-03-16T17:23:30.659Z,15.5
2023-03-16T17:27:12.791Z,15.437
2023-03-16T17:30:56.192Z,15.437
2023-03-16T17:34:39.803Z,15.437
2023-03-16T17:38:22.874Z,15.375
2023-03-16T17:42:05.305Z,15.375
2023-03-16T17:45:47.604Z,15.312
2023-03-16T17:49:30.058Z,15.312
2023-03-16T17:53:15.279Z,15.312
2023-03-16T17:56:57.096Z,15.25
2023-03-16T18:03:09.495Z,15.25
2023-03-16T18:06:52.020Z,15.25
2023-03-16T18:10:35.032Z,15.187
2023-03-16T18:14:17.197Z,15.187
2023-03-16T18:17:59.963Z,15.187
2023-03-16T18:21:41.683Z,15.187
2023-03-16T18:25:23.728Z,15.125
2023-03-16T18:29:05.509Z,15.125
2023-03-16T18:32:46.991Z,15.125
2023-03-16T18:36:28.351Z,15.125
2023-03-16T18:40:09.445Z,15.125
2023-03-16T18:43:53.601Z,15.125
2023-03-16T18:47:36.399Z,15.062
2023-03-16T18:51:16.927Z,15.062
2023-03-16T18:54:57.674Z,15.062
2023-03-16T18:58:41.427Z,15.062
2023-03-16T19:03:07.535Z,15.062
2023-03-16T19:06:48.897Z,15.062
2023-03-16T19:10:30.062Z,15.0
2023-03-16T19:14:11.237Z,15.0
2023-03-16T19:17:53.300Z,15.0
2023-03-16T19:21:35.418Z,15.0
2023-03-16T19:25:16.262Z,15.0
2023-03-16T19:28:58.072Z,14.937
2023-03-16T19:32:41.741Z,15.0
2023-03-16T19:36:40.953Z,15.062
2023-03-16T19:40:21.731Z,15.125
2023-03-16T19:44:03.184Z,15.187
2023-03-16T19:47:48.504Z,15.187
2023-03-16T19:51:30.014Z,15.187
2023-03-16T19:55:11.348Z,15.125
2023-03-16T19:58:53.781Z,15.125
2023-03-16T20:03:10.404Z,15.125
2023-03-16T20:06:52.276Z,15.062
2023-03-16T20:10:33.691Z,15.062
2023-03-16T20:14:17.074Z,15.062
2023-03-16T20:17:59.263Z,15.062
2023-03-16T20:21:40.242Z,15.062
2023-03-16T20:25:21.891Z,15.0
2023-03-16T20:29:03.477Z,15.0
2023-03-16T20:32:45.433Z,14.937
2023-03-16T20:36:27.671Z,15.0
2023-03-16T20:40:09.155Z,15.062
2023-03-16T20:43:53.006Z,15.187
2023-03-16T20:47:34.467Z,15.312
2023-03-16T20:51:15.253Z,15.312
2023-03-16T20:54:58.456Z,15.312
2023-03-16T20:58:39.637Z,15.312
2023-03-16T21:03:08.135Z,15.312
2023-03-16T21:06:49.357Z,15.312
2023-03-16T21:10:38.813Z,15.312
2023-03-16T21:14:20.343Z,15.25
2023-03-16T21:18:04.308Z,15.25
2023-03-16T21:21:45.661Z,15.187
2023-03-16T21:25:27.934Z,15.187
2023-03-16T21:29:09.538Z,15.187
2023-03-16T21:32:55.328Z,15.125
2023-03-16T21:36:36.603Z,15.125
2023-03-16T21:40:22.109Z,15.062
2023-03-16T21:44:03.578Z,15.062
2023-03-16T21:47:44.898Z,15.062
2023-03-16T21:51:26.394Z,15.0
2023-03-16T21:55:07.865Z,15.0
2023-03-16T21:58:58.192Z,15.0
2023-03-16T22:03:29.601Z,14.937
2023-03-16T22:07:27.322Z,15.062
2023-03-16T22:11:08.153Z,15.187
2023-03-16T22:14:48.884Z,15.312
2023-03-16T22:18:30.456Z,15.312
2023-03-16T22:22:12.775Z,15.312
2023-03-16T22:25:55.017Z,15.312
2023-03-16T22:29:36.691Z,15.312
2023-03-16T22:33:18.263Z,15.312
2023-03-16T22:36:59.801Z,15.312
2023-03-16T22:40:41.268Z,15.25
2023-03-16T22:44:22.878Z,15.25
2023-03-16T22:48:04.666Z,15.187
2023-03-16T22:51:45.638Z,15.187
2023-03-16T22:55:27.100Z,15.125
2023-03-16T22:59:08.290Z,15.125
2023-03-16T23:03:08.725Z,15.062
2023-03-16T23:06:52.677Z,15.062
2023-03-16T23:10:33.845Z,15.0
2023-03-16T23:14:19.597Z,15.0
2023-03-16T23:18:02.348Z,15.0
2023-03-16T23:22:00.669Z,14.937
2023-03-16T23:25:55.705Z,15.0
2023-03-16T23:29:36.690Z,15.187
2023-03-16T23:33:19.133Z,15.312
2023-03-16T23:37:00.110Z,15.375
2023-03-16T23:40:40.889Z,15.437
2023-03-16T23:44:21.646Z,15.437
2023-03-16T23:48:03.245Z,15.375
2023-03-16T23:51:46.689Z,15.375
2023-03-16T23:55:27.624Z,15.312
2023-03-16T23:59:08.178Z,15.25
