createdAt,value
2018-10-21T00:00:39.865Z,930.51
2018-10-21T00:01:39.851Z,930.57
2018-10-21T00:02:39.816Z,930.56
2018-10-21T00:03:39.799Z,930.61
2018-10-21T00:04:39.759Z,930.61
2018-10-21T00:05:39.743Z,930.65
2018-10-21T00:06:39.701Z,930.68
2018-10-21T00:07:39.680Z,930.67
2018-10-21T00:08:39.677Z,930.70
2018-10-21T00:09:39.638Z,930.67
2018-10-21T00:10:39.620Z,930.61
2018-10-21T00:11:39.595Z,930.60
2018-10-21T00:12:39.560Z,930.57
2018-10-21T00:13:39.533Z,930.58
2018-10-21T00:14:39.525Z,930.62
2018-10-21T00:15:39.776Z,930.58
2018-10-21T00:16:39.566Z,930.68
2018-10-21T00:17:39.453Z,930.72
2018-10-21T00:18:39.426Z,930.70
2018-10-21T00:19:39.413Z,930.71
2018-10-21T00:20:39.379Z,930.68
2018-10-21T00:21:39.351Z,930.67
2018-10-21T00:22:39.328Z,930.60
2018-10-21T00:23:39.308Z,930.61
2018-10-21T00:24:39.280Z,930.61
2018-10-21T00:25:39.255Z,930.56
2018-10-21T00:26:39.237Z,930.51
2018-10-21T00:27:39.208Z,930.55
2018-10-21T00:28:39.180Z,930.55
2018-10-21T00:29:39.156Z,930.55
2018-10-21T00:30:39.132Z,930.55
2018-10-21T00:31:39.113Z,930.54
2018-10-21T00:32:39.073Z,930.59
2018-10-21T00:33:39.060Z,930.56
2018-10-21T00:34:39.040Z,930.57
2018-10-21T00:35:39.010Z,930.57
2018-10-21T00:36:38.993Z,930.65
2018-10-21T00:37:38.961Z,930.62
2018-10-21T00:38:38.943Z,930.63
2018-10-21T00:39:38.921Z,930.54
2018-10-21T00:40:38.888Z,930.57
2018-10-21T00:41:38.850Z,930.68
2018-10-21T00:42:38.839Z,930.66
2018-10-21T00:43:38.814Z,930.63
2018-10-21T00:44:38.797Z,930.59
2018-10-21T00:45:38.770Z,930.66
2018-10-21T00:46:38.739Z,930.54
2018-10-21T00:47:38.723Z,930.68
2018-10-21T00:48:38.695Z,930.61
2018-10-21T00:49:38.666Z,930.62
2018-10-21T00:50:38.642Z,930.58
2018-10-21T00:51:38.617Z,930.61
2018-10-21T00:52:38.592Z,930.60
2018-10-21T00:53:38.566Z,930.61
2018-10-21T00:54:38.539Z,930.55
2018-10-21T00:55:38.522Z,930.46
2018-10-21T00:56:38.482Z,930.55
2018-10-21T00:57:38.469Z,930.54
2018-10-21T00:58:38.431Z,930.52
2018-10-21T00:59:38.404Z,930.60
2018-10-21T01:00:38.407Z,930.60
2018-10-21T01:01:38.375Z,930.69
2018-10-21T01:02:38.349Z,930.58
2018-10-21T01:03:38.323Z,930.59
2018-10-21T01:04:38.298Z,930.61
2018-10-21T01:05:38.272Z,930.60
2018-10-21T01:06:38.252Z,930.61
2018-10-21T01:07:38.223Z,930.60
2018-10-21T01:08:38.270Z,930.64
2018-10-21T01:09:38.159Z,930.54
2018-10-21T01:10:38.148Z,930.61
2018-10-21T01:11:38.121Z,930.62
2018-10-21T01:12:38.093Z,930.53
2018-10-21T01:13:38.074Z,930.63
2018-10-21T01:14:38.049Z,930.64
2018-10-21T01:15:38.012Z,930.57
2018-10-21T01:16:37.985Z,930.55
2018-10-21T01:17:37.963Z,930.56
2018-10-21T01:18:37.950Z,930.57
2018-10-21T01:19:37.910Z,930.52
2018-10-21T01:20:37.886Z,930.59
2018-10-21T01:21:37.872Z,930.49
2018-10-21T01:22:37.851Z,930.50
2018-10-21T01:23:37.831Z,930.50
2018-10-21T01:24:37.801Z,930.48
2018-10-21T01:25:37.782Z,930.42
2018-10-21T01:26:37.757Z,930.42
2018-10-21T01:27:37.728Z,930.45
2018-10-21T01:28:37.700Z,930.47
2018-10-21T01:29:37.681Z,930.50
2018-10-21T01:30:37.657Z,930.44
2018-10-21T01:31:37.635Z,930.48
2018-10-21T01:32:37.599Z,930.44
2018-10-21T01:33:37.578Z,930.42
2018-10-21T01:34:37.540Z,930.47
2018-10-21T01:35:37.528Z,930.42
2018-10-21T01:36:37.574Z,930.49
2018-10-21T01:37:37.490Z,930.43
2018-10-21T01:38:37.437Z,930.49
2018-10-21T01:39:37.430Z,930.47
2018-10-21T01:40:37.412Z,930.48
2018-10-21T01:41:37.378Z,930.41
2018-10-21T01:42:37.362Z,930.52
2018-10-21T01:43:37.334Z,930.48
2018-10-21T01:44:37.306Z,930.44
2018-10-21T01:45:37.267Z,930.47
2018-10-21T01:46:37.262Z,930.47
2018-10-21T01:47:37.232Z,930.41
2018-10-21T01:48:37.207Z,930.46
2018-10-21T01:49:37.188Z,930.48
2018-10-21T01:50:37.158Z,930.43
2018-10-21T01:51:37.135Z,930.47
2018-10-21T01:52:37.106Z,930.48
2018-10-21T01:53:37.092Z,930.50
2018-10-21T01:54:37.060Z,930.49
2018-10-21T01:55:37.038Z,930.46
2018-10-21T01:56:37.003Z,930.49
2018-10-21T01:57:36.971Z,930.46
2018-10-21T01:58:36.963Z,930.43
2018-10-21T01:59:36.935Z,930.48
2018-10-21T02:00:36.903Z,930.48
2018-10-21T02:01:36.881Z,930.53
2018-10-21T02:02:36.844Z,930.48
2018-10-21T02:03:36.821Z,930.52
2018-10-21T02:04:36.802Z,930.51
2018-10-21T02:05:36.784Z,930.45
2018-10-21T02:06:36.765Z,930.46
2018-10-21T02:07:36.735Z,930.46
2018-10-21T02:08:36.716Z,930.43
2018-10-21T02:09:36.688Z,930.46
2018-10-21T02:10:36.666Z,930.47
2018-10-21T02:11:36.642Z,930.45
2018-10-21T02:12:36.595Z,930.51
2018-10-21T02:13:36.576Z,930.47
2018-10-21T02:14:36.550Z,930.49
2018-10-21T02:15:36.541Z,930.46
2018-10-21T02:16:36.520Z,930.49
2018-10-21T02:17:36.491Z,930.48
2018-10-21T02:18:36.490Z,930.44
2018-10-21T02:19:36.444Z,930.45
2018-10-21T02:20:36.403Z,930.45
2018-10-21T02:21:36.380Z,930.45
2018-10-21T02:22:36.367Z,930.46
2018-10-21T02:23:36.324Z,930.54
2018-10-21T02:24:36.317Z,930.52
2018-10-21T02:25:36.291Z,930.50
2018-10-21T02:26:36.317Z,930.46
2018-10-21T02:27:36.251Z,930.52
2018-10-21T02:28:36.232Z,930.50
2018-10-21T02:29:36.197Z,930.51
2018-10-21T02:30:36.175Z,930.50
2018-10-21T02:31:36.135Z,930.47
2018-10-21T02:32:36.130Z,930.47
2018-10-21T02:33:36.343Z,930.47
2018-10-21T02:34:36.073Z,930.50
2018-10-21T02:35:36.054Z,930.48
2018-10-21T02:36:36.021Z,930.51
2018-10-21T02:37:35.999Z,930.44
2018-10-21T02:38:35.973Z,930.49
2018-10-21T02:39:35.937Z,930.45
2018-10-21T02:40:35.909Z,930.45
2018-10-21T02:41:35.883Z,930.50
2018-10-21T02:42:35.868Z,930.49
2018-10-21T02:43:35.849Z,930.51
2018-10-21T02:44:35.826Z,930.48
2018-10-21T02:45:35.808Z,930.51
2018-10-21T02:46:35.775Z,930.51
2018-10-21T02:47:35.754Z,930.51
2018-10-21T02:48:35.716Z,930.51
2018-10-21T02:49:35.707Z,930.51
2018-10-21T02:50:35.678Z,930.50
2018-10-21T02:51:35.655Z,930.43
2018-10-21T02:52:35.634Z,930.49
2018-10-21T02:53:35.610Z,930.43
2018-10-21T02:54:35.586Z,930.39
2018-10-21T02:55:35.558Z,930.40
2018-10-21T02:56:35.532Z,930.39
2018-10-21T02:57:35.513Z,930.34
2018-10-21T02:58:35.488Z,930.31
2018-10-21T02:59:35.451Z,930.36
2018-10-21T03:00:35.434Z,930.35
2018-10-21T03:01:35.418Z,930.33
2018-10-21T03:02:35.385Z,930.40
2018-10-21T03:03:35.362Z,930.35
2018-10-21T03:04:35.339Z,930.34
2018-10-21T03:05:35.313Z,930.38
2018-10-21T03:06:35.288Z,930.37
2018-10-21T03:07:35.262Z,930.37
2018-10-21T03:08:35.238Z,930.36
2018-10-21T03:09:35.210Z,930.39
2018-10-21T03:10:35.186Z,930.34
2018-10-21T03:11:35.165Z,930.41
2018-10-21T03:12:35.139Z,930.34
2018-10-21T03:13:35.115Z,930.34
2018-10-21T03:14:35.099Z,930.33
2018-10-21T03:15:35.064Z,930.29
2018-10-21T03:16:35.038Z,930.20
2018-10-21T03:17:35.017Z,930.28
2018-10-21T03:18:34.974Z,930.31
2018-10-21T03:19:34.965Z,930.34
2018-10-21T03:20:34.937Z,930.38
2018-10-21T03:21:34.915Z,930.38
2018-10-21T03:22:34.900Z,930.37
2018-10-21T03:23:34.874Z,930.39
2018-10-21T03:24:34.833Z,930.38
2018-10-21T03:25:34.805Z,930.40
2018-10-21T03:26:34.780Z,930.40
2018-10-21T03:27:34.754Z,930.33
2018-10-21T03:28:34.744Z,930.31
2018-10-21T03:29:34.727Z,930.31
2018-10-21T03:30:34.707Z,930.28
2018-10-21T03:31:34.671Z,930.26
2018-10-21T03:32:34.653Z,930.27
2018-10-21T03:33:34.689Z,930.30
2018-10-21T03:34:34.586Z,930.29
2018-10-21T03:35:34.578Z,930.29
2018-10-21T03:36:34.548Z,930.30
2018-10-21T03:37:34.523Z,930.26
2018-10-21T03:38:34.505Z,930.26
2018-10-21T03:39:34.508Z,930.22
2018-10-21T03:40:34.443Z,930.18
2018-10-21T03:41:34.428Z,930.13
2018-10-21T03:42:34.401Z,930.20
2018-10-21T03:43:34.381Z,930.20
2018-10-21T03:44:34.333Z,930.14
2018-10-21T03:45:34.308Z,930.18
2018-10-21T03:46:34.286Z,930.17
2018-10-21T03:47:34.275Z,930.20
2018-10-21T03:48:34.250Z,930.17
2018-10-21T03:49:34.232Z,930.15
2018-10-21T03:50:34.202Z,930.18
2018-10-21T03:51:34.182Z,930.22
2018-10-21T03:52:34.142Z,930.24
2018-10-21T03:53:34.132Z,930.20
2018-10-21T03:54:34.100Z,930.20
2018-10-21T03:55:34.077Z,930.20
2018-10-21T03:56:34.057Z,930.18
2018-10-21T03:57:34.025Z,930.13
2018-10-21T03:58:34.009Z,930.14
2018-10-21T03:59:33.976Z,930.11
2018-10-21T04:00:33.957Z,930.11
2018-10-21T04:01:33.927Z,930.05
2018-10-21T04:02:33.903Z,929.97
2018-10-21T04:03:33.869Z,929.97
2018-10-21T04:04:33.854Z,930.01
2018-10-21T04:05:33.828Z,929.98
2018-10-21T04:06:33.804Z,929.94
2018-10-21T04:07:33.785Z,930.03
2018-10-21T04:08:33.741Z,929.96
2018-10-21T04:09:33.731Z,929.94
2018-10-21T04:10:33.710Z,929.91
2018-10-21T04:11:33.682Z,929.86
2018-10-21T04:12:33.657Z,929.85
2018-10-21T04:13:33.629Z,929.90
2018-10-21T04:14:33.611Z,929.84
2018-10-21T04:15:33.580Z,929.84
2018-10-21T04:16:33.560Z,929.84
2018-10-21T04:17:33.534Z,929.79
2018-10-21T04:18:33.508Z,929.78
2018-10-21T04:19:33.483Z,929.75
2018-10-21T04:20:33.449Z,929.71
2018-10-21T04:21:33.433Z,929.73
2018-10-21T04:22:33.405Z,929.66
2018-10-21T04:23:33.370Z,929.72
2018-10-21T04:24:33.356Z,929.68
2018-10-21T04:25:33.329Z,929.66
2018-10-21T04:26:33.296Z,929.60
2018-10-21T04:27:33.279Z,929.54
2018-10-21T04:28:33.248Z,929.62
2018-10-21T04:29:33.219Z,929.54
2018-10-21T04:30:33.191Z,929.47
2018-10-21T04:31:33.181Z,929.51
2018-10-21T04:32:33.159Z,929.50
2018-10-21T04:33:33.116Z,929.51
2018-10-21T04:34:33.114Z,929.50
2018-10-21T04:35:33.224Z,929.44
2018-10-21T04:36:33.056Z,929.49
2018-10-21T04:37:33.030Z,929.43
2018-10-21T04:38:32.994Z,929.45
2018-10-21T04:39:32.985Z,929.34
2018-10-21T04:40:32.957Z,929.35
2018-10-21T04:41:32.936Z,929.28
2018-10-21T04:42:32.910Z,929.26
2018-10-21T04:43:32.889Z,929.23
2018-10-21T04:44:32.858Z,929.20
2018-10-21T04:45:32.833Z,929.19
2018-10-21T04:46:32.870Z,929.24
2018-10-21T04:47:32.787Z,929.22
2018-10-21T04:48:32.763Z,929.19
2018-10-21T04:49:32.731Z,929.21
2018-10-21T04:50:32.709Z,929.18
2018-10-21T04:51:32.684Z,929.14
2018-10-21T04:52:32.638Z,929.10
2018-10-21T04:53:32.616Z,929.10
2018-10-21T04:54:32.594Z,929.10
2018-10-21T04:55:32.591Z,929.05
2018-10-21T04:56:32.558Z,929.04
2018-10-21T04:57:32.539Z,929.09
2018-10-21T04:58:32.512Z,929.12
2018-10-21T04:59:32.482Z,929.16
2018-10-21T05:00:32.449Z,929.21
2018-10-21T05:01:32.429Z,929.22
2018-10-21T05:02:32.397Z,929.20
2018-10-21T05:03:32.383Z,929.19
2018-10-21T05:04:32.355Z,929.22
2018-10-21T05:05:32.332Z,929.24
2018-10-21T05:06:32.304Z,929.24
2018-10-21T05:07:32.449Z,929.20
2018-10-21T05:08:32.260Z,929.21
2018-10-21T05:09:32.239Z,929.20
2018-10-21T05:10:32.207Z,929.19
2018-10-21T05:11:32.183Z,929.15
2018-10-21T05:12:32.153Z,929.14
2018-10-21T05:13:32.138Z,929.16
2018-10-21T05:14:32.106Z,929.15
2018-10-21T05:15:32.094Z,929.18
2018-10-21T05:16:32.063Z,929.17
2018-10-21T05:17:32.037Z,929.17
2018-10-21T05:18:31.997Z,929.21
2018-10-21T05:19:31.983Z,929.16
2018-10-21T05:20:31.940Z,929.19
2018-10-21T05:21:31.913Z,929.21
2018-10-21T05:22:31.901Z,929.18
2018-10-21T05:23:31.870Z,929.16
2018-10-21T05:24:31.903Z,929.20
2018-10-21T05:25:31.834Z,929.14
2018-10-21T05:26:31.804Z,929.16
2018-10-21T05:27:31.783Z,929.13
2018-10-21T05:28:31.755Z,929.17
2018-10-21T05:29:31.720Z,929.10
2018-10-21T05:30:31.711Z,929.15
2018-10-21T05:31:31.683Z,929.08
2018-10-21T05:32:31.665Z,929.08
2018-10-21T05:33:31.639Z,929.04
2018-10-21T05:34:31.605Z,929.05
2018-10-21T05:35:31.577Z,929.11
2018-10-21T05:36:31.554Z,929.14
2018-10-21T05:37:31.528Z,929.16
2018-10-21T05:38:31.495Z,929.12
2018-10-21T05:39:31.481Z,929.09
2018-10-21T05:40:31.558Z,929.11
2018-10-21T05:41:31.417Z,929.07
2018-10-21T05:42:31.403Z,929.07
2018-10-21T05:43:31.371Z,929.10
2018-10-21T05:44:31.352Z,929.05
2018-10-21T05:45:31.322Z,929.06
2018-10-21T05:46:31.300Z,929.09
2018-10-21T05:47:31.260Z,929.09
2018-10-21T05:48:31.237Z,929.10
2018-10-21T05:49:31.224Z,929.06
2018-10-21T05:50:31.199Z,929.08
2018-10-21T05:51:31.178Z,929.06
2018-10-21T05:52:31.147Z,929.08
2018-10-21T05:53:31.123Z,929.10
2018-10-21T05:54:31.096Z,929.08
2018-10-21T05:55:31.076Z,929.07
2018-10-21T05:56:31.044Z,929.09
2018-10-21T05:57:31.024Z,929.10
2018-10-21T05:58:31.105Z,929.08
2018-10-21T05:59:30.959Z,929.10
2018-10-21T06:00:30.942Z,929.06
2018-10-21T06:01:30.922Z,929.09
2018-10-21T06:02:30.892Z,929.15
2018-10-21T06:03:30.855Z,929.13
2018-10-21T06:04:30.848Z,929.17
2018-10-21T06:05:30.821Z,929.20
2018-10-21T06:06:30.798Z,929.22
2018-10-21T06:07:30.752Z,929.20
2018-10-21T06:08:30.744Z,929.22
2018-10-21T06:09:30.716Z,929.12
2018-10-21T06:10:30.694Z,929.15
2018-10-21T06:11:30.678Z,929.09
2018-10-21T06:12:30.647Z,929.06
2018-10-21T06:13:30.657Z,929.09
2018-10-21T06:14:30.596Z,929.09
2018-10-21T06:15:30.576Z,929.08
2018-10-21T06:16:30.549Z,929.11
2018-10-21T06:17:30.516Z,929.07
2018-10-21T06:18:30.496Z,929.04
2018-10-21T06:19:30.475Z,929.01
2018-10-21T06:20:30.451Z,929.01
2018-10-21T06:21:30.418Z,929.02
2018-10-21T06:22:30.383Z,929.01
2018-10-21T06:23:30.427Z,929.02
2018-10-21T06:24:30.347Z,929.00
2018-10-21T06:25:30.299Z,929.01
2018-10-21T06:26:30.296Z,929.00
2018-10-21T06:27:30.262Z,928.98
2018-10-21T06:28:30.245Z,928.98
2018-10-21T06:29:30.218Z,929.02
2018-10-21T06:30:30.188Z,929.01
2018-10-21T06:31:30.170Z,929.03
2018-10-21T06:32:30.142Z,929.04
2018-10-21T06:33:30.135Z,929.05
2018-10-21T06:34:30.094Z,929.08
2018-10-21T06:35:30.066Z,929.10
2018-10-21T06:36:30.086Z,929.09
2018-10-21T06:37:30.017Z,929.08
2018-10-21T06:38:29.991Z,929.16
2018-10-21T06:39:29.969Z,929.22
2018-10-21T06:40:29.940Z,929.23
2018-10-21T06:41:29.915Z,929.22
2018-10-21T06:42:29.887Z,929.29
2018-10-21T06:43:29.865Z,929.28
2018-10-21T06:44:29.836Z,929.27
2018-10-21T06:45:29.899Z,929.33
2018-10-21T06:46:29.794Z,929.36
2018-10-21T06:47:29.762Z,929.37
2018-10-21T06:48:29.817Z,929.40
2018-10-21T06:49:29.709Z,929.41
2018-10-21T06:50:29.686Z,929.40
2018-10-21T06:51:29.666Z,929.38
2018-10-21T06:52:29.638Z,929.37
2018-10-21T06:53:29.610Z,929.41
2018-10-21T06:54:29.591Z,929.41
2018-10-21T06:55:29.567Z,929.41
2018-10-21T06:56:29.635Z,929.41
2018-10-21T06:57:29.715Z,929.41
2018-10-21T06:58:29.488Z,929.43
2018-10-21T06:59:29.463Z,929.43
2018-10-21T07:00:29.433Z,929.44
2018-10-21T07:01:29.414Z,929.41
2018-10-21T07:02:29.368Z,929.47
2018-10-21T07:03:29.361Z,929.36
2018-10-21T07:04:29.422Z,929.37
2018-10-21T07:05:29.306Z,929.35
2018-10-21T07:06:29.272Z,929.35
2018-10-21T07:07:29.268Z,929.40
2018-10-21T07:08:29.235Z,929.39
2018-10-21T07:09:29.197Z,929.41
2018-10-21T07:10:29.195Z,929.41
2018-10-21T07:11:29.146Z,929.40
2018-10-21T07:12:29.130Z,929.44
2018-10-21T07:13:29.109Z,929.41
2018-10-21T07:14:29.085Z,929.41
2018-10-21T07:15:29.083Z,929.43
2018-10-21T07:16:29.216Z,929.44
2018-10-21T07:17:29.008Z,929.42
2018-10-21T07:18:28.983Z,929.44
2018-10-21T07:19:28.958Z,929.41
2018-10-21T07:20:28.933Z,929.49
2018-10-21T07:21:28.908Z,929.48
2018-10-21T07:22:28.882Z,929.47
2018-10-21T07:23:28.859Z,929.50
2018-10-21T07:24:28.835Z,929.49
2018-10-21T07:25:28.810Z,929.52
2018-10-21T07:26:28.776Z,929.49
2018-10-21T07:27:28.742Z,929.55
2018-10-21T07:28:28.776Z,929.60
2018-10-21T07:29:28.705Z,929.61
2018-10-21T07:30:28.681Z,929.63
2018-10-21T07:31:28.640Z,929.56
2018-10-21T07:32:28.631Z,929.60
2018-10-21T07:33:28.604Z,929.65
2018-10-21T07:34:28.582Z,929.66
2018-10-21T07:35:28.567Z,929.67
2018-10-21T07:36:28.601Z,929.65
2018-10-21T07:37:28.501Z,929.69
2018-10-21T07:38:28.474Z,929.69
2018-10-21T07:39:28.455Z,929.69
2018-10-21T07:40:28.430Z,929.66
2018-10-21T07:41:28.403Z,929.68
2018-10-21T07:42:28.375Z,929.72
2018-10-21T07:43:28.352Z,929.71
2018-10-21T07:44:28.321Z,929.72
2018-10-21T07:45:28.307Z,929.72
2018-10-21T07:46:28.279Z,929.72
2018-10-21T07:47:28.237Z,929.73
2018-10-21T07:48:28.210Z,929.77
2018-10-21T07:49:28.202Z,929.81
2018-10-21T07:50:28.175Z,929.76
2018-10-21T07:51:28.145Z,929.80
2018-10-21T07:52:28.119Z,929.78
2018-10-21T07:53:28.086Z,929.82
2018-10-21T07:54:28.057Z,929.83
2018-10-21T07:55:28.080Z,929.79
2018-10-21T07:56:28.019Z,929.81
2018-10-21T07:57:27.988Z,929.80
2018-10-21T07:58:27.982Z,929.83
2018-10-21T07:59:27.949Z,929.87
2018-10-21T08:00:27.924Z,929.80
2018-10-21T08:01:27.981Z,929.83
2018-10-21T08:02:27.870Z,929.84
2018-10-21T08:03:27.846Z,929.85
2018-10-21T08:04:27.807Z,929.84
2018-10-21T08:05:27.797Z,929.85
2018-10-21T08:06:27.767Z,929.86
2018-10-21T08:07:27.732Z,929.88
2018-10-21T08:08:27.760Z,929.85
2018-10-21T08:09:27.694Z,929.86
2018-10-21T08:10:27.673Z,929.84
2018-10-21T08:11:27.649Z,929.84
2018-10-21T08:13:00.818Z,929.83
2018-10-21T08:13:27.580Z,929.88
2018-10-21T08:14:27.629Z,929.82
2018-10-21T08:15:27.550Z,929.87
2018-10-21T08:16:27.505Z,929.90
2018-10-21T08:17:27.491Z,929.91
2018-10-21T08:18:27.468Z,929.93
2018-10-21T08:19:27.444Z,929.91
2018-10-21T08:20:27.421Z,929.91
2018-10-21T08:21:27.383Z,929.92
2018-10-21T08:22:27.368Z,929.89
2018-10-21T08:23:27.343Z,929.87
2018-10-21T08:24:27.321Z,929.89
2018-10-21T08:25:27.291Z,929.81
2018-10-21T08:26:27.267Z,929.83
2018-10-21T08:27:27.395Z,929.81
2018-10-21T08:28:27.217Z,929.82
2018-10-21T08:29:27.192Z,929.80
2018-10-21T08:30:27.169Z,929.75
2018-10-21T08:31:27.144Z,929.75
2018-10-21T08:32:27.101Z,929.76
2018-10-21T08:33:27.091Z,929.82
2018-10-21T08:34:27.065Z,929.75
2018-10-21T08:35:27.042Z,929.84
2018-10-21T08:36:27.018Z,929.80
2018-10-21T08:37:26.990Z,929.82
2018-10-21T08:38:26.967Z,929.82
2018-10-21T08:39:26.947Z,929.85
2018-10-21T08:40:26.916Z,929.85
2018-10-21T08:41:26.893Z,929.84
2018-10-21T08:42:26.864Z,929.88
2018-10-21T08:43:26.843Z,929.91
2018-10-21T08:44:26.819Z,929.91
2018-10-21T08:45:26.800Z,929.96
2018-10-21T08:46:26.810Z,930.00
2018-10-21T08:47:26.741Z,929.99
2018-10-21T08:48:26.725Z,930.02
2018-10-21T08:49:26.740Z,929.98
2018-10-21T08:50:26.668Z,930.03
2018-10-21T08:51:26.647Z,930.02
2018-10-21T08:52:26.623Z,930.02
2018-10-21T08:53:26.598Z,930.05
2018-10-21T08:54:26.564Z,930.05
2018-10-21T08:55:26.531Z,930.07
2018-10-21T08:56:26.522Z,930.12
2018-10-21T08:57:26.497Z,930.08
2018-10-21T08:58:26.468Z,930.07
2018-10-21T08:59:26.449Z,930.02
2018-10-21T09:00:26.424Z,930.06
2018-10-21T09:01:26.397Z,930.05
2018-10-21T09:02:26.366Z,930.07
2018-10-21T09:03:26.350Z,930.11
2018-10-21T09:04:26.307Z,930.14
2018-10-21T09:05:26.289Z,930.13
2018-10-21T09:06:26.271Z,930.14
2018-10-21T09:07:26.248Z,930.14
2018-10-21T09:08:26.226Z,930.18
2018-10-21T09:09:26.196Z,930.15
2018-10-21T09:10:26.250Z,930.11
2018-10-21T09:11:26.156Z,930.14
2018-10-21T09:12:26.119Z,930.15
2018-10-21T09:13:26.104Z,930.17
2018-10-21T09:14:26.079Z,930.15
2018-10-21T09:15:26.085Z,930.16
2018-10-21T09:16:26.036Z,930.23
2018-10-21T09:17:26.004Z,930.18
2018-10-21T09:18:25.977Z,930.22
2018-10-21T09:19:25.952Z,930.28
2018-10-21T09:20:25.937Z,930.23
2018-10-21T09:21:25.902Z,930.25
2018-10-21T09:22:25.883Z,930.27
2018-10-21T09:23:25.861Z,930.25
2018-10-21T09:24:25.833Z,930.32
2018-10-21T09:25:25.808Z,930.31
2018-10-21T09:26:25.786Z,930.29
2018-10-21T09:27:25.761Z,930.30
2018-10-21T09:28:25.718Z,930.30
2018-10-21T09:29:25.692Z,930.30
2018-10-21T09:30:25.690Z,930.32
2018-10-21T09:31:25.664Z,930.32
2018-10-21T09:32:25.641Z,930.33
2018-10-21T09:33:25.765Z,930.27
2018-10-21T09:34:25.586Z,930.36
2018-10-21T09:35:25.565Z,930.23
2018-10-21T09:36:25.541Z,930.28
2018-10-21T09:37:25.519Z,930.34
2018-10-21T09:38:25.489Z,930.31
2018-10-21T09:39:25.466Z,930.32
2018-10-21T09:40:25.445Z,930.32
2018-10-21T09:41:25.420Z,930.32
2018-10-21T09:42:25.379Z,930.24
2018-10-21T09:43:25.373Z,930.29
2018-10-21T09:44:25.342Z,930.28
2018-10-21T09:45:25.315Z,930.27
2018-10-21T09:46:25.280Z,930.32
2018-10-21T09:47:25.262Z,930.37
2018-10-21T09:48:25.236Z,930.37
2018-10-21T09:49:25.211Z,930.39
2018-10-21T09:50:25.204Z,930.45
2018-10-21T09:51:58.411Z,930.43
2018-10-21T09:52:25.160Z,930.43
2018-10-21T09:53:25.123Z,930.41
2018-10-21T09:54:25.106Z,930.42
2018-10-21T09:55:25.084Z,930.39
2018-10-21T09:56:25.061Z,930.40
2018-10-21T09:57:25.032Z,930.40
2018-10-21T09:58:25.056Z,930.43
2018-10-21T09:59:24.994Z,930.44
2018-10-21T10:00:24.961Z,930.44
2018-10-21T10:01:24.938Z,930.48
2018-10-21T10:02:24.917Z,930.47
2018-10-21T10:03:24.887Z,930.51
2018-10-21T10:04:25.021Z,930.51
2018-10-21T10:05:24.949Z,930.49
2018-10-21T10:06:24.803Z,930.53
2018-10-21T10:07:24.776Z,930.53
2018-10-21T10:08:24.753Z,930.56
2018-10-21T10:09:24.742Z,930.64
2018-10-21T10:10:24.724Z,930.58
2018-10-21T10:11:24.705Z,930.57
2018-10-21T10:12:24.671Z,930.60
2018-10-21T10:13:24.650Z,930.61
2018-10-21T10:14:24.629Z,930.69
2018-10-21T10:15:24.607Z,930.66
2018-10-21T10:16:24.579Z,930.70
2018-10-21T10:17:24.555Z,930.65
2018-10-21T10:18:24.530Z,930.67
2018-10-21T10:19:24.507Z,930.67
2018-10-21T10:20:24.486Z,930.67
2018-10-21T10:21:24.460Z,930.72
2018-10-21T10:22:24.436Z,930.71
2018-10-21T10:23:24.442Z,930.71
2018-10-21T10:24:24.391Z,930.74
2018-10-21T10:25:24.361Z,930.70
2018-10-21T10:26:24.337Z,930.73
2018-10-21T10:27:24.305Z,930.78
2018-10-21T10:28:24.292Z,930.77
2018-10-21T10:29:24.271Z,930.80
2018-10-21T10:30:24.249Z,930.75
2018-10-21T10:31:24.220Z,930.70
2018-10-21T10:32:24.189Z,930.72
2018-10-21T10:33:24.176Z,930.74
2018-10-21T10:34:24.154Z,930.70
2018-10-21T10:35:24.126Z,930.78
2018-10-21T10:36:24.110Z,930.80
2018-10-21T10:37:24.081Z,930.74
2018-10-21T10:38:24.063Z,930.76
2018-10-21T10:39:24.037Z,930.76
2018-10-21T10:40:24.012Z,930.70
2018-10-21T10:41:23.990Z,930.79
2018-10-21T10:42:24.025Z,930.78
2018-10-21T10:43:23.941Z,930.85
2018-10-21T10:44:23.912Z,930.81
2018-10-21T10:45:23.882Z,930.88
2018-10-21T10:46:23.869Z,930.97
2018-10-21T10:47:23.846Z,930.97
2018-10-21T10:48:23.821Z,930.95
2018-10-21T10:49:23.804Z,930.99
2018-10-21T10:50:23.782Z,931.03
2018-10-21T10:51:23.759Z,931.01
2018-10-21T10:52:23.720Z,930.99
2018-10-21T10:53:23.699Z,930.98
2018-10-21T10:54:23.671Z,930.98
2018-10-21T10:55:23.669Z,930.98
2018-10-21T10:56:23.635Z,931.01
2018-10-21T10:57:23.621Z,931.04
2018-10-21T10:58:23.595Z,931.03
2018-10-21T10:59:23.579Z,931.05
2018-10-21T11:00:23.550Z,931.02
2018-10-21T11:01:23.522Z,931.04
2018-10-21T11:02:23.507Z,931.11
2018-10-21T11:03:23.487Z,931.10
2018-10-21T11:04:23.461Z,931.14
2018-10-21T11:05:23.436Z,931.25
2018-10-21T11:06:23.434Z,931.31
2018-10-21T11:07:23.397Z,931.40
2018-10-21T11:08:23.370Z,931.06
2018-10-21T11:09:23.344Z,931.10
2018-10-21T11:10:23.320Z,931.11
2018-10-21T11:11:23.287Z,931.17
2018-10-21T11:12:23.262Z,931.37
2018-10-21T11:13:23.253Z,931.35
2018-10-21T11:14:23.230Z,931.32
2018-10-21T11:15:23.213Z,931.38
2018-10-21T11:16:23.192Z,931.44
2018-10-21T11:17:23.168Z,931.41
2018-10-21T11:18:23.141Z,931.47
2018-10-21T11:19:23.131Z,931.47
2018-10-21T11:20:23.104Z,931.56
2018-10-21T11:21:23.079Z,931.76
2018-10-21T11:22:23.135Z,931.59
2018-10-21T11:23:23.039Z,931.41
2018-10-21T11:24:23.008Z,931.38
2018-10-21T11:25:22.988Z,931.44
2018-10-21T11:26:22.970Z,931.58
2018-10-21T11:27:22.944Z,932.10
2018-10-21T11:28:22.928Z,931.86
2018-10-21T11:29:22.895Z,931.75
2018-10-21T11:30:22.882Z,931.82
2018-10-21T11:31:22.855Z,931.53
2018-10-21T11:32:22.832Z,931.48
2018-10-21T11:33:22.821Z,931.39
2018-10-21T11:34:22.799Z,931.35
2018-10-21T11:35:22.767Z,931.55
2018-10-21T11:36:22.756Z,931.62
2018-10-21T11:37:22.830Z,931.69
2018-10-21T11:38:22.714Z,931.74
2018-10-21T11:39:22.695Z,931.83
2018-10-21T11:40:22.675Z,931.59
2018-10-21T11:41:22.649Z,931.53
2018-10-21T11:42:22.636Z,931.28
2018-10-21T11:43:22.616Z,931.24
2018-10-21T11:44:22.591Z,931.27
2018-10-21T11:45:22.578Z,931.28
2018-10-21T11:46:22.573Z,931.51
2018-10-21T11:47:22.513Z,931.74
2018-10-21T11:48:22.496Z,931.51
2018-10-21T11:49:22.483Z,932.18
2018-10-21T11:50:22.471Z,931.57
2018-10-21T11:51:22.445Z,931.58
2018-10-21T11:52:22.418Z,931.54
2018-10-21T11:53:22.403Z,931.57
2018-10-21T11:54:22.381Z,931.47
2018-10-21T11:55:22.352Z,931.31
2018-10-21T11:56:22.342Z,931.23
2018-10-21T11:57:22.327Z,931.28
2018-10-21T11:58:22.297Z,931.21
2018-10-21T11:59:22.271Z,931.19
2018-10-21T12:00:22.263Z,931.05
2018-10-21T12:01:22.242Z,931.09
2018-10-21T12:02:22.216Z,931.04
2018-10-21T12:03:22.196Z,931.03
2018-10-21T12:04:22.173Z,931.01
2018-10-21T12:05:22.159Z,931.09
2018-10-21T12:06:22.133Z,931.16
2018-10-21T12:07:22.113Z,931.17
2018-10-21T12:08:22.169Z,931.25
2018-10-21T12:09:22.066Z,931.29
2018-10-21T12:10:22.047Z,931.30
2018-10-21T12:11:22.028Z,931.27
2018-10-21T12:12:22.004Z,931.26
2018-10-21T12:13:21.983Z,931.24
2018-10-21T12:14:21.949Z,931.23
2018-10-21T12:15:21.925Z,931.30
2018-10-21T12:16:21.908Z,931.24
2018-10-21T12:17:21.891Z,931.17
2018-10-21T12:18:21.867Z,931.14
2018-10-21T12:19:21.848Z,931.25
2018-10-21T12:20:21.824Z,931.29
2018-10-21T12:21:21.806Z,931.33
2018-10-21T12:22:21.815Z,931.34
2018-10-21T12:23:21.821Z,931.45
2018-10-21T12:24:21.737Z,931.40
2018-10-21T12:25:21.855Z,931.34
2018-10-21T12:26:21.694Z,931.38
2018-10-21T12:27:21.676Z,931.44
2018-10-21T12:28:21.655Z,931.38