createdAt,value
2019-01-24T00:00:27.724Z,91.50
2019-01-24T00:02:56.632Z,91.70
2019-01-24T00:05:25.238Z,91.60
2019-01-24T00:07:53.967Z,91.40
2019-01-24T00:10:23.955Z,91.10
2019-01-24T00:12:53.646Z,91.10
2019-01-24T00:15:22.202Z,91.50
2019-01-24T00:17:50.777Z,91.60
2019-01-24T00:20:19.385Z,91.30
2019-01-24T00:22:47.965Z,91.40
2019-01-24T00:25:16.471Z,91.40
2019-01-24T00:27:44.933Z,91.20
2019-01-24T00:30:17.422Z,91.30
2019-01-24T00:32:46.079Z,91.30
2019-01-24T00:35:14.683Z,90.90
2019-01-24T00:37:43.342Z,90.60
2019-01-24T00:40:17.049Z,90.60
2019-01-24T00:42:45.761Z,90.70
2019-01-24T00:45:14.551Z,89.50
2019-01-24T00:47:43.385Z,89.20
2019-01-24T00:50:13.882Z,89.30
2019-01-24T00:52:42.384Z,89.80
2019-01-24T00:55:15.181Z,90.20
2019-01-24T00:57:43.655Z,90.20
2019-01-24T01:00:21.123Z,90.30
2019-01-24T01:02:49.905Z,90.50
2019-01-24T01:05:18.498Z,90.80
2019-01-24T01:07:47.220Z,90.70
2019-01-24T01:10:15.748Z,90.50
2019-01-24T01:12:44.230Z,90.40
2019-01-24T01:15:17.403Z,90.40
2019-01-24T01:17:45.916Z,90.60
2019-01-24T01:20:19.527Z,90.70
2019-01-24T01:22:48.059Z,90.70
2019-01-24T01:25:16.682Z,90.90
2019-01-24T01:27:45.358Z,91.00
2019-01-24T01:30:19.734Z,91.30
2019-01-24T01:32:48.568Z,91.60
2019-01-24T01:35:17.382Z,91.50
2019-01-24T01:37:46.275Z,91.40
2019-01-24T01:40:17.256Z,91.90
2019-01-24T01:42:46.045Z,92.20
2019-01-24T01:45:17.128Z,92.20
2019-01-24T01:47:45.696Z,92.20
2019-01-24T01:50:16.904Z,91.80
2019-01-24T01:52:45.593Z,91.40
2019-01-24T01:55:14.213Z,91.20
2019-01-24T01:57:42.863Z,91.30
2019-01-24T02:00:14.802Z,91.50
2019-01-24T02:02:43.374Z,91.50
2019-01-24T02:05:12.476Z,91.80
2019-01-24T02:07:41.038Z,92.20
2019-01-24T02:10:15.713Z,92.50
2019-01-24T02:12:44.295Z,92.10
2019-01-24T02:15:14.353Z,91.60
2019-01-24T02:17:42.786Z,91.40
2019-01-24T02:20:14.586Z,91.50
2019-01-24T02:22:43.091Z,91.90
2019-01-24T02:25:11.650Z,91.80
2019-01-24T02:27:40.337Z,92.00
2019-01-24T02:30:15.190Z,91.80
2019-01-24T02:32:43.727Z,91.80
2019-01-24T02:35:12.285Z,92.00
2019-01-24T02:37:40.850Z,91.80
2019-01-24T02:40:10.199Z,92.40
2019-01-24T02:42:38.685Z,92.00
2019-01-24T02:45:10.557Z,92.30
2019-01-24T02:47:39.113Z,92.50
2019-01-24T02:50:11.147Z,92.40
2019-01-24T02:52:39.815Z,92.30
2019-01-24T02:55:11.102Z,92.30
2019-01-24T02:57:39.710Z,92.40
2019-01-24T03:00:13.849Z,92.40
2019-01-24T03:02:42.510Z,92.50
2019-01-24T03:05:13.585Z,92.60
2019-01-24T03:07:42.078Z,92.60
2019-01-24T03:10:12.913Z,92.50
2019-01-24T03:12:41.467Z,92.60
2019-01-24T03:15:18.861Z,92.30
2019-01-24T03:17:47.306Z,92.40
2019-01-24T03:20:17.769Z,92.50
2019-01-24T03:22:46.471Z,92.50
2019-01-24T03:25:16.524Z,92.60
2019-01-24T03:27:45.121Z,92.80
2019-01-24T03:30:18.323Z,92.70
2019-01-24T03:32:46.915Z,92.70
2019-01-24T03:35:21.555Z,92.60
2019-01-24T03:37:50.090Z,92.80
2019-01-24T03:40:18.654Z,92.70
2019-01-24T03:42:47.202Z,92.60
2019-01-24T03:45:19.563Z,92.90
2019-01-24T03:47:48.174Z,92.80
2019-01-24T03:50:19.117Z,92.50
2019-01-24T03:52:47.838Z,92.70
2019-01-24T03:55:18.060Z,93.20
2019-01-24T03:57:46.592Z,93.10
2019-01-24T04:00:22.408Z,93.10
2019-01-24T04:02:51.007Z,92.80
2019-01-24T04:05:19.782Z,92.70
2019-01-24T04:07:48.412Z,92.60
2019-01-24T04:10:18.575Z,92.70
2019-01-24T04:12:47.248Z,92.50
2019-01-24T04:15:20.601Z,92.70
2019-01-24T04:17:49.181Z,92.60
2019-01-24T04:20:17.667Z,92.90
2019-01-24T04:22:46.363Z,93.10
2019-01-24T04:25:14.763Z,93.10
2019-01-24T04:27:43.322Z,93.60
2019-01-24T04:30:17.712Z,93.80
2019-01-24T04:32:46.359Z,94.00
2019-01-24T04:35:19.653Z,93.80
2019-01-24T04:37:45.227Z,94.00
2019-01-24T04:40:18.510Z,94.20
2019-01-24T04:42:47.073Z,94.00
2019-01-24T04:45:16.953Z,94.20
2019-01-24T04:47:45.517Z,94.20
2019-01-24T04:50:15.932Z,94.00
2019-01-24T04:52:44.491Z,94.20
2019-01-24T04:55:16.232Z,94.40
2019-01-24T04:57:44.699Z,93.80
2019-01-24T05:00:25.152Z,93.90
2019-01-24T05:02:53.707Z,94.10
2019-01-24T05:05:27.663Z,94.00
2019-01-24T05:07:52.344Z,93.90
2019-01-24T05:10:20.940Z,94.00
2019-01-24T05:12:49.504Z,94.00
2019-01-24T05:15:18.013Z,94.00
2019-01-24T05:17:46.485Z,94.10
2019-01-24T05:20:15.166Z,94.30
2019-01-24T05:22:43.842Z,94.50
2019-01-24T05:25:14.554Z,94.40
2019-01-24T05:27:43.072Z,94.20
2019-01-24T05:30:20.589Z,94.10
2019-01-24T05:32:49.065Z,94.30
2019-01-24T05:35:17.695Z,94.30
2019-01-24T05:37:46.571Z,94.80
2019-01-24T05:40:15.225Z,95.00
2019-01-24T05:42:43.849Z,95.30
2019-01-24T05:45:13.774Z,95.60
2019-01-24T05:47:42.239Z,95.80
2019-01-24T05:50:11.892Z,95.60
2019-01-24T05:52:40.585Z,95.50
2019-01-24T05:55:11.546Z,95.30
2019-01-24T05:57:40.079Z,95.00
2019-01-24T06:00:11.883Z,94.80
2019-01-24T06:02:40.503Z,95.10
2019-01-24T06:05:10.722Z,95.40
2019-01-24T06:07:39.502Z,95.60
2019-01-24T06:10:13.630Z,95.50
2019-01-24T06:12:42.292Z,95.20
2019-01-24T06:15:13.948Z,95.40
2019-01-24T06:17:42.433Z,95.20
2019-01-24T06:20:11.136Z,95.10
2019-01-24T06:22:39.895Z,95.30
2019-01-24T06:25:10.516Z,95.60
2019-01-24T06:27:39.109Z,95.60
2019-01-24T06:30:22.031Z,95.60
2019-01-24T06:32:50.627Z,95.80
2019-01-24T06:35:19.096Z,96.10
2019-01-24T06:37:47.933Z,96.00
2019-01-24T06:40:16.715Z,96.00
2019-01-24T06:42:45.275Z,96.50
2019-01-24T06:45:23.656Z,96.10
2019-01-24T06:47:52.160Z,96.20
2019-01-24T06:50:20.705Z,96.20
2019-01-24T06:52:49.248Z,96.00
2019-01-24T06:55:26.482Z,95.60
2019-01-24T06:57:55.169Z,95.30
2019-01-24T07:00:23.846Z,95.10
2019-01-24T07:02:52.409Z,95.20
2019-01-24T07:05:21.146Z,94.90
2019-01-24T07:07:49.793Z,94.90
2019-01-24T07:10:20.966Z,95.20
2019-01-24T07:12:49.691Z,95.10
2019-01-24T07:15:20.078Z,95.20
2019-01-24T07:17:48.594Z,95.40
2019-01-24T07:20:19.114Z,95.00
2019-01-24T07:22:47.682Z,95.20
2019-01-24T07:25:24.764Z,94.80
2019-01-24T07:27:53.448Z,94.80
2019-01-24T07:30:22.003Z,94.90
2019-01-24T07:32:50.816Z,94.70
2019-01-24T07:35:20.310Z,94.70
2019-01-24T07:37:48.886Z,94.70
2019-01-24T07:40:18.909Z,95.10
2019-01-24T07:42:47.634Z,95.00
2019-01-24T07:45:25.224Z,95.10
2019-01-24T07:47:53.934Z,95.20
2019-01-24T07:50:22.789Z,95.30
2019-01-24T07:52:51.419Z,95.10
2019-01-24T07:55:19.942Z,94.80
2019-01-24T07:57:48.405Z,95.10
2019-01-24T08:00:19.761Z,95.00
2019-01-24T08:02:48.369Z,95.00
2019-01-24T08:05:17.243Z,95.20
2019-01-24T08:07:45.973Z,95.30
2019-01-24T08:10:19.338Z,94.90
2019-01-24T08:12:47.982Z,95.30
2019-01-24T08:15:18.527Z,95.00
2019-01-24T08:17:47.223Z,95.10
2019-01-24T08:20:20.791Z,95.10
2019-01-24T08:22:49.692Z,95.20
2019-01-24T08:25:18.211Z,95.60
2019-01-24T08:27:46.925Z,95.80
2019-01-24T08:30:30.048Z,95.60
2019-01-24T08:32:58.633Z,95.20
2019-01-24T08:35:27.319Z,95.00
2019-01-24T08:37:56.096Z,94.90
2019-01-24T08:40:25.282Z,94.70
2019-01-24T08:42:54.500Z,94.00
2019-01-24T08:45:23.170Z,93.70
2019-01-24T08:47:51.815Z,93.30
2019-01-24T08:50:24.903Z,93.50
2019-01-24T08:52:53.566Z,93.00
2019-01-24T08:55:25.259Z,92.80
2019-01-24T08:57:54.072Z,93.10
2019-01-24T09:00:22.578Z,92.50
2019-01-24T09:02:51.892Z,92.00
2019-01-24T09:05:20.681Z,91.70
2019-01-24T09:07:49.466Z,91.90
2019-01-24T09:10:23.884Z,92.00
2019-01-24T09:12:52.503Z,91.50
2019-01-24T09:15:21.115Z,91.40
2019-01-24T09:17:49.699Z,90.90
2019-01-24T09:20:19.758Z,90.00
2019-01-24T09:22:54.986Z,90.10
2019-01-24T09:25:18.700Z,89.50
2019-01-24T09:27:47.602Z,89.10
2019-01-24T09:30:18.915Z,89.00
2019-01-24T09:32:47.641Z,90.00
2019-01-24T09:35:16.515Z,88.90
2019-01-24T09:37:45.096Z,86.10
2019-01-24T09:40:16.585Z,85.90
2019-01-24T09:42:45.243Z,86.50
2019-01-24T09:45:16.436Z,83.60
2019-01-24T09:47:45.004Z,83.20
2019-01-24T09:50:16.443Z,80.70
2019-01-24T09:52:45.419Z,80.50
2019-01-24T09:55:13.972Z,79.30
2019-01-24T09:57:42.609Z,78.70
2019-01-24T10:00:15.638Z,79.80
2019-01-24T10:02:44.274Z,78.80
2019-01-24T10:05:13.597Z,79.90
2019-01-24T10:07:43.967Z,80.20
2019-01-24T10:10:15.316Z,80.00
2019-01-24T10:12:44.172Z,79.80
2019-01-24T10:15:14.661Z,79.00
2019-01-24T10:17:43.238Z,79.10
2019-01-24T10:20:23.487Z,77.60
2019-01-24T10:22:52.009Z,76.70
2019-01-24T10:25:22.881Z,78.10
2019-01-24T10:27:51.755Z,78.90
2019-01-24T10:30:22.227Z,79.90
2019-01-24T10:32:50.975Z,82.00
2019-01-24T10:35:20.090Z,81.00
2019-01-24T10:37:48.908Z,81.30
2019-01-24T10:40:23.147Z,80.70
2019-01-24T10:42:51.806Z,81.30
2019-01-24T10:45:21.588Z,81.10
2019-01-24T10:47:51.701Z,82.30
2019-01-24T10:50:27.767Z,84.20
2019-01-24T10:52:56.368Z,84.60
2019-01-24T10:55:26.650Z,86.50
2019-01-24T10:57:57.122Z,86.30
2019-01-24T11:00:34.312Z,86.60
2019-01-24T11:03:05.414Z,87.40
2019-01-24T11:05:33.937Z,86.80
2019-01-24T11:08:02.542Z,86.90
2019-01-24T11:10:31.272Z,86.60
2019-01-24T11:12:59.921Z,85.70
2019-01-24T11:15:28.429Z,87.40
2019-01-24T11:17:57.124Z,88.10
2019-01-24T11:20:25.637Z,88.60
2019-01-24T11:22:54.207Z,88.80
2019-01-24T11:25:26.854Z,88.50
2019-01-24T11:27:55.437Z,87.90
2019-01-24T11:30:26.614Z,87.80
2019-01-24T11:32:55.219Z,87.70
2019-01-24T11:35:26.706Z,85.90
2019-01-24T11:37:55.222Z,84.30
2019-01-24T11:40:23.726Z,82.80
2019-01-24T11:42:52.266Z,83.50
2019-01-24T11:45:26.694Z,83.90
2019-01-24T11:47:55.331Z,81.90
2019-01-24T11:50:23.899Z,77.30
2019-01-24T11:52:52.477Z,74.50
2019-01-24T11:55:21.737Z,73.70
2019-01-24T11:57:50.390Z,73.60
2019-01-24T12:00:34.931Z,71.90
2019-01-24T12:03:03.593Z,69.20
2019-01-24T12:05:32.033Z,66.70
2019-01-24T12:08:00.678Z,64.70
2019-01-24T12:10:30.336Z,64.30
2019-01-24T12:12:59.180Z,65.10
2019-01-24T12:15:29.574Z,65.90
2019-01-24T12:17:58.152Z,67.60
2019-01-24T12:20:26.763Z,68.50
2019-01-24T12:22:55.501Z,67.80
2019-01-24T12:25:24.087Z,68.30
2019-01-24T12:27:52.680Z,68.70
2019-01-24T12:30:26.905Z,69.00
2019-01-24T12:32:55.815Z,71.30
2019-01-24T12:35:24.375Z,71.90
2019-01-24T12:37:52.889Z,72.80
2019-01-24T12:40:21.695Z,74.30
2019-01-24T12:42:50.254Z,75.00
2019-01-24T12:45:24.502Z,76.10
2019-01-24T12:47:53.484Z,76.60
2019-01-24T12:50:22.653Z,76.90
2019-01-24T12:52:51.543Z,78.70
2019-01-24T12:55:20.169Z,79.60
2019-01-24T12:57:48.662Z,80.80
2019-01-24T13:00:25.990Z,81.30
2019-01-24T13:02:54.562Z,81.60
2019-01-24T13:05:23.135Z,82.90
2019-01-24T13:07:51.749Z,84.40
2019-01-24T13:10:22.904Z,85.00
2019-01-24T13:12:51.405Z,85.20
2019-01-24T13:15:22.288Z,85.50
2019-01-24T13:17:50.892Z,85.60
2019-01-24T13:20:19.631Z,86.10
2019-01-24T13:22:49.196Z,87.10
2019-01-24T13:25:25.731Z,88.40
2019-01-24T13:27:54.614Z,88.10
2019-01-24T13:30:28.157Z,88.20
2019-01-24T13:32:56.751Z,88.00
2019-01-24T13:35:25.597Z,86.90
2019-01-24T13:37:54.220Z,87.30
2019-01-24T13:40:25.331Z,87.20
2019-01-24T13:42:54.204Z,87.30
2019-01-24T13:45:26.062Z,88.40
2019-01-24T13:47:54.463Z,88.80
2019-01-24T13:50:23.027Z,88.20
2019-01-24T13:52:51.711Z,88.50
2019-01-24T13:55:20.998Z,88.80
2019-01-24T13:57:49.892Z,89.60
2019-01-24T14:00:24.440Z,89.20
2019-01-24T14:02:59.377Z,89.00
2019-01-24T14:05:27.936Z,88.80
2019-01-24T14:07:56.529Z,89.60
2019-01-24T14:10:25.056Z,89.70
2019-01-24T14:12:53.554Z,90.10
2019-01-24T14:15:22.089Z,90.40
2019-01-24T14:17:50.765Z,90.70
2019-01-24T14:20:20.952Z,90.70
2019-01-24T14:22:49.506Z,91.10
2019-01-24T14:25:19.634Z,90.80
2019-01-24T14:27:48.463Z,91.20
2019-01-24T14:30:25.114Z,91.40
2019-01-24T14:32:53.821Z,91.50
2019-01-24T14:35:22.626Z,90.90
2019-01-24T14:37:51.397Z,91.00
2019-01-24T14:40:20.745Z,91.10
2019-01-24T14:42:49.332Z,91.10
2019-01-24T14:45:23.913Z,91.10
2019-01-24T14:47:52.425Z,91.20
2019-01-24T14:50:26.500Z,91.00
2019-01-24T14:52:55.190Z,91.30
2019-01-24T14:55:23.852Z,91.60
2019-01-24T14:57:52.917Z,91.80
2019-01-24T15:00:25.127Z,92.20
2019-01-24T15:02:54.136Z,91.50
2019-01-24T15:05:22.927Z,91.20
2019-01-24T15:07:51.568Z,91.40
2019-01-24T15:10:20.661Z,91.50
2019-01-24T15:12:49.228Z,91.40
2019-01-24T15:15:19.809Z,91.30
2019-01-24T15:17:48.657Z,91.30
2019-01-24T15:20:18.745Z,91.20
2019-01-24T15:22:47.546Z,91.20
2019-01-24T15:25:18.583Z,91.50
2019-01-24T15:27:47.261Z,91.80
2019-01-24T15:30:24.759Z,91.70
2019-01-24T15:32:53.344Z,91.70
2019-01-24T15:35:21.775Z,91.90
2019-01-24T15:37:54.425Z,91.70
2019-01-24T15:40:23.276Z,92.00
2019-01-24T15:42:52.113Z,92.20
2019-01-24T15:45:20.910Z,92.50
2019-01-24T15:47:49.770Z,92.40
2019-01-24T15:50:20.524Z,92.60
2019-01-24T15:52:49.116Z,92.40
2019-01-24T15:55:18.115Z,92.50
2019-01-24T15:57:46.633Z,92.60
2019-01-24T16:00:23.396Z,92.80
2019-01-24T16:02:52.031Z,92.70
2019-01-24T16:05:20.984Z,92.60
2019-01-24T16:07:49.781Z,92.50
2019-01-24T16:10:20.643Z,92.80
2019-01-24T16:12:49.256Z,92.70
2019-01-24T16:15:32.407Z,92.80
2019-01-24T16:18:00.985Z,92.90
2019-01-24T16:20:30.495Z,92.60
2019-01-24T16:22:59.208Z,92.80
2019-01-24T16:25:31.032Z,92.70
2019-01-24T16:28:01.472Z,92.30
2019-01-24T16:30:35.631Z,92.20
2019-01-24T16:33:06.717Z,92.30
2019-01-24T16:35:35.588Z,92.40
2019-01-24T16:38:09.299Z,92.20
2019-01-24T16:40:34.847Z,92.00
2019-01-24T16:43:03.542Z,92.00
2019-01-24T16:45:32.303Z,92.40
2019-01-24T16:48:00.926Z,92.50
2019-01-24T16:50:29.477Z,92.90
2019-01-24T16:52:58.122Z,92.90
2019-01-24T16:55:26.928Z,92.80
2019-01-24T16:57:55.584Z,92.60
2019-01-24T17:00:27.655Z,92.60
2019-01-24T17:02:56.572Z,92.70
2019-01-24T17:05:25.559Z,92.60
2019-01-24T17:08:16.717Z,92.80
2019-01-24T17:10:44.107Z,93.30
2019-01-24T17:13:12.901Z,93.40
2019-01-24T17:15:42.257Z,93.50
2019-01-24T17:18:11.067Z,93.70
2019-01-24T17:20:39.549Z,93.90
2019-01-24T17:23:08.082Z,93.80
2019-01-24T17:25:36.761Z,93.90
2019-01-24T17:28:05.655Z,93.90
2019-01-24T17:30:35.132Z,94.10
2019-01-24T17:33:03.938Z,94.10
2019-01-24T17:35:32.489Z,94.20
2019-01-24T17:38:01.115Z,94.20
2019-01-24T17:40:31.984Z,94.10
2019-01-24T17:43:01.041Z,94.10
2019-01-24T17:45:30.066Z,94.10
2019-01-24T17:47:58.668Z,94.20
2019-01-24T17:50:27.783Z,94.20
2019-01-24T17:52:58.324Z,94.30
2019-01-24T17:55:36.026Z,94.40
2019-01-24T17:58:06.166Z,94.30
2019-01-24T18:00:36.809Z,94.30
2019-01-24T18:03:05.660Z,94.30
2019-01-24T18:05:34.656Z,94.40
2019-01-24T18:08:03.257Z,94.70
2019-01-24T18:10:33.105Z,94.40
2019-01-24T18:13:01.935Z,94.60
2019-01-24T18:15:35.315Z,94.80
2019-01-24T18:18:05.866Z,95.00
2019-01-24T18:20:36.667Z,95.00
2019-01-24T18:23:07.543Z,95.00
2019-01-24T18:25:36.181Z,95.00
2019-01-24T18:28:06.882Z,95.10
2019-01-24T18:30:35.577Z,95.00
2019-01-24T18:33:04.291Z,94.90
2019-01-24T18:35:32.802Z,94.70
2019-01-24T18:38:01.429Z,94.70
2019-01-24T18:40:31.235Z,94.60
2019-01-24T18:43:00.172Z,94.80
2019-01-24T18:45:31.799Z,94.80
2019-01-24T18:48:00.346Z,94.70
2019-01-24T18:50:28.958Z,95.20
2019-01-24T18:52:57.529Z,94.80
2019-01-24T18:55:26.231Z,94.90
2019-01-24T18:57:55.726Z,95.00
2019-01-24T19:00:27.069Z,95.10
2019-01-24T19:02:55.755Z,95.20
2019-01-24T19:05:24.434Z,95.10
2019-01-24T19:07:52.993Z,95.20
2019-01-24T19:10:21.696Z,95.30
2019-01-24T19:12:50.147Z,95.50
2019-01-24T19:15:20.577Z,95.70
2019-01-24T19:17:49.692Z,95.70
2019-01-24T19:20:18.550Z,95.70
2019-01-24T19:22:47.198Z,95.70
2019-01-24T19:25:19.108Z,95.90
2019-01-24T19:27:47.730Z,95.70
2019-01-24T19:30:22.086Z,95.80
2019-01-24T19:32:51.283Z,95.90
2019-01-24T19:35:19.844Z,95.90
2019-01-24T19:37:48.395Z,96.00
2019-01-24T19:40:24.851Z,96.00
2019-01-24T19:42:53.419Z,96.00
2019-01-24T19:45:23.919Z,95.90
2019-01-24T19:47:52.580Z,95.80
2019-01-24T19:50:22.933Z,95.70
2019-01-24T19:52:51.939Z,95.40
2019-01-24T19:55:20.601Z,95.60
2019-01-24T19:57:49.363Z,95.00
2019-01-24T20:00:29.465Z,95.10
2019-01-24T20:02:58.099Z,95.10
2019-01-24T20:05:27.130Z,94.90
2019-01-24T20:07:55.989Z,95.00
2019-01-24T20:10:26.501Z,94.90
2019-01-24T20:12:55.142Z,94.80
2019-01-24T20:15:28.540Z,94.70
2019-01-24T20:17:57.351Z,94.60
2019-01-24T20:20:26.370Z,94.40
2019-01-24T20:22:56.106Z,94.20
2019-01-24T20:25:29.544Z,94.00
2019-01-24T20:27:58.012Z,93.90
2019-01-24T20:30:31.433Z,93.60
2019-01-24T20:33:00.982Z,93.90
2019-01-24T20:35:35.694Z,93.90
2019-01-24T20:38:04.779Z,93.60
2019-01-24T20:40:33.884Z,93.70
2019-01-24T20:43:02.512Z,93.70
2019-01-24T20:45:31.242Z,93.70
2019-01-24T20:47:59.785Z,93.80
2019-01-24T20:50:28.643Z,93.70
2019-01-24T20:52:57.269Z,93.60
2019-01-24T20:55:25.916Z,93.70
2019-01-24T20:57:54.601Z,93.40
2019-01-24T21:00:24.471Z,93.50
2019-01-24T21:02:53.944Z,93.50
2019-01-24T21:05:23.799Z,93.70
2019-01-24T21:07:52.553Z,93.30
2019-01-24T21:10:23.408Z,93.60
2019-01-24T21:12:53.551Z,92.90
2019-01-24T21:15:22.677Z,93.00
2019-01-24T21:17:51.481Z,93.10
2019-01-24T21:20:25.075Z,93.10
2019-01-24T21:22:53.987Z,93.10
2019-01-24T21:25:23.851Z,93.10
2019-01-24T21:27:52.933Z,93.00
2019-01-24T21:30:35.530Z,93.10
2019-01-24T21:33:04.908Z,93.50
2019-01-24T21:35:34.306Z,93.30
2019-01-24T21:38:03.042Z,93.40
2019-01-24T21:40:33.107Z,93.40
2019-01-24T21:43:01.849Z,93.50
2019-01-24T21:45:35.561Z,93.80
2019-01-24T21:48:05.882Z,93.40
2019-01-24T21:50:34.496Z,93.40
2019-01-24T21:53:03.881Z,93.50
2019-01-24T21:55:32.794Z,93.30
2019-01-24T21:58:01.224Z,93.40
2019-01-24T22:00:29.973Z,93.20
2019-01-24T22:02:58.526Z,93.40
2019-01-24T22:05:27.249Z,93.40
2019-01-24T22:07:55.971Z,93.70
2019-01-24T22:10:29.641Z,93.30
2019-01-24T22:12:58.313Z,93.30
2019-01-24T22:15:29.207Z,93.40
2019-01-24T22:17:58.305Z,93.30
2019-01-24T22:20:26.882Z,92.80
2019-01-24T22:22:55.497Z,92.90
2019-01-24T22:25:26.368Z,93.40
2019-01-24T22:27:55.155Z,93.30
2019-01-24T22:30:30.685Z,93.30
2019-01-24T22:32:59.147Z,93.30
2019-01-24T22:35:27.812Z,93.20
2019-01-24T22:37:56.270Z,93.00
2019-01-24T22:40:26.011Z,93.10
2019-01-24T22:42:54.678Z,93.20
2019-01-24T22:45:24.895Z,93.40
2019-01-24T22:47:53.605Z,93.50
2019-01-24T22:50:22.038Z,93.40
2019-01-24T22:52:50.790Z,93.60
2019-01-24T22:55:19.356Z,93.80
2019-01-24T22:57:47.969Z,93.70
2019-01-24T23:00:36.231Z,93.90
2019-01-24T23:03:05.297Z,93.50
2019-01-24T23:05:33.923Z,93.30
2019-01-24T23:08:02.492Z,93.30
2019-01-24T23:10:31.141Z,93.30
2019-01-24T23:13:00.171Z,93.40
2019-01-24T23:15:28.951Z,93.60
2019-01-24T23:17:57.434Z,93.60
2019-01-24T23:20:26.116Z,93.70
2019-01-24T23:22:54.793Z,93.60
2019-01-24T23:25:23.384Z,93.60
2019-01-24T23:27:51.950Z,93.80
2019-01-24T23:30:20.652Z,93.80
2019-01-24T23:32:49.200Z,94.00
2019-01-24T23:35:17.701Z,94.10
2019-01-24T23:37:52.346Z,94.50
2019-01-24T23:40:17.502Z,94.60
2019-01-24T23:42:46.096Z,94.70
2019-01-24T23:45:14.601Z,94.70
2019-01-24T23:47:43.275Z,94.90
2019-01-24T23:50:11.922Z,95.10
2019-01-24T23:52:40.505Z,95.20
2019-01-24T23:55:09.157Z,95.30
2019-01-24T23:57:37.857Z,95.60
