createdAt,value
2023-12-11T00:01:33.069Z,8.98
2023-12-11T00:04:00.926Z,8.57
2023-12-11T00:06:28.424Z,8.27
2023-12-11T00:08:55.803Z,9.27
2023-12-11T00:11:23.890Z,9.30
2023-12-11T00:13:51.288Z,8.45
2023-12-11T00:16:18.898Z,9.20
2023-12-11T00:18:47.003Z,8.27
2023-12-11T00:21:14.488Z,9.53
2023-12-11T00:23:41.947Z,8.55
2023-12-11T00:26:09.983Z,9.07
2023-12-11T00:28:37.484Z,9.75
2023-12-11T00:31:11.945Z,10.52
2023-12-11T00:33:40.964Z,10.63
2023-12-11T00:36:08.928Z,9.30
2023-12-11T00:38:36.272Z,9.82
2023-12-11T00:41:03.733Z,10.45
2023-12-11T00:43:44.290Z,10.40
2023-12-11T00:46:23.265Z,10.27
2023-12-11T00:48:51.123Z,11.00
2023-12-11T00:51:19.431Z,11.43
2023-12-11T00:53:47.291Z,11.15
2023-12-11T00:56:15.159Z,11.57
2023-12-11T00:58:42.515Z,10.50
2023-12-11T01:01:09.995Z,11.15
2023-12-11T01:03:37.695Z,10.18
2023-12-11T01:06:05.494Z,10.30
2023-12-11T01:08:34.151Z,10.52
2023-12-11T01:11:01.509Z,10.03
2023-12-11T01:13:28.908Z,10.10
2023-12-11T01:15:56.245Z,9.38
2023-12-11T01:18:25.112Z,9.35
2023-12-11T01:20:52.585Z,10.82
2023-12-11T01:23:21.000Z,12.00
2023-12-11T01:25:48.843Z,9.48
2023-12-11T01:28:16.296Z,11.50
2023-12-11T01:30:43.671Z,12.02
2023-12-11T01:33:11.162Z,12.20
2023-12-11T01:35:38.803Z,12.43
2023-12-11T01:38:06.174Z,13.75
2023-12-11T01:40:33.535Z,14.02
2023-12-11T01:43:20.264Z,13.20
2023-12-11T01:46:01.628Z,13.32
2023-12-11T01:48:29.080Z,13.73
2023-12-11T01:50:56.705Z,14.52
2023-12-11T01:53:24.173Z,13.88
2023-12-11T01:55:51.540Z,13.75
2023-12-11T01:58:18.894Z,13.77
2023-12-11T02:00:46.524Z,14.93
2023-12-11T02:03:13.897Z,15.70
2023-12-11T02:05:43.559Z,14.20
2023-12-11T02:08:11.355Z,14.35
2023-12-11T02:10:38.771Z,14.68
2023-12-11T02:13:06.211Z,14.17
2023-12-11T02:15:40.285Z,16.17
2023-12-11T02:18:08.541Z,15.02
2023-12-11T02:20:36.553Z,14.23
2023-12-11T02:23:25.943Z,13.68
2023-12-11T02:25:58.628Z,14.03
2023-12-11T02:28:26.186Z,14.48
2023-12-11T02:30:53.628Z,14.32
2023-12-11T02:33:21.066Z,13.73
2023-12-11T02:35:48.444Z,15.40
2023-12-11T02:38:15.852Z,13.97
2023-12-11T02:40:43.204Z,14.25
2023-12-11T02:43:10.678Z,11.70
2023-12-11T02:45:38.101Z,14.35
2023-12-11T02:48:06.146Z,13.85
2023-12-11T02:50:33.688Z,13.53
2023-12-11T02:53:02.965Z,11.15
2023-12-11T02:55:30.291Z,15.20
2023-12-11T02:57:59.204Z,17.33
2023-12-11T03:00:27.052Z,17.67
2023-12-11T03:02:54.688Z,18.73
2023-12-11T03:05:22.128Z,14.93
2023-12-11T03:07:49.495Z,17.52
2023-12-11T03:10:17.130Z,17.52
2023-12-11T03:12:44.544Z,17.77
2023-12-11T03:15:12.016Z,19.20
2023-12-11T03:17:39.427Z,14.48
2023-12-11T03:20:09.903Z,15.15
2023-12-11T03:22:37.213Z,18.13
2023-12-11T03:25:04.905Z,17.83
2023-12-11T03:27:32.648Z,16.97
2023-12-11T03:30:00.332Z,17.65
2023-12-11T03:32:27.813Z,17.00
2023-12-11T03:34:55.170Z,16.63
2023-12-11T03:37:22.574Z,18.27
2023-12-11T03:39:50.007Z,18.53
2023-12-11T03:42:17.474Z,18.17
2023-12-11T03:44:44.957Z,16.75
2023-12-11T03:47:12.865Z,17.85
2023-12-11T03:49:40.351Z,19.67
2023-12-11T03:52:07.885Z,17.50
2023-12-11T03:54:35.390Z,16.23
2023-12-11T03:57:02.847Z,16.38
2023-12-11T03:59:30.271Z,16.10
2023-12-11T04:01:57.746Z,15.80
2023-12-11T04:04:25.332Z,17.40
2023-12-11T04:06:52.728Z,16.10
2023-12-11T04:09:20.092Z,16.65
2023-12-11T04:11:47.454Z,17.75
2023-12-11T04:14:14.767Z,16.98
2023-12-11T04:16:44.809Z,16.77
2023-12-11T04:19:13.288Z,16.05
2023-12-11T04:21:40.839Z,15.32
2023-12-11T04:24:09.156Z,16.98
2023-12-11T04:26:37.390Z,18.25
2023-12-11T04:29:04.748Z,15.70
2023-12-11T04:31:32.088Z,16.42
2023-12-11T04:33:59.568Z,16.98
2023-12-11T04:36:27.383Z,15.68
2023-12-11T04:38:54.728Z,15.80
2023-12-11T04:41:22.150Z,17.60
2023-12-11T04:43:49.472Z,16.85
2023-12-11T04:46:16.905Z,18.33
2023-12-11T04:48:44.331Z,17.00
2023-12-11T04:51:11.749Z,19.25
2023-12-11T04:53:39.147Z,17.83
2023-12-11T04:56:07.855Z,17.63
2023-12-11T04:58:35.194Z,17.90
2023-12-11T05:01:02.568Z,16.50
2023-12-11T05:03:30.257Z,18.42
2023-12-11T05:05:57.818Z,17.37
2023-12-11T05:08:28.170Z,16.55
2023-12-11T05:10:57.644Z,15.07
2023-12-11T05:13:25.124Z,17.30
2023-12-11T05:15:52.681Z,17.42
2023-12-11T05:18:20.212Z,16.67
2023-12-11T05:20:47.583Z,17.35
2023-12-11T05:23:14.912Z,17.13
2023-12-11T05:25:42.350Z,15.65
2023-12-11T05:28:09.732Z,17.63
2023-12-11T05:30:37.143Z,17.03
2023-12-11T05:33:04.604Z,16.17
2023-12-11T05:35:31.980Z,16.27
2023-12-11T05:37:59.791Z,15.60
2023-12-11T05:40:27.484Z,15.13
2023-12-11T05:42:55.048Z,14.73
2023-12-11T05:45:22.574Z,14.18
2023-12-11T05:47:49.981Z,13.10
2023-12-11T05:50:17.385Z,14.93
2023-12-11T05:52:45.482Z,14.20
2023-12-11T05:55:13.153Z,14.87
2023-12-11T05:57:40.684Z,16.13
2023-12-11T06:00:08.564Z,13.75
2023-12-11T06:02:36.080Z,15.10
2023-12-11T06:05:03.968Z,15.05
2023-12-11T06:07:31.615Z,13.47
2023-12-11T06:09:59.227Z,17.88
2023-12-11T06:12:26.661Z,14.95
2023-12-11T06:14:54.016Z,15.48
2023-12-11T06:17:21.423Z,13.00
2023-12-11T06:19:49.006Z,12.40
2023-12-11T06:22:16.531Z,14.63
2023-12-11T06:24:45.251Z,15.45
2023-12-11T06:27:12.690Z,15.27
2023-12-11T06:29:40.419Z,14.32
2023-12-11T06:32:08.041Z,14.47
2023-12-11T06:34:35.748Z,16.95
2023-12-11T06:37:03.456Z,15.40
2023-12-11T06:39:31.581Z,15.27
2023-12-11T06:42:00.151Z,16.40
2023-12-11T06:44:28.043Z,15.60
2023-12-11T06:46:55.614Z,14.60
2023-12-11T06:49:23.199Z,17.08
2023-12-11T06:51:51.248Z,13.88
2023-12-11T06:54:19.506Z,15.85
2023-12-11T06:56:46.873Z,16.17
2023-12-11T06:59:14.274Z,16.60
2023-12-11T07:01:42.381Z,16.70
2023-12-11T07:04:10.243Z,16.10
2023-12-11T07:06:38.835Z,17.23
2023-12-11T07:09:06.440Z,12.43
2023-12-11T07:11:33.882Z,16.05
2023-12-11T07:14:01.361Z,17.52
2023-12-11T07:16:28.851Z,15.38
2023-12-11T07:18:56.409Z,15.77
2023-12-11T07:21:23.888Z,16.70
2023-12-11T07:23:51.460Z,14.48
2023-12-11T07:26:18.970Z,18.85
2023-12-11T07:28:46.353Z,16.25
2023-12-11T07:31:13.800Z,18.17
2023-12-11T07:33:42.698Z,15.73
2023-12-11T07:36:11.378Z,16.50
2023-12-11T07:38:38.733Z,19.77
2023-12-11T07:41:07.988Z,18.25
2023-12-11T07:43:36.874Z,15.40
2023-12-11T07:46:05.132Z,15.43
2023-12-11T07:48:32.695Z,16.02
2023-12-11T07:51:00.205Z,15.32
2023-12-11T07:53:27.602Z,15.63
2023-12-11T07:55:54.997Z,16.45
2023-12-11T07:58:22.401Z,15.77
2023-12-11T08:00:50.058Z,14.95
2023-12-11T08:03:17.488Z,14.73
2023-12-11T08:05:45.200Z,14.00
2023-12-11T08:08:15.717Z,15.38
2023-12-11T08:10:43.169Z,14.53
2023-12-11T08:13:13.226Z,13.85
2023-12-11T08:15:40.632Z,14.70
2023-12-11T08:18:08.058Z,14.57
2023-12-11T08:20:35.515Z,15.57
2023-12-11T08:23:02.873Z,17.03
2023-12-11T08:25:30.273Z,16.27
2023-12-11T08:27:57.740Z,15.15
2023-12-11T08:30:25.183Z,15.45
2023-12-11T08:32:52.589Z,15.10
2023-12-11T08:35:19.957Z,15.50
2023-12-11T08:37:47.322Z,15.45
2023-12-11T08:40:16.107Z,15.50
2023-12-11T08:42:43.696Z,11.15
2023-12-11T08:45:11.224Z,12.13
2023-12-11T08:47:42.985Z,13.90
2023-12-11T08:50:11.090Z,14.10
2023-12-11T08:52:38.676Z,14.05
2023-12-11T08:55:07.000Z,13.27
2023-12-11T08:57:35.159Z,12.90
2023-12-11T09:00:05.018Z,13.73
2023-12-11T09:02:32.521Z,13.93
2023-12-11T09:04:59.959Z,12.20
2023-12-11T09:07:27.336Z,11.32
2023-12-11T09:09:54.687Z,11.90
2023-12-11T09:12:30.456Z,13.23
2023-12-11T09:15:04.204Z,12.50
2023-12-11T09:17:31.751Z,14.43
2023-12-11T09:19:59.538Z,12.73
2023-12-11T09:22:27.116Z,11.68
2023-12-11T09:24:54.646Z,8.97
2023-12-11T09:27:22.769Z,12.07
2023-12-11T09:29:50.713Z,12.27
2023-12-11T09:32:18.505Z,9.25
2023-12-11T09:34:46.673Z,11.43
2023-12-11T09:37:14.573Z,7.93
2023-12-11T09:39:42.112Z,8.80
2023-12-11T09:42:09.725Z,9.98
2023-12-11T09:44:37.572Z,10.55
2023-12-11T09:47:05.772Z,11.88
2023-12-11T09:49:34.042Z,11.17
2023-12-11T09:52:01.830Z,10.45
2023-12-11T09:54:29.160Z,12.45
2023-12-11T09:56:57.163Z,9.15
2023-12-11T09:59:24.768Z,10.60
2023-12-11T10:01:52.578Z,12.03
2023-12-11T10:04:20.130Z,10.32
2023-12-11T10:06:47.985Z,10.63
2023-12-11T10:09:29.093Z,10.48
2023-12-11T10:12:00.916Z,10.73
2023-12-11T10:14:30.047Z,9.83
2023-12-11T10:16:58.326Z,10.05
2023-12-11T10:19:35.199Z,9.57
2023-12-11T10:22:02.902Z,9.30
2023-12-11T10:24:30.652Z,10.02
2023-12-11T10:26:58.415Z,10.33
2023-12-11T10:29:32.057Z,10.20
2023-12-11T10:32:03.939Z,9.55
2023-12-11T10:34:43.353Z,10.25
2023-12-11T10:37:11.985Z,10.63
2023-12-11T10:39:39.401Z,11.43
2023-12-11T10:42:14.613Z,10.07
2023-12-11T10:44:47.265Z,10.43
2023-12-11T10:47:20.330Z,10.60
2023-12-11T10:49:47.800Z,10.10
2023-12-11T10:52:15.369Z,10.47
2023-12-11T10:54:43.364Z,11.15
2023-12-11T10:57:15.478Z,9.90
2023-12-11T10:59:42.985Z,9.45
2023-12-11T11:02:10.427Z,10.20
2023-12-11T11:04:40.502Z,8.93
2023-12-11T11:07:24.049Z,9.30
2023-12-11T11:10:00.539Z,10.10
2023-12-11T11:12:33.121Z,10.75
2023-12-11T11:15:00.438Z,11.05
2023-12-11T11:18:02.991Z,9.83
2023-12-11T11:20:39.528Z,8.10
2023-12-11T11:23:16.318Z,9.15
2023-12-11T11:25:52.244Z,10.32
2023-12-11T11:28:42.235Z,8.20
2023-12-11T11:31:19.507Z,8.10
2023-12-11T11:33:56.185Z,6.38
2023-12-11T11:36:48.026Z,8.15
2023-12-11T11:39:15.841Z,7.95
2023-12-11T11:41:43.729Z,8.77
2023-12-11T11:44:11.307Z,8.00
2023-12-11T11:46:55.538Z,8.50
2023-12-11T11:49:28.929Z,8.70
2023-12-11T11:51:56.464Z,8.65
2023-12-11T11:54:24.858Z,8.23
2023-12-11T11:56:52.444Z,7.97
2023-12-11T11:59:20.633Z,9.20
2023-12-11T12:01:54.508Z,6.63
2023-12-11T12:04:33.155Z,8.43
2023-12-11T12:07:02.805Z,8.27
2023-12-11T12:09:31.053Z,8.20
2023-12-11T12:12:01.683Z,8.00
2023-12-11T12:14:29.132Z,9.25
2023-12-11T12:16:56.838Z,8.73
2023-12-11T12:19:33.939Z,8.90
2023-12-11T12:22:03.380Z,9.03
2023-12-11T12:24:31.303Z,10.20
2023-12-11T12:27:00.817Z,8.93
2023-12-11T12:29:34.812Z,10.10
2023-12-11T12:32:02.134Z,8.02
2023-12-11T12:34:31.300Z,9.67
2023-12-11T12:37:00.229Z,8.57
2023-12-11T12:39:27.543Z,7.38
2023-12-11T12:41:55.647Z,8.98
2023-12-11T12:44:23.093Z,8.23
2023-12-11T12:46:50.593Z,8.87
2023-12-11T12:49:18.388Z,8.13
2023-12-11T12:51:49.518Z,8.93
2023-12-11T12:54:17.443Z,9.52
2023-12-11T12:56:45.597Z,8.60
2023-12-11T12:59:12.982Z,9.20
2023-12-11T13:01:43.475Z,9.35
2023-12-11T13:04:11.649Z,8.45
2023-12-11T13:06:39.182Z,9.23
2023-12-11T13:09:06.782Z,8.85
2023-12-11T13:11:44.503Z,8.63
2023-12-11T13:14:14.379Z,9.75
2023-12-11T13:16:48.073Z,9.55
2023-12-11T13:19:16.558Z,9.10
2023-12-11T13:21:44.034Z,9.10
2023-12-11T13:24:11.499Z,8.27
2023-12-11T13:26:38.986Z,8.38
2023-12-11T13:29:06.333Z,7.07
2023-12-11T13:31:33.687Z,7.85
2023-12-11T13:34:01.072Z,7.70
2023-12-11T13:36:31.396Z,7.77
2023-12-11T13:38:58.752Z,8.00
2023-12-11T13:41:26.109Z,8.23
2023-12-11T13:43:54.146Z,8.82
2023-12-11T13:46:21.525Z,8.20
2023-12-11T13:48:49.408Z,8.77
2023-12-11T13:51:16.960Z,7.82
2023-12-11T13:53:44.416Z,7.65
2023-12-11T13:56:11.803Z,8.98
2023-12-11T13:58:39.196Z,8.20
2023-12-11T14:01:06.719Z,7.87
2023-12-11T14:03:34.476Z,8.23
2023-12-11T14:06:01.987Z,8.48
2023-12-11T14:08:29.399Z,8.05
2023-12-11T14:10:56.755Z,9.15
2023-12-11T14:13:24.160Z,9.00
2023-12-11T14:15:51.591Z,7.90
2023-12-11T14:18:19.007Z,9.05
2023-12-11T14:20:46.454Z,8.60
2023-12-11T14:23:13.884Z,9.50
2023-12-11T14:25:41.325Z,9.90
2023-12-11T14:28:08.839Z,7.97
2023-12-11T14:30:36.678Z,9.65
2023-12-11T14:33:04.805Z,10.35
2023-12-11T14:35:34.388Z,10.10
2023-12-11T14:38:01.872Z,11.20
2023-12-11T14:40:29.371Z,11.90
2023-12-11T14:42:56.865Z,12.65
2023-12-11T14:45:24.282Z,12.10
2023-12-11T14:47:51.733Z,12.25
2023-12-11T14:50:19.153Z,13.10
2023-12-11T14:52:46.611Z,12.50
2023-12-11T14:55:18.995Z,12.98
2023-12-11T14:57:52.225Z,12.43
2023-12-11T15:00:19.594Z,12.43
2023-12-11T15:02:47.015Z,12.57
2023-12-11T15:05:14.460Z,12.50
2023-12-11T15:07:41.943Z,12.35
2023-12-11T15:10:09.605Z,12.85
2023-12-11T15:12:37.542Z,12.02
2023-12-11T15:15:08.658Z,12.47
2023-12-11T15:17:36.379Z,10.95
2023-12-11T15:20:10.710Z,10.63
2023-12-11T15:22:38.131Z,10.77
2023-12-11T15:25:09.207Z,11.60
2023-12-11T15:27:36.553Z,12.30
2023-12-11T15:30:06.136Z,12.93
2023-12-11T15:32:34.297Z,14.50
2023-12-11T15:35:02.071Z,15.90
2023-12-11T15:37:29.782Z,24.70
2023-12-11T15:39:57.271Z,18.47
2023-12-11T15:42:24.615Z,15.70
2023-12-11T15:44:51.917Z,16.90
2023-12-11T15:47:19.285Z,16.00
2023-12-11T15:49:47.125Z,13.45
2023-12-11T15:52:14.744Z,13.03
2023-12-11T15:54:44.710Z,13.02
2023-12-11T15:57:13.503Z,14.25
2023-12-11T15:59:42.999Z,14.98
2023-12-11T16:02:11.102Z,19.20
2023-12-11T16:04:38.740Z,20.80
2023-12-11T16:07:06.351Z,20.65
2023-12-11T16:09:33.870Z,18.15
2023-12-11T16:12:01.382Z,17.67
2023-12-11T16:14:28.831Z,18.23
2023-12-11T16:16:56.443Z,16.80
2023-12-11T16:19:24.070Z,14.27
2023-12-11T16:21:51.808Z,16.58
2023-12-11T16:24:19.434Z,16.17
2023-12-11T16:26:47.499Z,19.17
2023-12-11T16:29:14.959Z,16.00
2023-12-11T16:31:42.523Z,18.20
2023-12-11T16:34:10.197Z,15.75
2023-12-11T16:36:37.907Z,14.40
2023-12-11T16:39:05.400Z,15.73
2023-12-11T16:41:32.965Z,16.43
2023-12-11T16:44:00.521Z,14.65
2023-12-11T16:46:28.086Z,15.90
2023-12-11T16:48:57.004Z,16.38
2023-12-11T16:51:24.564Z,14.23
2023-12-11T16:53:53.015Z,15.27
2023-12-11T16:56:20.514Z,13.68
2023-12-11T16:58:48.063Z,15.30
2023-12-11T17:01:15.603Z,16.65
2023-12-11T17:03:43.343Z,18.58
2023-12-11T17:06:22.621Z,17.17
2023-12-11T17:08:50.134Z,20.63
2023-12-11T17:11:17.697Z,20.45
2023-12-11T17:13:45.308Z,17.95
2023-12-11T17:16:13.017Z,21.38
2023-12-11T17:18:42.800Z,22.13
2023-12-11T17:21:18.208Z,17.95
2023-12-11T17:23:50.066Z,19.33
2023-12-11T17:26:17.733Z,17.85
2023-12-11T17:28:45.194Z,19.17
2023-12-11T17:31:13.153Z,19.37
2023-12-11T17:33:41.304Z,18.25
2023-12-11T17:36:10.373Z,18.73
2023-12-11T17:38:38.807Z,18.50
2023-12-11T17:41:06.548Z,18.88
2023-12-11T17:43:35.720Z,18.47
2023-12-11T17:46:04.463Z,17.92
2023-12-11T17:48:32.178Z,20.75
2023-12-11T17:51:00.363Z,18.23
2023-12-11T17:53:29.337Z,18.88
2023-12-11T17:55:56.725Z,19.53
2023-12-11T17:58:24.068Z,23.30
2023-12-11T18:00:51.447Z,23.23
2023-12-11T18:03:18.784Z,24.48
2023-12-11T18:05:46.242Z,22.38
2023-12-11T18:08:13.975Z,20.30
2023-12-11T18:10:41.316Z,21.77
2023-12-11T18:13:08.705Z,20.10
2023-12-11T18:15:36.036Z,19.88
2023-12-11T18:18:03.715Z,19.65
2023-12-11T18:20:31.041Z,19.53
2023-12-11T18:22:58.507Z,20.58
2023-12-11T18:25:26.502Z,21.70
2023-12-11T18:27:53.836Z,20.27
2023-12-11T18:30:21.545Z,20.33
2023-12-11T18:32:48.961Z,20.53
2023-12-11T18:35:16.598Z,19.33
2023-12-11T18:37:44.221Z,21.27
2023-12-11T18:40:12.297Z,21.20
2023-12-11T18:42:39.630Z,22.58
2023-12-11T18:45:07.618Z,22.37
2023-12-11T18:47:35.177Z,24.10
2023-12-11T18:50:02.942Z,25.90
2023-12-11T18:52:31.684Z,29.08
2023-12-11T18:54:58.973Z,29.50
2023-12-11T18:57:26.704Z,30.53
2023-12-11T18:59:53.972Z,27.75
2023-12-11T19:02:21.439Z,29.30
2023-12-11T19:04:51.124Z,24.38
2023-12-11T19:07:18.461Z,27.85
2023-12-11T19:09:45.910Z,26.73
2023-12-11T19:12:13.194Z,26.13
2023-12-11T19:14:40.522Z,25.13
2023-12-11T19:17:08.114Z,25.20
2023-12-11T19:19:35.587Z,24.02
2023-12-11T19:22:03.213Z,23.57
2023-12-11T19:24:32.583Z,23.48
2023-12-11T19:26:59.940Z,22.55
2023-12-11T19:29:27.421Z,20.92
2023-12-11T19:31:54.824Z,21.52
2023-12-11T19:34:23.151Z,18.67
2023-12-11T19:36:50.665Z,19.17
2023-12-11T19:39:17.995Z,19.90
2023-12-11T19:41:45.327Z,19.75
2023-12-11T19:44:12.807Z,21.25
2023-12-11T19:46:44.761Z,20.77
2023-12-11T19:49:12.627Z,22.13
2023-12-11T19:51:40.174Z,23.85
2023-12-11T19:54:08.563Z,24.20
2023-12-11T19:56:35.961Z,24.08
2023-12-11T19:59:03.471Z,24.67
2023-12-11T20:01:31.963Z,24.52
2023-12-11T20:03:59.799Z,24.48
2023-12-11T20:06:28.130Z,24.33
2023-12-11T20:08:55.566Z,24.17
2023-12-11T20:11:23.152Z,23.83
2023-12-11T20:13:51.048Z,23.85
2023-12-11T20:16:18.942Z,26.85
2023-12-11T20:18:46.864Z,26.80
2023-12-11T20:21:14.526Z,28.55
2023-12-11T20:23:42.584Z,28.77
2023-12-11T20:26:13.528Z,29.33
2023-12-11T20:28:41.184Z,27.10
2023-12-11T20:31:18.422Z,27.13
2023-12-11T20:33:45.997Z,27.42
2023-12-11T20:36:19.982Z,25.83
2023-12-11T20:38:47.400Z,26.70
2023-12-11T20:41:18.276Z,25.98
2023-12-11T20:43:46.507Z,26.70
2023-12-11T20:46:13.944Z,25.52
2023-12-11T20:48:41.393Z,26.53
2023-12-11T20:51:09.444Z,26.55
2023-12-11T20:53:38.993Z,26.45
2023-12-11T20:56:07.131Z,28.27
2023-12-11T20:58:37.267Z,26.05
2023-12-11T21:01:04.832Z,25.17
2023-12-11T21:03:32.238Z,26.50
2023-12-11T21:05:59.683Z,26.40
2023-12-11T21:08:27.787Z,26.10
2023-12-11T21:10:55.140Z,28.05
2023-12-11T21:13:22.469Z,26.90
2023-12-11T21:15:51.266Z,25.63
2023-12-11T21:18:20.503Z,26.10
2023-12-11T21:20:47.835Z,25.02
2023-12-11T21:23:15.186Z,25.65
2023-12-11T21:25:42.928Z,23.77
2023-12-11T21:28:10.380Z,24.48
2023-12-11T21:30:37.731Z,23.98
2023-12-11T21:33:05.049Z,24.27
2023-12-11T21:35:33.017Z,21.77
2023-12-11T21:38:00.268Z,22.93
2023-12-11T21:40:27.601Z,22.52
2023-12-11T21:42:54.924Z,23.73
2023-12-11T21:45:22.221Z,24.83
2023-12-11T21:47:49.558Z,24.38
2023-12-11T21:50:16.979Z,24.23
2023-12-11T21:52:44.354Z,22.55
2023-12-11T21:55:13.495Z,25.10
2023-12-11T21:57:40.830Z,29.33
2023-12-11T22:00:09.525Z,31.67
2023-12-11T22:02:39.914Z,29.83
2023-12-11T22:05:07.940Z,26.25
2023-12-11T22:07:35.620Z,28.70
2023-12-11T22:10:03.161Z,26.75
2023-12-11T22:12:30.546Z,25.67
2023-12-11T22:14:57.826Z,26.17
2023-12-11T22:17:25.106Z,26.67
2023-12-11T22:19:52.455Z,26.45
2023-12-11T22:22:19.766Z,22.58
2023-12-11T22:24:47.681Z,22.58
2023-12-11T22:27:14.913Z,23.70
2023-12-11T22:29:45.531Z,21.95
2023-12-11T22:32:13.004Z,20.20
2023-12-11T22:34:41.309Z,21.92
2023-12-11T22:37:09.071Z,21.40
2023-12-11T22:39:36.395Z,22.70
2023-12-11T22:42:03.777Z,21.05
2023-12-11T22:44:31.050Z,22.67
2023-12-11T22:46:58.261Z,20.60
2023-12-11T22:49:25.580Z,21.00
2023-12-11T22:51:52.923Z,20.10
2023-12-11T22:54:21.000Z,19.55
2023-12-11T22:56:48.237Z,22.48
2023-12-11T22:59:15.460Z,21.10
2023-12-11T23:01:42.793Z,20.60
2023-12-11T23:04:10.220Z,21.20
2023-12-11T23:06:37.572Z,19.92
2023-12-11T23:09:04.893Z,20.50
2023-12-11T23:11:32.201Z,21.55
2023-12-11T23:13:59.999Z,21.58
2023-12-11T23:16:28.070Z,20.97
2023-12-11T23:19:00.040Z,22.52
2023-12-11T23:21:28.011Z,21.08
2023-12-11T23:23:56.278Z,16.55
2023-12-11T23:26:24.205Z,16.95
2023-12-11T23:28:51.579Z,17.60
2023-12-11T23:31:18.965Z,16.35
2023-12-11T23:33:46.374Z,16.95
2023-12-11T23:36:13.815Z,16.65
2023-12-11T23:38:41.197Z,16.48
2023-12-11T23:41:08.775Z,17.33
2023-12-11T23:43:36.186Z,16.60
2023-12-11T23:46:03.614Z,15.60
2023-12-11T23:48:31.027Z,16.80
2023-12-11T23:50:58.516Z,15.82
2023-12-11T23:53:25.850Z,16.90
2023-12-11T23:55:53.178Z,16.00
2023-12-11T23:58:20.536Z,16.85
