createdAt,value
2019-02-17T00:02:11.993Z,61.90
2019-02-17T00:04:49.195Z,60.50
2019-02-17T00:07:26.273Z,61.35
2019-02-17T00:10:03.466Z,59.60
2019-02-17T00:12:40.842Z,60.08
2019-02-17T00:15:18.447Z,60.50
2019-02-17T00:17:55.543Z,58.63
2019-02-17T00:20:32.616Z,58.25
2019-02-17T00:23:09.801Z,60.90
2019-02-17T00:25:46.825Z,57.23
2019-02-17T00:28:23.850Z,58.25
2019-02-17T00:31:00.833Z,58.90
2019-02-17T00:33:37.920Z,57.98
2019-02-17T00:36:14.894Z,57.33
2019-02-17T00:38:51.874Z,58.68
2019-02-17T00:41:28.958Z,60.12
2019-02-17T00:44:05.944Z,62.73
2019-02-17T00:46:42.917Z,61.42
2019-02-17T00:49:20.019Z,69.42
2019-02-17T00:51:57.083Z,66.17
2019-02-17T00:54:34.180Z,65.15
2019-02-17T00:57:15.401Z,63.60
2019-02-17T00:59:52.438Z,67.78
2019-02-17T01:02:29.631Z,65.52
2019-02-17T01:05:08.034Z,66.57
2019-02-17T01:07:45.319Z,63.87
2019-02-17T01:10:22.297Z,62.87
2019-02-17T01:12:59.460Z,61.35
2019-02-17T01:15:36.573Z,59.03
2019-02-17T01:18:13.660Z,58.48
2019-02-17T01:20:50.736Z,59.70
2019-02-17T01:23:27.828Z,56.77
2019-02-17T01:26:05.111Z,56.88
2019-02-17T01:28:42.081Z,60.00
2019-02-17T01:31:19.066Z,57.78
2019-02-17T01:33:56.146Z,60.33
2019-02-17T01:36:33.339Z,58.20
2019-02-17T01:39:10.414Z,61.10
2019-02-17T01:41:47.502Z,58.05
2019-02-17T01:44:24.577Z,58.78
2019-02-17T01:47:01.977Z,59.20
2019-02-17T01:49:39.047Z,57.48
2019-02-17T01:52:16.145Z,57.17
2019-02-17T01:54:53.093Z,54.90
2019-02-17T01:57:30.148Z,55.90
2019-02-17T02:00:14.253Z,55.92
2019-02-17T02:02:51.332Z,54.98
2019-02-17T02:05:28.711Z,56.45
2019-02-17T02:08:05.693Z,56.23
2019-02-17T02:10:42.787Z,59.77
2019-02-17T02:13:19.856Z,58.23
2019-02-17T02:15:56.804Z,58.17
2019-02-17T02:18:33.824Z,55.67
2019-02-17T02:21:10.812Z,53.70
2019-02-17T02:23:47.896Z,51.45
2019-02-17T02:26:24.867Z,53.85
2019-02-17T02:29:02.872Z,54.75
2019-02-17T02:31:40.912Z,52.70
2019-02-17T02:34:17.969Z,55.25
2019-02-17T02:36:55.040Z,53.52
2019-02-17T02:39:32.132Z,53.08
2019-02-17T02:42:09.220Z,53.25
2019-02-17T02:44:48.593Z,53.05
2019-02-17T02:47:25.017Z,54.03
2019-02-17T02:50:02.087Z,55.95
2019-02-17T02:52:39.291Z,55.92
2019-02-17T02:55:16.375Z,52.23
2019-02-17T02:57:53.442Z,52.20
2019-02-17T03:00:30.632Z,54.23
2019-02-17T03:03:07.712Z,53.87
2019-02-17T03:05:46.328Z,55.85
2019-02-17T03:08:23.303Z,55.08
2019-02-17T03:11:00.261Z,51.95
2019-02-17T03:13:38.714Z,52.67
2019-02-17T03:16:15.790Z,51.20
2019-02-17T03:18:52.878Z,50.43
2019-02-17T03:21:29.959Z,49.27
2019-02-17T03:24:07.043Z,49.65
2019-02-17T03:26:44.128Z,49.27
2019-02-17T03:29:21.103Z,49.23
2019-02-17T03:31:58.305Z,46.58
2019-02-17T03:34:35.261Z,47.30
2019-02-17T03:37:12.239Z,50.00
2019-02-17T03:39:49.186Z,51.98
2019-02-17T03:42:26.404Z,51.30
2019-02-17T03:45:03.494Z,50.60
2019-02-17T03:47:40.477Z,49.40
2019-02-17T03:50:17.564Z,52.13
2019-02-17T03:52:54.630Z,51.70
2019-02-17T03:55:31.729Z,52.85
2019-02-17T03:58:08.694Z,53.90
2019-02-17T04:00:45.992Z,51.65
2019-02-17T04:03:23.077Z,52.62
2019-02-17T04:06:00.148Z,51.13
2019-02-17T04:08:37.142Z,52.98
2019-02-17T04:11:14.111Z,50.33
2019-02-17T04:13:51.209Z,52.95
2019-02-17T04:16:28.288Z,53.75
2019-02-17T04:19:05.467Z,50.15
2019-02-17T04:21:42.543Z,53.10
2019-02-17T04:24:19.630Z,53.52
2019-02-17T04:26:56.709Z,54.58
2019-02-17T04:29:33.806Z,51.68
2019-02-17T04:32:10.891Z,53.08
2019-02-17T04:34:47.856Z,52.40
2019-02-17T04:37:25.143Z,51.40
2019-02-17T04:40:02.243Z,53.38
2019-02-17T04:42:39.316Z,52.50
2019-02-17T04:45:16.401Z,52.38
2019-02-17T04:47:53.483Z,51.28
2019-02-17T04:50:30.462Z,52.65
2019-02-17T04:53:07.539Z,53.05
2019-02-17T04:55:45.027Z,51.80
2019-02-17T04:58:22.125Z,54.20
2019-02-17T05:00:59.210Z,53.58
2019-02-17T05:03:36.488Z,51.30
2019-02-17T05:06:13.574Z,51.88
2019-02-17T05:08:50.662Z,48.52
2019-02-17T05:11:27.750Z,58.00
2019-02-17T05:14:04.823Z,52.78
2019-02-17T05:16:41.901Z,52.45
2019-02-17T05:19:18.984Z,52.90
2019-02-17T05:21:56.212Z,53.55
2019-02-17T05:24:33.359Z,54.45
2019-02-17T05:27:10.445Z,55.03
2019-02-17T05:29:47.535Z,53.98
2019-02-17T05:32:24.498Z,54.77
2019-02-17T05:35:01.593Z,53.83
2019-02-17T05:37:38.563Z,55.05
2019-02-17T05:40:15.863Z,52.60
2019-02-17T05:42:52.837Z,53.23
2019-02-17T05:45:29.923Z,50.52
2019-02-17T05:48:06.898Z,51.18
2019-02-17T05:50:43.876Z,49.98
2019-02-17T05:53:20.960Z,51.92
2019-02-17T05:55:58.046Z,50.15
2019-02-17T05:58:35.131Z,51.30
2019-02-17T06:01:12.211Z,50.58
2019-02-17T06:03:49.334Z,49.80
2019-02-17T06:06:26.364Z,49.83
2019-02-17T06:09:03.471Z,48.58
2019-02-17T06:11:42.176Z,49.83
2019-02-17T06:14:19.266Z,49.98
2019-02-17T06:16:56.246Z,50.35
2019-02-17T06:19:33.221Z,57.75
2019-02-17T06:22:10.506Z,54.42
2019-02-17T06:24:47.489Z,57.08
2019-02-17T06:27:24.575Z,57.35
2019-02-17T06:30:01.666Z,57.90
2019-02-17T06:32:39.872Z,54.53
2019-02-17T06:35:16.946Z,57.03
2019-02-17T06:37:54.949Z,56.92
2019-02-17T06:40:32.448Z,55.40
2019-02-17T06:43:09.635Z,56.18
2019-02-17T06:45:46.714Z,55.30
2019-02-17T06:48:23.860Z,59.25
2019-02-17T06:51:01.027Z,60.58
2019-02-17T06:53:38.279Z,58.70
2019-02-17T06:56:34.914Z,54.73
2019-02-17T06:59:11.990Z,56.10
2019-02-17T07:01:49.388Z,55.63
2019-02-17T07:04:28.023Z,59.75
2019-02-17T07:07:05.616Z,55.90
2019-02-17T07:09:42.673Z,52.93
2019-02-17T07:12:19.872Z,56.45
2019-02-17T07:14:56.850Z,54.65
2019-02-17T07:17:33.925Z,56.60
2019-02-17T07:20:10.909Z,55.90
2019-02-17T07:22:47.992Z,61.88
2019-02-17T07:25:29.950Z,62.00
2019-02-17T07:28:03.902Z,63.02
2019-02-17T07:30:40.987Z,65.70
2019-02-17T07:34:01.374Z,61.53
2019-02-17T07:36:38.473Z,59.23
2019-02-17T07:39:15.747Z,59.00
2019-02-17T07:41:52.830Z,63.23
2019-02-17T07:44:29.908Z,61.42
2019-02-17T07:47:06.994Z,64.53
2019-02-17T07:49:44.081Z,63.85
2019-02-17T07:52:21.166Z,61.58
2019-02-17T07:54:58.251Z,58.98
2019-02-17T07:57:35.332Z,55.55
2019-02-17T08:00:13.668Z,52.83
2019-02-17T08:02:50.729Z,51.90
2019-02-17T08:05:27.808Z,52.65
2019-02-17T08:08:04.880Z,49.23
2019-02-17T08:10:41.968Z,46.85
2019-02-17T08:13:19.073Z,45.85
2019-02-17T08:15:56.140Z,43.48
2019-02-17T08:18:33.114Z,52.10
2019-02-17T08:21:10.264Z,47.35
2019-02-17T08:24:05.210Z,42.60
2019-02-17T08:27:00.305Z,46.37
2019-02-17T08:29:37.288Z,44.60
2019-02-17T08:32:14.480Z,46.40
2019-02-17T08:34:53.183Z,41.33
2019-02-17T08:37:30.291Z,36.60
2019-02-17T08:40:10.413Z,37.15
2019-02-17T08:42:47.426Z,38.98
2019-02-17T08:45:24.392Z,37.75
2019-02-17T08:48:01.483Z,39.65
2019-02-17T08:50:38.561Z,33.13
2019-02-17T08:53:15.639Z,29.70
2019-02-17T08:55:52.733Z,27.37
2019-02-17T08:58:29.801Z,25.17
2019-02-17T09:01:06.889Z,24.47
2019-02-17T09:03:43.982Z,23.42
2019-02-17T09:06:21.044Z,23.30
2019-02-17T09:08:58.559Z,25.43
2019-02-17T09:11:35.494Z,25.10
2019-02-17T09:14:12.517Z,24.55
2019-02-17T09:16:49.494Z,24.70
2019-02-17T09:19:26.480Z,23.87
2019-02-17T09:22:03.534Z,25.00
2019-02-17T09:24:40.544Z,24.05
2019-02-17T09:27:17.530Z,25.85
2019-02-17T09:29:54.553Z,22.42
2019-02-17T09:32:31.515Z,23.73
2019-02-17T09:35:08.531Z,22.80
2019-02-17T09:37:45.577Z,22.40
2019-02-17T09:40:22.591Z,21.60
2019-02-17T09:42:59.581Z,20.37
2019-02-17T09:45:36.591Z,18.92
2019-02-17T09:48:13.610Z,20.10
2019-02-17T09:50:50.646Z,18.92
2019-02-17T09:53:27.987Z,22.07
2019-02-17T09:56:05.035Z,22.52
2019-02-17T09:58:42.060Z,18.10
2019-02-17T10:01:19.060Z,19.52
2019-02-17T10:03:56.094Z,20.17
2019-02-17T10:06:33.066Z,25.80
2019-02-17T10:09:10.063Z,20.68
2019-02-17T10:11:47.102Z,19.67
2019-02-17T10:14:24.077Z,18.90
2019-02-17T10:17:01.090Z,17.35
2019-02-17T10:19:38.101Z,18.37
2019-02-17T10:22:15.124Z,18.75
2019-02-17T10:24:52.196Z,17.20
2019-02-17T10:27:29.573Z,16.40
2019-02-17T10:30:18.164Z,15.98
2019-02-17T10:32:55.273Z,16.60
2019-02-17T10:35:32.334Z,17.07
2019-02-17T10:38:09.498Z,18.12
2019-02-17T10:40:46.619Z,16.23
2019-02-17T10:43:23.621Z,17.30
2019-02-17T10:46:00.663Z,30.50
2019-02-17T10:48:37.678Z,26.12
2019-02-17T10:51:14.698Z,24.23
2019-02-17T10:53:52.007Z,26.90
2019-02-17T10:56:29.014Z,27.13
2019-02-17T10:59:06.020Z,29.02
2019-02-17T11:01:43.046Z,29.02
2019-02-17T11:04:20.052Z,28.80
2019-02-17T11:06:57.026Z,27.87
2019-02-17T11:09:33.986Z,24.98
2019-02-17T11:12:11.075Z,27.15
2019-02-17T11:14:48.065Z,26.60
2019-02-17T11:17:25.098Z,25.35
2019-02-17T11:20:02.114Z,25.65
2019-02-17T11:22:39.290Z,25.50
2019-02-17T11:25:16.481Z,24.40
2019-02-17T11:27:53.577Z,23.50
2019-02-17T11:30:30.650Z,24.12
2019-02-17T11:33:08.182Z,24.30
2019-02-17T11:35:45.175Z,23.02
2019-02-17T11:38:22.410Z,23.52
2019-02-17T11:41:00.303Z,25.88
2019-02-17T11:43:42.061Z,26.25
2019-02-17T11:46:19.114Z,28.80
2019-02-17T11:48:59.273Z,30.15
2019-02-17T11:51:37.144Z,29.83
2019-02-17T11:54:14.437Z,29.80
2019-02-17T11:56:56.146Z,27.90
2019-02-17T11:59:33.329Z,29.40
2019-02-17T12:02:10.468Z,28.23
2019-02-17T12:04:48.010Z,28.40
2019-02-17T12:07:25.191Z,28.70
2019-02-17T12:10:02.251Z,24.50
2019-02-17T12:12:39.350Z,25.80
2019-02-17T12:15:16.436Z,26.95
2019-02-17T12:17:53.454Z,25.48
2019-02-17T12:20:44.313Z,24.65
2019-02-17T12:23:23.040Z,25.00
2019-02-17T12:26:07.580Z,24.72
2019-02-17T12:28:55.511Z,25.10
2019-02-17T12:31:33.618Z,23.70
2019-02-17T12:34:11.178Z,24.82
2019-02-17T12:36:48.311Z,23.22
2019-02-17T12:39:25.386Z,23.15
2019-02-17T12:42:02.424Z,23.40
2019-02-17T12:44:39.409Z,22.58
2019-02-17T12:47:16.408Z,23.73
2019-02-17T12:49:53.384Z,22.02
2019-02-17T12:52:31.134Z,24.07
2019-02-17T12:55:13.359Z,22.52
2019-02-17T12:57:58.948Z,22.50
2019-02-17T13:00:38.238Z,24.37
2019-02-17T13:03:15.641Z,24.20
2019-02-17T13:05:53.291Z,23.38
2019-02-17T13:08:30.291Z,22.00
2019-02-17T13:11:07.743Z,22.93
2019-02-17T13:13:44.796Z,24.10
2019-02-17T13:16:26.233Z,24.07
2019-02-17T13:19:12.535Z,24.30
2019-02-17T13:22:02.965Z,24.43
2019-02-17T13:24:37.055Z,22.85
2019-02-17T13:27:17.947Z,23.57
2019-02-17T13:29:55.004Z,22.22
2019-02-17T13:32:32.062Z,23.50
2019-02-17T13:35:10.059Z,22.48
2019-02-17T13:37:47.196Z,21.87
2019-02-17T13:40:24.145Z,21.50
2019-02-17T13:43:01.142Z,20.85
2019-02-17T13:45:38.435Z,22.17
2019-02-17T13:48:15.482Z,21.95
2019-02-17T13:50:52.642Z,22.45
2019-02-17T13:53:29.836Z,22.22
2019-02-17T13:56:06.959Z,21.65
2019-02-17T13:58:43.940Z,20.85
2019-02-17T14:01:21.238Z,26.10
2019-02-17T14:03:58.215Z,23.77
2019-02-17T14:06:35.546Z,21.95
2019-02-17T14:09:12.527Z,24.43
2019-02-17T14:11:49.522Z,22.07
2019-02-17T14:14:26.518Z,22.48
2019-02-17T14:17:03.622Z,23.75
2019-02-17T14:19:40.622Z,23.65
2019-02-17T14:22:17.695Z,23.73
2019-02-17T14:24:54.719Z,30.90
2019-02-17T14:27:31.754Z,35.95
2019-02-17T14:30:19.346Z,30.37
2019-02-17T14:35:32.435Z,22.80
2019-02-17T14:38:09.494Z,25.90
2019-02-17T14:40:46.590Z,27.27
2019-02-17T14:43:24.586Z,24.87
2019-02-17T14:46:01.775Z,32.05
2019-02-17T14:48:43.252Z,25.02
2019-02-17T14:51:25.550Z,23.90
2019-02-17T14:54:02.549Z,22.75
2019-02-17T14:56:39.608Z,24.47
2019-02-17T14:59:16.653Z,50.78
2019-02-17T15:01:53.622Z,56.85
2019-02-17T15:04:30.648Z,47.98
2019-02-17T15:07:08.118Z,83.07
2019-02-17T15:09:45.169Z,76.35
2019-02-17T15:12:22.164Z,36.03
2019-02-17T15:14:59.170Z,25.27
2019-02-17T15:17:36.143Z,23.55
2019-02-17T15:20:25.251Z,23.92
2019-02-17T15:23:02.314Z,24.32
2019-02-17T15:25:39.345Z,24.12
2019-02-17T15:28:16.359Z,27.27
2019-02-17T15:30:53.421Z,24.47
2019-02-17T15:33:30.418Z,23.75
2019-02-17T15:36:07.430Z,25.27
2019-02-17T15:38:44.431Z,23.60
2019-02-17T15:41:23.004Z,23.27
2019-02-17T15:43:59.983Z,23.38
2019-02-17T15:46:38.131Z,23.62
2019-02-17T15:49:15.217Z,22.95
2019-02-17T15:51:53.662Z,22.62
2019-02-17T15:54:31.044Z,26.15
2019-02-17T15:57:07.792Z,24.25
2019-02-17T15:59:44.780Z,23.57
2019-02-17T16:02:21.894Z,22.95
2019-02-17T16:04:59.163Z,23.98
2019-02-17T16:07:36.811Z,28.07
2019-02-17T16:10:18.268Z,45.60
2019-02-17T16:12:55.326Z,38.63
2019-02-17T16:15:32.268Z,38.50
2019-02-17T16:18:09.433Z,40.45
2019-02-17T16:20:46.481Z,36.35
2019-02-17T16:23:23.548Z,44.08
2019-02-17T16:26:00.474Z,45.65
2019-02-17T16:28:37.592Z,51.90
2019-02-17T16:31:14.681Z,62.10
2019-02-17T16:33:51.956Z,61.55
2019-02-17T16:36:29.049Z,69.27
2019-02-17T16:39:09.600Z,137.85
2019-02-17T16:41:46.726Z,129.65
2019-02-17T16:44:23.881Z,136.88
2019-02-17T16:47:01.068Z,139.25
2019-02-17T16:49:38.135Z,112.65
2019-02-17T16:52:15.228Z,93.70
2019-02-17T16:54:52.323Z,109.52
2019-02-17T16:57:29.686Z,92.15
2019-02-17T17:00:15.449Z,98.80
2019-02-17T17:02:54.340Z,97.45
2019-02-17T17:05:31.441Z,113.97
2019-02-17T17:08:08.577Z,242.80
2019-02-17T17:10:45.656Z,299.27
2019-02-17T17:13:22.733Z,201.45
2019-02-17T17:15:59.820Z,157.55
2019-02-17T17:18:36.907Z,148.55
2019-02-17T17:21:13.990Z,174.12
2019-02-17T17:23:51.073Z,158.80
2019-02-17T17:26:28.257Z,132.15
2019-02-17T17:29:05.433Z,148.78
2019-02-17T17:31:42.531Z,160.20
2019-02-17T17:34:19.597Z,179.65
2019-02-17T17:36:56.687Z,173.35
2019-02-17T17:39:33.870Z,200.57
2019-02-17T17:42:11.155Z,194.47
2019-02-17T17:44:48.243Z,241.00
2019-02-17T17:47:25.340Z,197.53
2019-02-17T17:50:02.524Z,198.68
2019-02-17T17:52:39.892Z,206.72
2019-02-17T17:55:17.298Z,206.43
2019-02-17T17:57:54.373Z,274.30
2019-02-17T18:00:32.999Z,229.68
2019-02-17T18:03:10.097Z,197.82
2019-02-17T18:05:47.211Z,165.77
2019-02-17T18:08:24.231Z,159.45
2019-02-17T18:11:02.158Z,142.30
2019-02-17T18:13:40.367Z,137.35
2019-02-17T18:16:17.438Z,134.97
2019-02-17T18:18:54.829Z,164.77
2019-02-17T18:21:32.051Z,237.50
2019-02-17T18:24:09.017Z,227.13
2019-02-17T18:26:46.020Z,148.78
2019-02-17T18:29:23.078Z,142.55
2019-02-17T18:32:00.104Z,133.30
2019-02-17T18:34:52.165Z,135.63
2019-02-17T18:37:32.035Z,114.05
2019-02-17T18:40:13.028Z,102.60
2019-02-17T18:42:50.031Z,98.90
2019-02-17T18:45:27.159Z,87.78
2019-02-17T18:48:04.443Z,73.67
2019-02-17T18:50:41.842Z,90.32
2019-02-17T18:53:19.026Z,99.07
2019-02-17T18:55:56.100Z,71.72
2019-02-17T18:58:33.293Z,70.52
2019-02-17T19:01:10.388Z,138.37
2019-02-17T19:03:47.552Z,111.15
2019-02-17T19:06:24.645Z,121.72
2019-02-17T19:09:01.716Z,91.10
2019-02-17T19:11:40.223Z,90.87
2019-02-17T19:14:17.328Z,166.82
2019-02-17T19:16:54.414Z,140.70
2019-02-17T19:19:31.488Z,122.35
2019-02-17T19:22:08.573Z,110.17
2019-02-17T19:24:45.663Z,101.70
2019-02-17T19:27:22.741Z,111.55
2019-02-17T19:29:59.819Z,166.07
2019-02-17T19:32:36.891Z,155.70
2019-02-17T19:35:16.241Z,127.00
2019-02-17T19:37:53.316Z,168.10
2019-02-17T19:40:30.305Z,229.20
2019-02-17T19:43:07.315Z,274.88
2019-02-17T19:45:44.359Z,270.73
2019-02-17T19:48:21.451Z,247.73
2019-02-17T19:50:58.680Z,242.20
2019-02-17T19:53:36.125Z,242.60
2019-02-17T19:56:13.332Z,190.65
2019-02-17T19:58:50.687Z,166.32
2019-02-17T20:01:27.646Z,117.57
2019-02-17T20:04:09.243Z,104.83
2019-02-17T20:06:46.326Z,125.45
2019-02-17T20:09:23.443Z,114.95
2019-02-17T20:12:00.439Z,80.62
2019-02-17T20:14:37.466Z,72.35
2019-02-17T20:17:14.423Z,64.37
2019-02-17T20:19:51.537Z,64.30
2019-02-17T20:22:28.474Z,72.50
2019-02-17T20:25:06.991Z,66.15
2019-02-17T20:27:44.149Z,65.72
2019-02-17T20:30:21.133Z,73.20
2019-02-17T20:32:58.283Z,81.90
2019-02-17T20:35:35.281Z,97.25
2019-02-17T20:38:12.374Z,94.62
2019-02-17T20:40:49.456Z,152.50
2019-02-17T20:43:26.540Z,329.18
2019-02-17T20:46:03.626Z,140.62
2019-02-17T20:48:41.609Z,93.47
2019-02-17T20:51:18.698Z,208.80
2019-02-17T20:53:56.388Z,126.53
2019-02-17T20:56:33.368Z,86.63
2019-02-17T20:59:10.461Z,74.62
2019-02-17T21:01:47.541Z,72.97
2019-02-17T21:04:24.629Z,74.17
2019-02-17T21:07:01.706Z,79.10
2019-02-17T21:09:39.104Z,84.97
2019-02-17T21:12:16.292Z,100.90
2019-02-17T21:14:53.365Z,155.80
2019-02-17T21:17:30.345Z,132.93
2019-02-17T21:20:09.840Z,85.83
2019-02-17T21:22:46.975Z,70.72
2019-02-17T21:25:24.064Z,77.95
2019-02-17T21:28:01.142Z,156.15
2019-02-17T21:30:38.223Z,274.80
2019-02-17T21:33:15.409Z,192.60
2019-02-17T21:35:52.490Z,178.95
2019-02-17T21:38:29.573Z,207.67
2019-02-17T21:41:09.461Z,119.50
2019-02-17T21:43:46.005Z,47.65
2019-02-17T21:46:23.077Z,64.12
2019-02-17T21:49:00.162Z,77.42
2019-02-17T21:51:37.242Z,89.90
2019-02-17T21:54:14.323Z,216.02
2019-02-17T21:56:51.295Z,229.85
2019-02-17T21:59:28.481Z,206.02
2019-02-17T22:02:06.600Z,164.32
2019-02-17T22:04:43.561Z,164.62
2019-02-17T22:07:20.666Z,144.57
2019-02-17T22:09:57.638Z,106.72
2019-02-17T22:12:34.914Z,78.07
2019-02-17T22:15:16.091Z,76.90
2019-02-17T22:17:53.187Z,86.28
2019-02-17T22:20:30.272Z,80.80
2019-02-17T22:23:07.339Z,116.67
2019-02-17T22:25:45.446Z,134.35
2019-02-17T22:28:22.649Z,154.60
2019-02-17T22:31:00.755Z,128.80
2019-02-17T22:33:38.044Z,107.20
2019-02-17T22:36:15.015Z,111.85
2019-02-17T22:38:52.211Z,126.42
2019-02-17T22:41:29.173Z,101.33
2019-02-17T22:44:06.152Z,103.45
2019-02-17T22:46:43.251Z,94.50
2019-02-17T22:49:20.326Z,134.12
2019-02-17T22:51:57.520Z,223.70
2019-02-17T22:54:34.601Z,187.85
2019-02-17T22:57:11.681Z,161.03
2019-02-17T22:59:48.765Z,156.75
2019-02-17T23:02:26.245Z,152.78
2019-02-17T23:05:03.957Z,146.28
2019-02-17T23:07:41.249Z,152.65
2019-02-17T23:10:18.375Z,160.77
2019-02-17T23:12:55.820Z,154.07
2019-02-17T23:15:33.164Z,158.80
2019-02-17T23:18:10.185Z,166.55
2019-02-17T23:20:48.298Z,159.85
2019-02-17T23:23:25.379Z,194.45
2019-02-17T23:26:02.463Z,176.60
2019-02-17T23:28:39.534Z,162.30
2019-02-17T23:31:16.625Z,173.95
2019-02-17T23:33:53.897Z,188.42
2019-02-17T23:36:30.857Z,189.30
2019-02-17T23:39:08.191Z,154.45
2019-02-17T23:41:45.574Z,144.70
2019-02-17T23:44:22.645Z,152.35
2019-02-17T23:47:00.052Z,153.07
2019-02-17T23:49:37.228Z,147.98
2019-02-17T23:52:14.315Z,186.85
2019-02-17T23:54:51.392Z,202.43
2019-02-17T23:57:28.468Z,187.15
