createdAt,value
2022-11-06T00:00:50.696Z,2.17
2022-11-06T00:03:19.393Z,2.37
2022-11-06T00:06:20.243Z,1.83
2022-11-06T00:08:48.986Z,1.93
2022-11-06T00:11:18.921Z,2.10
2022-11-06T00:13:48.207Z,2.33
2022-11-06T00:16:18.243Z,2.00
2022-11-06T00:18:47.304Z,1.80
2022-11-06T00:21:18.935Z,3.83
2022-11-06T00:23:48.702Z,2.40
2022-11-06T00:26:20.102Z,2.60
2022-11-06T00:28:49.972Z,2.20
2022-11-06T00:31:23.268Z,2.43
2022-11-06T00:33:52.602Z,2.07
2022-11-06T00:36:23.971Z,2.20
2022-11-06T00:38:54.038Z,2.73
2022-11-06T00:41:23.952Z,2.00
2022-11-06T00:43:54.696Z,1.83
2022-11-06T00:46:25.146Z,3.73
2022-11-06T00:48:54.925Z,2.20
2022-11-06T00:51:26.032Z,2.13
2022-11-06T00:54:00.346Z,1.90
2022-11-06T00:56:30.308Z,1.77
2022-11-06T00:59:01.394Z,1.53
2022-11-06T01:01:34.632Z,1.50
2022-11-06T01:04:07.177Z,1.27
2022-11-06T01:06:39.838Z,1.30
2022-11-06T01:09:10.447Z,1.37
2022-11-06T01:12:11.220Z,1.37
2022-11-06T01:14:30.795Z,1.23
2022-11-06T01:17:02.411Z,1.23
2022-11-06T01:19:32.417Z,1.50
2022-11-06T01:22:01.031Z,1.30
2022-11-06T01:24:30.610Z,1.57
2022-11-06T01:27:24.773Z,1.37
2022-11-06T01:29:47.767Z,1.30
2022-11-06T01:32:17.676Z,1.20
2022-11-06T01:34:46.868Z,1.40
2022-11-06T01:37:15.405Z,1.10
2022-11-06T01:39:44.996Z,1.60
2022-11-06T01:42:14.941Z,1.30
2022-11-06T01:45:29.789Z,1.67
2022-11-06T01:47:59.797Z,1.20
2022-11-06T01:50:29.067Z,1.43
2022-11-06T01:53:00.804Z,1.57
2022-11-06T01:55:34.133Z,0.93
2022-11-06T01:58:04.910Z,1.37
2022-11-06T02:00:33.691Z,1.37
2022-11-06T02:03:04.632Z,1.40
2022-11-06T02:05:34.088Z,1.60
2022-11-06T02:08:03.176Z,1.73
2022-11-06T02:10:32.799Z,1.90
2022-11-06T02:13:25.991Z,1.70
2022-11-06T02:16:09.694Z,1.50
2022-11-06T02:19:17.064Z,1.57
2022-11-06T02:22:27.032Z,1.10
2022-11-06T02:25:18.042Z,1.17
2022-11-06T02:27:53.448Z,1.37
2022-11-06T02:30:22.384Z,1.50
2022-11-06T02:32:57.105Z,1.10
2022-11-06T02:35:30.792Z,1.40
2022-11-06T02:38:03.654Z,1.40
2022-11-06T02:40:34.705Z,1.40
2022-11-06T02:43:09.354Z,1.30
2022-11-06T02:45:44.988Z,1.10
2022-11-06T02:48:19.754Z,1.20
2022-11-06T02:50:51.830Z,1.37
2022-11-06T02:53:25.944Z,0.97
2022-11-06T02:55:59.417Z,1.20
2022-11-06T02:58:38.991Z,1.10
2022-11-06T03:01:17.103Z,1.10
2022-11-06T03:03:52.124Z,0.90
2022-11-06T03:06:28.521Z,0.83
2022-11-06T03:09:02.769Z,1.10
2022-11-06T03:11:35.741Z,1.00
2022-11-06T03:14:14.858Z,0.90
2022-11-06T03:16:54.462Z,1.10
2022-11-06T03:19:29.063Z,1.27
2022-11-06T03:22:04.698Z,1.30
2022-11-06T03:24:36.456Z,1.07
2022-11-06T03:27:13.378Z,1.13
2022-11-06T03:29:47.365Z,1.00
2022-11-06T03:32:21.793Z,1.10
2022-11-06T03:34:55.894Z,1.20
2022-11-06T03:37:30.711Z,1.30
2022-11-06T03:40:05.091Z,1.10
2022-11-06T03:42:34.295Z,1.07
2022-11-06T03:45:11.791Z,0.90
2022-11-06T03:47:44.827Z,1.10
2022-11-06T03:50:20.766Z,0.80
2022-11-06T03:53:00.320Z,1.00
2022-11-06T03:55:36.081Z,0.90
2022-11-06T03:58:08.055Z,1.03
2022-11-06T04:00:40.201Z,0.97
2022-11-06T04:03:17.679Z,0.90
2022-11-06T04:05:51.109Z,0.87
2022-11-06T04:08:40.280Z,0.90
2022-11-06T04:11:29.152Z,0.60
2022-11-06T04:14:00.842Z,0.70
2022-11-06T04:16:34.825Z,0.87
2022-11-06T04:19:03.800Z,0.87
2022-11-06T04:21:46.421Z,1.10
2022-11-06T04:24:46.144Z,1.10
2022-11-06T04:27:41.885Z,0.90
2022-11-06T04:30:13.192Z,0.80
2022-11-06T04:33:07.266Z,0.90
2022-11-06T04:35:51.147Z,1.03
2022-11-06T04:38:36.130Z,1.03
2022-11-06T04:41:15.616Z,0.83
2022-11-06T04:43:49.324Z,1.00
2022-11-06T04:46:25.041Z,1.00
2022-11-06T04:48:56.176Z,0.90
2022-11-06T04:51:28.589Z,1.10
2022-11-06T04:53:57.911Z,1.30
2022-11-06T04:56:34.886Z,1.30
2022-11-06T04:59:04.750Z,1.27
2022-11-06T05:01:34.123Z,1.40
2022-11-06T05:04:03.998Z,1.00
2022-11-06T05:06:32.421Z,1.20
2022-11-06T05:09:01.350Z,1.20
2022-11-06T05:11:30.205Z,1.10
2022-11-06T05:13:58.573Z,1.20
2022-11-06T05:16:27.100Z,1.40
2022-11-06T05:18:55.722Z,0.83
2022-11-06T05:21:43.485Z,0.90
2022-11-06T05:24:12.274Z,1.33
2022-11-06T05:26:41.005Z,0.80
2022-11-06T05:29:09.553Z,0.70
2022-11-06T05:31:37.969Z,0.90
2022-11-06T05:34:06.919Z,0.80
2022-11-06T05:36:36.815Z,0.70
2022-11-06T05:39:05.384Z,0.80
2022-11-06T05:41:34.069Z,0.50
2022-11-06T05:44:02.536Z,1.00
2022-11-06T05:46:49.235Z,0.90
2022-11-06T05:49:19.012Z,0.80
2022-11-06T05:51:49.009Z,0.83
2022-11-06T05:54:17.427Z,0.83
2022-11-06T05:56:45.954Z,0.53
2022-11-06T05:59:14.554Z,0.63
2022-11-06T06:01:43.619Z,0.73
2022-11-06T06:04:12.132Z,0.80
2022-11-06T06:06:40.746Z,0.80
2022-11-06T06:09:10.535Z,0.93
2022-11-06T06:11:39.120Z,0.80
2022-11-06T06:14:07.889Z,0.60
2022-11-06T06:16:36.294Z,0.83
2022-11-06T06:19:04.909Z,0.70
2022-11-06T06:21:33.280Z,0.90
2022-11-06T06:24:01.708Z,0.73
2022-11-06T06:26:31.657Z,0.80
2022-11-06T06:29:02.183Z,1.20
2022-11-06T06:31:31.066Z,0.80
2022-11-06T06:33:59.477Z,0.90
2022-11-06T06:36:27.924Z,0.67
2022-11-06T06:38:56.596Z,0.67
2022-11-06T06:41:25.496Z,0.80
2022-11-06T06:43:55.764Z,0.77
2022-11-06T06:46:24.199Z,0.70
2022-11-06T06:48:52.696Z,0.70
2022-11-06T06:51:23.948Z,0.60
2022-11-06T06:53:52.876Z,0.80
2022-11-06T06:56:21.292Z,0.53
2022-11-06T06:58:49.832Z,0.70
2022-11-06T07:01:20.014Z,0.50
2022-11-06T07:03:48.587Z,0.80
2022-11-06T07:06:19.740Z,0.70
2022-11-06T07:08:48.450Z,0.60
2022-11-06T07:11:18.209Z,0.50
2022-11-06T07:13:46.581Z,0.77
2022-11-06T07:16:15.277Z,0.80
2022-11-06T07:18:45.091Z,0.90
2022-11-06T07:21:14.816Z,0.80
2022-11-06T07:23:43.221Z,0.80
2022-11-06T07:26:11.573Z,0.63
2022-11-06T07:28:40.511Z,0.53
2022-11-06T07:31:12.379Z,0.90
2022-11-06T07:33:40.970Z,0.80
2022-11-06T07:36:13.840Z,0.70
2022-11-06T07:38:44.115Z,0.40
2022-11-06T07:41:14.875Z,0.57
2022-11-06T07:43:44.111Z,1.00
2022-11-06T07:46:14.558Z,2.97
2022-11-06T07:48:42.991Z,2.83
2022-11-06T07:51:13.484Z,2.33
2022-11-06T07:53:42.325Z,1.80
2022-11-06T07:56:10.866Z,1.80
2022-11-06T07:58:39.559Z,2.43
2022-11-06T08:01:17.950Z,6.43
2022-11-06T08:03:47.509Z,3.13
2022-11-06T08:06:17.271Z,2.80
2022-11-06T08:08:46.115Z,2.40
2022-11-06T08:11:14.915Z,3.00
2022-11-06T08:13:44.223Z,3.37
2022-11-06T08:16:15.403Z,2.97
2022-11-06T08:18:44.740Z,1.60
2022-11-06T08:21:13.104Z,6.63
2022-11-06T08:23:42.817Z,3.73
2022-11-06T08:26:13.086Z,2.30
2022-11-06T08:28:41.750Z,1.67
2022-11-06T08:31:10.878Z,1.60
2022-11-06T08:33:40.659Z,1.73
2022-11-06T08:36:10.903Z,2.10
2022-11-06T08:38:39.612Z,6.40
2022-11-06T08:41:11.964Z,4.37
2022-11-06T08:43:40.706Z,2.60
2022-11-06T08:46:10.817Z,3.23
2022-11-06T08:48:39.252Z,2.23
2022-11-06T08:51:08.101Z,2.73
2022-11-06T08:53:36.661Z,1.40
2022-11-06T08:56:06.241Z,1.60
2022-11-06T08:58:36.466Z,1.17
2022-11-06T09:01:05.886Z,1.27
2022-11-06T09:03:34.479Z,3.00
2022-11-06T09:06:02.925Z,3.60
2022-11-06T09:08:31.615Z,2.67
2022-11-06T09:11:00.028Z,6.27
2022-11-06T09:13:28.547Z,2.83
2022-11-06T09:15:58.411Z,1.90
2022-11-06T09:18:26.783Z,2.20
2022-11-06T09:20:57.200Z,3.33
2022-11-06T09:23:26.596Z,5.83
2022-11-06T09:25:55.146Z,4.23
2022-11-06T09:28:23.525Z,2.40
2022-11-06T09:30:52.627Z,1.43
2022-11-06T09:33:22.612Z,1.10
2022-11-06T09:35:51.069Z,1.20
2022-11-06T09:38:20.114Z,1.60
2022-11-06T09:40:52.819Z,1.30
2022-11-06T09:44:03.689Z,1.13
2022-11-06T09:46:28.104Z,1.13
2022-11-06T09:49:05.953Z,0.80
2022-11-06T09:51:39.680Z,0.70
2022-11-06T09:54:16.357Z,1.00
2022-11-06T09:56:47.317Z,1.00
2022-11-06T09:59:19.847Z,1.03
2022-11-06T10:01:52.840Z,0.73
2022-11-06T10:04:43.535Z,0.90
2022-11-06T10:07:30.570Z,0.90
2022-11-06T10:10:01.588Z,0.80
2022-11-06T10:12:53.688Z,0.90
2022-11-06T10:15:27.413Z,0.60
2022-11-06T10:18:03.027Z,0.83
2022-11-06T10:20:44.983Z,0.67
2022-11-06T10:23:21.667Z,0.80
2022-11-06T10:26:08.101Z,1.00
2022-11-06T10:29:01.145Z,0.77
2022-11-06T10:31:37.791Z,0.70
2022-11-06T10:34:11.507Z,0.60
2022-11-06T10:36:50.130Z,0.80
2022-11-06T10:39:22.889Z,0.60
2022-11-06T10:41:57.796Z,0.80
2022-11-06T10:44:34.689Z,0.80
2022-11-06T10:47:11.250Z,0.90
2022-11-06T10:49:46.532Z,0.90
2022-11-06T10:52:47.492Z,0.83
2022-11-06T10:55:49.558Z,0.60
2022-11-06T10:58:22.081Z,0.70
2022-11-06T11:00:52.481Z,0.80
2022-11-06T11:03:27.453Z,0.87
2022-11-06T11:05:56.324Z,0.93
2022-11-06T11:08:44.839Z,0.80
2022-11-06T11:11:25.341Z,1.80
2022-11-06T11:14:16.213Z,1.40
2022-11-06T11:16:47.407Z,0.83
2022-11-06T11:19:25.415Z,1.63
2022-11-06T11:21:57.324Z,1.87
2022-11-06T11:24:27.911Z,1.13
2022-11-06T11:27:01.470Z,1.20
2022-11-06T11:29:33.140Z,0.90
2022-11-06T11:32:06.156Z,0.90
2022-11-06T11:34:40.625Z,0.70
2022-11-06T11:37:26.160Z,0.80
2022-11-06T11:39:56.482Z,1.00
2022-11-06T11:42:29.767Z,0.93
2022-11-06T11:45:18.450Z,1.10
2022-11-06T11:47:49.079Z,1.00
2022-11-06T11:50:31.128Z,0.87
2022-11-06T11:53:10.125Z,1.40
2022-11-06T11:55:45.597Z,1.10
2022-11-06T11:58:23.009Z,1.10
2022-11-06T12:00:56.228Z,0.70
2022-11-06T12:03:28.569Z,1.10
2022-11-06T12:06:08.180Z,0.90
2022-11-06T12:08:37.222Z,1.10
2022-11-06T12:11:08.481Z,1.20
2022-11-06T12:13:36.909Z,1.10
2022-11-06T12:16:09.158Z,1.10
2022-11-06T12:18:42.185Z,1.00
2022-11-06T12:21:16.972Z,0.87
2022-11-06T12:23:51.758Z,0.90
2022-11-06T12:26:33.085Z,0.67
2022-11-06T12:29:11.731Z,0.70
2022-11-06T12:31:43.364Z,0.80
2022-11-06T12:34:22.440Z,0.80
2022-11-06T12:37:09.639Z,0.87
2022-11-06T12:39:40.268Z,1.00
2022-11-06T12:42:13.832Z,0.93
2022-11-06T12:44:42.237Z,0.80
2022-11-06T12:47:26.561Z,0.80
2022-11-06T12:50:15.108Z,0.80
2022-11-06T12:53:06.312Z,1.23
2022-11-06T12:55:39.018Z,1.60
2022-11-06T12:58:36.327Z,1.10
2022-11-06T13:01:11.978Z,0.70
2022-11-06T13:04:06.193Z,0.90
2022-11-06T13:07:35.428Z,0.87
2022-11-06T13:10:26.410Z,0.67
2022-11-06T13:13:25.551Z,0.80
2022-11-06T13:16:03.222Z,0.77
2022-11-06T13:18:36.662Z,0.93
2022-11-06T13:21:12.216Z,0.50
2022-11-06T13:23:48.366Z,0.73
2022-11-06T13:26:23.904Z,0.93
2022-11-06T13:29:08.918Z,0.80
2022-11-06T13:31:43.238Z,1.00
2022-11-06T13:34:20.209Z,0.80
2022-11-06T13:36:49.369Z,0.60
2022-11-06T13:39:24.302Z,0.80
2022-11-06T13:41:54.762Z,0.50
2022-11-06T13:44:25.826Z,0.83
2022-11-06T13:47:00.644Z,0.80
2022-11-06T13:49:37.791Z,0.70
2022-11-06T13:52:17.564Z,1.10
2022-11-06T13:55:06.252Z,0.57
2022-11-06T13:58:07.270Z,0.60
2022-11-06T14:00:53.628Z,0.80
2022-11-06T14:04:02.559Z,0.87
2022-11-06T14:06:33.450Z,0.80
2022-11-06T14:09:06.388Z,0.57
2022-11-06T14:11:38.172Z,0.73
2022-11-06T14:14:09.286Z,0.80
2022-11-06T14:16:40.632Z,1.50
2022-11-06T14:19:15.297Z,1.20
2022-11-06T14:21:50.828Z,1.20
2022-11-06T14:24:41.188Z,0.80
2022-11-06T14:27:15.147Z,0.90
2022-11-06T14:30:08.038Z,0.60
2022-11-06T14:32:45.149Z,0.80
2022-11-06T14:35:50.610Z,0.57
2022-11-06T14:38:38.714Z,0.70
2022-11-06T14:41:55.598Z,0.90
2022-11-06T14:44:41.836Z,0.47
2022-11-06T14:47:33.535Z,0.60
2022-11-06T14:50:08.815Z,0.50
2022-11-06T14:52:46.021Z,0.70
2022-11-06T14:55:32.139Z,0.60
2022-11-06T14:58:15.369Z,0.80
2022-11-06T15:00:52.276Z,0.87
2022-11-06T15:03:36.487Z,0.50
2022-11-06T15:06:34.928Z,0.70
2022-11-06T15:09:07.814Z,0.93
2022-11-06T15:11:58.372Z,0.70
2022-11-06T15:15:01.656Z,0.67
2022-11-06T15:17:40.931Z,0.70
2022-11-06T15:20:28.458Z,1.10
2022-11-06T15:23:07.917Z,0.80
2022-11-06T15:25:38.938Z,0.97
2022-11-06T15:28:14.414Z,0.73
2022-11-06T15:30:49.586Z,1.53
2022-11-06T15:33:24.104Z,1.33
2022-11-06T15:35:53.017Z,1.13
2022-11-06T15:38:36.799Z,1.07
2022-11-06T15:41:08.889Z,0.97
2022-11-06T15:43:38.692Z,0.83
2022-11-06T15:46:18.206Z,0.77
2022-11-06T15:48:47.820Z,0.80
2022-11-06T15:51:26.008Z,0.83
2022-11-06T15:53:56.179Z,0.80
2022-11-06T15:56:30.700Z,0.97
2022-11-06T15:59:14.555Z,0.77
2022-11-06T16:01:48.031Z,0.90
2022-11-06T16:04:22.118Z,0.67
2022-11-06T16:06:53.199Z,0.90
2022-11-06T16:09:26.783Z,0.90
2022-11-06T16:11:56.972Z,0.87
2022-11-06T16:14:26.097Z,0.80
2022-11-06T16:16:56.996Z,0.60
2022-11-06T16:19:32.835Z,0.70
2022-11-06T16:22:07.395Z,0.87
2022-11-06T16:24:44.709Z,0.90
2022-11-06T16:27:14.271Z,1.00
2022-11-06T16:29:49.590Z,0.70
2022-11-06T16:32:22.226Z,0.90
2022-11-06T16:34:51.885Z,1.03
2022-11-06T16:37:40.239Z,0.70
2022-11-06T16:43:30.440Z,0.80
2022-11-06T16:46:05.460Z,1.00
2022-11-06T16:48:37.632Z,0.63
2022-11-06T16:51:10.248Z,0.87
2022-11-06T16:53:57.504Z,0.70
2022-11-06T16:56:29.864Z,0.90
2022-11-06T16:59:08.886Z,0.70
2022-11-06T17:01:40.381Z,0.80
2022-11-06T17:04:21.702Z,0.90
2022-11-06T17:06:51.980Z,1.00
2022-11-06T17:09:31.537Z,0.70
2022-11-06T17:12:01.921Z,0.90
2022-11-06T17:14:33.070Z,0.80
2022-11-06T17:17:03.364Z,0.90
2022-11-06T17:19:32.206Z,1.00
2022-11-06T17:22:00.851Z,0.90
2022-11-06T17:24:37.680Z,1.10
2022-11-06T17:27:06.953Z,1.10
2022-11-06T17:29:37.123Z,0.90
2022-11-06T17:32:05.840Z,0.93
2022-11-06T17:34:34.579Z,1.00
2022-11-06T17:37:03.321Z,1.10
2022-11-06T17:39:33.794Z,1.10
2022-11-06T17:42:02.544Z,0.90
2022-11-06T17:44:30.928Z,1.13
2022-11-06T17:47:00.708Z,1.00
2022-11-06T17:49:29.098Z,1.00
2022-11-06T17:52:00.967Z,1.90
2022-11-06T17:54:32.596Z,1.20
2022-11-06T17:57:03.496Z,1.03
2022-11-06T17:59:32.513Z,0.90
2022-11-06T18:02:02.774Z,0.90
2022-11-06T18:04:34.387Z,1.10
2022-11-06T18:07:02.948Z,0.90
2022-11-06T18:09:31.495Z,0.97
2022-11-06T18:12:00.311Z,0.70
2022-11-06T18:14:29.411Z,0.80
2022-11-06T18:16:58.009Z,0.97
2022-11-06T18:19:28.615Z,1.03
2022-11-06T18:21:59.975Z,0.73
2022-11-06T18:24:32.321Z,0.80
2022-11-06T18:27:00.645Z,0.90
2022-11-06T18:29:29.319Z,1.00
2022-11-06T18:31:58.419Z,1.10
2022-11-06T18:34:28.181Z,1.10
2022-11-06T18:36:56.610Z,0.83
2022-11-06T18:39:25.316Z,0.90
2022-11-06T18:41:53.985Z,1.20
2022-11-06T18:44:22.556Z,1.27
2022-11-06T18:46:51.025Z,0.90
2022-11-06T18:49:19.746Z,0.97
2022-11-06T18:51:49.609Z,1.07
2022-11-06T18:54:18.086Z,1.10
2022-11-06T18:56:46.710Z,1.10
2022-11-06T18:59:19.537Z,1.40
2022-11-06T19:01:48.276Z,1.40
2022-11-06T19:04:17.029Z,1.70
2022-11-06T19:06:45.491Z,1.23
2022-11-06T19:09:15.523Z,1.40
2022-11-06T19:11:44.039Z,1.10
2022-11-06T19:14:12.832Z,1.13
2022-11-06T19:16:41.263Z,0.97
2022-11-06T19:19:10.197Z,1.20
2022-11-06T19:21:40.562Z,1.13
2022-11-06T19:24:09.895Z,1.40
2022-11-06T19:26:40.072Z,1.30
2022-11-06T19:29:10.361Z,1.10
2022-11-06T19:31:39.608Z,1.23
2022-11-06T19:34:09.217Z,0.90
2022-11-06T19:36:37.805Z,1.00
2022-11-06T19:39:07.411Z,1.00
2022-11-06T19:41:36.400Z,1.00
2022-11-06T19:44:09.363Z,0.83
2022-11-06T19:46:38.119Z,0.93
2022-11-06T19:49:10.258Z,0.90
2022-11-06T19:51:41.085Z,1.23
2022-11-06T19:54:11.580Z,0.80
2022-11-06T19:57:26.977Z,0.90
2022-11-06T19:59:31.593Z,0.80
2022-11-06T20:02:00.388Z,1.00
2022-11-06T20:04:29.029Z,0.80
2022-11-06T20:06:58.788Z,1.00
2022-11-06T20:09:27.296Z,0.90
2022-11-06T20:11:56.117Z,1.10
2022-11-06T20:14:24.745Z,0.87
2022-11-06T20:16:55.193Z,1.00
2022-11-06T20:19:24.030Z,0.90
2022-11-06T20:21:52.808Z,0.80
2022-11-06T20:24:21.570Z,0.93
2022-11-06T20:26:50.107Z,1.20
2022-11-06T20:29:18.949Z,1.00
2022-11-06T20:31:47.483Z,1.10
2022-11-06T20:34:17.885Z,1.10
2022-11-06T20:36:46.585Z,0.93
2022-11-06T20:39:16.970Z,1.00
2022-11-06T20:41:45.588Z,0.90
2022-11-06T20:44:14.357Z,0.80
2022-11-06T20:46:44.307Z,0.93
2022-11-06T20:49:17.147Z,0.83
2022-11-06T20:52:12.240Z,1.10
2022-11-06T20:54:34.831Z,0.90
2022-11-06T20:57:03.728Z,1.07
2022-11-06T20:59:32.239Z,1.00
2022-11-06T21:02:00.827Z,0.87
2022-11-06T21:04:32.044Z,0.90
2022-11-06T21:07:00.931Z,0.90
2022-11-06T21:09:29.709Z,0.77
2022-11-06T21:11:58.234Z,1.03
2022-11-06T21:14:27.075Z,0.80
2022-11-06T21:16:56.600Z,0.90
2022-11-06T21:19:25.824Z,0.90
2022-11-06T21:21:56.793Z,0.80
2022-11-06T21:24:25.978Z,1.07
2022-11-06T21:26:55.947Z,0.77
2022-11-06T21:29:25.790Z,0.90
2022-11-06T21:31:54.593Z,0.93
2022-11-06T21:34:23.225Z,1.33
2022-11-06T21:36:52.209Z,1.10
2022-11-06T21:39:22.620Z,0.90
2022-11-06T21:41:51.097Z,0.87
2022-11-06T21:44:20.269Z,0.90
2022-11-06T21:46:49.689Z,0.93
2022-11-06T21:49:18.622Z,0.77
2022-11-06T21:51:47.933Z,0.73
2022-11-06T21:54:36.469Z,1.17
2022-11-06T21:57:06.671Z,0.93
2022-11-06T21:59:40.403Z,0.70
2022-11-06T22:02:11.021Z,0.70
2022-11-06T22:04:39.446Z,0.70
2022-11-06T22:07:07.771Z,0.60
2022-11-06T22:09:36.140Z,0.80
2022-11-06T22:12:07.220Z,0.83
2022-11-06T22:14:35.614Z,0.80
2022-11-06T22:17:04.165Z,0.70
2022-11-06T22:19:32.882Z,0.70
2022-11-06T22:22:01.555Z,0.60
2022-11-06T22:24:30.088Z,0.80
2022-11-06T22:26:58.561Z,0.80
2022-11-06T22:29:28.338Z,0.97
2022-11-06T22:31:57.589Z,0.80
2022-11-06T22:34:26.551Z,0.83
2022-11-06T22:36:55.197Z,0.77
2022-11-06T22:39:23.783Z,0.70
2022-11-06T22:41:52.790Z,0.63
2022-11-06T22:44:22.008Z,0.60
2022-11-06T22:46:52.234Z,0.67
2022-11-06T22:49:20.605Z,0.63
2022-11-06T22:51:49.043Z,0.60
2022-11-06T22:54:17.452Z,0.67
2022-11-06T22:56:45.830Z,1.03
2022-11-06T22:59:14.483Z,0.80
2022-11-06T23:01:43.854Z,0.70
2022-11-06T23:04:15.846Z,0.77
2022-11-06T23:06:45.473Z,0.60
2022-11-06T23:09:15.252Z,0.60
2022-11-06T23:11:47.290Z,0.70
2022-11-06T23:14:16.373Z,0.70
2022-11-06T23:17:00.756Z,0.77
2022-11-06T23:19:33.150Z,0.77
2022-11-06T23:22:19.632Z,0.50
2022-11-06T23:24:48.080Z,0.50
2022-11-06T23:27:16.881Z,0.70
2022-11-06T23:29:45.384Z,0.70
2022-11-06T23:32:13.992Z,0.80
2022-11-06T23:34:43.927Z,0.53
2022-11-06T23:37:12.291Z,0.70
2022-11-06T23:39:40.949Z,0.50
2022-11-06T23:42:09.545Z,0.57
2022-11-06T23:44:55.588Z,0.60
2022-11-06T23:47:24.020Z,0.60
2022-11-06T23:49:53.918Z,0.63
2022-11-06T23:52:22.828Z,0.50
2022-11-06T23:54:51.295Z,0.50
2022-11-06T23:57:19.990Z,0.60
2022-11-06T23:59:49.126Z,0.73
