createdAt,value
2022-12-14T00:00:54.047Z,0
2022-12-14T00:01:58.458Z,0
2022-12-14T00:02:54.063Z,0
2022-12-14T00:03:53.732Z,0
2022-12-14T00:04:53.624Z,0
2022-12-14T00:05:53.584Z,0
2022-12-14T00:06:53.556Z,0
2022-12-14T00:07:58.678Z,0
2022-12-14T00:08:53.275Z,0
2022-12-14T00:09:53.521Z,0
2022-12-14T00:10:53.471Z,0
2022-12-14T00:11:53.191Z,0
2022-12-14T00:12:53.437Z,0
2022-12-14T00:13:58.413Z,0
2022-12-14T00:14:52.859Z,0
2022-12-14T00:15:53.106Z,0
2022-12-14T00:16:53.353Z,0
2022-12-14T00:17:53.344Z,0
2022-12-14T00:18:53.285Z,0
2022-12-14T00:19:57.977Z,0
2022-12-14T00:20:52.998Z,0
2022-12-14T00:21:53.217Z,0
2022-12-14T00:22:52.930Z,0
2022-12-14T00:23:53.225Z,0
2022-12-14T00:24:53.156Z,0
2022-12-14T00:25:58.613Z,0
2022-12-14T00:26:53.104Z,0
2022-12-14T00:27:53.090Z,0
2022-12-14T00:28:53.355Z,0
2022-12-14T00:29:52.529Z,0
2022-12-14T00:30:58.828Z,0
2022-12-14T00:31:57.897Z,0
2022-12-14T00:32:53.039Z,0
2022-12-14T00:33:52.726Z,0
2022-12-14T00:34:52.913Z,0
2022-12-14T00:35:52.891Z,0
2022-12-14T00:36:52.629Z,0
2022-12-14T00:37:57.880Z,0
2022-12-14T00:38:53.074Z,0
2022-12-14T00:39:53.107Z,0
2022-12-14T00:40:52.789Z,0
2022-12-14T00:41:52.530Z,0
2022-12-14T00:42:52.221Z,0
2022-12-14T00:43:56.903Z,0
2022-12-14T00:44:52.444Z,0
2022-12-14T00:45:52.666Z,0
2022-12-14T00:46:53.013Z,0
2022-12-14T00:47:52.628Z,0
2022-12-14T00:48:52.374Z,0
2022-12-14T00:49:55.414Z,0
2022-12-14T00:50:57.442Z,0
2022-12-14T00:51:52.276Z,0
2022-12-14T00:52:52.501Z,0
2022-12-14T00:53:52.482Z,0
2022-12-14T00:54:52.204Z,0
2022-12-14T00:55:56.889Z,0
2022-12-14T00:56:52.421Z,0
2022-12-14T00:57:52.422Z,0
2022-12-14T00:58:52.376Z,0
2022-12-14T00:59:52.345Z,0
2022-12-14T01:00:52.562Z,0
2022-12-14T01:01:56.303Z,0
2022-12-14T01:02:52.516Z,0
2022-12-14T01:03:52.570Z,0
2022-12-14T01:04:52.521Z,0
2022-12-14T01:05:58.587Z,0
2022-12-14T01:06:51.923Z,0
2022-12-14T01:07:55.905Z,0
2022-12-14T01:08:52.162Z,0
2022-12-14T01:09:52.125Z,0
2022-12-14T01:10:51.831Z,0
2022-12-14T01:11:51.874Z,0
2022-12-14T01:12:52.322Z,0
2022-12-14T01:13:56.883Z,0
2022-12-14T01:14:51.750Z,0
2022-12-14T01:15:52.567Z,0
2022-12-14T01:16:51.713Z,0
2022-12-14T01:17:51.682Z,0
2022-12-14T01:18:51.906Z,0
2022-12-14T01:19:56.487Z,0
2022-12-14T01:20:51.881Z,0
2022-12-14T01:21:51.878Z,0
2022-12-14T01:22:51.324Z,0
2022-12-14T01:23:51.822Z,0
2022-12-14T01:24:51.781Z,0
2022-12-14T01:25:55.486Z,0
2022-12-14T01:26:51.935Z,0
2022-12-14T01:27:51.764Z,0
2022-12-14T01:28:51.690Z,0
2022-12-14T01:29:51.705Z,0
2022-12-14T01:30:51.514Z,0
2022-12-14T01:31:55.272Z,0
2022-12-14T01:32:51.841Z,0
2022-12-14T01:33:51.589Z,0
2022-12-14T01:34:51.049Z,0
2022-12-14T01:35:51.272Z,0
2022-12-14T01:36:51.016Z,0
2022-12-14T01:38:23.332Z,0
2022-12-14T01:38:51.213Z,0
2022-12-14T01:39:51.180Z,0
2022-12-14T01:40:50.913Z,0
2022-12-14T01:41:51.658Z,0
2022-12-14T01:42:51.365Z,0
2022-12-14T01:43:55.813Z,0
2022-12-14T01:44:51.084Z,0
2022-12-14T01:45:51.092Z,0
2022-12-14T01:46:51.587Z,0
2022-12-14T01:47:51.003Z,0
2022-12-14T01:48:51.250Z,0
2022-12-14T01:49:54.330Z,0
2022-12-14T01:50:51.173Z,0
2022-12-14T01:51:51.160Z,0
2022-12-14T01:52:51.164Z,0
2022-12-14T01:53:51.153Z,0
2022-12-14T01:54:57.709Z,0
2022-12-14T01:55:56.020Z,0
2022-12-14T01:56:50.562Z,0
2022-12-14T01:57:51.040Z,0
2022-12-14T01:58:51.267Z,0
2022-12-14T01:59:51.290Z,0
2022-12-14T02:00:50.969Z,0
2022-12-14T02:01:55.651Z,0
2022-12-14T02:02:51.420Z,0
2022-12-14T02:03:50.479Z,0
2022-12-14T02:04:50.608Z,0
2022-12-14T02:05:50.581Z,0
2022-12-14T02:06:50.574Z,0
2022-12-14T02:07:55.551Z,0
2022-12-14T02:08:50.541Z,0
2022-12-14T02:09:51.286Z,0
2022-12-14T02:10:51.005Z,0
2022-12-14T02:11:50.719Z,0
2022-12-14T02:12:50.432Z,0
2022-12-14T02:13:53.380Z,0
2022-12-14T02:14:50.394Z,0
2022-12-14T02:15:51.287Z,0
2022-12-14T02:16:50.095Z,0
2022-12-14T02:17:50.343Z,0
2022-12-14T02:18:50.550Z,0
2022-12-14T02:19:51.382Z,0
2022-12-14T02:20:51.450Z,0
2022-12-14T02:21:50.236Z,0
2022-12-14T02:22:49.960Z,0
2022-12-14T02:23:50.194Z,0
2022-12-14T02:24:50.193Z,0
2022-12-14T02:25:56.138Z,0
2022-12-14T02:26:50.384Z,0
2022-12-14T02:27:50.353Z,0
2022-12-14T02:28:50.317Z,0
2022-12-14T02:29:50.302Z,0
2022-12-14T02:30:50.043Z,0
2022-12-14T02:31:53.659Z,0
2022-12-14T02:32:49.718Z,0
2022-12-14T02:33:50.510Z,0
2022-12-14T02:34:49.936Z,0
2022-12-14T02:35:49.903Z,0
2022-12-14T02:36:49.896Z,0
2022-12-14T02:37:54.034Z,0
2022-12-14T02:38:50.365Z,0
2022-12-14T02:39:49.562Z,0
2022-12-14T02:40:50.069Z,0
2022-12-14T02:41:50.080Z,0
2022-12-14T02:42:49.502Z,0
2022-12-14T02:43:51.906Z,0
2022-12-14T02:44:49.965Z,0
2022-12-14T02:45:50.220Z,0
2022-12-14T02:46:55.492Z,0
2022-12-14T02:47:50.172Z,0
2022-12-14T02:48:49.616Z,0
2022-12-14T02:49:56.786Z,0
2022-12-14T02:50:49.310Z,0
2022-12-14T02:51:49.572Z,0
2022-12-14T02:52:49.286Z,0
2022-12-14T02:53:49.751Z,0
2022-12-14T02:54:49.479Z,0
2022-12-14T02:55:49.743Z,0
2022-12-14T02:56:49.970Z,0
2022-12-14T02:57:49.179Z,0
2022-12-14T02:58:49.642Z,0
2022-12-14T02:59:49.897Z,0
2022-12-14T03:00:50.130Z,0
2022-12-14T03:01:55.163Z,0
2022-12-14T03:02:50.962Z,0
2022-12-14T03:03:49.727Z,0
2022-12-14T03:04:49.296Z,0
2022-12-14T03:05:49.317Z,0
2022-12-14T03:06:49.206Z,0
2022-12-14T03:07:53.331Z,0
2022-12-14T03:08:49.165Z,0
2022-12-14T03:09:49.132Z,0
2022-12-14T03:10:49.368Z,0
2022-12-14T03:11:49.355Z,0
2022-12-14T03:12:49.100Z,0
2022-12-14T03:13:51.618Z,0
2022-12-14T03:14:49.268Z,0
2022-12-14T03:15:48.770Z,0
2022-12-14T03:16:49.712Z,0
2022-12-14T03:17:53.974Z,0
2022-12-14T03:18:48.956Z,0
2022-12-14T03:19:53.471Z,0
2022-12-14T03:20:48.639Z,0
2022-12-14T03:21:48.652Z,0
2022-12-14T03:22:49.347Z,0
2022-12-14T03:23:49.083Z,0
2022-12-14T03:24:48.809Z,0
2022-12-14T03:25:51.076Z,0
2022-12-14T03:26:55.105Z,0
2022-12-14T03:27:48.744Z,0
2022-12-14T03:28:48.734Z,0
2022-12-14T03:29:48.701Z,0
2022-12-14T03:31:09.575Z,0
2022-12-14T03:31:53.724Z,0
2022-12-14T03:32:48.859Z,0
2022-12-14T03:50:38.868Z,0
2022-12-14T03:51:38.729Z,0
2022-12-14T03:52:38.178Z,0
2022-12-14T03:53:38.766Z,0
2022-12-14T03:54:38.375Z,0
2022-12-14T03:55:38.113Z,0
2022-12-14T03:56:38.084Z,0
2022-12-14T03:57:38.070Z,0
2022-12-14T03:58:38.539Z,0
2022-12-14T03:59:38.038Z,0
2022-12-14T04:00:38.344Z,0
2022-12-14T04:01:39.004Z,0
2022-12-14T04:02:45.909Z,0
2022-12-14T04:03:38.209Z,0
2022-12-14T04:04:37.894Z,0
2022-12-14T04:05:38.123Z,0
2022-12-14T04:06:38.471Z,0
2022-12-14T04:07:38.091Z,0
2022-12-14T04:08:38.312Z,0
2022-12-14T04:09:38.039Z,0
2022-12-14T04:10:37.912Z,0
2022-12-14T04:11:37.744Z,0
2022-12-14T04:12:38.005Z,0
2022-12-14T04:13:38.434Z,0
2022-12-14T04:14:37.951Z,0
2022-12-14T04:15:38.445Z,0
2022-12-14T04:16:38.224Z,0
2022-12-14T04:17:38.393Z,0
2022-12-14T04:18:37.924Z,0
2022-12-14T04:19:37.871Z,0
2022-12-14T04:20:37.815Z,0
2022-12-14T04:21:38.330Z,0
2022-12-14T04:22:38.409Z,0
2022-12-14T04:23:38.198Z,0
2022-12-14T04:24:38.007Z,0
2022-12-14T04:25:37.446Z,0
2022-12-14T04:26:38.188Z,0
2022-12-14T04:27:37.668Z,0
2022-12-14T04:28:37.895Z,0
2022-12-14T04:29:40.444Z,0
2022-12-14T04:30:38.095Z,0
2022-12-14T04:31:38.115Z,0
2022-12-14T04:32:37.793Z,0
2022-12-14T04:33:39.065Z,0
2022-12-14T04:34:38.004Z,0
2022-12-14T04:35:37.990Z,0
2022-12-14T04:36:38.000Z,0
2022-12-14T04:37:37.701Z,0
2022-12-14T04:38:38.297Z,0
2022-12-14T04:39:37.381Z,0
2022-12-14T04:40:37.883Z,0
2022-12-14T04:41:37.616Z,0
2022-12-14T04:42:37.611Z,0
2022-12-14T04:43:37.941Z,0
2022-12-14T04:44:37.793Z,0
2022-12-14T04:45:37.914Z,0
2022-12-14T04:46:44.708Z,0
2022-12-14T04:47:38.102Z,0
2022-12-14T04:48:38.375Z,0
2022-12-14T04:49:37.566Z,0
2022-12-14T04:50:37.559Z,0
2022-12-14T04:51:37.757Z,0
2022-12-14T04:52:38.003Z,0
2022-12-14T04:53:38.432Z,0
2022-12-14T04:54:38.336Z,0
2022-12-14T04:55:37.675Z,0
2022-12-14T04:56:37.653Z,0
2022-12-14T04:57:37.633Z,0
2022-12-14T04:58:37.865Z,0
2022-12-14T04:59:38.089Z,0
2022-12-14T05:00:37.586Z,0
2022-12-14T05:01:38.465Z,0
2022-12-14T05:02:38.473Z,0
2022-12-14T05:03:38.965Z,0
2022-12-14T05:04:37.466Z,0
2022-12-14T05:05:37.444Z,0
2022-12-14T05:06:37.951Z,0
2022-12-14T05:07:36.899Z,0
2022-12-14T05:08:37.889Z,0
2022-12-14T05:09:37.605Z,0
2022-12-14T05:10:37.966Z,0
2022-12-14T05:12:02.100Z,0
2022-12-14T05:12:37.292Z,0
2022-12-14T05:13:38.473Z,0
2022-12-14T05:14:36.997Z,0
2022-12-14T05:15:37.207Z,0
2022-12-14T05:16:37.466Z,0
2022-12-14T05:17:37.429Z,0
2022-12-14T05:18:36.884Z,0
2022-12-14T05:19:37.378Z,0
2022-12-14T05:20:36.585Z,0
2022-12-14T05:21:37.352Z,0
2022-12-14T05:22:37.060Z,0
2022-12-14T05:23:37.993Z,0
2022-12-14T05:24:37.556Z,0
2022-12-14T05:25:37.514Z,0
2022-12-14T05:26:37.633Z,0
2022-12-14T05:27:37.464Z,0
2022-12-14T05:28:37.172Z,0
2022-12-14T05:29:36.902Z,0
2022-12-14T05:30:37.210Z,0
2022-12-14T05:31:37.356Z,0
2022-12-14T05:32:37.088Z,0
2022-12-14T05:33:37.775Z,0
2022-12-14T05:34:37.042Z,0
2022-12-14T05:35:36.247Z,0
2022-12-14T05:36:36.985Z,0
2022-12-14T05:37:36.979Z,0
2022-12-14T05:38:36.690Z,0
2022-12-14T05:39:37.194Z,0
2022-12-14T05:40:36.912Z,0
2022-12-14T05:41:37.134Z,0
2022-12-14T05:42:45.234Z,0
2022-12-14T05:43:37.911Z,0
2022-12-14T05:44:36.806Z,0
2022-12-14T05:45:36.641Z,0
2022-12-14T05:46:36.947Z,0
2022-12-14T05:47:36.753Z,0
2022-12-14T05:48:36.469Z,0
2022-12-14T05:49:36.552Z,0
2022-12-14T05:50:36.685Z,0
2022-12-14T05:51:36.405Z,0
2022-12-14T05:52:36.648Z,0
2022-12-14T05:53:37.574Z,0
2022-12-14T05:54:36.593Z,0
2022-12-14T05:55:36.078Z,0
2022-12-14T05:56:36.066Z,0
2022-12-14T05:57:36.261Z,0
2022-12-14T05:58:36.931Z,0
2022-12-14T05:59:36.484Z,0
2022-12-14T06:00:36.446Z,0
2022-12-14T06:01:36.791Z,0
2022-12-14T06:02:36.514Z,0
2022-12-14T06:03:37.007Z,0
2022-12-14T06:04:36.833Z,0
2022-12-14T06:05:37.341Z,0
2022-12-14T06:06:37.074Z,0
2022-12-14T06:07:37.791Z,0
2022-12-14T06:08:37.271Z,0
2022-12-14T06:09:36.480Z,0
2022-12-14T06:10:37.234Z,0
2022-12-14T06:11:37.212Z,0
2022-12-14T06:12:36.673Z,0
2022-12-14T06:13:37.457Z,0
2022-12-14T06:14:37.351Z,0
2022-12-14T06:15:43.588Z,0
2022-12-14T06:16:37.165Z,0
2022-12-14T06:17:37.068Z,0
2022-12-14T06:18:36.532Z,0
2022-12-14T06:19:36.274Z,0
2022-12-14T06:20:36.738Z,0
2022-12-14T06:21:37.321Z,0
2022-12-14T06:22:39.474Z,0
2022-12-14T06:23:37.901Z,0
2022-12-14T06:24:37.252Z,0
2022-12-14T06:25:37.494Z,0
2022-12-14T06:26:37.476Z,0
2022-12-14T06:27:37.452Z,0
2022-12-14T06:28:37.163Z,0
2022-12-14T06:29:37.388Z,0
2022-12-14T06:30:37.752Z,0
2022-12-14T06:31:37.127Z,0
2022-12-14T06:32:37.593Z,0
2022-12-14T06:33:37.929Z,0
2022-12-14T06:34:46.768Z,0
2022-12-14T06:35:37.012Z,0
2022-12-14T06:36:37.262Z,0
2022-12-14T06:37:36.956Z,0
2022-12-14T06:38:36.929Z,0
2022-12-14T06:39:36.427Z,0
2022-12-14T06:40:37.165Z,0
2022-12-14T06:41:37.126Z,0
2022-12-14T06:42:37.099Z,0
2022-12-14T06:43:37.687Z,0
2022-12-14T06:44:37.160Z,0
2022-12-14T06:45:37.129Z,0
2022-12-14T06:46:37.853Z,0
2022-12-14T06:47:36.834Z,0
2022-12-14T06:48:37.066Z,0
2022-12-14T06:49:36.779Z,0
2022-12-14T06:50:37.021Z,0
2022-12-14T06:51:36.752Z,0
2022-12-14T06:52:36.760Z,0
2022-12-14T06:53:37.818Z,0
2022-12-14T06:54:36.678Z,0
2022-12-14T06:55:37.189Z,0
2022-12-14T06:56:36.906Z,0
2022-12-14T06:57:36.605Z,0
2022-12-14T06:58:42.020Z,0
2022-12-14T06:59:36.608Z,0
2022-12-14T07:00:36.965Z,0
2022-12-14T07:01:37.101Z,0
2022-12-14T07:02:38.521Z,5
2022-12-14T07:03:38.495Z,5
2022-12-14T07:04:36.706Z,5
2022-12-14T07:05:36.415Z,5
2022-12-14T07:06:36.655Z,5
2022-12-14T07:07:36.632Z,5
2022-12-14T07:08:36.622Z,5
2022-12-14T07:09:36.587Z,5
2022-12-14T07:10:36.922Z,5
2022-12-14T07:11:36.293Z,5
2022-12-14T07:12:36.047Z,10
2022-12-14T07:13:37.666Z,10
2022-12-14T07:14:36.465Z,10
2022-12-14T07:15:36.802Z,10
2022-12-14T07:16:36.444Z,10
2022-12-14T07:17:36.661Z,10
2022-12-14T07:18:36.775Z,10
2022-12-14T07:19:36.108Z,10
2022-12-14T07:20:36.665Z,15
2022-12-14T07:21:36.055Z,15
2022-12-14T07:22:36.296Z,15
2022-12-14T07:23:38.921Z,15
2022-12-14T07:24:36.496Z,15
2022-12-14T07:25:35.960Z,20
2022-12-14T07:26:36.205Z,20
2022-12-14T07:27:35.933Z,20
2022-12-14T07:28:35.642Z,20
2022-12-14T07:29:43.176Z,25
2022-12-14T07:30:36.153Z,25
2022-12-14T07:31:36.595Z,25
2022-12-14T07:32:35.808Z,25
2022-12-14T07:33:37.323Z,25
2022-12-14T07:34:36.434Z,25
2022-12-14T07:35:36.729Z,30
2022-12-14T07:36:36.285Z,30
2022-12-14T07:37:35.701Z,35
2022-12-14T07:38:35.934Z,35
2022-12-14T07:39:35.923Z,40
2022-12-14T07:40:35.636Z,40
2022-12-14T07:41:35.861Z,40
2022-12-14T07:42:35.614Z,40
2022-12-14T07:43:36.674Z,45
2022-12-14T07:44:35.790Z,45
2022-12-14T07:45:35.793Z,45
2022-12-14T07:46:35.932Z,45
2022-12-14T07:47:36.018Z,45
2022-12-14T07:48:35.195Z,45
2022-12-14T07:49:35.685Z,50
2022-12-14T07:50:36.058Z,50
2022-12-14T07:51:35.921Z,55
2022-12-14T07:52:42.259Z,55
2022-12-14T07:53:36.736Z,55
2022-12-14T07:54:35.833Z,55
2022-12-14T07:55:35.565Z,55
2022-12-14T07:56:35.543Z,55
2022-12-14T07:57:35.250Z,55
2022-12-14T07:58:35.507Z,55
2022-12-14T07:59:34.959Z,55
2022-12-14T08:00:34.942Z,55
2022-12-14T08:01:35.527Z,50
2022-12-14T08:02:35.901Z,55
2022-12-14T08:03:36.980Z,55
2022-12-14T08:04:35.597Z,55
2022-12-14T08:05:35.068Z,55
2022-12-14T08:06:35.785Z,55
2022-12-14T08:07:34.781Z,55
2022-12-14T08:08:35.010Z,55
2022-12-14T08:09:34.984Z,55
2022-12-14T08:10:42.860Z,60
2022-12-14T08:11:35.209Z,60
2022-12-14T08:12:34.938Z,65
2022-12-14T08:13:36.991Z,65
2022-12-14T08:14:35.121Z,70
2022-12-14T08:15:35.119Z,80
2022-12-14T08:16:35.562Z,85
2022-12-14T08:17:34.539Z,90
2022-12-14T08:18:35.034Z,95
2022-12-14T08:19:35.021Z,95
2022-12-14T08:20:35.517Z,95
2022-12-14T08:21:34.999Z,95
2022-12-14T08:22:35.339Z,95
2022-12-14T08:23:36.860Z,100
2022-12-14T08:24:34.914Z,95
2022-12-14T08:25:35.141Z,90
2022-12-14T08:26:42.901Z,90
2022-12-14T08:27:34.327Z,90
2022-12-14T08:28:34.764Z,90
2022-12-14T08:29:35.123Z,90
2022-12-14T08:30:34.602Z,90
2022-12-14T08:31:35.275Z,100
2022-12-14T08:32:41.674Z,110
2022-12-14T08:33:36.065Z,120
2022-12-14T08:34:34.679Z,125
2022-12-14T08:35:34.671Z,130
2022-12-14T08:36:34.658Z,135
2022-12-14T08:37:34.391Z,140
2022-12-14T08:38:35.116Z,140
2022-12-14T08:39:34.068Z,140
2022-12-14T08:40:34.705Z,135
2022-12-14T08:41:34.536Z,130
2022-12-14T08:42:34.780Z,130
2022-12-14T08:43:36.135Z,125
2022-12-14T08:44:34.211Z,120
2022-12-14T08:45:34.448Z,120
2022-12-14T08:46:35.070Z,125
2022-12-14T08:47:34.903Z,135
2022-12-14T08:48:35.130Z,140
2022-12-14T08:49:41.394Z,140
2022-12-14T08:50:34.811Z,145
2022-12-14T08:51:35.049Z,145
2022-12-14T08:52:34.779Z,140
2022-12-14T08:53:36.181Z,135
2022-12-14T08:54:34.731Z,135
2022-12-14T08:55:45.300Z,140
2022-12-14T08:56:34.959Z,145
2022-12-14T08:57:34.763Z,150
2022-12-14T08:58:34.902Z,155
2022-12-14T09:00:09.930Z,155
2022-12-14T09:00:35.358Z,155
2022-12-14T09:01:42.817Z,150
2022-12-14T09:02:35.915Z,155
2022-12-14T09:03:36.531Z,155
2022-12-14T09:04:34.843Z,160
2022-12-14T09:05:34.491Z,165
2022-12-14T09:06:34.729Z,170
2022-12-14T09:07:34.708Z,170
2022-12-14T09:08:34.689Z,175
2022-12-14T09:09:34.152Z,180
2022-12-14T09:10:34.650Z,185
2022-12-14T09:11:34.636Z,190
2022-12-14T09:12:34.586Z,195
2022-12-14T09:13:36.149Z,200
2022-12-14T09:14:34.053Z,205
2022-12-14T09:15:34.524Z,205
2022-12-14T09:16:35.282Z,205
2022-12-14T09:17:34.262Z,210
2022-12-14T09:18:35.958Z,220
2022-12-14T09:19:34.455Z,225
2022-12-14T09:20:34.176Z,225
2022-12-14T09:21:34.628Z,220
2022-12-14T09:22:34.062Z,215
2022-12-14T09:23:36.126Z,210
2022-12-14T09:24:34.346Z,205
2022-12-14T09:25:33.837Z,200
2022-12-14T09:26:34.512Z,200
2022-12-14T09:27:34.322Z,200
2022-12-14T09:28:34.285Z,200
2022-12-14T09:29:34.264Z,190
2022-12-14T09:30:36.457Z,180
2022-12-14T09:31:34.616Z,175
2022-12-14T09:32:34.191Z,165
2022-12-14T09:33:35.991Z,160
2022-12-14T09:34:34.134Z,155
2022-12-14T09:35:34.366Z,145
2022-12-14T09:36:34.376Z,140
2022-12-14T09:37:34.069Z,130
2022-12-14T09:38:34.059Z,125
2022-12-14T09:39:33.796Z,120
2022-12-14T09:40:34.311Z,110
2022-12-14T09:41:34.114Z,110
2022-12-14T09:42:34.987Z,110
2022-12-14T09:43:41.556Z,110
2022-12-14T09:44:34.924Z,105
2022-12-14T09:45:34.939Z,105
2022-12-14T09:46:34.368Z,105
2022-12-14T09:47:34.854Z,100
2022-12-14T09:48:36.191Z,100
2022-12-14T09:49:34.559Z,100
2022-12-14T09:50:34.559Z,100
2022-12-14T09:51:35.498Z,100
2022-12-14T09:52:34.517Z,100
2022-12-14T09:53:36.258Z,105
2022-12-14T09:54:34.718Z,105
2022-12-14T09:55:34.463Z,105
2022-12-14T09:56:34.681Z,100
2022-12-14T09:57:34.908Z,100
2022-12-14T09:58:35.841Z,105
2022-12-14T09:59:34.873Z,100
2022-12-14T10:00:34.339Z,100
2022-12-14T10:01:35.056Z,95
2022-12-14T10:02:43.231Z,85
2022-12-14T10:03:38.244Z,80
2022-12-14T10:04:35.237Z,80
2022-12-14T10:05:34.767Z,75
2022-12-14T10:06:34.236Z,75
2022-12-14T10:07:38.827Z,80
2022-12-14T10:08:36.257Z,80
2022-12-14T10:09:33.949Z,85
2022-12-14T10:10:34.388Z,85
2022-12-14T10:11:34.629Z,90
2022-12-14T10:12:41.909Z,90
2022-12-14T10:13:36.307Z,90
2022-12-14T10:14:34.450Z,90
2022-12-14T10:15:34.026Z,90
2022-12-14T10:16:34.605Z,95
2022-12-14T10:17:34.638Z,95
2022-12-14T10:19:11.594Z,95
2022-12-14T10:19:34.200Z,95
2022-12-14T10:20:33.924Z,90
2022-12-14T10:21:33.903Z,85
2022-12-14T10:22:34.150Z,85
2022-12-14T10:23:34.378Z,80
2022-12-14T10:24:34.115Z,80
2022-12-14T10:25:33.854Z,80
2022-12-14T10:26:33.821Z,80
2022-12-14T10:28:22.159Z,80
2022-12-14T10:28:35.895Z,80
2022-12-14T10:29:33.734Z,85
2022-12-14T10:30:33.475Z,85
2022-12-14T10:31:34.354Z,90
2022-12-14T10:32:33.928Z,90
2022-12-14T10:33:33.652Z,90
2022-12-14T10:34:33.951Z,90
2022-12-14T10:35:33.368Z,90
2022-12-14T10:36:33.846Z,90
2022-12-14T10:37:34.073Z,90
2022-12-14T10:38:35.988Z,95
2022-12-14T10:39:33.883Z,100
2022-12-14T10:40:43.499Z,100
2022-12-14T10:41:33.241Z,100
2022-12-14T10:42:34.048Z,100
2022-12-14T10:43:33.709Z,100
2022-12-14T10:44:33.427Z,95
2022-12-14T10:45:50.437Z,90
2022-12-14T10:46:33.966Z,90
2022-12-14T10:47:33.883Z,85
2022-12-14T10:48:35.454Z,85
2022-12-14T10:49:33.597Z,85
2022-12-14T10:50:33.872Z,80
2022-12-14T10:51:34.647Z,80
2022-12-14T10:52:34.104Z,75
2022-12-14T10:53:41.682Z,75
2022-12-14T10:54:34.583Z,75
2022-12-14T10:55:34.555Z,75
2022-12-14T10:56:34.816Z,80
2022-12-14T10:57:34.267Z,80
2022-12-14T10:58:36.039Z,85
2022-12-14T11:00:03.235Z,85
2022-12-14T11:00:34.592Z,85
2022-12-14T11:01:34.610Z,85
2022-12-14T11:02:34.984Z,90
2022-12-14T11:03:34.802Z,100
2022-12-14T11:04:34.109Z,105
2022-12-14T11:05:42.423Z,115
2022-12-14T11:06:33.818Z,120
2022-12-14T11:07:33.820Z,120
2022-12-14T11:08:35.242Z,120
2022-12-14T11:09:33.768Z,120
2022-12-14T11:10:34.021Z,115
2022-12-14T11:11:34.096Z,110
2022-12-14T11:12:33.933Z,110
2022-12-14T11:13:33.932Z,105
2022-12-14T11:14:33.923Z,100
2022-12-14T11:15:33.372Z,95
2022-12-14T11:16:43.234Z,95
2022-12-14T11:17:34.622Z,90
2022-12-14T11:18:35.539Z,90
2022-12-14T11:19:34.251Z,90
2022-12-14T11:20:33.511Z,90
2022-12-14T11:21:33.756Z,95
2022-12-14T11:22:33.730Z,95
2022-12-14T11:23:33.973Z,100
2022-12-14T11:24:33.690Z,105
2022-12-14T11:25:33.417Z,105
2022-12-14T11:26:33.405Z,110
2022-12-14T11:27:33.363Z,110
2022-12-14T11:28:44.502Z,110
2022-12-14T11:29:33.427Z,110
2022-12-14T11:30:34.180Z,105
2022-12-14T11:31:33.940Z,100
2022-12-14T11:32:33.266Z,95
2022-12-14T11:33:33.751Z,90
2022-12-14T11:34:33.513Z,85
2022-12-14T11:35:33.207Z,80
2022-12-14T11:36:33.449Z,80
2022-12-14T11:37:33.417Z,80
2022-12-14T11:38:35.296Z,80
2022-12-14T11:39:33.131Z,80
2022-12-14T11:40:33.097Z,80
2022-12-14T11:41:33.267Z,80
2022-12-14T11:42:33.515Z,85
2022-12-14T11:43:32.993Z,85
2022-12-14T11:44:34.004Z,90
2022-12-14T11:45:33.459Z,95
2022-12-14T11:46:34.069Z,95
2022-12-14T11:47:33.419Z,100
2022-12-14T11:48:34.889Z,105
2022-12-14T11:49:33.363Z,100
2022-12-14T11:50:33.588Z,100
2022-12-14T11:51:32.806Z,105
2022-12-14T11:52:33.611Z,105
2022-12-14T11:53:33.784Z,105
2022-12-14T11:54:33.521Z,110
2022-12-14T11:55:36.436Z,115
2022-12-14T11:56:33.724Z,115
2022-12-14T11:57:33.701Z,115
2022-12-14T11:58:35.050Z,115
2022-12-14T11:59:33.193Z,115
2022-12-14T12:00:33.450Z,115
2022-12-14T12:01:33.818Z,115
2022-12-14T12:02:34.028Z,120
2022-12-14T12:03:33.894Z,125
2022-12-14T12:04:33.566Z,130
2022-12-14T12:05:33.631Z,130
2022-12-14T12:06:33.785Z,130
2022-12-14T12:07:33.237Z,130
2022-12-14T12:08:36.025Z,130
2022-12-14T12:09:33.445Z,130
2022-12-14T12:10:33.936Z,130
2022-12-14T12:11:33.429Z,125
2022-12-14T12:12:33.143Z,130
2022-12-14T12:13:33.896Z,130
2022-12-14T12:14:33.401Z,125
2022-12-14T12:15:33.996Z,120
2022-12-14T12:16:33.914Z,115
2022-12-14T12:17:33.303Z,115
2022-12-14T12:18:35.342Z,105
2022-12-14T12:19:32.987Z,105
2022-12-14T12:20:33.734Z,100
2022-12-14T12:21:33.214Z,105
2022-12-14T12:22:33.181Z,105
2022-12-14T12:23:35.502Z,100
2022-12-14T12:24:34.305Z,95
2022-12-14T12:25:44.323Z,100
2022-12-14T12:26:34.003Z,100
2022-12-14T12:27:33.984Z,105
2022-12-14T12:28:35.882Z,105
2022-12-14T12:29:33.984Z,105
2022-12-14T12:30:34.170Z,100
2022-12-14T12:31:34.208Z,100
2022-12-14T12:32:33.885Z,95
2022-12-14T12:33:34.135Z,90
2022-12-14T12:34:34.363Z,85
2022-12-14T12:35:34.067Z,85
2022-12-14T12:36:33.803Z,85
2022-12-14T12:37:35.826Z,85
2022-12-14T12:38:35.411Z,85
2022-12-14T12:39:33.749Z,80
2022-12-14T12:40:33.723Z,75
2022-12-14T12:41:34.209Z,70
2022-12-14T12:42:33.935Z,65
2022-12-14T12:43:33.662Z,65
2022-12-14T12:44:33.632Z,70
2022-12-14T12:45:33.754Z,75
2022-12-14T12:46:35.854Z,85
2022-12-14T12:47:54.543Z,90
2022-12-14T12:48:35.825Z,90
2022-12-14T12:49:33.778Z,90
2022-12-14T12:50:33.250Z,90
2022-12-14T12:51:34.026Z,90
2022-12-14T12:52:33.467Z,95
2022-12-14T12:53:33.456Z,95
2022-12-14T12:54:33.433Z,90
2022-12-14T12:55:33.666Z,90
2022-12-14T12:56:33.138Z,85
2022-12-14T12:57:33.615Z,80
2022-12-14T12:58:34.782Z,80
2022-12-14T12:59:33.595Z,80
2022-12-14T13:00:33.582Z,85
2022-12-14T13:01:34.189Z,85
2022-12-14T13:02:34.340Z,85
2022-12-14T13:03:34.144Z,85
2022-12-14T13:04:33.758Z,80
2022-12-14T13:06:03.449Z,75
2022-12-14T13:06:33.960Z,75
2022-12-14T13:07:33.671Z,80
2022-12-14T13:08:35.805Z,80
2022-12-14T13:09:33.907Z,75
2022-12-14T13:10:33.886Z,75
2022-12-14T13:11:36.412Z,75
2022-12-14T13:12:33.597Z,70
2022-12-14T13:13:33.583Z,70
2022-12-14T13:14:33.538Z,70
2022-12-14T13:15:34.235Z,65
2022-12-14T13:16:37.390Z,65
2022-12-14T13:17:33.477Z,65
2022-12-14T13:19:54.347Z,65
2022-12-14T13:20:07.410Z,65
2022-12-14T13:21:05.577Z,65
2022-12-14T13:22:19.763Z,60
2022-12-14T13:23:50.641Z,60
2022-12-14T13:24:05.780Z,60
2022-12-14T13:25:08.881Z,60
2022-12-14T13:26:05.991Z,60
2022-12-14T13:27:11.014Z,55
2022-12-14T13:28:04.917Z,55
2022-12-14T13:29:05.400Z,55
2022-12-14T13:30:05.403Z,55
2022-12-14T13:31:06.028Z,55
2022-12-14T13:32:05.857Z,60
2022-12-14T13:33:05.854Z,60
2022-12-14T13:34:05.837Z,60
2022-12-14T13:35:05.598Z,60
2022-12-14T13:36:05.530Z,60
2022-12-14T13:37:05.748Z,60
2022-12-14T13:38:05.505Z,55
2022-12-14T13:39:05.652Z,55
2022-12-14T13:40:05.188Z,55
2022-12-14T13:41:05.688Z,55
2022-12-14T13:42:05.181Z,55
2022-12-14T13:43:05.386Z,55
2022-12-14T13:44:05.114Z,55
2022-12-14T13:45:05.328Z,55
2022-12-14T13:46:05.480Z,55
2022-12-14T13:47:05.211Z,50
2022-12-14T13:48:04.714Z,50
2022-12-14T13:49:05.542Z,50
2022-12-14T13:51:03.820Z,50
2022-12-14T13:51:14.894Z,50
2022-12-14T13:52:14.627Z,50
2022-12-14T13:53:14.347Z,50
2022-12-14T13:54:14.989Z,50
2022-12-14T13:55:14.820Z,50
2022-12-14T13:56:14.531Z,45
2022-12-14T13:57:14.581Z,40
2022-12-14T13:58:14.268Z,40
2022-12-14T13:59:14.489Z,40
2022-12-14T14:00:14.270Z,40
2022-12-14T14:01:15.005Z,40
2022-12-14T14:02:20.511Z,40
2022-12-14T14:03:15.218Z,40
2022-12-14T14:04:15.648Z,40
2022-12-14T14:05:14.620Z,40
2022-12-14T14:06:14.093Z,35
2022-12-14T14:07:14.327Z,35
2022-12-14T14:08:14.304Z,35
2022-12-14T14:09:14.312Z,35
2022-12-14T14:10:14.779Z,35
2022-12-14T14:11:46.294Z,35
2022-12-14T14:12:14.459Z,30
2022-12-14T14:13:13.946Z,30
2022-12-14T14:14:13.910Z,30
2022-12-14T14:15:13.907Z,30
2022-12-14T14:16:37.456Z,30
2022-12-14T14:17:14.117Z,30
2022-12-14T14:18:13.613Z,30
2022-12-14T14:19:13.803Z,25
2022-12-14T14:20:13.639Z,25
2022-12-14T14:21:14.042Z,25
2022-12-14T14:22:43.740Z,20
2022-12-14T14:23:13.972Z,20
2022-12-14T14:24:13.177Z,20
2022-12-14T14:25:19.408Z,20
2022-12-14T14:26:19.959Z,15
2022-12-14T14:27:13.684Z,15
2022-12-14T14:28:17.706Z,15
2022-12-14T14:29:13.642Z,15
2022-12-14T14:30:13.717Z,15
2022-12-14T14:31:14.281Z,15
2022-12-14T14:32:13.527Z,15
2022-12-14T14:33:55.359Z,15
2022-12-14T14:35:13.755Z,15
2022-12-14T14:36:13.732Z,15
2022-12-14T14:37:13.454Z,15
2022-12-14T14:38:13.686Z,15
2022-12-14T14:40:44.050Z,15
2022-12-14T14:41:26.857Z,10
2022-12-14T14:42:02.008Z,10
2022-12-14T14:43:03.117Z,10
2022-12-14T14:44:02.988Z,10