createdAt,value
2019-01-20T00:03:11.516Z,65.44
2019-01-20T00:09:19.976Z,65.77
2019-01-20T00:15:26.024Z,66.17
2019-01-20T00:21:31.912Z,66.41
2019-01-20T00:27:37.716Z,66.91
2019-01-20T00:33:43.459Z,67.04
2019-01-20T00:39:49.246Z,67.35
2019-01-20T00:45:55.681Z,67.38
2019-01-20T00:52:02.317Z,67.45
2019-01-20T00:58:08.460Z,67.34
2019-01-20T01:04:14.503Z,67.44
2019-01-20T01:10:20.572Z,67.48
2019-01-20T01:16:26.309Z,67.30
2019-01-20T01:22:32.166Z,67.24
2019-01-20T01:28:38.250Z,67.32
2019-01-20T01:34:44.146Z,67.28
2019-01-20T01:40:49.978Z,67.40
2019-01-20T01:46:55.827Z,67.34
2019-01-20T01:53:01.681Z,67.32
2019-01-20T01:59:07.615Z,67.06
2019-01-20T02:05:13.778Z,67.05
2019-01-20T02:11:22.637Z,67.11
2019-01-20T02:17:28.521Z,67.03
2019-01-20T02:23:37.350Z,67.05
2019-01-20T02:29:43.217Z,67.08
2019-01-20T02:35:49.084Z,67.19
2019-01-20T02:41:55.462Z,67.33
2019-01-20T02:48:03.281Z,67.26
2019-01-20T02:54:09.175Z,67.24
2019-01-20T03:00:23.698Z,67.21
2019-01-20T03:06:29.672Z,67.14
2019-01-20T03:12:35.607Z,66.95
2019-01-20T03:18:41.510Z,67.36
2019-01-20T03:24:47.498Z,67.60
2019-01-20T03:30:56.232Z,67.71
2019-01-20T03:37:02.057Z,67.67
2019-01-20T03:43:09.803Z,67.75
2019-01-20T03:49:15.639Z,67.75
2019-01-20T03:55:21.831Z,67.82
2019-01-20T04:01:27.593Z,67.84
2019-01-20T04:07:33.615Z,67.77
2019-01-20T04:13:39.624Z,67.80
2019-01-20T04:19:45.472Z,67.79
2019-01-20T04:25:51.436Z,67.57
2019-01-20T04:31:57.367Z,67.45
2019-01-20T04:38:03.328Z,67.53
2019-01-20T04:44:09.041Z,67.44
2019-01-20T04:50:17.962Z,67.74
2019-01-20T04:56:23.907Z,67.79
2019-01-20T05:02:29.788Z,67.86
2019-01-20T05:08:37.664Z,68.31
2019-01-20T05:14:43.603Z,68.33
2019-01-20T05:20:49.687Z,68.23
2019-01-20T05:26:59.994Z,68.28
2019-01-20T05:33:06.057Z,68.49
2019-01-20T05:39:12.060Z,68.54
2019-01-20T05:45:20.824Z,68.59
2019-01-20T05:51:26.577Z,68.48
2019-01-20T05:57:33.359Z,68.43
2019-01-20T06:03:39.327Z,68.36
2019-01-20T06:09:45.184Z,68.36
2019-01-20T06:15:50.967Z,68.37
2019-01-20T06:21:57.021Z,68.32
2019-01-20T06:28:02.723Z,68.17
2019-01-20T06:34:08.573Z,67.93
2019-01-20T06:40:17.507Z,67.92
2019-01-20T06:46:23.355Z,67.86
2019-01-20T06:52:32.412Z,67.97
2019-01-20T06:58:38.489Z,68.17
2019-01-20T07:04:44.591Z,68.25
2019-01-20T07:10:50.382Z,68.21
2019-01-20T07:16:58.518Z,68.48
2019-01-20T07:23:04.276Z,68.43
2019-01-20T07:29:12.189Z,68.44
2019-01-20T07:35:18.178Z,68.59
2019-01-20T07:41:23.970Z,68.62
2019-01-20T07:47:29.740Z,68.38
2019-01-20T07:53:35.499Z,68.78
2019-01-20T07:59:41.488Z,68.86
2019-01-20T08:05:47.259Z,68.78
2019-01-20T08:11:53.079Z,68.78
2019-01-20T08:17:59.283Z,68.80
2019-01-20T08:24:05.078Z,68.72
2019-01-20T08:30:14.958Z,68.80
2019-01-20T08:36:20.761Z,68.84
2019-01-20T08:42:26.714Z,68.80
2019-01-20T08:48:32.840Z,68.97
2019-01-20T08:54:38.582Z,68.87
2019-01-20T09:00:44.347Z,68.66
2019-01-20T09:06:50.045Z,68.42
2019-01-20T09:12:58.262Z,68.13
2019-01-20T09:19:06.048Z,67.93
2019-01-20T09:25:12.629Z,67.72
2019-01-20T09:31:18.438Z,67.47
2019-01-20T09:37:24.962Z,67.47
2019-01-20T09:43:33.476Z,67.08
2019-01-20T09:49:39.170Z,66.93
2019-01-20T09:55:45.017Z,66.67
2019-01-20T10:01:51.115Z,65.99
2019-01-20T10:07:57.191Z,64.70
2019-01-20T10:14:03.253Z,64.16
2019-01-20T10:20:17.785Z,62.96
2019-01-20T10:26:23.878Z,62.27
2019-01-20T10:32:29.858Z,61.44
2019-01-20T10:38:37.369Z,60.89
2019-01-20T10:44:43.352Z,60.29
2019-01-20T10:50:49.439Z,59.59
2019-01-20T10:56:55.256Z,59.10
2019-01-20T11:03:02.434Z,58.60
2019-01-20T11:09:11.193Z,57.88
2019-01-20T11:15:17.144Z,57.48
2019-01-20T11:21:24.482Z,56.91
2019-01-20T11:27:30.557Z,55.20
2019-01-20T11:33:39.946Z,55.03
2019-01-20T11:39:45.951Z,54.89
2019-01-20T11:45:51.760Z,54.85
2019-01-20T11:51:57.878Z,53.91
2019-01-20T11:58:04.016Z,53.84
2019-01-20T12:04:15.375Z,53.07
2019-01-20T12:10:29.324Z,52.50
2019-01-20T12:16:35.134Z,52.03
2019-01-20T12:22:41.382Z,51.48
2019-01-20T12:28:47.176Z,51.64
2019-01-20T12:34:53.120Z,50.63
2019-01-20T12:40:58.984Z,50.57
2019-01-20T12:47:09.661Z,50.39
2019-01-20T12:53:15.828Z,50.09
2019-01-20T12:59:21.981Z,49.47
2019-01-20T13:05:30.046Z,49.13
2019-01-20T13:11:36.212Z,49.19
2019-01-20T13:17:42.607Z,47.96
2019-01-20T13:23:48.523Z,48.36
2019-01-20T13:30:03.576Z,48.02
2019-01-20T13:36:09.942Z,46.93
2019-01-20T13:42:15.917Z,47.30
2019-01-20T13:48:23.880Z,46.91
2019-01-20T13:54:29.541Z,46.61
2019-01-20T14:00:35.654Z,46.30
2019-01-20T14:06:42.534Z,46.33
2019-01-20T14:12:48.696Z,46.03
2019-01-20T14:18:58.558Z,45.95
2019-01-20T14:25:05.138Z,45.55
2019-01-20T14:31:11.156Z,45.40
2019-01-20T14:37:17.106Z,45.34
2019-01-20T14:43:23.032Z,45.63
2019-01-20T14:49:29.158Z,45.98
2019-01-20T14:55:36.046Z,46.11
2019-01-20T15:01:42.645Z,46.00
2019-01-20T15:07:49.008Z,46.40
2019-01-20T15:13:55.281Z,46.42
2019-01-20T15:20:01.140Z,46.47
2019-01-20T15:26:06.903Z,46.32
2019-01-20T15:32:13.015Z,46.89
2019-01-20T15:38:19.178Z,47.30
2019-01-20T15:44:25.838Z,47.51
2019-01-20T15:50:33.193Z,47.58
2019-01-20T15:56:39.727Z,47.94
2019-01-20T16:02:46.007Z,48.60
2019-01-20T16:08:52.123Z,48.98
2019-01-20T16:14:58.345Z,49.71
2019-01-20T16:21:05.096Z,50.20
2019-01-20T16:27:11.438Z,50.94
2019-01-20T16:33:17.224Z,51.38
2019-01-20T16:39:26.267Z,51.90
2019-01-20T16:45:41.958Z,52.53
2019-01-20T16:51:47.444Z,52.99
2019-01-20T16:57:53.574Z,53.33
2019-01-20T17:03:59.733Z,53.54
2019-01-20T17:10:08.478Z,54.03
2019-01-20T17:16:16.760Z,54.52
2019-01-20T17:22:22.606Z,54.63
2019-01-20T17:28:28.648Z,54.88
2019-01-20T17:34:34.603Z,55.29
2019-01-20T17:40:40.695Z,55.45
2019-01-20T17:46:46.954Z,55.79
2019-01-20T17:52:53.285Z,55.92
2019-01-20T17:59:04.412Z,56.18
2019-01-20T18:05:12.741Z,56.56
2019-01-20T18:11:21.443Z,56.75
2019-01-20T18:17:27.674Z,56.92
2019-01-20T18:23:33.891Z,56.99
2019-01-20T18:29:39.670Z,56.97
2019-01-20T18:35:45.625Z,57.23
2019-01-20T18:41:52.014Z,57.42
2019-01-20T18:47:59.747Z,57.67
2019-01-20T18:54:05.947Z,57.67
2019-01-20T19:00:17.796Z,57.69
2019-01-20T19:06:25.116Z,57.80
2019-01-20T19:12:30.924Z,58.00
2019-01-20T19:18:37.999Z,58.23
2019-01-20T19:24:44.081Z,58.45
2019-01-20T19:30:50.246Z,58.60
2019-01-20T19:36:55.933Z,58.78
2019-01-20T19:43:05.510Z,58.83
2019-01-20T19:49:11.622Z,58.95
2019-01-20T19:55:24.223Z,58.97
2019-01-20T20:01:31.139Z,58.96
2019-01-20T20:07:37.355Z,59.33
2019-01-20T20:13:43.261Z,59.19
2019-01-20T20:19:49.066Z,58.97
2019-01-20T20:25:54.857Z,59.06
2019-01-20T20:32:00.650Z,59.18
2019-01-20T20:38:07.618Z,58.95
2019-01-20T20:44:13.489Z,59.08
2019-01-20T20:50:19.684Z,59.02
2019-01-20T20:56:26.288Z,59.18
2019-01-20T21:02:32.144Z,59.27
2019-01-20T21:08:38.272Z,59.37
2019-01-20T21:14:44.370Z,59.40
2019-01-20T21:20:50.142Z,59.47
2019-01-20T21:26:56.535Z,59.53
2019-01-20T21:33:02.612Z,59.78
2019-01-20T21:39:10.155Z,60.72
2019-01-20T21:45:17.006Z,61.69
2019-01-20T21:51:22.988Z,61.77
2019-01-20T21:57:28.961Z,61.64
2019-01-20T22:03:35.018Z,61.79
2019-01-20T22:09:40.896Z,62.19
2019-01-20T22:15:46.702Z,62.04
2019-01-20T22:21:52.486Z,61.95
2019-01-20T22:27:58.244Z,61.83
2019-01-20T22:34:04.235Z,61.76
2019-01-20T22:40:12.343Z,61.75
2019-01-20T22:46:18.073Z,61.94
2019-01-20T22:52:23.900Z,62.05
2019-01-20T22:58:29.790Z,62.57
2019-01-20T23:04:35.608Z,63.48
2019-01-20T23:10:41.833Z,64.86
2019-01-20T23:16:47.591Z,65.37
2019-01-20T23:22:54.322Z,65.42
2019-01-20T23:29:00.465Z,65.79
2019-01-20T23:35:07.255Z,65.96
2019-01-20T23:41:12.996Z,66.08
2019-01-20T23:47:18.950Z,66.40
2019-01-20T23:53:24.892Z,66.44
2019-01-20T23:59:30.621Z,66.37
