createdAt,value
2019-04-14T00:00:41.180Z,16.93
2019-04-14T00:03:26.692Z,13.83
2019-04-14T00:05:56.064Z,13.45
2019-04-14T00:08:24.090Z,12.98
2019-04-14T00:10:51.467Z,13.93
2019-04-14T00:13:19.572Z,12.60
2019-04-14T00:15:50.317Z,12.95
2019-04-14T00:18:16.436Z,12.87
2019-04-14T00:20:44.774Z,13.22
2019-04-14T00:23:13.052Z,13.03
2019-04-14T00:25:41.218Z,12.53
2019-04-14T00:28:09.490Z,13.90
2019-04-14T00:30:36.861Z,11.60
2019-04-14T00:33:23.929Z,13.33
2019-04-14T00:36:08.740Z,11.93
2019-04-14T00:38:39.393Z,13.13
2019-04-14T00:41:13.612Z,12.90
2019-04-14T00:43:52.825Z,12.00
2019-04-14T00:46:27.745Z,11.85
2019-04-14T00:48:55.956Z,12.37
2019-04-14T00:51:24.407Z,12.28
2019-04-14T00:53:51.751Z,12.47
2019-04-14T00:56:19.445Z,12.10
2019-04-14T00:58:47.555Z,11.55
2019-04-14T01:01:15.459Z,12.95
2019-04-14T01:03:43.765Z,12.05
2019-04-14T01:06:12.142Z,12.93
2019-04-14T01:08:40.304Z,12.23
2019-04-14T01:11:07.747Z,13.85
2019-04-14T01:13:35.418Z,14.50
2019-04-14T01:16:08.951Z,13.83
2019-04-14T01:18:31.977Z,14.13
2019-04-14T01:21:00.280Z,13.60
2019-04-14T01:23:28.299Z,13.05
2019-04-14T01:25:56.447Z,13.53
2019-04-14T01:28:24.390Z,13.40
2019-04-14T01:30:52.307Z,14.00
2019-04-14T01:33:20.562Z,13.70
2019-04-14T01:35:48.864Z,13.10
2019-04-14T01:38:16.944Z,13.22
2019-04-14T01:40:44.574Z,13.70
2019-04-14T01:43:12.381Z,13.90
2019-04-14T01:45:40.287Z,12.80
2019-04-14T01:48:08.412Z,12.63
2019-04-14T01:50:43.456Z,13.88
2019-04-14T01:53:27.310Z,13.13
2019-04-14T01:55:57.002Z,12.90
2019-04-14T01:58:36.103Z,13.70
2019-04-14T02:01:08.463Z,12.75
2019-04-14T02:03:36.627Z,12.77
2019-04-14T02:06:04.792Z,13.22
2019-04-14T02:08:32.893Z,13.78
2019-04-14T02:11:00.898Z,13.13
2019-04-14T02:13:28.929Z,12.93
2019-04-14T02:15:57.311Z,14.15
2019-04-14T02:18:25.101Z,14.47
2019-04-14T02:20:53.495Z,13.83
2019-04-14T02:23:23.690Z,14.03
2019-04-14T02:25:51.417Z,14.65
2019-04-14T02:28:19.873Z,15.18
2019-04-14T02:30:56.927Z,17.23
2019-04-14T02:36:21.707Z,16.55
2019-04-14T02:41:18.352Z,17.57
2019-04-14T02:46:02.441Z,17.27
2019-04-14T02:48:44.219Z,17.20
2019-04-14T02:56:08.548Z,15.95
2019-04-14T02:58:38.431Z,16.02
2019-04-14T03:01:09.959Z,18.70
2019-04-14T03:03:43.693Z,18.25
2019-04-14T03:05:57.898Z,16.67
2019-04-14T03:08:35.996Z,18.85
2019-04-14T03:10:53.705Z,18.48
2019-04-14T03:13:28.929Z,17.07
2019-04-14T03:15:56.590Z,20.25
2019-04-14T03:21:26.316Z,20.33
2019-04-14T03:26:33.797Z,19.10
2019-04-14T03:29:05.390Z,21.02
2019-04-14T03:32:02.366Z,21.02
2019-04-14T03:34:30.202Z,20.85
2019-04-14T03:39:08.301Z,20.43
2019-04-14T03:44:06.792Z,20.57
2019-04-14T03:46:36.173Z,20.55
2019-04-14T03:49:09.416Z,21.15
2019-04-14T03:51:36.961Z,20.25
2019-04-14T03:56:09.152Z,21.62
2019-04-14T03:58:35.741Z,21.87
2019-04-14T04:01:04.035Z,19.73
2019-04-14T04:03:32.408Z,17.87
2019-04-14T04:06:00.770Z,22.25
2019-04-14T04:08:29.122Z,23.67
2019-04-14T04:10:58.106Z,22.80
2019-04-14T04:13:25.930Z,22.70
2019-04-14T04:15:56.117Z,21.60
2019-04-14T04:18:30.888Z,22.75
2019-04-14T04:21:16.285Z,22.02
2019-04-14T04:23:48.955Z,19.60
2019-04-14T04:26:18.990Z,23.18
2019-04-14T04:29:04.864Z,24.52
2019-04-14T04:31:46.223Z,22.10
2019-04-14T04:34:16.172Z,21.73
2019-04-14T04:36:55.300Z,22.17
2019-04-14T04:39:33.784Z,21.80
2019-04-14T04:42:00.500Z,22.90
2019-04-14T04:44:29.043Z,21.60
2019-04-14T04:46:56.969Z,20.92
2019-04-14T04:49:26.533Z,22.55
2019-04-14T04:51:53.301Z,22.25
2019-04-14T04:54:21.075Z,22.02
2019-04-14T04:56:49.353Z,22.22
2019-04-14T04:59:17.062Z,21.97
2019-04-14T05:01:45.153Z,20.25
2019-04-14T05:04:13.270Z,20.80
2019-04-14T05:06:42.199Z,22.95
2019-04-14T05:09:12.266Z,21.85
2019-04-14T05:11:42.555Z,22.37
2019-04-14T05:14:12.967Z,20.35
2019-04-14T05:16:40.437Z,20.20
2019-04-14T05:19:18.498Z,23.60
2019-04-14T05:21:36.715Z,19.55
2019-04-14T05:24:04.962Z,21.02
2019-04-14T05:26:33.107Z,20.48
2019-04-14T05:29:01.449Z,21.55
2019-04-14T05:31:29.443Z,21.00
2019-04-14T05:33:57.767Z,19.77
2019-04-14T05:36:26.003Z,21.33
2019-04-14T05:38:54.048Z,22.27
2019-04-14T05:41:22.286Z,22.35
2019-04-14T05:43:54.823Z,19.90
2019-04-14T05:46:18.728Z,23.70
2019-04-14T05:48:47.030Z,21.23
2019-04-14T05:51:18.904Z,24.50
2019-04-14T05:53:45.842Z,25.57
2019-04-14T05:56:14.271Z,21.27
2019-04-14T05:58:42.535Z,20.15
2019-04-14T06:01:11.320Z,21.05
2019-04-14T06:03:38.759Z,23.12
2019-04-14T06:06:06.051Z,20.35
2019-04-14T06:08:33.311Z,20.75
2019-04-14T06:11:00.669Z,22.37
2019-04-14T06:13:28.384Z,20.43
2019-04-14T06:15:55.637Z,20.32
2019-04-14T06:18:22.853Z,22.20
2019-04-14T06:20:50.091Z,22.13
2019-04-14T06:23:17.388Z,23.70
2019-04-14T06:25:44.667Z,21.37
2019-04-14T06:28:11.980Z,21.50
2019-04-14T06:30:46.819Z,21.17
2019-04-14T06:33:18.658Z,21.00
2019-04-14T06:35:56.287Z,21.23
2019-04-14T06:38:28.172Z,20.17
2019-04-14T06:40:59.772Z,19.55
2019-04-14T06:43:27.039Z,20.70
2019-04-14T06:45:54.380Z,20.05
2019-04-14T06:48:21.718Z,21.10
2019-04-14T06:50:49.029Z,20.12
2019-04-14T06:53:16.319Z,19.60
2019-04-14T06:55:43.577Z,19.32
2019-04-14T06:58:11.001Z,20.00
2019-04-14T07:00:38.213Z,19.02
2019-04-14T07:03:06.272Z,18.95
2019-04-14T07:05:33.652Z,18.90
2019-04-14T07:08:00.853Z,19.65
2019-04-14T07:10:28.093Z,20.77
2019-04-14T07:12:55.334Z,19.27
2019-04-14T07:15:22.532Z,18.23
2019-04-14T07:17:50.281Z,18.75
2019-04-14T07:20:17.468Z,19.42
2019-04-14T07:22:44.684Z,17.82
2019-04-14T07:25:12.014Z,17.60
2019-04-14T07:27:39.248Z,16.97
2019-04-14T07:30:24.388Z,17.02
2019-04-14T07:32:53.316Z,18.62
2019-04-14T07:35:38.268Z,17.80
2019-04-14T07:38:22.282Z,17.42
2019-04-14T07:40:51.204Z,15.70
2019-04-14T07:43:20.141Z,15.40
2019-04-14T07:45:55.012Z,15.63
2019-04-14T07:48:33.119Z,15.27
2019-04-14T07:51:18.433Z,14.37
2019-04-14T07:53:50.316Z,15.75
2019-04-14T07:56:22.206Z,14.85
2019-04-14T07:58:57.341Z,14.23
2019-04-14T08:01:29.299Z,14.87
2019-04-14T08:04:04.033Z,14.78
2019-04-14T08:06:32.135Z,13.95
2019-04-14T08:08:59.403Z,13.00
2019-04-14T08:11:26.637Z,15.40
2019-04-14T08:13:53.935Z,14.47
2019-04-14T08:16:21.225Z,14.15
2019-04-14T08:18:48.627Z,13.08
2019-04-14T08:21:15.879Z,13.85
2019-04-14T08:23:43.079Z,13.75
2019-04-14T08:26:10.432Z,12.55
2019-04-14T08:28:37.625Z,12.40
2019-04-14T08:31:04.968Z,11.95
2019-04-14T08:33:32.288Z,12.75
2019-04-14T08:35:59.570Z,12.58
2019-04-14T08:38:26.773Z,11.80
2019-04-14T08:40:54.003Z,12.15
2019-04-14T08:43:22.857Z,13.00
2019-04-14T08:45:51.807Z,12.00
2019-04-14T08:48:23.693Z,11.50
2019-04-14T08:50:52.618Z,11.33
2019-04-14T08:53:36.486Z,11.50
2019-04-14T08:56:15.738Z,11.03
2019-04-14T08:58:44.632Z,12.13
2019-04-14T09:01:17.416Z,11.60
2019-04-14T09:03:46.726Z,12.05
2019-04-14T09:06:19.056Z,11.80
2019-04-14T09:08:53.863Z,11.22
2019-04-14T09:11:25.655Z,11.28
2019-04-14T09:13:53.167Z,12.85
2019-04-14T09:16:20.460Z,14.65
2019-04-14T09:18:47.746Z,14.60
2019-04-14T09:21:15.111Z,13.35
2019-04-14T09:23:42.325Z,13.70
2019-04-14T09:26:09.535Z,13.70
2019-04-14T09:28:36.940Z,13.72
2019-04-14T09:31:04.285Z,14.53
2019-04-14T09:33:31.499Z,15.18
2019-04-14T09:35:58.783Z,13.70
2019-04-14T09:38:25.981Z,14.13
2019-04-14T09:40:53.180Z,13.93
2019-04-14T09:43:20.725Z,14.00
2019-04-14T09:45:47.969Z,13.72
2019-04-14T09:48:15.186Z,14.63
2019-04-14T09:50:42.507Z,14.33
2019-04-14T09:53:09.919Z,14.30
2019-04-14T09:55:38.737Z,13.60
2019-04-14T09:58:06.007Z,13.85
2019-04-14T10:00:34.876Z,14.05
2019-04-14T10:03:02.323Z,13.00
2019-04-14T10:05:29.619Z,14.33
2019-04-14T10:07:56.889Z,14.18
2019-04-14T10:10:24.871Z,14.55
2019-04-14T10:12:52.216Z,13.95
2019-04-14T10:15:21.591Z,13.13
2019-04-14T10:17:49.239Z,13.13
2019-04-14T10:20:16.552Z,13.18
2019-04-14T10:22:45.958Z,13.28
2019-04-14T10:25:14.603Z,12.60
2019-04-14T10:27:41.960Z,11.40
2019-04-14T10:30:09.253Z,11.38
2019-04-14T10:32:36.459Z,10.87
2019-04-14T10:35:04.369Z,10.80
2019-04-14T10:37:31.631Z,11.03
2019-04-14T10:39:58.943Z,9.93
2019-04-14T10:42:26.310Z,9.95
2019-04-14T10:44:53.519Z,10.50
2019-04-14T10:47:20.772Z,10.40
2019-04-14T10:49:48.114Z,10.40
2019-04-14T10:52:15.485Z,10.40
2019-04-14T10:54:42.688Z,11.20
2019-04-14T10:57:11.120Z,9.97
2019-04-14T10:59:38.333Z,10.38
2019-04-14T11:02:06.637Z,10.40
2019-04-14T11:04:33.839Z,10.15
2019-04-14T11:07:05.626Z,10.23
2019-04-14T11:09:32.836Z,10.72
2019-04-14T11:12:00.060Z,11.37
2019-04-14T11:14:27.347Z,10.63
2019-04-14T11:16:54.641Z,10.30
2019-04-14T11:19:21.944Z,10.93
2019-04-14T11:21:49.214Z,10.23
2019-04-14T11:24:16.486Z,10.47
2019-04-14T11:26:43.934Z,10.85
2019-04-14T11:29:35.307Z,10.60
2019-04-14T11:32:37.127Z,11.00
2019-04-14T11:38:27.364Z,11.03
2019-04-14T11:41:00.151Z,11.18
2019-04-14T11:43:49.484Z,11.57
2019-04-14T11:46:21.986Z,11.95
2019-04-14T11:48:52.492Z,11.60
2019-04-14T11:51:55.470Z,11.63
2019-04-14T11:54:24.454Z,12.03
2019-04-14T11:57:54.085Z,11.53
2019-04-14T12:00:12.082Z,12.60
2019-04-14T12:11:56.551Z,13.25
2019-04-14T12:14:24.061Z,11.95
2019-04-14T12:16:51.409Z,12.35
2019-04-14T12:19:19.115Z,12.40
2019-04-14T12:21:46.670Z,13.15
2019-04-14T12:24:14.123Z,12.18
2019-04-14T12:26:46.771Z,11.85
2019-04-14T12:29:14.269Z,11.65
2019-04-14T12:31:42.013Z,12.03
2019-04-14T12:34:09.451Z,12.07
2019-04-14T12:36:37.527Z,13.10
2019-04-14T12:39:07.446Z,12.10
2019-04-14T12:41:40.748Z,13.10
2019-04-14T12:44:09.767Z,11.70
2019-04-14T12:46:50.600Z,11.57
2019-04-14T12:49:19.676Z,11.80
2019-04-14T12:51:54.809Z,12.90
2019-04-14T12:54:22.039Z,11.30
2019-04-14T12:56:51.026Z,12.77
2019-04-14T12:59:23.339Z,12.78
2019-04-14T13:01:58.456Z,12.07
2019-04-14T13:04:25.863Z,12.35
2019-04-14T13:06:55.013Z,12.15
2019-04-14T13:09:22.476Z,12.30
2019-04-14T13:11:49.830Z,13.30
2019-04-14T13:14:17.090Z,12.73
2019-04-14T13:16:44.414Z,12.60
2019-04-14T13:19:11.704Z,12.40
2019-04-14T13:21:40.492Z,12.17
2019-04-14T13:24:07.968Z,11.80
2019-04-14T13:26:35.272Z,12.88
2019-04-14T13:29:02.639Z,12.53
2019-04-14T13:31:29.985Z,12.05
2019-04-14T13:33:57.322Z,12.23
2019-04-14T13:36:26.186Z,12.55
2019-04-14T13:38:53.535Z,12.03
2019-04-14T13:41:20.971Z,11.97
2019-04-14T13:43:48.321Z,12.53
2019-04-14T13:46:15.730Z,11.53
2019-04-14T13:48:43.004Z,12.55
2019-04-14T13:51:10.294Z,11.93
2019-04-14T13:53:37.749Z,12.03
2019-04-14T13:56:05.164Z,11.50
2019-04-14T13:58:32.481Z,12.23
2019-04-14T14:00:59.879Z,12.33
2019-04-14T14:03:27.190Z,12.25
2019-04-14T14:05:54.597Z,12.23
2019-04-14T14:08:21.964Z,12.13
2019-04-14T14:10:49.440Z,12.05
2019-04-14T14:13:30.240Z,11.80
2019-04-14T14:16:17.054Z,11.55
2019-04-14T14:18:48.740Z,11.70
2019-04-14T14:21:34.136Z,11.78
2019-04-14T14:24:06.093Z,11.77
2019-04-14T14:26:38.161Z,11.88
2019-04-14T14:29:05.523Z,12.45
2019-04-14T14:31:32.896Z,11.63
2019-04-14T14:34:00.225Z,11.03
2019-04-14T14:36:27.595Z,10.65
2019-04-14T14:38:54.899Z,11.53
2019-04-14T14:41:22.361Z,11.95
2019-04-14T14:43:49.705Z,11.00
2019-04-14T14:46:21.616Z,11.50
2019-04-14T14:48:53.388Z,10.50
2019-04-14T14:51:27.985Z,11.20
2019-04-14T14:53:55.299Z,10.93
2019-04-14T14:56:22.593Z,10.93
2019-04-14T14:58:49.992Z,11.03
2019-04-14T15:01:17.272Z,9.95
2019-04-14T15:03:44.593Z,10.50
2019-04-14T15:06:13.573Z,11.63
2019-04-14T15:08:41.030Z,11.53
2019-04-14T15:11:08.286Z,11.43
2019-04-14T15:13:35.718Z,10.90
2019-04-14T15:16:03.161Z,11.00
2019-04-14T15:18:30.491Z,10.90
2019-04-14T15:20:57.855Z,10.98
2019-04-14T15:23:25.612Z,10.60
2019-04-14T15:25:53.183Z,10.35
2019-04-14T15:28:22.222Z,10.58
2019-04-14T15:30:52.663Z,11.10
2019-04-14T15:33:19.953Z,11.38
2019-04-14T15:35:47.337Z,11.03
2019-04-14T15:38:14.605Z,10.80
2019-04-14T15:40:41.876Z,10.60
2019-04-14T15:43:09.285Z,10.80
2019-04-14T15:45:36.655Z,10.72
2019-04-14T15:48:04.016Z,10.50
2019-04-14T15:50:31.504Z,11.03
2019-04-14T15:52:58.796Z,11.10
2019-04-14T15:55:26.130Z,11.15
2019-04-14T15:57:58.126Z,11.05
2019-04-14T16:00:42.002Z,11.90
2019-04-14T16:03:19.918Z,11.10
2019-04-14T16:06:01.050Z,11.43
2019-04-14T16:08:37.563Z,11.80
2019-04-14T16:11:12.085Z,11.55
2019-04-14T16:13:59.313Z,12.40
2019-04-14T16:16:37.460Z,11.73
2019-04-14T16:19:18.387Z,12.05
2019-04-14T16:21:45.686Z,11.63
2019-04-14T16:24:13.994Z,12.47
2019-04-14T16:26:43.026Z,12.28
2019-04-14T16:29:13.596Z,11.75
2019-04-14T16:31:48.316Z,11.97
2019-04-14T16:34:23.216Z,12.85
2019-04-14T16:36:52.117Z,12.20
2019-04-14T16:39:19.531Z,12.43
2019-04-14T16:41:46.956Z,12.28
2019-04-14T16:44:14.718Z,12.10
2019-04-14T16:46:42.050Z,12.40
2019-04-14T16:49:09.411Z,12.35
2019-04-14T16:51:38.411Z,12.00
2019-04-14T16:54:07.444Z,12.50
2019-04-14T16:56:42.115Z,12.40
2019-04-14T16:59:10.612Z,12.82
2019-04-14T17:01:39.994Z,12.97
2019-04-14T17:04:07.352Z,12.35
2019-04-14T17:06:34.726Z,13.00
2019-04-14T17:09:01.920Z,13.35
2019-04-14T17:11:29.292Z,12.83
2019-04-14T17:13:58.194Z,12.78
2019-04-14T17:16:35.914Z,12.68
2019-04-14T17:19:10.982Z,12.60
2019-04-14T17:21:42.788Z,12.35
2019-04-14T17:24:16.845Z,12.40
2019-04-14T17:26:45.831Z,13.08
2019-04-14T17:29:14.913Z,12.47
2019-04-14T17:31:49.771Z,12.53
2019-04-14T17:34:18.819Z,12.43
2019-04-14T17:36:50.849Z,11.68
2019-04-14T17:39:19.866Z,12.20
2019-04-14T17:41:51.724Z,10.93
2019-04-14T17:44:23.564Z,12.40
2019-04-14T17:47:08.614Z,11.63
2019-04-14T17:49:43.329Z,11.48
2019-04-14T17:52:28.722Z,11.50
2019-04-14T17:55:00.420Z,11.97
2019-04-14T17:57:32.052Z,12.03
2019-04-14T18:00:00.939Z,12.47
2019-04-14T18:02:32.909Z,12.70
2019-04-14T18:05:05.058Z,12.18
2019-04-14T18:07:34.007Z,12.47
2019-04-14T18:10:09.068Z,12.20
2019-04-14T18:12:40.794Z,12.18
2019-04-14T18:15:18.864Z,12.57
2019-04-14T18:17:53.949Z,12.37
2019-04-14T18:20:37.996Z,13.20
2019-04-14T18:23:06.545Z,12.60
2019-04-14T18:25:33.973Z,12.58
2019-04-14T18:28:14.883Z,12.83
2019-04-14T18:30:46.659Z,12.65
2019-04-14T18:33:19.667Z,12.37
2019-04-14T18:35:57.776Z,11.78
2019-04-14T18:38:45.299Z,11.75
2019-04-14T18:41:30.580Z,11.85
2019-04-14T18:44:08.407Z,13.30
2019-04-14T18:46:37.388Z,12.93
2019-04-14T18:49:06.318Z,13.00
2019-04-14T18:51:51.554Z,11.88
2019-04-14T18:54:26.443Z,12.90
2019-04-14T18:57:13.326Z,12.65
2019-04-14T18:59:54.453Z,12.05
2019-04-14T19:02:22.014Z,12.47
2019-04-14T19:04:49.326Z,12.10
2019-04-14T19:07:16.680Z,13.10
2019-04-14T19:09:45.568Z,11.70
2019-04-14T19:12:20.660Z,11.90
2019-04-14T19:14:49.841Z,12.90
2019-04-14T19:17:24.576Z,12.03
2019-04-14T19:20:01.346Z,12.33
2019-04-14T19:22:22.971Z,12.82
2019-04-14T19:24:50.290Z,12.58
2019-04-14T19:27:17.557Z,12.33
2019-04-14T19:29:44.785Z,12.18
2019-04-14T19:32:12.095Z,12.23
2019-04-14T19:34:39.507Z,11.80
2019-04-14T19:37:06.817Z,12.85
2019-04-14T19:39:34.053Z,12.83
2019-04-14T19:42:01.577Z,12.68
2019-04-14T19:44:28.874Z,12.28
2019-04-14T19:46:56.104Z,11.88
2019-04-14T19:49:23.671Z,12.28
2019-04-14T19:51:51.029Z,12.37
2019-04-14T19:54:18.383Z,11.53
2019-04-14T19:56:45.754Z,12.15
2019-04-14T19:59:13.030Z,12.10
2019-04-14T20:01:40.423Z,13.00
2019-04-14T20:04:07.796Z,12.70
2019-04-14T20:06:35.146Z,12.35
2019-04-14T20:09:02.620Z,13.60
2019-04-14T20:11:29.862Z,13.22
2019-04-14T20:13:57.141Z,12.95
2019-04-14T20:16:42.681Z,13.53
2019-04-14T20:19:30.378Z,13.30
2019-04-14T20:22:08.353Z,13.33
2019-04-14T20:24:43.092Z,12.73
2019-04-14T20:27:14.880Z,12.93
2019-04-14T20:29:46.912Z,12.90
2019-04-14T20:32:20.406Z,13.40
2019-04-14T20:34:47.622Z,12.70
2019-04-14T20:37:16.582Z,12.33
2019-04-14T20:39:44.116Z,12.33
2019-04-14T20:42:12.381Z,11.45
2019-04-14T20:44:39.804Z,12.10
2019-04-14T20:47:09.034Z,11.97
2019-04-14T20:49:36.761Z,11.37
2019-04-14T20:52:04.094Z,13.18
2019-04-14T20:54:31.415Z,11.95
2019-04-14T20:56:58.788Z,11.63
2019-04-14T20:59:26.017Z,12.45
2019-04-14T21:02:04.129Z,13.48
2019-04-14T21:04:48.058Z,12.58
2019-04-14T21:07:16.930Z,13.30
2019-04-14T21:10:01.932Z,12.70
2019-04-14T21:12:47.623Z,13.20
2019-04-14T21:15:19.040Z,12.63
2019-04-14T21:17:50.972Z,13.50
2019-04-14T21:20:29.539Z,14.07
2019-04-14T21:23:04.674Z,14.15
2019-04-14T21:25:59.576Z,14.15
2019-04-14T21:28:22.111Z,12.73
2019-04-14T21:30:56.588Z,14.07
2019-04-14T21:33:42.189Z,14.03
2019-04-14T21:36:19.853Z,13.98
2019-04-14T21:39:00.906Z,14.47
2019-04-14T21:41:32.362Z,14.10
2019-04-14T21:43:59.654Z,13.48
2019-04-14T21:46:26.865Z,13.72
2019-04-14T21:48:54.249Z,12.05
2019-04-14T21:51:23.118Z,13.83
2019-04-14T21:53:50.422Z,13.85
2019-04-14T21:56:17.727Z,13.93
2019-04-14T21:58:58.502Z,13.60
2019-04-14T22:01:50.292Z,12.60
2019-04-14T22:04:25.116Z,13.08
2019-04-14T22:06:56.606Z,14.28
2019-04-14T22:09:31.195Z,14.13
2019-04-14T22:11:59.611Z,13.27
2019-04-14T22:14:26.913Z,13.68
2019-04-14T22:16:54.131Z,12.93
2019-04-14T22:19:21.444Z,14.45
2019-04-14T22:21:48.780Z,14.65
2019-04-14T22:24:16.563Z,13.15
2019-04-14T22:26:43.812Z,15.13
2019-04-14T22:29:11.106Z,15.10
2019-04-14T22:31:38.317Z,15.58
2019-04-14T22:34:05.589Z,11.97
2019-04-14T22:36:32.970Z,14.78
2019-04-14T22:39:00.312Z,14.25
2019-04-14T22:41:27.583Z,14.03
2019-04-14T22:43:54.990Z,14.87
2019-04-14T22:46:22.227Z,12.65
2019-04-14T22:48:49.540Z,12.95
2019-04-14T22:51:16.830Z,17.07
2019-04-14T22:53:44.051Z,14.18
2019-04-14T22:56:11.360Z,14.80
2019-04-14T22:58:38.581Z,16.77
2019-04-14T23:01:10.448Z,15.10
2019-04-14T23:03:55.962Z,13.50
2019-04-14T23:06:37.009Z,15.43
2019-04-14T23:09:21.520Z,14.05
2019-04-14T23:12:06.903Z,13.83
2019-04-14T23:14:38.760Z,17.32
2019-04-14T23:17:22.828Z,16.37
2019-04-14T23:19:51.976Z,14.38
2019-04-14T23:22:30.186Z,15.32
2019-04-14T23:24:57.697Z,14.80
2019-04-14T23:27:25.142Z,15.18
2019-04-14T23:29:52.532Z,16.48
2019-04-14T23:32:19.769Z,14.18
2019-04-14T23:34:47.010Z,15.65
2019-04-14T23:37:14.358Z,14.40
2019-04-14T23:39:41.716Z,14.55
2019-04-14T23:42:09.109Z,15.93
2019-04-14T23:44:36.414Z,15.93
2019-04-14T23:47:03.711Z,15.35
2019-04-14T23:49:30.992Z,16.57
2019-04-14T23:51:58.306Z,14.93
2019-04-14T23:54:25.513Z,15.20
2019-04-14T23:57:04.914Z,15.88
2019-04-14T23:59:21.785Z,15.90
