createdAt,value
2022-10-23T00:00:04.046Z,43.60
2022-10-23T00:06:16.084Z,43.60
2022-10-23T00:12:30.667Z,43.60
2022-10-23T00:18:44.190Z,43.60
2022-10-23T00:24:59.952Z,43.70
2022-10-23T00:31:16.742Z,43.60
2022-10-23T00:37:32.511Z,43.70
2022-10-23T00:44:04.389Z,43.60
2022-10-23T00:50:19.502Z,44.20
2022-10-23T00:56:35.318Z,44.30
2022-10-23T01:02:48.670Z,44.30
2022-10-23T01:09:08.491Z,44.50
2022-10-23T01:15:29.824Z,45.10
2022-10-23T01:21:50.488Z,45.10
2022-10-23T01:28:09.234Z,44.90
2022-10-23T01:34:23.288Z,45.10
2022-10-23T01:40:37.900Z,45.10
2022-10-23T01:46:52.473Z,45.00
2022-10-23T01:53:07.988Z,45.10
2022-10-23T01:59:27.621Z,45.00
2022-10-23T02:05:43.128Z,45.10
2022-10-23T02:12:01.152Z,45.10
2022-10-23T02:18:19.321Z,45.10
2022-10-23T02:24:38.521Z,45.10
2022-10-23T02:30:50.696Z,45.00
2022-10-23T02:37:01.088Z,45.20
2022-10-23T02:43:22.975Z,45.20
2022-10-23T02:49:34.127Z,45.20
2022-10-23T02:55:50.027Z,45.10
2022-10-23T03:02:08.969Z,45.00
2022-10-23T03:08:27.622Z,45.10
2022-10-23T03:21:01.941Z,45.20
2022-10-23T03:27:15.907Z,44.80
2022-10-23T03:33:27.108Z,44.90
2022-10-23T03:39:44.283Z,45.20
2022-10-23T03:45:59.899Z,45.10
2022-10-23T03:52:18.280Z,44.90
2022-10-23T03:58:32.816Z,44.50
2022-10-23T04:04:51.123Z,44.70
2022-10-23T04:11:07.156Z,44.80
2022-10-23T04:17:21.519Z,44.90
2022-10-23T04:23:32.607Z,44.60
2022-10-23T04:29:47.631Z,44.40
2022-10-23T04:35:59.584Z,44.60
2022-10-23T04:42:19.889Z,44.70
2022-10-23T04:48:34.151Z,44.80
2022-10-23T04:54:43.162Z,44.60
2022-10-23T05:00:54.494Z,44.60
2022-10-23T05:07:11.589Z,44.80
2022-10-23T05:13:29.653Z,44.90
2022-10-23T05:19:43.635Z,45.00
2022-10-23T05:26:00.420Z,44.60
2022-10-23T05:32:12.893Z,44.70
2022-10-23T05:38:23.635Z,44.90
2022-10-23T05:44:34.879Z,45.00
2022-10-23T05:50:50.579Z,44.90
2022-10-23T05:57:04.947Z,44.60
2022-10-23T06:03:21.145Z,44.80
2022-10-23T06:09:37.648Z,45.00
2022-10-23T06:15:53.829Z,45.10
2022-10-23T06:22:07.616Z,45.00
2022-10-23T06:28:20.599Z,44.50
2022-10-23T06:34:36.998Z,45.00
2022-10-23T06:40:47.925Z,45.10
2022-10-23T06:47:03.122Z,45.10
2022-10-23T06:53:17.859Z,45.00
2022-10-23T06:59:31.573Z,44.70
2022-10-23T07:05:46.555Z,45.10
2022-10-23T07:12:03.222Z,45.20
2022-10-23T07:18:18.509Z,45.20
2022-10-23T07:24:27.560Z,45.10
2022-10-23T07:30:41.931Z,45.00
2022-10-23T07:37:00.336Z,45.20
2022-10-23T07:43:14.086Z,45.30
2022-10-23T07:49:32.777Z,45.40
2022-10-23T07:55:50.421Z,45.00
2022-10-23T08:02:06.816Z,45.00
2022-10-23T08:08:22.715Z,45.20
2022-10-23T08:14:35.137Z,45.40
2022-10-23T08:20:51.821Z,45.40
2022-10-23T08:27:01.759Z,45.00
2022-10-23T08:33:19.395Z,45.00
2022-10-23T08:39:32.817Z,45.20
2022-10-23T08:45:50.730Z,45.40
2022-10-23T08:52:04.819Z,45.20
2022-10-23T08:58:19.336Z,45.10
2022-10-23T09:04:33.825Z,45.20
2022-10-23T09:11:06.587Z,45.30
2022-10-23T09:17:25.649Z,45.30
2022-10-23T09:23:42.363Z,45.30
2022-10-23T09:29:54.559Z,45.30
2022-10-23T09:36:11.018Z,45.90
2022-10-23T09:42:27.666Z,45.30
2022-10-23T09:48:35.758Z,45.30
2022-10-23T09:54:55.653Z,45.10
2022-10-23T10:01:13.244Z,45.20
2022-10-23T10:07:26.707Z,45.40
2022-10-23T10:13:59.644Z,45.40
2022-10-23T10:20:52.724Z,45.40
2022-10-23T10:27:14.446Z,45.40
2022-10-23T10:33:26.254Z,45.50
2022-10-23T10:39:48.136Z,45.50
2022-10-23T10:46:02.682Z,45.50
2022-10-23T10:52:21.317Z,45.30
2022-10-23T10:58:37.996Z,45.40
2022-10-23T11:04:54.594Z,45.40
2022-10-23T11:11:14.493Z,45.40
2022-10-23T11:17:28.512Z,45.40
2022-10-23T11:24:18.080Z,45.40
2022-10-23T11:30:33.559Z,45.60
2022-10-23T11:37:00.096Z,45.50
2022-10-23T11:43:15.224Z,45.70
2022-10-23T11:49:31.534Z,45.30
2022-10-23T11:55:42.980Z,44.80
2022-10-23T12:01:57.765Z,44.60
2022-10-23T12:08:21.915Z,44.30
2022-10-23T12:14:38.469Z,44.50
2022-10-23T12:20:54.746Z,45.40
2022-10-23T12:27:17.358Z,45.10
2022-10-23T12:33:34.906Z,45.00
2022-10-23T12:39:49.688Z,44.70
2022-10-23T12:46:07.163Z,45.60
2022-10-23T12:52:26.948Z,45.20
2022-10-23T12:58:41.606Z,45.50
2022-10-23T13:04:58.776Z,45.50
2022-10-23T13:11:13.086Z,45.00
2022-10-23T13:17:29.973Z,45.20
2022-10-23T13:23:44.359Z,45.50
2022-10-23T13:30:00.884Z,45.60
2022-10-23T13:36:30.934Z,45.50
2022-10-23T13:42:44.460Z,45.10
2022-10-23T13:48:59.396Z,44.40
2022-10-23T13:55:17.479Z,44.70
2022-10-23T14:01:36.830Z,44.50
2022-10-23T14:07:56.569Z,44.20
2022-10-23T14:14:13.148Z,44.20
2022-10-23T14:20:27.925Z,44.30
2022-10-23T14:26:43.624Z,44.50
2022-10-23T14:33:03.280Z,44.60
2022-10-23T14:39:16.718Z,45.00
2022-10-23T14:45:34.489Z,44.90
2022-10-23T14:51:51.934Z,45.30
2022-10-23T14:58:06.765Z,44.80
2022-10-23T15:04:19.724Z,44.50
2022-10-23T15:10:35.652Z,44.20
2022-10-23T15:16:49.763Z,44.00
2022-10-23T15:23:06.287Z,44.00
2022-10-23T15:29:20.056Z,43.80
2022-10-23T15:35:36.518Z,43.80
2022-10-23T15:41:47.863Z,43.70
2022-10-23T15:48:04.140Z,43.90
2022-10-23T15:54:21.028Z,43.60
2022-10-23T16:00:37.018Z,43.50
2022-10-23T16:06:54.256Z,43.50
2022-10-23T16:13:11.703Z,43.40
2022-10-23T16:19:26.384Z,43.30
2022-10-23T16:25:41.527Z,43.00
2022-10-23T16:31:59.803Z,43.00
2022-10-23T16:38:13.773Z,43.00
2022-10-23T16:44:28.925Z,43.10
2022-10-23T16:50:46.228Z,42.90
2022-10-23T16:57:04.584Z,42.80
2022-10-23T17:03:19.104Z,42.80
2022-10-23T17:09:32.549Z,42.90
2022-10-23T17:15:45.797Z,42.80
2022-10-23T17:22:01.479Z,42.70
2022-10-23T17:28:11.975Z,42.60
2022-10-23T17:34:29.965Z,42.80
2022-10-23T17:40:49.331Z,42.80
2022-10-23T17:47:04.781Z,42.80
2022-10-23T17:53:16.087Z,42.70
2022-10-23T17:59:29.553Z,42.60
2022-10-23T18:05:45.672Z,42.80
2022-10-23T18:11:58.799Z,42.80
2022-10-23T18:18:09.887Z,42.80
2022-10-23T18:24:24.179Z,42.60
2022-10-23T18:30:40.789Z,42.70
2022-10-23T18:36:56.668Z,42.80
2022-10-23T18:43:31.313Z,42.80
2022-10-23T18:49:34.135Z,42.80
2022-10-23T18:55:51.816Z,42.80
2022-10-23T19:02:11.560Z,42.80
2022-10-23T19:08:24.277Z,42.80
2022-10-23T19:14:37.855Z,42.90
2022-10-23T19:20:51.449Z,42.90
2022-10-23T19:27:02.642Z,42.90
2022-10-23T19:33:16.762Z,42.90
2022-10-23T19:39:32.868Z,43.00
2022-10-23T19:45:49.561Z,42.80
2022-10-23T19:52:01.881Z,42.90
2022-10-23T19:58:18.682Z,43.00
2022-10-23T20:04:34.558Z,43.00
2022-10-23T20:10:53.920Z,43.00
2022-10-23T20:17:09.029Z,43.00
2022-10-23T20:23:24.852Z,43.10
2022-10-23T20:29:41.990Z,43.60
2022-10-23T20:42:15.489Z,43.30
2022-10-23T20:48:34.057Z,43.30
2022-10-23T20:54:48.530Z,43.40
2022-10-23T21:01:03.101Z,43.50
2022-10-23T21:07:19.260Z,43.40
2022-10-23T21:13:38.165Z,43.60
2022-10-23T21:19:54.560Z,43.60
2022-10-23T21:26:06.324Z,44.00
2022-10-23T21:32:26.811Z,43.70
2022-10-23T21:38:40.601Z,43.80
2022-10-23T21:44:57.528Z,43.90
2022-10-23T21:51:19.247Z,45.10
2022-10-23T21:57:33.748Z,45.20
2022-10-23T22:03:50.233Z,45.30
2022-10-23T22:09:58.864Z,45.10
2022-10-23T22:16:11.424Z,45.00
2022-10-23T22:22:25.656Z,45.30
2022-10-23T22:28:42.290Z,45.30
2022-10-23T22:34:56.890Z,45.40
2022-10-23T22:41:15.791Z,45.50
2022-10-23T22:47:28.177Z,45.30
2022-10-23T22:53:42.673Z,46.00
2022-10-23T22:59:59.677Z,45.80
2022-10-23T23:06:16.272Z,45.80
2022-10-23T23:12:46.201Z,45.70
2022-10-23T23:19:02.459Z,45.90
2022-10-23T23:25:21.083Z,46.10
2022-10-23T23:31:39.499Z,46.50
2022-10-23T23:37:54.472Z,46.20
2022-10-23T23:44:09.989Z,46.30
2022-10-23T23:50:26.101Z,47.10
2022-10-23T23:56:42.423Z,46.90
