createdAt,value
2022-10-18T00:00:02.351Z,10.90
2022-10-18T00:00:23.410Z,10.70
2022-10-18T00:00:44.461Z,11.60
2022-10-18T00:01:05.511Z,11.40
2022-10-18T00:01:26.559Z,13.00
2022-10-18T00:01:47.745Z,11.60
2022-10-18T00:02:08.848Z,11.40
2022-10-18T00:02:30.063Z,14.10
2022-10-18T00:02:51.131Z,14.40
2022-10-18T00:03:12.158Z,11.70
2022-10-18T00:03:33.378Z,13.60
2022-10-18T00:03:54.413Z,11.80
2022-10-18T00:04:15.465Z,14.40
2022-10-18T00:04:36.535Z,11.90
2022-10-18T00:04:57.571Z,12.70
2022-10-18T00:05:18.630Z,14.30
2022-10-18T00:05:39.688Z,13.30
2022-10-18T00:06:00.738Z,12.40
2022-10-18T00:06:21.789Z,11.30
2022-10-18T00:06:43.634Z,11.20
2022-10-18T00:07:04.753Z,12.80
2022-10-18T00:07:25.816Z,13.30
2022-10-18T00:07:46.856Z,13.20
2022-10-18T00:08:07.909Z,11.40
2022-10-18T00:08:28.972Z,13.00
2022-10-18T00:08:50.053Z,11.40
2022-10-18T00:09:11.106Z,13.30
2022-10-18T00:09:32.154Z,13.60
2022-10-18T00:09:53.208Z,11.80
2022-10-18T00:10:14.254Z,13.30
2022-10-18T00:10:35.311Z,14.70
2022-10-18T00:10:56.362Z,13.90
2022-10-18T00:11:17.417Z,12.40
2022-10-18T00:11:38.479Z,11.30
2022-10-18T00:11:59.531Z,12.60
2022-10-18T00:12:20.589Z,11.80
2022-10-18T00:12:41.688Z,9.50
2022-10-18T00:13:02.718Z,11.40
2022-10-18T00:13:23.768Z,13.10
2022-10-18T00:13:44.833Z,13.50
2022-10-18T00:14:05.995Z,11.60
2022-10-18T00:14:27.048Z,13.40
2022-10-18T00:14:48.099Z,11.60
2022-10-18T00:15:09.155Z,11.70
2022-10-18T00:15:30.241Z,14.40
2022-10-18T00:15:51.276Z,12.50
2022-10-18T00:16:12.328Z,11.40
2022-10-18T00:16:33.379Z,12.20
2022-10-18T00:16:54.426Z,12.70
2022-10-18T00:17:15.477Z,13.50
2022-10-18T00:17:36.536Z,12.00
2022-10-18T00:17:57.612Z,12.40
2022-10-18T00:18:18.645Z,15.10
2022-10-18T00:18:39.705Z,12.40
2022-10-18T00:19:00.765Z,10.80
2022-10-18T00:19:25.840Z,12.20
2022-10-18T00:19:48.788Z,12.90
2022-10-18T00:20:09.844Z,13.80
2022-10-18T00:20:30.902Z,14.10
2022-10-18T00:20:52.069Z,12.10
2022-10-18T00:21:13.127Z,12.00
2022-10-18T00:21:34.269Z,11.10
2022-10-18T00:21:55.317Z,11.60
2022-10-18T00:22:16.355Z,13.10
2022-10-18T00:22:37.414Z,12.70
2022-10-18T00:22:58.533Z,12.50
2022-10-18T00:23:19.595Z,13.60
2022-10-18T00:23:40.652Z,12.80
2022-10-18T00:24:01.704Z,12.30
2022-10-18T00:24:22.794Z,11.20
2022-10-18T00:24:43.844Z,11.30
2022-10-18T00:25:04.892Z,13.00
2022-10-18T00:25:25.945Z,11.30
2022-10-18T00:25:46.993Z,11.00
2022-10-18T00:26:08.176Z,11.40
2022-10-18T00:26:29.223Z,13.90
2022-10-18T00:26:50.274Z,12.70
2022-10-18T00:27:11.327Z,12.20
2022-10-18T00:27:32.387Z,11.30
2022-10-18T00:27:53.438Z,11.10
2022-10-18T00:28:14.493Z,11.70
2022-10-18T00:28:35.573Z,11.30
2022-10-18T00:28:56.670Z,11.80
2022-10-18T00:29:17.685Z,10.50
2022-10-18T00:29:38.737Z,12.90
2022-10-18T00:29:59.805Z,12.80
2022-10-18T00:30:20.849Z,11.80
2022-10-18T00:30:41.959Z,12.50
2022-10-18T00:31:02.985Z,13.80
2022-10-18T00:31:24.034Z,12.20
2022-10-18T00:31:45.092Z,12.50
2022-10-18T00:32:06.130Z,11.90
2022-10-18T00:32:27.184Z,12.80
2022-10-18T00:32:48.231Z,12.40
2022-10-18T00:33:09.426Z,16.00
2022-10-18T00:33:30.456Z,12.20
2022-10-18T00:33:51.514Z,12.50
2022-10-18T00:34:12.564Z,12.10
2022-10-18T00:34:33.613Z,14.90
2022-10-18T00:34:54.688Z,14.90
2022-10-18T00:35:15.741Z,11.90
2022-10-18T00:35:36.800Z,13.10
2022-10-18T00:35:57.847Z,11.70
2022-10-18T00:36:18.914Z,10.60
2022-10-18T00:36:39.967Z,12.30
2022-10-18T00:37:01.009Z,12.90
2022-10-18T00:37:22.066Z,13.60
2022-10-18T00:37:43.108Z,12.40
2022-10-18T00:38:04.170Z,11.80
2022-10-18T00:38:25.233Z,11.80
2022-10-18T00:38:46.281Z,11.00
2022-10-18T00:39:07.343Z,11.00
2022-10-18T00:39:28.378Z,13.30
2022-10-18T00:39:49.525Z,10.80
2022-10-18T00:40:10.571Z,11.80
2022-10-18T00:40:31.626Z,13.50
2022-10-18T00:40:52.664Z,12.90
2022-10-18T00:41:13.721Z,12.10
2022-10-18T00:41:34.782Z,11.60
2022-10-18T00:41:55.844Z,11.40
2022-10-18T00:42:16.909Z,12.00
2022-10-18T00:42:37.962Z,12.80
2022-10-18T00:42:59.012Z,13.00
2022-10-18T00:43:20.072Z,11.40
2022-10-18T00:43:41.124Z,10.20
2022-10-18T00:44:02.191Z,11.40
2022-10-18T00:44:23.247Z,12.10
2022-10-18T00:44:44.303Z,14.20
2022-10-18T00:45:05.365Z,13.40
2022-10-18T00:45:26.419Z,13.40
2022-10-18T00:45:47.465Z,13.40
2022-10-18T00:46:08.501Z,11.90
2022-10-18T00:46:29.551Z,11.70
2022-10-18T00:46:50.615Z,12.00
2022-10-18T00:47:11.662Z,13.30
2022-10-18T00:47:32.710Z,12.30
2022-10-18T00:47:53.765Z,13.00
2022-10-18T00:48:14.859Z,11.10
2022-10-18T00:48:35.895Z,11.50
2022-10-18T00:48:56.945Z,12.00
2022-10-18T00:49:18.008Z,12.10
2022-10-18T00:49:39.051Z,12.10
2022-10-18T00:50:00.143Z,10.20
2022-10-18T00:50:21.160Z,9.10
2022-10-18T00:50:42.210Z,11.10
2022-10-18T00:51:03.262Z,14.50
2022-10-18T00:51:24.311Z,12.10
2022-10-18T00:51:45.359Z,11.00
2022-10-18T00:52:06.413Z,11.20
2022-10-18T00:52:27.590Z,10.10
2022-10-18T00:52:48.678Z,10.90
2022-10-18T00:53:09.731Z,12.00
2022-10-18T00:53:30.776Z,11.90
2022-10-18T00:53:51.833Z,11.90
2022-10-18T00:54:12.884Z,11.80
2022-10-18T00:54:33.949Z,12.10
2022-10-18T00:54:55.021Z,11.40
2022-10-18T00:55:16.063Z,14.80
2022-10-18T00:55:37.112Z,13.80
2022-10-18T00:55:58.176Z,12.50
2022-10-18T00:56:19.213Z,12.10
2022-10-18T00:56:40.263Z,12.90
2022-10-18T00:57:01.310Z,12.20
2022-10-18T00:57:22.373Z,10.90
2022-10-18T00:57:43.477Z,12.90
2022-10-18T00:58:04.534Z,14.70
2022-10-18T00:58:25.579Z,12.60
2022-10-18T00:58:46.634Z,11.50
2022-10-18T00:59:07.685Z,12.00
2022-10-18T00:59:28.735Z,13.50
2022-10-18T00:59:49.904Z,11.70
2022-10-18T01:00:10.957Z,11.30
2022-10-18T01:00:32.015Z,13.50
2022-10-18T01:00:53.056Z,12.30
2022-10-18T01:01:14.139Z,13.60
2022-10-18T01:01:35.277Z,12.60
2022-10-18T01:01:56.403Z,12.20
2022-10-18T01:02:17.459Z,12.00
2022-10-18T01:02:38.506Z,13.60
2022-10-18T01:02:59.558Z,11.80
2022-10-18T01:03:20.628Z,13.00
2022-10-18T01:03:41.661Z,13.00
2022-10-18T01:04:02.713Z,13.90
2022-10-18T01:04:23.766Z,13.50
2022-10-18T01:04:44.824Z,13.00
2022-10-18T01:05:05.996Z,11.20
2022-10-18T01:05:27.043Z,11.20
2022-10-18T01:05:48.100Z,11.00
2022-10-18T01:06:09.145Z,10.80
2022-10-18T01:06:30.193Z,12.00
2022-10-18T01:06:51.278Z,12.30
2022-10-18T01:07:12.306Z,11.90
2022-10-18T01:07:33.701Z,10.30
2022-10-18T01:07:54.946Z,12.80
2022-10-18T01:08:16.003Z,13.80
2022-10-18T01:08:37.132Z,14.90
2022-10-18T01:08:58.152Z,13.60
2022-10-18T01:09:19.208Z,13.50
2022-10-18T01:09:40.266Z,11.10
2022-10-18T01:10:01.340Z,11.30
2022-10-18T01:10:22.399Z,12.70
2022-10-18T01:10:43.452Z,12.50
2022-10-18T01:11:04.501Z,10.90
2022-10-18T01:11:25.553Z,13.70
2022-10-18T01:11:46.610Z,11.70
2022-10-18T01:12:07.660Z,13.20
2022-10-18T01:12:28.717Z,19.00
2022-10-18T01:12:49.759Z,19.10
2022-10-18T01:13:10.809Z,12.40
2022-10-18T01:13:31.872Z,14.00
2022-10-18T01:13:52.920Z,11.10
2022-10-18T01:14:13.973Z,11.00
2022-10-18T01:14:35.018Z,11.70
2022-10-18T01:14:56.086Z,12.10
2022-10-18T01:15:17.129Z,10.10
2022-10-18T01:15:38.289Z,10.80
2022-10-18T01:15:59.345Z,12.30
2022-10-18T01:16:20.392Z,11.00
2022-10-18T01:16:41.439Z,11.40
2022-10-18T01:17:02.495Z,10.70
2022-10-18T01:17:23.549Z,11.70
2022-10-18T01:17:44.602Z,11.60
2022-10-18T01:18:05.645Z,11.80
2022-10-18T01:18:26.717Z,11.70
2022-10-18T01:18:47.748Z,11.60
2022-10-18T01:19:08.797Z,12.70
2022-10-18T01:19:29.862Z,10.10
2022-10-18T01:19:50.917Z,10.20
2022-10-18T01:20:11.964Z,10.00
2022-10-18T01:20:33.016Z,9.90
2022-10-18T01:20:54.085Z,11.60
2022-10-18T01:21:15.137Z,10.40
2022-10-18T01:21:36.198Z,10.20
2022-10-18T01:21:57.249Z,11.40
2022-10-18T01:22:18.314Z,10.70
2022-10-18T01:22:39.364Z,13.40
2022-10-18T01:23:00.414Z,13.50
2022-10-18T01:23:21.469Z,11.30
2022-10-18T01:23:42.524Z,12.20
2022-10-18T01:24:03.575Z,13.20
2022-10-18T01:24:24.628Z,11.20
2022-10-18T01:24:45.675Z,11.00
2022-10-18T01:25:06.761Z,12.30
2022-10-18T01:25:27.810Z,11.80
2022-10-18T01:25:48.854Z,11.90
2022-10-18T01:26:09.907Z,11.80
2022-10-18T01:26:30.951Z,13.00
2022-10-18T01:26:52.000Z,12.70
2022-10-18T01:27:13.062Z,12.60
2022-10-18T01:27:34.230Z,13.40
2022-10-18T01:27:55.230Z,12.80
2022-10-18T01:28:16.285Z,12.00
2022-10-18T01:28:37.368Z,12.20
2022-10-18T01:28:58.500Z,13.10
2022-10-18T01:29:19.530Z,11.20
2022-10-18T01:29:40.585Z,13.70
2022-10-18T01:30:01.652Z,14.60
2022-10-18T01:30:22.684Z,13.30
2022-10-18T01:30:43.737Z,12.30
2022-10-18T01:31:04.782Z,10.80
2022-10-18T01:31:25.833Z,12.10
2022-10-18T01:31:46.880Z,10.30
2022-10-18T01:32:07.935Z,11.30
2022-10-18T01:32:28.988Z,12.80
2022-10-18T01:32:50.057Z,14.00
2022-10-18T01:33:11.097Z,15.60
2022-10-18T01:33:32.167Z,14.30
2022-10-18T01:33:53.237Z,11.10
2022-10-18T01:34:14.295Z,11.10
2022-10-18T01:34:35.336Z,14.50
2022-10-18T01:34:56.385Z,13.90
2022-10-18T01:35:17.435Z,12.70
2022-10-18T01:35:38.509Z,11.40
2022-10-18T01:35:59.575Z,13.30
2022-10-18T01:36:20.635Z,12.00
2022-10-18T01:36:41.688Z,12.10
2022-10-18T01:37:02.740Z,14.30
2022-10-18T01:37:23.790Z,11.80
2022-10-18T01:37:44.838Z,11.00
2022-10-18T01:38:05.886Z,12.80
2022-10-18T01:38:26.934Z,11.90
2022-10-18T01:38:47.982Z,11.10
2022-10-18T01:39:09.029Z,14.20
2022-10-18T01:39:30.088Z,15.40
2022-10-18T01:39:51.128Z,13.90
2022-10-18T01:40:12.175Z,13.10
2022-10-18T01:40:33.238Z,12.30
2022-10-18T01:40:54.399Z,13.90
2022-10-18T01:41:15.982Z,14.90
2022-10-18T01:41:37.198Z,10.30
2022-10-18T01:41:58.242Z,11.10
2022-10-18T01:42:19.293Z,13.60
2022-10-18T01:42:40.339Z,13.80
2022-10-18T01:43:01.484Z,13.00
2022-10-18T01:43:22.504Z,11.70
2022-10-18T01:43:43.548Z,11.50
2022-10-18T01:44:04.602Z,12.50
2022-10-18T01:44:25.671Z,11.60
2022-10-18T01:44:46.737Z,11.50
2022-10-18T01:45:07.766Z,13.00
2022-10-18T01:45:28.816Z,12.00
2022-10-18T01:45:49.993Z,13.60
2022-10-18T01:46:11.044Z,12.90
2022-10-18T01:46:32.100Z,12.50
2022-10-18T01:46:53.159Z,12.80
2022-10-18T01:47:14.208Z,13.40
2022-10-18T01:47:35.258Z,13.50
2022-10-18T01:47:56.306Z,12.30
2022-10-18T01:48:17.355Z,10.10
2022-10-18T01:48:38.422Z,12.70
2022-10-18T01:48:59.451Z,13.20
2022-10-18T01:49:20.501Z,11.80
2022-10-18T01:49:41.553Z,11.90
2022-10-18T01:50:02.598Z,13.00
2022-10-18T01:50:23.659Z,12.10
2022-10-18T01:50:44.721Z,12.50
2022-10-18T01:51:05.779Z,13.10
2022-10-18T01:51:26.828Z,13.30
2022-10-18T01:51:47.879Z,14.40
2022-10-18T01:52:30.498Z,12.60
2022-10-18T01:52:51.643Z,11.30
2022-10-18T01:53:12.702Z,11.50
2022-10-18T01:53:33.768Z,13.40
2022-10-18T01:53:54.821Z,14.30
2022-10-18T01:54:15.890Z,13.50
2022-10-18T01:54:36.932Z,12.20
2022-10-18T01:54:57.980Z,12.60
2022-10-18T01:55:19.049Z,11.90
2022-10-18T01:55:40.097Z,11.40
2022-10-18T01:56:01.150Z,10.60
2022-10-18T01:56:22.213Z,11.00
2022-10-18T01:56:43.256Z,12.50
2022-10-18T01:57:04.311Z,13.80
2022-10-18T01:57:25.362Z,12.00
2022-10-18T01:57:46.414Z,10.70
2022-10-18T01:58:07.466Z,12.10
2022-10-18T01:58:28.520Z,14.30
2022-10-18T01:58:49.560Z,14.00
2022-10-18T01:59:10.610Z,13.10
2022-10-18T01:59:31.657Z,11.60
2022-10-18T01:59:52.718Z,10.40
2022-10-18T02:00:13.779Z,12.50
2022-10-18T02:00:34.866Z,12.50
2022-10-18T02:00:55.906Z,12.90
2022-10-18T02:01:16.960Z,13.10
2022-10-18T02:01:38.116Z,14.50
2022-10-18T02:01:59.198Z,14.30
2022-10-18T02:02:20.250Z,12.30
2022-10-18T02:02:41.313Z,10.80
2022-10-18T02:03:02.366Z,11.30
2022-10-18T02:03:23.430Z,12.40
2022-10-18T02:03:44.485Z,12.00
2022-10-18T02:04:05.519Z,10.40
2022-10-18T02:04:26.562Z,11.20
2022-10-18T02:04:47.609Z,11.70
2022-10-18T02:05:08.663Z,10.60
2022-10-18T02:05:29.712Z,12.90
2022-10-18T02:05:50.782Z,13.60
2022-10-18T02:06:11.831Z,11.90
2022-10-18T02:06:32.880Z,10.60
2022-10-18T02:06:54.054Z,11.30
2022-10-18T02:07:15.112Z,11.10
2022-10-18T02:07:36.165Z,11.50
2022-10-18T02:08:12.075Z,11.90
2022-10-18T02:08:24.293Z,13.30
2022-10-18T02:08:45.301Z,12.10
2022-10-18T02:09:06.357Z,13.40
2022-10-18T02:09:27.412Z,13.70
2022-10-18T02:09:48.463Z,14.20
2022-10-18T02:10:09.589Z,14.00
2022-10-18T02:10:30.626Z,11.40
2022-10-18T02:10:51.676Z,13.20
2022-10-18T02:11:12.727Z,13.30
2022-10-18T02:11:33.785Z,12.00
2022-10-18T02:11:54.948Z,11.30
2022-10-18T02:12:16.125Z,13.50
2022-10-18T02:12:37.177Z,13.10
2022-10-18T02:12:58.236Z,13.50
2022-10-18T02:13:19.273Z,12.90
2022-10-18T02:13:40.332Z,11.80
2022-10-18T02:14:01.373Z,9.90
2022-10-18T02:14:22.428Z,10.80
2022-10-18T02:14:43.488Z,12.30
2022-10-18T02:15:04.533Z,10.70
2022-10-18T02:15:25.587Z,12.50
2022-10-18T02:15:46.630Z,10.90
2022-10-18T02:16:07.688Z,11.00
2022-10-18T02:16:28.730Z,11.90
2022-10-18T02:16:49.895Z,12.40
2022-10-18T02:17:10.961Z,11.70
2022-10-18T02:17:32.027Z,12.50
2022-10-18T02:17:53.077Z,14.00
2022-10-18T02:18:14.140Z,12.90
2022-10-18T02:18:35.194Z,12.60
2022-10-18T02:18:56.253Z,11.60
2022-10-18T02:19:17.343Z,13.10
2022-10-18T02:19:38.379Z,12.10
2022-10-18T02:19:59.428Z,11.20
2022-10-18T02:20:20.478Z,9.60
2022-10-18T02:20:41.526Z,11.30
2022-10-18T02:21:02.576Z,11.30
2022-10-18T02:21:23.628Z,12.50
2022-10-18T02:21:44.686Z,11.20
2022-10-18T02:22:05.731Z,12.40
2022-10-18T02:22:26.783Z,12.20
2022-10-18T02:22:47.849Z,11.40
2022-10-18T02:23:08.901Z,11.20
2022-10-18T02:23:29.946Z,13.60
2022-10-18T02:23:50.994Z,13.90
2022-10-18T02:24:12.039Z,10.10
2022-10-18T02:24:33.091Z,10.70
2022-10-18T02:24:54.151Z,11.30
2022-10-18T02:25:15.201Z,12.10
2022-10-18T02:25:36.266Z,14.30
2022-10-18T02:25:57.313Z,13.50
2022-10-18T02:26:18.362Z,11.90
2022-10-18T02:26:39.409Z,10.30
2022-10-18T02:27:00.466Z,12.60
2022-10-18T02:27:21.518Z,12.60
2022-10-18T02:27:42.573Z,10.50
2022-10-18T02:28:03.626Z,10.70
2022-10-18T02:28:45.806Z,10.40
2022-10-18T02:29:06.852Z,11.20
2022-10-18T02:29:27.903Z,12.30
2022-10-18T02:29:48.952Z,10.40
2022-10-18T02:30:09.996Z,11.10
2022-10-18T02:30:31.061Z,13.40
2022-10-18T02:30:52.106Z,13.50
2022-10-18T02:31:13.160Z,12.50
2022-10-18T02:31:34.218Z,11.90
2022-10-18T02:31:55.268Z,9.20
2022-10-18T02:32:16.313Z,10.20
2022-10-18T02:32:37.366Z,11.40
2022-10-18T02:32:58.409Z,13.20
2022-10-18T02:33:19.459Z,12.10
2022-10-18T02:33:40.518Z,11.00
2022-10-18T02:34:01.769Z,11.50
2022-10-18T02:34:22.776Z,13.70
2022-10-18T02:34:43.828Z,12.10
2022-10-18T02:35:04.876Z,12.50
2022-10-18T02:35:25.937Z,11.80
2022-10-18T02:35:46.981Z,11.80
2022-10-18T02:36:08.019Z,10.90
2022-10-18T02:36:29.079Z,13.20
2022-10-18T02:36:50.135Z,10.90
2022-10-18T02:37:11.303Z,15.10
2022-10-18T02:37:32.370Z,15.40
2022-10-18T02:37:53.419Z,10.60
2022-10-18T02:38:14.483Z,13.00
2022-10-18T02:38:35.546Z,12.70
2022-10-18T02:38:56.707Z,12.30
2022-10-18T02:39:17.760Z,11.20
2022-10-18T02:39:38.816Z,12.40
2022-10-18T02:39:59.873Z,12.80
2022-10-18T02:40:20.927Z,10.90
2022-10-18T02:40:41.972Z,10.70
2022-10-18T02:41:03.029Z,11.10
2022-10-18T02:41:24.087Z,12.40
2022-10-18T02:41:45.139Z,12.90
2022-10-18T02:42:06.191Z,12.20
2022-10-18T02:42:27.235Z,12.30
2022-10-18T02:42:48.287Z,12.30
2022-10-18T02:43:09.344Z,12.20
2022-10-18T02:43:30.387Z,10.70
2022-10-18T02:43:51.446Z,11.20
2022-10-18T02:44:12.503Z,11.40
2022-10-18T02:44:33.557Z,12.20
2022-10-18T02:44:54.612Z,11.40
2022-10-18T02:45:15.667Z,12.70
2022-10-18T02:45:36.720Z,12.80
2022-10-18T02:45:57.772Z,12.80
2022-10-18T02:46:18.870Z,12.00
2022-10-18T02:46:39.923Z,12.40
2022-10-18T02:47:00.974Z,12.50
2022-10-18T02:47:22.024Z,13.00
2022-10-18T02:47:43.074Z,12.60
2022-10-18T02:48:04.127Z,11.60
2022-10-18T02:48:25.179Z,11.10
2022-10-18T02:48:46.226Z,12.50
2022-10-18T02:49:07.311Z,12.20
2022-10-18T02:49:28.338Z,10.70
2022-10-18T02:49:49.387Z,13.30
2022-10-18T02:50:10.440Z,13.80
2022-10-18T02:50:31.492Z,12.70
2022-10-18T02:50:52.552Z,11.40
2022-10-18T02:51:13.623Z,12.90
2022-10-18T02:51:34.672Z,12.40
2022-10-18T02:51:55.735Z,12.60
2022-10-18T02:52:16.805Z,12.20
2022-10-18T02:52:37.854Z,10.30
2022-10-18T02:52:58.909Z,13.00
2022-10-18T02:53:19.951Z,11.00
2022-10-18T02:53:41.000Z,11.90
2022-10-18T02:54:02.050Z,11.20
2022-10-18T02:54:23.106Z,9.80
2022-10-18T02:54:44.149Z,11.60
2022-10-18T02:55:05.198Z,12.00
2022-10-18T02:55:26.314Z,11.30
2022-10-18T02:55:47.337Z,11.60
2022-10-18T02:56:08.409Z,11.80
2022-10-18T02:56:29.569Z,11.50
2022-10-18T02:56:50.627Z,11.20
2022-10-18T02:57:11.675Z,11.80
2022-10-18T02:57:33.094Z,10.70
2022-10-18T02:57:54.302Z,10.10
2022-10-18T02:58:15.338Z,9.30
2022-10-18T02:58:36.400Z,10.00
2022-10-18T02:58:57.460Z,10.70
2022-10-18T02:59:18.504Z,12.60
2022-10-18T02:59:39.571Z,11.80
2022-10-18T03:00:00.614Z,10.00
2022-10-18T03:00:21.682Z,9.60
2022-10-18T03:00:42.718Z,9.50
2022-10-18T03:01:03.777Z,10.70
2022-10-18T03:01:24.886Z,11.50
2022-10-18T03:01:46.058Z,11.10
2022-10-18T03:02:07.085Z,11.10
2022-10-18T03:02:28.132Z,13.00
2022-10-18T03:02:49.193Z,11.50
2022-10-18T03:03:10.237Z,11.20
2022-10-18T03:03:31.287Z,9.60
2022-10-18T03:03:52.338Z,11.20
2022-10-18T03:04:13.418Z,9.90
2022-10-18T03:04:34.442Z,10.40
2022-10-18T03:04:55.497Z,12.20
2022-10-18T03:05:16.550Z,11.30
2022-10-18T03:05:37.606Z,12.60
2022-10-18T03:05:58.652Z,11.50
2022-10-18T03:06:19.705Z,10.90
2022-10-18T03:06:40.756Z,11.20
2022-10-18T03:07:01.953Z,12.40
2022-10-18T03:07:22.997Z,11.30
2022-10-18T03:07:44.047Z,11.00
2022-10-18T03:08:05.096Z,12.90
2022-10-18T03:08:26.146Z,11.70
2022-10-18T03:08:47.208Z,11.90
2022-10-18T03:09:08.258Z,9.80
2022-10-18T03:09:29.315Z,12.10
2022-10-18T03:09:50.370Z,11.50
2022-10-18T03:10:11.415Z,11.30
2022-10-18T03:10:32.464Z,10.00
2022-10-18T03:10:53.517Z,11.00
2022-10-18T03:11:14.569Z,10.40
2022-10-18T03:11:35.624Z,10.20
2022-10-18T03:11:56.683Z,10.40
2022-10-18T03:12:38.832Z,10.70
2022-10-18T03:12:59.884Z,10.40
2022-10-18T03:13:21.058Z,10.80
2022-10-18T03:13:42.105Z,13.30
2022-10-18T03:14:03.154Z,11.70
2022-10-18T03:14:24.210Z,11.60
2022-10-18T03:14:45.261Z,13.20
2022-10-18T03:15:06.324Z,12.00
2022-10-18T03:15:27.378Z,11.90
2022-10-18T03:15:48.414Z,12.00
2022-10-18T03:16:09.464Z,11.60
2022-10-18T03:16:30.513Z,10.80
2022-10-18T03:16:51.557Z,12.00
2022-10-18T03:17:12.611Z,12.60
2022-10-18T03:17:34.104Z,12.90
2022-10-18T03:17:55.427Z,12.70
2022-10-18T03:18:16.483Z,11.10
2022-10-18T03:18:37.531Z,12.50
2022-10-18T03:18:58.586Z,12.90
2022-10-18T03:19:19.661Z,10.80
2022-10-18T03:19:40.694Z,12.00
2022-10-18T03:20:01.755Z,12.80
2022-10-18T03:20:22.798Z,11.70
2022-10-18T03:20:43.851Z,14.30
2022-10-18T03:21:04.903Z,13.50
2022-10-18T03:21:25.960Z,13.20
2022-10-18T03:21:47.012Z,13.00
2022-10-18T03:22:08.064Z,14.30
2022-10-18T03:22:50.175Z,13.00
2022-10-18T03:23:11.236Z,13.50
2022-10-18T03:23:32.284Z,10.90
2022-10-18T03:23:53.333Z,14.00
2022-10-18T03:24:14.387Z,13.30
2022-10-18T03:24:35.434Z,11.80
2022-10-18T03:24:56.490Z,12.50
2022-10-18T03:25:17.557Z,13.50
2022-10-18T03:25:40.589Z,12.70
2022-10-18T03:26:03.920Z,14.60
2022-10-18T03:26:24.964Z,12.20
2022-10-18T03:26:46.023Z,11.30
2022-10-18T03:27:07.068Z,10.90
2022-10-18T03:27:28.127Z,13.60
2022-10-18T03:27:49.276Z,13.20
2022-10-18T03:28:10.332Z,11.80
2022-10-18T03:28:31.433Z,11.10
2022-10-18T03:28:52.521Z,12.60
2022-10-18T03:29:13.542Z,13.30
2022-10-18T03:29:34.590Z,11.90
2022-10-18T03:29:55.636Z,11.70
2022-10-18T03:30:16.691Z,13.10
2022-10-18T03:30:37.744Z,12.70
2022-10-18T03:30:58.789Z,12.50
2022-10-18T03:31:19.899Z,12.60
2022-10-18T03:31:40.918Z,12.30
2022-10-18T03:32:01.974Z,10.90
2022-10-18T03:32:23.022Z,12.50
2022-10-18T03:32:44.064Z,11.50
2022-10-18T03:33:05.125Z,12.40
2022-10-18T03:33:26.179Z,11.00
2022-10-18T03:33:47.229Z,12.80
2022-10-18T03:34:08.315Z,11.80
2022-10-18T03:34:29.361Z,12.90
2022-10-18T03:34:50.390Z,12.80
2022-10-18T03:35:11.436Z,10.80
2022-10-18T03:35:32.489Z,12.00
2022-10-18T03:35:53.548Z,13.50
2022-10-18T03:36:14.614Z,14.20
2022-10-18T03:36:35.671Z,11.00
2022-10-18T03:36:56.708Z,11.80
2022-10-18T03:37:17.776Z,11.90
2022-10-18T03:37:38.820Z,12.50
2022-10-18T03:37:59.914Z,12.50
2022-10-18T03:38:20.960Z,11.70
2022-10-18T03:38:42.014Z,13.50
2022-10-18T03:39:03.067Z,11.90
2022-10-18T03:39:24.135Z,12.50
2022-10-18T03:39:45.214Z,12.00
2022-10-18T03:40:06.308Z,12.10
2022-10-18T03:40:27.422Z,13.40
2022-10-18T03:40:48.436Z,13.00
2022-10-18T03:41:09.492Z,13.90
2022-10-18T03:41:30.567Z,13.50
2022-10-18T03:41:51.612Z,12.20
2022-10-18T03:42:12.663Z,11.20
2022-10-18T03:42:34.114Z,11.60
2022-10-18T03:42:55.375Z,12.00
2022-10-18T03:43:16.450Z,11.20
2022-10-18T03:43:37.494Z,13.50
2022-10-18T03:43:58.547Z,11.50
2022-10-18T03:44:19.597Z,10.60
2022-10-18T03:44:40.649Z,11.50
2022-10-18T03:45:01.721Z,12.20
2022-10-18T03:45:25.251Z,11.50
2022-10-18T03:45:47.328Z,9.90
2022-10-18T03:46:08.376Z,12.60
2022-10-18T03:46:29.437Z,12.00
2022-10-18T03:46:50.500Z,13.10
2022-10-18T03:47:11.538Z,14.20
2022-10-18T03:47:32.597Z,13.90
2022-10-18T03:47:53.641Z,11.20
2022-10-18T03:48:14.693Z,12.30
2022-10-18T03:48:35.848Z,12.60
2022-10-18T03:48:56.903Z,10.50
2022-10-18T03:49:17.955Z,10.00
2022-10-18T03:49:39.027Z,12.90
2022-10-18T03:50:00.050Z,10.60
2022-10-18T03:50:21.105Z,12.70
2022-10-18T03:50:42.170Z,14.60
2022-10-18T03:51:03.221Z,11.10
2022-10-18T03:51:24.275Z,12.50
2022-10-18T03:51:45.326Z,13.90
2022-10-18T03:52:06.370Z,11.80
2022-10-18T03:52:27.429Z,12.30
2022-10-18T03:52:48.495Z,11.60
2022-10-18T03:53:09.551Z,11.80
2022-10-18T03:53:30.623Z,13.60
2022-10-18T03:53:51.684Z,14.50
2022-10-18T03:54:12.734Z,13.70
2022-10-18T03:54:33.842Z,11.70
2022-10-18T03:54:54.869Z,11.10
2022-10-18T03:55:15.944Z,11.80
2022-10-18T03:55:37.023Z,12.50
2022-10-18T03:55:58.106Z,13.70
2022-10-18T03:56:19.204Z,17.10
2022-10-18T03:56:40.290Z,16.20
2022-10-18T03:57:01.330Z,13.60
2022-10-18T03:57:22.385Z,11.90
2022-10-18T03:57:43.425Z,15.60
2022-10-18T03:58:04.636Z,14.40
2022-10-18T03:58:25.725Z,16.40
2022-10-18T03:58:46.800Z,13.20
2022-10-18T03:59:07.987Z,13.20
2022-10-18T03:59:29.027Z,14.30
2022-10-18T03:59:50.071Z,15.60
2022-10-18T04:00:11.117Z,12.80
2022-10-18T04:00:32.177Z,13.00
2022-10-18T04:00:53.220Z,13.80
2022-10-18T04:01:14.315Z,15.30
2022-10-18T04:01:35.386Z,14.70
2022-10-18T04:01:56.572Z,16.50
2022-10-18T04:02:17.656Z,14.50
2022-10-18T04:02:38.706Z,12.30
2022-10-18T04:02:59.757Z,14.80
2022-10-18T04:03:20.812Z,15.60
2022-10-18T04:03:41.859Z,18.10
2022-10-18T04:04:02.910Z,16.80
2022-10-18T04:04:23.969Z,17.10
2022-10-18T04:04:45.042Z,20.80
2022-10-18T04:05:06.077Z,19.80
2022-10-18T04:05:27.211Z,17.90
2022-10-18T04:05:48.297Z,19.20
2022-10-18T04:06:09.348Z,20.10
2022-10-18T04:06:30.402Z,20.90
2022-10-18T04:06:51.481Z,20.40
2022-10-18T04:07:12.557Z,21.10
2022-10-18T04:07:33.844Z,22.10
2022-10-18T04:07:54.890Z,22.40
2022-10-18T04:08:15.957Z,21.80
2022-10-18T04:08:37.043Z,19.30
2022-10-18T04:08:58.095Z,19.10
2022-10-18T04:09:19.151Z,19.80
2022-10-18T04:09:40.250Z,24.60
2022-10-18T04:10:01.301Z,24.10
2022-10-18T04:10:22.410Z,21.80
2022-10-18T04:10:43.457Z,19.00
2022-10-18T04:11:04.507Z,19.60
2022-10-18T04:11:25.756Z,20.00
2022-10-18T04:11:46.961Z,19.80
2022-10-18T04:12:07.990Z,21.90
2022-10-18T04:12:29.263Z,21.60
2022-10-18T04:12:50.438Z,21.20
2022-10-18T04:13:11.482Z,20.60
2022-10-18T04:13:32.546Z,17.20
2022-10-18T04:13:53.647Z,15.00
2022-10-18T04:14:14.692Z,13.10
2022-10-18T04:14:35.859Z,13.40
2022-10-18T04:14:57.078Z,12.60
2022-10-18T04:15:18.416Z,11.70
2022-10-18T04:15:39.584Z,11.60
2022-10-18T04:16:00.640Z,11.00
2022-10-18T04:16:21.686Z,10.70
2022-10-18T04:16:42.740Z,12.10
2022-10-18T04:17:03.820Z,10.20
2022-10-18T04:17:24.880Z,9.80
2022-10-18T04:17:45.924Z,10.50
2022-10-18T04:18:06.976Z,11.40
2022-10-18T04:18:28.014Z,11.50
2022-10-18T04:18:49.065Z,11.60
2022-10-18T04:19:10.147Z,8.60
2022-10-18T04:19:31.164Z,11.10
2022-10-18T04:19:52.352Z,10.60
2022-10-18T04:20:13.610Z,10.90
2022-10-18T04:20:34.649Z,10.50
2022-10-18T04:20:55.690Z,10.70
2022-10-18T04:21:16.758Z,9.10
2022-10-18T04:21:37.810Z,10.30
2022-10-18T04:21:58.868Z,10.80
2022-10-18T04:22:19.936Z,9.40
2022-10-18T04:22:40.989Z,10.20
2022-10-18T04:23:02.049Z,12.00
2022-10-18T04:23:23.115Z,12.80
2022-10-18T04:23:44.175Z,11.50
2022-10-18T04:24:05.233Z,10.20
2022-10-18T04:24:26.277Z,11.90
2022-10-18T04:24:47.334Z,10.50
2022-10-18T04:25:08.382Z,11.30
2022-10-18T04:25:29.573Z,11.10
2022-10-18T04:25:50.658Z,12.80
2022-10-18T04:26:11.844Z,13.80
2022-10-18T04:26:32.898Z,11.40
2022-10-18T04:26:53.957Z,10.40
2022-10-18T04:27:15.014Z,10.00
2022-10-18T04:27:36.070Z,10.20
2022-10-18T04:27:57.118Z,12.40
2022-10-18T04:28:18.171Z,11.80
2022-10-18T04:28:39.274Z,13.50
2022-10-18T04:29:00.414Z,13.60
2022-10-18T04:29:21.579Z,11.20
2022-10-18T04:29:42.630Z,10.70
2022-10-18T04:30:03.681Z,12.20
2022-10-18T04:30:24.731Z,10.60
2022-10-18T04:30:45.778Z,9.10
2022-10-18T04:31:06.831Z,10.60
2022-10-18T04:31:27.906Z,11.30
2022-10-18T04:31:48.958Z,11.80
2022-10-18T04:32:10.009Z,10.10
2022-10-18T04:32:31.066Z,9.70
2022-10-18T04:32:52.222Z,11.60
2022-10-18T04:33:13.275Z,13.00