createdAt,value
2022-08-17T00:00:34.398Z,52.15
2022-08-17T00:03:06.416Z,52.39
2022-08-17T00:05:42.655Z,52.50
2022-08-17T00:08:12.642Z,52.60
2022-08-17T00:10:42.256Z,52.87
2022-08-17T00:13:18.939Z,52.84
2022-08-17T00:15:47.053Z,52.99
2022-08-17T00:18:57.524Z,53.06
2022-08-17T00:21:10.597Z,52.97
2022-08-17T00:23:47.687Z,52.96
2022-08-17T00:26:34.891Z,53.21
2022-08-17T00:29:07.214Z,53.26
2022-08-17T00:31:36.170Z,53.53
2022-08-17T00:34:06.269Z,53.47
2022-08-17T00:36:33.914Z,53.71
2022-08-17T00:39:01.423Z,53.62
2022-08-17T00:41:29.526Z,53.66
2022-08-17T00:44:03.523Z,53.72
2022-08-17T00:46:35.812Z,53.82
2022-08-17T00:49:05.935Z,53.98
2022-08-17T00:51:51.915Z,54.10
2022-08-17T00:54:30.458Z,54.17
2022-08-17T00:57:05.515Z,54.28
2022-08-17T00:59:39.107Z,54.37
2022-08-17T01:02:09.496Z,54.35
2022-08-17T01:04:38.713Z,54.31
2022-08-17T01:07:07.597Z,54.55
2022-08-17T01:09:35.194Z,54.58
2022-08-17T01:12:06.500Z,54.53
2022-08-17T01:14:36.713Z,54.46
2022-08-17T01:17:04.862Z,54.68
2022-08-17T01:19:36.048Z,54.55
2022-08-17T01:22:12.199Z,54.58
2022-08-17T01:24:43.445Z,54.59
2022-08-17T01:27:13.690Z,54.92
2022-08-17T01:29:46.875Z,54.88
2022-08-17T01:32:14.905Z,54.76
2022-08-17T01:34:46.781Z,54.71
2022-08-17T01:37:27.570Z,54.80
2022-08-17T01:40:03.273Z,54.80
2022-08-17T01:42:36.599Z,54.88
2022-08-17T01:45:18.742Z,54.89
2022-08-17T01:47:46.366Z,55.02
2022-08-17T01:50:19.116Z,55.42
2022-08-17T01:52:50.593Z,55.34
2022-08-17T01:55:27.222Z,55.55
2022-08-17T01:57:55.113Z,55.46
2022-08-17T02:00:22.672Z,55.62
2022-08-17T02:02:50.396Z,55.82
2022-08-17T02:05:19.114Z,55.93
2022-08-17T02:08:00.597Z,55.91
2022-08-17T02:10:34.219Z,55.96
2022-08-17T02:13:04.392Z,56.12
2022-08-17T02:15:32.139Z,56.06
2022-08-17T02:17:59.567Z,56.09
2022-08-17T02:20:41.822Z,56.29
2022-08-17T02:23:12.459Z,56.36
2022-08-17T02:25:43.513Z,56.40
2022-08-17T02:28:11.256Z,56.36
2022-08-17T02:31:02.028Z,56.46
2022-08-17T02:33:41.821Z,56.68
2022-08-17T02:36:13.042Z,56.60
2022-08-17T02:38:42.158Z,56.71
2022-08-17T02:41:09.810Z,56.73
2022-08-17T02:43:37.430Z,56.85
2022-08-17T02:46:04.882Z,56.82
2022-08-17T02:48:32.359Z,56.94
2022-08-17T02:51:00.891Z,56.89
2022-08-17T02:53:33.678Z,56.86
2022-08-17T02:56:04.218Z,56.79
2022-08-17T02:58:35.510Z,56.98
2022-08-17T03:01:07.285Z,56.92
2022-08-17T03:03:36.499Z,56.94
2022-08-17T03:06:05.649Z,57.07
2022-08-17T03:08:34.230Z,57.08
2022-08-17T03:11:01.683Z,57.18
2022-08-17T03:13:30.855Z,57.28
2022-08-17T03:15:58.982Z,57.01
2022-08-17T03:18:27.989Z,56.93
2022-08-17T03:20:59.619Z,57.16
2022-08-17T03:23:29.695Z,57.39
2022-08-17T03:25:59.677Z,57.55
2022-08-17T03:28:28.276Z,57.66
2022-08-17T03:30:55.716Z,57.59
2022-08-17T03:33:23.266Z,57.48
2022-08-17T03:35:51.737Z,57.64
2022-08-17T03:38:19.823Z,57.80
2022-08-17T03:40:57.313Z,57.80
2022-08-17T03:43:31.018Z,57.77
2022-08-17T03:46:28.310Z,57.88
2022-08-17T03:49:21.975Z,57.79
2022-08-17T03:52:05.674Z,57.79
2022-08-17T03:54:49.272Z,57.94
2022-08-17T03:57:16.758Z,58.13
2022-08-17T03:59:45.102Z,58.11
2022-08-17T04:02:25.678Z,58.27
2022-08-17T04:04:54.085Z,58.42
2022-08-17T04:07:26.158Z,58.38
2022-08-17T04:09:53.826Z,58.51
2022-08-17T04:12:23.601Z,58.54
2022-08-17T04:14:53.783Z,58.48
2022-08-17T04:17:24.887Z,58.48
2022-08-17T04:19:53.711Z,58.44
2022-08-17T04:22:32.572Z,58.60
2022-08-17T04:25:06.701Z,58.56
2022-08-17T04:27:34.340Z,58.50
2022-08-17T04:30:03.653Z,58.53
2022-08-17T04:33:00.649Z,58.53
2022-08-17T04:35:25.496Z,58.53
2022-08-17T04:37:53.594Z,58.60
2022-08-17T04:40:39.506Z,58.65
2022-08-17T04:43:13.841Z,58.60
2022-08-17T04:45:55.058Z,58.72
2022-08-17T04:48:34.710Z,58.59
2022-08-17T04:51:16.177Z,58.67
2022-08-17T04:53:46.501Z,58.61
2022-08-17T04:56:25.052Z,58.65
2022-08-17T04:58:55.081Z,58.88
2022-08-17T05:01:25.541Z,58.86
2022-08-17T05:03:56.009Z,58.90
2022-08-17T05:06:23.623Z,58.85
2022-08-17T05:08:51.266Z,58.77
2022-08-17T05:11:19.146Z,58.67
2022-08-17T05:13:49.995Z,58.62
2022-08-17T05:16:18.867Z,58.79
2022-08-17T05:18:46.790Z,58.75
2022-08-17T05:21:15.627Z,58.70
2022-08-17T05:23:43.861Z,58.75
2022-08-17T05:26:25.461Z,58.74
2022-08-17T05:29:00.409Z,58.74
2022-08-17T05:31:29.783Z,58.63
2022-08-17T05:33:57.425Z,58.57
2022-08-17T05:36:42.603Z,58.52
2022-08-17T05:39:16.135Z,58.50
2022-08-17T05:41:48.094Z,58.47
2022-08-17T05:44:16.392Z,58.51
2022-08-17T05:46:49.394Z,58.41
2022-08-17T05:49:24.782Z,58.45
2022-08-17T05:52:02.939Z,58.54
2022-08-17T05:54:47.393Z,58.56
2022-08-17T05:57:53.796Z,58.26
2022-08-17T06:00:36.702Z,58.47
2022-08-17T06:03:28.872Z,58.41
2022-08-17T06:06:31.392Z,58.38
2022-08-17T06:09:11.485Z,58.35
2022-08-17T06:11:43.570Z,58.19
2022-08-17T06:14:23.150Z,58.23
2022-08-17T06:16:58.439Z,58.14
2022-08-17T06:19:41.880Z,57.96
2022-08-17T06:22:13.476Z,57.93
2022-08-17T06:24:51.238Z,57.84
2022-08-17T06:27:40.860Z,57.74
2022-08-17T06:30:58.579Z,57.79
2022-08-17T06:33:26.110Z,57.92
2022-08-17T06:36:22.228Z,57.80
2022-08-17T06:39:24.092Z,57.62
2022-08-17T06:41:54.201Z,57.48
2022-08-17T06:44:47.100Z,57.19
2022-08-17T06:47:36.294Z,57.18
2022-08-17T06:50:20.394Z,57.01
2022-08-17T06:53:20.466Z,56.85
2022-08-17T06:56:02.090Z,56.85
2022-08-17T06:58:31.368Z,56.81
2022-08-17T07:01:25.005Z,56.75
2022-08-17T07:04:06.768Z,56.62
2022-08-17T07:06:47.611Z,56.38
2022-08-17T07:09:24.875Z,56.22
2022-08-17T07:11:58.886Z,56.35
2022-08-17T07:14:48.244Z,56.14
2022-08-17T07:17:18.369Z,56.12
2022-08-17T07:19:49.600Z,55.97
2022-08-17T07:22:59.586Z,55.89
2022-08-17T07:25:30.568Z,55.59
2022-08-17T07:28:02.327Z,55.40
2022-08-17T07:30:46.772Z,55.45
2022-08-17T07:33:19.821Z,55.09
2022-08-17T07:35:49.928Z,55.06
2022-08-17T07:38:26.880Z,55.26
2022-08-17T07:41:09.572Z,55.20
2022-08-17T07:43:39.841Z,55.07
2022-08-17T07:46:44.925Z,55.00
2022-08-17T07:49:15.043Z,54.66
2022-08-17T07:51:42.445Z,54.56
2022-08-17T07:54:15.697Z,54.32
2022-08-17T07:57:00.264Z,54.30
2022-08-17T07:59:34.016Z,54.33
2022-08-17T08:02:28.960Z,54.02
2022-08-17T08:05:30.682Z,54.12
2022-08-17T08:08:35.380Z,53.79
2022-08-17T08:11:15.354Z,53.72
2022-08-17T08:13:45.530Z,53.54
2022-08-17T08:16:30.286Z,53.37
2022-08-17T08:19:02.027Z,53.25
2022-08-17T08:21:58.921Z,52.93
2022-08-17T08:24:58.243Z,52.61
2022-08-17T08:27:50.711Z,52.57
2022-08-17T08:30:23.818Z,52.54
2022-08-17T08:33:00.587Z,52.28
2022-08-17T08:35:33.630Z,52.33
2022-08-17T08:38:29.213Z,52.40
2022-08-17T08:41:21.371Z,52.09
2022-08-17T08:44:09.882Z,51.93
2022-08-17T08:47:21.444Z,51.92
2022-08-17T08:50:34.129Z,51.69
2022-08-17T08:53:19.050Z,51.57
2022-08-17T08:56:19.235Z,51.32
2022-08-17T08:58:53.695Z,51.13
2022-08-17T09:01:30.140Z,50.85
2022-08-17T09:04:24.834Z,50.60
2022-08-17T09:07:08.834Z,50.45
2022-08-17T09:10:09.440Z,50.39
2022-08-17T09:12:55.211Z,50.24
2022-08-17T09:15:33.435Z,50.35
2022-08-17T09:19:03.171Z,50.35
2022-08-17T09:21:38.169Z,50.42
2022-08-17T09:24:29.698Z,50.21
2022-08-17T09:27:15.249Z,50.04
2022-08-17T09:29:51.525Z,49.68
2022-08-17T09:32:31.286Z,49.19
2022-08-17T09:35:04.263Z,49.13
2022-08-17T09:37:59.137Z,48.88
2022-08-17T09:40:34.208Z,48.64
2022-08-17T09:43:12.536Z,48.53
2022-08-17T09:46:02.488Z,48.36
2022-08-17T09:48:41.738Z,47.75
2022-08-17T09:51:14.784Z,47.54
2022-08-17T09:53:44.680Z,47.21
2022-08-17T09:56:42.308Z,46.96
2022-08-17T09:59:21.826Z,46.61
2022-08-17T10:02:28.408Z,46.48
2022-08-17T10:05:37.751Z,45.78
2022-08-17T10:08:16.958Z,45.42
2022-08-17T10:11:22.125Z,45.17
2022-08-17T10:14:38.048Z,44.59
2022-08-17T10:17:39.446Z,44.43
2022-08-17T10:20:35.526Z,43.79
2022-08-17T10:23:24.479Z,43.24
2022-08-17T10:26:15.445Z,42.85
2022-08-17T10:29:01.724Z,42.86
2022-08-17T10:31:35.876Z,42.60
2022-08-17T10:34:19.922Z,42.48
2022-08-17T10:37:06.815Z,42.56
2022-08-17T10:39:58.102Z,42.68
2022-08-17T10:42:35.239Z,42.64
2022-08-17T10:45:29.861Z,42.70
2022-08-17T10:48:13.790Z,42.69
2022-08-17T10:50:57.559Z,42.56
2022-08-17T10:53:31.079Z,42.35
2022-08-17T10:56:14.550Z,41.91
2022-08-17T10:58:54.630Z,41.70
2022-08-17T11:01:38.166Z,41.21
2022-08-17T11:04:25.207Z,40.60
2022-08-17T11:07:02.176Z,40.35
2022-08-17T11:10:01.641Z,40.40
2022-08-17T11:12:32.811Z,40.09
2022-08-17T11:15:13.197Z,39.61
2022-08-17T11:18:01.677Z,39.44
2022-08-17T11:20:47.932Z,39.34
2022-08-17T11:23:21.625Z,39.22
2022-08-17T11:25:54.351Z,39.32
2022-08-17T11:28:34.259Z,39.65
2022-08-17T11:31:05.653Z,39.70
2022-08-17T11:33:36.666Z,40.07
2022-08-17T11:36:32.736Z,40.36
2022-08-17T11:39:22.044Z,40.30
2022-08-17T11:41:54.933Z,40.40
2022-08-17T11:44:56.435Z,40.30
2022-08-17T11:51:27.901Z,39.61
2022-08-17T11:54:31.552Z,39.07
2022-08-17T11:56:54.110Z,38.88
2022-08-17T11:59:45.754Z,38.83
2022-08-17T12:02:31.646Z,38.56
2022-08-17T12:05:21.854Z,37.77
2022-08-17T12:07:58.545Z,37.61
2022-08-17T12:10:32.092Z,37.39
2022-08-17T12:13:07.333Z,37.24
2022-08-17T12:15:43.051Z,37.34
2022-08-17T12:18:19.551Z,37.33
2022-08-17T12:21:02.471Z,37.42
2022-08-17T12:23:41.555Z,37.82
2022-08-17T12:26:19.821Z,37.83
2022-08-17T12:28:52.745Z,37.72
2022-08-17T12:31:29.828Z,37.83
2022-08-17T12:33:57.993Z,37.67
2022-08-17T12:36:33.248Z,37.49
2022-08-17T12:39:13.878Z,37.64
2022-08-17T12:41:47.968Z,37.85
2022-08-17T12:44:24.058Z,38.19
2022-08-17T12:46:58.601Z,38.53
2022-08-17T12:49:32.233Z,39.10
2022-08-17T12:52:08.145Z,39.58
2022-08-17T12:54:59.476Z,39.50
2022-08-17T12:57:36.160Z,39.98
2022-08-17T13:00:18.370Z,40.56
2022-08-17T13:02:54.981Z,40.85
2022-08-17T13:05:28.340Z,41.25
2022-08-17T13:07:59.045Z,41.34
2022-08-17T13:10:33.043Z,41.54
2022-08-17T13:13:22.036Z,41.74
2022-08-17T13:15:58.392Z,42.16
2022-08-17T13:18:47.164Z,42.68
2022-08-17T13:21:23.628Z,43.20
2022-08-17T13:24:19.139Z,43.52
2022-08-17T13:26:50.083Z,43.95
2022-08-17T13:29:35.660Z,44.20
2022-08-17T13:32:07.923Z,44.53
2022-08-17T13:35:12.469Z,44.64
2022-08-17T13:37:37.448Z,45.09
2022-08-17T13:40:08.210Z,45.63
2022-08-17T13:42:51.620Z,45.80
2022-08-17T13:45:34.938Z,45.76
2022-08-17T13:48:23.083Z,45.69
2022-08-17T13:50:56.561Z,46.34
2022-08-17T13:53:37.250Z,46.10
2022-08-17T13:56:31.737Z,45.43
2022-08-17T13:59:16.659Z,45.17
2022-08-17T14:02:05.757Z,45.42
2022-08-17T14:04:33.856Z,45.46
2022-08-17T14:07:11.774Z,45.39
2022-08-17T14:09:57.741Z,45.60
2022-08-17T14:12:28.874Z,45.37
2022-08-17T14:14:59.373Z,45.43
2022-08-17T14:17:31.039Z,45.40
2022-08-17T14:20:01.342Z,45.56
2022-08-17T14:22:35.426Z,45.82
2022-08-17T14:25:05.281Z,46.12
2022-08-17T14:27:47.097Z,46.86
2022-08-17T14:30:25.798Z,46.74
2022-08-17T14:32:58.026Z,46.62
2022-08-17T14:35:28.106Z,46.70
2022-08-17T14:37:56.671Z,46.93
2022-08-17T14:40:25.296Z,47.22
2022-08-17T14:42:54.969Z,47.31
2022-08-17T14:45:29.871Z,47.53
2022-08-17T14:48:03.923Z,47.58
2022-08-17T14:50:35.417Z,47.78
2022-08-17T14:53:05.424Z,47.74
2022-08-17T14:55:34.471Z,47.83
2022-08-17T14:58:03.960Z,47.89
2022-08-17T15:00:33.016Z,48.25
2022-08-17T15:03:02.089Z,48.24
2022-08-17T15:05:34.386Z,48.40
2022-08-17T15:08:03.524Z,48.80
2022-08-17T15:10:31.699Z,48.91
2022-08-17T15:13:00.260Z,48.81
2022-08-17T15:15:28.569Z,48.90
2022-08-17T15:17:56.819Z,49.20
2022-08-17T15:20:29.543Z,49.61
2022-08-17T15:22:59.398Z,49.49
2022-08-17T15:25:31.648Z,49.59
2022-08-17T15:28:00.204Z,49.68
2022-08-17T15:30:29.159Z,49.71
2022-08-17T15:32:59.159Z,49.67
2022-08-17T15:35:32.457Z,49.79
2022-08-17T15:38:11.688Z,49.85
2022-08-17T15:40:42.880Z,49.65
2022-08-17T15:43:16.571Z,49.81
2022-08-17T15:45:44.731Z,50.00
2022-08-17T15:48:47.340Z,50.19
2022-08-17T15:51:19.057Z,50.23
2022-08-17T15:53:57.479Z,50.45
2022-08-17T15:56:26.464Z,50.26
2022-08-17T15:58:55.112Z,50.81
2022-08-17T16:02:14.269Z,50.89
2022-08-17T16:04:14.056Z,50.19
2022-08-17T16:06:57.243Z,49.92
2022-08-17T16:09:24.843Z,49.62
2022-08-17T16:11:55.183Z,49.65
2022-08-17T16:14:33.988Z,49.43
2022-08-17T16:17:04.442Z,49.15
2022-08-17T16:19:34.281Z,49.34
2022-08-17T16:22:03.734Z,49.41
2022-08-17T16:24:31.777Z,49.73
2022-08-17T16:26:59.374Z,49.65
2022-08-17T16:29:27.472Z,49.82
2022-08-17T16:31:55.767Z,49.81
2022-08-17T16:34:23.844Z,50.01
2022-08-17T16:36:55.221Z,50.00
2022-08-17T16:39:29.401Z,50.10
2022-08-17T16:41:57.369Z,50.13
2022-08-17T16:44:29.133Z,50.21
2022-08-17T16:46:57.562Z,50.18
2022-08-17T16:49:36.953Z,50.20
2022-08-17T16:52:10.581Z,50.22
2022-08-17T16:54:43.647Z,50.42
2022-08-17T16:57:13.639Z,50.31
2022-08-17T16:59:43.922Z,50.47
2022-08-17T17:02:23.588Z,50.53
2022-08-17T17:05:07.948Z,50.60
2022-08-17T17:08:09.003Z,50.88
2022-08-17T17:10:44.832Z,50.73
2022-08-17T17:13:39.234Z,50.92
2022-08-17T17:16:18.184Z,51.10
2022-08-17T17:19:07.643Z,51.06
2022-08-17T17:21:57.241Z,51.26
2022-08-17T17:24:50.287Z,51.36
2022-08-17T17:27:37.013Z,51.28
2022-08-17T17:30:46.861Z,51.60
2022-08-17T17:33:40.315Z,51.81
2022-08-17T17:36:22.484Z,51.82
2022-08-17T17:38:54.037Z,52.07
2022-08-17T17:41:51.341Z,52.22
2022-08-17T17:44:35.185Z,52.48
2022-08-17T17:47:03.954Z,52.75
2022-08-17T17:49:40.060Z,52.68
2022-08-17T17:52:31.477Z,53.13
2022-08-17T17:55:04.697Z,52.81
2022-08-17T17:57:45.141Z,52.85
2022-08-17T18:00:19.270Z,53.16
2022-08-17T18:02:53.945Z,53.28
2022-08-17T18:05:49.390Z,53.38
2022-08-17T18:08:47.790Z,53.59
2022-08-17T18:11:39.880Z,53.56
2022-08-17T18:14:42.131Z,53.74
2022-08-17T18:17:10.591Z,53.90
2022-08-17T18:19:39.875Z,54.14
2022-08-17T18:22:14.238Z,54.27
2022-08-17T18:24:45.495Z,54.46
2022-08-17T18:27:45.049Z,54.73
2022-08-17T18:30:12.564Z,54.91
2022-08-17T18:32:43.455Z,54.96
2022-08-17T18:35:10.858Z,55.13
2022-08-17T18:37:42.828Z,55.07
2022-08-17T18:40:16.623Z,55.28
2022-08-17T18:42:55.707Z,55.26
2022-08-17T18:45:46.822Z,55.37
2022-08-17T18:48:17.661Z,55.59
2022-08-17T18:50:45.511Z,56.01
2022-08-17T18:53:45.337Z,56.13
2022-08-17T18:56:32.663Z,56.05
2022-08-17T18:59:04.218Z,56.31
2022-08-17T19:02:13.853Z,56.46
2022-08-17T19:05:10.473Z,56.50
2022-08-17T19:07:44.246Z,56.73
2022-08-17T19:10:31.120Z,56.80
2022-08-17T19:13:14.964Z,56.92
2022-08-17T19:16:12.299Z,57.25
2022-08-17T19:18:52.986Z,57.29
2022-08-17T19:21:40.273Z,57.48
2022-08-17T19:24:19.374Z,57.54
2022-08-17T19:26:56.550Z,57.44
2022-08-17T19:29:50.247Z,57.68
2022-08-17T19:32:24.359Z,57.52
2022-08-17T19:34:52.892Z,57.47
2022-08-17T19:37:27.418Z,57.38
2022-08-17T19:40:35.142Z,57.34
2022-08-17T19:43:40.518Z,57.57
2022-08-17T19:46:25.850Z,57.49
2022-08-17T19:49:16.084Z,57.63
2022-08-17T19:52:02.067Z,57.52
2022-08-17T19:55:04.564Z,57.46
2022-08-17T19:57:47.127Z,57.60
2022-08-17T20:00:17.578Z,57.55
2022-08-17T20:02:48.536Z,57.41
2022-08-17T20:05:24.384Z,57.58
2022-08-17T20:08:11.404Z,57.78
2022-08-17T20:10:48.045Z,57.86
2022-08-17T20:13:40.007Z,58.13
2022-08-17T20:16:09.972Z,58.25
2022-08-17T20:18:49.819Z,57.99
2022-08-17T20:21:33.356Z,58.14
2022-08-17T20:24:16.895Z,58.14
2022-08-17T20:26:58.369Z,58.14
2022-08-17T20:29:39.871Z,58.10
2022-08-17T20:32:18.695Z,58.16
2022-08-17T20:34:47.526Z,58.24
2022-08-17T20:37:15.139Z,58.54
2022-08-17T20:39:58.746Z,58.63
2022-08-17T20:42:27.919Z,58.72
2022-08-17T20:44:59.371Z,59.00
2022-08-17T20:48:18.560Z,59.09
2022-08-17T20:50:44.207Z,58.90
2022-08-17T20:53:32.510Z,58.92
2022-08-17T20:56:00.015Z,59.00
2022-08-17T20:58:30.674Z,58.86
2022-08-17T21:00:59.040Z,59.03
2022-08-17T21:03:26.842Z,59.26
2022-08-17T21:06:00.777Z,59.39
2022-08-17T21:08:53.301Z,59.36
2022-08-17T21:11:57.073Z,59.33
2022-08-17T21:14:46.115Z,59.69
2022-08-17T21:17:29.714Z,59.85
2022-08-17T21:20:10.769Z,59.57
2022-08-17T21:23:10.853Z,59.72
2022-08-17T21:25:54.387Z,59.69
2022-08-17T21:29:00.965Z,59.85
2022-08-17T21:31:40.089Z,59.81
2022-08-17T21:34:26.744Z,59.95
2022-08-17T21:36:56.712Z,59.87
2022-08-17T21:39:40.422Z,60.00
2022-08-17T21:42:09.097Z,59.89
2022-08-17T21:44:47.346Z,60.08
2022-08-17T21:47:31.239Z,59.89
2022-08-17T21:50:21.531Z,59.92
2022-08-17T21:52:54.046Z,59.74
2022-08-17T21:55:29.911Z,59.87
2022-08-17T21:58:14.164Z,59.85
2022-08-17T22:00:46.525Z,59.90
2022-08-17T22:03:31.248Z,59.56
2022-08-17T22:05:58.910Z,59.81
2022-08-17T22:08:26.524Z,59.70
2022-08-17T22:11:01.567Z,59.69
2022-08-17T22:13:29.646Z,59.69
2022-08-17T22:16:03.688Z,59.82
2022-08-17T22:18:45.184Z,59.85
2022-08-17T22:21:12.667Z,59.66
2022-08-17T22:23:59.754Z,59.71
2022-08-17T22:27:03.327Z,59.74
2022-08-17T22:29:54.366Z,59.80
2022-08-17T22:32:37.184Z,59.70
2022-08-17T22:35:26.758Z,59.84
2022-08-17T22:37:56.016Z,59.75
2022-08-17T22:40:28.948Z,59.79
2022-08-17T22:42:58.153Z,59.77
2022-08-17T22:45:29.906Z,59.78
2022-08-17T22:48:01.924Z,59.99
2022-08-17T22:50:33.010Z,60.13
2022-08-17T22:53:29.091Z,60.19
2022-08-17T22:56:13.694Z,60.25
2022-08-17T22:59:07.431Z,60.39
2022-08-17T23:01:35.498Z,60.34
2022-08-17T23:04:10.329Z,60.34
2022-08-17T23:06:43.769Z,60.21
2022-08-17T23:09:11.378Z,60.32
2022-08-17T23:11:48.795Z,60.22
2022-08-17T23:14:19.899Z,60.20
2022-08-17T23:16:50.042Z,60.23
2022-08-17T23:19:21.070Z,60.34
2022-08-17T23:21:53.799Z,60.22
2022-08-17T23:24:35.554Z,60.20
2022-08-17T23:27:07.767Z,60.03
2022-08-17T23:29:35.444Z,60.15
2022-08-17T23:32:06.013Z,60.16
2022-08-17T23:34:33.618Z,60.06
2022-08-17T23:37:04.189Z,60.07
2022-08-17T23:39:32.151Z,60.19
2022-08-17T23:42:03.211Z,60.14
2022-08-17T23:44:31.287Z,60.38
2022-08-17T23:46:58.772Z,59.96
2022-08-17T23:49:26.351Z,60.21
2022-08-17T23:51:55.304Z,60.14
2022-08-17T23:54:38.529Z,59.95
2022-08-17T23:57:06.129Z,60.22
2022-08-17T23:59:33.691Z,60.15
