createdAt,value
2022-12-25T00:00:48.972Z,9.80
2022-12-25T00:01:48.863Z,9.80
2022-12-25T00:02:48.917Z,9.89
2022-12-25T00:03:48.827Z,9.85
2022-12-25T00:04:48.620Z,9.82
2022-12-25T00:05:48.536Z,9.80
2022-12-25T00:06:48.483Z,9.88
2022-12-25T00:07:48.396Z,9.82
2022-12-25T00:08:48.295Z,9.82
2022-12-25T00:09:48.211Z,9.82
2022-12-25T00:10:48.141Z,9.82
2022-12-25T00:11:48.067Z,9.79
2022-12-25T00:12:47.983Z,9.80
2022-12-25T00:13:47.909Z,9.83
2022-12-25T00:14:47.809Z,9.85
2022-12-25T00:15:47.807Z,9.82
2022-12-25T00:16:47.735Z,9.82
2022-12-25T00:17:47.562Z,9.80
2022-12-25T00:18:47.482Z,9.71
2022-12-25T00:19:47.407Z,9.67
2022-12-25T00:20:47.319Z,9.70
2022-12-25T00:21:47.238Z,9.79
2022-12-25T00:22:47.162Z,9.78
2022-12-25T00:23:47.295Z,9.71
2022-12-25T00:24:46.993Z,9.78
2022-12-25T00:25:46.911Z,9.72
2022-12-25T00:26:46.834Z,9.74
2022-12-25T00:27:46.763Z,9.75
2022-12-25T00:28:46.669Z,9.82
2022-12-25T00:29:46.589Z,9.82
2022-12-25T00:30:46.514Z,9.74
2022-12-25T00:31:46.486Z,9.70
2022-12-25T00:32:46.349Z,9.85
2022-12-25T00:33:46.413Z,9.82
2022-12-25T00:34:46.182Z,9.83
2022-12-25T00:35:46.103Z,9.74
2022-12-25T00:36:46.018Z,9.78
2022-12-25T00:37:45.949Z,9.82
2022-12-25T00:38:45.863Z,9.82
2022-12-25T00:39:45.796Z,9.83
2022-12-25T00:40:45.692Z,9.85
2022-12-25T00:41:45.613Z,9.82
2022-12-25T00:42:45.535Z,9.85
2022-12-25T00:43:45.485Z,9.78
2022-12-25T00:44:45.368Z,9.79
2022-12-25T00:45:45.374Z,9.82
2022-12-25T00:46:45.233Z,9.79
2022-12-25T00:47:45.129Z,9.83
2022-12-25T00:48:45.048Z,9.80
2022-12-25T00:49:44.967Z,9.82
2022-12-25T00:50:44.900Z,9.83
2022-12-25T00:51:44.800Z,9.82
2022-12-25T00:52:44.723Z,9.79
2022-12-25T00:53:44.637Z,9.83
2022-12-25T00:54:44.555Z,9.83
2022-12-25T00:55:44.496Z,9.80
2022-12-25T00:56:44.393Z,9.83
2022-12-25T00:57:44.316Z,9.83
2022-12-25T00:58:44.228Z,9.80
2022-12-25T00:59:44.145Z,9.89
2022-12-25T01:00:44.169Z,10.00
2022-12-25T01:01:44.277Z,9.97
2022-12-25T01:02:44.044Z,10.00
2022-12-25T01:03:43.841Z,10.03
2022-12-25T01:04:43.743Z,10.04
2022-12-25T01:05:43.661Z,10.03
2022-12-25T01:06:43.580Z,10.18
2022-12-25T01:07:43.500Z,10.21
2022-12-25T01:08:43.416Z,10.21
2022-12-25T01:09:43.335Z,10.23
2022-12-25T01:10:43.313Z,10.25
2022-12-25T01:11:43.200Z,10.22
2022-12-25T01:12:43.092Z,10.34
2022-12-25T01:13:43.012Z,10.56
2022-12-25T01:14:42.933Z,10.55
2022-12-25T01:15:42.850Z,10.47
2022-12-25T01:16:42.850Z,10.59
2022-12-25T01:17:42.686Z,10.63
2022-12-25T01:18:42.605Z,10.58
2022-12-25T01:19:42.523Z,10.66
2022-12-25T01:20:42.442Z,10.66
2022-12-25T01:21:42.361Z,10.74
2022-12-25T01:22:42.480Z,10.75
2022-12-25T01:23:42.199Z,10.67
2022-12-25T01:24:42.116Z,10.75
2022-12-25T01:25:42.039Z,10.73
2022-12-25T01:26:41.977Z,10.83
2022-12-25T01:27:41.906Z,10.83
2022-12-25T01:28:41.792Z,10.83
2022-12-25T01:29:41.709Z,10.87
2022-12-25T01:30:41.628Z,10.87
2022-12-25T01:31:41.659Z,10.88
2022-12-25T01:32:41.503Z,10.81
2022-12-25T01:33:41.385Z,10.84
2022-12-25T01:34:41.305Z,10.78
2022-12-25T01:35:41.224Z,10.81
2022-12-25T01:36:41.156Z,10.81
2022-12-25T01:37:41.068Z,10.85
2022-12-25T01:38:40.980Z,10.83
2022-12-25T01:39:40.904Z,10.91
2022-12-25T01:40:40.817Z,10.93
2022-12-25T01:41:40.738Z,10.95
2022-12-25T01:42:40.656Z,10.93
2022-12-25T01:43:40.597Z,10.91
2022-12-25T01:44:40.493Z,10.91
2022-12-25T01:45:40.462Z,10.81
2022-12-25T01:46:40.330Z,10.75
2022-12-25T01:47:40.400Z,10.80
2022-12-25T01:48:40.167Z,10.74
2022-12-25T01:49:40.091Z,10.74
2022-12-25T01:50:40.006Z,10.73
2022-12-25T01:51:39.929Z,10.71
2022-12-25T01:52:39.846Z,10.75
2022-12-25T01:53:39.768Z,10.69
2022-12-25T01:54:39.682Z,10.74
2022-12-25T01:55:39.618Z,10.74
2022-12-25T01:56:39.519Z,10.71
2022-12-25T01:57:39.459Z,10.80
2022-12-25T01:58:39.362Z,10.85
2022-12-25T01:59:39.300Z,10.91
2022-12-25T02:00:39.208Z,10.83
2022-12-25T02:01:39.217Z,10.83
2022-12-25T02:02:39.123Z,10.83
2022-12-25T02:03:38.956Z,10.83
2022-12-25T02:04:39.089Z,10.84
2022-12-25T02:05:38.794Z,10.81
2022-12-25T02:06:38.715Z,10.92
2022-12-25T02:07:38.681Z,10.88
2022-12-25T02:08:38.567Z,10.83
2022-12-25T02:09:38.471Z,10.69
2022-12-25T02:10:38.389Z,10.74
2022-12-25T02:11:38.307Z,10.77
2022-12-25T02:12:38.224Z,10.69
2022-12-25T02:13:38.144Z,10.60
2022-12-25T02:14:38.065Z,10.66
2022-12-25T02:15:38.006Z,10.56
2022-12-25T02:16:58.053Z,10.59
2022-12-25T02:17:37.827Z,10.43
2022-12-25T02:18:37.740Z,10.46
2022-12-25T02:19:37.665Z,10.43
2022-12-25T02:20:37.585Z,10.49
2022-12-25T02:21:37.499Z,10.37
2022-12-25T02:22:37.416Z,10.46
2022-12-25T02:23:37.334Z,10.36
2022-12-25T02:24:37.265Z,10.25
2022-12-25T02:25:37.174Z,10.25
2022-12-25T02:26:37.089Z,10.19
2022-12-25T02:27:37.013Z,10.18
2022-12-25T02:28:36.927Z,10.22
2022-12-25T02:29:36.849Z,10.08
2022-12-25T02:30:36.765Z,10.00
2022-12-25T02:31:36.725Z,10.01
2022-12-25T02:32:36.604Z,9.86
2022-12-25T02:33:36.673Z,9.88
2022-12-25T02:34:36.448Z,9.88
2022-12-25T02:35:36.362Z,9.82
2022-12-25T02:36:36.278Z,9.83
2022-12-25T02:37:36.347Z,9.83
2022-12-25T02:38:36.129Z,9.75
2022-12-25T02:39:36.037Z,9.79
2022-12-25T02:40:35.951Z,9.67
2022-12-25T02:41:35.872Z,9.70
2022-12-25T02:42:35.791Z,9.72
2022-12-25T02:43:35.734Z,9.67
2022-12-25T02:44:35.630Z,9.70
2022-12-25T02:45:35.612Z,9.75
2022-12-25T02:46:35.586Z,9.75
2022-12-25T02:47:35.403Z,9.70
2022-12-25T02:48:35.302Z,9.70
2022-12-25T02:49:35.223Z,9.82
2022-12-25T02:50:35.134Z,9.86
2022-12-25T02:51:35.061Z,9.79
2022-12-25T02:52:34.975Z,9.71
2022-12-25T02:53:34.893Z,9.61
2022-12-25T02:54:34.809Z,9.55
2022-12-25T02:55:34.736Z,9.52
2022-12-25T02:56:34.647Z,9.42
2022-12-25T02:57:34.575Z,9.35
2022-12-25T02:58:34.483Z,9.32
2022-12-25T02:59:34.405Z,9.13
2022-12-25T03:00:34.321Z,9.05
2022-12-25T03:01:34.331Z,9.05
2022-12-25T03:02:34.210Z,9.10
2022-12-25T03:03:34.205Z,8.98
2022-12-25T03:04:33.993Z,9.05
2022-12-25T03:05:33.913Z,9.05
2022-12-25T03:06:33.830Z,9.06
2022-12-25T03:07:33.751Z,9.06
2022-12-25T03:08:33.665Z,8.98
2022-12-25T03:09:33.594Z,9.03
2022-12-25T03:10:33.506Z,9.13
2022-12-25T03:11:33.421Z,9.20
2022-12-25T03:12:33.338Z,9.17
2022-12-25T03:13:33.273Z,9.14
2022-12-25T03:14:33.176Z,9.10
2022-12-25T03:15:33.102Z,9.09
2022-12-25T03:16:33.029Z,8.91
2022-12-25T03:17:32.928Z,8.88
2022-12-25T03:18:32.852Z,8.84
2022-12-25T03:19:32.939Z,8.73
2022-12-25T03:20:32.681Z,8.66
2022-12-25T03:21:32.609Z,8.69
2022-12-25T03:22:32.576Z,8.55
2022-12-25T03:23:32.439Z,8.52
2022-12-25T03:24:32.360Z,8.43
2022-12-25T03:25:32.272Z,8.50
2022-12-25T03:26:32.190Z,8.39
2022-12-25T03:27:32.113Z,8.48
2022-12-25T03:28:32.026Z,8.40
2022-12-25T03:29:32.091Z,8.36
2022-12-25T03:30:31.904Z,8.48
2022-12-25T03:31:31.784Z,8.60
2022-12-25T03:32:31.700Z,8.61
2022-12-25T03:33:46.419Z,8.65
2022-12-25T03:34:31.546Z,8.58
2022-12-25T03:35:31.476Z,8.52
2022-12-25T03:36:31.386Z,8.51
2022-12-25T03:37:31.287Z,8.43
2022-12-25T03:38:31.205Z,8.50
2022-12-25T03:39:31.135Z,8.42
2022-12-25T03:40:31.036Z,8.48
2022-12-25T03:41:30.956Z,8.32
2022-12-25T03:42:30.875Z,8.27
2022-12-25T03:43:30.799Z,8.42
2022-12-25T03:44:30.724Z,8.51
2022-12-25T03:45:30.726Z,8.52
2022-12-25T03:46:30.565Z,8.55
2022-12-25T03:47:30.461Z,8.54
2022-12-25T03:48:30.384Z,8.50
2022-12-25T03:49:30.351Z,8.69
2022-12-25T03:50:30.214Z,8.66
2022-12-25T03:51:30.183Z,8.57
2022-12-25T03:52:30.096Z,8.65
2022-12-25T03:53:29.967Z,8.52
2022-12-25T03:54:29.883Z,8.42
2022-12-25T03:55:29.802Z,8.43
2022-12-25T03:56:29.715Z,8.42
2022-12-25T03:57:29.658Z,8.48
2022-12-25T03:58:29.703Z,8.39
2022-12-25T03:59:29.478Z,8.39
2022-12-25T04:00:29.394Z,8.40
2022-12-25T04:01:29.443Z,8.33
2022-12-25T04:02:29.604Z,8.36
2022-12-25T04:03:29.223Z,8.39
2022-12-25T04:04:29.058Z,8.51
2022-12-25T04:05:28.971Z,8.40
2022-12-25T04:06:28.904Z,8.50
2022-12-25T04:07:28.848Z,8.52
2022-12-25T04:08:28.727Z,8.54
2022-12-25T04:09:28.648Z,8.48
2022-12-25T04:10:28.563Z,8.52
2022-12-25T04:11:28.482Z,8.54
2022-12-25T04:12:28.407Z,8.54
2022-12-25T04:13:28.316Z,8.58
2022-12-25T04:14:28.235Z,8.55
2022-12-25T04:15:28.204Z,8.66
2022-12-25T04:16:28.123Z,8.65
2022-12-25T04:17:27.999Z,8.68
2022-12-25T04:18:27.904Z,8.77
2022-12-25T04:19:27.826Z,8.70
2022-12-25T04:20:27.745Z,8.73
2022-12-25T04:21:27.758Z,8.76
2022-12-25T04:22:27.585Z,8.82
2022-12-25T04:23:27.518Z,8.84
2022-12-25T04:24:27.418Z,8.87
2022-12-25T04:25:27.330Z,8.88
2022-12-25T04:26:27.300Z,8.88
2022-12-25T04:27:27.166Z,8.88
2022-12-25T04:28:27.189Z,8.87
2022-12-25T04:29:27.003Z,8.87
2022-12-25T04:30:26.921Z,8.98
2022-12-25T04:31:26.937Z,9.00
2022-12-25T04:32:26.758Z,8.97
2022-12-25T04:33:26.677Z,8.98
2022-12-25T04:34:26.592Z,9.02
2022-12-25T04:35:26.521Z,8.97
2022-12-25T04:36:26.429Z,9.12
2022-12-25T04:37:26.358Z,9.14
2022-12-25T04:38:26.273Z,9.14
2022-12-25T04:39:26.212Z,9.20
2022-12-25T04:40:26.099Z,9.29
2022-12-25T04:41:26.022Z,9.40
2022-12-25T04:42:25.936Z,9.55
2022-12-25T04:43:25.857Z,9.47
2022-12-25T04:44:25.775Z,9.40
2022-12-25T04:45:25.689Z,9.55
2022-12-25T04:46:25.660Z,9.63
2022-12-25T04:47:25.529Z,9.60
2022-12-25T04:48:25.455Z,9.58
2022-12-25T04:49:25.362Z,9.61
2022-12-25T04:50:25.298Z,9.75
2022-12-25T04:51:25.200Z,9.75
2022-12-25T04:52:25.119Z,9.83
2022-12-25T04:53:25.037Z,9.80
2022-12-25T04:54:24.956Z,9.88
2022-12-25T04:55:24.895Z,9.96
2022-12-25T04:56:24.822Z,9.97
2022-12-25T04:57:24.709Z,10.00
2022-12-25T04:58:24.632Z,10.04
2022-12-25T04:59:24.549Z,10.03
2022-12-25T05:00:24.463Z,10.01
2022-12-25T05:01:24.583Z,10.08
2022-12-25T05:02:24.495Z,10.06
2022-12-25T05:03:24.240Z,10.06
2022-12-25T05:04:24.148Z,10.11
2022-12-25T05:05:24.086Z,10.16
2022-12-25T05:06:23.987Z,10.07
2022-12-25T05:07:23.894Z,10.16
2022-12-25T05:08:23.811Z,10.15
2022-12-25T05:09:23.733Z,10.19
2022-12-25T05:10:23.663Z,10.22
2022-12-25T05:11:23.594Z,10.13
2022-12-25T05:12:23.484Z,10.08
2022-12-25T05:13:23.406Z,10.19
2022-12-25T05:14:23.411Z,10.15
2022-12-25T05:15:23.276Z,10.16
2022-12-25T05:16:23.205Z,10.08
2022-12-25T05:17:23.079Z,10.13
2022-12-25T05:18:23.002Z,10.06
2022-12-25T05:19:22.914Z,10.01
2022-12-25T05:20:22.835Z,10.03
2022-12-25T05:21:22.805Z,10.07
2022-12-25T05:22:22.683Z,10.03
2022-12-25T05:23:22.606Z,10.06
2022-12-25T05:24:22.511Z,10.00
2022-12-25T05:25:22.431Z,10.00
2022-12-25T05:26:22.352Z,10.04
2022-12-25T05:27:22.298Z,10.04
2022-12-25T05:28:22.200Z,10.04
2022-12-25T05:29:22.109Z,10.08
2022-12-25T05:30:22.026Z,10.03
2022-12-25T05:31:22.020Z,10.01
2022-12-25T05:32:21.859Z,9.96
2022-12-25T05:33:21.779Z,10.00
2022-12-25T05:34:21.702Z,10.00
2022-12-25T05:35:21.617Z,9.93
2022-12-25T05:36:21.534Z,10.01
2022-12-25T05:37:21.459Z,9.98
2022-12-25T05:38:21.379Z,10.08
2022-12-25T05:39:21.292Z,10.03
2022-12-25T05:40:21.369Z,10.04
2022-12-25T05:41:21.135Z,9.93
2022-12-25T05:42:21.053Z,9.98
2022-12-25T05:43:20.986Z,9.89
2022-12-25T05:44:21.039Z,9.98
2022-12-25T05:45:20.807Z,9.97
2022-12-25T05:46:20.778Z,10.00
2022-12-25T05:47:20.646Z,9.96
2022-12-25T05:48:20.567Z,9.97
2022-12-25T05:49:20.490Z,9.89
2022-12-25T05:50:20.402Z,9.82
2022-12-25T05:51:20.323Z,9.71
2022-12-25T05:52:20.256Z,9.71
2022-12-25T05:53:20.161Z,9.70
2022-12-25T05:54:20.087Z,9.67
2022-12-25T05:55:19.997Z,9.78
2022-12-25T05:56:19.917Z,9.74
2022-12-25T05:57:19.835Z,9.79
2022-12-25T05:58:19.755Z,9.70
2022-12-25T05:59:19.693Z,9.72
2022-12-25T06:00:19.598Z,9.68
2022-12-25T06:01:19.584Z,9.67
2022-12-25T06:02:19.595Z,9.72
2022-12-25T06:03:19.448Z,9.64
2022-12-25T06:04:19.263Z,9.60
2022-12-25T06:05:19.184Z,9.53
2022-12-25T06:06:19.102Z,9.60
2022-12-25T06:07:19.029Z,9.63
2022-12-25T06:08:18.943Z,9.63
2022-12-25T06:09:18.861Z,9.53
2022-12-25T06:10:18.780Z,9.55
2022-12-25T06:11:18.704Z,9.52
2022-12-25T06:12:18.617Z,9.46
2022-12-25T06:13:18.637Z,9.53
2022-12-25T06:14:18.455Z,9.56
2022-12-25T06:15:18.404Z,9.45
2022-12-25T06:16:18.386Z,9.50
2022-12-25T06:17:18.207Z,9.45
2022-12-25T06:18:18.129Z,9.40
2022-12-25T06:19:18.046Z,9.40
2022-12-25T06:20:17.963Z,9.38
2022-12-25T06:21:17.895Z,9.31
2022-12-25T06:22:17.801Z,9.38
2022-12-25T06:23:17.797Z,9.37
2022-12-25T06:24:21.302Z,9.37
2022-12-25T06:25:17.559Z,9.42
2022-12-25T06:26:17.479Z,9.46
2022-12-25T06:27:17.398Z,9.46
2022-12-25T06:28:17.314Z,9.49
2022-12-25T06:29:17.229Z,9.49
2022-12-25T06:30:17.151Z,9.52
2022-12-25T06:31:17.211Z,9.53
2022-12-25T06:32:16.990Z,9.53
2022-12-25T06:33:16.904Z,9.45
2022-12-25T06:34:16.822Z,9.55
2022-12-25T06:35:16.743Z,9.60
2022-12-25T06:36:16.660Z,9.67
2022-12-25T06:37:16.579Z,9.70
2022-12-25T06:38:16.511Z,9.80
2022-12-25T06:39:16.415Z,9.82
2022-12-25T06:40:16.339Z,9.86
2022-12-25T06:41:16.262Z,9.93
2022-12-25T06:42:16.173Z,10.03
2022-12-25T06:43:16.089Z,10.13
2022-12-25T06:44:16.028Z,10.23
2022-12-25T06:45:15.933Z,10.16
2022-12-25T06:46:15.924Z,10.18
2022-12-25T06:47:15.847Z,10.16
2022-12-25T06:48:15.684Z,10.13
2022-12-25T06:49:15.607Z,10.15
2022-12-25T06:50:15.524Z,10.07
2022-12-25T06:51:15.442Z,10.06
2022-12-25T06:52:15.359Z,10.08
2022-12-25T06:53:15.279Z,10.04
2022-12-25T06:54:15.200Z,9.93
2022-12-25T06:55:15.142Z,10.03
2022-12-25T06:56:15.038Z,9.97
2022-12-25T06:57:14.955Z,9.90
2022-12-25T06:58:14.870Z,9.89
2022-12-25T06:59:14.788Z,9.93
2022-12-25T07:00:14.710Z,10.06
2022-12-25T07:01:14.702Z,9.90
2022-12-25T07:02:14.731Z,9.89
2022-12-25T07:03:14.592Z,9.98
2022-12-25T07:04:14.384Z,9.98
2022-12-25T07:05:14.301Z,9.96
2022-12-25T07:06:14.220Z,9.92
2022-12-25T07:07:14.147Z,9.96
2022-12-25T07:08:14.059Z,10.00
2022-12-25T07:09:13.976Z,9.93
2022-12-25T07:10:13.915Z,9.93
2022-12-25T07:11:13.823Z,9.86
2022-12-25T07:12:13.733Z,9.97
2022-12-25T07:13:13.656Z,9.86
2022-12-25T07:14:14.394Z,9.98
2022-12-25T07:15:13.495Z,9.90
2022-12-25T07:16:13.619Z,9.92
2022-12-25T07:17:13.329Z,9.88
2022-12-25T07:18:13.314Z,9.86
2022-12-25T07:19:13.195Z,9.82
2022-12-25T07:20:13.087Z,9.67
2022-12-25T07:21:13.005Z,9.79
2022-12-25T07:22:12.933Z,9.70
2022-12-25T07:23:12.842Z,9.53
2022-12-25T07:24:12.760Z,9.53
2022-12-25T07:25:12.686Z,9.61
2022-12-25T07:26:12.600Z,9.60
2022-12-25T07:27:12.560Z,9.52
2022-12-25T07:28:12.437Z,9.55
2022-12-25T07:29:12.353Z,9.46
2022-12-25T07:30:12.374Z,9.45
2022-12-25T07:31:12.382Z,9.46
2022-12-25T07:32:12.165Z,9.45
2022-12-25T07:33:12.028Z,9.45
2022-12-25T07:34:11.946Z,9.43
2022-12-25T07:35:11.885Z,9.47
2022-12-25T07:36:13.085Z,9.46
2022-12-25T07:37:11.713Z,9.42
2022-12-25T07:38:11.631Z,9.52
2022-12-25T07:39:11.544Z,9.46
2022-12-25T07:40:11.460Z,9.52
2022-12-25T07:41:11.391Z,9.53
2022-12-25T07:42:11.297Z,9.55
2022-12-25T07:43:11.217Z,9.46
2022-12-25T07:44:11.132Z,9.42
2022-12-25T07:45:11.050Z,9.46
2022-12-25T07:46:11.168Z,9.49
2022-12-25T07:47:10.886Z,9.42
2022-12-25T07:48:16.434Z,9.56
2022-12-25T07:49:10.725Z,9.55
2022-12-25T07:50:10.647Z,9.56
2022-12-25T07:51:10.588Z,9.58
2022-12-25T07:52:10.481Z,9.61
2022-12-25T07:53:10.403Z,9.68
2022-12-25T07:54:10.315Z,9.71
2022-12-25T07:55:10.249Z,9.82
2022-12-25T07:56:10.155Z,9.85
2022-12-25T07:57:10.072Z,9.92
2022-12-25T07:58:09.994Z,9.96
2022-12-25T07:59:09.910Z,9.93
2022-12-25T08:00:09.829Z,9.93
2022-12-25T08:01:09.959Z,9.98
2022-12-25T08:02:09.984Z,10.00
2022-12-25T08:03:09.717Z,9.98
2022-12-25T08:04:09.581Z,10.00
2022-12-25T08:05:09.422Z,10.08
2022-12-25T08:06:09.378Z,10.03
2022-12-25T08:07:09.397Z,10.10
2022-12-25T08:08:09.181Z,10.01
2022-12-25T08:09:09.103Z,10.04
2022-12-25T08:10:09.022Z,10.07
2022-12-25T08:11:08.949Z,9.97
2022-12-25T08:12:08.857Z,10.00
2022-12-25T08:13:14.168Z,9.98
2022-12-25T08:14:08.700Z,9.96
2022-12-25T08:15:08.614Z,9.93
2022-12-25T08:16:08.532Z,9.97
2022-12-25T08:17:08.516Z,10.00
2022-12-25T08:18:08.379Z,9.93
2022-12-25T08:19:08.291Z,9.93
2022-12-25T08:20:08.208Z,9.96
2022-12-25T08:21:08.129Z,9.96
2022-12-25T08:22:08.046Z,9.93
2022-12-25T08:23:07.996Z,9.93
2022-12-25T08:24:07.905Z,9.90
2022-12-25T08:25:07.810Z,9.89
2022-12-25T08:26:07.722Z,9.88
2022-12-25T08:27:07.643Z,10.00
2022-12-25T08:28:07.576Z,10.00
2022-12-25T08:29:07.487Z,10.08
2022-12-25T08:30:07.400Z,10.06
2022-12-25T08:31:07.472Z,10.00
2022-12-25T08:32:07.237Z,10.16
2022-12-25T08:33:07.171Z,10.16
2022-12-25T08:34:07.100Z,10.21
2022-12-25T08:35:06.994Z,10.15
2022-12-25T08:36:06.920Z,10.28
2022-12-25T08:37:06.836Z,10.23
2022-12-25T08:38:06.760Z,10.37
2022-12-25T08:39:06.702Z,10.47
2022-12-25T08:40:06.594Z,10.44
2022-12-25T08:41:06.536Z,10.39
2022-12-25T08:42:06.434Z,10.43
2022-12-25T08:43:06.350Z,10.40
2022-12-25T08:44:06.272Z,10.41
2022-12-25T08:45:06.188Z,10.49
2022-12-25T08:46:06.161Z,10.53
2022-12-25T08:47:06.030Z,10.55
2022-12-25T08:48:05.943Z,10.41
2022-12-25T08:49:05.868Z,10.44
2022-12-25T08:50:05.802Z,10.55
2022-12-25T08:51:05.704Z,10.43
2022-12-25T08:52:05.624Z,10.53
2022-12-25T08:53:05.543Z,10.49
2022-12-25T08:54:05.462Z,10.41
2022-12-25T08:55:05.407Z,10.58
2022-12-25T08:56:05.314Z,10.55
2022-12-25T08:57:05.247Z,10.59
2022-12-25T08:58:05.146Z,10.56
2022-12-25T08:59:05.061Z,10.63
2022-12-25T09:00:04.985Z,10.75
2022-12-25T09:01:04.992Z,10.65
2022-12-25T09:02:04.897Z,10.73
2022-12-25T09:03:04.867Z,10.78
2022-12-25T09:04:04.674Z,10.84
2022-12-25T09:05:04.588Z,10.96
2022-12-25T09:06:04.534Z,10.96
2022-12-25T09:07:04.428Z,10.98
2022-12-25T09:08:04.344Z,11.10
2022-12-25T09:09:04.262Z,11.21
2022-12-25T09:10:04.176Z,11.28
2022-12-25T09:11:04.124Z,11.28
2022-12-25T09:12:04.017Z,11.26
2022-12-25T09:13:03.937Z,11.32
2022-12-25T09:14:03.859Z,11.36
2022-12-25T09:15:03.789Z,11.36
2022-12-25T09:16:03.807Z,11.46
2022-12-25T09:17:03.832Z,11.34
2022-12-25T09:18:03.687Z,11.31
2022-12-25T09:19:03.666Z,11.35
2022-12-25T09:20:03.379Z,11.26
2022-12-25T09:21:03.309Z,11.18
2022-12-25T09:22:03.218Z,11.10
2022-12-25T09:23:06.060Z,10.99
2022-12-25T09:24:03.057Z,10.96
2022-12-25T09:25:02.999Z,10.95
2022-12-25T09:26:02.897Z,11.02
2022-12-25T09:27:02.839Z,10.96
2022-12-25T09:28:02.737Z,10.93
2022-12-25T09:29:02.660Z,11.03
2022-12-25T09:30:02.584Z,10.93
2022-12-25T09:31:02.577Z,10.95
2022-12-25T09:32:02.417Z,10.96
2022-12-25T09:33:02.340Z,10.95
2022-12-25T09:34:02.310Z,10.99
2022-12-25T09:35:02.182Z,10.96
2022-12-25T09:36:02.103Z,11.02
2022-12-25T09:37:02.021Z,10.95
2022-12-25T09:38:01.961Z,10.99
2022-12-25T09:39:01.863Z,10.96
2022-12-25T09:40:01.774Z,10.91
2022-12-25T09:41:01.698Z,10.93
2022-12-25T09:42:01.622Z,10.92
2022-12-25T09:43:01.563Z,10.96
2022-12-25T09:44:01.464Z,10.91
2022-12-25T09:45:01.386Z,10.95
2022-12-25T09:46:01.419Z,10.99
2022-12-25T09:47:01.421Z,10.98
2022-12-25T09:48:01.136Z,10.93
2022-12-25T09:49:01.056Z,10.88
2022-12-25T09:50:00.977Z,11.00
2022-12-25T09:51:00.909Z,11.00
2022-12-25T09:52:00.826Z,10.98
2022-12-25T09:53:00.746Z,10.99
2022-12-25T09:54:00.654Z,11.06
2022-12-25T09:55:00.578Z,11.02
2022-12-25T09:56:00.493Z,11.03
2022-12-25T09:57:00.416Z,11.02
2022-12-25T09:58:00.401Z,11.02
2022-12-25T09:59:00.273Z,11.11
2022-12-25T10:00:00.171Z,11.21
2022-12-25T10:01:00.100Z,11.21
2022-12-25T10:02:00.121Z,11.23
2022-12-25T10:03:00.235Z,11.23
2022-12-25T10:03:59.852Z,11.23
2022-12-25T10:04:59.777Z,11.32
2022-12-25T10:05:59.695Z,11.32
2022-12-25T10:06:59.619Z,11.29
2022-12-25T10:07:59.550Z,11.31
2022-12-25T10:08:59.462Z,11.29
2022-12-25T10:09:59.376Z,11.35
2022-12-25T10:10:59.298Z,11.47
2022-12-25T10:11:59.216Z,11.53
2022-12-25T10:12:59.151Z,11.68
2022-12-25T10:13:59.066Z,11.67
2022-12-25T10:14:59.003Z,11.74
2022-12-25T10:15:59.010Z,11.76
2022-12-25T10:16:58.820Z,11.74
2022-12-25T10:17:58.746Z,11.79
2022-12-25T10:18:58.697Z,11.97
2022-12-25T10:19:58.584Z,12.06
2022-12-25T10:20:58.505Z,12.15
2022-12-25T10:21:58.431Z,12.31
2022-12-25T10:22:58.352Z,12.49
2022-12-25T10:23:58.274Z,12.61
2022-12-25T10:24:58.193Z,12.59
2022-12-25T10:25:58.107Z,12.67
2022-12-25T10:26:58.033Z,12.82
2022-12-25T10:27:57.952Z,13.11
2022-12-25T10:28:57.878Z,13.63
2022-12-25T10:29:57.796Z,14.38
2022-12-25T10:30:57.815Z,15.02
2022-12-25T10:31:57.642Z,15.28
2022-12-25T10:33:57.493Z,15.63
2022-12-25T10:34:57.459Z,15.61
2022-12-25T10:35:57.331Z,15.33
2022-12-25T10:36:57.259Z,15.01
2022-12-25T10:37:57.179Z,14.72
2022-12-25T10:39:49.595Z,14.53
2022-12-25T10:40:49.515Z,14.36
2022-12-25T10:41:49.439Z,14.20
2022-12-25T10:42:49.362Z,13.99
2022-12-25T10:43:49.295Z,14.03
2022-12-25T10:44:49.208Z,13.98
2022-12-25T10:45:49.157Z,14.01
2022-12-25T10:46:49.186Z,14.29
2022-12-25T10:47:54.392Z,14.69
2022-12-25T10:48:48.899Z,15.10
2022-12-25T10:49:48.826Z,15.42
2022-12-25T10:50:48.746Z,15.64
2022-12-25T10:51:48.671Z,15.64
2022-12-25T10:52:48.598Z,15.45
2022-12-25T10:53:49.123Z,15.23
2022-12-25T10:54:48.444Z,15.24
2022-12-25T10:55:48.374Z,15.16
2022-12-25T10:56:48.289Z,14.97
2022-12-25T10:57:48.215Z,14.80
2022-12-25T10:58:48.136Z,14.98
2022-12-25T10:59:48.067Z,15.05
2022-12-25T11:00:47.982Z,15.10
2022-12-25T11:01:51.115Z,15.01
2022-12-25T11:02:48.119Z,14.98
2022-12-25T11:03:47.769Z,15.08
2022-12-25T11:04:47.678Z,15.08
2022-12-25T11:05:47.602Z,15.16
2022-12-25T11:06:47.530Z,15.10
2022-12-25T11:07:47.455Z,14.85
2022-12-25T11:08:47.371Z,14.67
2022-12-25T11:09:47.300Z,14.59
2022-12-25T11:10:47.222Z,14.39
2022-12-25T11:11:47.143Z,14.23
2022-12-25T11:12:47.072Z,14.20
2022-12-25T11:13:46.991Z,14.24
2022-12-25T11:14:46.918Z,14.11
2022-12-25T11:15:46.889Z,14.16
2022-12-25T11:16:46.822Z,14.09
2022-12-25T11:17:46.687Z,14.07
2022-12-25T11:18:46.632Z,14.07
2022-12-25T11:19:46.577Z,13.96
2022-12-25T11:20:47.287Z,13.95
2022-12-25T11:21:46.375Z,13.92
2022-12-25T11:22:46.299Z,13.81
2022-12-25T11:23:46.226Z,13.78
2022-12-25T11:24:46.144Z,13.87
2022-12-25T11:25:46.063Z,13.83
2022-12-25T11:26:45.994Z,13.84
2022-12-25T11:27:50.347Z,13.80
2022-12-25T11:28:45.829Z,13.84
2022-12-25T11:29:45.871Z,13.83
2022-12-25T11:30:45.673Z,13.86
2022-12-25T11:31:45.675Z,13.84
2022-12-25T11:32:45.547Z,13.73
2022-12-25T11:33:45.438Z,13.76
2022-12-25T11:34:45.381Z,13.89
2022-12-25T11:35:45.282Z,13.81
2022-12-25T11:36:45.218Z,13.83
2022-12-25T11:37:45.127Z,13.89
2022-12-25T11:38:45.046Z,13.89
2022-12-25T11:39:44.969Z,13.80
2022-12-25T11:40:44.891Z,13.78
2022-12-25T11:41:44.812Z,13.86
2022-12-25T11:42:44.886Z,13.83
2022-12-25T11:43:44.672Z,13.80
2022-12-25T11:44:44.578Z,13.80
2022-12-25T11:45:44.504Z,13.76
2022-12-25T11:46:44.460Z,13.84
2022-12-25T11:47:44.356Z,13.83
2022-12-25T11:48:44.266Z,13.78
2022-12-25T11:49:49.420Z,13.71
2022-12-25T11:50:44.138Z,13.71
2022-12-25T11:51:44.031Z,13.84
2022-12-25T11:52:43.951Z,13.77
2022-12-25T11:53:43.877Z,13.76
2022-12-25T11:54:43.811Z,13.71
2022-12-25T11:55:43.727Z,13.84
2022-12-25T11:56:43.638Z,13.87
2022-12-25T11:57:43.562Z,13.84
2022-12-25T11:58:43.479Z,13.91
2022-12-25T11:59:43.402Z,13.92
2022-12-25T12:00:43.324Z,13.89
2022-12-25T12:01:43.335Z,13.98
2022-12-25T12:02:43.558Z,13.89
2022-12-25T12:03:43.193Z,13.96
2022-12-25T12:04:43.471Z,13.98
2022-12-25T12:05:42.935Z,14.02
2022-12-25T12:06:42.874Z,14.02
2022-12-25T12:07:42.781Z,14.03
2022-12-25T12:08:42.697Z,14.01
2022-12-25T12:09:42.623Z,14.02
2022-12-25T12:10:42.544Z,14.10
2022-12-25T12:11:42.469Z,14.01
2022-12-25T12:12:48.481Z,14.10
2022-12-25T12:13:42.311Z,14.07
2022-12-25T12:14:42.231Z,14.16
2022-12-25T12:15:42.162Z,14.13
2022-12-25T12:16:42.210Z,14.14
2022-12-25T12:17:41.997Z,14.24
2022-12-25T12:18:48.118Z,14.21
2022-12-25T12:19:41.843Z,14.27
2022-12-25T12:20:41.767Z,14.28
2022-12-25T12:21:41.688Z,14.21
2022-12-25T12:22:41.628Z,14.20
2022-12-25T12:23:41.534Z,14.28
2022-12-25T12:24:41.604Z,14.24
2022-12-25T12:25:41.379Z,14.35
2022-12-25T12:26:41.452Z,14.39
2022-12-25T12:27:41.237Z,14.49
2022-12-25T12:28:41.143Z,14.52
2022-12-25T12:29:41.197Z,14.57
2022-12-25T12:30:40.993Z,14.49
2022-12-25T12:31:40.965Z,14.47
2022-12-25T12:32:40.869Z,14.56
2022-12-25T12:33:40.754Z,14.65
2022-12-25T12:34:40.688Z,14.57
2022-12-25T12:35:40.599Z,14.61
2022-12-25T12:36:40.523Z,14.61
2022-12-25T12:37:40.447Z,14.61
2022-12-25T12:38:40.387Z,14.69
2022-12-25T12:39:40.292Z,14.72
2022-12-25T12:40:40.213Z,14.69
2022-12-25T12:41:40.141Z,14.75
2022-12-25T12:42:40.063Z,14.74
2022-12-25T12:43:39.985Z,14.69
2022-12-25T12:44:39.905Z,14.69
2022-12-25T12:45:39.861Z,14.90
2022-12-25T12:46:39.872Z,14.90
2022-12-25T12:47:39.676Z,14.84
2022-12-25T12:48:39.596Z,14.83
2022-12-25T12:49:39.522Z,14.87
2022-12-25T12:50:39.448Z,14.87
2022-12-25T12:52:51.924Z,14.88
2022-12-25T12:53:51.809Z,14.67
2022-12-25T12:54:51.712Z,14.59
2022-12-25T12:55:51.638Z,14.52
2022-12-25T12:56:51.566Z,14.49
2022-12-25T12:57:51.495Z,14.44
2022-12-25T12:58:51.406Z,14.50
2022-12-25T12:59:51.330Z,14.35
2022-12-25T13:00:51.331Z,14.36
2022-12-25T13:01:51.430Z,14.32
2022-12-25T13:02:51.265Z,14.27
2022-12-25T13:03:51.021Z,14.14
2022-12-25T13:04:50.951Z,14.11
2022-12-25T13:05:50.870Z,14.05