createdAt,value
2019-03-10T00:03:34.569Z,11.20
2019-03-10T00:06:15.048Z,11.20
2019-03-10T00:08:56.051Z,11.20
2019-03-10T00:11:36.905Z,11.20
2019-03-10T00:14:17.818Z,11.20
2019-03-10T00:16:58.480Z,11.20
2019-03-10T00:19:38.873Z,11.20
2019-03-10T00:22:19.422Z,11.10
2019-03-10T00:25:00.299Z,11.10
2019-03-10T00:27:40.522Z,11.10
2019-03-10T00:30:21.528Z,11.10
2019-03-10T00:33:02.339Z,11.10
2019-03-10T00:35:42.851Z,11.10
2019-03-10T00:38:23.602Z,11.10
2019-03-10T00:41:04.831Z,11.10
2019-03-10T00:43:45.570Z,11.10
2019-03-10T00:46:26.817Z,11.10
2019-03-10T00:49:07.739Z,11.10
2019-03-10T00:51:48.475Z,11.00
2019-03-10T00:54:29.746Z,11.00
2019-03-10T00:57:10.851Z,11.00
2019-03-10T00:59:51.622Z,11.10
2019-03-10T01:02:32.642Z,11.00
2019-03-10T01:05:13.335Z,11.10
2019-03-10T01:07:53.969Z,11.10
2019-03-10T01:10:34.911Z,11.10
2019-03-10T01:13:15.851Z,11.00
2019-03-10T01:15:56.590Z,11.00
2019-03-10T01:18:37.570Z,11.00
2019-03-10T01:21:18.464Z,11.00
2019-03-10T01:23:58.977Z,11.00
2019-03-10T01:26:39.313Z,11.00
2019-03-10T01:29:19.958Z,11.00
2019-03-10T01:32:00.738Z,11.00
2019-03-10T01:34:41.750Z,10.80
2019-03-10T01:37:22.670Z,10.90
2019-03-10T01:40:03.262Z,11.00
2019-03-10T01:42:44.114Z,11.00
2019-03-10T01:45:24.746Z,11.00
2019-03-10T01:48:05.375Z,11.00
2019-03-10T01:50:46.407Z,10.90
2019-03-10T01:53:27.147Z,11.00
2019-03-10T01:56:07.818Z,11.00
2019-03-10T01:58:48.348Z,11.00
2019-03-10T02:01:29.458Z,10.90
2019-03-10T02:04:10.367Z,10.90
2019-03-10T02:06:51.098Z,10.90
2019-03-10T02:09:31.617Z,10.90
2019-03-10T02:12:12.473Z,10.90
2019-03-10T02:14:53.519Z,10.90
2019-03-10T02:17:34.222Z,10.90
2019-03-10T02:20:14.839Z,10.90
2019-03-10T02:22:55.525Z,10.90
2019-03-10T02:25:36.282Z,10.80
2019-03-10T02:28:17.286Z,10.80
2019-03-10T02:30:57.760Z,10.80
2019-03-10T02:33:38.485Z,10.80
2019-03-10T02:36:19.272Z,10.80
2019-03-10T02:38:59.955Z,10.80
2019-03-10T02:41:40.629Z,10.80
2019-03-10T02:44:21.494Z,10.90
2019-03-10T02:47:02.343Z,10.90
2019-03-10T02:49:43.101Z,10.90
2019-03-10T02:52:23.866Z,10.90
2019-03-10T02:55:04.762Z,10.90
2019-03-10T02:57:45.170Z,10.90
2019-03-10T03:00:25.684Z,10.90
2019-03-10T03:03:06.146Z,10.80
2019-03-10T03:05:46.661Z,10.80
2019-03-10T03:08:27.600Z,10.80
2019-03-10T03:11:08.606Z,10.80
2019-03-10T03:13:49.436Z,10.80
2019-03-10T03:16:30.482Z,10.80
2019-03-10T03:19:11.422Z,10.80
2019-03-10T03:21:52.357Z,10.80
2019-03-10T03:24:32.935Z,10.80
2019-03-10T03:27:13.407Z,10.70
2019-03-10T03:29:54.050Z,10.70
2019-03-10T03:32:34.871Z,10.60
2019-03-10T03:35:15.731Z,10.60
2019-03-10T03:37:56.360Z,10.60
2019-03-10T03:40:36.776Z,10.60
2019-03-10T03:43:17.420Z,10.60
2019-03-10T03:45:58.107Z,10.50
2019-03-10T03:48:39.221Z,10.50
2019-03-10T03:51:19.924Z,10.40
2019-03-10T03:54:00.786Z,10.40
2019-03-10T03:56:41.440Z,10.40
2019-03-10T03:59:22.331Z,10.30
2019-03-10T04:02:04.648Z,10.30
2019-03-10T04:04:45.800Z,10.20
2019-03-10T04:07:26.595Z,10.20
2019-03-10T04:10:07.579Z,10.20
2019-03-10T04:12:48.173Z,10.10
2019-03-10T04:15:28.718Z,10.10
2019-03-10T04:18:09.663Z,10.10
2019-03-10T04:20:51.082Z,10.10
2019-03-10T04:23:31.482Z,10.00
2019-03-10T04:26:12.582Z,9.90
2019-03-10T04:28:53.371Z,9.90
2019-03-10T04:31:34.205Z,9.90
2019-03-10T04:34:14.753Z,9.90
2019-03-10T04:36:55.458Z,9.80
2019-03-10T04:39:36.661Z,9.90
2019-03-10T04:42:17.300Z,9.80
2019-03-10T04:44:57.987Z,9.90
2019-03-10T04:47:39.083Z,9.90
2019-03-10T04:50:19.440Z,9.90
2019-03-10T04:53:00.625Z,9.90
2019-03-10T04:55:46.197Z,9.80
2019-03-10T04:58:26.579Z,9.80
2019-03-10T05:01:07.348Z,9.80
2019-03-10T05:03:48.338Z,9.80
2019-03-10T05:06:28.856Z,9.80
2019-03-10T05:09:09.542Z,9.80
2019-03-10T05:11:49.846Z,9.80
2019-03-10T05:17:12.527Z,9.70
2019-03-10T05:19:53.371Z,9.70
2019-03-10T05:22:34.125Z,9.70
2019-03-10T05:25:15.022Z,9.60
2019-03-10T05:27:56.034Z,9.60
2019-03-10T05:30:36.414Z,9.60
2019-03-10T05:33:17.102Z,9.60
2019-03-10T05:35:58.281Z,9.60
2019-03-10T05:38:39.437Z,9.60
2019-03-10T05:41:20.183Z,9.60
2019-03-10T05:44:01.022Z,9.40
2019-03-10T05:46:41.984Z,9.30
2019-03-10T05:49:23.160Z,9.30
2019-03-10T05:52:03.949Z,9.40
2019-03-10T05:54:44.281Z,9.40
2019-03-10T05:57:25.078Z,9.40
2019-03-10T06:00:05.519Z,9.40
2019-03-10T06:02:46.302Z,9.40
2019-03-10T06:05:27.414Z,9.50
2019-03-10T06:08:08.377Z,9.50
2019-03-10T06:10:48.976Z,9.50
2019-03-10T06:13:29.701Z,9.50
2019-03-10T06:16:10.003Z,9.50
2019-03-10T06:18:50.594Z,9.50
2019-03-10T06:21:31.821Z,9.60
2019-03-10T06:24:12.316Z,9.50
2019-03-10T06:26:53.558Z,9.50
2019-03-10T06:29:34.225Z,9.60
2019-03-10T06:32:14.927Z,9.60
2019-03-10T06:34:55.819Z,9.50
2019-03-10T06:37:36.672Z,9.60
2019-03-10T06:40:17.340Z,9.60
2019-03-10T06:42:58.318Z,9.50
2019-03-10T06:45:39.163Z,9.50
2019-03-10T06:48:19.855Z,9.50
2019-03-10T06:51:00.299Z,9.40
2019-03-10T06:53:41.100Z,9.50
2019-03-10T06:56:21.626Z,9.50
2019-03-10T06:59:02.543Z,9.50
2019-03-10T07:01:43.204Z,9.50
2019-03-10T07:04:24.146Z,9.50
2019-03-10T07:07:04.431Z,9.50
2019-03-10T07:09:44.965Z,9.50
2019-03-10T07:12:25.889Z,9.50
2019-03-10T07:15:06.917Z,9.40
2019-03-10T07:17:47.867Z,9.50
2019-03-10T07:20:28.762Z,9.50
2019-03-10T07:23:11.337Z,9.50
2019-03-10T07:26:11.695Z,9.40
2019-03-10T07:28:56.497Z,9.50
2019-03-10T07:31:41.794Z,9.50
2019-03-10T07:43:20.965Z,9.50
2019-03-10T07:46:06.363Z,9.60
2019-03-10T07:48:49.118Z,9.60
2019-03-10T07:51:34.317Z,9.60
2019-03-10T07:54:16.891Z,9.70
2019-03-10T07:57:17.346Z,9.70
2019-03-10T08:00:02.280Z,9.70
2019-03-10T08:03:01.920Z,9.80
2019-03-10T08:05:43.820Z,9.80
2019-03-10T08:08:43.930Z,9.80
2019-03-10T08:11:25.871Z,9.90
2019-03-10T08:14:08.546Z,9.80
2019-03-10T08:16:51.457Z,9.90
2019-03-10T08:19:34.155Z,10.00
2019-03-10T08:22:19.686Z,10.00
2019-03-10T08:28:09.337Z,10.10
2019-03-10T08:34:16.366Z,10.40
2019-03-10T08:37:15.898Z,10.40
2019-03-10T08:39:58.613Z,10.40
2019-03-10T08:45:53.185Z,10.50
2019-03-10T08:48:38.105Z,10.70
2019-03-10T09:03:08.089Z,11.10
2019-03-10T09:06:08.110Z,11.20
2019-03-10T09:09:07.514Z,11.20
2019-03-10T09:11:52.465Z,11.20
2019-03-10T09:14:35.067Z,11.20
2019-03-10T09:17:17.034Z,11.40
2019-03-10T09:19:59.599Z,11.60
2019-03-10T09:26:06.675Z,11.90
2019-03-10T09:32:01.062Z,12.30
2019-03-10T09:35:01.218Z,12.40
2019-03-10T09:37:46.700Z,12.50
2019-03-10T09:40:47.070Z,12.50
2019-03-10T09:43:32.384Z,12.60
2019-03-10T09:46:14.498Z,12.80
2019-03-10T09:48:59.193Z,13.00
2019-03-10T09:51:58.699Z,13.30
2019-03-10T09:55:00.844Z,13.50
2019-03-10T09:58:00.444Z,13.50
2019-03-10T10:01:00.194Z,13.60
2019-03-10T10:04:00.691Z,13.60
2019-03-10T10:07:00.679Z,13.60
2019-03-10T10:09:46.291Z,13.60
2019-03-10T10:12:29.238Z,13.70
2019-03-10T10:15:29.330Z,13.80
2019-03-10T10:18:14.470Z,13.90
2019-03-10T10:21:14.746Z,14.00
2019-03-10T10:23:57.553Z,14.10
2019-03-10T10:26:42.402Z,14.30
2019-03-10T10:32:50.245Z,14.40
2019-03-10T10:35:33.418Z,14.40
2019-03-10T10:44:43.394Z,14.30
2019-03-10T10:47:50.314Z,14.20
2019-03-10T10:54:05.710Z,14.20
2019-03-10T10:57:12.934Z,14.10
2019-03-10T11:00:20.486Z,14.20
2019-03-10T11:03:27.651Z,14.30
2019-03-10T11:06:34.666Z,14.40
2019-03-10T11:09:41.533Z,14.50
2019-03-10T11:12:48.426Z,14.60
2019-03-10T11:15:57.203Z,14.60
2019-03-10T11:30:42.601Z,14.80
2019-03-10T11:33:49.510Z,14.90
2019-03-10T11:36:50.855Z,14.90
2019-03-10T11:39:51.410Z,15.00
2019-03-10T11:45:45.624Z,15.30
2019-03-10T11:48:27.659Z,15.50
2019-03-10T11:51:10.319Z,15.60
2019-03-10T11:57:03.769Z,15.70
2019-03-10T12:00:03.400Z,15.80
2019-03-10T12:03:03.788Z,15.90
2019-03-10T12:05:48.620Z,16.20
2019-03-10T12:08:31.647Z,16.20
2019-03-10T12:11:12.208Z,16.10
2019-03-10T12:13:53.123Z,15.90
2019-03-10T12:16:33.694Z,15.70
2019-03-10T12:19:14.554Z,15.60
2019-03-10T12:21:56.178Z,15.60
2019-03-10T12:24:37.358Z,15.50
2019-03-10T12:27:18.469Z,15.40
2019-03-10T12:29:59.534Z,15.30
2019-03-10T12:32:39.813Z,15.30
2019-03-10T12:35:20.763Z,15.30
2019-03-10T12:38:02.015Z,15.10
2019-03-10T12:40:42.700Z,15.20
2019-03-10T12:43:22.969Z,15.10
2019-03-10T12:46:03.842Z,15.10
2019-03-10T12:48:44.947Z,15.20
2019-03-10T12:51:25.790Z,15.20
2019-03-10T12:54:06.202Z,15.30
2019-03-10T12:56:47.039Z,15.30
2019-03-10T12:59:27.824Z,15.40
2019-03-10T13:02:08.201Z,15.40
2019-03-10T13:04:49.206Z,15.40
2019-03-10T13:07:30.527Z,15.50
2019-03-10T13:10:12.705Z,15.50
2019-03-10T13:12:53.134Z,15.50
2019-03-10T13:15:34.220Z,15.60
2019-03-10T13:18:15.416Z,15.60
2019-03-10T13:20:56.178Z,15.60
2019-03-10T13:23:36.635Z,15.60
2019-03-10T13:26:17.204Z,15.70
2019-03-10T13:28:58.090Z,15.70
2019-03-10T13:31:38.726Z,15.70
2019-03-10T13:34:19.683Z,15.70
2019-03-10T13:37:00.732Z,15.70
2019-03-10T13:39:41.297Z,15.70
2019-03-10T13:42:21.977Z,15.60
2019-03-10T13:45:02.659Z,15.60
2019-03-10T13:47:43.745Z,15.50
2019-03-10T13:50:24.380Z,15.50
2019-03-10T13:53:04.810Z,15.50
2019-03-10T13:55:45.650Z,15.50
2019-03-10T13:58:26.554Z,15.50
2019-03-10T14:01:07.283Z,15.40
2019-03-10T14:03:47.607Z,15.40
2019-03-10T14:06:28.278Z,15.30
2019-03-10T14:09:09.154Z,15.20
2019-03-10T14:11:49.929Z,15.10
2019-03-10T14:14:30.582Z,15.00
2019-03-10T14:17:11.487Z,15.00
2019-03-10T14:19:52.297Z,15.00
2019-03-10T14:22:33.200Z,15.00
2019-03-10T14:25:14.073Z,15.10
2019-03-10T14:27:54.331Z,15.40
2019-03-10T14:30:35.123Z,15.30
2019-03-10T14:33:15.902Z,15.30
2019-03-10T14:35:56.653Z,15.30
2019-03-10T14:38:37.909Z,15.10
2019-03-10T14:41:18.556Z,15.00
2019-03-10T14:43:59.204Z,14.80
2019-03-10T14:46:39.907Z,14.60
2019-03-10T14:49:23.504Z,14.60
2019-03-10T14:52:03.250Z,14.60
2019-03-10T14:54:43.960Z,14.60
2019-03-10T14:57:24.536Z,14.50
2019-03-10T15:00:05.298Z,14.30
2019-03-10T15:02:46.454Z,14.30
2019-03-10T15:05:26.757Z,14.20
2019-03-10T15:08:07.652Z,14.00
2019-03-10T15:10:48.691Z,14.00
2019-03-10T15:13:29.708Z,14.00
2019-03-10T15:16:10.303Z,14.10
2019-03-10T15:18:51.597Z,13.90
2019-03-10T15:21:32.704Z,13.90
2019-03-10T15:24:13.479Z,13.90
2019-03-10T15:26:54.546Z,13.80
2019-03-10T15:29:35.170Z,13.70
2019-03-10T15:32:16.026Z,13.60
2019-03-10T15:34:56.870Z,13.50
2019-03-10T15:37:38.142Z,13.40
2019-03-10T15:40:19.050Z,13.40
2019-03-10T15:42:59.339Z,13.40
2019-03-10T15:45:40.295Z,13.30
2019-03-10T15:48:20.857Z,13.20
2019-03-10T15:51:01.478Z,13.10
2019-03-10T15:53:42.502Z,13.20
2019-03-10T15:56:22.787Z,13.10
2019-03-10T15:59:03.620Z,13.00
2019-03-10T16:01:44.543Z,13.00
2019-03-10T16:04:24.904Z,13.00
2019-03-10T16:07:05.573Z,13.00
2019-03-10T16:09:45.962Z,13.00
2019-03-10T16:12:26.839Z,12.80
2019-03-10T16:15:07.906Z,12.90
2019-03-10T16:17:49.087Z,12.80
2019-03-10T16:20:29.300Z,12.70
2019-03-10T16:23:10.119Z,12.70
2019-03-10T16:25:51.594Z,12.80
2019-03-10T16:28:31.831Z,12.70
2019-03-10T16:31:12.135Z,12.70
2019-03-10T16:33:53.091Z,12.70
2019-03-10T16:36:33.757Z,12.70
2019-03-10T16:39:15.122Z,12.70
2019-03-10T16:41:58.715Z,12.60
2019-03-10T16:44:39.833Z,12.70
2019-03-10T16:47:20.419Z,12.60
2019-03-10T16:50:02.107Z,12.60
2019-03-10T16:52:42.561Z,12.50
2019-03-10T16:55:23.264Z,12.40
2019-03-10T16:58:04.344Z,12.40
2019-03-10T17:00:44.651Z,12.30
2019-03-10T17:03:25.455Z,12.30
2019-03-10T17:06:06.505Z,12.20
2019-03-10T17:08:47.417Z,12.20
2019-03-10T17:11:27.921Z,12.10
2019-03-10T17:14:08.669Z,12.00
2019-03-10T17:16:49.343Z,12.00
2019-03-10T17:19:29.713Z,11.90
2019-03-10T17:22:10.930Z,11.80
2019-03-10T17:24:51.624Z,11.70
2019-03-10T17:27:32.415Z,11.60
2019-03-10T17:30:13.655Z,11.60
2019-03-10T17:32:54.572Z,11.60
2019-03-10T17:35:35.503Z,11.50
2019-03-10T17:38:16.238Z,11.40
2019-03-10T17:40:57.417Z,11.40
2019-03-10T17:43:37.958Z,11.40
2019-03-10T17:46:19.042Z,11.30
2019-03-10T17:48:59.837Z,11.30
2019-03-10T17:51:40.785Z,11.30
2019-03-10T17:54:21.664Z,11.20
2019-03-10T17:57:02.190Z,11.10
2019-03-10T17:59:43.158Z,11.20
2019-03-10T18:02:24.276Z,11.10
2019-03-10T18:05:06.461Z,10.90
2019-03-10T18:07:47.544Z,10.30
2019-03-10T18:10:28.074Z,9.70
2019-03-10T18:13:08.772Z,9.10
2019-03-10T18:15:49.475Z,8.40
2019-03-10T18:18:30.256Z,8.00
2019-03-10T18:21:10.972Z,7.90
2019-03-10T18:23:51.683Z,7.90
2019-03-10T18:26:32.417Z,7.90
2019-03-10T18:29:13.129Z,8.00
2019-03-10T18:31:53.820Z,8.10
2019-03-10T18:34:34.630Z,8.10
2019-03-10T18:37:15.552Z,8.10
2019-03-10T18:39:56.634Z,8.10
2019-03-10T18:42:37.484Z,8.10
2019-03-10T18:45:18.139Z,8.00
2019-03-10T18:47:59.035Z,8.00
2019-03-10T18:50:39.410Z,8.10
2019-03-10T18:53:20.303Z,8.20
2019-03-10T18:56:01.319Z,8.10
2019-03-10T18:58:42.090Z,8.20
2019-03-10T19:01:22.590Z,8.20
2019-03-10T19:06:29.563Z,8.20
2019-03-10T19:09:10.319Z,8.20
2019-03-10T19:11:50.880Z,8.20
2019-03-10T19:14:31.454Z,8.20
2019-03-10T19:17:12.109Z,8.20
2019-03-10T19:19:52.744Z,8.10
2019-03-10T19:22:33.662Z,8.10
2019-03-10T19:25:14.623Z,8.10
2019-03-10T19:27:55.898Z,8.00
2019-03-10T19:30:36.357Z,8.00
2019-03-10T19:33:17.120Z,7.90
2019-03-10T19:35:57.771Z,7.90
2019-03-10T19:38:38.379Z,7.80
2019-03-10T19:41:18.946Z,7.80
2019-03-10T19:44:00.026Z,7.80
2019-03-10T19:46:40.998Z,7.70
2019-03-10T19:49:21.634Z,7.60
2019-03-10T19:52:02.767Z,7.60
2019-03-10T19:54:43.515Z,7.60
2019-03-10T19:57:23.999Z,7.50
2019-03-10T20:00:04.489Z,7.40
2019-03-10T20:02:45.473Z,7.00
2019-03-10T20:05:25.926Z,6.30
2019-03-10T20:08:07.048Z,6.00
2019-03-10T20:10:47.479Z,6.00
2019-03-10T20:13:28.644Z,6.10
2019-03-10T20:16:09.529Z,6.10
2019-03-10T20:18:50.251Z,6.10
2019-03-10T20:21:31.021Z,6.10
2019-03-10T20:24:11.867Z,6.10
2019-03-10T20:26:52.383Z,6.10
2019-03-10T20:29:33.422Z,6.10
2019-03-10T20:32:14.402Z,6.10
2019-03-10T20:34:55.022Z,6.10
2019-03-10T20:37:35.700Z,6.10
2019-03-10T20:40:16.480Z,6.10
2019-03-10T20:42:57.262Z,6.10
2019-03-10T20:45:37.827Z,6.20
2019-03-10T20:48:18.299Z,6.20
2019-03-10T20:50:58.923Z,6.20
2019-03-10T20:53:39.376Z,6.10
2019-03-10T20:56:19.888Z,6.20
2019-03-10T20:59:00.497Z,6.20
2019-03-10T21:01:41.242Z,6.20
2019-03-10T21:04:22.937Z,6.20
2019-03-10T21:07:03.865Z,6.30
2019-03-10T21:09:44.530Z,6.30
2019-03-10T21:12:25.042Z,6.30
2019-03-10T21:15:05.392Z,6.20
2019-03-10T21:17:46.131Z,6.20
2019-03-10T21:20:26.919Z,6.10
2019-03-10T21:23:07.313Z,6.10
2019-03-10T21:25:48.226Z,6.10
2019-03-10T21:28:29.058Z,6.10
2019-03-10T21:31:09.714Z,6.10
2019-03-10T21:33:50.183Z,6.00
2019-03-10T21:36:30.934Z,6.00
2019-03-10T21:39:11.726Z,5.90
2019-03-10T21:41:52.618Z,5.90
2019-03-10T21:44:33.276Z,5.90
2019-03-10T21:47:13.872Z,5.80
2019-03-10T21:49:54.570Z,5.90
2019-03-10T21:52:35.757Z,5.80
2019-03-10T21:55:16.390Z,5.80
2019-03-10T21:57:57.055Z,5.80
2019-03-10T22:00:38.034Z,5.70
2019-03-10T22:03:18.788Z,5.60
2019-03-10T22:05:59.038Z,5.60
2019-03-10T22:08:39.982Z,5.60
2019-03-10T22:11:21.209Z,5.60
2019-03-10T22:14:02.202Z,5.60
2019-03-10T22:16:42.964Z,5.60
2019-03-10T22:19:23.367Z,5.60
2019-03-10T22:22:04.147Z,5.60
2019-03-10T22:24:45.266Z,5.60
2019-03-10T22:27:26.330Z,5.60
2019-03-10T22:30:07.079Z,5.60
2019-03-10T22:32:48.435Z,5.60
2019-03-10T22:35:29.190Z,5.60
2019-03-10T22:38:10.151Z,5.70
2019-03-10T22:40:50.882Z,5.70
2019-03-10T22:43:31.414Z,5.70
2019-03-10T22:46:11.986Z,5.70
2019-03-10T22:48:52.877Z,5.70
2019-03-10T22:51:33.977Z,5.70
2019-03-10T22:54:14.399Z,5.70
2019-03-10T22:56:55.558Z,5.70
2019-03-10T22:59:35.882Z,5.70
2019-03-10T23:02:16.423Z,5.60
2019-03-10T23:04:56.949Z,5.60
2019-03-10T23:07:37.264Z,5.60
2019-03-10T23:10:17.995Z,5.70
2019-03-10T23:12:58.695Z,5.70
2019-03-10T23:15:42.182Z,5.70
2019-03-10T23:18:23.338Z,5.80
2019-03-10T23:21:03.867Z,5.80
2019-03-10T23:23:44.681Z,5.80
2019-03-10T23:26:25.075Z,5.80
2019-03-10T23:29:05.762Z,5.90
2019-03-10T23:31:46.405Z,5.90
2019-03-10T23:34:27.021Z,5.90
2019-03-10T23:37:07.380Z,5.90
2019-03-10T23:39:48.299Z,5.90
2019-03-10T23:42:29.739Z,5.90
2019-03-10T23:45:11.016Z,5.80
2019-03-10T23:47:51.302Z,5.80
2019-03-10T23:50:32.010Z,5.80
2019-03-10T23:53:12.902Z,5.80
2019-03-10T23:55:54.150Z,5.80
2019-03-10T23:58:35.430Z,5.80
