createdAt,value
2023-01-04T00:00:41.479Z,100.00
2023-01-04T00:03:12.745Z,100.00
2023-01-04T00:05:41.969Z,100.00
2023-01-04T00:08:11.253Z,100.00
2023-01-04T00:10:40.949Z,100.00
2023-01-04T00:13:10.575Z,100.00
2023-01-04T00:15:39.886Z,100.00
2023-01-04T00:18:09.227Z,100.00
2023-01-04T00:20:39.732Z,100.00
2023-01-04T00:23:09.745Z,100.00
2023-01-04T00:25:39.834Z,100.00
2023-01-04T00:28:12.165Z,100.00
2023-01-04T00:30:41.596Z,100.00
2023-01-04T00:33:11.313Z,100.00
2023-01-04T00:35:46.375Z,100.00
2023-01-04T00:38:18.336Z,100.00
2023-01-04T00:40:48.036Z,100.00
2023-01-04T00:43:20.084Z,100.00
2023-01-04T00:45:52.396Z,100.00
2023-01-04T00:48:21.909Z,100.00
2023-01-04T00:50:52.663Z,100.00
2023-01-04T00:53:22.176Z,100.00
2023-01-04T00:55:52.122Z,100.00
2023-01-04T00:58:21.350Z,100.00
2023-01-04T01:00:50.742Z,100.00
2023-01-04T01:03:20.074Z,100.00
2023-01-04T01:05:49.434Z,100.00
2023-01-04T01:08:25.947Z,100.00
2023-01-04T01:10:57.545Z,100.00
2023-01-04T01:13:27.189Z,100.00
2023-01-04T01:16:03.350Z,100.00
2023-01-04T01:18:33.341Z,100.00
2023-01-04T01:21:06.549Z,100.00
2023-01-04T01:23:37.178Z,100.00
2023-01-04T01:26:08.556Z,100.00
2023-01-04T01:28:38.444Z,100.00
2023-01-04T01:31:08.865Z,100.00
2023-01-04T01:33:38.208Z,100.00
2023-01-04T01:36:08.819Z,100.00
2023-01-04T01:38:39.817Z,100.00
2023-01-04T01:41:19.111Z,100.00
2023-01-04T01:43:54.193Z,100.00
2023-01-04T01:46:30.675Z,100.00
2023-01-04T01:49:04.759Z,100.00
2023-01-04T01:51:35.369Z,100.00
2023-01-04T01:54:10.226Z,100.00
2023-01-04T01:56:47.424Z,100.00
2023-01-04T01:59:18.388Z,100.00
2023-01-04T02:01:48.140Z,100.00
2023-01-04T02:04:18.508Z,100.00
2023-01-04T02:06:52.113Z,100.00
2023-01-04T02:09:26.175Z,100.00
2023-01-04T02:11:55.935Z,100.00
2023-01-04T02:14:28.547Z,100.00
2023-01-04T02:17:10.202Z,100.00
2023-01-04T02:20:05.056Z,100.00
2023-01-04T02:23:15.009Z,100.00
2023-01-04T02:26:23.759Z,100.00
2023-01-04T02:29:28.188Z,100.00
2023-01-04T02:32:02.660Z,100.00
2023-01-04T02:34:42.744Z,100.00
2023-01-04T02:37:20.337Z,100.00
2023-01-04T02:39:58.341Z,100.00
2023-01-04T02:42:49.833Z,100.00
2023-01-04T02:45:23.493Z,100.00
2023-01-04T02:48:11.783Z,100.00
2023-01-04T02:50:52.196Z,100.00
2023-01-04T02:53:24.653Z,100.00
2023-01-04T02:56:05.879Z,100.00
2023-01-04T02:58:49.926Z,100.00
2023-01-04T03:01:43.775Z,100.00
2023-01-04T03:04:49.080Z,100.00
2023-01-04T03:07:28.782Z,100.00
2023-01-04T03:10:06.881Z,100.00
2023-01-04T03:12:43.369Z,100.00
2023-01-04T03:15:18.162Z,100.00
2023-01-04T03:17:54.652Z,100.00
2023-01-04T03:20:29.579Z,100.00
2023-01-04T03:23:21.348Z,100.00
2023-01-04T03:26:13.013Z,100.00
2023-01-04T03:29:02.422Z,100.00
2023-01-04T03:31:53.598Z,100.00
2023-01-04T03:34:45.782Z,100.00
2023-01-04T03:37:19.984Z,100.00
2023-01-04T03:40:24.201Z,100.00
2023-01-04T03:43:17.562Z,100.00
2023-01-04T03:46:07.329Z,100.00
2023-01-04T03:48:43.118Z,100.00
2023-01-04T03:51:16.742Z,100.00
2023-01-04T03:53:57.181Z,100.00
2023-01-04T03:56:29.912Z,100.00
2023-01-04T03:59:02.483Z,100.00
2023-01-04T04:01:32.938Z,100.00
2023-01-04T04:04:19.765Z,100.00
2023-01-04T04:07:06.488Z,100.00
2023-01-04T04:09:37.522Z,100.00
2023-01-04T04:12:07.643Z,100.00
2023-01-04T04:14:37.255Z,100.00
2023-01-04T04:17:06.907Z,100.00
2023-01-04T04:19:36.201Z,100.00
2023-01-04T04:22:05.393Z,100.00
2023-01-04T04:24:36.258Z,100.00
2023-01-04T04:27:05.899Z,100.00
2023-01-04T04:29:38.269Z,100.00
2023-01-04T04:32:07.739Z,100.00
2023-01-04T04:34:39.356Z,100.00
2023-01-04T04:37:08.916Z,100.00
2023-01-04T04:39:39.437Z,100.00
2023-01-04T04:42:10.031Z,100.00
2023-01-04T04:44:39.435Z,100.00
2023-01-04T04:47:08.665Z,100.00
2023-01-04T04:49:38.780Z,100.00
2023-01-04T04:52:08.950Z,100.00
2023-01-04T04:54:42.984Z,100.00
2023-01-04T04:57:12.251Z,100.00
2023-01-04T04:59:41.327Z,100.00
2023-01-04T05:02:10.908Z,100.00
2023-01-04T05:04:40.228Z,100.00
2023-01-04T05:07:12.673Z,100.00
2023-01-04T05:09:43.642Z,100.00
2023-01-04T05:12:33.701Z,100.00
2023-01-04T05:15:04.714Z,100.00
2023-01-04T05:17:34.359Z,100.00
2023-01-04T05:20:07.612Z,100.00
2023-01-04T05:22:39.143Z,100.00
2023-01-04T05:25:12.996Z,100.00
2023-01-04T05:27:42.558Z,100.00
2023-01-04T05:30:30.934Z,100.00
2023-01-04T05:33:00.605Z,100.00
2023-01-04T05:35:29.585Z,100.00
2023-01-04T05:37:59.126Z,100.00
2023-01-04T05:40:30.087Z,100.00
2023-01-04T05:42:59.529Z,100.00
2023-01-04T05:45:28.768Z,100.00
2023-01-04T05:48:00.606Z,100.00
2023-01-04T05:50:30.141Z,100.00
2023-01-04T05:53:07.199Z,100.00
2023-01-04T05:55:38.620Z,100.00
2023-01-04T05:58:08.441Z,100.00
2023-01-04T06:00:37.843Z,100.00
2023-01-04T06:03:07.189Z,100.00
2023-01-04T06:05:36.132Z,100.00
2023-01-04T06:08:05.552Z,100.00
2023-01-04T06:10:34.907Z,100.00
2023-01-04T06:13:05.476Z,100.00
2023-01-04T06:15:39.363Z,100.00
2023-01-04T06:18:13.624Z,100.00
2023-01-04T06:20:44.653Z,100.00
2023-01-04T06:23:14.845Z,100.00
2023-01-04T06:25:45.053Z,100.00
2023-01-04T06:28:15.846Z,100.00
2023-01-04T06:30:45.591Z,100.00
2023-01-04T06:33:15.101Z,100.00
2023-01-04T06:35:45.077Z,100.00
2023-01-04T06:38:14.362Z,100.00
2023-01-04T06:40:43.947Z,100.00
2023-01-04T06:43:15.764Z,100.00
2023-01-04T06:45:45.812Z,100.00
2023-01-04T06:48:18.339Z,100.00
2023-01-04T06:50:48.002Z,100.00
2023-01-04T06:53:17.359Z,100.00
2023-01-04T06:55:46.812Z,100.00
2023-01-04T06:58:18.191Z,100.00
2023-01-04T07:00:47.927Z,100.00
2023-01-04T07:03:20.428Z,100.00
2023-01-04T07:05:50.413Z,100.00
2023-01-04T07:08:20.061Z,100.00
2023-01-04T07:10:49.353Z,100.00
2023-01-04T07:13:19.903Z,100.00
2023-01-04T07:15:49.580Z,100.00
2023-01-04T07:18:19.084Z,100.00
2023-01-04T07:20:48.436Z,100.00
2023-01-04T07:23:17.848Z,100.00
2023-01-04T07:25:47.471Z,100.00
2023-01-04T07:28:38.103Z,100.00
2023-01-04T07:31:09.504Z,100.00
2023-01-04T07:33:39.012Z,100.00
2023-01-04T07:36:09.032Z,100.00
2023-01-04T07:38:40.471Z,100.00
2023-01-04T07:41:09.955Z,100.00
2023-01-04T07:43:39.149Z,100.00
2023-01-04T07:46:10.910Z,100.00
2023-01-04T07:48:39.892Z,100.00
2023-01-04T07:51:12.235Z,100.00
2023-01-04T07:53:41.579Z,100.00
2023-01-04T07:56:15.261Z,100.00
2023-01-04T07:58:48.420Z,100.00
2023-01-04T08:01:20.577Z,100.00
2023-01-04T08:03:50.742Z,100.00
2023-01-04T08:06:22.270Z,100.00
2023-01-04T08:08:52.238Z,100.00
2023-01-04T08:11:24.306Z,100.00
2023-01-04T08:13:54.104Z,100.00
2023-01-04T08:16:27.776Z,100.00
2023-01-04T08:18:58.627Z,100.00
2023-01-04T08:21:29.670Z,100.00
2023-01-04T08:23:59.509Z,100.00
2023-01-04T08:26:29.524Z,100.00
2023-01-04T08:29:01.973Z,100.00
2023-01-04T08:31:34.251Z,100.00
2023-01-04T08:34:07.470Z,100.00
2023-01-04T08:36:38.301Z,100.00
2023-01-04T08:39:08.677Z,100.00
2023-01-04T08:44:40.826Z,100.00
2023-01-04T08:47:14.149Z,100.00
2023-01-04T08:49:43.567Z,100.00
2023-01-04T08:52:15.824Z,100.00
2023-01-04T08:54:45.268Z,100.00
2023-01-04T08:57:14.715Z,100.00
2023-01-04T08:59:43.857Z,100.00
2023-01-04T09:02:22.092Z,100.00
2023-01-04T09:04:51.923Z,100.00
2023-01-04T09:07:24.462Z,100.00
2023-01-04T09:09:57.284Z,100.00
2023-01-04T09:12:26.748Z,100.00
2023-01-04T09:14:55.887Z,100.00
2023-01-04T09:17:26.943Z,100.00
2023-01-04T09:19:56.460Z,100.00
2023-01-04T09:22:26.122Z,100.00
2023-01-04T09:24:56.196Z,100.00
2023-01-04T09:27:25.683Z,100.00
2023-01-04T09:29:57.449Z,100.00
2023-01-04T09:32:28.661Z,100.00
2023-01-04T09:34:58.649Z,100.00
2023-01-04T09:37:28.795Z,100.00
2023-01-04T09:39:58.521Z,100.00
2023-01-04T09:42:37.397Z,100.00
2023-01-04T09:45:25.373Z,100.00
2023-01-04T09:48:01.915Z,100.00
2023-01-04T09:50:36.019Z,100.00
2023-01-04T09:53:12.591Z,100.00
2023-01-04T09:55:48.826Z,100.00
2023-01-04T09:58:27.114Z,100.00
2023-01-04T10:01:03.115Z,100.00
2023-01-04T10:03:36.088Z,100.00
2023-01-04T10:06:09.421Z,100.00
2023-01-04T10:08:38.587Z,100.00
2023-01-04T10:11:20.549Z,100.00
2023-01-04T10:14:01.899Z,100.00
2023-01-04T10:22:57.255Z,100.00
2023-01-04T10:25:36.120Z,100.00
2023-01-04T10:28:17.142Z,100.00
2023-01-04T10:30:55.505Z,100.00
2023-01-04T10:33:32.315Z,100.00
2023-01-04T10:36:03.730Z,100.00
2023-01-04T10:38:40.378Z,100.00
2023-01-04T10:41:14.748Z,100.00
2023-01-04T10:44:11.916Z,100.00
2023-01-04T10:46:46.032Z,100.00
2023-01-04T10:49:22.157Z,100.00
2023-01-04T10:51:59.973Z,100.00
2023-01-04T10:54:38.609Z,100.00
2023-01-04T10:57:13.839Z,100.00
2023-01-04T10:59:48.862Z,100.00
2023-01-04T11:02:23.774Z,100.00
2023-01-04T11:04:59.923Z,100.00
2023-01-04T11:07:40.515Z,100.00
2023-01-04T11:10:16.615Z,100.00
2023-01-04T11:12:46.481Z,100.00
2023-01-04T11:15:16.090Z,100.00
2023-01-04T11:17:47.427Z,100.00
2023-01-04T11:20:17.364Z,100.00
2023-01-04T11:22:54.727Z,100.00
2023-01-04T11:25:35.069Z,100.00
2023-01-04T11:28:16.310Z,100.00
2023-01-04T11:30:55.441Z,100.00
2023-01-04T11:33:26.330Z,100.00
2023-01-04T11:35:59.273Z,100.00
2023-01-04T11:38:31.801Z,100.00
2023-01-04T11:41:05.558Z,100.00
2023-01-04T11:43:41.248Z,100.00
2023-01-04T11:46:25.214Z,100.00
2023-01-04T11:48:55.523Z,100.00
2023-01-04T11:51:39.568Z,100.00
2023-01-04T11:54:21.043Z,100.00
2023-01-04T11:57:04.612Z,100.00
2023-01-04T11:59:38.403Z,100.00
2023-01-04T12:02:58.612Z,100.00
2023-01-04T12:05:28.323Z,100.00
2023-01-04T12:08:00.578Z,100.00
2023-01-04T12:10:31.722Z,100.00
2023-01-04T12:13:03.010Z,100.00
2023-01-04T12:15:38.843Z,100.00
2023-01-04T12:18:14.214Z,100.00
2023-01-04T12:20:43.668Z,100.00
2023-01-04T12:23:15.816Z,100.00
2023-01-04T12:25:51.473Z,100.00
2023-01-04T12:28:36.598Z,100.00
2023-01-04T12:31:28.123Z,100.00
2023-01-04T12:33:59.415Z,100.00
2023-01-04T12:37:01.412Z,100.00
2023-01-04T12:39:42.037Z,100.00
2023-01-04T12:42:26.932Z,100.00
2023-01-04T12:45:17.850Z,100.00
2023-01-04T12:48:09.877Z,100.00
2023-01-04T12:51:37.186Z,100.00
2023-01-04T12:54:32.339Z,100.00
2023-01-04T12:57:37.645Z,100.00
2023-01-04T13:00:09.586Z,100.00
2023-01-04T13:02:47.631Z,100.00
2023-01-04T13:05:55.393Z,100.00
2023-01-04T13:08:24.949Z,100.00
2023-01-04T13:10:56.233Z,100.00
2023-01-04T13:13:43.372Z,100.00
2023-01-04T13:16:21.709Z,100.00
2023-01-04T13:18:53.732Z,100.00
2023-01-04T13:21:31.204Z,100.00
2023-01-04T13:24:03.223Z,100.00
2023-01-04T13:26:43.095Z,100.00
2023-01-04T13:29:17.440Z,100.00
2023-01-04T13:31:56.005Z,100.00
2023-01-04T13:34:28.838Z,100.00
2023-01-04T13:37:05.990Z,100.00
2023-01-04T13:39:35.579Z,100.00
2023-01-04T13:42:15.596Z,100.00
2023-01-04T13:45:21.779Z,100.00
2023-01-04T13:47:56.924Z,100.00
2023-01-04T13:50:34.122Z,100.00
2023-01-04T13:53:08.052Z,100.00
2023-01-04T13:55:39.357Z,100.00
2023-01-04T13:58:18.749Z,100.00
2023-01-04T14:00:52.557Z,100.00
2023-01-04T14:03:30.136Z,99.93
2023-01-04T14:06:18.192Z,100.00
2023-01-04T14:08:54.639Z,99.19
2023-01-04T14:11:44.756Z,99.25
2023-01-04T14:14:22.183Z,98.94
2023-01-04T14:16:53.003Z,98.34
2023-01-04T14:19:43.048Z,97.51
2023-01-04T14:22:37.905Z,97.72
2023-01-04T14:25:56.715Z,97.17
2023-01-04T14:28:43.151Z,96.95
2023-01-04T14:31:32.076Z,96.25
2023-01-04T14:34:09.116Z,96.31
2023-01-04T14:36:42.143Z,96.05
2023-01-04T14:39:26.975Z,95.96
2023-01-04T14:42:00.085Z,94.41
2023-01-04T14:44:30.963Z,94.83
2023-01-04T14:47:04.903Z,94.44
2023-01-04T14:49:33.796Z,95.15
2023-01-04T14:52:12.090Z,95.00
2023-01-04T14:54:41.562Z,94.59
2023-01-04T14:57:11.889Z,94.07
2023-01-04T14:59:44.130Z,94.61
2023-01-04T15:02:14.498Z,94.63
2023-01-04T15:04:43.800Z,94.09
2023-01-04T15:07:35.574Z,94.49
2023-01-04T15:10:07.253Z,95.05
2023-01-04T15:12:36.732Z,94.79
2023-01-04T15:15:06.619Z,93.64
2023-01-04T15:17:35.631Z,94.13
2023-01-04T15:20:06.998Z,94.70
2023-01-04T15:22:37.433Z,94.99
2023-01-04T15:25:08.382Z,94.42
2023-01-04T15:27:42.240Z,93.93
2023-01-04T15:30:14.435Z,94.31
2023-01-04T15:32:44.418Z,94.27
2023-01-04T15:35:17.277Z,95.66
2023-01-04T15:37:48.839Z,94.91
2023-01-04T15:40:20.005Z,94.22
2023-01-04T15:43:00.825Z,94.07
2023-01-04T15:45:32.704Z,94.28
2023-01-04T15:48:04.267Z,94.21
2023-01-04T15:50:36.286Z,93.32
2023-01-04T15:53:07.311Z,94.34
2023-01-04T15:55:37.959Z,93.89
2023-01-04T15:58:08.569Z,94.89
2023-01-04T16:00:39.411Z,94.57
2023-01-04T16:03:08.926Z,94.27
2023-01-04T16:05:38.131Z,93.32
2023-01-04T16:08:09.202Z,95.39
2023-01-04T16:10:39.011Z,94.48
2023-01-04T16:13:09.129Z,94.02
2023-01-04T16:15:39.215Z,94.85
2023-01-04T16:18:10.544Z,94.56
2023-01-04T16:20:43.043Z,94.15
2023-01-04T16:23:13.272Z,93.97
2023-01-04T16:25:42.055Z,94.82
2023-01-04T16:28:11.156Z,93.32
2023-01-04T16:30:42.707Z,93.68
2023-01-04T16:33:12.205Z,94.48
2023-01-04T16:35:41.512Z,93.92
2023-01-04T16:38:10.495Z,93.05
2023-01-04T16:40:40.983Z,93.65
2023-01-04T16:43:09.859Z,92.70
2023-01-04T16:45:38.905Z,93.96
2023-01-04T16:48:11.208Z,92.09
2023-01-04T16:50:42.752Z,91.82
2023-01-04T16:53:12.331Z,91.63
2023-01-04T16:55:43.009Z,91.30
2023-01-04T16:58:12.817Z,89.59
2023-01-04T17:00:41.720Z,89.26
2023-01-04T17:03:13.589Z,89.79
2023-01-04T17:05:42.525Z,89.45
2023-01-04T17:08:11.637Z,88.97
2023-01-04T17:10:42.596Z,88.83
2023-01-04T17:13:11.501Z,89.10
2023-01-04T17:15:43.365Z,89.79
2023-01-04T17:18:15.559Z,90.65
2023-01-04T17:20:44.405Z,90.81
2023-01-04T17:23:13.331Z,91.25
2023-01-04T17:25:43.672Z,91.99
2023-01-04T17:28:13.269Z,92.87
2023-01-04T17:30:44.832Z,92.97
2023-01-04T17:33:16.740Z,91.26
2023-01-04T17:35:45.653Z,91.51
2023-01-04T17:38:15.342Z,91.02
2023-01-04T17:40:45.868Z,90.50
2023-01-04T17:43:17.682Z,90.56
2023-01-04T17:45:47.410Z,90.32
2023-01-04T17:48:18.812Z,91.43
2023-01-04T17:50:48.375Z,91.09
2023-01-04T17:53:18.299Z,90.96
2023-01-04T17:55:51.618Z,91.39
2023-01-04T17:58:23.270Z,92.05
2023-01-04T18:00:53.184Z,91.41
2023-01-04T18:03:25.181Z,91.26
2023-01-04T18:06:07.180Z,91.56
2023-01-04T18:08:45.938Z,92.69
2023-01-04T18:11:17.448Z,93.18
2023-01-04T18:13:48.554Z,93.61
2023-01-04T18:16:24.547Z,94.08
2023-01-04T18:18:55.123Z,94.26
2023-01-04T18:21:28.840Z,94.16
2023-01-04T18:27:20.454Z,94.73
2023-01-04T18:29:44.139Z,94.48
2023-01-04T18:32:16.376Z,94.89
2023-01-04T18:34:48.117Z,94.88
2023-01-04T18:37:18.759Z,94.23
2023-01-04T18:39:49.073Z,94.24
2023-01-04T18:42:20.223Z,93.83
2023-01-04T18:44:49.861Z,94.70
2023-01-04T18:47:20.782Z,93.86
2023-01-04T18:49:55.711Z,93.54
2023-01-04T18:52:24.591Z,93.38
2023-01-04T18:54:53.673Z,92.40
2023-01-04T18:57:28.957Z,91.88
2023-01-04T18:59:59.876Z,93.34
2023-01-04T19:02:29.319Z,92.29
2023-01-04T19:04:58.266Z,91.48
2023-01-04T19:07:27.468Z,91.62
2023-01-04T19:09:56.379Z,91.93
2023-01-04T19:12:29.647Z,92.26
2023-01-04T19:14:58.761Z,91.85
2023-01-04T19:17:27.472Z,91.62
2023-01-04T19:19:56.248Z,92.31
2023-01-04T19:22:26.546Z,91.45
2023-01-04T19:24:55.448Z,91.36
2023-01-04T19:27:24.269Z,92.00
2023-01-04T19:29:55.097Z,91.49
2023-01-04T19:32:27.341Z,91.57
2023-01-04T19:35:00.744Z,90.60
2023-01-04T19:37:29.724Z,90.46
2023-01-04T19:39:58.470Z,91.01
2023-01-04T19:42:27.425Z,89.36
2023-01-04T19:44:57.929Z,90.58
2023-01-04T19:47:26.669Z,89.68
2023-01-04T19:49:58.725Z,89.21
2023-01-04T19:52:27.541Z,88.87
2023-01-04T19:54:56.944Z,89.54
2023-01-04T19:57:26.111Z,88.10
2023-01-04T19:59:55.407Z,88.75
2023-01-04T20:02:26.626Z,88.72
2023-01-04T20:04:57.832Z,88.58
2023-01-04T20:07:27.106Z,88.19
2023-01-04T20:09:55.922Z,87.47
2023-01-04T20:12:24.717Z,87.75
2023-01-04T20:14:54.596Z,87.88
2023-01-04T20:17:23.336Z,87.32
2023-01-04T20:19:53.397Z,87.90
2023-01-04T20:22:25.060Z,87.36
2023-01-04T20:24:53.811Z,87.73
2023-01-04T20:27:23.025Z,87.95
2023-01-04T20:29:51.844Z,87.27
2023-01-04T20:32:21.615Z,87.39
2023-01-04T20:34:53.412Z,87.54
2023-01-04T20:37:23.363Z,87.82
2023-01-04T20:39:53.899Z,87.40
2023-01-04T20:42:41.353Z,86.98
2023-01-04T20:45:11.547Z,87.27
2023-01-04T20:47:41.445Z,87.50
2023-01-04T20:50:13.709Z,86.99
2023-01-04T20:52:46.364Z,87.21
2023-01-04T20:55:17.662Z,86.91
2023-01-04T20:57:47.740Z,86.85
2023-01-04T21:00:18.710Z,86.02
2023-01-04T21:02:49.387Z,86.37
2023-01-04T21:05:21.120Z,86.65
2023-01-04T21:07:52.035Z,86.15
2023-01-04T21:10:22.490Z,86.33
2023-01-04T21:12:52.190Z,85.43
2023-01-04T21:15:22.096Z,85.58
2023-01-04T21:17:51.827Z,85.63
2023-01-04T21:20:25.357Z,85.36
2023-01-04T21:22:55.886Z,85.67
2023-01-04T21:25:25.756Z,85.90
2023-01-04T21:27:56.112Z,85.33
2023-01-04T21:30:26.234Z,85.53
2023-01-04T21:33:01.561Z,85.90
2023-01-04T21:35:34.980Z,86.66
2023-01-04T21:39:01.958Z,86.31
2023-01-04T21:41:31.816Z,85.85
2023-01-04T21:44:02.879Z,87.02
2023-01-04T21:46:35.023Z,86.50
2023-01-04T21:49:06.557Z,85.84
2023-01-04T21:51:37.589Z,86.10
2023-01-04T21:54:12.910Z,86.39
2023-01-04T21:57:07.947Z,86.69
2023-01-04T21:59:37.754Z,86.65
2023-01-04T22:02:07.388Z,87.41
2023-01-04T22:04:36.632Z,87.02
2023-01-04T22:07:07.279Z,87.52
2023-01-04T22:09:36.435Z,86.72
2023-01-04T22:12:06.460Z,86.93
2023-01-04T22:14:36.637Z,87.50
2023-01-04T22:17:06.079Z,87.83
2023-01-04T22:19:35.779Z,87.22
2023-01-04T22:22:05.444Z,87.82
2023-01-04T22:24:38.261Z,86.66
2023-01-04T22:27:08.825Z,87.40
2023-01-04T22:29:40.706Z,86.69
2023-01-04T22:32:11.030Z,87.60
2023-01-04T22:34:40.865Z,86.80
2023-01-04T22:37:10.774Z,86.92
2023-01-04T22:39:41.325Z,87.72
2023-01-04T22:42:11.215Z,87.18
2023-01-04T22:44:40.507Z,87.03
2023-01-04T22:47:10.593Z,87.11
2023-01-04T22:49:39.811Z,87.01
2023-01-04T22:52:11.429Z,86.13
2023-01-04T22:54:41.836Z,87.40
2023-01-04T22:57:13.706Z,86.65
2023-01-04T22:59:42.687Z,87.08
2023-01-04T23:02:12.922Z,87.11
2023-01-04T23:04:43.143Z,87.40
2023-01-04T23:07:12.790Z,87.28
2023-01-04T23:09:43.631Z,87.03
2023-01-04T23:12:12.945Z,86.40
2023-01-04T23:14:42.396Z,87.35
2023-01-04T23:17:14.837Z,87.83
2023-01-04T23:19:44.800Z,87.46
2023-01-04T23:22:14.522Z,87.36
2023-01-04T23:24:45.964Z,87.20
2023-01-04T23:27:16.236Z,87.96
2023-01-04T23:29:46.936Z,88.66
2023-01-04T23:32:17.437Z,87.31
2023-01-04T23:34:47.704Z,86.94
2023-01-04T23:37:17.944Z,87.63
2023-01-04T23:39:50.958Z,87.67
2023-01-04T23:42:21.943Z,87.58
2023-01-04T23:44:52.076Z,87.45
2023-01-04T23:47:22.768Z,87.73
2023-01-04T23:49:52.523Z,87.27
2023-01-04T23:52:22.298Z,87.98
2023-01-04T23:54:53.234Z,88.43
2023-01-04T23:57:23.307Z,87.69
2023-01-04T23:59:53.282Z,87.50
