createdAt,value
2019-02-14T00:01:42.878Z,101045.31
2019-02-14T00:04:09.338Z,101043.33
2019-02-14T00:06:35.527Z,101048.03
2019-02-14T00:09:01.792Z,101045.17
2019-02-14T00:11:27.940Z,101044.21
2019-02-14T00:13:54.186Z,101044.48
2019-02-14T00:16:20.339Z,101048.50
2019-02-14T00:18:46.595Z,101050.04
2019-02-14T00:21:12.886Z,101047.59
2019-02-14T00:23:39.052Z,101042.02
2019-02-14T00:26:05.308Z,101039.95
2019-02-14T00:28:31.501Z,101040.00
2019-02-14T00:30:57.753Z,101038.74
2019-02-14T00:33:23.916Z,101038.52
2019-02-14T00:35:50.097Z,101033.40
2019-02-14T00:38:16.249Z,101031.80
2019-02-14T00:40:42.408Z,101035.31
2019-02-14T00:43:08.602Z,101031.38
2019-02-14T00:45:34.874Z,101027.95
2019-02-14T00:48:01.024Z,101025.72
2019-02-14T00:50:27.227Z,101032.25
2019-02-14T00:52:53.380Z,101029.47
2019-02-14T00:55:19.929Z,101020.59
2019-02-14T00:57:46.114Z,101021.65
2019-02-14T01:00:12.971Z,101015.24
2019-02-14T01:02:39.126Z,101016.09
2019-02-14T01:08:00.154Z,101008.88
2019-02-14T01:10:26.444Z,101007.92
2019-02-14T01:12:52.604Z,101006.05
2019-02-14T01:15:20.726Z,101005.75
2019-02-14T01:17:47.019Z,101006.36
2019-02-14T01:20:13.179Z,101013.22
2019-02-14T01:22:39.445Z,101000.80
2019-02-14T01:25:05.629Z,101002.41
2019-02-14T01:30:16.183Z,100995.02
2019-02-14T01:35:26.773Z,100995.97
2019-02-14T01:40:37.354Z,100984.77
2019-02-14T01:43:03.522Z,100991.64
2019-02-14T01:45:29.680Z,100988.59
2019-02-14T01:47:55.927Z,100976.40
2019-02-14T01:50:22.124Z,100970.91
2019-02-14T01:52:48.287Z,100971.50
2019-02-14T01:55:14.477Z,100968.88
2019-02-14T01:57:40.639Z,100956.55
2019-02-14T02:00:11.300Z,100955.22
2019-02-14T02:02:37.485Z,100954.17
2019-02-14T02:05:04.038Z,100959.92
2019-02-14T02:07:30.199Z,100961.70
2019-02-14T02:09:56.388Z,100965.14
2019-02-14T02:12:22.536Z,100969.55
2019-02-14T02:14:48.794Z,100972.36
2019-02-14T02:17:15.336Z,100976.16
2019-02-14T02:19:41.472Z,100973.92
2019-02-14T02:22:07.628Z,100976.42
2019-02-14T02:24:33.817Z,100972.52
2019-02-14T02:26:59.982Z,100974.58
2019-02-14T02:29:26.131Z,100980.60
2019-02-14T02:31:52.415Z,100969.56
2019-02-14T02:34:18.564Z,100973.38
2019-02-14T02:36:44.724Z,100974.23
2019-02-14T02:39:10.910Z,100966.05
2019-02-14T02:41:37.063Z,100964.27
2019-02-14T02:44:03.346Z,100963.34
2019-02-14T02:46:29.560Z,100967.69
2019-02-14T02:48:55.738Z,100969.83
2019-02-14T02:51:21.896Z,100968.78
2019-02-14T02:53:48.080Z,100966.78
2019-02-14T02:56:14.258Z,100959.50
2019-02-14T02:58:40.418Z,100962.41
2019-02-14T03:01:06.708Z,100957.02
2019-02-14T03:03:32.868Z,100965.08
2019-02-14T03:05:59.176Z,100963.00
2019-02-14T03:08:25.462Z,100964.47
2019-02-14T03:10:51.618Z,100971.39
2019-02-14T03:13:17.884Z,100972.05
2019-02-14T03:15:44.084Z,100975.77
2019-02-14T03:18:10.377Z,100968.03
2019-02-14T03:20:36.639Z,100981.22
2019-02-14T03:23:02.811Z,100985.13
2019-02-14T03:25:28.974Z,100983.09
2019-02-14T03:27:55.128Z,100986.42
2019-02-14T03:30:21.429Z,100976.39
2019-02-14T03:32:47.584Z,100972.39
2019-02-14T03:35:13.739Z,100971.02
2019-02-14T03:37:39.931Z,100970.05
2019-02-14T03:40:08.595Z,100976.53
2019-02-14T03:42:34.860Z,100969.53
2019-02-14T03:45:01.046Z,100972.91
2019-02-14T03:47:27.191Z,100974.42
2019-02-14T03:49:53.353Z,100968.72
2019-02-14T03:52:19.548Z,100962.14
2019-02-14T03:54:45.702Z,100968.95
2019-02-14T03:57:12.161Z,100959.84
2019-02-14T03:59:38.347Z,100971.91
2019-02-14T04:02:04.510Z,100962.89
2019-02-14T04:04:30.674Z,100962.12
2019-02-14T04:06:56.969Z,100958.70
2019-02-14T04:09:23.129Z,100962.52
2019-02-14T04:11:49.283Z,100958.50
2019-02-14T04:14:15.478Z,100962.55
2019-02-14T04:16:41.642Z,100959.48
2019-02-14T04:19:07.973Z,100959.91
2019-02-14T04:21:34.158Z,100952.66
2019-02-14T04:24:00.422Z,100950.01
2019-02-14T04:26:26.574Z,100943.53
2019-02-14T04:28:52.763Z,100944.12
2019-02-14T04:31:18.922Z,100939.39
2019-02-14T04:33:45.071Z,100934.48
2019-02-14T04:36:11.370Z,100927.36
2019-02-14T04:38:37.518Z,100928.81
2019-02-14T04:41:03.681Z,100931.31
2019-02-14T04:43:29.880Z,100924.73
2019-02-14T04:45:56.018Z,100927.11
2019-02-14T04:48:22.167Z,100931.19
2019-02-14T04:50:48.355Z,100934.94
2019-02-14T04:53:14.520Z,100936.64
2019-02-14T04:55:40.683Z,100937.96
2019-02-14T04:58:06.898Z,100943.41
2019-02-14T05:00:33.158Z,100946.88
2019-02-14T05:02:59.322Z,100951.24
2019-02-14T05:05:25.507Z,100948.16
2019-02-14T05:07:51.671Z,100947.58
2019-02-14T05:10:17.868Z,100939.90
2019-02-14T05:12:44.151Z,100946.06
2019-02-14T05:15:10.405Z,100955.19
2019-02-14T05:17:36.573Z,100960.27
2019-02-14T05:20:05.782Z,100963.05
2019-02-14T05:22:31.931Z,100963.44
2019-02-14T05:24:58.197Z,100965.46
2019-02-14T05:27:24.385Z,100968.06
2019-02-14T05:29:50.541Z,100964.98
2019-02-14T05:32:16.695Z,100970.09
2019-02-14T05:34:42.881Z,100966.67
2019-02-14T05:37:09.041Z,100965.68
2019-02-14T05:39:35.198Z,100963.16
2019-02-14T05:42:01.489Z,100959.58
2019-02-14T05:44:27.643Z,100960.13
2019-02-14T05:46:53.807Z,100964.86
2019-02-14T05:49:20.092Z,100964.50
2019-02-14T05:51:46.244Z,100970.73
2019-02-14T05:54:12.498Z,100974.88
2019-02-14T05:56:38.693Z,100974.60
2019-02-14T05:59:04.965Z,100976.17
2019-02-14T06:01:31.244Z,100976.48
2019-02-14T06:03:57.432Z,100985.83
2019-02-14T06:06:23.691Z,100980.04
2019-02-14T06:08:49.865Z,100976.14
2019-02-14T06:11:16.416Z,100985.45
2019-02-14T06:13:42.563Z,100982.59
2019-02-14T06:16:08.830Z,100982.94
2019-02-14T06:18:35.036Z,100982.87
2019-02-14T06:21:01.262Z,100983.25
2019-02-14T06:23:27.428Z,100995.76
2019-02-14T06:25:53.612Z,100994.05
2019-02-14T06:28:19.776Z,100985.41
2019-02-14T06:30:45.928Z,100990.80
2019-02-14T06:33:12.215Z,100992.51
2019-02-14T06:35:38.400Z,100985.27
2019-02-14T06:38:04.579Z,100978.73
2019-02-14T06:40:30.773Z,100973.11
2019-02-14T06:42:56.950Z,100974.64
2019-02-14T06:45:23.091Z,100969.57
2019-02-14T06:47:49.271Z,100971.77
2019-02-14T06:50:15.590Z,100966.02
2019-02-14T06:52:41.842Z,100969.88
2019-02-14T06:55:08.930Z,100973.06
2019-02-14T06:57:35.245Z,100970.91
2019-02-14T07:00:01.415Z,100970.94
2019-02-14T07:02:27.606Z,100970.03
2019-02-14T07:04:53.759Z,100960.29
2019-02-14T07:07:20.348Z,100951.38
2019-02-14T07:09:46.672Z,100953.52
2019-02-14T07:12:12.840Z,100946.92
2019-02-14T07:14:39.100Z,100944.57
2019-02-14T07:17:05.314Z,100940.34
2019-02-14T07:19:31.469Z,100939.83
2019-02-14T07:21:57.718Z,100934.91
2019-02-14T07:24:24.011Z,100920.19
2019-02-14T07:26:50.166Z,100922.84
2019-02-14T07:29:16.322Z,100920.92
2019-02-14T07:31:42.523Z,100929.42
2019-02-14T07:34:08.679Z,100922.42
2019-02-14T07:36:34.837Z,100920.38
2019-02-14T07:39:01.028Z,100915.39
2019-02-14T07:41:28.209Z,100909.67
2019-02-14T07:43:54.368Z,100904.33
2019-02-14T07:46:22.802Z,100914.81
2019-02-14T07:48:48.632Z,100908.51
2019-02-14T07:51:14.799Z,100901.63
2019-02-14T07:53:41.089Z,100902.64
2019-02-14T07:56:07.349Z,100900.95
2019-02-14T07:58:33.607Z,100899.05
2019-02-14T08:00:59.814Z,100902.05
2019-02-14T08:03:25.965Z,100889.80
2019-02-14T08:05:52.236Z,100887.59
2019-02-14T08:08:18.415Z,100892.28
2019-02-14T08:10:44.571Z,100876.86
2019-02-14T08:13:10.729Z,100880.32
2019-02-14T08:15:36.915Z,100868.78
2019-02-14T08:18:03.079Z,100874.66
2019-02-14T08:20:29.236Z,100884.44
2019-02-14T08:22:55.479Z,100882.92
2019-02-14T08:25:21.640Z,100882.32
2019-02-14T08:27:47.801Z,100889.90
2019-02-14T08:30:18.347Z,100880.68
2019-02-14T08:32:44.500Z,100876.04
2019-02-14T08:35:10.657Z,100884.83
2019-02-14T08:37:45.131Z,100883.53
2019-02-14T08:40:14.131Z,100885.49
2019-02-14T08:42:40.331Z,100870.17
2019-02-14T08:45:09.592Z,100860.88
2019-02-14T08:47:35.742Z,100872.27
2019-02-14T08:50:02.027Z,100872.24
2019-02-14T08:52:28.291Z,100865.37
2019-02-14T08:54:54.438Z,100869.77
2019-02-14T08:57:20.633Z,100867.59
2019-02-14T08:59:46.790Z,100863.84
2019-02-14T09:02:13.041Z,100854.39
2019-02-14T09:04:39.228Z,100861.50
2019-02-14T09:07:05.499Z,100859.11
2019-02-14T09:09:31.661Z,100860.47
2019-02-14T09:11:57.840Z,100861.84
2019-02-14T09:14:24.096Z,100864.34
2019-02-14T09:16:50.254Z,100857.14
2019-02-14T09:19:16.547Z,100859.02
2019-02-14T09:21:42.707Z,100846.18
2019-02-14T09:24:08.915Z,100846.15
2019-02-14T09:26:35.091Z,100832.95
2019-02-14T09:29:01.258Z,100829.06
2019-02-14T09:31:27.516Z,100821.19
2019-02-14T09:33:53.716Z,100822.88
2019-02-14T09:36:19.984Z,100823.43
2019-02-14T09:38:46.162Z,100822.25
2019-02-14T09:41:12.330Z,100818.62
2019-02-14T09:43:38.488Z,100805.02
2019-02-14T09:46:04.683Z,100807.37
2019-02-14T09:48:30.976Z,100804.53
2019-02-14T09:50:57.333Z,100792.05
2019-02-14T09:53:23.492Z,100797.97
2019-02-14T09:55:49.686Z,100796.73
2019-02-14T09:58:15.907Z,100799.48
2019-02-14T10:00:42.168Z,100810.50
2019-02-14T10:03:08.360Z,100798.28
2019-02-14T10:05:34.676Z,100792.66
2019-02-14T10:08:00.811Z,100796.89
2019-02-14T10:10:27.016Z,100791.39
2019-02-14T10:12:53.267Z,100777.00
2019-02-14T10:15:19.473Z,100768.31
2019-02-14T10:17:45.691Z,100750.80
2019-02-14T10:20:15.743Z,100760.06
2019-02-14T10:22:41.896Z,100755.42
2019-02-14T10:25:08.448Z,100749.95
2019-02-14T10:27:34.612Z,100753.38
2019-02-14T10:30:00.760Z,100744.09
2019-02-14T10:32:27.059Z,100757.28
2019-02-14T10:34:53.232Z,100751.28
2019-02-14T10:37:19.394Z,100750.72
2019-02-14T10:39:45.596Z,100732.88
2019-02-14T10:42:11.746Z,100721.48
2019-02-14T10:44:37.901Z,100726.59
2019-02-14T10:47:04.096Z,100720.84
2019-02-14T10:49:30.248Z,100724.63
2019-02-14T10:51:56.408Z,100720.55
2019-02-14T10:54:22.603Z,100729.31
2019-02-14T10:56:48.756Z,100740.61
2019-02-14T10:59:14.917Z,100730.91
2019-02-14T11:01:41.224Z,100730.12
2019-02-14T11:04:07.380Z,100714.23
2019-02-14T11:06:33.547Z,100717.16
2019-02-14T11:08:59.737Z,100722.88
2019-02-14T11:11:25.953Z,100715.67
2019-02-14T11:13:52.112Z,100706.28
2019-02-14T11:16:18.323Z,100715.30
2019-02-14T11:18:44.730Z,100691.98
2019-02-14T11:21:10.941Z,100702.72
2019-02-14T11:23:37.136Z,100693.05
2019-02-14T11:26:03.360Z,100692.66
2019-02-14T11:28:29.519Z,100683.75
2019-02-14T11:30:55.810Z,100686.08
2019-02-14T11:33:22.074Z,100674.77
2019-02-14T11:35:48.233Z,100665.09
2019-02-14T11:38:14.424Z,100662.12
2019-02-14T11:40:40.615Z,100668.47
2019-02-14T11:43:06.803Z,100662.80
2019-02-14T11:45:33.002Z,100650.20
2019-02-14T11:47:59.166Z,100654.81
2019-02-14T11:50:25.430Z,100654.77
2019-02-14T11:52:51.625Z,100643.58
2019-02-14T11:55:17.792Z,100640.30
2019-02-14T11:57:43.943Z,100636.95
2019-02-14T12:00:15.042Z,100635.21
2019-02-14T12:02:41.201Z,100626.97
2019-02-14T12:05:07.774Z,100631.62
2019-02-14T12:07:33.966Z,100617.55
2019-02-14T12:10:00.188Z,100614.44
2019-02-14T12:12:27.924Z,100606.69
2019-02-14T12:14:54.395Z,100598.05
2019-02-14T12:17:20.565Z,100583.86
2019-02-14T12:19:48.765Z,100595.02
2019-02-14T12:22:14.822Z,100595.01
2019-02-14T12:24:40.979Z,100589.04
2019-02-14T12:27:07.240Z,100588.42
2019-02-14T12:29:33.445Z,100575.75
2019-02-14T12:31:59.615Z,100582.39
2019-02-14T12:34:25.880Z,100580.61
2019-02-14T12:36:52.168Z,100575.61
2019-02-14T12:39:18.329Z,100576.79
2019-02-14T12:41:44.489Z,100577.00
2019-02-14T12:44:10.790Z,100588.93
2019-02-14T12:46:38.024Z,100580.33
2019-02-14T12:49:04.435Z,100565.86
2019-02-14T12:51:33.511Z,100571.42
2019-02-14T12:53:59.666Z,100564.49
2019-02-14T12:56:25.953Z,100560.94
2019-02-14T12:58:52.194Z,100556.87
2019-02-14T13:01:18.367Z,100551.91
2019-02-14T13:03:44.532Z,100555.05
2019-02-14T13:06:10.831Z,100562.67
2019-02-14T13:08:37.144Z,100556.74
2019-02-14T13:11:03.386Z,100544.46
2019-02-14T13:13:29.588Z,100538.14
2019-02-14T13:15:55.761Z,100544.38
2019-02-14T13:18:22.049Z,100541.10
2019-02-14T13:20:48.349Z,100537.89
2019-02-14T13:23:14.629Z,100538.69
2019-02-14T13:25:40.898Z,100535.97
2019-02-14T13:28:07.202Z,100541.98
2019-02-14T13:30:33.464Z,100533.16
2019-02-14T13:32:59.634Z,100527.58
2019-02-14T13:35:25.847Z,100526.09
2019-02-14T13:37:52.120Z,100521.61
2019-02-14T13:40:18.392Z,100520.81
2019-02-14T13:42:44.590Z,100517.59
2019-02-14T13:45:16.647Z,100507.89
2019-02-14T13:47:42.934Z,100513.38
2019-02-14T13:50:10.829Z,100508.95
2019-02-14T13:52:37.090Z,100508.05
2019-02-14T13:55:05.548Z,100502.91
2019-02-14T13:57:31.761Z,100508.06
2019-02-14T13:59:58.021Z,100504.81
2019-02-14T14:02:24.192Z,100506.80
2019-02-14T14:04:50.393Z,100509.88
2019-02-14T14:07:16.546Z,100511.34
2019-02-14T14:09:42.714Z,100513.95
2019-02-14T14:12:09.048Z,100502.99
2019-02-14T14:14:35.325Z,100502.60
2019-02-14T14:17:01.474Z,100495.72
2019-02-14T14:19:30.026Z,100507.98
2019-02-14T14:21:55.842Z,100507.41
2019-02-14T14:24:21.996Z,100509.28
2019-02-14T14:26:48.187Z,100506.08
2019-02-14T14:29:14.465Z,100509.84
2019-02-14T14:31:40.635Z,100512.30
2019-02-14T14:34:07.717Z,100512.91
2019-02-14T14:36:33.997Z,100507.08
2019-02-14T14:39:00.162Z,100516.10
2019-02-14T14:41:26.473Z,100512.95
2019-02-14T14:43:54.547Z,100506.84
2019-02-14T14:46:22.614Z,100502.50
2019-02-14T14:48:48.810Z,100508.65
2019-02-14T14:51:15.074Z,100506.61
2019-02-14T14:53:41.290Z,100497.44
2019-02-14T14:56:07.538Z,100499.48
2019-02-14T14:58:33.694Z,100501.06
2019-02-14T15:00:59.859Z,100497.52
2019-02-14T15:03:26.069Z,100504.28
2019-02-14T15:05:52.229Z,100498.48
2019-02-14T15:08:18.397Z,100501.98
2019-02-14T15:10:44.598Z,100507.69
2019-02-14T15:13:10.757Z,100507.43
2019-02-14T15:15:36.929Z,100491.22
2019-02-14T15:18:03.138Z,100496.11
2019-02-14T15:20:29.314Z,100493.38
2019-02-14T15:22:56.358Z,100497.61
2019-02-14T15:25:22.898Z,100498.64
2019-02-14T15:27:49.068Z,100495.19
2019-02-14T15:30:15.339Z,100502.91
2019-02-14T15:32:41.631Z,100501.45
2019-02-14T15:35:07.798Z,100504.14
2019-02-14T15:37:33.964Z,100502.44
2019-02-14T15:40:08.587Z,100506.55
2019-02-14T15:42:28.333Z,100502.10
2019-02-14T15:44:54.601Z,100509.44
2019-02-14T15:47:20.792Z,100504.75
2019-02-14T15:49:49.254Z,100507.91
2019-02-14T15:52:15.121Z,100504.84
2019-02-14T15:54:41.325Z,100509.41
2019-02-14T15:57:07.592Z,100514.52
2019-02-14T15:59:34.175Z,100522.56
2019-02-14T16:02:00.380Z,100520.25
2019-02-14T16:04:27.103Z,100523.29
2019-02-14T16:06:54.596Z,100527.30
2019-02-14T16:09:20.809Z,100533.02
2019-02-14T16:11:46.983Z,100531.64
2019-02-14T16:14:13.134Z,100534.78
2019-02-14T16:16:39.338Z,100543.30
2019-02-14T16:19:05.493Z,100536.66
2019-02-14T16:21:31.697Z,100544.80
2019-02-14T16:23:58.267Z,100543.48
2019-02-14T16:26:24.436Z,100546.95
2019-02-14T16:28:51.097Z,100549.30
2019-02-14T16:31:17.322Z,100562.64
2019-02-14T16:33:43.477Z,100551.84
2019-02-14T16:36:09.633Z,100550.92
2019-02-14T16:38:37.192Z,100549.19
2019-02-14T16:41:03.481Z,100553.92
2019-02-14T16:43:29.651Z,100552.48
2019-02-14T16:45:55.845Z,100553.80
2019-02-14T16:48:22.114Z,100562.82
2019-02-14T16:50:48.277Z,100552.63
2019-02-14T16:53:14.476Z,100549.34
2019-02-14T16:55:40.740Z,100546.48
2019-02-14T16:58:06.899Z,100555.41
2019-02-14T17:00:33.195Z,100548.25
2019-02-14T17:02:59.497Z,100548.20
2019-02-14T17:05:25.644Z,100545.98
2019-02-14T17:07:51.942Z,100538.67
2019-02-14T17:10:18.211Z,100541.28
2019-02-14T17:12:44.393Z,100539.77
2019-02-14T17:15:10.591Z,100540.64
2019-02-14T17:17:36.861Z,100538.31
2019-02-14T17:20:07.277Z,100532.09
2019-02-14T17:22:33.881Z,100536.17
2019-02-14T17:25:00.280Z,100530.32
2019-02-14T17:27:26.469Z,100539.73
2019-02-14T17:29:52.697Z,100548.73
2019-02-14T17:32:18.962Z,100548.55
2019-02-14T17:34:45.117Z,100549.05
2019-02-14T17:37:11.405Z,100545.83
2019-02-14T17:39:37.666Z,100544.21
2019-02-14T17:42:03.826Z,100549.56
2019-02-14T17:44:30.127Z,100547.52
2019-02-14T17:46:56.387Z,100547.48
2019-02-14T17:49:22.543Z,100545.65
2019-02-14T17:51:48.744Z,100547.48
2019-02-14T17:54:15.004Z,100566.97
2019-02-14T17:56:41.162Z,100562.86
2019-02-14T17:59:07.473Z,100564.84
2019-02-14T18:01:33.739Z,100576.36
2019-02-14T18:03:59.912Z,100577.97
2019-02-14T18:06:26.214Z,100570.27
2019-02-14T18:08:52.372Z,100565.41
2019-02-14T18:11:18.641Z,100560.25
2019-02-14T18:13:44.937Z,100552.40
2019-02-14T18:16:11.106Z,100526.56
2019-02-14T18:18:37.370Z,100518.22
2019-02-14T18:21:03.684Z,100518.07
2019-02-14T18:23:29.934Z,100511.94
2019-02-14T18:25:56.225Z,100512.13
2019-02-14T18:28:22.584Z,100514.39
2019-02-14T18:30:48.844Z,100513.35
2019-02-14T18:33:15.116Z,100519.17
2019-02-14T18:35:41.418Z,100510.75
2019-02-14T18:38:07.579Z,100510.98
2019-02-14T18:40:33.726Z,100504.53
2019-02-14T18:43:00.060Z,100500.30
2019-02-14T18:45:26.233Z,100503.58
2019-02-14T18:47:52.391Z,100501.64
2019-02-14T18:50:18.716Z,100497.89
2019-02-14T18:52:44.857Z,100490.02
2019-02-14T18:55:11.118Z,100485.43
2019-02-14T18:57:41.685Z,100490.05
2019-02-14T19:00:16.775Z,100497.81
2019-02-14T19:02:43.070Z,100494.86
2019-02-14T19:05:10.237Z,100494.66
2019-02-14T19:07:36.394Z,100495.73
2019-02-14T19:10:06.193Z,100497.38
2019-02-14T19:12:32.457Z,100493.22
2019-02-14T19:14:58.623Z,100495.94
2019-02-14T19:17:24.936Z,100506.27
2019-02-14T19:19:51.120Z,100503.25
2019-02-14T19:22:17.292Z,100508.26
2019-02-14T19:24:43.577Z,100511.87
2019-02-14T19:27:09.733Z,100514.52
2019-02-14T19:29:36.456Z,100507.86
2019-02-14T19:32:02.794Z,100512.65
2019-02-14T19:34:28.956Z,100512.65
2019-02-14T19:36:55.116Z,100504.84
2019-02-14T19:39:21.432Z,100513.90
2019-02-14T19:41:47.695Z,100515.28
2019-02-14T19:44:13.843Z,100516.91
2019-02-14T19:46:40.082Z,100512.70
2019-02-14T19:49:06.275Z,100519.88
2019-02-14T19:51:32.436Z,100521.38
2019-02-14T19:53:58.746Z,100532.67
2019-02-14T19:56:24.906Z,100528.31
2019-02-14T19:58:51.164Z,100525.25
2019-02-14T20:01:17.361Z,100530.02
2019-02-14T20:03:43.526Z,100535.23
2019-02-14T20:06:09.693Z,100530.42
2019-02-14T20:08:35.982Z,100531.89
2019-02-14T20:11:02.145Z,100535.90
2019-02-14T20:13:28.294Z,100540.35
2019-02-14T20:15:54.584Z,100537.56
2019-02-14T20:18:20.853Z,100536.11
2019-02-14T20:20:47.087Z,100545.57
2019-02-14T20:23:13.316Z,100538.34
2019-02-14T20:25:39.469Z,100544.18
2019-02-14T20:28:05.639Z,100546.77
2019-02-14T20:30:31.848Z,100542.05
2019-02-14T20:33:04.477Z,100550.36
2019-02-14T20:35:26.301Z,100553.72
2019-02-14T20:37:52.606Z,100552.09
2019-02-14T20:40:18.778Z,100545.56
2019-02-14T20:42:45.037Z,100547.41
2019-02-14T20:45:14.288Z,100540.83
2019-02-14T20:47:40.430Z,100537.72
2019-02-14T20:50:11.903Z,100550.91
2019-02-14T20:52:38.100Z,100556.36
2019-02-14T20:55:07.668Z,100553.48
2019-02-14T20:57:33.840Z,100548.37
2019-02-14T21:00:00.405Z,100551.91
2019-02-14T21:02:26.915Z,100543.38
2019-02-14T21:04:53.080Z,100564.79
2019-02-14T21:07:19.276Z,100548.37
2019-02-14T21:09:45.458Z,100553.98
2019-02-14T21:12:11.714Z,100546.76
2019-02-14T21:14:38.055Z,100548.25
2019-02-14T21:17:04.249Z,100539.77
2019-02-14T21:19:30.442Z,100549.09
2019-02-14T21:21:56.616Z,100548.70
2019-02-14T21:24:22.888Z,100545.86
2019-02-14T21:26:49.050Z,100547.58
2019-02-14T21:29:15.245Z,100547.88
2019-02-14T21:31:41.411Z,100549.09
2019-02-14T21:34:07.645Z,100546.50
2019-02-14T21:36:33.856Z,100548.38
2019-02-14T21:39:00.011Z,100543.75
2019-02-14T21:41:26.269Z,100548.11
2019-02-14T21:43:52.537Z,100547.27
2019-02-14T21:46:18.943Z,100547.77
2019-02-14T21:48:45.095Z,100547.36
2019-02-14T21:51:11.316Z,100547.64
2019-02-14T21:53:37.480Z,100543.84
2019-02-14T21:56:03.666Z,100547.59
2019-02-14T21:58:29.863Z,100546.32
2019-02-14T22:00:56.345Z,100544.12
2019-02-14T22:03:22.699Z,100546.98
2019-02-14T22:05:49.112Z,100543.88
2019-02-14T22:08:15.583Z,100559.58
2019-02-14T22:10:44.666Z,100554.08
2019-02-14T22:13:10.842Z,100551.80
2019-02-14T22:15:37.009Z,100555.57
2019-02-14T22:18:13.607Z,100545.69
2019-02-14T22:20:39.859Z,100553.73
2019-02-14T22:23:06.130Z,100545.52
2019-02-14T22:25:32.429Z,100551.39
2019-02-14T22:27:58.681Z,100547.39
2019-02-14T22:30:24.838Z,100552.21
2019-02-14T22:32:51.132Z,100549.46
2019-02-14T22:35:17.403Z,100549.05
2019-02-14T22:37:43.676Z,100556.61
2019-02-14T22:40:11.263Z,100568.05
2019-02-14T22:42:46.204Z,100559.99
2019-02-14T22:45:10.082Z,100558.09
2019-02-14T22:47:36.379Z,100549.69
2019-02-14T22:50:04.147Z,100558.13
2019-02-14T22:52:30.313Z,100553.81
2019-02-14T22:54:56.603Z,100552.45
2019-02-14T22:57:22.757Z,100557.22
2019-02-14T22:59:48.923Z,100571.75
2019-02-14T23:02:15.233Z,100565.59
2019-02-14T23:04:41.502Z,100563.68
2019-02-14T23:07:07.761Z,100563.33
2019-02-14T23:09:34.043Z,100563.17
2019-02-14T23:12:00.202Z,100573.73
2019-02-14T23:14:26.364Z,100561.43
2019-02-14T23:16:52.654Z,100567.47
2019-02-14T23:19:18.821Z,100562.23
2019-02-14T23:21:45.086Z,100559.69
2019-02-14T23:24:11.381Z,100571.01
2019-02-14T23:26:37.711Z,100574.73
2019-02-14T23:29:03.903Z,100567.81
2019-02-14T23:31:30.195Z,100574.97
2019-02-14T23:33:56.350Z,100573.79
2019-02-14T23:36:22.610Z,100571.05
2019-02-14T23:38:48.903Z,100574.77
2019-02-14T23:41:15.074Z,100576.77
2019-02-14T23:43:41.231Z,100570.61
2019-02-14T23:46:07.521Z,100575.05
2019-02-14T23:48:33.678Z,100562.76
2019-02-14T23:50:59.940Z,100552.42
2019-02-14T23:53:26.240Z,100563.84
2019-02-14T23:55:52.508Z,100559.63
2019-02-14T23:58:18.674Z,100562.66
