createdAt,value
2018-04-10T00:02:15.785Z,3.10
2018-04-10T00:04:44.028Z,4.40
2018-04-10T00:07:11.526Z,3.30
2018-04-10T00:09:39.482Z,4.60
2018-04-10T00:12:07.782Z,3.37
2018-04-10T00:14:35.645Z,3.43
2018-04-10T00:17:03.412Z,4.70
2018-04-10T00:19:30.918Z,3.30
2018-04-10T00:21:58.827Z,4.27
2018-04-10T00:24:26.495Z,2.80
2018-04-10T00:26:54.359Z,4.60
2018-04-10T00:29:21.847Z,3.47
2018-04-10T00:31:49.677Z,3.53
2018-04-10T00:34:17.462Z,4.20
2018-04-10T00:36:45.097Z,3.07
2018-04-10T00:39:13.353Z,3.00
2018-04-10T00:41:40.950Z,4.77
2018-04-10T00:44:08.424Z,3.20
2018-04-10T00:46:35.951Z,5.23
2018-04-10T00:49:04.243Z,3.50
2018-04-10T00:51:31.717Z,3.90
2018-04-10T00:53:59.203Z,3.87
2018-04-10T00:56:28.133Z,4.43
2018-04-10T00:58:55.645Z,3.87
2018-04-10T01:01:23.763Z,5.27
2018-04-10T01:03:51.999Z,3.97
2018-04-10T01:06:19.907Z,3.63
2018-04-10T01:08:53.944Z,3.40
2018-04-10T01:11:21.479Z,5.63
2018-04-10T01:13:48.983Z,4.07
2018-04-10T01:16:16.468Z,5.60
2018-04-10T01:18:43.952Z,3.97
2018-04-10T01:21:12.315Z,3.70
2018-04-10T01:23:40.265Z,5.20
2018-04-10T01:26:07.747Z,4.00
2018-04-10T01:28:36.330Z,3.93
2018-04-10T01:31:04.707Z,6.20
2018-04-10T01:33:32.574Z,4.07
2018-04-10T01:36:00.064Z,3.93
2018-04-10T01:38:28.104Z,4.20
2018-04-10T01:40:56.479Z,4.20
2018-04-10T01:43:23.977Z,4.23
2018-04-10T01:45:51.921Z,4.40
2018-04-10T01:48:19.413Z,5.63
2018-04-10T01:50:46.896Z,4.37
2018-04-10T01:53:14.394Z,4.20
2018-04-10T01:55:43.063Z,4.30
2018-04-10T01:58:11.323Z,5.90
2018-04-10T02:00:39.305Z,3.90
2018-04-10T02:03:07.189Z,4.30
2018-04-10T02:05:34.684Z,5.67
2018-04-10T02:08:02.513Z,4.60
2018-04-10T02:10:42.180Z,3.97
2018-04-10T02:29:35.204Z,4.10
2018-04-10T02:32:04.046Z,3.97
2018-04-10T02:34:31.842Z,4.27
2018-04-10T02:36:59.353Z,6.10
2018-04-10T02:39:27.186Z,4.20
2018-04-10T02:41:54.984Z,6.10
2018-04-10T02:44:23.577Z,4.10
2018-04-10T02:46:51.107Z,4.50
2018-04-10T02:49:19.063Z,5.40
2018-04-10T02:51:46.565Z,4.13
2018-04-10T02:54:14.215Z,5.13
2018-04-10T02:56:42.059Z,4.10
2018-04-10T02:59:09.920Z,4.20
2018-04-10T03:01:37.416Z,4.10
2018-04-10T03:04:05.047Z,4.37
2018-04-10T03:06:32.573Z,4.30
2018-04-10T03:09:00.061Z,4.03
2018-04-10T03:11:28.238Z,4.17
2018-04-10T03:13:55.767Z,4.23
2018-04-10T03:16:23.696Z,3.93
2018-04-10T03:18:51.205Z,6.00
2018-04-10T03:21:19.825Z,4.10
2018-04-10T03:23:47.325Z,5.63
2018-04-10T03:26:14.808Z,4.70
2018-04-10T03:28:43.632Z,4.30
2018-04-10T03:31:11.645Z,4.70
2018-04-10T03:33:39.631Z,4.23
2018-04-10T03:36:07.535Z,6.20
2018-04-10T03:38:35.775Z,4.47
2018-04-10T03:41:03.593Z,4.63
2018-04-10T03:43:31.560Z,4.50
2018-04-10T03:45:59.358Z,4.67
2018-04-10T03:48:27.243Z,4.63
2018-04-10T03:50:55.124Z,5.00
2018-04-10T03:53:22.602Z,5.90
2018-04-10T03:55:50.937Z,4.43
2018-04-10T04:00:52.246Z,4.23
2018-04-10T04:03:23.124Z,4.17
2018-04-10T04:05:50.948Z,4.50
2018-04-10T04:08:19.204Z,4.83
2018-04-10T04:10:46.906Z,5.53
2018-04-10T04:13:14.458Z,4.80
2018-04-10T04:15:41.948Z,4.90
2018-04-10T04:18:21.694Z,4.53
2018-04-10T04:21:01.834Z,4.83
2018-04-10T04:26:14.127Z,4.83
2018-04-10T04:28:41.951Z,4.33
2018-04-10T07:31:14.704Z,11.27
2018-04-10T07:33:43.304Z,11.67
2018-04-10T07:36:11.092Z,13.10
2018-04-10T07:38:38.656Z,13.40
2018-04-10T07:41:06.765Z,12.67
2018-04-10T07:43:35.029Z,12.87
2018-04-10T07:46:03.471Z,14.47
2018-04-10T07:48:30.961Z,15.17
2018-04-10T07:50:58.693Z,14.83
2018-04-10T07:53:26.528Z,14.97
2018-04-10T07:55:54.369Z,16.23
2018-04-10T07:58:21.877Z,15.80
2018-04-10T08:00:49.433Z,15.93
2018-04-10T08:03:17.370Z,16.30
2018-04-10T08:05:45.113Z,17.17
2018-04-10T08:08:13.620Z,15.90
2018-04-10T08:10:41.132Z,16.77
2018-04-10T08:13:08.654Z,16.87
2018-04-10T08:15:36.369Z,17.17
2018-04-10T08:18:04.268Z,17.27
2018-04-10T08:20:31.755Z,17.43
2018-04-10T08:22:59.689Z,16.93
2018-04-10T08:25:27.255Z,18.27
2018-04-10T08:27:55.160Z,17.23
2018-04-10T08:30:22.670Z,18.20
2018-04-10T08:32:50.732Z,18.50
2018-04-10T08:35:19.109Z,18.20
2018-04-10T08:37:46.623Z,19.23
2018-04-10T08:40:14.123Z,17.60
2018-04-10T08:42:42.197Z,18.40
2018-04-10T08:45:10.023Z,19.47
2018-04-10T08:47:37.513Z,19.50
2018-04-10T08:50:05.905Z,17.53
2018-04-10T08:52:34.099Z,17.40
2018-04-10T08:55:01.597Z,19.00
2018-04-10T08:57:29.152Z,18.70
2018-04-10T08:59:56.640Z,18.87
2018-04-10T09:02:24.545Z,18.33
2018-04-10T09:04:52.407Z,18.67
2018-04-10T09:07:20.163Z,18.70
2018-04-10T09:09:47.705Z,18.67
2018-04-10T09:12:16.264Z,17.93
2018-04-10T09:14:43.828Z,19.03
2018-04-10T09:17:11.625Z,18.10
2018-04-10T09:19:40.477Z,18.87
2018-04-10T09:22:08.017Z,19.33
2018-04-10T09:24:35.508Z,19.70
2018-04-10T09:27:03.053Z,18.80
2018-04-10T09:29:30.955Z,18.90
2018-04-10T09:31:58.470Z,17.53
2018-04-10T09:34:27.211Z,19.53
2018-04-10T09:36:54.753Z,19.57
2018-04-10T09:39:22.633Z,18.17
2018-04-10T09:41:50.144Z,19.07
2018-04-10T09:44:18.467Z,19.53
2018-04-10T09:46:48.029Z,18.77
2018-04-10T09:49:15.755Z,19.60
2018-04-10T09:51:43.407Z,18.30
2018-04-10T09:54:10.904Z,19.57
2018-04-10T09:56:39.925Z,20.03
2018-04-10T09:59:07.806Z,19.10
2018-04-10T10:01:35.452Z,19.47
2018-04-10T10:04:02.972Z,19.43
2018-04-10T10:06:31.327Z,18.40
2018-04-10T10:08:58.820Z,19.00
2018-04-10T10:11:26.371Z,19.73
2018-04-10T10:13:54.296Z,18.97
2018-04-10T10:16:21.817Z,19.03
2018-04-10T10:18:49.880Z,18.43
2018-04-10T10:21:17.424Z,18.53
2018-04-10T10:23:45.336Z,18.80
2018-04-10T10:26:13.585Z,19.60
2018-04-10T10:28:41.867Z,20.07
2018-04-10T10:31:10.272Z,19.40
2018-04-10T10:33:38.048Z,19.07
2018-04-10T10:36:06.010Z,18.70
2018-04-10T10:38:33.904Z,20.07
2018-04-10T10:41:01.594Z,19.63
2018-04-10T10:43:30.841Z,20.33
2018-04-10T10:45:58.976Z,20.03
2018-04-10T10:48:26.500Z,19.83
2018-04-10T10:50:54.025Z,19.87
2018-04-10T10:53:21.791Z,17.60
2018-04-10T10:55:49.633Z,19.20
2018-04-10T10:58:17.500Z,18.87
2018-04-10T11:00:45.957Z,18.70
2018-04-10T11:03:13.888Z,18.97
2018-04-10T11:05:41.416Z,18.60
2018-04-10T11:08:09.216Z,18.20
2018-04-10T11:10:36.765Z,19.10
2018-04-10T11:13:07.232Z,17.73
2018-04-10T11:15:34.840Z,19.93
2018-04-10T11:18:02.368Z,17.47
2018-04-10T11:20:30.290Z,19.13
2018-04-10T11:22:57.915Z,17.77
2018-04-10T11:25:26.191Z,18.63
2018-04-10T11:27:53.699Z,18.27
2018-04-10T11:30:21.640Z,18.13
2018-04-10T11:32:49.610Z,17.47
2018-04-10T11:35:17.373Z,18.10
2018-04-10T11:37:44.885Z,18.10
2018-04-10T11:40:12.906Z,16.07
2018-04-10T11:42:40.714Z,15.83
2018-04-10T11:45:09.659Z,16.87
2018-04-10T11:47:37.181Z,16.13
2018-04-10T11:50:05.483Z,16.40
2018-04-10T11:52:32.970Z,16.73
2018-04-10T11:55:00.543Z,16.70
2018-04-10T11:57:28.761Z,17.07
2018-04-10T11:59:57.029Z,17.30
2018-04-10T12:02:25.159Z,16.97
2018-04-10T12:04:54.850Z,16.73
2018-04-10T12:07:22.590Z,16.90
2018-04-10T12:09:51.197Z,16.60
2018-04-10T12:12:19.656Z,17.33
2018-04-10T12:14:48.824Z,17.03
2018-04-10T12:17:17.320Z,17.17
2018-04-10T12:19:45.893Z,16.80
2018-04-10T12:22:14.631Z,16.23
2018-04-10T12:24:42.490Z,17.00
2018-04-10T12:27:10.782Z,16.27
2018-04-10T12:29:38.398Z,17.00
2018-04-10T12:32:09.444Z,16.77
2018-04-10T12:34:37.571Z,15.27
2018-04-10T12:37:07.077Z,15.47
2018-04-10T12:39:34.624Z,15.20
2018-04-10T12:42:02.562Z,15.83
2018-04-10T12:44:30.093Z,15.20
2018-04-10T12:46:57.591Z,14.23
2018-04-10T12:49:25.104Z,14.13
2018-04-10T12:51:52.998Z,13.77
2018-04-10T12:54:20.493Z,15.33
2018-04-10T12:56:48.338Z,15.97
2018-04-10T12:59:15.861Z,16.17
2018-04-10T13:01:44.915Z,15.57
2018-04-10T13:04:12.402Z,14.13
2018-04-10T13:06:41.010Z,13.33
2018-04-10T13:09:08.775Z,13.60
2018-04-10T13:11:36.313Z,13.67
2018-04-10T13:14:06.543Z,12.83
2018-04-10T13:16:36.963Z,11.87
2018-04-10T13:19:05.023Z,11.67
2018-04-10T13:21:33.729Z,12.87
2018-04-10T13:36:37.760Z,10.23
2018-04-10T13:39:06.146Z,9.17
2018-04-10T13:41:34.570Z,9.50
2018-04-10T13:44:02.648Z,8.67
2018-04-10T13:46:30.258Z,8.63
2018-04-10T13:48:58.540Z,8.50
2018-04-10T13:51:26.027Z,7.50
2018-04-10T13:53:54.062Z,7.27
2018-04-10T13:56:23.293Z,6.67
2018-04-10T13:58:51.616Z,6.67
2018-04-10T14:01:19.164Z,7.67
2018-04-10T14:03:46.667Z,5.93
2018-04-10T14:06:15.252Z,6.37
2018-04-10T14:08:42.872Z,6.60
2018-04-10T14:11:10.369Z,4.73
2018-04-10T14:13:38.026Z,4.80
2018-04-10T14:16:05.933Z,4.73
2018-04-10T14:18:33.434Z,4.33
2018-04-10T14:21:01.999Z,4.80
2018-04-10T14:23:29.567Z,4.07
2018-04-10T14:25:58.508Z,3.93
2018-04-10T14:28:26.475Z,3.60
2018-04-10T14:30:54.037Z,4.27
2018-04-10T14:33:21.817Z,3.93
2018-04-10T14:35:49.928Z,4.17
2018-04-10T14:38:17.768Z,3.80
2018-04-10T14:40:45.280Z,4.03
2018-04-10T14:43:13.098Z,3.50
2018-04-10T14:45:40.972Z,3.80
2018-04-10T14:48:09.250Z,3.50
2018-04-10T14:50:38.374Z,3.63
2018-04-10T14:53:06.717Z,3.67
2018-04-10T14:55:34.506Z,3.97
2018-04-10T14:58:03.349Z,3.70
2018-04-10T15:00:32.041Z,3.80
2018-04-10T15:03:00.063Z,4.07
2018-04-10T15:05:28.056Z,3.83
2018-04-10T15:07:56.354Z,4.03
2018-04-10T15:10:24.046Z,4.03
2018-04-10T15:12:51.566Z,4.13
2018-04-10T15:15:19.412Z,4.23
2018-04-10T15:17:48.058Z,4.17
2018-04-10T15:20:15.855Z,4.03
2018-04-10T15:22:43.651Z,4.27
2018-04-10T15:25:11.365Z,4.60
2018-04-10T15:27:39.643Z,5.70
2018-04-10T15:30:07.179Z,5.20
2018-04-10T15:32:34.739Z,4.37
2018-04-10T15:35:02.810Z,4.77
2018-04-10T15:37:30.446Z,4.53
2018-04-10T15:39:59.238Z,4.80
2018-04-10T15:42:27.002Z,4.83
2018-04-10T15:44:57.118Z,4.57
2018-04-10T15:47:25.877Z,4.83
2018-04-10T15:49:54.563Z,4.70
2018-04-10T15:52:22.466Z,4.10
2018-04-10T15:54:50.712Z,4.20
2018-04-10T15:57:19.075Z,4.13
2018-04-10T15:59:47.512Z,4.20
2018-04-10T16:02:15.535Z,3.97
2018-04-10T16:04:43.033Z,4.30
2018-04-10T16:07:10.774Z,3.90
2018-04-10T16:09:38.325Z,4.50
2018-04-10T16:12:06.933Z,4.13
2018-04-10T16:14:34.462Z,4.53
2018-04-10T16:17:02.794Z,4.73
2018-04-10T16:19:31.355Z,5.00
2018-04-10T16:21:59.338Z,5.20
2018-04-10T16:24:27.160Z,5.20
2018-04-10T16:26:55.572Z,4.93
2018-04-10T16:29:23.643Z,5.03
2018-04-10T16:31:53.358Z,5.10
2018-04-10T16:34:21.225Z,4.70
2018-04-10T16:36:48.760Z,5.10
2018-04-10T16:39:16.530Z,5.10
2018-04-10T16:41:45.415Z,4.60
2018-04-10T16:44:13.417Z,5.00
2018-04-10T16:46:40.986Z,4.60
2018-04-10T16:49:09.001Z,5.10
2018-04-10T16:51:36.569Z,4.50
2018-04-10T16:54:04.111Z,4.57
2018-04-10T16:56:32.583Z,4.40
2018-04-10T16:59:01.001Z,4.20
2018-04-10T17:01:28.968Z,4.57
2018-04-10T17:03:56.729Z,5.67
2018-04-10T17:06:24.206Z,4.60
2018-04-10T17:08:52.000Z,4.47
2018-04-10T17:11:20.010Z,4.43
2018-04-10T17:13:47.511Z,4.57
2018-04-10T17:16:15.187Z,4.80
2018-04-10T17:18:42.663Z,4.80
2018-04-10T17:21:10.988Z,4.80
2018-04-10T17:23:38.482Z,4.80
2018-04-10T17:26:05.989Z,5.30
2018-04-10T17:28:34.121Z,5.10
2018-04-10T17:31:01.731Z,5.57
2018-04-10T17:33:29.268Z,5.27
2018-04-10T17:35:56.963Z,6.17
2018-04-10T17:38:25.827Z,7.13
2018-04-10T17:40:53.339Z,6.50
2018-04-10T17:43:20.901Z,6.63
2018-04-10T17:45:49.167Z,5.90
2018-04-10T17:48:17.296Z,6.40
2018-04-10T17:50:44.865Z,6.83
2018-04-10T17:53:12.378Z,6.87
2018-04-10T17:55:41.524Z,6.90
2018-04-10T17:58:09.020Z,6.60
2018-04-10T18:00:36.528Z,6.70
2018-04-10T18:03:04.028Z,6.67
2018-04-10T18:05:31.541Z,7.00
2018-04-10T18:07:59.059Z,7.27
2018-04-10T18:10:26.847Z,6.73
2018-04-10T18:12:54.337Z,6.53
2018-04-10T18:15:21.851Z,6.87
2018-04-10T18:17:49.357Z,6.70
2018-04-10T18:20:17.496Z,7.03
2018-04-10T18:22:45.011Z,7.00
2018-04-10T18:25:12.641Z,7.17
2018-04-10T18:27:40.137Z,6.50
2018-04-10T18:30:08.466Z,6.20
2018-04-10T18:32:36.519Z,6.90
2018-04-10T18:35:04.517Z,6.93
2018-04-10T18:37:32.026Z,6.30
2018-04-10T18:40:00.759Z,6.03
2018-04-10T18:42:28.329Z,6.97
2018-04-10T18:44:56.365Z,6.80
2018-04-10T18:47:24.293Z,6.57
2018-04-10T18:49:52.053Z,6.37
2018-04-10T18:52:20.134Z,6.60
2018-04-10T18:54:49.581Z,6.23
2018-04-10T18:57:17.746Z,5.87
2018-04-10T18:59:46.041Z,5.90
2018-04-10T19:02:15.197Z,6.27
2018-04-10T19:04:42.741Z,5.47
2018-04-10T19:07:10.346Z,5.27
2018-04-10T19:09:38.656Z,5.90
2018-04-10T19:12:07.055Z,5.77
2018-04-10T19:14:34.571Z,5.60
2018-04-10T19:17:02.111Z,5.30
2018-04-10T19:19:30.601Z,5.23
2018-04-10T19:21:58.157Z,5.47
2018-04-10T19:24:26.311Z,5.33
2018-04-10T19:26:54.759Z,5.47
2018-04-10T19:29:22.863Z,5.40
2018-04-10T19:31:50.501Z,4.87
2018-04-10T19:34:17.999Z,4.87
2018-04-10T19:36:46.132Z,4.67
2018-04-10T19:39:13.649Z,5.07
2018-04-10T19:41:42.654Z,4.87
2018-04-10T19:44:11.008Z,5.07
2018-04-10T19:46:39.428Z,6.43
2018-04-10T19:49:07.568Z,6.67
2018-04-10T19:51:48.793Z,6.90
2018-04-10T19:54:17.021Z,6.30
2018-04-10T19:56:45.692Z,5.80
2018-04-10T19:59:19.860Z,6.40
2018-04-10T20:01:52.220Z,6.53
2018-04-10T20:04:28.291Z,8.07
2018-04-10T20:06:58.300Z,8.00
2018-04-10T20:09:26.724Z,7.80
2018-04-10T20:12:05.818Z,6.93
2018-04-10T20:14:43.180Z,7.60
2018-04-10T20:17:11.295Z,8.17
2018-04-10T20:19:38.833Z,8.17
2018-04-10T20:22:06.744Z,8.23
2018-04-10T20:24:34.253Z,7.83
2018-04-10T20:27:01.741Z,8.10
2018-04-10T20:29:29.317Z,7.40
2018-04-10T20:31:57.179Z,8.03
2018-04-10T20:34:24.690Z,9.60
2018-04-10T20:36:52.740Z,6.97
2018-04-10T20:39:20.249Z,6.07
2018-04-10T20:41:47.896Z,5.30
2018-04-10T20:44:15.628Z,4.43
2018-04-10T20:46:43.135Z,5.97
2018-04-10T20:49:10.816Z,5.70
2018-04-10T20:51:38.662Z,7.03
2018-04-10T20:54:06.633Z,9.13
2018-04-10T20:56:34.516Z,7.77
2018-04-10T20:59:02.036Z,10.20
2018-04-10T21:01:30.747Z,8.60
2018-04-10T21:03:58.243Z,8.97
2018-04-10T21:06:25.785Z,11.57
2018-04-10T21:08:53.721Z,7.53
2018-04-10T21:11:21.845Z,9.97
2018-04-10T21:13:49.338Z,10.57
2018-04-10T21:16:17.338Z,9.63
2018-04-10T21:18:45.145Z,12.40
2018-04-10T21:21:13.093Z,10.80
2018-04-10T21:23:40.575Z,12.50
2018-04-10T21:26:08.187Z,11.07
2018-04-10T21:28:35.869Z,13.00
2018-04-10T21:31:03.719Z,10.60
2018-04-10T21:33:31.232Z,10.37
2018-04-10T21:35:59.358Z,13.10
2018-04-10T21:38:26.841Z,9.30
2018-04-10T21:40:54.428Z,9.37
2018-04-10T21:43:27.669Z,9.00
2018-04-10T21:45:55.645Z,11.17
2018-04-10T21:48:23.652Z,8.70
2018-04-10T21:50:51.363Z,8.70
2018-04-10T21:53:18.868Z,9.00
2018-04-10T21:55:46.347Z,10.47
2018-04-10T21:58:14.964Z,8.10
2018-04-10T22:00:42.820Z,8.60
2018-04-10T22:03:10.589Z,9.83
2018-04-10T22:05:39.190Z,7.30
2018-04-10T22:08:06.721Z,6.93
2018-04-10T22:10:34.680Z,9.07
2018-04-10T22:13:02.602Z,5.97
2018-04-10T22:15:30.531Z,7.40
2018-04-10T22:17:58.037Z,8.90
2018-04-10T22:20:26.298Z,6.47
2018-04-10T22:22:53.816Z,5.80
2018-04-10T22:25:22.665Z,8.20
2018-04-10T22:27:50.156Z,5.50
2018-04-10T22:30:18.413Z,7.67
2018-04-10T22:32:45.872Z,5.77
2018-04-10T22:35:14.149Z,8.23
2018-04-10T22:37:41.744Z,6.00
2018-04-10T22:40:09.397Z,6.93
2018-04-10T22:42:37.237Z,5.77
2018-04-10T22:45:04.785Z,5.77
2018-04-10T22:47:33.459Z,8.23
2018-04-10T22:50:01.243Z,6.43
2018-04-10T22:52:29.107Z,7.13
2018-04-10T22:54:58.267Z,7.20
2018-04-10T22:57:25.758Z,7.20
2018-04-10T22:59:54.020Z,7.07
2018-04-10T23:02:22.296Z,8.93
2018-04-10T23:04:49.784Z,7.00
2018-04-10T23:07:18.044Z,8.63
2018-04-10T23:09:45.559Z,6.63
2018-04-10T23:12:13.312Z,6.53
2018-04-10T23:14:40.905Z,6.40
2018-04-10T23:17:08.833Z,8.93
2018-04-10T23:19:36.323Z,6.73
2018-04-10T23:22:04.177Z,7.03
2018-04-10T23:24:32.159Z,9.80
2018-04-10T23:26:59.664Z,6.60
2018-04-10T23:29:27.165Z,7.13
2018-04-10T23:31:54.649Z,6.40
2018-04-10T23:34:22.677Z,6.80
2018-04-10T23:36:50.160Z,6.80
2018-04-10T23:39:17.673Z,6.80
2018-04-10T23:41:45.482Z,7.67
2018-04-10T23:44:13.202Z,6.90
2018-04-10T23:46:41.580Z,7.00
2018-04-10T23:49:09.083Z,7.97
2018-04-10T23:51:36.862Z,7.97
2018-04-10T23:54:04.675Z,7.93
2018-04-10T23:56:32.178Z,11.20
2018-04-10T23:59:00.004Z,8.90
