createdAt,value
2022-11-18T00:04:01.701Z,422.90
2022-11-18T00:09:03.165Z,341.30
2022-11-18T00:14:18.358Z,120.60
2022-11-18T00:19:26.167Z,148.20
2022-11-18T00:29:30.441Z,72.00
2022-11-18T00:34:31.599Z,47.80
2022-11-18T00:39:32.963Z,48.00
2022-11-18T00:44:34.534Z,50.40
2022-11-18T00:49:35.786Z,49.00
2022-11-18T00:54:36.893Z,52.60
2022-11-18T00:59:38.018Z,58.50
2022-11-18T01:04:39.121Z,57.50
2022-11-18T01:09:40.313Z,56.10
2022-11-18T01:14:41.448Z,60.20
2022-11-18T01:19:45.717Z,60.20
2022-11-18T01:24:46.839Z,49.80
2022-11-18T01:29:48.052Z,59.10
2022-11-18T01:34:49.172Z,60.40
2022-11-18T01:39:50.376Z,58.10
2022-11-18T01:44:59.417Z,68.20
2022-11-18T01:50:01.681Z,124.80
2022-11-18T01:55:12.187Z,62.20
2022-11-18T02:00:13.886Z,71.40
2022-11-18T02:05:16.077Z,120.80
2022-11-18T02:10:22.013Z,76.70
2022-11-18T02:15:33.620Z,72.50
2022-11-18T02:20:41.539Z,72.20
2022-11-18T02:26:07.891Z,73.00
2022-11-18T02:31:21.645Z,84.20
2022-11-18T02:36:34.887Z,94.40
2022-11-18T02:41:39.119Z,74.00
2022-11-18T02:46:43.673Z,71.70
2022-11-18T02:51:47.182Z,96.70
2022-11-18T02:56:51.090Z,129.80
2022-11-18T03:01:53.453Z,69.20
2022-11-18T03:07:30.647Z,110.30
2022-11-18T03:12:35.234Z,84.30
2022-11-18T03:17:51.487Z,73.80
2022-11-18T03:22:59.794Z,72.70
2022-11-18T03:28:19.575Z,81.70
2022-11-18T03:33:28.208Z,78.60
2022-11-18T03:38:33.532Z,84.90
2022-11-18T03:43:39.483Z,73.60
2022-11-18T03:48:56.170Z,79.90
2022-11-18T03:54:03.027Z,70.90
2022-11-18T03:59:07.294Z,64.90
2022-11-18T04:04:09.682Z,66.40
2022-11-18T04:09:32.967Z,59.30
2022-11-18T04:14:37.706Z,63.70
2022-11-18T04:19:39.484Z,53.10
2022-11-18T04:24:41.057Z,59.60
2022-11-18T04:29:42.259Z,60.10
2022-11-18T04:34:43.474Z,62.10
2022-11-18T04:39:44.635Z,53.10
2022-11-18T04:44:45.793Z,63.50
2022-11-18T04:49:46.957Z,60.80
2022-11-18T04:54:48.217Z,68.90
2022-11-18T04:59:49.377Z,65.10
2022-11-18T05:04:50.548Z,65.40
2022-11-18T05:09:51.702Z,69.90
2022-11-18T05:14:52.864Z,78.90
2022-11-18T05:19:54.227Z,77.10
2022-11-18T05:24:55.393Z,84.60
2022-11-18T05:29:56.480Z,84.30
2022-11-18T05:34:57.968Z,82.70
2022-11-18T05:39:59.082Z,105.50
2022-11-18T05:45:00.205Z,88.90
2022-11-18T05:50:01.604Z,78.80
2022-11-18T05:55:03.990Z,85.90
2022-11-18T06:00:05.761Z,82.80
2022-11-18T06:05:14.445Z,81.70
2022-11-18T06:10:23.955Z,98.80
2022-11-18T06:15:34.704Z,88.00
2022-11-18T06:20:40.000Z,92.40
2022-11-18T06:25:41.282Z,93.00
2022-11-18T06:30:42.524Z,93.30
2022-11-18T06:35:44.270Z,101.00
2022-11-18T06:40:45.563Z,98.90
2022-11-18T06:46:09.335Z,101.00
2022-11-18T06:51:11.128Z,95.50
2022-11-18T06:56:14.541Z,114.90
2022-11-18T07:01:18.834Z,102.00
2022-11-18T07:06:25.770Z,86.30
2022-11-18T07:11:27.957Z,81.90
2022-11-18T07:16:29.224Z,72.70
2022-11-18T07:21:30.485Z,75.20
2022-11-18T07:26:31.647Z,64.20
2022-11-18T07:31:34.643Z,68.10
2022-11-18T07:36:36.627Z,73.00
2022-11-18T07:41:39.562Z,62.30
2022-11-18T07:46:40.632Z,64.10
2022-11-18T07:51:41.747Z,65.30
2022-11-18T07:56:43.417Z,60.30
2022-11-18T08:01:44.640Z,51.40
2022-11-18T08:06:48.085Z,55.10
2022-11-18T08:11:49.257Z,58.00
2022-11-18T08:16:50.416Z,52.50
2022-11-18T08:21:51.585Z,56.10
2022-11-18T08:26:52.736Z,51.50
2022-11-18T08:31:54.203Z,53.60
2022-11-18T08:36:55.446Z,54.90
2022-11-18T08:41:57.864Z,67.30
2022-11-18T08:46:58.958Z,53.80
2022-11-18T08:52:00.112Z,57.00
2022-11-18T08:57:01.340Z,48.80
2022-11-18T09:02:02.581Z,48.20
2022-11-18T09:07:03.782Z,56.90
2022-11-18T09:12:05.510Z,47.80
2022-11-18T09:17:06.808Z,46.50
2022-11-18T09:22:08.882Z,45.60
2022-11-18T09:27:16.407Z,52.40
2022-11-18T09:32:19.219Z,55.20
2022-11-18T09:37:20.458Z,51.10
2022-11-18T09:42:46.014Z,58.40
2022-11-18T09:47:47.963Z,57.50
2022-11-18T09:52:54.685Z,64.50
2022-11-18T09:57:58.408Z,66.40
2022-11-18T10:03:29.440Z,52.50
2022-11-18T10:08:51.485Z,46.40
2022-11-18T10:14:16.374Z,56.90
2022-11-18T10:19:47.157Z,51.70
2022-11-18T10:24:53.576Z,51.20
2022-11-18T10:29:57.366Z,67.00
2022-11-18T10:34:58.833Z,69.30
2022-11-18T10:40:02.860Z,71.40
2022-11-18T10:45:17.227Z,71.80
2022-11-18T10:50:30.011Z,72.60
2022-11-18T10:55:32.349Z,78.50
2022-11-18T11:00:33.510Z,85.50
2022-11-18T11:05:34.987Z,68.80
2022-11-18T11:10:36.458Z,66.20
2022-11-18T11:15:43.311Z,77.70
2022-11-18T11:20:45.217Z,102.30
2022-11-18T11:31:28.184Z,83.60
2022-11-18T11:37:17.489Z,81.30
2022-11-18T11:42:31.544Z,84.10
2022-11-18T11:47:49.395Z,75.10
2022-11-18T11:53:16.823Z,73.10
2022-11-18T11:58:34.311Z,186.10
2022-11-18T12:04:18.629Z,75.20
2022-11-18T12:09:38.856Z,80.70
2022-11-18T12:14:52.649Z,83.60
2022-11-18T12:19:53.963Z,85.40
2022-11-18T12:24:55.073Z,79.60
2022-11-18T12:30:00.893Z,98.70
2022-11-18T12:35:22.791Z,131.30
2022-11-18T12:40:50.553Z,77.70
2022-11-18T12:45:55.558Z,70.40
2022-11-18T12:50:59.044Z,79.70
2022-11-18T12:56:00.571Z,63.10
2022-11-18T13:01:11.098Z,75.80
2022-11-18T13:06:25.720Z,64.50
2022-11-18T13:11:45.432Z,65.00
2022-11-18T13:17:07.210Z,59.40
2022-11-18T13:22:36.631Z,62.90
2022-11-18T13:28:05.296Z,73.60
2022-11-18T13:33:11.152Z,63.30
2022-11-18T13:38:28.176Z,55.50
2022-11-18T13:43:31.811Z,58.80
2022-11-18T13:48:36.760Z,60.00
2022-11-18T13:53:40.580Z,62.50
2022-11-18T13:59:16.899Z,57.40
2022-11-18T14:04:26.706Z,57.00
2022-11-18T14:09:29.766Z,70.10
2022-11-18T14:14:34.173Z,62.10
2022-11-18T14:19:36.102Z,61.40
2022-11-18T14:24:37.355Z,69.10
2022-11-18T14:29:49.086Z,81.50
2022-11-18T14:35:00.066Z,81.80
2022-11-18T14:40:01.219Z,66.90
2022-11-18T14:45:02.643Z,59.60
2022-11-18T14:50:11.935Z,66.10
2022-11-18T14:55:13.095Z,67.70
2022-11-18T15:00:15.595Z,57.80
2022-11-18T15:05:16.889Z,57.40
2022-11-18T15:10:18.216Z,57.40
2022-11-18T15:15:19.610Z,69.20
2022-11-18T15:20:22.524Z,79.20
2022-11-18T15:25:23.667Z,60.40
2022-11-18T15:30:24.803Z,57.50
2022-11-18T15:35:25.966Z,51.20
2022-11-18T15:40:27.259Z,53.70
2022-11-18T15:45:28.387Z,52.20
2022-11-18T15:50:29.548Z,49.90
2022-11-18T15:55:30.810Z,65.70
2022-11-18T16:00:31.972Z,56.90
2022-11-18T16:05:33.130Z,64.70
2022-11-18T16:10:52.822Z,66.10
2022-11-18T16:15:53.907Z,62.70
2022-11-18T16:20:59.390Z,54.70
2022-11-18T16:26:00.506Z,67.70
2022-11-18T16:31:20.295Z,60.60
2022-11-18T16:36:26.689Z,70.40
2022-11-18T16:41:33.599Z,77.90
2022-11-18T16:46:37.300Z,64.30
2022-11-18T16:51:41.978Z,96.90
2022-11-18T16:56:43.317Z,71.90
2022-11-18T17:01:44.675Z,78.80
2022-11-18T17:06:46.880Z,238.00
2022-11-18T17:11:49.246Z,92.90
2022-11-18T17:16:51.640Z,81.70
2022-11-18T17:21:52.823Z,88.80
2022-11-18T17:26:54.722Z,83.40
2022-11-18T17:31:55.754Z,77.30
2022-11-18T17:37:01.572Z,95.90
2022-11-18T17:42:17.106Z,81.30
2022-11-18T17:47:18.258Z,68.10
2022-11-18T17:52:19.576Z,71.10
2022-11-18T17:57:20.684Z,72.30
2022-11-18T18:02:21.852Z,65.90
2022-11-18T18:07:23.375Z,57.90
2022-11-18T18:12:43.260Z,52.70
2022-11-18T18:17:46.609Z,73.70
2022-11-18T18:22:47.889Z,87.50
2022-11-18T18:27:48.939Z,76.70
2022-11-18T18:32:52.614Z,67.40
2022-11-18T18:37:54.237Z,65.00
2022-11-18T18:42:55.398Z,72.70
2022-11-18T18:48:02.056Z,51.60
2022-11-18T18:53:03.250Z,57.90
2022-11-18T18:58:04.325Z,62.40
2022-11-18T19:03:05.470Z,65.20
2022-11-18T19:08:06.570Z,52.80
2022-11-18T19:13:08.325Z,57.60
2022-11-18T19:18:09.589Z,48.40
2022-11-18T19:23:11.093Z,55.30
2022-11-18T19:28:12.188Z,54.30
2022-11-18T19:33:13.470Z,59.30
2022-11-18T19:38:14.549Z,52.60
2022-11-18T19:43:15.652Z,59.50
2022-11-18T19:48:16.926Z,59.30
2022-11-18T19:53:34.362Z,68.30
2022-11-18T19:58:37.586Z,105.60
2022-11-18T20:03:39.056Z,105.60
2022-11-18T20:08:40.519Z,56.50
2022-11-18T20:13:43.284Z,57.30
2022-11-18T20:18:47.162Z,49.70
2022-11-18T20:23:59.977Z,42.20
2022-11-18T20:29:01.803Z,51.10
2022-11-18T20:34:04.037Z,57.90
2022-11-18T20:39:13.290Z,68.00
2022-11-18T20:44:14.548Z,48.00
2022-11-18T20:49:15.610Z,45.30
2022-11-18T20:54:16.920Z,48.10
2022-11-18T20:59:18.270Z,48.00
2022-11-18T21:04:19.604Z,62.60
2022-11-18T21:09:21.175Z,51.90
2022-11-18T21:14:25.332Z,63.40
2022-11-18T21:19:28.211Z,72.80
2022-11-18T21:24:31.569Z,47.70
2022-11-18T21:29:32.977Z,38.00
2022-11-18T21:34:34.146Z,47.00
2022-11-18T21:39:35.183Z,51.10
2022-11-18T21:44:36.363Z,47.00
2022-11-18T21:49:37.401Z,47.60
2022-11-18T21:54:38.503Z,45.00
2022-11-18T21:59:39.736Z,43.40
2022-11-18T22:04:53.187Z,43.40
2022-11-18T22:09:54.756Z,48.80
2022-11-18T22:15:01.041Z,44.40
2022-11-18T22:20:02.303Z,37.70
2022-11-18T22:25:04.281Z,41.40
2022-11-18T22:30:06.680Z,36.90
2022-11-18T22:35:08.491Z,41.30
2022-11-18T22:40:10.332Z,39.40
2022-11-18T22:45:11.483Z,41.60
2022-11-18T22:50:12.646Z,44.40
2022-11-18T22:55:14.034Z,37.40
2022-11-18T23:00:16.243Z,47.40
2022-11-18T23:05:17.493Z,37.20
2022-11-18T23:10:18.592Z,44.80
2022-11-18T23:15:19.652Z,40.40
2022-11-18T23:20:21.345Z,41.00
2022-11-18T23:25:22.569Z,40.30
2022-11-18T23:30:23.772Z,40.00
2022-11-18T23:35:24.932Z,40.00
2022-11-18T23:40:27.978Z,43.20
2022-11-18T23:45:29.199Z,38.50
2022-11-18T23:50:33.974Z,38.40
2022-11-18T23:55:37.615Z,38.60
