createdAt,value
2023-04-17T00:00:22.352Z,41.92
2023-04-17T00:02:49.419Z,38.15
2023-04-17T00:05:16.804Z,36.10
2023-04-17T00:07:44.791Z,37.50
2023-04-17T00:10:12.188Z,34.47
2023-04-17T00:12:39.125Z,36.90
2023-04-17T00:15:06.676Z,37.17
2023-04-17T00:17:34.505Z,40.75
2023-04-17T00:20:03.809Z,30.95
2023-04-17T00:22:30.593Z,32.80
2023-04-17T00:24:57.629Z,34.83
2023-04-17T00:27:24.806Z,35.17
2023-04-17T00:29:51.741Z,38.42
2023-04-17T00:32:18.767Z,33.50
2023-04-17T00:34:45.404Z,39.95
2023-04-17T00:37:12.126Z,42.63
2023-04-17T00:39:39.076Z,42.05
2023-04-17T00:42:05.740Z,39.85
2023-04-17T00:44:32.821Z,42.53
2023-04-17T00:47:00.322Z,42.75
2023-04-17T00:49:29.373Z,48.97
2023-04-17T00:51:56.561Z,52.15
2023-04-17T00:54:24.557Z,56.80
2023-04-17T00:56:56.362Z,48.00
2023-04-17T00:59:23.607Z,47.72
2023-04-17T01:01:50.423Z,48.92
2023-04-17T01:04:17.532Z,51.47
2023-04-17T01:06:44.497Z,52.20
2023-04-17T01:09:11.861Z,43.05
2023-04-17T01:11:39.496Z,41.05
2023-04-17T01:14:06.425Z,46.53
2023-04-17T01:16:33.737Z,48.58
2023-04-17T01:19:01.047Z,42.65
2023-04-17T01:21:28.162Z,46.08
2023-04-17T01:23:55.890Z,44.50
2023-04-17T01:26:24.077Z,49.97
2023-04-17T01:29:11.801Z,41.03
2023-04-17T01:31:39.851Z,54.13
2023-04-17T01:34:07.719Z,50.70
2023-04-17T01:36:34.400Z,48.85
2023-04-17T01:39:01.400Z,47.22
2023-04-17T01:41:28.022Z,48.75
2023-04-17T01:43:54.710Z,52.63
2023-04-17T01:46:22.647Z,50.35
2023-04-17T01:48:49.719Z,47.60
2023-04-17T01:51:16.683Z,50.03
2023-04-17T01:53:43.697Z,44.58
2023-04-17T01:56:10.441Z,44.33
2023-04-17T01:58:38.284Z,49.13
2023-04-17T02:01:05.553Z,55.60
2023-04-17T02:03:34.623Z,53.90
2023-04-17T02:06:03.636Z,53.45
2023-04-17T02:08:30.493Z,55.90
2023-04-17T02:10:57.111Z,53.45
2023-04-17T02:13:25.934Z,54.53
2023-04-17T02:15:54.169Z,57.90
2023-04-17T02:18:21.196Z,51.70
2023-04-17T02:20:48.262Z,58.70
2023-04-17T02:23:15.703Z,57.70
2023-04-17T02:25:44.550Z,62.45
2023-04-17T02:28:11.447Z,57.78
2023-04-17T02:30:38.523Z,60.35
2023-04-17T02:33:05.639Z,68.80
2023-04-17T02:35:34.671Z,68.00
2023-04-17T02:38:02.479Z,62.80
2023-04-17T02:40:29.570Z,72.45
2023-04-17T02:42:56.826Z,70.07
2023-04-17T02:45:23.625Z,82.28
2023-04-17T02:47:50.779Z,72.03
2023-04-17T02:50:18.629Z,77.50
2023-04-17T02:52:45.651Z,65.90
2023-04-17T02:55:12.643Z,70.53
2023-04-17T02:57:40.590Z,73.07
2023-04-17T03:00:14.502Z,75.72
2023-04-17T03:02:42.078Z,67.03
2023-04-17T03:05:11.452Z,76.95
2023-04-17T03:07:39.585Z,68.43
2023-04-17T03:10:07.020Z,78.80
2023-04-17T03:13:03.565Z,72.20
2023-04-17T03:16:05.035Z,78.50
2023-04-17T03:22:22.055Z,74.35
2023-04-17T03:24:51.980Z,80.38
2023-04-17T03:29:58.755Z,72.55
2023-04-17T03:32:31.312Z,73.90
2023-04-17T03:34:58.180Z,80.57
2023-04-17T03:37:25.394Z,82.45
2023-04-17T03:39:52.296Z,67.90
2023-04-17T03:42:21.000Z,75.55
2023-04-17T03:44:48.915Z,78.60
2023-04-17T03:47:16.002Z,77.07
2023-04-17T03:49:42.944Z,72.10
2023-04-17T03:52:09.966Z,76.80
2023-04-17T03:54:38.788Z,80.55
2023-04-17T03:57:05.836Z,83.30
2023-04-17T03:59:35.790Z,78.68
2023-04-17T04:02:05.790Z,75.55
2023-04-17T04:04:34.162Z,86.03
2023-04-17T04:07:01.531Z,82.22
2023-04-17T04:09:28.389Z,75.63
2023-04-17T04:11:55.047Z,81.68
2023-04-17T04:14:24.105Z,83.93
2023-04-17T04:16:51.211Z,80.30
2023-04-17T04:19:18.178Z,81.38
2023-04-17T04:21:45.330Z,85.55
2023-04-17T04:24:13.421Z,83.53
2023-04-17T04:26:49.632Z,79.90
2023-04-17T04:29:18.745Z,120.85
2023-04-17T04:31:50.882Z,97.30
2023-04-17T04:34:18.098Z,89.65
2023-04-17T04:36:50.671Z,96.60
2023-04-17T04:39:21.078Z,91.00
2023-04-17T04:41:50.363Z,98.88
2023-04-17T04:44:20.699Z,90.80
2023-04-17T04:46:48.137Z,87.03
2023-04-17T04:49:15.196Z,96.80
2023-04-17T04:51:42.289Z,78.50
2023-04-17T04:54:09.220Z,72.05
2023-04-17T04:56:36.267Z,71.40
2023-04-17T04:59:03.283Z,75.80
2023-04-17T05:01:30.439Z,66.75
2023-04-17T05:03:57.551Z,77.25
2023-04-17T05:06:24.451Z,72.80
2023-04-17T05:08:52.387Z,71.07
2023-04-17T05:11:19.248Z,69.70
2023-04-17T05:13:46.022Z,67.30
2023-04-17T05:16:13.036Z,66.63
2023-04-17T05:18:40.092Z,74.55
2023-04-17T05:21:07.197Z,82.88
2023-04-17T05:23:34.190Z,85.68
2023-04-17T05:26:01.238Z,85.75
2023-04-17T05:28:29.662Z,94.28
2023-04-17T05:30:57.085Z,90.55
2023-04-17T05:33:24.006Z,95.32
2023-04-17T05:35:53.942Z,103.97
2023-04-17T05:38:23.466Z,97.60
2023-04-17T05:40:50.586Z,79.18
2023-04-17T05:43:17.542Z,96.70
2023-04-17T05:45:45.637Z,83.75
2023-04-17T05:48:12.428Z,82.38
2023-04-17T05:50:39.170Z,80.40
2023-04-17T05:53:06.410Z,65.35
2023-04-17T05:55:33.218Z,69.15
2023-04-17T05:58:03.856Z,67.93
2023-04-17T06:00:35.004Z,61.28
2023-04-17T06:03:04.178Z,77.35
2023-04-17T06:05:31.536Z,53.83
2023-04-17T06:07:58.567Z,64.90
2023-04-17T06:10:26.266Z,63.65
2023-04-17T06:12:53.584Z,71.85
2023-04-17T06:15:21.225Z,58.85
2023-04-17T06:17:48.085Z,62.20
2023-04-17T06:20:15.307Z,61.42
2023-04-17T06:22:44.277Z,67.30
2023-04-17T06:25:11.510Z,55.60
2023-04-17T06:27:38.323Z,66.63
2023-04-17T06:30:06.308Z,54.58
2023-04-17T06:32:33.338Z,62.80
2023-04-17T06:35:00.186Z,47.80
2023-04-17T06:37:27.242Z,54.22
2023-04-17T06:39:54.382Z,55.75
2023-04-17T06:42:21.326Z,51.45
2023-04-17T06:44:48.363Z,55.95
2023-04-17T06:47:15.102Z,47.05
2023-04-17T06:49:42.065Z,46.55
2023-04-17T06:52:09.201Z,40.90
2023-04-17T06:54:36.226Z,45.30
2023-04-17T06:57:06.134Z,43.80
2023-04-17T07:02:00.496Z,42.65
2023-04-17T07:04:27.780Z,43.45
2023-04-17T07:06:54.659Z,40.15
2023-04-17T07:09:21.338Z,42.65
2023-04-17T07:11:48.421Z,52.70
2023-04-17T07:14:15.450Z,47.63
2023-04-17T07:16:42.660Z,37.67
2023-04-17T07:19:09.582Z,43.67
2023-04-17T07:21:37.377Z,48.75
2023-04-17T07:24:04.638Z,35.55
2023-04-17T07:26:31.865Z,46.45
2023-04-17T07:28:58.493Z,43.03
2023-04-17T07:31:25.245Z,39.83
2023-04-17T07:33:51.956Z,42.35
2023-04-17T07:36:19.032Z,45.55
2023-04-17T07:38:45.964Z,46.50
2023-04-17T07:41:13.013Z,57.72
2023-04-17T07:43:40.145Z,55.88
2023-04-17T07:46:07.080Z,58.15
2023-04-17T07:48:34.095Z,53.70
2023-04-17T07:51:01.483Z,51.42
2023-04-17T07:53:29.055Z,42.40
2023-04-17T07:55:56.430Z,46.30
2023-04-17T07:58:24.037Z,41.42
2023-04-17T08:00:52.002Z,38.63
2023-04-17T08:03:22.312Z,30.33
2023-04-17T08:05:52.060Z,32.72
2023-04-17T08:08:20.293Z,31.10
2023-04-17T08:10:47.386Z,32.33
2023-04-17T08:13:14.284Z,37.33
2023-04-17T08:15:41.222Z,33.97
2023-04-17T08:18:09.694Z,31.88
2023-04-17T08:20:37.135Z,34.15
2023-04-17T08:23:06.074Z,35.40
2023-04-17T08:25:32.980Z,36.27
2023-04-17T08:27:59.983Z,31.20
2023-04-17T08:30:26.767Z,27.67
2023-04-17T08:32:55.413Z,30.23
2023-04-17T08:35:22.437Z,28.30
2023-04-17T08:37:49.550Z,32.60
2023-04-17T08:40:18.667Z,31.60
2023-04-17T08:42:47.819Z,33.65
2023-04-17T08:45:15.234Z,28.67
2023-04-17T08:47:43.189Z,38.50
2023-04-17T08:50:12.841Z,33.05
2023-04-17T08:52:41.755Z,35.75
2023-04-17T08:55:10.946Z,43.07
2023-04-17T08:58:01.173Z,24.73
2023-04-17T09:00:29.814Z,30.75
2023-04-17T09:02:59.160Z,28.92
2023-04-17T09:05:33.303Z,35.55
2023-04-17T09:08:20.852Z,29.70
2023-04-17T09:10:55.845Z,33.53
2023-04-17T09:13:25.218Z,39.90
2023-04-17T09:16:08.590Z,38.08
2023-04-17T09:18:37.355Z,36.88
2023-04-17T09:21:05.772Z,32.85
2023-04-17T09:23:48.389Z,34.95
2023-04-17T09:26:23.255Z,46.72
2023-04-17T09:29:14.590Z,33.53
2023-04-17T09:31:42.919Z,27.58
2023-04-17T09:34:11.961Z,43.80
2023-04-17T09:36:41.666Z,35.00
2023-04-17T09:39:25.254Z,31.20
2023-04-17T09:42:06.150Z,33.00
2023-04-17T09:44:36.658Z,29.38
2023-04-17T09:47:04.880Z,33.55
2023-04-17T09:49:39.718Z,33.80
2023-04-17T09:52:07.164Z,30.23
2023-04-17T09:54:38.380Z,33.00
2023-04-17T09:57:10.506Z,30.98
2023-04-17T09:59:41.610Z,37.42
2023-04-17T10:02:11.631Z,43.10
2023-04-17T10:07:08.965Z,34.13
2023-04-17T10:09:35.779Z,34.83
2023-04-17T10:12:04.397Z,29.00
2023-04-17T10:14:36.281Z,32.30
2023-04-17T10:17:34.258Z,33.65
2023-04-17T10:20:23.169Z,34.45
2023-04-17T10:22:56.624Z,32.17
2023-04-17T10:25:25.678Z,27.55
2023-04-17T10:28:00.377Z,30.65
2023-04-17T10:30:51.091Z,31.05
2023-04-17T10:33:24.582Z,29.48
2023-04-17T10:35:53.226Z,34.30
2023-04-17T10:38:36.466Z,54.10
2023-04-17T10:41:08.914Z,34.88
2023-04-17T10:43:41.463Z,32.88
2023-04-17T10:46:16.631Z,42.38
2023-04-17T10:48:52.527Z,33.83
2023-04-17T10:51:22.888Z,41.15
2023-04-17T10:53:57.304Z,38.58
2023-04-17T10:56:30.720Z,35.67
2023-04-17T10:59:00.873Z,37.92
2023-04-17T11:01:37.809Z,39.42
2023-04-17T11:04:06.149Z,34.67
2023-04-17T11:06:38.090Z,32.85
2023-04-17T11:09:09.225Z,32.85
2023-04-17T11:11:44.759Z,27.15
2023-04-17T11:14:19.756Z,32.03
2023-04-17T11:16:48.718Z,24.77
2023-04-17T11:19:23.442Z,27.75
2023-04-17T11:21:58.361Z,35.55
2023-04-17T11:24:29.977Z,33.15
2023-04-17T11:26:59.869Z,29.88
2023-04-17T11:29:27.909Z,33.67
2023-04-17T11:31:56.830Z,28.65
2023-04-17T11:34:25.850Z,31.03
2023-04-17T11:36:54.512Z,31.63
2023-04-17T11:39:23.995Z,30.42
2023-04-17T11:41:54.320Z,31.35
2023-04-17T11:44:21.200Z,38.40
2023-04-17T11:47:00.802Z,29.00
2023-04-17T11:49:38.846Z,30.40
2023-04-17T11:52:06.246Z,29.30
2023-04-17T11:54:37.539Z,28.98
2023-04-17T11:57:12.833Z,24.83
2023-04-17T11:59:42.146Z,29.63
2023-04-17T12:02:09.580Z,35.78
2023-04-17T12:04:37.882Z,30.98
2023-04-17T12:07:06.390Z,31.90
2023-04-17T12:09:35.442Z,24.35
2023-04-17T12:12:08.119Z,33.78
2023-04-17T12:14:35.292Z,31.80
2023-04-17T12:17:02.291Z,26.50
2023-04-17T12:19:31.627Z,33.17
2023-04-17T12:21:59.256Z,38.20
2023-04-17T12:24:26.357Z,26.80
2023-04-17T12:26:53.523Z,38.05
2023-04-17T12:29:29.592Z,25.83
2023-04-17T12:32:03.986Z,24.15
2023-04-17T12:34:30.869Z,30.45
2023-04-17T12:36:57.911Z,30.50
2023-04-17T12:39:24.945Z,30.45
2023-04-17T12:41:51.962Z,26.75
2023-04-17T12:44:19.131Z,23.13
2023-04-17T12:46:46.764Z,28.40
2023-04-17T12:49:13.683Z,27.60
2023-04-17T12:51:41.103Z,26.73
2023-04-17T12:54:08.290Z,26.58
2023-04-17T12:56:35.257Z,22.52
2023-04-17T12:59:03.011Z,23.45
2023-04-17T13:01:30.568Z,30.65
2023-04-17T13:03:57.736Z,24.38
2023-04-17T13:06:25.590Z,23.38
2023-04-17T13:08:52.391Z,22.55
2023-04-17T13:11:20.227Z,25.50
2023-04-17T13:13:47.336Z,26.65
2023-04-17T13:16:14.493Z,21.27
2023-04-17T13:18:41.373Z,27.90
2023-04-17T13:21:09.276Z,25.27
2023-04-17T13:23:36.323Z,29.55
2023-04-17T13:26:03.459Z,20.60
2023-04-17T13:28:30.450Z,23.38
2023-04-17T13:30:57.225Z,26.98
2023-04-17T13:33:24.123Z,32.78
2023-04-17T13:35:53.113Z,28.27
2023-04-17T13:38:19.859Z,24.50
2023-04-17T13:40:46.849Z,25.23
2023-04-17T13:43:13.946Z,28.85
2023-04-17T13:45:41.034Z,22.92
2023-04-17T13:48:08.151Z,23.70
2023-04-17T13:50:35.293Z,26.35
2023-04-17T13:53:02.207Z,32.95
2023-04-17T13:55:29.178Z,33.75
2023-04-17T13:57:57.059Z,25.45
2023-04-17T14:00:23.973Z,30.83
2023-04-17T14:02:50.927Z,32.10
2023-04-17T14:05:17.742Z,33.42
2023-04-17T14:07:44.825Z,25.05
2023-04-17T14:10:11.984Z,31.05
2023-04-17T14:12:38.897Z,25.08
2023-04-17T14:15:07.362Z,28.63
2023-04-17T14:17:37.912Z,19.98
2023-04-17T14:20:05.462Z,29.23
2023-04-17T14:22:32.441Z,21.48
2023-04-17T14:24:59.439Z,26.50
2023-04-17T14:27:26.180Z,24.35
2023-04-17T14:29:53.162Z,21.02
2023-04-17T14:32:20.232Z,29.65
2023-04-17T14:34:47.226Z,29.13
2023-04-17T14:37:14.379Z,29.90
2023-04-17T14:39:41.335Z,20.85
2023-04-17T14:42:08.391Z,20.42
2023-04-17T14:44:35.521Z,22.80
2023-04-17T14:47:02.726Z,23.35
2023-04-17T14:49:30.279Z,20.33
2023-04-17T14:51:57.029Z,24.25
2023-04-17T14:54:24.083Z,21.85
2023-04-17T14:56:51.204Z,23.25
2023-04-17T14:59:18.248Z,21.73
2023-04-17T15:01:45.427Z,23.50
2023-04-17T15:04:12.474Z,21.80
2023-04-17T15:06:39.371Z,44.10
2023-04-17T15:09:06.715Z,20.38
2023-04-17T15:11:33.390Z,25.95
2023-04-17T15:14:00.528Z,21.00
2023-04-17T15:16:27.515Z,19.20
2023-04-17T15:18:54.503Z,26.98
2023-04-17T15:21:21.242Z,19.50
2023-04-17T15:23:48.208Z,21.85
2023-04-17T15:26:15.371Z,22.63
2023-04-17T15:28:42.386Z,28.17
2023-04-17T15:31:09.458Z,22.05
2023-04-17T15:33:38.709Z,19.08
2023-04-17T15:36:05.652Z,30.13
2023-04-17T15:38:32.587Z,24.05
2023-04-17T15:40:59.444Z,23.85
2023-04-17T15:43:26.919Z,17.48
2023-04-17T15:45:54.974Z,20.30
2023-04-17T15:48:22.057Z,15.73
2023-04-17T15:50:49.870Z,18.42
2023-04-17T15:53:16.881Z,18.00
2023-04-17T15:55:45.787Z,28.50
2023-04-17T15:58:12.700Z,26.97
2023-04-17T16:00:39.366Z,37.45
2023-04-17T16:03:09.249Z,20.83
2023-04-17T16:05:36.431Z,18.58
2023-04-17T16:08:03.357Z,23.90
2023-04-17T16:10:34.693Z,17.70
2023-04-17T16:13:01.492Z,21.98
2023-04-17T16:15:28.536Z,20.67
2023-04-17T16:17:55.564Z,22.77
2023-04-17T16:20:22.689Z,23.77
2023-04-17T16:22:49.660Z,17.35
2023-04-17T16:25:16.963Z,18.45
2023-04-17T16:27:44.646Z,21.52
2023-04-17T16:30:11.490Z,21.27
2023-04-17T16:32:38.340Z,25.40
2023-04-17T16:35:06.254Z,20.85
2023-04-17T16:37:33.176Z,19.35
2023-04-17T16:40:04.597Z,23.50
2023-04-17T16:42:32.338Z,20.80
2023-04-17T16:45:00.273Z,23.80
2023-04-17T16:47:30.028Z,20.70
2023-04-17T16:52:25.704Z,20.35
2023-04-17T16:54:52.760Z,20.58
2023-04-17T16:57:19.813Z,19.40
2023-04-17T16:59:46.832Z,18.70
2023-04-17T17:02:14.145Z,32.08
2023-04-17T17:04:41.196Z,19.23
2023-04-17T17:07:08.030Z,21.40
2023-04-17T17:09:35.076Z,27.55
2023-04-17T17:12:03.438Z,21.33
2023-04-17T17:14:30.445Z,28.60
2023-04-17T17:16:57.496Z,27.30
2023-04-17T17:19:24.714Z,26.67
2023-04-17T17:21:51.794Z,19.40
2023-04-17T17:24:18.570Z,22.67
2023-04-17T17:26:45.813Z,20.42
2023-04-17T17:29:12.915Z,21.77
2023-04-17T17:31:40.252Z,20.02
2023-04-17T17:34:22.605Z,24.80
2023-04-17T17:36:52.664Z,22.95
2023-04-17T17:39:21.144Z,23.73
2023-04-17T17:41:49.364Z,25.08
2023-04-17T17:44:16.238Z,19.75
2023-04-17T17:46:43.132Z,19.17
2023-04-17T17:49:11.964Z,24.83
2023-04-17T17:51:38.682Z,23.95
2023-04-17T17:54:05.790Z,23.58
2023-04-17T17:56:32.852Z,21.75
2023-04-17T17:58:59.763Z,24.05
2023-04-17T18:01:26.939Z,21.58
2023-04-17T18:03:54.085Z,28.20
2023-04-17T18:06:22.134Z,26.70
2023-04-17T18:08:49.995Z,26.73
2023-04-17T18:11:17.061Z,27.75
2023-04-17T18:13:44.113Z,26.33
2023-04-17T18:16:11.261Z,23.60
2023-04-17T18:18:38.876Z,30.58
2023-04-17T18:21:07.051Z,30.63
2023-04-17T18:23:35.455Z,26.65
2023-04-17T18:26:03.376Z,30.08
2023-04-17T18:28:30.267Z,26.00
2023-04-17T18:30:56.960Z,25.65
2023-04-17T18:33:23.862Z,23.98
2023-04-17T18:35:50.984Z,26.73
2023-04-17T18:38:17.924Z,28.20
2023-04-17T18:40:46.959Z,25.55
2023-04-17T18:43:14.023Z,28.55
2023-04-17T18:45:41.932Z,30.70
2023-04-17T18:48:08.918Z,23.05
2023-04-17T18:50:38.298Z,20.73
2023-04-17T18:53:05.259Z,28.77
2023-04-17T18:55:35.070Z,26.25
2023-04-17T18:58:02.059Z,21.67
2023-04-17T19:00:28.785Z,22.13
2023-04-17T19:02:55.856Z,22.42
2023-04-17T19:05:23.129Z,30.48
2023-04-17T19:07:51.172Z,21.20
2023-04-17T19:10:18.257Z,29.48
2023-04-17T19:12:45.213Z,21.63
2023-04-17T19:15:12.372Z,19.15
2023-04-17T19:17:39.345Z,27.67
2023-04-17T19:20:08.224Z,22.77
2023-04-17T19:22:36.232Z,25.67
2023-04-17T19:25:03.423Z,30.38
2023-04-17T19:27:31.095Z,23.20
2023-04-17T19:29:57.834Z,25.27
2023-04-17T19:32:26.969Z,30.83
2023-04-17T19:34:53.956Z,23.35
2023-04-17T19:37:21.027Z,27.85
2023-04-17T19:39:47.886Z,26.83
2023-04-17T19:42:14.632Z,26.83
2023-04-17T19:44:41.700Z,21.90
2023-04-17T19:47:08.813Z,30.55
2023-04-17T19:49:36.786Z,32.33
2023-04-17T19:52:04.603Z,32.85
2023-04-17T19:54:32.337Z,32.15
2023-04-17T19:56:59.408Z,38.60
2023-04-17T19:59:26.473Z,39.67
2023-04-17T20:01:53.688Z,38.50
2023-04-17T20:04:20.630Z,38.72
2023-04-17T20:06:47.588Z,45.15
2023-04-17T20:09:16.700Z,46.53
2023-04-17T20:11:44.700Z,39.70
2023-04-17T20:14:15.687Z,45.13
2023-04-17T20:16:44.881Z,51.08
2023-04-17T20:19:12.726Z,45.07
2023-04-17T20:21:46.851Z,59.20
2023-04-17T20:24:16.029Z,55.28
2023-04-17T20:26:44.266Z,72.28
2023-04-17T20:29:11.302Z,56.88
2023-04-17T20:31:38.848Z,56.45
2023-04-17T20:34:05.637Z,56.10
2023-04-17T20:36:32.883Z,50.00
2023-04-17T20:39:01.788Z,53.70
2023-04-17T20:41:28.911Z,49.85
2023-04-17T20:43:59.698Z,59.95
2023-04-17T20:46:28.076Z,51.20
2023-04-17T20:48:55.499Z,56.15
2023-04-17T20:51:25.119Z,55.58
2023-04-17T20:53:54.161Z,60.22
2023-04-17T20:56:22.976Z,56.15
2023-04-17T20:58:50.075Z,55.47
2023-04-17T21:01:17.088Z,68.18
2023-04-17T21:03:45.027Z,58.65
2023-04-17T21:06:11.995Z,49.50
2023-04-17T21:08:39.001Z,65.05
2023-04-17T21:11:06.124Z,55.90
2023-04-17T21:13:34.286Z,52.92
2023-04-17T21:16:01.009Z,52.15
2023-04-17T21:18:28.952Z,56.22
2023-04-17T21:20:55.960Z,53.42
2023-04-17T21:23:23.039Z,49.10
2023-04-17T21:25:51.814Z,48.20
2023-04-17T21:28:20.003Z,53.03
2023-04-17T21:30:47.234Z,52.28
2023-04-17T21:33:14.110Z,51.75
2023-04-17T21:35:46.601Z,53.15
2023-04-17T21:38:13.751Z,57.13
2023-04-17T21:40:50.914Z,48.90
2023-04-17T21:43:18.726Z,46.72
2023-04-17T21:45:45.680Z,54.80
2023-04-17T21:48:14.544Z,54.22
2023-04-17T21:50:41.790Z,55.53
2023-04-17T21:53:09.238Z,52.90
2023-04-17T21:55:37.967Z,55.50
2023-04-17T21:58:04.974Z,57.00
2023-04-17T22:00:31.617Z,55.03
2023-04-17T22:02:59.370Z,52.33
2023-04-17T22:05:26.158Z,58.85
2023-04-17T22:07:55.391Z,57.22
2023-04-17T22:10:23.990Z,59.35
2023-04-17T22:12:51.169Z,57.20
2023-04-17T22:15:18.087Z,54.28
2023-04-17T22:17:45.094Z,56.45
2023-04-17T22:20:12.438Z,51.67
2023-04-17T22:22:39.174Z,57.53
2023-04-17T22:25:07.414Z,56.80
2023-04-17T22:27:34.499Z,59.53
2023-04-17T22:30:01.214Z,57.55
2023-04-17T22:32:28.182Z,63.58
2023-04-17T22:34:55.386Z,54.90
2023-04-17T22:37:27.991Z,57.55
2023-04-17T22:39:55.094Z,59.00
2023-04-17T22:42:22.104Z,58.60
2023-04-17T22:44:50.797Z,58.55
2023-04-17T22:47:18.976Z,62.13
2023-04-17T22:49:45.787Z,60.10
2023-04-17T22:52:14.806Z,62.95
2023-04-17T22:54:41.804Z,59.53
2023-04-17T22:57:10.450Z,55.97
2023-04-17T22:59:41.580Z,56.38
2023-04-17T23:02:08.459Z,57.42
2023-04-17T23:04:35.385Z,55.25
2023-04-17T23:07:02.461Z,61.35
2023-04-17T23:09:29.475Z,57.00
2023-04-17T23:11:57.570Z,56.45
2023-04-17T23:14:24.372Z,54.10
2023-04-17T23:16:52.767Z,52.35
2023-04-17T23:19:21.142Z,50.72
2023-04-17T23:21:51.216Z,52.20
2023-04-17T23:24:19.947Z,52.60
2023-04-17T23:26:48.697Z,49.35
2023-04-17T23:29:16.234Z,51.72
2023-04-17T23:31:46.507Z,53.33
2023-04-17T23:34:48.730Z,42.22
2023-04-17T23:37:48.941Z,52.70
2023-04-17T23:44:50.882Z,50.92
2023-04-17T23:47:21.009Z,42.22
2023-04-17T23:49:51.067Z,41.78
2023-04-17T23:52:20.952Z,40.97
2023-04-17T23:57:17.497Z,41.38
2023-04-17T23:59:44.517Z,49.03
