createdAt,value
2019-03-11T00:02:38.029Z,95124.4
2019-03-11T00:07:33.775Z,95104.8
2019-03-11T00:12:29.564Z,94983.4
2019-03-11T00:17:25.650Z,95107.3
2019-03-11T00:22:21.301Z,94713.1
2019-03-11T00:27:17.082Z,95101.2
2019-03-11T00:32:13.129Z,94970.3
2019-03-11T00:37:08.985Z,95091.8
2019-03-11T00:42:04.593Z,95001.4
2019-03-11T00:47:00.387Z,95101
2019-03-11T00:51:55.957Z,95095.5
2019-03-11T00:56:51.416Z,95099
2019-03-11T01:01:47.353Z,95098.1
2019-03-11T01:06:42.907Z,95090.5
2019-03-11T01:11:38.622Z,95094
2019-03-11T01:16:34.186Z,95091.7
2019-03-11T01:21:29.677Z,95085.7
2019-03-11T01:26:25.490Z,95088.4
2019-03-11T01:31:21.041Z,95093.9
2019-03-11T01:36:16.884Z,95088.2
2019-03-11T01:41:12.346Z,95093.3
2019-03-11T01:46:08.012Z,95088.7
2019-03-11T01:51:03.534Z,95087.4
2019-03-11T01:55:59.285Z,95081.7
2019-03-11T02:00:54.885Z,95079.3
2019-03-11T02:05:50.499Z,95077
2019-03-11T02:10:46.006Z,95086.5
2019-03-11T02:15:41.035Z,95078.1
2019-03-11T02:20:36.876Z,95078.5
2019-03-11T02:25:32.447Z,95077.8
2019-03-11T02:30:28.038Z,95070.3
2019-03-11T02:35:23.739Z,95074.9
2019-03-11T02:40:19.537Z,95074.3
2019-03-11T02:45:15.007Z,95070.6
2019-03-11T02:50:10.882Z,95071.5
2019-03-11T02:55:06.556Z,95084.4
2019-03-11T03:00:02.267Z,95085.4
2019-03-11T03:04:58.599Z,94979.2
2019-03-11T03:09:53.869Z,95020.6
2019-03-11T03:14:49.298Z,95115.1
2019-03-11T03:19:44.506Z,95111.7
2019-03-11T03:24:40.292Z,95110
2019-03-11T03:29:36.615Z,95110.7
2019-03-11T03:34:32.132Z,95114.9
2019-03-11T03:39:28.065Z,95112.7
2019-03-11T03:44:24.063Z,95128.4
2019-03-11T03:49:19.614Z,95129.7
2019-03-11T03:54:15.503Z,95127.2
2019-03-11T03:59:11.250Z,95135.7
2019-03-11T04:04:07.022Z,95111.3
2019-03-11T04:09:02.831Z,95041.9
2019-03-11T04:13:58.479Z,95056.4
2019-03-11T04:18:54.322Z,95171.9
2019-03-11T04:23:49.994Z,95172.9
2019-03-11T04:28:45.443Z,95066
2019-03-11T04:33:41.313Z,95066.9
2019-03-11T04:38:37.542Z,95181.4
2019-03-11T04:43:33.389Z,95065.4
2019-03-11T04:48:32.868Z,95187.2
2019-03-11T04:53:27.623Z,95074.5
2019-03-11T04:58:23.595Z,95061.6
2019-03-11T05:03:19.370Z,95291.9
2019-03-11T05:08:15.186Z,95070.3
2019-03-11T05:13:11.062Z,95067.6
2019-03-11T05:18:06.983Z,95069.2
2019-03-11T05:23:02.910Z,95062.3
2019-03-11T05:27:59.014Z,95050.8
2019-03-11T05:32:52.675Z,95056.2
2019-03-11T05:37:48.748Z,95167.8
2019-03-11T05:42:44.250Z,95170.8
2019-03-11T05:47:40.140Z,95047.3
2019-03-11T05:52:35.984Z,95047.5
2019-03-11T05:57:31.828Z,95014.3
2019-03-11T06:02:27.756Z,95058.5
2019-03-11T06:07:23.367Z,95175.8
2019-03-11T06:12:19.114Z,95064.7
2019-03-11T06:17:15.216Z,95211.2
2019-03-11T06:22:10.947Z,95067.9
2019-03-11T06:27:07.074Z,95076.5
2019-03-11T06:32:03.538Z,95068.7
2019-03-11T06:36:59.734Z,95076.1
2019-03-11T06:41:55.811Z,95064.3
2019-03-11T06:46:52.361Z,95055.4
2019-03-11T06:51:48.017Z,95059.1
2019-03-11T06:56:44.013Z,95065.5
2019-03-11T07:01:39.652Z,95159.8
2019-03-11T07:06:35.218Z,95153.9
2019-03-11T07:11:30.952Z,95153.4
2019-03-11T07:16:27.217Z,95027.7
2019-03-11T07:21:23.424Z,95025
2019-03-11T07:26:19.915Z,95020.7
2019-03-11T07:31:15.907Z,95015.7
2019-03-11T07:36:12.036Z,95004.6
2019-03-11T07:41:08.078Z,95116.4
2019-03-11T07:46:03.934Z,95116.5
2019-03-11T07:50:59.744Z,95104
2019-03-11T07:55:55.829Z,95107.4
2019-03-11T08:00:54.036Z,95098.6
2019-03-11T08:05:46.943Z,95096.6
2019-03-11T08:10:43.110Z,95085.8
2019-03-11T08:15:39.295Z,95089.9
2019-03-11T08:20:35.378Z,93907
2019-03-11T08:25:31.120Z,95075.2
2019-03-11T08:30:27.303Z,94968
2019-03-11T08:35:23.493Z,95058.1
2019-03-11T08:40:19.621Z,95044.1
2019-03-11T08:45:15.887Z,95039.8
2019-03-11T08:50:11.793Z,95039.6
2019-03-11T08:55:07.801Z,95033.2
2019-03-11T09:00:04.550Z,94923
2019-03-11T09:05:00.396Z,95010.1
2019-03-11T09:09:56.423Z,94992.7
2019-03-11T09:14:52.420Z,94988.2
2019-03-11T09:19:48.173Z,94976.1
2019-03-11T09:24:44.889Z,94982
2019-03-11T09:29:40.445Z,94977.4
2019-03-11T09:34:36.585Z,94974.2
2019-03-11T09:39:32.798Z,94965.5
2019-03-11T09:44:28.659Z,94962.1
2019-03-11T09:49:24.765Z,94857.8
2019-03-11T09:54:20.857Z,94963.9
2019-03-11T09:59:16.746Z,94959.7
2019-03-11T10:04:12.523Z,94964.3
2019-03-11T10:09:08.472Z,94962.1
2019-03-11T10:14:04.384Z,94859.5
2019-03-11T10:19:00.813Z,94887.5
2019-03-11T10:23:56.379Z,94957.3
2019-03-11T10:28:52.324Z,94953
2019-03-11T10:33:47.965Z,94945.3
2019-03-11T10:38:44.123Z,94940.5
2019-03-11T10:43:39.607Z,94946.2
2019-03-11T10:48:37.350Z,94935.7
2019-03-11T10:53:32.300Z,94933.6
2019-03-11T10:58:29.142Z,94897.4
2019-03-11T11:03:23.874Z,94925.4
2019-03-11T11:08:19.269Z,94919.3
2019-03-11T11:13:15.121Z,94912.2
2019-03-11T11:18:11.242Z,94908.9
2019-03-11T11:23:07.314Z,94890.7
2019-03-11T11:28:03.615Z,94893.6
2019-03-11T11:32:59.555Z,94877.6
2019-03-11T11:37:55.531Z,94864.1
2019-03-11T11:42:51.819Z,94856.5
2019-03-11T11:47:48.076Z,94857
2019-03-11T11:52:43.895Z,94842.1
2019-03-11T11:57:40.209Z,94824.3
2019-03-11T12:02:36.627Z,94889.8
2019-03-11T12:07:33.072Z,94880.3
2019-03-11T12:12:29.134Z,94694.5
2019-03-11T12:17:25.564Z,94785.8
2019-03-11T12:22:21.245Z,94801.1
2019-03-11T12:27:17.183Z,94774.9
2019-03-11T12:32:13.279Z,94768.2
2019-03-11T12:37:09.139Z,94765.3
2019-03-11T12:42:05.376Z,94754.8
2019-03-11T12:47:01.565Z,94745.9
2019-03-11T12:51:57.512Z,94740
2019-03-11T12:56:53.277Z,94739.2
2019-03-11T13:01:48.498Z,94826.2
2019-03-11T13:06:44.625Z,94802.4
2019-03-11T13:11:40.674Z,94714.4
2019-03-11T13:16:36.059Z,94704.4
2019-03-11T13:21:32.426Z,94694.2
2019-03-11T13:26:28.223Z,94621.6
2019-03-11T13:31:24.220Z,94689.2
2019-03-11T13:36:20.288Z,94680.9
2019-03-11T13:41:16.197Z,94686.5
2019-03-11T13:46:11.799Z,94670.5
2019-03-11T13:51:08.078Z,94671
2019-03-11T13:56:04.111Z,94767.6
2019-03-11T14:00:59.817Z,94656.8
2019-03-11T14:05:56.066Z,94651.1
2019-03-11T14:10:51.677Z,94652.7
2019-03-11T14:15:47.461Z,94623.7
2019-03-11T14:20:43.123Z,94653.5
2019-03-11T14:25:38.871Z,94645.2
2019-03-11T14:30:34.669Z,94640.3
2019-03-11T14:35:30.569Z,94632.6
2019-03-11T14:40:25.835Z,94630.5
2019-03-11T14:45:21.780Z,94641.6
2019-03-11T14:50:17.698Z,94643.4
2019-03-11T14:55:13.305Z,94644.4
2019-03-11T15:00:09.121Z,94652.4
2019-03-11T15:05:04.863Z,94649.5
2019-03-11T15:10:00.697Z,94553.6
2019-03-11T15:14:56.738Z,94659.5
2019-03-11T15:19:53.088Z,94555.7
2019-03-11T15:24:48.973Z,94665.9
2019-03-11T15:29:44.773Z,94661
2019-03-11T15:34:40.559Z,94668.2
2019-03-11T15:39:36.377Z,94665.5
2019-03-11T15:44:32.378Z,94668.1
2019-03-11T15:49:29.884Z,94671.9
2019-03-11T15:54:26.242Z,94675.7
2019-03-11T15:59:21.971Z,94684.9
2019-03-11T16:04:17.964Z,94682
2019-03-11T16:09:18.967Z,94685
2019-03-11T16:14:09.654Z,94573.8
2019-03-11T16:19:05.686Z,94697.9
2019-03-11T16:24:01.858Z,94568.6
2019-03-11T16:28:57.959Z,94560
2019-03-11T16:33:53.559Z,94700.2
2019-03-11T16:38:48.882Z,94569
2019-03-11T16:43:45.386Z,94699.9
2019-03-11T16:48:41.290Z,94679.3
2019-03-11T16:53:37.832Z,94714.7
2019-03-11T16:58:33.831Z,94706.6
2019-03-11T17:03:32.425Z,94370.4
2019-03-11T17:08:26.350Z,94720.3
2019-03-11T17:13:23.386Z,94725.4
2019-03-11T17:18:20.528Z,94725.5
2019-03-11T17:23:17.166Z,94716.6
2019-03-11T17:28:13.860Z,94728.8
2019-03-11T17:33:10.685Z,94742.8
2019-03-11T17:38:06.545Z,94632
2019-03-11T17:43:02.944Z,94705.2
2019-03-11T17:47:58.775Z,94617.1
2019-03-11T17:52:54.219Z,94635.3
2019-03-11T17:57:50.720Z,94745.8
2019-03-11T18:02:45.955Z,94631.9
2019-03-11T18:07:42.013Z,94631
2019-03-11T18:12:37.801Z,94683.6
2019-03-11T18:17:34.439Z,94693.5
2019-03-11T18:22:29.963Z,94646.5
2019-03-11T18:27:26.118Z,94650.7
2019-03-11T18:32:22.031Z,94618
2019-03-11T18:37:18.224Z,94665.8
2019-03-11T18:42:24.827Z,94670
2019-03-11T18:47:09.818Z,93485.5
2019-03-11T18:52:05.437Z,94666.4
2019-03-11T18:57:01.570Z,94670.7
2019-03-11T19:01:57.102Z,94664.1
2019-03-11T19:06:53.197Z,94678.7
2019-03-11T19:11:48.822Z,94671
2019-03-11T19:16:44.691Z,94668.5
2019-03-11T19:21:40.484Z,94656
2019-03-11T19:26:36.536Z,94669.3
2019-03-11T19:31:32.332Z,94662.7
2019-03-11T19:36:28.170Z,94664
2019-03-11T19:41:24.242Z,94658.3
2019-03-11T19:46:20.359Z,94644.5
2019-03-11T19:51:16.072Z,94620.7
2019-03-11T19:56:12.964Z,94778.3
2019-03-11T20:01:08.427Z,94761.5
2019-03-11T20:06:04.124Z,94537.8
2019-03-11T20:11:00.224Z,94647.6
2019-03-11T20:15:55.975Z,94629.1
2019-03-11T20:20:52.160Z,94616.3
2019-03-11T20:25:48.222Z,94631.8
2019-03-11T20:30:45.499Z,94630.9
2019-03-11T20:35:40.779Z,94755.3
2019-03-11T20:40:36.713Z,94679.7
2019-03-11T20:45:32.656Z,94765.8
2019-03-11T20:50:37.498Z,94657.5
2019-03-11T20:55:24.244Z,94666.8
2019-03-11T21:00:20.209Z,94650.3
2019-03-11T21:05:16.313Z,94646.4
2019-03-11T21:10:12.321Z,94642.9
2019-03-11T21:15:08.596Z,94632.5
2019-03-11T21:20:05.452Z,94770.5
2019-03-11T21:25:00.979Z,94655.1
2019-03-11T21:29:57.043Z,94759.8
2019-03-11T21:34:53.087Z,94661.6
2019-03-11T21:39:48.715Z,94664.4
2019-03-11T21:44:44.752Z,94920.2
2019-03-11T21:49:41.227Z,94684.8
2019-03-11T21:54:36.529Z,94666.9
2019-03-11T21:59:32.347Z,94671.8
2019-03-11T22:04:28.361Z,94703.6
2019-03-11T22:09:24.242Z,94968.7
2019-03-11T22:14:20.280Z,94808
2019-03-11T22:19:16.090Z,94678.1
2019-03-11T22:24:12.007Z,94884.2
2019-03-11T22:29:07.573Z,94751.7
2019-03-11T22:34:03.693Z,94929.7
2019-03-11T22:39:00.051Z,94886.8
2019-03-11T22:43:56.208Z,94893.9
2019-03-11T22:48:52.316Z,94807.4
2019-03-11T22:53:51.452Z,94929.1
2019-03-11T22:58:44.426Z,94954.4
2019-03-11T23:03:40.580Z,94968.3
2019-03-11T23:08:36.442Z,94946.1
2019-03-11T23:13:32.413Z,94976.7
2019-03-11T23:18:28.295Z,94983.5
2019-03-11T23:23:24.397Z,94833.5
2019-03-11T23:28:20.320Z,94701.8
2019-03-11T23:33:16.330Z,94835.7
2019-03-11T23:38:12.284Z,94836
2019-03-11T23:43:08.591Z,94986.5
2019-03-11T23:48:04.386Z,94991.7
2019-03-11T23:53:00.368Z,94829.1
2019-03-11T23:57:56.414Z,94998.1
