createdAt,value
2022-12-03T00:00:16.845Z,30.77
2022-12-03T00:00:46.874Z,30.75
2022-12-03T00:01:16.907Z,30.70
2022-12-03T00:01:46.932Z,30.72
2022-12-03T00:02:17.197Z,30.77
2022-12-03T00:02:47.226Z,30.72
2022-12-03T00:03:17.213Z,30.72
2022-12-03T00:03:47.273Z,30.80
2022-12-03T00:04:17.131Z,30.75
2022-12-03T00:04:47.156Z,30.72
2022-12-03T00:05:17.196Z,30.69
2022-12-03T00:05:49.055Z,30.64
2022-12-03T00:06:17.309Z,30.70
2022-12-03T00:06:47.339Z,30.70
2022-12-03T00:07:17.377Z,30.64
2022-12-03T00:07:47.469Z,30.66
2022-12-03T00:08:17.619Z,30.62
2022-12-03T00:08:47.587Z,30.69
2022-12-03T00:09:17.644Z,30.66
2022-12-03T00:09:47.676Z,30.71
2022-12-03T00:10:17.713Z,30.75
2022-12-03T00:10:47.755Z,30.75
2022-12-03T00:11:17.804Z,30.72
2022-12-03T00:11:47.814Z,30.78
2022-12-03T00:12:17.840Z,30.73
2022-12-03T00:12:47.867Z,30.75
2022-12-03T00:13:17.900Z,30.61
2022-12-03T00:13:47.931Z,30.69
2022-12-03T00:14:17.976Z,30.64
2022-12-03T00:14:48.006Z,30.63
2022-12-03T00:15:18.036Z,30.61
2022-12-03T00:15:48.167Z,30.66
2022-12-03T00:16:18.128Z,30.72
2022-12-03T00:16:48.176Z,30.66
2022-12-03T00:17:18.207Z,30.75
2022-12-03T00:17:48.239Z,30.69
2022-12-03T00:18:18.277Z,30.69
2022-12-03T00:18:48.302Z,30.66
2022-12-03T00:19:18.345Z,30.64
2022-12-03T00:19:48.372Z,30.64
2022-12-03T00:20:18.405Z,30.58
2022-12-03T00:20:48.434Z,30.63
2022-12-03T00:21:18.461Z,30.61
2022-12-03T00:21:48.576Z,30.58
2022-12-03T00:22:18.573Z,30.55
2022-12-03T00:22:48.572Z,30.52
2022-12-03T00:23:18.685Z,30.55
2022-12-03T00:23:48.695Z,30.55
2022-12-03T00:24:18.688Z,30.58
2022-12-03T00:24:48.802Z,30.60
2022-12-03T00:25:18.921Z,30.60
2022-12-03T00:25:48.919Z,30.58
2022-12-03T00:26:18.915Z,30.52
2022-12-03T00:26:48.936Z,30.58
2022-12-03T00:27:19.031Z,30.58
2022-12-03T00:27:49.159Z,30.51
2022-12-03T00:28:19.138Z,30.59
2022-12-03T00:28:49.262Z,30.59
2022-12-03T00:29:19.260Z,30.59
2022-12-03T00:29:49.255Z,30.52
2022-12-03T00:30:19.257Z,30.60
2022-12-03T00:30:49.503Z,30.60
2022-12-03T00:31:19.473Z,30.61
2022-12-03T00:31:49.482Z,30.56
2022-12-03T00:32:19.510Z,30.55
2022-12-03T00:32:49.540Z,30.56
2022-12-03T00:33:19.571Z,30.49
2022-12-03T00:33:49.598Z,30.54
2022-12-03T00:34:19.632Z,30.52
2022-12-03T00:34:49.659Z,30.47
2022-12-03T00:35:19.697Z,30.52
2022-12-03T00:35:49.728Z,30.55
2022-12-03T00:36:19.759Z,30.61
2022-12-03T00:36:49.789Z,30.61
2022-12-03T00:37:19.827Z,30.69
2022-12-03T00:37:49.857Z,30.66
2022-12-03T00:38:19.880Z,30.67
2022-12-03T00:38:49.911Z,30.63
2022-12-03T00:39:19.939Z,30.61
2022-12-03T00:39:49.970Z,30.56
2022-12-03T00:40:20.006Z,30.53
2022-12-03T00:40:50.032Z,30.52
2022-12-03T00:41:20.092Z,30.54
2022-12-03T00:41:50.121Z,30.58
2022-12-03T00:42:20.171Z,30.52
2022-12-03T00:42:50.185Z,30.64
2022-12-03T00:43:20.215Z,30.63
2022-12-03T00:43:50.242Z,30.49
2022-12-03T00:44:20.286Z,30.52
2022-12-03T00:44:50.521Z,30.50
2022-12-03T00:45:20.353Z,30.52
2022-12-03T00:45:50.387Z,30.53
2022-12-03T00:46:21.803Z,30.59
2022-12-03T00:46:50.482Z,30.58
2022-12-03T00:47:20.511Z,30.50
2022-12-03T00:47:50.535Z,30.55
2022-12-03T00:48:20.566Z,30.52
2022-12-03T00:48:50.599Z,30.51
2022-12-03T00:49:20.634Z,30.55
2022-12-03T00:49:50.664Z,30.61
2022-12-03T00:50:20.720Z,30.60
2022-12-03T00:50:50.739Z,30.59
2022-12-03T00:51:20.779Z,30.52
2022-12-03T00:51:50.806Z,30.53
2022-12-03T00:52:20.838Z,30.52
2022-12-03T00:52:50.877Z,30.49
2022-12-03T00:53:20.899Z,30.55
2022-12-03T00:53:50.923Z,30.55
2022-12-03T00:54:20.953Z,30.56
2022-12-03T00:54:51.370Z,30.51
2022-12-03T00:55:21.097Z,30.44
2022-12-03T00:55:51.126Z,30.47
2022-12-03T00:56:21.150Z,30.47
2022-12-03T00:56:51.187Z,30.49
2022-12-03T00:57:21.214Z,30.44
2022-12-03T00:57:51.261Z,30.49
2022-12-03T00:58:21.267Z,30.47
2022-12-03T00:58:51.294Z,30.46
2022-12-03T00:59:21.324Z,30.50
2022-12-03T00:59:51.365Z,30.47
2022-12-03T01:00:21.410Z,30.49
2022-12-03T01:00:51.440Z,30.47
2022-12-03T01:01:21.598Z,30.50
2022-12-03T01:01:51.539Z,30.49
2022-12-03T01:02:21.669Z,30.54
2022-12-03T01:02:51.600Z,30.47
2022-12-03T01:03:21.624Z,30.47
2022-12-03T01:03:51.651Z,30.49
2022-12-03T01:04:21.826Z,30.50
2022-12-03T01:04:52.164Z,30.47
2022-12-03T01:05:21.731Z,30.46
2022-12-03T01:05:51.764Z,30.46
2022-12-03T01:06:21.798Z,30.44
2022-12-03T01:06:51.827Z,30.44
2022-12-03T01:07:21.855Z,30.49
2022-12-03T01:07:51.967Z,30.41
2022-12-03T01:08:21.890Z,30.47
2022-12-03T01:08:51.914Z,30.42
2022-12-03T01:09:21.959Z,30.39
2022-12-03T01:09:51.984Z,30.42
2022-12-03T01:10:22.031Z,30.44
2022-12-03T01:10:52.043Z,30.42
2022-12-03T01:11:22.074Z,30.43
2022-12-03T01:11:52.124Z,30.41
2022-12-03T01:12:22.163Z,30.45
2022-12-03T01:12:52.187Z,30.38
2022-12-03T01:13:22.241Z,30.42
2022-12-03T01:13:52.252Z,30.50
2022-12-03T01:14:22.275Z,30.50
2022-12-03T01:14:52.761Z,30.53
2022-12-03T01:15:22.375Z,30.53
2022-12-03T01:15:52.515Z,30.52
2022-12-03T01:16:22.542Z,30.58
2022-12-03T01:16:52.581Z,30.51
2022-12-03T01:17:22.612Z,30.47
2022-12-03T01:17:52.646Z,30.52
2022-12-03T01:18:22.672Z,30.49
2022-12-03T01:18:52.700Z,30.41
2022-12-03T01:19:22.727Z,30.47
2022-12-03T01:19:52.761Z,30.53
2022-12-03T01:20:22.795Z,30.51
2022-12-03T01:20:52.829Z,30.53
2022-12-03T01:21:22.841Z,30.53
2022-12-03T01:21:52.961Z,30.53
2022-12-03T01:22:22.960Z,30.52
2022-12-03T01:22:53.070Z,30.46
2022-12-03T01:23:23.067Z,30.45
2022-12-03T01:23:53.191Z,30.46
2022-12-03T01:24:23.304Z,30.50
2022-12-03T01:24:53.622Z,30.49
2022-12-03T01:25:23.537Z,30.47
2022-12-03T01:25:53.652Z,30.47
2022-12-03T01:26:23.646Z,30.47
2022-12-03T01:26:53.647Z,30.44
2022-12-03T01:27:23.633Z,30.47
2022-12-03T01:27:53.629Z,30.48
2022-12-03T01:28:23.746Z,30.47
2022-12-03T01:28:53.892Z,30.48
2022-12-03T01:29:23.866Z,30.48
2022-12-03T01:29:53.983Z,30.50
2022-12-03T01:30:23.991Z,30.47
2022-12-03T01:30:54.180Z,30.47
2022-12-03T01:31:24.307Z,30.51
2022-12-03T01:31:54.221Z,30.44
2022-12-03T01:32:24.251Z,30.48
2022-12-03T01:32:54.281Z,30.44
2022-12-03T01:33:24.308Z,30.45
2022-12-03T01:33:54.344Z,30.44
2022-12-03T01:34:24.367Z,30.39
2022-12-03T01:34:54.865Z,30.38
2022-12-03T01:35:24.479Z,30.39
2022-12-03T01:35:54.516Z,30.38
2022-12-03T01:36:24.539Z,30.38
2022-12-03T01:36:54.579Z,30.44
2022-12-03T01:37:24.602Z,30.40
2022-12-03T01:37:54.636Z,30.44
2022-12-03T01:38:24.663Z,30.43
2022-12-03T01:38:54.689Z,30.44
2022-12-03T01:39:24.723Z,30.47
2022-12-03T01:39:54.772Z,30.39
2022-12-03T01:40:24.794Z,30.38
2022-12-03T01:40:54.832Z,30.42
2022-12-03T01:41:24.855Z,30.41
2022-12-03T01:41:54.885Z,30.47
2022-12-03T01:42:24.915Z,30.50
2022-12-03T01:42:54.942Z,30.41
2022-12-03T01:43:24.985Z,30.44
2022-12-03T01:43:55.019Z,30.47
2022-12-03T01:44:25.075Z,30.45
2022-12-03T01:44:55.529Z,30.43
2022-12-03T01:45:25.099Z,30.39
2022-12-03T01:45:55.122Z,30.40
2022-12-03T01:46:25.221Z,30.44
2022-12-03T01:46:55.320Z,30.40
2022-12-03T01:47:25.345Z,30.42
2022-12-03T01:47:55.373Z,30.47
2022-12-03T01:48:25.430Z,30.45
2022-12-03T01:48:55.458Z,30.42
2022-12-03T01:49:25.491Z,30.45
2022-12-03T01:49:55.525Z,30.51
2022-12-03T01:50:25.553Z,30.45
2022-12-03T01:50:55.590Z,30.40
2022-12-03T01:51:25.625Z,30.43
2022-12-03T01:51:55.658Z,30.42
2022-12-03T01:52:25.690Z,30.47
2022-12-03T01:52:55.728Z,30.43
2022-12-03T01:53:25.752Z,30.40
2022-12-03T01:53:55.784Z,30.40
2022-12-03T01:54:25.812Z,30.47
2022-12-03T01:54:56.175Z,30.37
2022-12-03T01:55:25.875Z,30.44
2022-12-03T01:55:55.911Z,30.43
2022-12-03T01:56:25.939Z,30.42
2022-12-03T01:56:55.974Z,30.35
2022-12-03T01:57:26.002Z,30.37
2022-12-03T01:57:56.025Z,30.37
2022-12-03T01:58:26.061Z,30.37
2022-12-03T01:58:56.093Z,30.36
2022-12-03T01:59:26.119Z,30.35
2022-12-03T01:59:56.176Z,30.31
2022-12-03T02:00:26.182Z,30.33
2022-12-03T02:00:56.218Z,30.35
2022-12-03T02:01:26.348Z,30.36
2022-12-03T02:01:56.386Z,30.31
2022-12-03T02:02:26.324Z,30.30
2022-12-03T02:02:56.365Z,30.32
2022-12-03T02:03:26.399Z,30.36
2022-12-03T02:03:56.519Z,30.30
2022-12-03T02:04:26.599Z,30.33
2022-12-03T02:04:56.729Z,30.28
2022-12-03T02:05:26.555Z,30.30
2022-12-03T02:05:56.584Z,30.28
2022-12-03T02:06:26.615Z,30.22
2022-12-03T02:06:56.651Z,30.30
2022-12-03T02:07:26.759Z,30.27
2022-12-03T02:07:56.906Z,30.31
2022-12-03T02:08:26.847Z,30.25
2022-12-03T02:08:56.881Z,30.25
2022-12-03T02:09:26.910Z,30.25
2022-12-03T02:09:56.942Z,30.33
2022-12-03T02:10:26.969Z,30.31
2022-12-03T02:10:57.008Z,30.27
2022-12-03T02:11:27.038Z,30.31
2022-12-03T02:11:57.063Z,30.35
2022-12-03T02:12:27.093Z,30.39
2022-12-03T02:12:57.129Z,30.34
2022-12-03T02:13:27.154Z,30.35
2022-12-03T02:13:57.189Z,30.36
2022-12-03T02:14:27.224Z,30.37
2022-12-03T02:14:57.245Z,30.37
2022-12-03T02:15:27.302Z,30.33
2022-12-03T02:15:57.380Z,30.33
2022-12-03T02:16:27.546Z,30.36
2022-12-03T02:16:57.426Z,30.30
2022-12-03T02:17:27.470Z,30.28
2022-12-03T02:17:57.498Z,30.34
2022-12-03T02:18:27.525Z,30.37
2022-12-03T02:18:57.561Z,30.30
2022-12-03T02:19:27.594Z,30.31
2022-12-03T02:19:57.632Z,30.31
2022-12-03T02:20:27.653Z,30.34
2022-12-03T02:20:57.686Z,30.31
2022-12-03T02:21:27.686Z,30.33
2022-12-03T02:21:57.687Z,30.30
2022-12-03T02:22:27.676Z,30.31
2022-12-03T02:22:57.795Z,30.34
2022-12-03T02:23:27.798Z,30.37
2022-12-03T02:23:57.797Z,30.36
2022-12-03T02:24:27.790Z,30.36
2022-12-03T02:24:57.915Z,30.34
2022-12-03T02:25:27.910Z,30.36
2022-12-03T02:25:58.040Z,30.35
2022-12-03T02:26:28.033Z,30.39
2022-12-03T02:26:58.150Z,30.30
2022-12-03T02:27:28.263Z,30.30
2022-12-03T02:27:58.384Z,30.33
2022-12-03T02:28:28.377Z,30.36
2022-12-03T02:28:58.495Z,30.29
2022-12-03T02:29:28.606Z,30.36
2022-12-03T02:29:58.604Z,30.34
2022-12-03T02:30:28.602Z,30.38
2022-12-03T02:30:58.710Z,30.33
2022-12-03T02:31:28.659Z,30.30
2022-12-03T02:31:58.756Z,30.28
2022-12-03T02:32:28.785Z,30.33
2022-12-03T02:32:58.814Z,30.33
2022-12-03T02:33:28.848Z,30.31
2022-12-03T02:33:58.884Z,30.33
2022-12-03T02:34:28.913Z,30.36
2022-12-03T02:34:58.946Z,30.33
2022-12-03T02:35:28.981Z,30.34
2022-12-03T02:36:03.329Z,30.36
2022-12-03T02:36:29.039Z,30.40
2022-12-03T02:36:59.074Z,30.34
2022-12-03T02:37:29.106Z,30.36
2022-12-03T02:37:59.135Z,30.37
2022-12-03T02:38:29.205Z,30.36
2022-12-03T02:38:59.240Z,30.36
2022-12-03T02:39:29.267Z,30.36
2022-12-03T02:39:59.299Z,30.34
2022-12-03T02:40:29.324Z,30.34
2022-12-03T02:40:59.370Z,30.37
2022-12-03T02:41:29.403Z,30.38
2022-12-03T02:41:59.434Z,30.40
2022-12-03T02:42:29.467Z,30.45
2022-12-03T02:42:59.499Z,30.40
2022-12-03T02:43:29.525Z,30.43
2022-12-03T02:43:59.556Z,30.34
2022-12-03T02:44:29.585Z,30.40
2022-12-03T02:45:04.901Z,30.45
2022-12-03T02:45:29.669Z,30.45
2022-12-03T02:45:59.714Z,30.41
2022-12-03T02:46:29.882Z,30.40
2022-12-03T02:46:59.885Z,30.41
2022-12-03T02:47:29.957Z,30.43
2022-12-03T02:48:00.035Z,30.42
2022-12-03T02:48:30.127Z,30.42
2022-12-03T02:49:00.199Z,30.38
2022-12-03T02:49:30.241Z,30.43
2022-12-03T02:50:00.293Z,30.40
2022-12-03T02:50:30.316Z,30.40
2022-12-03T02:51:00.401Z,30.40
2022-12-03T02:51:30.445Z,30.44
2022-12-03T02:52:00.483Z,30.45
2022-12-03T02:52:30.564Z,30.40
2022-12-03T02:53:00.613Z,30.43
2022-12-03T02:53:30.692Z,30.47
2022-12-03T02:54:00.779Z,30.38
2022-12-03T02:54:30.898Z,30.37
2022-12-03T02:55:00.899Z,30.38
2022-12-03T02:55:36.569Z,30.41
2022-12-03T02:56:01.019Z,30.40
2022-12-03T02:56:31.053Z,30.34
2022-12-03T02:57:01.092Z,30.40
2022-12-03T02:57:31.121Z,30.38
2022-12-03T02:58:01.154Z,30.35
2022-12-03T02:58:31.188Z,30.41
2022-12-03T02:59:01.227Z,30.38
2022-12-03T02:59:31.257Z,30.40
2022-12-03T03:00:01.293Z,30.41
2022-12-03T03:00:31.395Z,30.37
2022-12-03T03:01:01.523Z,30.35
2022-12-03T03:01:31.525Z,30.38
2022-12-03T03:02:01.559Z,30.40
2022-12-03T03:02:31.542Z,30.40
2022-12-03T03:03:01.452Z,30.38
2022-12-03T03:03:31.487Z,30.38
2022-12-03T03:04:01.515Z,30.34
2022-12-03T03:04:31.590Z,30.38
2022-12-03T03:05:01.603Z,30.38
2022-12-03T03:05:31.625Z,30.31
2022-12-03T03:06:01.664Z,30.32
2022-12-03T03:06:31.702Z,30.32
2022-12-03T03:07:01.736Z,30.32
2022-12-03T03:07:31.795Z,30.40
2022-12-03T03:08:01.919Z,30.38
2022-12-03T03:08:31.839Z,30.41
2022-12-03T03:09:01.872Z,30.41
2022-12-03T03:09:31.902Z,30.41
2022-12-03T03:10:01.952Z,30.40
2022-12-03T03:10:31.964Z,30.43
2022-12-03T03:11:01.997Z,30.40
2022-12-03T03:11:32.028Z,30.43
2022-12-03T03:12:02.064Z,30.40
2022-12-03T03:12:37.633Z,30.40
2022-12-03T03:13:02.137Z,30.47
2022-12-03T03:13:32.177Z,30.43
2022-12-03T03:14:02.216Z,30.46
2022-12-03T03:14:32.236Z,30.40
2022-12-03T03:15:02.272Z,30.41
2022-12-03T03:15:32.303Z,30.38
2022-12-03T03:16:02.429Z,30.40
2022-12-03T03:16:32.417Z,30.43
2022-12-03T03:17:02.453Z,30.46
2022-12-03T03:17:32.505Z,30.46
2022-12-03T03:18:02.516Z,30.40
2022-12-03T03:18:32.616Z,30.41
2022-12-03T03:19:02.631Z,30.35
2022-12-03T03:19:32.666Z,30.37
2022-12-03T03:20:02.697Z,30.31
2022-12-03T03:20:32.879Z,30.35
2022-12-03T03:21:02.822Z,30.32
2022-12-03T03:21:32.813Z,30.31
2022-12-03T03:22:02.927Z,30.37
2022-12-03T03:22:33.045Z,30.34
2022-12-03T03:23:03.045Z,30.38
2022-12-03T03:23:33.176Z,30.35
2022-12-03T03:24:03.172Z,30.40
2022-12-03T03:24:33.287Z,30.32
2022-12-03T03:25:03.403Z,30.37
2022-12-03T03:25:33.523Z,30.34
2022-12-03T03:26:03.516Z,30.43
2022-12-03T03:26:33.644Z,30.40
2022-12-03T03:27:03.631Z,30.38
2022-12-03T03:27:33.755Z,30.35
2022-12-03T03:28:03.741Z,30.38
2022-12-03T03:28:33.743Z,30.40
2022-12-03T03:29:03.734Z,30.35
2022-12-03T03:29:33.847Z,30.36
2022-12-03T03:30:03.961Z,30.38
2022-12-03T03:30:34.077Z,30.35
2022-12-03T03:31:04.195Z,30.34
2022-12-03T03:31:34.297Z,30.36
2022-12-03T03:32:04.353Z,30.37
2022-12-03T03:32:34.377Z,30.36
2022-12-03T03:33:04.425Z,30.46
2022-12-03T03:33:34.447Z,30.47
2022-12-03T03:34:04.476Z,30.47
2022-12-03T03:34:34.508Z,30.44
2022-12-03T03:35:04.545Z,30.46
2022-12-03T03:35:34.582Z,30.41
2022-12-03T03:36:04.602Z,30.47
2022-12-03T03:36:34.638Z,30.44
2022-12-03T03:37:04.669Z,30.44
2022-12-03T03:37:34.697Z,30.44
2022-12-03T03:38:04.728Z,30.46
2022-12-03T03:38:34.770Z,30.43
2022-12-03T03:39:04.794Z,30.46
2022-12-03T03:39:34.827Z,30.47
2022-12-03T03:40:04.856Z,30.42
2022-12-03T03:40:34.884Z,30.44
2022-12-03T03:41:04.918Z,30.46
2022-12-03T03:41:34.946Z,30.41
2022-12-03T03:42:04.975Z,30.47
2022-12-03T03:42:35.005Z,30.52
2022-12-03T03:43:05.035Z,30.47
2022-12-03T03:43:35.065Z,30.50
2022-12-03T03:44:05.095Z,30.50
2022-12-03T03:44:35.121Z,30.50
2022-12-03T03:45:05.148Z,30.49
2022-12-03T03:45:35.259Z,30.49
2022-12-03T03:46:05.418Z,30.40
2022-12-03T03:46:35.365Z,30.44
2022-12-03T03:47:05.400Z,30.46
2022-12-03T03:47:35.436Z,30.46
2022-12-03T03:48:05.465Z,30.46
2022-12-03T03:48:35.517Z,30.41
2022-12-03T03:49:05.525Z,30.38
2022-12-03T03:49:35.557Z,30.42
2022-12-03T03:50:05.588Z,30.50
2022-12-03T03:50:35.617Z,30.50
2022-12-03T03:51:05.645Z,30.44
2022-12-03T03:51:35.671Z,30.44
2022-12-03T03:52:05.704Z,30.38
2022-12-03T03:52:35.736Z,30.39
2022-12-03T03:53:05.781Z,30.37
2022-12-03T03:53:35.805Z,30.42
2022-12-03T03:54:05.837Z,30.37
2022-12-03T03:54:35.867Z,30.44
2022-12-03T03:55:05.896Z,30.48
2022-12-03T03:55:35.924Z,30.42
2022-12-03T03:56:05.957Z,30.47
2022-12-03T03:56:35.988Z,30.47
2022-12-03T03:57:06.015Z,30.44
2022-12-03T03:57:36.046Z,30.48
2022-12-03T03:58:06.080Z,30.42
2022-12-03T03:58:36.116Z,30.45
2022-12-03T03:59:06.153Z,30.54
2022-12-03T03:59:36.180Z,30.50
2022-12-03T04:00:06.233Z,30.50
2022-12-03T04:00:36.248Z,30.53
2022-12-03T04:01:06.343Z,30.46
2022-12-03T04:01:36.355Z,30.44
2022-12-03T04:02:06.315Z,30.41
2022-12-03T04:02:36.343Z,30.41
2022-12-03T04:03:06.373Z,30.46
2022-12-03T04:03:36.549Z,30.45
2022-12-03T04:04:06.581Z,30.44
2022-12-03T04:04:36.702Z,30.42
2022-12-03T04:05:06.622Z,30.39
2022-12-03T04:05:36.649Z,30.39
2022-12-03T04:06:06.683Z,30.42
2022-12-03T04:06:36.715Z,30.45
2022-12-03T04:07:06.754Z,30.51
2022-12-03T04:07:36.904Z,30.42
2022-12-03T04:08:06.919Z,30.51
2022-12-03T04:08:36.862Z,30.41
2022-12-03T04:09:06.895Z,30.45
2022-12-03T04:09:36.928Z,30.44
2022-12-03T04:10:06.953Z,30.42
2022-12-03T04:10:36.987Z,30.45
2022-12-03T04:11:07.017Z,30.50
2022-12-03T04:11:37.047Z,30.40
2022-12-03T04:12:07.076Z,30.45
2022-12-03T04:12:37.127Z,30.44
2022-12-03T04:13:07.146Z,30.44
2022-12-03T04:13:37.174Z,30.36
2022-12-03T04:14:07.206Z,30.39
2022-12-03T04:14:37.234Z,30.42
2022-12-03T04:15:07.286Z,30.42
2022-12-03T04:15:37.299Z,30.28
2022-12-03T04:16:07.385Z,30.44
2022-12-03T04:16:37.456Z,30.36
2022-12-03T04:17:07.503Z,30.36
2022-12-03T04:17:37.538Z,30.36
2022-12-03T04:18:07.566Z,30.35
2022-12-03T04:18:37.597Z,30.37
2022-12-03T04:19:07.623Z,30.36
2022-12-03T04:19:37.676Z,30.41
2022-12-03T04:20:07.680Z,30.36
2022-12-03T04:20:37.707Z,30.35
2022-12-03T04:21:07.736Z,30.37
2022-12-03T04:21:37.860Z,30.37
2022-12-03T04:22:08.005Z,30.40
2022-12-03T04:22:38.007Z,30.35
2022-12-03T04:23:08.008Z,30.36
2022-12-03T04:23:38.000Z,30.35
2022-12-03T04:24:07.997Z,30.35
2022-12-03T04:24:38.118Z,30.33
2022-12-03T04:25:08.119Z,30.33
2022-12-03T04:25:38.234Z,30.30
2022-12-03T04:26:08.353Z,30.31
2022-12-03T04:26:38.470Z,30.28
2022-12-03T04:27:08.584Z,30.31
2022-12-03T04:27:38.702Z,30.28
2022-12-03T04:28:08.702Z,30.35
2022-12-03T04:28:38.696Z,30.31
2022-12-03T04:29:08.690Z,30.31
2022-12-03T04:29:38.812Z,30.29
2022-12-03T04:30:08.801Z,30.27
2022-12-03T04:30:38.966Z,30.30
2022-12-03T04:31:09.108Z,30.33
2022-12-03T04:31:39.064Z,30.31
2022-12-03T04:32:09.095Z,30.31
2022-12-03T04:32:39.128Z,30.33
2022-12-03T04:33:09.157Z,30.31
2022-12-03T04:33:39.191Z,30.31
2022-12-03T04:34:09.220Z,30.28
2022-12-03T04:34:39.271Z,30.30
2022-12-03T04:35:09.377Z,30.28
2022-12-03T04:35:39.497Z,30.31
2022-12-03T04:36:09.388Z,30.33
2022-12-03T04:36:39.423Z,30.33
2022-12-03T04:37:09.459Z,30.34
2022-12-03T04:37:39.481Z,30.33
2022-12-03T04:38:09.517Z,30.29
2022-12-03T04:38:39.545Z,30.37
2022-12-03T04:39:09.572Z,30.35
2022-12-03T04:39:39.605Z,30.36
2022-12-03T04:40:09.639Z,30.33
2022-12-03T04:40:39.665Z,30.36
2022-12-03T04:41:09.695Z,30.31
2022-12-03T04:41:39.728Z,30.28
2022-12-03T04:42:09.752Z,30.31
2022-12-03T04:42:39.788Z,30.30
2022-12-03T04:43:09.820Z,30.30
2022-12-03T04:43:39.846Z,30.31
2022-12-03T04:44:09.875Z,30.34
2022-12-03T04:44:39.901Z,30.39
2022-12-03T04:45:09.931Z,30.30
2022-12-03T04:45:40.008Z,30.31
2022-12-03T04:46:10.197Z,30.36
2022-12-03T04:46:40.082Z,30.31
2022-12-03T04:47:10.169Z,30.33
2022-12-03T04:47:40.247Z,30.31
2022-12-03T04:48:10.240Z,30.27
2022-12-03T04:48:40.269Z,30.30
2022-12-03T04:49:10.290Z,30.33
2022-12-03T04:49:40.326Z,30.33
2022-12-03T04:50:10.378Z,30.33
2022-12-03T04:50:40.394Z,30.35
2022-12-03T04:51:10.418Z,30.33
2022-12-03T04:51:40.449Z,30.31
2022-12-03T04:52:10.483Z,30.34
2022-12-03T04:52:40.525Z,30.35
2022-12-03T04:53:10.563Z,30.31
2022-12-03T04:53:45.968Z,30.40
2022-12-03T04:54:10.647Z,30.42
2022-12-03T04:54:40.676Z,30.40
2022-12-03T04:55:10.706Z,30.43
2022-12-03T04:55:40.738Z,30.42
2022-12-03T04:56:10.762Z,30.40
2022-12-03T04:56:40.797Z,30.42
2022-12-03T04:57:10.822Z,30.37
2022-12-03T04:57:40.885Z,30.36
2022-12-03T04:58:10.920Z,30.36
2022-12-03T04:58:40.954Z,30.34
2022-12-03T04:59:15.749Z,30.39
2022-12-03T04:59:41.028Z,30.42
2022-12-03T05:00:11.066Z,30.40
2022-12-03T05:00:41.091Z,30.42
2022-12-03T05:01:11.206Z,30.40
2022-12-03T05:01:41.294Z,30.36
2022-12-03T05:02:11.372Z,30.35
2022-12-03T05:02:41.637Z,30.36
2022-12-03T05:03:11.470Z,30.37
2022-12-03T05:03:41.501Z,30.37
2022-12-03T05:04:11.530Z,30.38
2022-12-03T05:04:41.563Z,30.36
2022-12-03T05:05:11.591Z,30.31
2022-12-03T05:05:41.649Z,30.37
2022-12-03T05:06:11.656Z,30.31
2022-12-03T05:06:41.685Z,30.40
2022-12-03T05:07:11.712Z,30.30
2022-12-03T05:07:41.838Z,30.28
2022-12-03T05:08:12.015Z,30.28
2022-12-03T05:08:41.928Z,30.29
2022-12-03T05:09:11.972Z,30.34
2022-12-03T05:09:41.993Z,30.34
2022-12-03T05:10:12.022Z,30.39
2022-12-03T05:10:42.074Z,30.34
2022-12-03T05:11:12.084Z,30.42
2022-12-03T05:11:42.114Z,30.37
2022-12-03T05:12:12.142Z,30.30
2022-12-03T05:12:42.183Z,30.34
2022-12-03T05:13:12.233Z,30.33
2022-12-03T05:13:43.220Z,30.34
2022-12-03T05:14:12.340Z,30.33
2022-12-03T05:14:42.366Z,30.25
2022-12-03T05:15:12.405Z,30.26
2022-12-03T05:15:42.432Z,30.32
2022-12-03T05:16:12.477Z,30.33
2022-12-03T05:16:42.538Z,30.33
2022-12-03T05:17:12.614Z,30.25
2022-12-03T05:17:42.673Z,30.34
2022-12-03T05:18:12.711Z,30.29
2022-12-03T05:18:42.743Z,30.28
2022-12-03T05:19:12.789Z,30.31
2022-12-03T05:19:42.815Z,30.31
2022-12-03T05:20:12.844Z,30.26
2022-12-03T05:20:45.860Z,30.25
2022-12-03T05:21:12.941Z,30.25
2022-12-03T05:21:42.906Z,30.23
2022-12-03T05:22:13.021Z,30.25
2022-12-03T05:22:43.166Z,30.33
2022-12-03T05:23:13.160Z,30.34
2022-12-03T05:23:43.149Z,30.34
2022-12-03T05:24:13.155Z,30.39
2022-12-03T05:24:43.272Z,30.39
2022-12-03T05:25:13.385Z,30.38
2022-12-03T05:25:43.379Z,30.40
2022-12-03T05:26:13.497Z,30.38
2022-12-03T05:26:43.609Z,30.41
2022-12-03T05:27:15.011Z,30.37
2022-12-03T05:27:43.695Z,30.40
2022-12-03T05:28:13.854Z,30.40
2022-12-03T05:28:43.843Z,30.35
2022-12-03T05:29:13.963Z,30.37
2022-12-03T05:29:44.081Z,30.40
2022-12-03T05:30:14.075Z,30.35
2022-12-03T05:30:44.235Z,30.34
2022-12-03T05:31:14.234Z,30.34
2022-12-03T05:31:44.243Z,30.26
2022-12-03T05:32:14.280Z,30.31
2022-12-03T05:32:44.313Z,30.34
2022-12-03T05:33:14.342Z,30.29
2022-12-03T05:33:44.692Z,30.29
2022-12-03T05:34:14.476Z,30.36
2022-12-03T05:34:44.505Z,30.31
2022-12-03T05:35:14.538Z,30.29
2022-12-03T05:35:44.565Z,30.29
2022-12-03T05:36:14.595Z,30.24
2022-12-03T05:36:44.650Z,30.26
2022-12-03T05:37:14.661Z,30.28
2022-12-03T05:37:44.691Z,30.31
2022-12-03T05:38:14.754Z,30.24
2022-12-03T05:38:44.788Z,30.26
2022-12-03T05:39:14.811Z,30.26
2022-12-03T05:39:44.873Z,30.28
2022-12-03T05:40:14.943Z,30.28
2022-12-03T05:40:44.995Z,30.28
2022-12-03T05:41:15.078Z,30.28
2022-12-03T05:41:45.163Z,30.21
2022-12-03T05:42:15.294Z,30.22
2022-12-03T05:42:45.364Z,30.21
2022-12-03T05:43:15.448Z,30.25
2022-12-03T05:43:45.536Z,30.26
2022-12-03T05:44:20.306Z,30.21
2022-12-03T05:44:45.653Z,30.23
2022-12-03T05:45:15.703Z,30.26
2022-12-03T05:45:45.836Z,30.26
2022-12-03T05:46:15.809Z,30.28
2022-12-03T05:46:45.956Z,30.23
2022-12-03T05:47:15.933Z,30.23
2022-12-03T05:47:45.978Z,30.26
2022-12-03T05:48:16.024Z,30.30
2022-12-03T05:48:46.053Z,30.26
2022-12-03T05:49:16.089Z,30.21
2022-12-03T05:49:46.125Z,30.24
2022-12-03T05:50:16.152Z,30.21
2022-12-03T05:50:46.185Z,30.21
2022-12-03T05:51:16.218Z,30.21
2022-12-03T05:51:46.269Z,30.23
2022-12-03T05:52:16.279Z,30.21
2022-12-03T05:52:46.311Z,30.26
2022-12-03T05:53:16.348Z,30.26
2022-12-03T05:53:46.379Z,30.23
2022-12-03T05:54:16.407Z,30.26
2022-12-03T05:54:46.434Z,30.23
2022-12-03T05:55:16.471Z,30.24
2022-12-03T05:55:46.502Z,30.20
2022-12-03T05:56:16.537Z,30.24
2022-12-03T05:56:46.559Z,30.21
2022-12-03T05:57:16.603Z,30.23
2022-12-03T05:57:46.624Z,30.23
2022-12-03T05:58:16.658Z,30.29
2022-12-03T05:58:46.697Z,30.26
2022-12-03T05:59:16.736Z,30.29
2022-12-03T05:59:46.757Z,30.27
2022-12-03T06:00:16.788Z,30.21
2022-12-03T06:00:46.817Z,30.29
2022-12-03T06:01:16.851Z,30.23
2022-12-03T06:01:46.880Z,30.15
2022-12-03T06:02:17.027Z,30.23
2022-12-03T06:02:47.152Z,30.31
2022-12-03T06:03:17.207Z,30.23
2022-12-03T06:03:47.291Z,30.21
2022-12-03T06:04:17.141Z,30.26
2022-12-03T06:04:47.176Z,30.27
2022-12-03T06:05:17.207Z,30.21
2022-12-03T06:05:47.236Z,30.20
2022-12-03T06:06:17.272Z,30.17
2022-12-03T06:06:47.298Z,30.26
2022-12-03T06:07:17.355Z,30.24
2022-12-03T06:07:47.555Z,30.23
2022-12-03T06:08:17.539Z,30.21
2022-12-03T06:08:47.546Z,30.24
2022-12-03T06:09:17.580Z,30.23
2022-12-03T06:09:47.614Z,30.23
2022-12-03T06:10:17.638Z,30.24
2022-12-03T06:10:47.671Z,30.31
2022-12-03T06:11:17.705Z,30.27
2022-12-03T06:11:47.738Z,30.29
2022-12-03T06:12:17.780Z,30.29
2022-12-03T06:12:47.806Z,30.26
2022-12-03T06:13:17.845Z,30.24
2022-12-03T06:13:47.872Z,30.23
2022-12-03T06:14:17.901Z,30.24
2022-12-03T06:14:47.934Z,30.18
2022-12-03T06:15:17.968Z,30.21
2022-12-03T06:15:48.078Z,30.24
2022-12-03T06:16:18.175Z,30.29
2022-12-03T06:16:48.187Z,30.26
2022-12-03T06:17:18.217Z,30.29
2022-12-03T06:17:48.253Z,30.21
2022-12-03T06:18:18.289Z,30.26
2022-12-03T06:18:48.319Z,30.27
2022-12-03T06:19:18.360Z,30.23
2022-12-03T06:19:48.387Z,30.21
2022-12-03T06:20:18.422Z,30.21
2022-12-03T06:20:48.447Z,30.20
2022-12-03T06:21:18.486Z,30.18
2022-12-03T06:21:48.585Z,30.21
2022-12-03T06:22:18.696Z,30.22
2022-12-03T06:22:48.719Z,30.24
2022-12-03T06:23:18.815Z,30.18
2022-12-03T06:23:48.928Z,30.23
2022-12-03T06:24:19.047Z,30.20
2022-12-03T06:24:49.172Z,30.26
2022-12-03T06:25:19.161Z,30.21
2022-12-03T06:25:49.280Z,30.18
2022-12-03T06:26:19.280Z,30.23
2022-12-03T06:26:49.393Z,30.21