createdAt,value
2022-07-26T00:00:09.188Z,18.35
2022-07-26T00:02:35.904Z,21.58
2022-07-26T00:05:02.673Z,21.95
2022-07-26T00:07:36.358Z,18.33
2022-07-26T00:10:06.242Z,22.27
2022-07-26T00:12:33.833Z,16.45
2022-07-26T00:15:00.518Z,17.58
2022-07-26T00:17:27.279Z,17.33
2022-07-26T00:19:53.975Z,17.25
2022-07-26T00:22:35.777Z,16.67
2022-07-26T00:25:06.227Z,17.83
2022-07-26T00:27:37.212Z,16.33
2022-07-26T00:30:09.049Z,19.60
2022-07-26T00:32:36.817Z,15.82
2022-07-26T00:35:04.921Z,18.05
2022-07-26T00:37:31.706Z,17.30
2022-07-26T00:39:58.339Z,16.95
2022-07-26T00:42:25.013Z,18.90
2022-07-26T00:44:51.785Z,17.17
2022-07-26T00:47:18.683Z,18.88
2022-07-26T00:49:45.682Z,16.45
2022-07-26T00:52:12.979Z,19.38
2022-07-26T00:54:43.880Z,21.33
2022-07-26T00:57:10.651Z,15.65
2022-07-26T00:59:37.949Z,17.15
2022-07-26T01:02:06.637Z,21.90
2022-07-26T01:04:33.627Z,18.05
2022-07-26T01:07:00.993Z,21.63
2022-07-26T01:09:27.634Z,17.77
2022-07-26T01:11:54.241Z,17.60
2022-07-26T01:14:21.833Z,21.77
2022-07-26T01:16:49.086Z,18.20
2022-07-26T01:19:17.022Z,16.65
2022-07-26T01:21:43.725Z,20.73
2022-07-26T01:24:10.729Z,19.35
2022-07-26T01:26:38.230Z,20.35
2022-07-26T01:29:05.591Z,16.70
2022-07-26T01:31:32.335Z,18.17
2022-07-26T01:33:59.055Z,19.60
2022-07-26T01:36:25.751Z,24.13
2022-07-26T01:38:52.628Z,18.70
2022-07-26T01:41:20.721Z,19.23
2022-07-26T01:44:05.313Z,19.58
2022-07-26T01:46:32.317Z,19.80
2022-07-26T01:49:00.310Z,21.33
2022-07-26T01:51:27.429Z,19.27
2022-07-26T01:53:54.133Z,22.42
2022-07-26T01:56:20.841Z,21.05
2022-07-26T01:58:47.521Z,22.77
2022-07-26T02:01:14.183Z,20.33
2022-07-26T02:03:40.821Z,24.13
2022-07-26T02:06:07.738Z,21.52
2022-07-26T02:08:34.473Z,18.95
2022-07-26T02:11:03.380Z,18.98
2022-07-26T02:13:40.046Z,19.17
2022-07-26T02:16:10.287Z,18.42
2022-07-26T02:18:43.413Z,23.63
2022-07-26T02:21:10.067Z,20.77
2022-07-26T02:23:39.620Z,19.88
2022-07-26T02:26:08.491Z,23.45
2022-07-26T02:28:35.106Z,19.92
2022-07-26T02:31:01.789Z,23.58
2022-07-26T02:33:28.823Z,19.75
2022-07-26T02:35:55.581Z,22.13
2022-07-26T02:38:22.390Z,20.20
2022-07-26T02:40:52.529Z,21.42
2022-07-26T02:43:19.548Z,24.13
2022-07-26T02:46:01.188Z,19.60
2022-07-26T02:48:28.719Z,21.83
2022-07-26T02:50:55.620Z,19.73
2022-07-26T02:53:22.208Z,21.70
2022-07-26T02:55:48.832Z,18.80
2022-07-26T02:58:15.484Z,20.88
2022-07-26T03:00:42.164Z,21.80
2022-07-26T03:03:08.914Z,23.35
2022-07-26T03:05:35.507Z,20.30
2022-07-26T03:08:02.141Z,21.40
2022-07-26T03:10:28.784Z,26.10
2022-07-26T03:12:56.845Z,24.60
2022-07-26T03:15:23.573Z,22.73
2022-07-26T03:17:50.645Z,36.00
2022-07-26T03:20:17.481Z,19.83
2022-07-26T03:22:44.133Z,20.35
2022-07-26T03:25:11.063Z,22.17
2022-07-26T03:27:37.794Z,21.90
2022-07-26T03:30:05.695Z,23.98
2022-07-26T03:32:32.300Z,23.45
2022-07-26T03:34:59.045Z,20.13
2022-07-26T03:37:25.814Z,18.25
2022-07-26T03:40:12.402Z,23.60
2022-07-26T03:42:39.006Z,22.90
2022-07-26T03:45:06.127Z,27.73
2022-07-26T03:47:32.743Z,29.15
2022-07-26T03:49:59.403Z,25.30
2022-07-26T03:52:26.059Z,22.42
2022-07-26T03:54:52.666Z,25.23
2022-07-26T03:57:19.276Z,43.63
2022-07-26T03:59:45.989Z,29.58
2022-07-26T04:02:12.703Z,29.02
2022-07-26T04:04:39.330Z,26.13
2022-07-26T04:07:06.433Z,27.60
2022-07-26T04:09:36.068Z,27.85
2022-07-26T04:12:02.772Z,26.60
2022-07-26T04:14:29.363Z,28.17
2022-07-26T04:16:56.035Z,28.95
2022-07-26T04:19:22.850Z,20.55
2022-07-26T04:21:49.610Z,35.42
2022-07-26T04:24:16.235Z,32.22
2022-07-26T04:26:42.955Z,30.38
2022-07-26T04:29:09.700Z,36.35
2022-07-26T04:31:38.531Z,30.80
2022-07-26T04:34:05.545Z,23.10
2022-07-26T04:36:32.998Z,25.52
2022-07-26T04:38:59.646Z,28.42
2022-07-26T04:41:26.338Z,25.35
2022-07-26T04:43:52.986Z,25.83
2022-07-26T04:46:19.773Z,18.92
2022-07-26T04:48:46.514Z,21.33
2022-07-26T04:51:13.338Z,18.08
2022-07-26T04:53:39.925Z,21.33
2022-07-26T04:56:06.797Z,15.75
2022-07-26T04:58:33.428Z,25.10
2022-07-26T05:01:09.913Z,18.60
2022-07-26T05:03:37.281Z,14.93
2022-07-26T05:06:04.262Z,17.88
2022-07-26T05:08:30.962Z,22.08
2022-07-26T05:10:57.571Z,18.75
2022-07-26T05:13:29.834Z,18.25
2022-07-26T05:15:58.832Z,16.77
2022-07-26T05:18:26.397Z,17.42
2022-07-26T05:20:53.596Z,18.80
2022-07-26T05:23:20.617Z,21.95
2022-07-26T05:25:47.854Z,20.98
2022-07-26T05:28:14.827Z,17.45
2022-07-26T05:30:41.557Z,19.55
2022-07-26T05:33:08.477Z,16.70
2022-07-26T05:35:35.145Z,19.88
2022-07-26T05:38:01.923Z,19.83
2022-07-26T05:40:28.678Z,20.52
2022-07-26T05:42:55.273Z,18.13
2022-07-26T05:45:21.930Z,15.15
2022-07-26T05:47:52.467Z,22.05
2022-07-26T05:50:19.705Z,18.90
2022-07-26T05:52:46.525Z,15.98
2022-07-26T05:55:13.477Z,16.65
2022-07-26T05:57:47.369Z,18.67
2022-07-26T06:00:16.816Z,17.92
2022-07-26T06:02:43.505Z,19.17
2022-07-26T06:05:10.175Z,20.83
2022-07-26T06:07:36.914Z,19.75
2022-07-26T06:10:04.650Z,22.05
2022-07-26T06:12:31.423Z,16.40
2022-07-26T06:14:58.040Z,18.90
2022-07-26T06:17:24.835Z,20.13
2022-07-26T06:19:51.495Z,20.80
2022-07-26T06:22:18.224Z,24.98
2022-07-26T06:24:44.863Z,20.55
2022-07-26T06:27:11.559Z,23.88
2022-07-26T06:29:38.267Z,23.83
2022-07-26T06:32:05.110Z,21.95
2022-07-26T06:34:32.201Z,17.70
2022-07-26T06:36:59.311Z,20.55
2022-07-26T06:39:26.221Z,23.25
2022-07-26T06:41:52.868Z,28.20
2022-07-26T06:44:19.493Z,23.67
2022-07-26T06:46:46.145Z,19.13
2022-07-26T06:49:13.079Z,20.35
2022-07-26T06:51:39.971Z,20.58
2022-07-26T06:54:06.876Z,20.42
2022-07-26T06:56:33.684Z,19.23
2022-07-26T06:59:00.363Z,19.35
2022-07-26T07:01:58.694Z,24.80
2022-07-26T07:04:13.695Z,20.10
2022-07-26T07:06:40.329Z,22.58
2022-07-26T07:09:08.816Z,23.67
2022-07-26T07:11:35.732Z,20.35
2022-07-26T07:14:03.348Z,19.00
2022-07-26T07:16:30.297Z,24.73
2022-07-26T07:18:57.237Z,20.83
2022-07-26T07:21:23.970Z,20.33
2022-07-26T07:23:50.605Z,19.98
2022-07-26T07:26:17.348Z,22.52
2022-07-26T07:28:45.127Z,19.42
2022-07-26T07:31:11.838Z,25.55
2022-07-26T07:33:52.762Z,22.63
2022-07-26T07:36:20.949Z,30.08
2022-07-26T07:38:48.672Z,22.58
2022-07-26T07:41:16.219Z,21.45
2022-07-26T07:43:42.912Z,19.67
2022-07-26T07:46:09.570Z,19.70
2022-07-26T07:48:41.101Z,25.50
2022-07-26T07:51:11.647Z,18.27
2022-07-26T07:53:38.401Z,19.55
2022-07-26T07:56:05.331Z,21.42
2022-07-26T07:58:32.548Z,17.70
2022-07-26T08:00:59.361Z,20.25
2022-07-26T08:03:38.525Z,24.58
2022-07-26T08:06:08.747Z,26.48
2022-07-26T08:08:36.189Z,25.65
2022-07-26T08:11:03.285Z,23.70
2022-07-26T08:13:30.731Z,16.55
2022-07-26T08:15:58.005Z,20.35
2022-07-26T08:18:27.533Z,20.38
2022-07-26T08:20:55.162Z,19.17
2022-07-26T08:23:22.371Z,25.48
2022-07-26T08:25:56.665Z,17.40
2022-07-26T08:31:14.660Z,18.92
2022-07-26T08:33:46.388Z,20.42
2022-07-26T08:36:15.205Z,16.88
2022-07-26T08:38:42.095Z,15.68
2022-07-26T08:41:09.189Z,22.83
2022-07-26T08:43:52.343Z,20.48
2022-07-26T08:46:26.843Z,16.85
2022-07-26T08:48:55.189Z,23.85
2022-07-26T08:51:24.431Z,21.20
2022-07-26T08:54:00.606Z,18.05
2022-07-26T08:56:31.425Z,20.02
2022-07-26T08:58:58.139Z,16.58
2022-07-26T09:01:25.028Z,16.70
2022-07-26T09:03:51.799Z,20.45
2022-07-26T09:06:26.315Z,18.92
2022-07-26T09:09:11.162Z,15.52
2022-07-26T09:11:38.158Z,17.58
2022-07-26T09:14:06.497Z,22.70
2022-07-26T09:16:38.638Z,14.60
2022-07-26T09:19:24.533Z,13.95
2022-07-26T09:21:52.683Z,15.23
2022-07-26T09:24:45.332Z,15.15
2022-07-26T09:27:15.433Z,18.88
2022-07-26T09:29:47.628Z,16.13
2022-07-26T09:32:22.353Z,15.18
2022-07-26T09:34:59.005Z,17.48
2022-07-26T09:37:43.718Z,15.27
2022-07-26T09:40:13.815Z,15.75
2022-07-26T09:43:02.047Z,18.92
2022-07-26T09:45:30.306Z,14.70
2022-07-26T09:47:57.006Z,14.40
2022-07-26T09:50:29.652Z,14.77
2022-07-26T09:53:10.256Z,19.33
2022-07-26T09:55:57.363Z,13.70
2022-07-26T09:58:24.959Z,13.85
2022-07-26T10:00:51.747Z,18.58
2022-07-26T10:03:18.529Z,12.02
2022-07-26T10:05:45.242Z,19.02
2022-07-26T10:08:12.663Z,14.93
2022-07-26T10:11:00.115Z,12.18
2022-07-26T10:13:27.807Z,12.98
2022-07-26T10:15:56.767Z,16.25
2022-07-26T10:18:36.991Z,16.30
2022-07-26T10:21:16.999Z,13.50
2022-07-26T10:23:45.421Z,15.73
2022-07-26T10:26:34.066Z,14.57
2022-07-26T10:29:16.070Z,12.95
2022-07-26T10:31:43.883Z,12.23
2022-07-26T10:34:30.818Z,12.23
2022-07-26T10:36:59.981Z,12.40
2022-07-26T10:39:27.146Z,12.00
2022-07-26T10:42:03.106Z,10.15
2022-07-26T10:44:34.545Z,11.27
2022-07-26T10:47:07.189Z,11.50
2022-07-26T10:49:41.428Z,14.45
2022-07-26T10:52:19.886Z,10.98
2022-07-26T10:55:06.557Z,11.15
2022-07-26T10:57:44.747Z,10.23
2022-07-26T11:00:18.269Z,14.18
2022-07-26T11:02:49.105Z,12.05
2022-07-26T11:05:17.982Z,14.40
2022-07-26T11:08:10.963Z,12.48
2022-07-26T11:10:40.625Z,11.60
2022-07-26T11:13:09.296Z,16.23
2022-07-26T11:15:37.874Z,11.80
2022-07-26T11:18:08.040Z,9.63
2022-07-26T11:20:34.712Z,10.63
2022-07-26T11:23:01.670Z,11.27
2022-07-26T11:25:29.137Z,11.65
2022-07-26T11:28:07.244Z,10.07
2022-07-26T11:30:34.912Z,10.77
2022-07-26T11:33:01.510Z,13.25
2022-07-26T11:35:29.727Z,9.18
2022-07-26T11:38:07.871Z,12.85
2022-07-26T11:40:45.415Z,12.38
2022-07-26T11:43:12.286Z,11.40
2022-07-26T11:45:39.241Z,11.63
2022-07-26T11:48:06.415Z,13.60
2022-07-26T11:50:33.421Z,8.88
2022-07-26T11:53:02.759Z,8.68
2022-07-26T11:55:30.884Z,13.60
2022-07-26T11:58:06.344Z,12.57
2022-07-26T12:00:33.185Z,9.02
2022-07-26T12:02:59.824Z,12.90
2022-07-26T12:05:27.504Z,14.00
2022-07-26T12:07:59.511Z,10.40
2022-07-26T12:10:27.400Z,9.73
2022-07-26T12:13:26.345Z,10.32
2022-07-26T12:15:53.672Z,9.43
2022-07-26T12:18:30.875Z,9.70
2022-07-26T12:21:02.133Z,9.32
2022-07-26T12:24:00.546Z,7.95
2022-07-26T12:26:33.990Z,7.93
2022-07-26T12:29:19.450Z,7.28
2022-07-26T12:31:46.985Z,7.35
2022-07-26T12:34:20.455Z,8.23
2022-07-26T12:36:47.148Z,10.10
2022-07-26T12:39:24.103Z,10.60
2022-07-26T12:41:50.897Z,7.13
2022-07-26T12:44:17.667Z,7.47
2022-07-26T12:46:45.045Z,6.35
2022-07-26T12:49:11.959Z,6.28
2022-07-26T12:51:38.896Z,8.75
2022-07-26T12:54:06.653Z,8.00
2022-07-26T12:56:33.890Z,6.35
2022-07-26T12:59:03.621Z,6.95
2022-07-26T13:01:31.652Z,9.10
2022-07-26T13:03:58.588Z,8.82
2022-07-26T13:06:25.228Z,6.85
2022-07-26T13:08:51.901Z,9.25
2022-07-26T13:11:18.624Z,8.80
2022-07-26T13:13:45.292Z,16.17
2022-07-26T13:16:12.561Z,8.32
2022-07-26T13:18:39.473Z,9.13
2022-07-26T13:21:06.327Z,7.80
2022-07-26T13:23:34.996Z,7.13
2022-07-26T13:26:03.425Z,6.57
2022-07-26T13:28:30.730Z,9.95
2022-07-26T13:30:57.568Z,9.68
2022-07-26T13:33:24.616Z,8.50
2022-07-26T13:35:51.457Z,6.55
2022-07-26T13:38:19.739Z,7.38
2022-07-26T13:40:46.751Z,8.45
2022-07-26T13:43:13.433Z,7.28
2022-07-26T13:45:40.091Z,9.63
2022-07-26T13:48:07.289Z,9.23
2022-07-26T13:50:33.978Z,9.82
2022-07-26T13:53:00.703Z,10.35
2022-07-26T13:55:27.322Z,8.98
2022-07-26T13:57:56.763Z,9.25
2022-07-26T14:00:26.948Z,7.95
2022-07-26T14:02:55.132Z,10.73
2022-07-26T14:05:21.877Z,8.73
2022-07-26T14:07:48.725Z,9.43
2022-07-26T14:10:15.484Z,9.32
2022-07-26T14:12:42.281Z,8.05
2022-07-26T14:15:16.647Z,9.20
2022-07-26T14:17:47.429Z,11.63
2022-07-26T14:20:16.903Z,10.32
2022-07-26T14:22:43.812Z,13.90
2022-07-26T14:25:10.800Z,9.68
2022-07-26T14:27:37.594Z,8.73
2022-07-26T14:30:05.206Z,8.38
2022-07-26T14:32:31.881Z,10.00
2022-07-26T14:34:58.693Z,10.02
2022-07-26T14:37:43.649Z,8.15
2022-07-26T14:40:14.055Z,10.52
2022-07-26T14:42:41.194Z,12.00
2022-07-26T14:45:09.592Z,7.82
2022-07-26T14:47:36.410Z,7.75
2022-07-26T14:50:06.814Z,9.25
2022-07-26T14:52:36.672Z,9.80
2022-07-26T14:55:03.800Z,11.40
2022-07-26T14:57:30.487Z,12.93
2022-07-26T14:59:57.119Z,8.30
2022-07-26T15:02:23.913Z,8.75
2022-07-26T15:04:50.942Z,8.25
2022-07-26T15:07:17.763Z,9.95
2022-07-26T15:09:44.390Z,8.05
2022-07-26T15:12:11.168Z,10.18
2022-07-26T15:14:37.759Z,9.57
2022-07-26T15:17:04.400Z,8.43
2022-07-26T15:19:31.063Z,7.75
2022-07-26T15:21:58.959Z,9.93
2022-07-26T15:24:27.123Z,9.63
2022-07-26T15:26:53.831Z,9.07
2022-07-26T15:29:20.766Z,10.93
2022-07-26T15:31:48.665Z,9.07
2022-07-26T15:34:15.784Z,9.18
2022-07-26T15:36:42.805Z,10.20
2022-07-26T15:39:18.056Z,10.00
2022-07-26T15:41:47.080Z,11.93
2022-07-26T15:44:19.083Z,11.30
2022-07-26T15:46:48.192Z,7.90
2022-07-26T15:49:16.561Z,7.90
2022-07-26T15:51:43.772Z,7.72
2022-07-26T15:54:12.589Z,8.02
2022-07-26T15:56:39.817Z,9.57
2022-07-26T15:59:09.521Z,9.95
2022-07-26T16:01:36.967Z,8.48
2022-07-26T16:04:05.271Z,9.20
2022-07-26T16:06:33.330Z,9.65
2022-07-26T16:09:19.153Z,9.15
2022-07-26T16:11:47.939Z,8.65
2022-07-26T16:14:16.394Z,11.10
2022-07-26T16:16:43.632Z,8.32
2022-07-26T16:19:10.992Z,9.57
2022-07-26T16:21:38.382Z,9.77
2022-07-26T16:24:07.470Z,9.88
2022-07-26T16:26:34.364Z,9.05
2022-07-26T16:29:01.050Z,11.50
2022-07-26T16:31:28.016Z,8.98
2022-07-26T16:33:54.715Z,8.50
2022-07-26T16:36:21.327Z,8.90
2022-07-26T16:38:48.051Z,9.38
2022-07-26T16:41:14.832Z,8.95
2022-07-26T16:43:41.779Z,8.15
2022-07-26T16:46:08.533Z,9.50
2022-07-26T16:48:35.349Z,9.15
2022-07-26T16:51:02.519Z,9.25
2022-07-26T16:53:29.101Z,8.43
2022-07-26T16:55:55.914Z,12.65
2022-07-26T16:58:22.907Z,8.77
2022-07-26T17:00:49.668Z,11.93
2022-07-26T17:03:16.831Z,12.10
2022-07-26T17:05:44.588Z,10.88
2022-07-26T17:08:11.213Z,10.55
2022-07-26T17:10:38.371Z,9.60
2022-07-26T17:13:05.092Z,10.18
2022-07-26T17:15:31.836Z,11.63
2022-07-26T17:18:05.226Z,13.18
2022-07-26T17:20:31.902Z,10.00
2022-07-26T17:22:58.581Z,9.57
2022-07-26T17:25:25.480Z,13.38
2022-07-26T17:27:52.152Z,10.57
2022-07-26T17:30:19.603Z,9.27
2022-07-26T17:32:46.333Z,13.98
2022-07-26T17:35:13.085Z,10.52
2022-07-26T17:37:40.182Z,10.35
2022-07-26T17:40:08.230Z,14.57
2022-07-26T17:42:36.189Z,12.05
2022-07-26T17:45:03.789Z,11.77
2022-07-26T17:47:30.899Z,12.18
2022-07-26T17:50:09.156Z,18.50
2022-07-26T17:52:46.858Z,10.95
2022-07-26T17:55:13.793Z,13.02
2022-07-26T17:57:40.498Z,21.38
2022-07-26T18:00:07.830Z,12.68
2022-07-26T18:02:34.703Z,10.65
2022-07-26T18:05:03.216Z,11.55
2022-07-26T18:07:30.196Z,13.82
2022-07-26T18:09:57.110Z,12.27
2022-07-26T18:12:23.732Z,16.17
2022-07-26T18:14:50.438Z,12.77
2022-07-26T18:17:17.124Z,11.55
2022-07-26T18:19:43.744Z,15.10
2022-07-26T18:22:10.453Z,12.60
2022-07-26T18:24:37.139Z,11.65
2022-07-26T18:27:03.919Z,11.63
2022-07-26T18:29:30.597Z,11.38
2022-07-26T18:32:02.233Z,21.83
2022-07-26T18:34:29.105Z,11.98
2022-07-26T18:36:56.054Z,13.60
2022-07-26T18:39:22.855Z,17.55
2022-07-26T18:41:49.734Z,15.63
2022-07-26T18:44:16.462Z,15.48
2022-07-26T18:46:43.229Z,15.18
2022-07-26T18:49:15.975Z,23.70
2022-07-26T18:51:48.458Z,17.00
2022-07-26T18:54:16.769Z,13.73
2022-07-26T18:56:43.761Z,15.82
2022-07-26T18:59:10.715Z,22.25
2022-07-26T19:01:37.867Z,12.85
2022-07-26T19:04:07.056Z,20.73
2022-07-26T19:06:34.795Z,22.25
2022-07-26T19:09:01.585Z,35.83
2022-07-26T19:11:29.708Z,36.58
2022-07-26T19:13:56.413Z,30.60
2022-07-26T19:16:23.272Z,22.38
2022-07-26T19:18:53.819Z,19.02
2022-07-26T19:21:23.661Z,19.42
2022-07-26T19:23:50.495Z,23.40
2022-07-26T19:26:17.204Z,18.17
2022-07-26T19:28:43.918Z,24.17
2022-07-26T19:31:10.880Z,18.40
2022-07-26T19:33:37.567Z,19.13
2022-07-26T19:36:04.372Z,17.17
2022-07-26T19:38:33.040Z,22.55
2022-07-26T19:41:01.258Z,16.70
2022-07-26T19:43:28.771Z,21.73
2022-07-26T19:45:55.690Z,19.80
2022-07-26T19:48:22.445Z,22.30
2022-07-26T19:50:51.174Z,20.70
2022-07-26T19:53:17.978Z,23.02
2022-07-26T19:55:44.579Z,23.30
2022-07-26T19:58:11.325Z,19.95
2022-07-26T20:00:38.070Z,20.15
2022-07-26T20:03:04.773Z,24.35
2022-07-26T20:05:31.681Z,25.65
2022-07-26T20:07:59.994Z,24.45
2022-07-26T20:10:31.772Z,24.40
2022-07-26T20:12:59.635Z,25.58
2022-07-26T20:15:26.362Z,23.77
2022-07-26T20:17:53.199Z,14.55
2022-07-26T20:20:20.288Z,16.80
2022-07-26T20:22:47.305Z,16.45
2022-07-26T20:25:18.083Z,35.90
2022-07-26T20:27:49.938Z,19.02
2022-07-26T20:30:17.053Z,14.82
2022-07-26T20:32:44.129Z,18.73
2022-07-26T20:35:11.989Z,20.30
2022-07-26T20:37:38.799Z,21.15
2022-07-26T20:40:08.372Z,17.58
2022-07-26T20:42:36.696Z,15.63
2022-07-26T20:45:11.533Z,18.55
2022-07-26T20:47:43.060Z,18.05
2022-07-26T20:50:11.720Z,17.08
2022-07-26T20:52:38.881Z,17.35
2022-07-26T20:55:06.080Z,16.75
2022-07-26T20:57:32.906Z,14.85
2022-07-26T20:59:59.578Z,17.02
2022-07-26T21:02:26.329Z,12.85
2022-07-26T21:04:53.276Z,16.08
2022-07-26T21:07:20.054Z,14.88
2022-07-26T21:09:46.739Z,16.65
2022-07-26T21:12:13.421Z,14.18
2022-07-26T21:14:40.113Z,15.82
2022-07-26T21:17:11.315Z,20.27
2022-07-26T21:19:38.702Z,19.55
2022-07-26T21:22:05.356Z,21.17
2022-07-26T21:24:32.028Z,17.83
2022-07-26T21:26:58.693Z,15.25
2022-07-26T21:29:25.359Z,26.15
2022-07-26T21:31:52.109Z,14.13
2022-07-26T21:34:19.239Z,16.13
2022-07-26T21:36:46.320Z,13.38
2022-07-26T21:39:15.854Z,13.13
2022-07-26T21:41:42.465Z,15.77
2022-07-26T21:44:09.236Z,15.30
2022-07-26T21:46:35.975Z,18.00
2022-07-26T21:49:03.041Z,15.10
2022-07-26T21:51:29.758Z,14.30
2022-07-26T21:53:56.596Z,14.88
2022-07-26T21:56:24.669Z,14.02
2022-07-26T21:58:51.277Z,14.23
2022-07-26T22:01:18.089Z,13.50
2022-07-26T22:03:44.842Z,17.40
2022-07-26T22:06:12.322Z,15.35
2022-07-26T22:08:39.428Z,14.40
2022-07-26T22:11:06.065Z,13.05
2022-07-26T22:13:32.945Z,14.98
2022-07-26T22:15:59.791Z,14.10
2022-07-26T22:18:26.725Z,14.88
2022-07-26T22:20:53.891Z,13.65
2022-07-26T22:23:23.061Z,13.35
2022-07-26T22:25:49.882Z,18.77
2022-07-26T22:28:18.128Z,21.05
2022-07-26T22:30:45.989Z,15.13
2022-07-26T22:33:12.609Z,16.10
2022-07-26T22:35:39.612Z,20.40
2022-07-26T22:38:09.880Z,21.45
2022-07-26T22:40:37.585Z,23.23
2022-07-26T22:43:04.291Z,18.48
2022-07-26T22:45:32.731Z,15.00
2022-07-26T22:48:01.469Z,16.98
2022-07-26T22:50:28.280Z,16.08
2022-07-26T22:52:55.288Z,15.50
2022-07-26T22:55:21.963Z,15.38
2022-07-26T22:57:48.717Z,16.13
2022-07-26T23:00:18.224Z,15.45
2022-07-26T23:02:45.249Z,14.85
2022-07-26T23:05:14.270Z,13.70
2022-07-26T23:07:40.901Z,15.63
2022-07-26T23:10:10.987Z,13.50
2022-07-26T23:12:37.908Z,23.05
2022-07-26T23:15:05.918Z,13.27
2022-07-26T23:17:32.558Z,13.68
2022-07-26T23:19:59.134Z,15.23
2022-07-26T23:22:25.946Z,16.50
2022-07-26T23:24:52.650Z,18.48
2022-07-26T23:27:20.297Z,16.23
2022-07-26T23:29:48.339Z,15.85
2022-07-26T23:32:16.480Z,16.75
2022-07-26T23:34:43.519Z,15.35
2022-07-26T23:37:10.170Z,13.88
2022-07-26T23:39:37.107Z,16.20
2022-07-26T23:42:03.819Z,22.58
2022-07-26T23:44:31.099Z,14.77
2022-07-26T23:46:58.090Z,15.50
2022-07-26T23:49:24.900Z,15.48
2022-07-26T23:51:51.622Z,13.45
2022-07-26T23:54:18.279Z,13.73
2022-07-26T23:56:45.766Z,16.42
2022-07-26T23:59:13.679Z,17.17
