createdAt,value
2023-10-20T00:02:02.334Z,12.30
2023-10-20T00:04:29.605Z,12.20
2023-10-20T00:06:56.944Z,12.20
2023-10-20T00:09:24.099Z,12.20
2023-10-20T00:11:52.614Z,12.20
2023-10-20T00:14:19.742Z,12.20
2023-10-20T00:16:46.852Z,12.20
2023-10-20T00:19:14.124Z,12.10
2023-10-20T00:21:41.280Z,12.10
2023-10-20T00:24:08.610Z,12.20
2023-10-20T00:26:35.964Z,12.20
2023-10-20T00:29:03.137Z,12.20
2023-10-20T00:31:31.572Z,12.20
2023-10-20T00:33:58.723Z,12.20
2023-10-20T00:36:25.786Z,12.20
2023-10-20T00:38:52.824Z,12.30
2023-10-20T00:41:20.065Z,12.30
2023-10-20T00:43:47.239Z,12.30
2023-10-20T00:46:15.094Z,12.30
2023-10-20T00:48:42.434Z,12.30
2023-10-20T00:51:09.955Z,12.30
2023-10-20T00:53:38.334Z,12.30
2023-10-20T00:56:07.183Z,12.30
2023-10-20T00:58:34.856Z,12.30
2023-10-20T01:01:05.436Z,12.30
2023-10-20T01:03:37.503Z,12.30
2023-10-20T01:06:06.341Z,12.30
2023-10-20T01:08:33.488Z,12.30
2023-10-20T01:11:00.621Z,12.30
2023-10-20T01:13:28.537Z,12.30
2023-10-20T01:15:56.045Z,12.20
2023-10-20T01:18:23.583Z,12.20
2023-10-20T01:20:50.671Z,12.20
2023-10-20T01:23:17.903Z,12.20
2023-10-20T01:25:44.940Z,12.20
2023-10-20T01:28:12.058Z,12.30
2023-10-20T01:30:39.714Z,12.20
2023-10-20T01:33:07.010Z,12.30
2023-10-20T01:35:34.439Z,12.30
2023-10-20T01:38:01.566Z,12.30
2023-10-20T01:40:28.776Z,12.30
2023-10-20T01:42:56.956Z,12.30
2023-10-20T01:45:24.216Z,12.30
2023-10-20T01:47:51.641Z,12.30
2023-10-20T01:50:18.804Z,12.30
2023-10-20T01:52:47.179Z,12.30
2023-10-20T01:55:14.357Z,12.30
2023-10-20T01:57:42.117Z,12.30
2023-10-20T02:00:14.986Z,12.30
2023-10-20T02:02:42.666Z,12.30
2023-10-20T02:05:10.375Z,12.30
2023-10-20T02:07:38.389Z,12.20
2023-10-20T02:10:08.322Z,12.20
2023-10-20T02:12:36.046Z,12.20
2023-10-20T02:15:04.782Z,12.20
2023-10-20T02:17:32.693Z,12.20
2023-10-20T02:20:00.136Z,12.20
2023-10-20T02:22:27.403Z,12.20
2023-10-20T02:24:54.537Z,12.20
2023-10-20T02:27:21.637Z,12.20
2023-10-20T02:29:48.745Z,12.20
2023-10-20T02:32:15.971Z,12.20
2023-10-20T02:34:43.164Z,12.20
2023-10-20T02:37:14.237Z,12.20
2023-10-20T02:39:42.051Z,12.20
2023-10-20T02:42:09.223Z,12.20
2023-10-20T02:44:36.346Z,12.10
2023-10-20T02:47:04.865Z,12.20
2023-10-20T02:49:32.119Z,12.20
2023-10-20T02:51:59.196Z,12.20
2023-10-20T02:54:26.896Z,12.20
2023-10-20T02:56:57.938Z,12.20
2023-10-20T02:59:25.252Z,12.20
2023-10-20T03:01:53.641Z,12.20
2023-10-20T03:04:21.651Z,12.10
2023-10-20T03:06:49.677Z,12.10
2023-10-20T03:09:16.844Z,12.10
2023-10-20T03:11:45.079Z,12.10
2023-10-20T03:14:12.760Z,12.10
2023-10-20T03:16:44.386Z,12.10
2023-10-20T03:19:16.135Z,12.10
2023-10-20T03:21:43.961Z,12.10
2023-10-20T03:24:11.153Z,12.00
2023-10-20T03:26:38.417Z,12.00
2023-10-20T03:29:06.336Z,12.00
2023-10-20T03:31:34.115Z,12.00
2023-10-20T03:34:01.394Z,12.00
2023-10-20T03:36:28.751Z,12.00
2023-10-20T03:38:57.987Z,12.00
2023-10-20T03:41:26.616Z,11.90
2023-10-20T03:43:55.163Z,11.90
2023-10-20T03:46:22.347Z,11.90
2023-10-20T03:48:50.754Z,11.90
2023-10-20T03:51:18.519Z,11.90
2023-10-20T03:53:51.864Z,11.90
2023-10-20T03:56:23.823Z,11.90
2023-10-20T03:58:51.008Z,11.80
2023-10-20T04:01:18.258Z,11.80
2023-10-20T04:03:50.938Z,11.80
2023-10-20T04:06:18.913Z,11.80
2023-10-20T04:08:46.380Z,11.90
2023-10-20T04:11:14.408Z,11.90
2023-10-20T04:13:41.552Z,11.90
2023-10-20T04:16:18.364Z,11.90
2023-10-20T04:18:46.065Z,11.90
2023-10-20T04:21:13.623Z,11.90
2023-10-20T04:23:42.180Z,11.90
2023-10-20T04:26:22.944Z,11.90
2023-10-20T04:29:04.339Z,11.90
2023-10-20T04:31:50.140Z,11.90
2023-10-20T04:34:36.045Z,11.90
2023-10-20T04:37:21.860Z,11.90
2023-10-20T04:40:07.694Z,11.90
2023-10-20T04:42:34.820Z,11.90
2023-10-20T04:45:22.415Z,11.80
2023-10-20T04:48:01.708Z,11.90
2023-10-20T04:50:47.653Z,11.90
2023-10-20T04:53:14.845Z,11.90
2023-10-20T04:56:00.249Z,11.90
2023-10-20T04:58:42.101Z,11.90
2023-10-20T05:01:25.727Z,11.90
2023-10-20T05:04:12.336Z,11.90
2023-10-20T05:06:44.896Z,11.90
2023-10-20T05:09:15.897Z,11.90
2023-10-20T05:11:43.328Z,11.90
2023-10-20T05:14:10.737Z,11.80
2023-10-20T05:16:37.972Z,11.90
2023-10-20T05:19:05.708Z,12.00
2023-10-20T05:21:39.712Z,12.10
2023-10-20T05:24:07.898Z,12.30
2023-10-20T05:26:35.303Z,12.40
2023-10-20T05:29:02.585Z,12.30
2023-10-20T05:31:31.715Z,12.30
2023-10-20T05:33:59.185Z,12.20
2023-10-20T05:36:26.771Z,12.10
2023-10-20T05:38:53.969Z,12.10
2023-10-20T05:41:21.166Z,12.10
2023-10-20T05:43:48.496Z,12.20
2023-10-20T05:46:19.123Z,12.30
2023-10-20T05:48:48.168Z,12.30
2023-10-20T05:51:15.470Z,12.40
2023-10-20T05:53:42.672Z,12.40
2023-10-20T05:56:11.536Z,12.40
2023-10-20T05:58:39.837Z,12.40
2023-10-20T06:01:13.456Z,12.40
2023-10-20T06:03:40.867Z,12.30
2023-10-20T06:06:08.183Z,12.30
2023-10-20T06:08:35.472Z,12.20
2023-10-20T06:11:04.543Z,12.20
2023-10-20T06:13:37.120Z,12.20
2023-10-20T06:16:10.449Z,12.30
2023-10-20T06:18:39.586Z,12.30
2023-10-20T06:21:11.908Z,12.40
2023-10-20T06:23:39.342Z,12.40
2023-10-20T06:26:06.640Z,12.50
2023-10-20T06:28:34.137Z,12.50
2023-10-20T06:31:24.119Z,12.50
2023-10-20T06:33:59.785Z,12.50
2023-10-20T06:36:27.705Z,12.60
2023-10-20T06:38:55.714Z,12.60
2023-10-20T06:41:22.906Z,12.60
2023-10-20T06:43:52.454Z,12.50
2023-10-20T06:46:23.268Z,12.60
2023-10-20T06:48:50.741Z,12.60
2023-10-20T06:51:17.748Z,12.60
2023-10-20T06:53:45.278Z,12.60
2023-10-20T06:56:15.869Z,12.70
2023-10-20T06:58:45.531Z,12.60
2023-10-20T07:01:12.711Z,12.60
2023-10-20T07:03:39.910Z,12.50
2023-10-20T07:06:12.430Z,12.50
2023-10-20T07:08:40.169Z,12.50
2023-10-20T07:11:07.642Z,12.60
2023-10-20T07:13:35.661Z,12.60
2023-10-20T07:16:02.989Z,12.60
2023-10-20T07:18:30.184Z,12.70
2023-10-20T07:20:58.819Z,12.70
2023-10-20T07:23:27.114Z,12.80
2023-10-20T07:25:54.726Z,12.80
2023-10-20T07:28:23.222Z,12.80
2023-10-20T07:30:51.723Z,12.90
2023-10-20T07:33:19.141Z,13.00
2023-10-20T07:35:46.544Z,13.00
2023-10-20T07:38:18.702Z,13.10
2023-10-20T07:40:46.223Z,13.20
2023-10-20T07:43:13.356Z,13.20
2023-10-20T07:45:43.670Z,13.30
2023-10-20T07:48:12.319Z,13.40
2023-10-20T07:50:41.008Z,13.40
2023-10-20T07:53:09.913Z,13.40
2023-10-20T07:55:38.203Z,13.50
2023-10-20T07:58:05.595Z,13.60
2023-10-20T08:00:32.849Z,13.70
2023-10-20T08:03:00.491Z,13.80
2023-10-20T08:05:29.493Z,13.90
2023-10-20T08:07:59.898Z,14.00
2023-10-20T08:10:27.128Z,14.10
2023-10-20T08:12:54.455Z,14.20
2023-10-20T08:15:21.929Z,14.30
2023-10-20T08:17:49.820Z,14.40
2023-10-20T08:20:17.805Z,14.50
2023-10-20T08:22:45.354Z,14.60
2023-10-20T08:25:12.991Z,14.70
2023-10-20T08:27:40.675Z,14.80
2023-10-20T08:30:08.850Z,14.90
2023-10-20T08:32:36.460Z,14.90
2023-10-20T08:35:07.693Z,15.00
2023-10-20T08:37:35.007Z,15.10
2023-10-20T08:40:02.107Z,15.30
2023-10-20T08:42:30.488Z,15.40
2023-10-20T08:44:57.751Z,15.70
2023-10-20T08:47:27.084Z,15.80
2023-10-20T08:49:54.766Z,15.90
2023-10-20T08:52:22.477Z,15.90
2023-10-20T08:54:49.898Z,16.10
2023-10-20T08:57:17.137Z,16.20
2023-10-20T08:59:53.797Z,16.40
2023-10-20T09:02:21.091Z,16.50
2023-10-20T09:04:54.969Z,16.60
2023-10-20T09:07:25.131Z,16.80
2023-10-20T09:09:53.108Z,16.90
2023-10-20T09:12:20.314Z,16.90
2023-10-20T09:14:49.147Z,17.10
2023-10-20T09:17:26.085Z,17.20
2023-10-20T09:19:53.206Z,17.40
2023-10-20T09:22:32.414Z,17.50
2023-10-20T09:24:59.715Z,17.60
2023-10-20T09:27:27.224Z,17.70
2023-10-20T09:29:57.580Z,17.80
2023-10-20T09:32:24.887Z,17.90
2023-10-20T09:34:58.892Z,18.10
2023-10-20T09:37:29.808Z,18.20
2023-10-20T09:40:08.487Z,18.30
2023-10-20T09:43:25.699Z,18.50
2023-10-20T09:46:23.458Z,18.70
2023-10-20T09:48:53.988Z,19.00
2023-10-20T09:51:22.631Z,19.20
2023-10-20T09:53:52.199Z,19.40
2023-10-20T09:56:20.633Z,19.60
2023-10-20T09:58:47.813Z,19.80
2023-10-20T10:01:16.687Z,20.00
2023-10-20T10:04:00.763Z,20.10
2023-10-20T10:06:28.182Z,20.30
2023-10-20T10:08:55.545Z,20.40
2023-10-20T10:11:30.801Z,20.50
2023-10-20T10:14:03.780Z,20.60
2023-10-20T10:16:32.173Z,20.70
2023-10-20T10:19:14.734Z,20.80
2023-10-20T10:21:42.289Z,20.90
2023-10-20T10:24:12.689Z,21.00
2023-10-20T10:27:08.085Z,21.10
2023-10-20T10:30:02.697Z,21.30
2023-10-20T10:32:33.910Z,21.30
2023-10-20T10:35:02.643Z,21.40
2023-10-20T10:37:38.994Z,21.50
2023-10-20T10:40:11.258Z,21.60
2023-10-20T10:42:46.579Z,21.60
2023-10-20T10:45:35.710Z,21.70
2023-10-20T10:48:07.713Z,21.70
2023-10-20T10:50:38.482Z,21.70
2023-10-20T10:53:05.961Z,21.60
2023-10-20T10:55:33.269Z,21.60
2023-10-20T10:58:01.726Z,21.60
2023-10-20T11:00:30.030Z,21.60
2023-10-20T11:02:59.160Z,21.60
2023-10-20T11:05:27.014Z,21.50
2023-10-20T11:08:05.271Z,21.50
2023-10-20T11:10:37.651Z,21.50
2023-10-20T11:13:13.571Z,21.50
2023-10-20T11:15:42.191Z,21.50
2023-10-20T11:18:14.150Z,21.50
2023-10-20T11:20:44.993Z,21.50
2023-10-20T11:23:14.088Z,21.40
2023-10-20T11:25:44.614Z,21.50
2023-10-20T11:28:12.192Z,21.50
2023-10-20T11:30:43.398Z,21.50
2023-10-20T11:33:15.918Z,21.50
2023-10-20T11:35:45.005Z,21.50
2023-10-20T11:38:16.489Z,21.50
2023-10-20T11:40:43.898Z,21.50
2023-10-20T11:43:11.015Z,21.60
2023-10-20T11:45:38.080Z,21.60
2023-10-20T11:48:05.623Z,21.60
2023-10-20T11:50:32.794Z,21.70
2023-10-20T11:53:01.202Z,21.70
2023-10-20T11:55:28.241Z,21.70
2023-10-20T11:57:55.299Z,21.70
2023-10-20T12:00:23.292Z,21.70
2023-10-20T12:02:50.922Z,21.60
2023-10-20T12:05:18.302Z,21.60
2023-10-20T12:07:45.670Z,21.60
2023-10-20T12:10:13.993Z,21.60
2023-10-20T12:12:41.389Z,21.70
2023-10-20T12:15:09.182Z,21.70
2023-10-20T12:17:38.358Z,21.70
2023-10-20T12:20:06.197Z,21.70
2023-10-20T12:22:33.235Z,21.70
2023-10-20T12:25:00.398Z,21.80
2023-10-20T12:27:27.397Z,21.80
2023-10-20T12:29:54.525Z,21.80
2023-10-20T12:32:23.164Z,21.80
2023-10-20T12:34:50.257Z,21.80
2023-10-20T12:37:17.311Z,21.80
2023-10-20T12:39:44.434Z,21.70
2023-10-20T12:42:11.480Z,21.70
2023-10-20T12:44:38.735Z,21.70
2023-10-20T12:47:07.548Z,21.70
2023-10-20T12:49:34.797Z,21.70
2023-10-20T12:52:03.442Z,21.70
2023-10-20T12:54:30.917Z,21.60
2023-10-20T12:57:00.119Z,21.60
2023-10-20T12:59:27.450Z,21.60
2023-10-20T13:01:54.689Z,21.60
2023-10-20T13:04:22.958Z,21.60
2023-10-20T13:06:59.978Z,21.60
2023-10-20T13:09:28.051Z,21.60
2023-10-20T13:11:56.041Z,21.50
2023-10-20T13:14:24.660Z,21.50
2023-10-20T13:16:51.999Z,21.50
2023-10-20T13:19:19.636Z,21.50
2023-10-20T13:21:46.693Z,21.50
2023-10-20T13:24:13.743Z,21.50
2023-10-20T13:26:40.810Z,21.50
2023-10-20T13:29:07.868Z,21.50
2023-10-20T13:31:35.297Z,21.50
2023-10-20T13:34:03.996Z,21.50
2023-10-20T13:36:31.236Z,21.50
2023-10-20T13:38:58.414Z,21.50
2023-10-20T13:41:25.739Z,21.60
2023-10-20T13:43:53.425Z,21.60
2023-10-20T13:46:20.938Z,21.60
2023-10-20T13:48:48.533Z,21.70
2023-10-20T13:51:16.738Z,21.70
2023-10-20T13:53:43.853Z,21.70
2023-10-20T13:56:11.048Z,21.80
2023-10-20T13:58:38.125Z,21.80
2023-10-20T14:01:05.286Z,21.80
2023-10-20T14:03:33.392Z,21.80
2023-10-20T14:06:00.748Z,21.80
2023-10-20T14:08:27.966Z,21.80
2023-10-20T14:10:56.720Z,21.80
2023-10-20T14:13:23.826Z,21.80
2023-10-20T14:15:51.064Z,21.80
2023-10-20T14:18:19.014Z,21.80
2023-10-20T14:20:46.321Z,21.90
2023-10-20T14:23:14.880Z,21.90
2023-10-20T14:25:41.990Z,22.00
2023-10-20T14:28:08.952Z,22.00
2023-10-20T14:30:36.400Z,22.10
2023-10-20T14:33:03.575Z,22.10
2023-10-20T14:35:30.666Z,22.10
2023-10-20T14:37:57.858Z,22.10
2023-10-20T14:40:25.332Z,22.20
2023-10-20T14:42:52.350Z,22.20
2023-10-20T14:45:19.559Z,22.20
2023-10-20T14:47:46.681Z,22.30
2023-10-20T14:50:13.761Z,22.30
2023-10-20T14:52:41.560Z,22.30
2023-10-20T14:55:10.722Z,22.40
2023-10-20T14:57:38.007Z,22.40
2023-10-20T15:00:11.387Z,22.40
2023-10-20T15:02:40.358Z,22.40
2023-10-20T15:05:08.493Z,22.40
2023-10-20T15:07:37.859Z,22.40
2023-10-20T15:10:05.636Z,22.50
2023-10-20T15:12:32.922Z,22.50
2023-10-20T15:15:00.996Z,22.50
2023-10-20T15:17:28.460Z,22.60
2023-10-20T15:19:55.654Z,22.60
2023-10-20T15:22:23.859Z,22.60
2023-10-20T15:24:53.090Z,22.60
2023-10-20T15:27:20.239Z,22.60
2023-10-20T15:29:47.537Z,22.60
2023-10-20T15:32:16.800Z,22.60
2023-10-20T15:35:02.513Z,22.60
2023-10-20T15:37:40.981Z,22.60
2023-10-20T15:40:19.536Z,22.50
2023-10-20T15:42:49.359Z,22.50
2023-10-20T15:45:17.738Z,22.40
2023-10-20T15:47:48.611Z,22.50
2023-10-20T15:50:15.852Z,22.50
2023-10-20T15:52:42.899Z,22.50
2023-10-20T15:55:10.229Z,22.50
2023-10-20T15:57:37.984Z,22.50
2023-10-20T16:00:05.808Z,22.50
2023-10-20T16:02:33.178Z,22.50
2023-10-20T16:05:06.413Z,22.60
2023-10-20T16:07:34.335Z,22.60
2023-10-20T16:10:01.701Z,22.60
2023-10-20T16:12:28.693Z,22.60
2023-10-20T16:15:30.475Z,22.60
2023-10-20T16:17:58.516Z,22.60
2023-10-20T16:20:26.239Z,22.60
2023-10-20T16:22:53.474Z,22.60
2023-10-20T16:25:20.921Z,22.60
2023-10-20T16:27:52.459Z,22.60
2023-10-20T16:30:19.856Z,22.70
2023-10-20T16:32:47.160Z,22.70
2023-10-20T16:35:14.409Z,22.80
2023-10-20T16:37:44.848Z,22.80
2023-10-20T16:40:19.921Z,22.80
2023-10-20T16:42:48.282Z,22.80
2023-10-20T16:45:16.676Z,22.80
2023-10-20T16:47:44.060Z,22.80
2023-10-20T16:50:11.286Z,22.90
2023-10-20T16:52:38.749Z,22.90
2023-10-20T16:55:06.452Z,22.80
2023-10-20T16:57:33.788Z,22.90
2023-10-20T17:00:01.998Z,22.90
2023-10-20T17:02:31.188Z,22.90
2023-10-20T17:04:58.941Z,23.00
2023-10-20T17:07:26.546Z,23.10
2023-10-20T17:09:54.387Z,23.10
2023-10-20T17:12:21.685Z,23.20
2023-10-20T17:14:49.016Z,23.20
2023-10-20T17:17:16.435Z,23.30
2023-10-20T17:19:43.641Z,23.30
2023-10-20T17:22:11.032Z,23.30
2023-10-20T17:24:38.801Z,23.20
2023-10-20T17:27:08.295Z,23.20
2023-10-20T17:29:36.546Z,23.20
2023-10-20T17:32:05.875Z,23.20
2023-10-20T17:34:33.024Z,23.20
2023-10-20T17:37:00.572Z,23.10
2023-10-20T17:39:28.073Z,23.10
2023-10-20T17:41:56.090Z,23.10
2023-10-20T17:44:23.611Z,23.00
2023-10-20T17:46:51.711Z,23.00
2023-10-20T17:49:19.104Z,23.00
2023-10-20T17:51:47.237Z,23.00
2023-10-20T17:54:15.416Z,23.00
2023-10-20T17:56:43.807Z,23.00
2023-10-20T17:59:12.162Z,23.00
2023-10-20T18:01:40.118Z,23.00
2023-10-20T18:04:08.330Z,23.00
2023-10-20T18:06:36.113Z,22.90
2023-10-20T18:09:06.217Z,22.90
2023-10-20T18:11:34.382Z,22.90
2023-10-20T18:14:02.672Z,22.90
2023-10-20T18:16:33.290Z,22.90
2023-10-20T18:19:01.436Z,22.90
2023-10-20T18:21:31.591Z,22.90
2023-10-20T18:24:00.336Z,23.00
2023-10-20T18:26:28.381Z,23.00
2023-10-20T18:28:56.269Z,23.00
2023-10-20T18:31:24.475Z,23.00
2023-10-20T18:33:59.613Z,23.10
2023-10-20T18:36:28.545Z,23.10
2023-10-20T18:38:57.763Z,23.10
2023-10-20T18:41:26.477Z,23.00
2023-10-20T18:43:54.518Z,23.00
2023-10-20T18:46:24.592Z,23.00
2023-10-20T18:48:52.743Z,23.00
2023-10-20T18:51:20.505Z,22.90
2023-10-20T18:53:48.229Z,22.90
2023-10-20T18:56:16.171Z,22.90
2023-10-20T18:58:46.465Z,22.90
2023-10-20T19:01:17.229Z,22.90
2023-10-20T19:03:46.509Z,22.90
2023-10-20T19:06:18.297Z,22.90
2023-10-20T19:08:46.915Z,22.90
2023-10-20T19:11:15.743Z,22.80
2023-10-20T19:13:47.847Z,22.80
2023-10-20T19:16:17.602Z,22.80
2023-10-20T19:18:46.443Z,22.80
2023-10-20T19:21:15.175Z,22.80
2023-10-20T19:23:45.202Z,22.70
2023-10-20T19:26:17.357Z,22.70
2023-10-20T19:28:47.007Z,22.70
2023-10-20T19:31:15.731Z,22.70
2023-10-20T19:33:44.402Z,22.60
2023-10-20T19:36:12.459Z,22.60
2023-10-20T19:38:43.314Z,22.60
2023-10-20T19:41:14.104Z,22.60
2023-10-20T19:43:43.423Z,22.60
2023-10-20T19:46:11.292Z,22.60
2023-10-20T19:48:39.087Z,22.60
2023-10-20T19:51:07.004Z,22.60
2023-10-20T19:53:34.173Z,22.60
2023-10-20T19:56:01.798Z,22.60
2023-10-20T19:58:29.827Z,22.60
2023-10-20T20:01:00.189Z,22.60
2023-10-20T20:03:27.731Z,22.60
2023-10-20T20:05:55.714Z,22.60
2023-10-20T20:08:23.448Z,22.60
2023-10-20T20:10:52.600Z,22.60
2023-10-20T20:13:19.941Z,22.60
2023-10-20T20:15:47.377Z,22.60
2023-10-20T20:18:14.836Z,22.60
2023-10-20T20:20:42.407Z,22.60
2023-10-20T20:23:09.635Z,22.60
2023-10-20T20:25:36.903Z,22.50
2023-10-20T20:28:04.394Z,22.50
2023-10-20T20:30:31.477Z,22.50
2023-10-20T20:32:58.667Z,22.50
2023-10-20T20:35:25.809Z,22.50
2023-10-20T20:37:52.910Z,22.50
2023-10-20T20:40:20.016Z,22.40
2023-10-20T20:42:48.103Z,22.40
2023-10-20T20:45:16.301Z,22.40
2023-10-20T20:47:43.626Z,22.40
2023-10-20T20:50:18.843Z,22.40
2023-10-20T20:52:53.509Z,22.30
2023-10-20T20:55:20.634Z,22.30
2023-10-20T20:57:47.896Z,22.30
2023-10-20T21:00:15.555Z,22.30
2023-10-20T21:02:43.030Z,22.30
2023-10-20T21:05:10.455Z,22.30
2023-10-20T21:07:37.536Z,22.30
2023-10-20T21:10:04.792Z,22.30
2023-10-20T21:12:31.947Z,22.30
2023-10-20T21:14:59.135Z,22.30
2023-10-20T21:17:26.284Z,22.20
2023-10-20T21:19:53.417Z,22.20
2023-10-20T21:22:22.128Z,22.20
2023-10-20T21:24:49.420Z,22.20
2023-10-20T21:27:16.525Z,22.20
2023-10-20T21:29:43.797Z,22.20
2023-10-20T21:32:10.914Z,22.20
2023-10-20T21:34:37.931Z,22.10
2023-10-20T21:37:05.093Z,22.10
2023-10-20T21:39:32.182Z,22.10
2023-10-20T21:42:02.324Z,22.00
2023-10-20T21:44:30.870Z,22.00
2023-10-20T21:46:57.927Z,22.00
2023-10-20T21:49:25.008Z,21.90
2023-10-20T21:51:52.161Z,21.90
2023-10-20T21:54:19.297Z,21.90
2023-10-20T21:56:46.556Z,21.80
2023-10-20T21:59:13.992Z,21.80
2023-10-20T22:01:41.839Z,21.70
2023-10-20T22:04:11.080Z,21.70
2023-10-20T22:06:38.315Z,21.60
2023-10-20T22:09:06.322Z,21.60
2023-10-20T22:11:33.598Z,21.60
2023-10-20T22:14:00.674Z,21.60
2023-10-20T22:16:27.997Z,21.60
2023-10-20T22:18:55.138Z,21.60
2023-10-20T22:21:22.297Z,21.50
2023-10-20T22:23:49.826Z,21.50
2023-10-20T22:26:16.954Z,21.50
2023-10-20T22:28:44.251Z,21.40
2023-10-20T22:31:12.714Z,21.40
2023-10-20T22:33:39.943Z,21.30
2023-10-20T22:36:07.603Z,21.30
2023-10-20T22:38:34.741Z,21.20
2023-10-20T22:41:01.919Z,21.10
2023-10-20T22:43:29.143Z,21.00
2023-10-20T22:45:56.217Z,21.00
2023-10-20T22:48:23.455Z,20.90
2023-10-20T22:50:50.690Z,20.80
2023-10-20T22:53:17.768Z,20.80
2023-10-20T22:55:44.858Z,20.70
2023-10-20T22:58:11.937Z,20.60
2023-10-20T23:00:40.017Z,20.60
2023-10-20T23:03:07.234Z,20.50
2023-10-20T23:05:35.073Z,20.50
2023-10-20T23:08:07.478Z,20.50
2023-10-20T23:10:35.415Z,20.50
2023-10-20T23:13:02.713Z,20.40
2023-10-20T23:15:29.856Z,20.40
2023-10-20T23:17:57.086Z,20.40
2023-10-20T23:20:24.511Z,20.40
2023-10-20T23:22:51.615Z,20.40
2023-10-20T23:25:18.671Z,20.30
2023-10-20T23:27:45.712Z,20.30
2023-10-20T23:30:13.450Z,20.20
2023-10-20T23:32:40.722Z,20.20
2023-10-20T23:35:08.596Z,20.10
2023-10-20T23:37:36.403Z,20.10
2023-10-20T23:40:08.321Z,20.10
2023-10-20T23:42:35.980Z,20.10
2023-10-20T23:45:04.506Z,20.00
2023-10-20T23:47:31.703Z,20.00
2023-10-20T23:49:58.961Z,19.90
2023-10-20T23:52:26.022Z,19.90
2023-10-20T23:54:53.800Z,19.90
2023-10-20T23:57:21.187Z,19.80
2023-10-20T23:59:48.407Z,19.80
