createdAt,value
2023-01-07T00:02:33.347Z,997
2023-01-07T00:08:02.283Z,997
2023-01-07T00:13:34.522Z,997
2023-01-07T00:19:04.447Z,997
2023-01-07T00:26:33.727Z,997
2023-01-07T00:32:02.954Z,997
2023-01-07T00:39:45.471Z,997
2023-01-07T00:45:14.481Z,997
2023-01-07T00:51:14.511Z,997
2023-01-07T00:57:34.795Z,997
2023-01-07T01:03:03.862Z,996
2023-01-07T01:08:32.993Z,996
2023-01-07T01:13:41.339Z,996
2023-01-07T01:19:24.785Z,996
2023-01-07T01:24:53.928Z,996
2023-01-07T01:30:22.829Z,996
2023-01-07T01:35:51.856Z,996
2023-01-07T01:41:51.858Z,996
2023-01-07T01:48:32.710Z,996
2023-01-07T01:53:41.208Z,996
2023-01-07T01:59:10.241Z,996
2023-01-07T02:05:41.960Z,996
2023-01-07T02:12:03.414Z,996
2023-01-07T02:17:53.133Z,996
2023-01-07T02:23:26.188Z,996
2023-01-07T02:29:15.757Z,996
2023-01-07T02:35:15.816Z,996
2023-01-07T02:41:36.084Z,996
2023-01-07T02:47:05.124Z,996
2023-01-07T02:52:24.006Z,996
2023-01-07T02:58:03.153Z,996
2023-01-07T03:03:32.183Z,997
2023-01-07T03:09:01.312Z,996
2023-01-07T03:15:01.101Z,996
2023-01-07T03:21:21.530Z,996
2023-01-07T03:28:33.514Z,996
2023-01-07T03:35:45.224Z,996
2023-01-07T03:41:55.347Z,996
2023-01-07T03:47:24.495Z,996
2023-01-07T03:52:54.459Z,995
2023-01-07T03:58:40.228Z,995
2023-01-07T04:04:03.627Z,995
2023-01-07T04:10:54.379Z,995
2023-01-07T04:17:04.512Z,995
2023-01-07T04:22:33.636Z,995
2023-01-07T04:27:42.065Z,995
2023-01-07T04:33:00.949Z,995
2023-01-07T04:38:29.894Z,995
2023-01-07T04:43:58.774Z,995
2023-01-07T04:49:32.218Z,995
2023-01-07T04:54:51.122Z,995
2023-01-07T05:01:42.511Z,995
2023-01-07T05:07:31.835Z,995
2023-01-07T05:12:50.728Z,995
2023-01-07T05:17:59.073Z,995
2023-01-07T05:24:03.079Z,995
2023-01-07T05:29:32.254Z,995
2023-01-07T05:34:40.559Z,994
2023-01-07T05:40:19.876Z,994
2023-01-07T05:46:08.471Z,994
2023-01-07T05:52:48.273Z,994
2023-01-07T05:57:56.748Z,994
2023-01-07T06:03:36.219Z,994
2023-01-07T06:08:44.510Z,994
2023-01-07T06:13:56.365Z,994
2023-01-07T06:19:56.302Z,994
2023-01-07T06:25:14.933Z,994
2023-01-07T06:31:35.448Z,994
2023-01-07T06:37:04.534Z,994
2023-01-07T06:42:23.140Z,994
2023-01-07T06:48:12.719Z,994
2023-01-07T06:53:35.718Z,994
2023-01-07T06:59:56.057Z,994
2023-01-07T07:05:14.818Z,994
2023-01-07T07:15:31.857Z,994
2023-01-07T07:21:00.769Z,994
2023-01-07T07:26:29.773Z,994
2023-01-07T07:31:59.923Z,994
2023-01-07T07:38:20.263Z,994
2023-01-07T07:44:50.976Z,994
2023-01-07T07:50:40.665Z,993
2023-01-07T07:55:55.177Z,993
2023-01-07T08:01:44.936Z,993
2023-01-07T08:07:03.688Z,993
2023-01-07T08:12:16.146Z,993
2023-01-07T08:17:34.945Z,993
2023-01-07T08:22:43.424Z,993
2023-01-07T08:27:51.788Z,993
2023-01-07T08:34:53.340Z,993
2023-01-07T08:40:03.446Z,993
2023-01-07T08:45:30.839Z,993
2023-01-07T08:52:22.125Z,993
2023-01-07T08:57:59.830Z,993
2023-01-07T09:03:28.752Z,993
2023-01-07T09:08:57.771Z,993
2023-01-07T09:15:11.101Z,993
2023-01-07T09:20:46.053Z,993
2023-01-07T09:26:04.803Z,993
2023-01-07T09:31:34.017Z,993
2023-01-07T09:37:13.130Z,993
2023-01-07T09:42:21.603Z,993
2023-01-07T09:47:30.177Z,992
2023-01-07T09:53:40.184Z,992
2023-01-07T09:59:09.248Z,992
2023-01-07T10:04:38.267Z,992
2023-01-07T10:10:32.223Z,992
2023-01-07T10:16:01.361Z,992
2023-01-07T10:22:32.138Z,992
2023-01-07T10:27:56.896Z,992
2023-01-07T10:33:36.193Z,992
2023-01-07T10:39:05.322Z,992
2023-01-07T10:44:34.239Z,992
2023-01-07T10:49:42.706Z,992
2023-01-07T10:54:59.820Z,992
2023-01-07T10:59:59.734Z,992
2023-01-07T11:05:19.507Z,992
2023-01-07T11:11:09.211Z,991
2023-01-07T11:16:11.817Z,991
2023-01-07T11:22:11.566Z,991
2023-01-07T11:27:50.882Z,991
2023-01-07T11:33:09.614Z,991
2023-01-07T11:40:00.901Z,991
2023-01-07T11:45:40.362Z,991
2023-01-07T11:50:49.690Z,991
2023-01-07T11:56:56.334Z,990
2023-01-07T12:02:17.039Z,990
2023-01-07T12:07:16.883Z,990
2023-01-07T12:12:52.076Z,990
2023-01-07T12:17:59.708Z,990
2023-01-07T12:23:28.644Z,990
2023-01-07T12:28:57.663Z,990
2023-01-07T12:34:47.355Z,990
2023-01-07T12:40:16.261Z,990
2023-01-07T12:45:36.076Z,990
2023-01-07T12:50:55.983Z,990
2023-01-07T12:56:45.380Z,989
2023-01-07T13:02:04.458Z,989
2023-01-07T13:07:43.551Z,989
2023-01-07T13:13:18.728Z,989
2023-01-07T13:18:37.340Z,989
2023-01-07T13:24:19.060Z,989
2023-01-07T13:29:45.702Z,989
2023-01-07T13:35:04.471Z,989
2023-01-07T13:40:43.855Z,989
2023-01-07T13:46:12.838Z,989
2023-01-07T13:51:21.227Z,989
2023-01-07T13:57:00.687Z,989
2023-01-07T14:02:19.416Z,989
2023-01-07T14:07:48.318Z,989
2023-01-07T14:13:17.483Z,989
2023-01-07T14:18:46.358Z,989
2023-01-07T14:23:54.833Z,988
2023-01-07T14:29:26.828Z,988
2023-01-07T14:34:33.972Z,988
2023-01-07T14:39:35.776Z,988
2023-01-07T14:44:52.961Z,988
2023-01-07T14:50:11.592Z,988
2023-01-07T14:55:50.875Z,988
2023-01-07T15:01:20.117Z,988
2023-01-07T15:06:48.980Z,988
2023-01-07T15:12:01.582Z,988
2023-01-07T15:17:20.422Z,988
2023-01-07T15:22:46.048Z,988
2023-01-07T15:28:13.764Z,988
2023-01-07T15:33:46.204Z,988
2023-01-07T15:38:58.090Z,988
2023-01-07T15:44:20.305Z,988
2023-01-07T15:49:49.440Z,988
2023-01-07T15:55:18.342Z,988
2023-01-07T16:01:08.015Z,988
2023-01-07T16:06:16.535Z,988
2023-01-07T16:12:00.864Z,988
2023-01-07T16:17:19.622Z,988
2023-01-07T16:22:28.197Z,988
2023-01-07T16:27:35.786Z,988
2023-01-07T16:33:35.869Z,988
2023-01-07T16:39:36.032Z,988
2023-01-07T16:44:46.129Z,988
2023-01-07T16:49:56.351Z,988
2023-01-07T16:55:35.919Z,987
2023-01-07T17:00:35.819Z,987
2023-01-07T17:05:56.357Z,987
2023-01-07T17:12:00.502Z,987
2023-01-07T17:17:46.085Z,987
2023-01-07T17:23:27.235Z,987
2023-01-07T17:28:56.369Z,987
2023-01-07T17:34:25.554Z,987
2023-01-07T17:39:46.092Z,987
2023-01-07T17:44:46.193Z,987
2023-01-07T17:49:46.104Z,987
2023-01-07T17:54:56.370Z,987
2023-01-07T18:00:25.628Z,987
2023-01-07T18:06:25.553Z,987
2023-01-07T18:11:25.597Z,987
2023-01-07T18:17:25.629Z,987
2023-01-07T18:22:56.370Z,987
2023-01-07T18:28:46.073Z,987
2023-01-07T18:33:56.484Z,987
2023-01-07T18:39:25.500Z,987
2023-01-07T18:44:25.553Z,987
2023-01-07T18:49:56.485Z,986
2023-01-07T18:55:35.798Z,986
2023-01-07T19:00:35.857Z,987
2023-01-07T19:05:46.186Z,986
2023-01-07T19:11:35.805Z,986
2023-01-07T19:17:35.795Z,986
2023-01-07T19:25:25.678Z,986
2023-01-07T19:31:46.191Z,986
2023-01-07T19:37:36.026Z,987
2023-01-07T19:43:35.926Z,987
2023-01-07T19:48:56.384Z,986
2023-01-07T19:54:25.517Z,986
2023-01-07T19:59:35.929Z,986
2023-01-07T20:05:35.794Z,986
2023-01-07T20:12:56.380Z,986
2023-01-07T20:19:25.644Z,986
2023-01-07T20:24:35.836Z,986
2023-01-07T20:31:56.453Z,986
2023-01-07T20:37:56.505Z,986
2023-01-07T20:43:25.533Z,986
2023-01-07T20:50:25.522Z,986
2023-01-07T20:56:25.808Z,986
2023-01-07T21:01:46.365Z,986
2023-01-07T21:07:35.816Z,986
2023-01-07T21:13:25.667Z,986
2023-01-07T21:18:25.530Z,986
2023-01-07T21:23:37.687Z,986
2023-01-07T21:28:46.221Z,986
2023-01-07T21:34:25.525Z,986
2023-01-07T21:39:44.255Z,985
2023-01-07T21:44:46.238Z,985
2023-01-07T21:49:59.760Z,985
2023-01-07T21:55:35.811Z,986
2023-01-07T22:01:25.805Z,986
2023-01-07T22:06:59.760Z,986
2023-01-07T22:12:59.648Z,985
2023-01-07T22:18:25.670Z,985
2023-01-07T22:24:46.175Z,985
2023-01-07T22:30:04.898Z,985
2023-01-07T22:35:13.351Z,985
2023-01-07T22:40:35.839Z,985
2023-01-07T22:46:18.771Z,985
2023-01-07T22:51:38.553Z,985
2023-01-07T22:56:58.063Z,985
2023-01-07T23:02:25.511Z,985
2023-01-07T23:07:25.780Z,985
2023-01-07T23:12:37.515Z,985
2023-01-07T23:18:25.538Z,985
2023-01-07T23:23:27.350Z,985
2023-01-07T23:29:25.533Z,985
2023-01-07T23:34:25.544Z,985
2023-01-07T23:39:29.061Z,985
2023-01-07T23:44:47.145Z,985
2023-01-07T23:49:52.876Z,985
2023-01-07T23:55:43.611Z,985
