createdAt,value
2023-02-02T00:00:34.122Z,1014.00
2023-02-02T00:01:34.092Z,1013.78
2023-02-02T00:02:34.189Z,1013.71
2023-02-02T00:03:34.130Z,1013.58
2023-02-02T00:04:34.080Z,1013.63
2023-02-02T00:05:34.075Z,1013.58
2023-02-02T00:06:34.076Z,1013.70
2023-02-02T00:07:34.047Z,1013.71
2023-02-02T00:08:34.035Z,1013.67
2023-02-02T00:09:34.065Z,1013.71
2023-02-02T00:10:34.003Z,1013.69
2023-02-02T00:11:34.029Z,1013.69
2023-02-02T00:12:33.987Z,1013.69
2023-02-02T00:13:33.995Z,1013.70
2023-02-02T00:14:33.979Z,1013.67
2023-02-02T00:15:33.985Z,1013.75
2023-02-02T00:16:34.162Z,1013.71
2023-02-02T00:17:33.940Z,1013.63
2023-02-02T00:18:33.911Z,1013.78
2023-02-02T00:19:33.896Z,1013.69
2023-02-02T00:20:33.906Z,1013.71
2023-02-02T00:21:33.910Z,1013.73
2023-02-02T00:22:33.892Z,1013.69
2023-02-02T00:23:33.874Z,1013.62
2023-02-02T00:24:33.849Z,1013.74
2023-02-02T00:25:33.835Z,1013.59
2023-02-02T00:26:33.903Z,1013.71
2023-02-02T00:27:33.843Z,1013.62
2023-02-02T00:28:33.804Z,1013.65
2023-02-02T00:29:33.807Z,1013.68
2023-02-02T00:30:33.792Z,1013.83
2023-02-02T00:31:33.846Z,1013.56
2023-02-02T00:32:33.815Z,1013.69
2023-02-02T00:33:33.746Z,1013.77
2023-02-02T00:34:33.744Z,1013.71
2023-02-02T00:35:33.759Z,1013.76
2023-02-02T00:36:33.729Z,1013.70
2023-02-02T00:37:33.695Z,1013.72
2023-02-02T00:38:33.725Z,1013.76
2023-02-02T00:39:33.687Z,1013.69
2023-02-02T00:40:33.665Z,1013.66
2023-02-02T00:41:33.690Z,1013.72
2023-02-02T00:42:33.671Z,1013.71
2023-02-02T00:43:33.645Z,1013.83
2023-02-02T00:44:33.660Z,1013.65
2023-02-02T00:45:33.672Z,1013.73
2023-02-02T00:46:33.637Z,1013.73
2023-02-02T00:47:33.620Z,1013.83
2023-02-02T00:48:33.603Z,1013.91
2023-02-02T00:49:33.571Z,1013.71
2023-02-02T00:50:33.599Z,1013.68
2023-02-02T00:51:33.544Z,1013.90
2023-02-02T00:52:33.564Z,1013.69
2023-02-02T00:53:33.543Z,1013.85
2023-02-02T00:54:33.537Z,1013.85
2023-02-02T00:55:33.521Z,1013.64
2023-02-02T00:56:33.531Z,1013.78
2023-02-02T00:57:33.504Z,1013.60
2023-02-02T00:58:33.474Z,1013.54
2023-02-02T00:59:33.482Z,1013.71
2023-02-02T01:00:33.455Z,1013.85
2023-02-02T01:01:33.442Z,1013.61
2023-02-02T01:02:33.470Z,1013.64
2023-02-02T01:03:33.451Z,1013.65
2023-02-02T01:04:33.482Z,1013.72
2023-02-02T01:05:33.403Z,1013.75
2023-02-02T01:06:33.378Z,1013.63
2023-02-02T01:07:33.407Z,1013.68
2023-02-02T01:08:33.369Z,1013.59
2023-02-02T01:09:33.397Z,1013.60
2023-02-02T01:10:33.339Z,1013.54
2023-02-02T01:11:33.348Z,1013.53
2023-02-02T01:12:33.357Z,1013.56
2023-02-02T01:13:33.315Z,1013.60
2023-02-02T01:14:33.310Z,1013.55
2023-02-02T01:15:33.294Z,1013.50
2023-02-02T01:16:33.359Z,1013.56
2023-02-02T01:17:33.282Z,1013.56
2023-02-02T01:18:33.299Z,1013.54
2023-02-02T01:19:33.263Z,1013.44
2023-02-02T01:20:33.228Z,1013.46
2023-02-02T01:21:33.216Z,1013.56
2023-02-02T01:22:33.204Z,1013.63
2023-02-02T01:23:33.193Z,1013.54
2023-02-02T01:24:33.205Z,1013.53
2023-02-02T01:25:33.189Z,1013.60
2023-02-02T01:26:33.225Z,1013.65
2023-02-02T01:27:33.157Z,1013.54
2023-02-02T01:28:33.138Z,1013.57
2023-02-02T01:29:33.148Z,1013.67
2023-02-02T01:30:33.120Z,1013.65
2023-02-02T01:31:33.200Z,1013.58
2023-02-02T01:32:33.125Z,1013.73
2023-02-02T01:33:33.090Z,1013.71
2023-02-02T01:34:33.102Z,1013.66
2023-02-02T01:35:33.100Z,1013.63
2023-02-02T01:36:33.066Z,1013.69
2023-02-02T01:37:33.071Z,1013.76
2023-02-02T01:38:33.051Z,1013.72
2023-02-02T01:39:34.306Z,1013.77
2023-02-02T01:40:33.049Z,1013.73
2023-02-02T01:41:33.023Z,1013.76
2023-02-02T01:42:32.985Z,1013.71
2023-02-02T01:43:32.999Z,1014.19
2023-02-02T01:44:32.981Z,1013.69
2023-02-02T01:45:33.040Z,1013.72
2023-02-02T01:46:32.951Z,1013.73
2023-02-02T01:47:32.933Z,1013.80
2023-02-02T01:48:32.920Z,1013.87
2023-02-02T01:49:32.945Z,1013.77
2023-02-02T01:50:32.929Z,1013.79
2023-02-02T01:51:32.930Z,1013.88
2023-02-02T01:52:32.888Z,1013.82
2023-02-02T01:53:32.929Z,1014.01
2023-02-02T01:54:32.886Z,1013.83
2023-02-02T01:55:32.858Z,1013.86
2023-02-02T01:56:32.848Z,1013.84
2023-02-02T01:57:32.836Z,1013.91
2023-02-02T01:58:32.815Z,1013.82
2023-02-02T01:59:32.803Z,1013.84
2023-02-02T02:00:32.845Z,1013.90
2023-02-02T02:01:32.866Z,1013.91
2023-02-02T02:02:32.829Z,1013.83
2023-02-02T02:03:32.767Z,1013.78
2023-02-02T02:04:32.750Z,1013.82
2023-02-02T02:05:32.760Z,1013.91
2023-02-02T02:06:32.753Z,1014.03
2023-02-02T02:07:32.746Z,1013.83
2023-02-02T02:08:32.716Z,1014.02
2023-02-02T02:09:32.698Z,1013.91
2023-02-02T02:10:32.686Z,1014.05
2023-02-02T02:11:32.680Z,1013.96
2023-02-02T02:12:32.709Z,1014.01
2023-02-02T02:13:32.669Z,1013.90
2023-02-02T02:14:32.663Z,1013.84
2023-02-02T02:15:32.645Z,1013.93
2023-02-02T02:16:32.692Z,1013.97
2023-02-02T02:17:32.622Z,1014.04
2023-02-02T02:18:32.624Z,1013.93
2023-02-02T02:19:32.588Z,1013.93
2023-02-02T02:20:32.593Z,1014.01
2023-02-02T02:21:32.587Z,1013.86
2023-02-02T02:22:32.589Z,1013.92
2023-02-02T02:23:32.579Z,1013.97
2023-02-02T02:24:32.550Z,1013.92
2023-02-02T02:25:32.583Z,1013.87
2023-02-02T02:26:32.620Z,1013.90
2023-02-02T02:27:32.515Z,1013.80
2023-02-02T02:28:32.520Z,1013.89
2023-02-02T02:29:32.520Z,1013.88
2023-02-02T02:30:32.615Z,1013.86
2023-02-02T02:31:32.595Z,1013.88
2023-02-02T02:32:32.454Z,1013.89
2023-02-02T02:33:32.472Z,1013.96
2023-02-02T02:34:32.423Z,1013.95
2023-02-02T02:35:32.423Z,1013.98
2023-02-02T02:36:32.405Z,1013.96
2023-02-02T02:37:32.410Z,1014.01
2023-02-02T02:38:32.390Z,1014.02
2023-02-02T02:39:32.395Z,1014.02
2023-02-02T02:40:32.389Z,1013.94
2023-02-02T02:41:32.363Z,1013.88
2023-02-02T02:42:32.332Z,1013.92
2023-02-02T02:43:32.344Z,1013.88
2023-02-02T02:44:32.330Z,1013.90
2023-02-02T02:45:32.314Z,1013.82
2023-02-02T02:46:32.382Z,1013.90
2023-02-02T02:47:32.307Z,1013.78
2023-02-02T02:48:32.286Z,1013.89
2023-02-02T02:49:32.277Z,1013.80
2023-02-02T02:50:32.252Z,1013.77
2023-02-02T02:51:32.243Z,1013.71
2023-02-02T02:52:32.255Z,1013.87
2023-02-02T02:53:32.225Z,1013.81
2023-02-02T02:54:32.201Z,1013.82
2023-02-02T02:55:32.217Z,1013.83
2023-02-02T02:56:32.210Z,1013.79
2023-02-02T02:57:32.210Z,1013.87
2023-02-02T02:58:32.197Z,1013.74
2023-02-02T02:59:32.153Z,1013.73
2023-02-02T03:00:32.154Z,1013.79
2023-02-02T03:01:32.232Z,1013.84
2023-02-02T03:02:32.175Z,1013.90
2023-02-02T03:03:32.120Z,1014.02
2023-02-02T03:04:32.112Z,1013.92
2023-02-02T03:05:32.107Z,1013.83
2023-02-02T03:06:32.083Z,1013.84
2023-02-02T03:07:32.063Z,1013.74
2023-02-02T03:08:32.072Z,1013.75
2023-02-02T03:09:32.070Z,1013.73
2023-02-02T03:10:32.059Z,1013.77
2023-02-02T03:11:32.058Z,1013.91
2023-02-02T03:12:32.031Z,1013.79
2023-02-02T03:13:32.002Z,1013.84
2023-02-02T03:14:32.029Z,1013.72
2023-02-02T03:15:32.017Z,1013.78
2023-02-02T03:16:31.992Z,1013.83
2023-02-02T03:17:31.978Z,1013.88
2023-02-02T03:18:31.940Z,1013.75
2023-02-02T03:19:31.939Z,1013.88
2023-02-02T03:20:31.942Z,1013.98
2023-02-02T03:21:31.962Z,1013.91
2023-02-02T03:22:31.915Z,1014.00
2023-02-02T03:23:31.893Z,1013.86
2023-02-02T03:24:31.901Z,1013.81
2023-02-02T03:25:31.887Z,1013.89
2023-02-02T03:26:31.908Z,1013.86
2023-02-02T03:27:31.916Z,1013.90
2023-02-02T03:28:31.897Z,1013.80
2023-02-02T03:29:31.841Z,1013.82
2023-02-02T03:30:31.887Z,1013.81
2023-02-02T03:31:31.968Z,1013.88
2023-02-02T03:32:31.827Z,1013.85
2023-02-02T03:33:31.802Z,1013.68
2023-02-02T03:34:31.792Z,1013.85
2023-02-02T03:35:31.762Z,1013.82
2023-02-02T03:36:31.779Z,1013.86
2023-02-02T03:37:31.767Z,1013.82
2023-02-02T03:38:31.753Z,1013.91
2023-02-02T03:39:31.724Z,1013.80
2023-02-02T03:40:31.714Z,1014.07
2023-02-02T03:41:31.728Z,1014.08
2023-02-02T03:42:31.720Z,1013.95
2023-02-02T03:43:31.701Z,1013.88
2023-02-02T03:44:31.707Z,1014.06
2023-02-02T03:45:31.706Z,1013.91
2023-02-02T03:46:31.705Z,1013.99
2023-02-02T03:47:31.650Z,1013.85
2023-02-02T03:48:31.633Z,1013.88
2023-02-02T03:49:31.609Z,1014.04
2023-02-02T03:50:31.676Z,1013.94
2023-02-02T03:51:31.624Z,1013.94
2023-02-02T03:52:31.588Z,1013.99
2023-02-02T03:53:31.561Z,1013.93
2023-02-02T03:54:31.576Z,1014.06
2023-02-02T03:55:31.574Z,1014.15
2023-02-02T03:56:31.580Z,1013.97
2023-02-02T03:57:31.530Z,1014.04
2023-02-02T03:58:31.526Z,1013.98
2023-02-02T03:59:31.534Z,1014.03
2023-02-02T04:00:31.503Z,1014.21
2023-02-02T04:01:31.494Z,1014.02
2023-02-02T04:02:31.493Z,1014.01
2023-02-02T04:03:31.456Z,1014.01
2023-02-02T04:04:31.446Z,1014.09
2023-02-02T04:05:31.432Z,1014.16
2023-02-02T04:06:31.444Z,1014.24
2023-02-02T04:07:31.439Z,1014.03
2023-02-02T04:08:31.417Z,1014.02
2023-02-02T04:09:31.411Z,1014.08
2023-02-02T04:10:31.392Z,1014.22
2023-02-02T04:11:31.384Z,1014.15
2023-02-02T04:12:31.403Z,1014.11
2023-02-02T04:13:31.376Z,1014.12
2023-02-02T04:14:31.336Z,1014.09
2023-02-02T04:15:31.382Z,1014.31
2023-02-02T04:16:31.360Z,1014.12
2023-02-02T04:17:31.323Z,1014.09
2023-02-02T04:18:31.311Z,1014.10
2023-02-02T04:19:31.286Z,1014.13
2023-02-02T04:20:31.275Z,1014.11
2023-02-02T04:21:31.280Z,1014.14
2023-02-02T04:22:31.267Z,1014.13
2023-02-02T04:23:31.279Z,1014.21
2023-02-02T04:24:31.230Z,1014.22
2023-02-02T04:25:31.242Z,1014.18
2023-02-02T04:26:31.257Z,1014.17
2023-02-02T04:27:31.231Z,1014.14
2023-02-02T04:28:31.195Z,1014.13
2023-02-02T04:29:31.202Z,1014.20
2023-02-02T04:30:31.216Z,1014.28
2023-02-02T04:31:31.182Z,1014.24
2023-02-02T04:32:31.147Z,1014.27
2023-02-02T04:33:31.158Z,1014.31
2023-02-02T04:34:31.121Z,1014.24
2023-02-02T04:35:31.128Z,1014.22
2023-02-02T04:36:31.110Z,1014.47
2023-02-02T04:37:31.111Z,1014.21
2023-02-02T04:38:31.099Z,1014.29
2023-02-02T04:39:31.135Z,1014.27
2023-02-02T04:40:31.073Z,1014.23
2023-02-02T04:41:31.092Z,1014.27
2023-02-02T04:42:31.038Z,1014.22
2023-02-02T04:43:31.039Z,1014.37
2023-02-02T04:44:31.015Z,1014.39
2023-02-02T04:45:31.062Z,1014.33
2023-02-02T04:46:31.011Z,1014.33
2023-02-02T04:47:31.013Z,1014.32
2023-02-02T04:48:30.983Z,1014.36
2023-02-02T04:49:30.985Z,1014.32
2023-02-02T04:50:30.991Z,1014.24
2023-02-02T04:51:30.960Z,1014.31
2023-02-02T04:52:30.955Z,1014.60
2023-02-02T04:53:30.933Z,1014.41
2023-02-02T04:54:30.924Z,1014.41
2023-02-02T04:55:30.924Z,1014.36
2023-02-02T04:56:30.894Z,1014.35
2023-02-02T04:57:30.876Z,1014.35
2023-02-02T04:58:30.892Z,1014.34
2023-02-02T04:59:30.867Z,1014.36
2023-02-02T05:00:30.860Z,1014.31
2023-02-02T05:01:30.953Z,1014.43
2023-02-02T05:02:30.835Z,1014.37
2023-02-02T05:03:30.883Z,1014.42
2023-02-02T05:04:30.833Z,1014.55
2023-02-02T05:05:30.798Z,1014.44
2023-02-02T05:06:30.784Z,1014.43
2023-02-02T05:07:30.782Z,1014.50
2023-02-02T05:08:30.759Z,1014.34
2023-02-02T05:09:30.763Z,1014.29
2023-02-02T05:10:30.729Z,1014.34
2023-02-02T05:11:30.736Z,1014.40
2023-02-02T05:12:30.742Z,1014.53
2023-02-02T05:13:30.711Z,1014.48
2023-02-02T05:14:30.713Z,1014.36
2023-02-02T05:15:30.712Z,1014.43
2023-02-02T05:16:30.694Z,1014.38
2023-02-02T05:17:30.669Z,1014.55
2023-02-02T05:18:30.657Z,1014.42
2023-02-02T05:19:30.679Z,1014.43
2023-02-02T05:20:30.644Z,1014.43
2023-02-02T05:21:30.623Z,1014.46
2023-02-02T05:22:30.635Z,1014.51
2023-02-02T05:23:30.599Z,1014.59
2023-02-02T05:24:30.591Z,1014.49
2023-02-02T05:25:30.587Z,1014.48
2023-02-02T05:26:30.686Z,1014.48
2023-02-02T05:27:30.551Z,1014.45
2023-02-02T05:28:30.607Z,1014.69
2023-02-02T05:29:30.528Z,1014.32
2023-02-02T05:30:33.220Z,1014.41
2023-02-02T05:31:30.543Z,1014.50
2023-02-02T05:32:30.522Z,1014.52
2023-02-02T05:33:30.511Z,1014.53
2023-02-02T05:34:30.471Z,1014.47
2023-02-02T05:35:30.489Z,1014.52
2023-02-02T05:36:30.478Z,1014.66
2023-02-02T05:37:30.454Z,1014.54
2023-02-02T05:38:30.455Z,1014.61
2023-02-02T05:39:30.415Z,1014.57
2023-02-02T05:40:30.421Z,1014.60
2023-02-02T05:41:30.417Z,1014.54
2023-02-02T05:42:30.410Z,1014.52
2023-02-02T05:43:30.368Z,1014.57
2023-02-02T05:44:30.378Z,1014.61
2023-02-02T05:45:30.350Z,1014.67
2023-02-02T05:46:30.346Z,1014.61
2023-02-02T05:47:30.331Z,1014.56
2023-02-02T05:48:30.343Z,1014.59
2023-02-02T05:49:30.431Z,1014.71
2023-02-02T05:50:30.299Z,1014.72
2023-02-02T05:51:30.318Z,1014.61
2023-02-02T05:52:30.285Z,1014.60
2023-02-02T05:53:30.272Z,1014.57
2023-02-02T05:54:30.268Z,1014.57
2023-02-02T05:55:30.245Z,1014.59
2023-02-02T05:56:30.294Z,1014.63
2023-02-02T05:57:30.237Z,1014.55
2023-02-02T05:58:30.219Z,1014.66
2023-02-02T05:59:30.216Z,1014.66
2023-02-02T06:00:30.184Z,1014.51
2023-02-02T06:01:30.197Z,1014.50
2023-02-02T06:02:30.204Z,1014.51
2023-02-02T06:03:30.321Z,1014.51
2023-02-02T06:04:30.216Z,1014.47
2023-02-02T06:05:30.147Z,1014.49
2023-02-02T06:06:30.125Z,1014.57
2023-02-02T06:07:30.141Z,1014.39
2023-02-02T06:08:30.140Z,1014.47
2023-02-02T06:09:30.113Z,1014.60
2023-02-02T06:10:30.082Z,1014.52
2023-02-02T06:11:30.068Z,1014.38
2023-02-02T06:12:30.100Z,1014.51
2023-02-02T06:13:30.058Z,1014.46
2023-02-02T06:14:30.078Z,1014.59
2023-02-02T06:15:30.116Z,1014.59
2023-02-02T06:16:30.034Z,1014.64
2023-02-02T06:17:30.041Z,1014.56
2023-02-02T06:18:30.012Z,1014.57
2023-02-02T06:19:29.998Z,1014.47
2023-02-02T06:20:29.990Z,1014.44
2023-02-02T06:21:29.975Z,1014.44
2023-02-02T06:22:29.967Z,1014.73
2023-02-02T06:23:29.982Z,1014.45
2023-02-02T06:24:29.963Z,1014.46
2023-02-02T06:25:29.927Z,1014.45
2023-02-02T06:26:30.010Z,1014.61
2023-02-02T06:27:29.924Z,1014.49
2023-02-02T06:28:31.042Z,1014.53
2023-02-02T06:29:29.892Z,1014.65
2023-02-02T06:30:29.868Z,1014.71
2023-02-02T06:31:29.988Z,1014.70
2023-02-02T06:32:29.862Z,1014.65
2023-02-02T06:33:29.842Z,1014.58
2023-02-02T06:34:29.827Z,1014.69
2023-02-02T06:35:29.915Z,1014.68
2023-02-02T06:36:29.820Z,1014.81
2023-02-02T06:37:30.818Z,1014.79
2023-02-02T06:38:29.779Z,1014.79
2023-02-02T06:39:29.792Z,1014.80
2023-02-02T06:40:29.814Z,1014.82
2023-02-02T06:41:29.817Z,1014.79
2023-02-02T06:42:29.754Z,1014.80
2023-02-02T06:43:29.744Z,1014.79
2023-02-02T06:44:29.730Z,1014.91
2023-02-02T06:45:29.730Z,1014.87
2023-02-02T06:46:29.782Z,1014.80
2023-02-02T06:47:29.690Z,1015.15
2023-02-02T06:48:29.680Z,1014.87
2023-02-02T06:49:29.656Z,1014.89
2023-02-02T06:50:29.727Z,1014.87
2023-02-02T06:51:29.643Z,1014.81
2023-02-02T06:52:29.675Z,1015.09
2023-02-02T06:53:29.649Z,1014.99
2023-02-02T06:54:29.710Z,1014.94
2023-02-02T06:55:29.639Z,1015.00
2023-02-02T06:56:29.600Z,1014.91
2023-02-02T06:57:29.578Z,1014.97
2023-02-02T06:58:29.572Z,1014.86
2023-02-02T06:59:29.573Z,1014.90
2023-02-02T07:00:29.607Z,1014.84
2023-02-02T07:01:29.639Z,1014.94
2023-02-02T07:02:29.567Z,1014.89
2023-02-02T07:03:29.513Z,1014.94
2023-02-02T07:04:29.533Z,1014.96
2023-02-02T07:05:30.870Z,1015.02
2023-02-02T07:06:29.482Z,1014.91
2023-02-02T07:07:29.476Z,1014.92
2023-02-02T07:08:29.485Z,1014.89
2023-02-02T07:09:29.478Z,1015.00
2023-02-02T07:11:13.627Z,1014.93
2023-02-02T07:11:30.601Z,1014.93
2023-02-02T07:12:29.424Z,1014.98
2023-02-02T07:13:29.425Z,1015.00
2023-02-02T07:14:29.429Z,1014.91
2023-02-02T07:15:29.458Z,1014.99
2023-02-02T07:16:29.385Z,1014.94
2023-02-02T07:17:29.355Z,1014.95
2023-02-02T07:18:29.356Z,1014.95
2023-02-02T07:19:29.346Z,1014.99
2023-02-02T07:20:29.391Z,1015.05
2023-02-02T07:21:29.370Z,1014.98
2023-02-02T07:22:29.313Z,1014.95
2023-02-02T07:23:29.309Z,1015.02
2023-02-02T07:24:29.851Z,1014.97
2023-02-02T07:25:29.275Z,1015.00
2023-02-02T07:26:29.300Z,1014.95
2023-02-02T07:27:29.305Z,1014.98
2023-02-02T07:28:29.243Z,1014.98
2023-02-02T07:29:29.252Z,1015.07
2023-02-02T07:30:29.327Z,1015.09
2023-02-02T07:31:29.323Z,1015.10
2023-02-02T07:32:29.201Z,1015.14
2023-02-02T07:33:29.181Z,1015.07
2023-02-02T07:34:29.191Z,1015.05
2023-02-02T07:35:29.194Z,1015.08
2023-02-02T07:36:29.148Z,1015.15
2023-02-02T07:37:29.161Z,1015.00
2023-02-02T07:38:29.132Z,1015.01
2023-02-02T07:39:29.138Z,1015.08
2023-02-02T07:40:29.123Z,1015.11
2023-02-02T07:41:29.124Z,1015.09
2023-02-02T07:42:29.100Z,1015.07
2023-02-02T07:43:29.338Z,1015.11
2023-02-02T07:44:29.072Z,1015.12
2023-02-02T07:45:29.076Z,1015.05
2023-02-02T07:46:29.115Z,1015.15
2023-02-02T07:47:29.033Z,1015.22
2023-02-02T07:48:29.041Z,1015.09
2023-02-02T07:49:29.030Z,1015.11
2023-02-02T07:50:29.004Z,1015.14
2023-02-02T07:51:29.019Z,1015.11
2023-02-02T07:52:28.972Z,1015.15
2023-02-02T07:53:28.984Z,1015.14
2023-02-02T07:54:28.976Z,1015.17
2023-02-02T07:55:29.311Z,1015.18
2023-02-02T07:56:28.979Z,1015.24
2023-02-02T07:57:28.958Z,1015.08
2023-02-02T07:58:28.917Z,1015.59
2023-02-02T07:59:31.252Z,1015.15
2023-02-02T08:00:28.937Z,1015.30
2023-02-02T08:01:28.969Z,1015.25
2023-02-02T08:02:29.106Z,1015.14
2023-02-02T08:03:28.861Z,1015.35
2023-02-02T08:04:28.873Z,1015.23
2023-02-02T08:05:28.849Z,1015.23
2023-02-02T08:06:28.894Z,1015.29
2023-02-02T08:07:28.824Z,1015.25
2023-02-02T08:08:28.877Z,1015.20
2023-02-02T08:09:28.792Z,1015.28
2023-02-02T08:10:28.799Z,1015.35
2023-02-02T08:11:28.786Z,1015.34
2023-02-02T08:12:28.776Z,1015.21
2023-02-02T08:13:28.798Z,1015.30
2023-02-02T08:14:28.770Z,1015.39
2023-02-02T08:15:28.772Z,1015.24
2023-02-02T08:16:28.836Z,1015.35
2023-02-02T08:17:28.727Z,1015.37
2023-02-02T08:18:28.692Z,1015.37
2023-02-02T08:19:28.705Z,1015.28
2023-02-02T08:20:28.673Z,1015.29
2023-02-02T08:21:28.671Z,1015.35
2023-02-02T08:22:28.714Z,1015.32
2023-02-02T08:23:28.695Z,1015.26
2023-02-02T08:24:28.665Z,1015.28
2023-02-02T08:25:28.632Z,1015.20
2023-02-02T08:26:28.723Z,1015.33
2023-02-02T08:27:28.607Z,1015.33
2023-02-02T08:28:28.612Z,1015.36
2023-02-02T08:29:28.639Z,1015.25
2023-02-02T08:30:28.601Z,1015.32
2023-02-02T08:31:28.595Z,1015.17
2023-02-02T08:32:28.540Z,1015.26
2023-02-02T08:33:28.556Z,1015.40
2023-02-02T08:34:28.529Z,1015.25
2023-02-02T08:35:28.595Z,1015.32
2023-02-02T08:36:28.493Z,1015.38
2023-02-02T08:37:28.872Z,1015.38
2023-02-02T08:38:28.492Z,1015.43
2023-02-02T08:39:28.488Z,1015.37
2023-02-02T08:40:28.499Z,1015.43
2023-02-02T08:41:28.497Z,1015.54
2023-02-02T08:42:28.459Z,1015.43
2023-02-02T08:43:28.466Z,1015.47
2023-02-02T08:44:44.888Z,1015.43
2023-02-02T08:46:02.313Z,1015.47
2023-02-02T08:46:29.639Z,1015.44
2023-02-02T08:47:28.435Z,1015.54
2023-02-02T08:48:28.419Z,1015.48
2023-02-02T08:49:28.402Z,1015.48
2023-02-02T08:50:28.374Z,1015.43
2023-02-02T08:51:28.334Z,1015.46
2023-02-02T08:52:28.341Z,1015.44
2023-02-02T08:53:28.313Z,1015.53
2023-02-02T08:54:28.337Z,1015.57
2023-02-02T08:55:28.310Z,1015.47
2023-02-02T08:56:28.282Z,1015.47
2023-02-02T08:57:28.290Z,1015.55
2023-02-02T08:58:28.310Z,1015.48
2023-02-02T08:59:28.252Z,1015.49
2023-02-02T09:00:28.250Z,1015.72
2023-02-02T09:01:28.319Z,1015.55
2023-02-02T09:02:28.402Z,1015.67
2023-02-02T09:03:28.229Z,1015.51
2023-02-02T09:04:28.205Z,1015.56
2023-02-02T09:05:28.435Z,1015.53
2023-02-02T09:06:28.222Z,1015.62
2023-02-02T09:07:28.200Z,1015.68
2023-02-02T09:08:28.270Z,1015.55
2023-02-02T09:09:28.155Z,1015.55
2023-02-02T09:10:28.131Z,1015.58
2023-02-02T09:11:28.164Z,1015.75
2023-02-02T09:12:28.141Z,1015.66
2023-02-02T09:13:28.111Z,1015.58
2023-02-02T09:14:28.071Z,1015.69
2023-02-02T09:15:28.107Z,1015.66
2023-02-02T09:16:28.160Z,1015.70
2023-02-02T09:17:28.054Z,1015.58
2023-02-02T09:18:28.072Z,1015.69
2023-02-02T09:19:28.075Z,1015.68
2023-02-02T09:20:28.013Z,1015.67
2023-02-02T09:21:28.046Z,1015.67
2023-02-02T09:22:28.962Z,1015.68
2023-02-02T09:23:28.005Z,1015.66
2023-02-02T09:24:27.983Z,1015.79
2023-02-02T09:25:28.009Z,1015.75
2023-02-02T09:26:28.111Z,1015.78
2023-02-02T09:27:27.941Z,1015.67
2023-02-02T09:28:27.929Z,1015.82
2023-02-02T09:29:27.972Z,1015.88
2023-02-02T09:30:27.936Z,1015.77
2023-02-02T09:31:27.945Z,1015.82
2023-02-02T09:32:27.884Z,1015.92
2023-02-02T09:33:27.898Z,1015.88
2023-02-02T09:34:27.871Z,1015.85
2023-02-02T09:35:28.010Z,1015.91
2023-02-02T09:36:27.874Z,1015.94
2023-02-02T09:37:27.850Z,1016.04
2023-02-02T09:38:27.935Z,1015.99
2023-02-02T09:39:27.821Z,1016.03
2023-02-02T09:40:27.816Z,1016.11
2023-02-02T09:41:27.818Z,1016.02
2023-02-02T09:42:27.875Z,1016.13
2023-02-02T09:43:27.804Z,1016.04
2023-02-02T09:44:27.786Z,1016.05
2023-02-02T09:45:27.990Z,1016.15
2023-02-02T09:46:27.754Z,1016.05
2023-02-02T09:47:27.743Z,1016.15
2023-02-02T09:48:27.746Z,1016.20
2023-02-02T09:49:27.709Z,1016.13
2023-02-02T09:50:27.741Z,1016.29
2023-02-02T09:51:27.729Z,1016.13
2023-02-02T09:52:27.661Z,1016.21
2023-02-02T09:53:27.702Z,1016.25
2023-02-02T09:54:27.697Z,1016.27
2023-02-02T09:55:27.857Z,1016.18
2023-02-02T09:56:27.662Z,1016.30
2023-02-02T09:57:27.660Z,1016.22
2023-02-02T09:58:27.627Z,1016.30
2023-02-02T09:59:29.473Z,1016.26
2023-02-02T10:00:27.610Z,1016.15
2023-02-02T10:01:27.668Z,1016.28
2023-02-02T10:02:27.628Z,1016.43
2023-02-02T10:03:27.574Z,1016.24
2023-02-02T10:04:27.648Z,1016.21
2023-02-02T10:05:27.571Z,1016.18
2023-02-02T10:06:27.545Z,1016.08
2023-02-02T10:07:27.573Z,1016.16
2023-02-02T10:08:34.771Z,1016.31
2023-02-02T10:09:28.525Z,1016.37
2023-02-02T10:10:27.471Z,1016.63
2023-02-02T10:11:27.489Z,1016.47
2023-02-02T10:12:27.474Z,1016.50
2023-02-02T10:13:27.459Z,1016.50
2023-02-02T10:14:27.532Z,1016.47
2023-02-02T10:15:27.827Z,1016.52
2023-02-02T10:16:27.422Z,1016.48
2023-02-02T10:17:27.408Z,1016.51
2023-02-02T10:18:27.433Z,1016.31
2023-02-02T10:19:27.365Z,1016.37
2023-02-02T10:20:27.768Z,1016.51
2023-02-02T10:21:27.358Z,1016.40
2023-02-02T10:22:27.366Z,1016.32
2023-02-02T10:23:27.369Z,1016.52
2023-02-02T10:24:27.444Z,1016.45
2023-02-02T10:25:27.312Z,1016.35
2023-02-02T10:26:27.367Z,1016.26
2023-02-02T10:27:27.304Z,1016.47
2023-02-02T10:28:27.294Z,1016.48
2023-02-02T10:29:29.293Z,1016.56
2023-02-02T10:30:28.272Z,1016.58
2023-02-02T10:31:27.395Z,1016.78
2023-02-02T10:32:27.300Z,1016.59
2023-02-02T10:33:27.220Z,1016.73
2023-02-02T10:34:27.211Z,1016.57
2023-02-02T10:35:27.231Z,1016.53
2023-02-02T10:36:27.206Z,1016.61
2023-02-02T10:37:27.251Z,1016.94
2023-02-02T10:38:27.158Z,1016.67
2023-02-02T10:39:27.186Z,1016.54
2023-02-02T10:40:27.475Z,1016.61
2023-02-02T10:41:27.131Z,1016.76
2023-02-02T10:42:27.143Z,1016.66
2023-02-02T10:43:27.127Z,1016.61
2023-02-02T10:44:27.110Z,1016.76
2023-02-02T10:45:27.223Z,1016.62
2023-02-02T10:46:27.108Z,1016.69
2023-02-02T10:47:27.170Z,1016.77
2023-02-02T10:48:27.064Z,1016.64
2023-02-02T10:49:27.068Z,1016.70
2023-02-02T10:50:27.966Z,1016.76
2023-02-02T10:51:27.163Z,1016.72
2023-02-02T10:52:27.043Z,1016.68
2023-02-02T10:53:27.009Z,1016.75
2023-02-02T10:54:26.993Z,1016.67
2023-02-02T10:55:27.038Z,1016.74
2023-02-02T10:56:27.011Z,1016.87
2023-02-02T10:57:27.026Z,1016.71
2023-02-02T10:58:26.970Z,1016.79
2023-02-02T10:59:26.927Z,1016.90
2023-02-02T11:00:27.245Z,1016.72
2023-02-02T11:01:26.927Z,1016.81
2023-02-02T11:02:26.939Z,1016.82
2023-02-02T11:03:26.943Z,1016.91
2023-02-02T11:04:26.876Z,1016.86
2023-02-02T11:05:26.876Z,1016.97
2023-02-02T11:06:26.866Z,1016.71
2023-02-02T11:07:26.830Z,1016.61
2023-02-02T11:08:26.830Z,1016.67
2023-02-02T11:09:26.845Z,1016.66
2023-02-02T11:10:27.208Z,1016.72
2023-02-02T11:11:26.834Z,1016.64
2023-02-02T11:12:26.783Z,1016.73
2023-02-02T11:13:26.777Z,1016.60
2023-02-02T11:14:26.797Z,1016.61
2023-02-02T11:15:26.788Z,1016.63
2023-02-02T11:16:32.606Z,1016.88
2023-02-02T11:17:27.756Z,1016.53
2023-02-02T11:18:26.799Z,1016.53
2023-02-02T11:19:26.717Z,1016.53
2023-02-02T11:20:26.996Z,1016.66
2023-02-02T11:21:26.713Z,1016.59
2023-02-02T11:22:26.681Z,1016.83
2023-02-02T11:23:26.705Z,1016.64
2023-02-02T11:24:26.748Z,1016.68
2023-02-02T11:25:26.698Z,1016.65
2023-02-02T11:26:26.699Z,1016.56
2023-02-02T11:27:26.638Z,1016.72
2023-02-02T11:28:26.828Z,1016.66
2023-02-02T11:29:26.653Z,1016.57
2023-02-02T11:30:26.846Z,1016.62
2023-02-02T11:31:26.670Z,1016.74
2023-02-02T11:32:26.601Z,1016.84
2023-02-02T11:33:26.568Z,1016.65
2023-02-02T11:34:26.565Z,1016.91
2023-02-02T11:35:26.545Z,1016.68
2023-02-02T11:36:26.514Z,1016.73
2023-02-02T11:37:26.506Z,1016.69
2023-02-02T11:38:26.524Z,1016.73
2023-02-02T11:39:26.495Z,1016.88
2023-02-02T11:40:26.993Z,1017.02
2023-02-02T11:41:26.482Z,1016.73
2023-02-02T11:42:26.443Z,1016.82
2023-02-02T11:43:26.486Z,1016.79
2023-02-02T11:44:26.456Z,1016.64
2023-02-02T11:45:26.421Z,1016.52
2023-02-02T11:46:26.465Z,1016.70
2023-02-02T11:47:26.437Z,1016.83
2023-02-02T11:48:26.397Z,1016.64
2023-02-02T11:49:26.463Z,1016.73
2023-02-02T11:50:26.763Z,1016.67
2023-02-02T11:51:26.442Z,1016.65
2023-02-02T11:52:26.352Z,1016.73
2023-02-02T11:53:26.327Z,1016.62
2023-02-02T11:54:26.351Z,1016.69
2023-02-02T11:55:26.314Z,1016.81
2023-02-02T11:56:26.332Z,1016.78
2023-02-02T11:57:26.309Z,1016.90
2023-02-02T11:58:26.317Z,1016.60
2023-02-02T11:59:26.499Z,1016.89
2023-02-02T12:00:26.579Z,1016.91
2023-02-02T12:01:26.238Z,1016.92
2023-02-02T12:02:26.398Z,1016.92
2023-02-02T12:03:26.234Z,1016.73
2023-02-02T12:04:26.359Z,1016.71
2023-02-02T12:05:26.207Z,1016.63