createdAt,value
2017-11-18T00:00:36.085Z,0.00
2017-11-18T00:01:36.556Z,0.00
2017-11-18T00:02:35.977Z,0.00
2017-11-18T00:03:36.426Z,0.00
2017-11-18T00:04:36.203Z,0.00
2017-11-18T00:05:36.641Z,0.00
2017-11-18T00:06:36.067Z,0.00
2017-11-18T00:07:35.962Z,0.00
2017-11-18T00:08:36.510Z,0.00
2017-11-18T00:09:35.921Z,0.00
2017-11-18T00:10:36.472Z,0.00
2017-11-18T00:11:36.010Z,0.00
2017-11-18T00:12:35.921Z,0.00
2017-11-18T00:13:38.157Z,0.00
2017-11-18T00:14:36.642Z,0.00
2017-11-18T00:15:35.994Z,0.00
2017-11-18T00:16:36.528Z,0.00
2017-11-18T00:17:36.010Z,0.00
2017-11-18T00:18:36.494Z,0.00
2017-11-18T00:19:35.884Z,0.00
2017-11-18T00:20:35.895Z,0.00
2017-11-18T00:21:36.884Z,0.00
2017-11-18T00:22:36.337Z,0.00
2017-11-18T00:23:36.164Z,0.00
2017-11-18T00:24:36.640Z,0.00
2017-11-18T00:25:36.070Z,0.00
2017-11-18T00:26:36.849Z,0.00
2017-11-18T00:27:36.204Z,0.00
2017-11-18T00:28:36.638Z,0.00
2017-11-18T00:29:36.668Z,0.00
2017-11-18T00:30:36.112Z,0.00
2017-11-18T00:31:36.626Z,0.00
2017-11-18T00:32:36.114Z,0.00
2017-11-18T00:33:36.550Z,0.00
2017-11-18T00:34:35.995Z,0.00
2017-11-18T00:35:35.745Z,0.00
2017-11-18T00:36:36.189Z,0.00
2017-11-18T00:37:37.049Z,0.00
2017-11-18T00:38:36.528Z,0.00
2017-11-18T00:39:35.963Z,0.00
2017-11-18T00:40:36.373Z,0.00
2017-11-18T00:41:35.876Z,0.00
2017-11-18T00:42:36.366Z,0.00
2017-11-18T00:43:35.846Z,0.00
2017-11-18T00:44:36.310Z,0.00
2017-11-18T00:45:35.816Z,0.00
2017-11-18T00:46:36.058Z,0.00
2017-11-18T00:47:36.951Z,0.00
2017-11-18T00:48:36.339Z,0.00
2017-11-18T00:49:35.788Z,0.00
2017-11-18T00:50:36.181Z,0.00
2017-11-18T00:51:36.627Z,0.00
2017-11-18T00:52:36.042Z,0.00
2017-11-18T00:53:37.110Z,0.00
2017-11-18T00:54:36.181Z,0.00
2017-11-18T00:55:36.605Z,0.00
2017-11-18T00:56:36.024Z,0.00
2017-11-18T00:57:36.445Z,0.00
2017-11-18T00:58:35.841Z,0.00
2017-11-18T00:59:36.328Z,0.00
2017-11-18T01:00:35.662Z,0.00
2017-11-18T01:01:36.099Z,0.00
2017-11-18T01:02:36.493Z,0.00
2017-11-18T01:03:35.900Z,0.00
2017-11-18T01:04:36.371Z,0.00
2017-11-18T01:05:35.795Z,0.00
2017-11-18T01:06:36.151Z,0.00
2017-11-18T01:07:35.967Z,0.00
2017-11-18T01:08:37.040Z,0.00
2017-11-18T01:09:36.483Z,0.00
2017-11-18T01:10:35.915Z,0.00
2017-11-18T01:11:36.318Z,0.00
2017-11-18T01:12:35.720Z,0.00
2017-11-18T01:13:36.118Z,0.00
2017-11-18T01:14:36.580Z,0.00
2017-11-18T01:15:35.666Z,0.00
2017-11-18T01:16:35.996Z,0.00
2017-11-18T01:17:36.349Z,0.00
2017-11-18T01:18:36.419Z,0.00
2017-11-18T01:19:36.012Z,0.00
2017-11-18T01:20:36.585Z,0.00
2017-11-18T01:21:36.019Z,0.00
2017-11-18T01:22:36.369Z,0.00
2017-11-18T01:23:35.761Z,0.00
2017-11-18T01:24:36.251Z,0.00
2017-11-18T01:25:36.934Z,0.00
2017-11-18T01:26:36.304Z,0.00
2017-11-18T01:27:35.674Z,0.00
2017-11-18T01:28:36.021Z,0.00
2017-11-18T01:29:35.708Z,0.00
2017-11-18T01:30:36.226Z,0.00
2017-11-18T01:31:35.707Z,0.00
2017-11-18T01:32:36.543Z,0.00
2017-11-18T01:33:35.938Z,0.00
2017-11-18T01:34:36.333Z,0.00
2017-11-18T01:35:36.006Z,0.00
2017-11-18T01:36:36.533Z,0.00
2017-11-18T01:37:35.958Z,0.00
2017-11-18T01:38:36.370Z,0.00
2017-11-18T01:39:35.712Z,0.00
2017-11-18T01:40:36.745Z,0.00
2017-11-18T01:41:36.084Z,0.00
2017-11-18T01:42:36.223Z,0.00
2017-11-18T01:43:36.923Z,0.00
2017-11-18T01:44:36.269Z,0.00
2017-11-18T01:45:35.700Z,0.00
2017-11-18T01:46:35.919Z,0.00
2017-11-18T01:47:36.313Z,0.00
2017-11-18T01:49:02.929Z,0.00
2017-11-18T01:49:33.390Z,0.00
2017-11-18T01:50:33.685Z,0.00
2017-11-18T01:51:34.223Z,0.00
2017-11-18T01:52:33.633Z,0.00
2017-11-18T01:53:34.180Z,0.00
2017-11-18T01:54:33.532Z,0.00
2017-11-18T01:55:33.889Z,0.00
2017-11-18T01:56:34.243Z,0.00
2017-11-18T01:57:33.649Z,0.00
2017-11-18T01:58:34.016Z,0.00
2017-11-18T01:59:33.362Z,0.00
2017-11-18T02:00:33.756Z,0.00
2017-11-18T02:01:34.039Z,0.00
2017-11-18T02:02:33.426Z,0.00
2017-11-18T02:03:33.893Z,0.00
2017-11-18T02:04:34.236Z,0.00
2017-11-18T02:05:33.620Z,0.00
2017-11-18T02:06:33.962Z,0.00
2017-11-18T02:07:33.399Z,0.00
2017-11-18T02:08:34.235Z,0.00
2017-11-18T02:09:33.573Z,0.00
2017-11-18T02:10:34.096Z,0.00
2017-11-18T02:11:33.419Z,0.00
2017-11-18T02:12:34.033Z,0.00
2017-11-18T02:13:33.378Z,0.00
2017-11-18T02:14:34.166Z,0.00
2017-11-18T02:15:34.205Z,0.00
2017-11-18T02:16:33.638Z,0.00
2017-11-18T02:17:34.003Z,0.00
2017-11-18T02:18:33.404Z,0.00
2017-11-18T02:19:33.703Z,0.00
2017-11-18T02:20:34.077Z,0.00
2017-11-18T02:21:33.522Z,0.00
2017-11-18T02:22:33.923Z,0.00
2017-11-18T02:23:34.298Z,0.00
2017-11-18T02:24:33.645Z,0.00
2017-11-18T02:25:34.092Z,0.00
2017-11-18T02:26:33.426Z,0.00
2017-11-18T02:27:33.728Z,0.00
2017-11-18T02:28:33.976Z,0.00
2017-11-18T02:29:33.357Z,0.00
2017-11-18T02:30:33.679Z,0.00
2017-11-18T02:31:34.038Z,0.00
2017-11-18T02:32:33.427Z,0.00
2017-11-18T02:33:34.346Z,0.00
2017-11-18T02:34:34.019Z,0.00
2017-11-18T02:35:33.311Z,0.00
2017-11-18T02:36:33.709Z,0.00
2017-11-18T02:37:34.112Z,0.00
2017-11-18T02:38:33.391Z,0.00
2017-11-18T02:39:34.021Z,0.00
2017-11-18T02:40:33.322Z,0.00
2017-11-18T02:41:33.828Z,0.00
2017-11-18T02:42:34.341Z,0.00
2017-11-18T02:43:33.891Z,0.00
2017-11-18T02:44:34.224Z,0.00
2017-11-18T02:45:33.519Z,0.00
2017-11-18T02:46:33.854Z,0.00
2017-11-18T02:47:34.172Z,0.00
2017-11-18T02:48:33.545Z,0.00
2017-11-18T02:49:33.666Z,0.00
2017-11-18T02:50:34.109Z,0.00
2017-11-18T02:51:33.426Z,0.00
2017-11-18T02:52:33.764Z,0.00
2017-11-18T02:53:34.169Z,0.00
2017-11-18T02:54:34.109Z,0.00
2017-11-18T02:55:33.888Z,0.00
2017-11-18T02:56:33.442Z,0.00
2017-11-18T02:57:34.262Z,0.00
2017-11-18T02:58:33.959Z,0.00
2017-11-18T02:59:33.405Z,0.00
2017-11-18T03:00:33.912Z,0.00
2017-11-18T03:01:34.645Z,0.00
2017-11-18T03:02:33.920Z,0.00
2017-11-18T03:03:34.240Z,0.00
2017-11-18T03:04:33.511Z,0.00
2017-11-18T03:05:33.947Z,0.00
2017-11-18T03:06:34.313Z,0.00
2017-11-18T03:07:33.683Z,0.00
2017-11-18T03:08:34.004Z,0.00
2017-11-18T03:09:33.381Z,0.00
2017-11-18T03:10:34.124Z,0.00
2017-11-18T03:11:33.482Z,0.00
2017-11-18T03:12:33.825Z,0.00
2017-11-18T03:13:33.348Z,0.00
2017-11-18T03:14:33.659Z,0.00
2017-11-18T03:15:33.990Z,0.00
2017-11-18T03:16:33.584Z,0.00
2017-11-18T03:17:33.464Z,0.00
2017-11-18T03:18:33.815Z,0.00
2017-11-18T03:19:34.124Z,0.00
2017-11-18T03:20:33.715Z,0.00
2017-11-18T03:21:34.005Z,0.00
2017-11-18T03:22:33.352Z,0.00
2017-11-18T03:23:33.349Z,0.00
2017-11-18T03:24:34.355Z,0.00
2017-11-18T03:25:33.679Z,0.00
2017-11-18T03:26:34.044Z,0.00
2017-11-18T03:27:33.516Z,0.00
2017-11-18T03:28:33.745Z,0.00
2017-11-18T03:29:34.044Z,0.00
2017-11-18T03:30:33.449Z,0.00
2017-11-18T03:31:33.845Z,0.00
2017-11-18T03:32:34.207Z,0.00
2017-11-18T03:33:33.517Z,0.00
2017-11-18T03:34:33.846Z,0.00
2017-11-18T03:35:34.472Z,0.00
2017-11-18T03:36:33.785Z,0.00
2017-11-18T03:37:34.121Z,0.00
2017-11-18T03:38:33.473Z,0.00
2017-11-18T03:39:33.746Z,0.00
2017-11-18T03:40:34.102Z,0.00
2017-11-18T03:41:34.301Z,0.00
2017-11-18T03:42:33.802Z,0.00
2017-11-18T03:43:34.176Z,0.00
2017-11-18T03:44:33.573Z,0.00
2017-11-18T03:45:33.840Z,0.00
2017-11-18T03:46:33.952Z,0.00
2017-11-18T03:47:34.282Z,0.00
2017-11-18T03:48:34.113Z,0.00
2017-11-18T03:49:33.644Z,0.00
2017-11-18T03:50:34.128Z,0.00
2017-11-18T03:51:33.496Z,0.00
2017-11-18T03:52:33.745Z,0.00
2017-11-18T03:53:34.111Z,0.00
2017-11-18T03:54:33.475Z,0.00
2017-11-18T03:55:33.421Z,0.00
2017-11-18T03:56:34.049Z,0.00
2017-11-18T03:57:33.291Z,0.00
2017-11-18T03:58:33.666Z,0.00
2017-11-18T03:59:34.016Z,0.00
2017-11-18T04:00:33.362Z,0.00
2017-11-18T04:01:34.009Z,0.00
2017-11-18T04:02:33.496Z,0.00
2017-11-18T04:03:33.856Z,0.00
2017-11-18T04:04:33.812Z,0.00
2017-11-18T04:05:34.146Z,0.00
2017-11-18T04:06:33.692Z,0.00
2017-11-18T04:07:34.165Z,0.00
2017-11-18T04:08:33.540Z,0.00
2017-11-18T04:09:33.889Z,0.00
2017-11-18T04:10:34.234Z,0.00
2017-11-18T04:11:34.004Z,0.00
2017-11-18T04:12:33.469Z,0.00
2017-11-18T04:13:33.722Z,0.00
2017-11-18T04:14:34.062Z,0.00
2017-11-18T04:15:33.615Z,0.00
2017-11-18T04:16:34.065Z,0.00
2017-11-18T04:17:33.393Z,0.00
2017-11-18T04:18:33.857Z,0.00
2017-11-18T04:19:33.836Z,0.00
2017-11-18T04:20:34.203Z,0.00
2017-11-18T04:21:33.602Z,0.00
2017-11-18T04:22:33.950Z,0.00
2017-11-18T04:23:33.314Z,0.00
2017-11-18T04:24:33.749Z,0.00
2017-11-18T04:25:33.807Z,0.00
2017-11-18T04:26:34.485Z,0.00
2017-11-18T04:27:33.783Z,0.00
2017-11-18T04:28:34.060Z,0.00
2017-11-18T04:29:34.081Z,0.00
2017-11-18T04:30:33.359Z,0.00
2017-11-18T04:31:33.720Z,0.00
2017-11-18T04:32:34.554Z,0.00
2017-11-18T04:33:34.002Z,0.00
2017-11-18T04:34:33.359Z,0.00
2017-11-18T04:35:33.893Z,0.00
2017-11-18T04:36:34.078Z,0.00
2017-11-18T04:37:33.552Z,0.00
2017-11-18T04:38:34.160Z,0.00
2017-11-18T04:39:34.084Z,0.00
2017-11-18T04:40:33.473Z,0.00
2017-11-18T04:41:33.870Z,0.00
2017-11-18T04:42:34.074Z,0.00
2017-11-18T04:43:33.962Z,0.00
2017-11-18T04:44:33.268Z,0.00
2017-11-18T04:45:33.608Z,0.00
2017-11-18T04:46:33.913Z,0.00
2017-11-18T04:47:33.440Z,0.00
2017-11-18T04:48:33.451Z,0.00
2017-11-18T04:49:33.726Z,0.00
2017-11-18T04:50:33.801Z,0.00
2017-11-18T04:51:34.125Z,0.00
2017-11-18T04:52:34.151Z,0.00
2017-11-18T04:53:34.087Z,0.00
2017-11-18T04:54:33.448Z,0.00
2017-11-18T04:55:33.793Z,0.00
2017-11-18T04:56:34.169Z,0.00
2017-11-18T04:57:33.508Z,0.00
2017-11-18T04:58:34.212Z,0.00
2017-11-18T04:59:33.725Z,0.00
2017-11-18T05:00:33.491Z,0.00
2017-11-18T05:01:33.828Z,0.00
2017-11-18T05:02:34.197Z,0.00
2017-11-18T05:03:34.081Z,0.00
2017-11-18T05:04:33.501Z,0.00
2017-11-18T05:05:33.885Z,0.00
2017-11-18T05:06:33.806Z,0.00
2017-11-18T05:07:34.478Z,0.00
2017-11-18T05:08:33.887Z,0.00
2017-11-18T05:09:33.395Z,0.00
2017-11-18T05:10:33.831Z,0.00
2017-11-18T05:11:33.448Z,0.00
2017-11-18T05:12:33.832Z,0.00
2017-11-18T05:13:34.206Z,0.00
2017-11-18T05:14:34.068Z,0.00
2017-11-18T05:15:33.720Z,0.00
2017-11-18T05:16:34.206Z,0.00
2017-11-18T05:17:33.370Z,0.00
2017-11-18T05:18:33.856Z,0.00
2017-11-18T05:19:33.477Z,0.00
2017-11-18T05:20:33.940Z,0.00
2017-11-18T05:21:33.292Z,0.00
2017-11-18T05:22:33.664Z,0.00
2017-11-18T05:23:34.442Z,0.00
2017-11-18T05:24:33.996Z,0.00
2017-11-18T05:25:33.422Z,0.00
2017-11-18T05:26:33.887Z,0.00
2017-11-18T05:27:33.911Z,0.00
2017-11-18T05:28:33.332Z,0.00
2017-11-18T05:29:34.182Z,0.00
2017-11-18T05:30:33.625Z,0.00
2017-11-18T05:31:33.707Z,0.00
2017-11-18T05:32:34.046Z,0.00
2017-11-18T05:33:47.442Z,0.00
2017-11-18T05:34:48.075Z,0.00
2017-11-18T05:35:47.879Z,0.00
2017-11-18T05:36:48.381Z,0.00
2017-11-18T05:37:47.832Z,0.00
2017-11-18T05:38:48.248Z,0.00
2017-11-18T05:39:47.952Z,0.00
2017-11-18T05:40:47.661Z,0.00
2017-11-18T05:41:48.181Z,0.00
2017-11-18T05:42:47.740Z,0.00
2017-11-18T05:43:48.150Z,0.00
2017-11-18T05:44:47.587Z,0.00
2017-11-18T05:45:48.068Z,0.00
2017-11-18T05:46:47.458Z,0.00
2017-11-18T05:47:47.926Z,0.00
2017-11-18T05:48:48.326Z,0.00
2017-11-18T05:49:47.757Z,0.00
2017-11-18T05:50:47.882Z,0.00
2017-11-18T05:51:48.584Z,0.00
2017-11-18T05:52:48.189Z,0.00
2017-11-18T05:53:47.645Z,0.00
2017-11-18T05:54:48.254Z,0.00
2017-11-18T05:55:48.239Z,0.00
2017-11-18T05:56:47.731Z,0.00
2017-11-18T05:57:47.469Z,0.00
2017-11-18T05:58:47.716Z,0.00
2017-11-18T05:59:48.462Z,0.00
2017-11-18T06:00:47.922Z,0.00
2017-11-18T06:01:48.284Z,0.00
2017-11-18T06:02:47.806Z,0.00
2017-11-18T06:03:48.270Z,0.00
2017-11-18T06:04:48.083Z,0.00
2017-11-18T06:05:48.066Z,0.00
2017-11-18T06:06:47.543Z,0.00
2017-11-18T06:07:48.055Z,0.00
2017-11-18T06:08:47.596Z,0.00
2017-11-18T06:09:48.075Z,0.00
2017-11-18T06:10:47.657Z,0.00
2017-11-18T06:11:48.257Z,0.00
2017-11-18T06:12:47.793Z,0.00
2017-11-18T06:13:48.258Z,1.00
2017-11-18T06:14:47.839Z,1.00
2017-11-18T06:15:48.328Z,1.00
2017-11-18T06:16:47.908Z,0.00
2017-11-18T06:17:48.530Z,1.00
2017-11-18T06:18:48.322Z,1.00
2017-11-18T06:19:48.132Z,1.00
2017-11-18T06:20:47.844Z,2.00
2017-11-18T06:21:48.436Z,2.00
2017-11-18T06:22:47.881Z,2.00
2017-11-18T06:23:47.950Z,2.00
2017-11-18T06:24:47.802Z,2.00
2017-11-18T06:25:48.366Z,3.00
2017-11-18T06:26:47.810Z,4.00
2017-11-18T06:27:48.316Z,4.00
2017-11-18T06:28:47.619Z,5.00
2017-11-18T06:29:47.854Z,6.00
2017-11-18T06:30:48.254Z,6.00
2017-11-18T06:31:47.737Z,7.00
2017-11-18T06:32:49.385Z,8.00
2017-11-18T06:33:48.123Z,9.00
2017-11-18T06:34:47.716Z,10.00
2017-11-18T06:35:48.249Z,13.00
2017-11-18T06:36:48.248Z,15.00
2017-11-18T06:37:47.783Z,18.00
2017-11-18T06:38:47.978Z,20.00
2017-11-18T06:39:48.166Z,23.00
2017-11-18T06:40:48.322Z,26.00
2017-11-18T06:41:48.246Z,30.00
2017-11-18T06:42:47.969Z,36.00
2017-11-18T06:43:47.637Z,40.00
2017-11-18T06:44:48.383Z,44.00
2017-11-18T06:45:47.888Z,49.00
2017-11-18T06:46:47.642Z,53.00
2017-11-18T06:47:48.011Z,57.00
2017-11-18T06:48:47.730Z,61.00
2017-11-18T06:49:48.182Z,67.00
2017-11-18T06:50:47.914Z,72.00
2017-11-18T06:51:48.905Z,78.00
2017-11-18T06:52:47.759Z,79.00
2017-11-18T06:53:48.281Z,79.00
2017-11-18T06:54:47.948Z,87.00
2017-11-18T06:55:47.597Z,94.00
2017-11-18T06:56:48.521Z,102.00
2017-11-18T06:57:48.094Z,112.00
2017-11-18T06:58:47.610Z,116.00
2017-11-18T06:59:48.368Z,122.00
2017-11-18T07:00:47.961Z,133.00
2017-11-18T07:01:48.286Z,150.00
2017-11-18T07:02:48.483Z,171.00
2017-11-18T07:03:48.321Z,179.00
2017-11-18T07:04:47.920Z,192.00
2017-11-18T07:05:48.059Z,206.00
2017-11-18T07:06:47.670Z,204.00
2017-11-18T07:07:48.189Z,212.00
2017-11-18T07:08:48.014Z,221.00
2017-11-18T07:09:47.936Z,247.00
2017-11-18T07:10:48.526Z,261.00
2017-11-18T07:11:48.064Z,271.00
2017-11-18T07:12:48.458Z,287.00
2017-11-18T07:13:48.027Z,313.00
2017-11-18T07:14:48.015Z,343.00
2017-11-18T07:15:47.652Z,340.00
2017-11-18T07:16:48.119Z,345.00
2017-11-18T07:17:48.523Z,358.00
2017-11-18T07:18:48.195Z,353.00
2017-11-18T07:19:47.785Z,354.00
2017-11-18T07:20:48.345Z,378.00
2017-11-18T07:21:48.450Z,384.00
2017-11-18T07:22:47.934Z,405.00
2017-11-18T07:23:47.497Z,470.00
2017-11-18T07:24:48.774Z,504.00
2017-11-18T07:25:47.812Z,517.00
2017-11-18T07:26:48.305Z,554.00
2017-11-18T07:27:47.910Z,553.00
2017-11-18T07:28:48.495Z,574.00
2017-11-18T07:29:48.039Z,592.00
2017-11-18T07:30:47.694Z,550.00
2017-11-18T07:31:48.293Z,577.00
2017-11-18T07:32:47.866Z,587.00
2017-11-18T07:33:48.531Z,579.00
2017-11-18T07:34:48.249Z,585.00
2017-11-18T07:35:47.944Z,619.00
2017-11-18T07:36:47.711Z,651.00
2017-11-18T07:37:48.275Z,710.00
2017-11-18T07:38:49.056Z,686.00
2017-11-18T07:39:47.713Z,700.00
2017-11-18T07:40:47.928Z,823.00
2017-11-18T07:41:48.360Z,870.00
2017-11-18T07:42:48.685Z,810.00
2017-11-18T07:43:48.814Z,769.00
2017-11-18T07:44:48.234Z,810.00
2017-11-18T07:45:48.540Z,935.00
2017-11-18T07:46:47.840Z,1082.00
2017-11-18T07:47:48.411Z,1203.00
2017-11-18T07:48:48.029Z,1381.00
2017-11-18T07:49:47.643Z,1587.00
2017-11-18T07:50:48.618Z,1614.00
2017-11-18T07:51:48.144Z,1586.00
2017-11-18T07:52:47.882Z,1474.00
2017-11-18T07:53:47.945Z,1313.00
2017-11-18T07:54:47.493Z,1309.00
2017-11-18T07:55:48.281Z,1298.00
2017-11-18T07:56:48.074Z,1285.00
2017-11-18T07:57:47.918Z,1242.00
2017-11-18T07:58:47.845Z,1382.00
2017-11-18T07:59:48.509Z,1416.00
2017-11-18T08:00:47.821Z,1355.00
2017-11-18T08:01:48.652Z,1412.00
2017-11-18T08:02:48.370Z,1449.00
2017-11-18T08:03:48.173Z,1535.00
2017-11-18T08:04:47.870Z,1611.00
2017-11-18T08:05:48.509Z,1531.00
2017-11-18T08:06:48.092Z,1501.00
2017-11-18T08:07:47.781Z,1488.00
2017-11-18T08:08:48.676Z,1526.00
2017-11-18T08:09:48.366Z,1598.00
2017-11-18T08:10:48.007Z,1656.00
2017-11-18T08:11:47.545Z,1904.00
2017-11-18T08:12:48.112Z,1978.00
2017-11-18T08:13:48.388Z,1884.00
2017-11-18T08:14:49.876Z,1782.00
2017-11-18T08:15:48.559Z,1773.00
2017-11-18T08:16:48.298Z,1748.00
2017-11-18T08:17:49.018Z,2151.00
2017-11-18T08:18:47.736Z,2407.00
2017-11-18T08:19:48.488Z,2515.00
2017-11-18T08:20:48.112Z,2373.00
2017-11-18T08:21:48.304Z,2105.00
2017-11-18T08:22:48.720Z,2227.00
2017-11-18T08:23:47.580Z,2528.00
2017-11-18T08:24:48.239Z,2758.00
2017-11-18T08:25:49.437Z,2891.00
2017-11-18T08:26:48.050Z,2797.00
2017-11-18T08:27:52.098Z,2514.00
2017-11-18T08:28:47.784Z,2212.00
2017-11-18T08:29:48.389Z,2446.00
2017-11-18T08:30:48.208Z,2789.00
2017-11-18T08:31:48.302Z,2948.00
2017-11-18T08:32:48.453Z,2849.00
2017-11-18T08:33:49.094Z,2694.00
2017-11-18T08:34:47.817Z,2990.00
2017-11-18T08:35:47.714Z,3596.00
2017-11-18T08:36:47.787Z,3861.00
2017-11-18T08:37:47.721Z,4143.00
2017-11-18T08:38:47.895Z,4162.00
2017-11-18T08:39:48.042Z,4084.00
2017-11-18T08:40:47.631Z,4199.00
2017-11-18T08:41:48.187Z,4504.00
2017-11-18T08:43:01.385Z,4926.00
2017-11-18T08:43:51.127Z,4763.00
2017-11-18T08:44:50.683Z,4426.00
2017-11-18T08:45:50.727Z,4613.00
2017-11-18T08:46:50.233Z,4114.00
2017-11-18T08:47:53.911Z,3671.00
2017-11-18T08:48:49.441Z,3881.00
2017-11-18T08:49:50.503Z,4375.00
2017-11-18T08:50:47.744Z,4879.00
2017-11-18T08:51:50.851Z,4918.00
2017-11-18T08:52:49.332Z,5184.00
2017-11-18T08:53:49.688Z,5039.00
2017-11-18T08:54:49.167Z,4591.00
2017-11-18T08:55:49.247Z,4849.00
2017-11-18T08:56:47.894Z,4733.00
2017-11-18T08:57:48.838Z,4345.00
2017-11-18T08:58:48.254Z,4408.00
2017-11-18T08:59:48.453Z,4735.00
2017-11-18T09:00:48.714Z,4597.00
2017-11-18T09:01:48.333Z,4341.00
2017-11-18T09:02:48.420Z,4100.00
2017-11-18T09:03:48.706Z,4120.00
2017-11-18T09:04:48.234Z,4430.00
2017-11-18T09:05:48.362Z,5072.00
2017-11-18T09:06:48.715Z,5875.00
2017-11-18T09:07:47.652Z,5731.00
2017-11-18T09:08:48.897Z,5634.00
2017-11-18T09:09:48.448Z,5452.00
2017-11-18T09:10:50.663Z,5064.00
2017-11-18T09:11:48.586Z,4643.00
2017-11-18T09:12:47.864Z,4930.00
2017-11-18T09:13:48.293Z,5564.00
2017-11-18T09:14:49.271Z,5082.00
2017-11-18T09:15:48.100Z,4031.00
2017-11-18T09:16:47.817Z,3701.00
2017-11-18T09:17:48.041Z,4151.00
2017-11-18T09:18:47.812Z,4242.00
2017-11-18T09:19:48.570Z,4232.00
2017-11-18T09:20:49.213Z,4711.00
2017-11-18T09:21:48.523Z,6121.00
2017-11-18T09:22:48.175Z,8447.00
2017-11-18T09:23:48.519Z,10258.00
2017-11-18T09:24:48.500Z,10955.00
2017-11-18T09:25:50.729Z,11221.00
2017-11-18T09:26:53.358Z,11435.00
2017-11-18T09:27:52.193Z,11665.00
2017-11-18T09:28:49.037Z,11710.00
2017-11-18T09:29:47.908Z,11186.00
2017-11-18T09:30:50.006Z,11531.00
2017-11-18T09:31:50.057Z,13134.00
2017-11-18T09:32:49.355Z,13179.00
2017-11-18T09:33:48.134Z,11634.00
2017-11-18T09:34:49.953Z,10874.00
2017-11-18T09:35:47.779Z,10197.00
2017-11-18T09:36:49.712Z,9798.00
2017-11-18T09:37:48.047Z,9578.00
2017-11-18T09:38:48.129Z,9416.00
2017-11-18T09:39:48.138Z,8962.00
2017-11-18T09:40:48.270Z,8549.00
2017-11-18T09:41:47.957Z,8237.00
2017-11-18T09:42:48.066Z,7570.00
2017-11-18T09:43:47.902Z,7098.00
2017-11-18T09:44:47.808Z,6954.00
2017-11-18T09:45:47.748Z,7114.00
2017-11-18T09:46:48.721Z,7629.00
2017-11-18T09:47:47.856Z,7412.00
2017-11-18T09:48:47.936Z,7031.00
2017-11-18T09:49:48.872Z,7020.00
2017-11-18T09:50:48.391Z,6858.00
2017-11-18T09:51:48.485Z,6824.00
2017-11-18T09:52:48.133Z,6740.00
2017-11-18T09:53:48.352Z,6466.00
2017-11-18T09:54:47.982Z,6279.00
2017-11-18T09:55:47.924Z,6145.00
2017-11-18T09:56:48.562Z,6311.00
2017-11-18T09:57:48.890Z,6644.00
2017-11-18T09:58:48.657Z,7064.00
2017-11-18T09:59:48.615Z,7090.00
2017-11-18T10:00:48.713Z,7060.00
2017-11-18T10:01:48.372Z,7033.00
2017-11-18T10:02:48.087Z,6976.00
2017-11-18T10:03:47.683Z,7506.00
2017-11-18T10:04:49.015Z,7598.00
2017-11-18T10:05:47.862Z,7632.00
2017-11-18T10:06:49.476Z,7304.00
2017-11-18T10:07:48.673Z,6809.00
2017-11-18T10:08:48.531Z,6600.00
2017-11-18T10:09:49.132Z,7036.00
2017-11-18T10:10:49.219Z,7509.00
2017-11-18T10:11:47.912Z,7484.00
2017-11-18T10:12:49.790Z,7446.00
2017-11-18T10:13:47.979Z,8087.00
2017-11-18T10:14:48.635Z,8979.00
2017-11-18T10:15:48.336Z,9703.00
2017-11-18T10:16:48.491Z,9992.00
2017-11-18T10:17:49.612Z,10033.00
2017-11-18T10:18:48.387Z,10751.00
2017-11-18T10:19:49.504Z,11526.00
2017-11-18T10:20:51.590Z,11686.00
2017-11-18T10:21:48.985Z,12214.00
2017-11-18T10:22:48.345Z,13901.00
2017-11-18T10:23:48.258Z,16100.00
2017-11-18T10:24:51.370Z,17608.00
2017-11-18T10:25:49.451Z,16341.00
2017-11-18T10:26:49.657Z,14480.00
2017-11-18T10:27:48.488Z,13378.00
2017-11-18T10:28:48.809Z,14141.00
2017-11-18T10:29:47.840Z,14366.00
2017-11-18T10:30:48.505Z,14064.00
2017-11-18T10:31:55.853Z,12796.00
2017-11-18T10:32:48.688Z,12710.00
2017-11-18T10:33:47.949Z,13325.00
2017-11-18T10:34:49.925Z,13225.00
2017-11-18T10:35:48.700Z,12975.00
2017-11-18T10:36:48.231Z,13612.00
2017-11-18T10:37:48.116Z,15457.00
2017-11-18T10:38:48.046Z,16984.00
2017-11-18T10:39:48.767Z,15794.00
2017-11-18T10:40:48.719Z,14749.00
2017-11-18T10:41:48.676Z,13842.00
2017-11-18T10:42:49.524Z,10449.00
2017-11-18T10:43:48.415Z,8158.00
2017-11-18T10:44:49.311Z,12966.00
2017-11-18T10:45:50.262Z,30552.00
2017-11-18T10:46:48.083Z,25264.00
2017-11-18T10:47:47.860Z,21080.00
2017-11-18T10:48:48.597Z,15050.00
2017-11-18T10:49:48.445Z,11292.00
2017-11-18T10:50:48.954Z,10519.00
2017-11-18T10:51:48.798Z,8852.00
2017-11-18T10:52:48.504Z,6794.00
2017-11-18T10:53:48.418Z,5889.00
2017-11-18T10:54:48.966Z,6557.00
2017-11-18T10:55:48.740Z,6818.00
2017-11-18T10:56:48.303Z,8062.00
2017-11-18T10:57:48.034Z,10011.00
2017-11-18T10:58:48.037Z,9925.00
2017-11-18T10:59:49.277Z,9161.00
2017-11-18T11:00:48.062Z,9648.00
2017-11-18T11:01:48.773Z,9639.00
2017-11-18T11:02:48.697Z,9765.00
2017-11-18T11:03:48.887Z,12740.00
2017-11-18T11:04:47.818Z,13446.00
2017-11-18T11:05:48.481Z,13601.00
2017-11-18T11:06:48.332Z,13764.00
2017-11-18T11:07:48.261Z,12154.00
2017-11-18T11:08:48.474Z,14336.00
2017-11-18T11:09:48.360Z,18488.00
2017-11-18T11:10:48.363Z,19936.00
2017-11-18T11:11:48.822Z,17208.00
2017-11-18T11:12:49.233Z,17072.00
2017-11-18T11:13:48.152Z,15000.00
2017-11-18T11:14:48.373Z,13225.00
2017-11-18T11:15:48.396Z,12172.00
2017-11-18T11:16:51.174Z,12098.00
2017-11-18T11:17:49.111Z,9058.00
2017-11-18T11:18:49.919Z,8099.00
2017-11-18T11:19:48.571Z,10818.00
2017-11-18T11:20:48.455Z,15090.00
2017-11-18T11:21:48.294Z,15585.00
2017-11-18T11:22:48.558Z,13784.00
2017-11-18T11:23:48.430Z,11823.00
2017-11-18T11:24:48.483Z,11152.00
2017-11-18T11:25:48.479Z,6489.00
2017-11-18T11:26:48.251Z,3676.00
2017-11-18T11:27:48.199Z,5692.00
2017-11-18T11:28:47.881Z,5871.00
2017-11-18T11:29:49.725Z,7911.00
2017-11-18T11:30:48.423Z,7835.00
2017-11-18T11:31:48.334Z,6203.00
2017-11-18T11:32:48.065Z,6833.00
2017-11-18T11:33:47.904Z,8636.00
2017-11-18T11:34:48.627Z,9402.00
2017-11-18T11:35:48.353Z,9566.00
2017-11-18T11:36:48.102Z,11427.00
2017-11-18T11:37:47.918Z,13188.00
2017-11-18T11:38:48.705Z,13948.00
2017-11-18T11:39:48.487Z,12370.00
2017-11-18T11:40:48.011Z,14218.00
2017-11-18T11:41:48.290Z,11672.00
2017-11-18T11:42:48.221Z,10291.00
2017-11-18T11:43:48.456Z,14857.00
2017-11-18T11:44:48.280Z,12488.00
2017-11-18T11:45:48.198Z,12152.00
2017-11-18T11:46:48.598Z,16805.00
2017-11-18T11:47:48.689Z,13065.00
2017-11-18T11:48:51.406Z,35136.00
2017-11-18T11:50:48.803Z,33496.00
2017-11-18T11:51:48.829Z,11681.00
2017-11-18T11:52:48.651Z,8591.00
2017-11-18T11:54:04.398Z,7294.00
2017-11-18T11:54:48.152Z,9283.00
2017-11-18T11:55:48.579Z,9506.00
2017-11-18T11:56:48.324Z,8115.00
2017-11-18T11:57:48.446Z,8468.00
2017-11-18T11:58:48.553Z,7419.00
2017-11-18T11:59:48.441Z,8717.00
2017-11-18T12:00:48.692Z,9612.00
2017-11-18T12:01:48.700Z,8996.00
2017-11-18T12:02:48.555Z,10513.00
2017-11-18T12:03:48.527Z,8965.00
2017-11-18T12:04:49.469Z,9525.00
2017-11-18T12:05:48.196Z,8983.00
2017-11-18T12:06:48.053Z,9979.00
2017-11-18T12:07:50.113Z,11969.00
2017-11-18T12:08:48.522Z,13480.00
2017-11-18T12:09:48.566Z,13293.00
2017-11-18T12:10:48.474Z,12076.00
2017-11-18T12:11:48.248Z,10158.00
2017-11-18T12:12:49.961Z,7001.00
2017-11-18T12:13:48.723Z,6776.00
2017-11-18T12:14:49.127Z,7847.00
2017-11-18T12:15:48.875Z,7124.00
2017-11-18T12:16:48.700Z,10954.00
2017-11-18T12:17:48.608Z,11974.00
2017-11-18T12:18:48.966Z,13423.00
2017-11-18T12:19:48.792Z,14551.00
2017-11-18T12:20:48.780Z,14249.00
2017-11-18T12:21:48.659Z,14059.00
2017-11-18T12:22:49.121Z,19976.00
2017-11-18T12:23:47.944Z,16092.00
2017-11-18T12:24:48.187Z,14902.00
2017-11-18T12:25:49.140Z,13342.00
2017-11-18T12:26:48.096Z,15493.00
2017-11-18T12:27:48.049Z,11257.00
2017-11-18T12:28:48.834Z,10672.00
2017-11-18T12:29:49.331Z,10369.00
2017-11-18T12:30:48.265Z,12097.00
2017-11-18T12:31:48.250Z,11643.00
2017-11-18T12:32:49.327Z,12012.00
2017-11-18T12:33:48.371Z,12571.00
2017-11-18T12:34:48.051Z,11537.00
2017-11-18T12:35:48.493Z,13758.00
2017-11-18T12:36:48.316Z,17520.00
2017-11-18T12:37:48.153Z,11427.00
2017-11-18T12:38:48.125Z,11727.00
2017-11-18T12:39:48.608Z,14391.00
2017-11-18T12:40:48.612Z,16035.00
2017-11-18T12:41:48.734Z,13297.00
2017-11-18T12:42:48.621Z,9492.00