createdAt,value
2023-04-12T00:02:36.509Z,1001.78
2023-04-12T00:06:35.799Z,1001.68
2023-04-12T00:10:35.806Z,1001.49
2023-04-12T00:14:35.752Z,1001.4
2023-04-12T00:18:36.031Z,1001.21
2023-04-12T00:22:35.714Z,1001.11
2023-04-12T00:26:35.588Z,1000.95
2023-04-12T00:30:35.758Z,1000.87
2023-04-12T00:34:35.694Z,1000.67
2023-04-12T00:38:35.656Z,1000.54
2023-04-12T00:42:35.779Z,1000.54
2023-04-12T00:46:35.985Z,1000.32
2023-04-12T00:50:35.952Z,1000.38
2023-04-12T00:54:36.003Z,1000.14
2023-04-12T00:58:35.967Z,999.99
2023-04-12T01:02:36.389Z,999.9
2023-04-12T01:06:35.709Z,999.87
2023-04-12T01:10:35.955Z,999.6
2023-04-12T01:14:35.860Z,999.6
2023-04-12T01:18:35.142Z,999.46
2023-04-12T01:22:35.278Z,999.26
2023-04-12T01:26:35.368Z,999.08
2023-04-12T01:30:35.382Z,999.07
2023-04-12T01:34:35.810Z,998.95
2023-04-12T01:38:35.857Z,998.92
2023-04-12T01:42:35.072Z,998.73
2023-04-12T01:46:35.435Z,998.65
2023-04-12T01:50:35.165Z,998.61
2023-04-12T01:54:35.311Z,998.61
2023-04-12T01:58:35.322Z,998.35
2023-04-12T02:02:36.747Z,998.27
2023-04-12T02:06:35.978Z,998.28
2023-04-12T02:10:36.116Z,998.15
2023-04-12T02:14:35.038Z,998.01
2023-04-12T02:18:35.281Z,998.04
2023-04-12T02:22:36.125Z,997.87
2023-04-12T02:26:35.778Z,997.83
2023-04-12T02:30:35.997Z,997.75
2023-04-12T02:34:36.058Z,997.66
2023-04-12T02:38:35.669Z,997.61
2023-04-12T02:42:35.733Z,997.57
2023-04-12T02:46:36.134Z,997.39
2023-04-12T02:50:35.677Z,997.3
2023-04-12T02:54:35.666Z,997.37
2023-04-12T02:58:35.760Z,997.14
2023-04-12T03:02:35.971Z,997.09
2023-04-12T03:06:35.180Z,997.08
2023-04-12T03:10:35.295Z,996.92
2023-04-12T03:14:35.478Z,996.95
2023-04-12T03:18:35.770Z,996.95
2023-04-12T03:22:35.618Z,996.96
2023-04-12T03:26:35.663Z,996.66
2023-04-12T03:30:35.557Z,996.79
2023-04-12T03:34:35.569Z,996.73
2023-04-12T03:38:35.556Z,996.67
2023-04-12T03:42:52.233Z,996.48
2023-04-12T03:46:35.840Z,996.48
2023-04-12T03:50:38.976Z,996.46
2023-04-12T03:54:35.806Z,996.43
2023-04-12T03:58:35.986Z,996.26
2023-04-12T04:02:36.157Z,996.25
2023-04-12T04:06:35.882Z,996.13
2023-04-12T04:10:36.049Z,996.09
2023-04-12T04:14:35.020Z,996.11
2023-04-12T04:18:35.098Z,996.26
2023-04-12T04:22:35.099Z,996.22
2023-04-12T04:26:35.374Z,996.24
2023-04-12T04:30:35.328Z,996.2
2023-04-12T04:34:35.442Z,996.18
2023-04-12T04:38:35.650Z,996.19
2023-04-12T04:42:35.688Z,996.23
2023-04-12T04:46:36.123Z,996.17
2023-04-12T04:50:35.113Z,996.15
2023-04-12T04:54:35.181Z,996.27
2023-04-12T04:58:35.343Z,996.32
2023-04-12T05:02:36.181Z,996.26
2023-04-12T05:06:35.580Z,996.29
2023-04-12T05:10:35.627Z,996.19
2023-04-12T05:14:46.682Z,996.23
2023-04-12T05:18:35.910Z,996.12
2023-04-12T05:22:34.931Z,996.03
2023-04-12T05:26:35.023Z,996.05
2023-04-12T05:30:35.331Z,995.99
2023-04-12T05:34:35.554Z,996.07
2023-04-12T05:38:35.732Z,996.1
2023-04-12T05:42:35.737Z,996.12
2023-04-12T05:46:36.274Z,996.28
2023-04-12T05:50:35.981Z,996.3
2023-04-12T05:54:35.920Z,996.12
2023-04-12T05:58:35.071Z,996.32
2023-04-12T06:02:35.795Z,996.21
2023-04-12T06:06:34.949Z,996.17
2023-04-12T06:10:35.823Z,996.16
2023-04-12T06:14:35.905Z,996.16
2023-04-12T06:18:35.952Z,996.12
2023-04-12T06:22:35.728Z,996.16
2023-04-12T06:26:39.807Z,996.3
2023-04-12T06:30:35.785Z,996.3
2023-04-12T06:34:35.754Z,996.28
2023-04-12T06:38:35.634Z,996.29
2023-04-12T06:42:37.555Z,996.14
2023-04-12T06:46:35.976Z,996.21
2023-04-12T06:50:35.244Z,996.15
2023-04-12T06:54:35.282Z,996.1
2023-04-12T06:58:35.354Z,996.04
2023-04-12T07:02:36.062Z,996.19
2023-04-12T07:06:51.305Z,996.14
2023-04-12T07:10:35.872Z,996.19
2023-04-12T07:14:35.252Z,996.13
2023-04-12T07:18:35.485Z,996.09
2023-04-12T07:22:36.884Z,996.11
2023-04-12T07:26:35.478Z,996.07
2023-04-12T07:30:35.498Z,995.98
2023-04-12T07:34:36.203Z,996.02
2023-04-12T07:38:39.157Z,995.98
2023-04-12T07:42:35.062Z,996.05
2023-04-12T07:46:35.620Z,996.09
2023-04-12T07:50:35.958Z,995.95
2023-04-12T07:54:35.700Z,996.04
2023-04-12T07:58:35.830Z,995.95
2023-04-12T08:02:36.705Z,996.09
2023-04-12T08:06:39.535Z,995.93
2023-04-12T08:10:35.973Z,995.93
2023-04-12T08:14:39.827Z,996.07
2023-04-12T08:18:36.168Z,996.15
2023-04-12T08:22:36.394Z,996.05
2023-04-12T08:26:35.134Z,995.92
2023-04-12T08:30:35.370Z,996.04
2023-04-12T08:34:35.347Z,996.04
2023-04-12T08:38:55.981Z,996
2023-04-12T08:42:35.421Z,996.08
2023-04-12T08:46:35.761Z,995.96
2023-04-12T08:50:35.781Z,995.92
2023-04-12T08:54:35.641Z,995.81
2023-04-12T08:58:35.848Z,995.84
2023-04-12T09:02:36.426Z,995.87
2023-04-12T09:06:35.591Z,996
2023-04-12T09:10:35.782Z,995.87
2023-04-12T09:14:36.216Z,995.91
2023-04-12T09:18:40.704Z,996.02
2023-04-12T09:22:35.741Z,996.29
2023-04-12T09:26:35.806Z,996.21
2023-04-12T09:30:35.288Z,996.22
2023-04-12T09:34:37.845Z,996.18
2023-04-12T09:38:35.448Z,996.12
2023-04-12T09:42:55.419Z,996.07
2023-04-12T09:46:35.839Z,996.02
2023-04-12T09:50:36.001Z,996.16
2023-04-12T09:54:35.824Z,996.01
2023-04-12T09:58:35.721Z,996.06
2023-04-12T10:02:37.125Z,996.04
2023-04-12T10:06:35.939Z,996.04
2023-04-12T10:10:35.181Z,995.98
2023-04-12T10:14:38.238Z,995.94
2023-04-12T10:18:35.562Z,996.05
2023-04-12T10:22:35.454Z,996
2023-04-12T10:26:35.626Z,995.98
2023-04-12T10:30:35.887Z,996.05
2023-04-12T10:34:35.813Z,996.06
2023-04-12T10:38:36.338Z,996.12
2023-04-12T10:42:35.573Z,996.04
2023-04-12T10:46:35.925Z,995.94
2023-04-12T10:50:35.963Z,996.05
2023-04-12T10:54:35.777Z,996.02
2023-04-12T10:58:35.656Z,996.03
2023-04-12T11:02:36.931Z,996.01
2023-04-12T11:06:59.409Z,996.03
2023-04-12T11:10:35.684Z,996.05
2023-04-12T11:14:35.530Z,996.15
2023-04-12T11:18:36.195Z,996.16
2023-04-12T11:22:35.435Z,996.25
2023-04-12T11:26:35.633Z,996.37
2023-04-12T11:30:36.094Z,996.22
2023-04-12T11:34:38.716Z,996.25
2023-04-12T11:38:35.759Z,996.21
2023-04-12T11:42:35.652Z,996.15
2023-04-12T11:46:36.028Z,996.23
2023-04-12T11:50:36.241Z,996.36
2023-04-12T11:54:34.984Z,996.3
2023-04-12T11:58:35.252Z,996.3
2023-04-12T12:03:07.735Z,996.29
2023-04-12T12:06:37.371Z,996.35
2023-04-12T12:11:08.745Z,996.32
2023-04-12T12:14:36.020Z,996.34
2023-04-12T12:18:36.109Z,996.4
2023-04-12T12:22:35.771Z,996.39
2023-04-12T12:26:52.036Z,996.3
2023-04-12T12:30:35.973Z,996.17
2023-04-12T12:34:38.896Z,996.25
2023-04-12T12:38:43.664Z,996.1
2023-04-12T12:42:35.882Z,996.23
2023-04-12T12:46:51.851Z,996.24
2023-04-12T12:50:36.424Z,996.13
2023-04-12T12:54:52.184Z,996.18
2023-04-12T12:58:42.360Z,996.14
2023-04-12T13:02:36.600Z,996.15
2023-04-12T13:06:34.963Z,996.23
2023-04-12T13:10:35.244Z,996.07
2023-04-12T13:14:35.287Z,996.07
2023-04-12T13:18:35.286Z,996.06
2023-04-12T13:22:35.431Z,996.21
2023-04-12T13:26:35.529Z,996.11
2023-04-12T13:30:35.738Z,996.06
2023-04-12T13:34:35.783Z,996.04
2023-04-12T13:38:35.927Z,995.99
2023-04-12T13:42:35.906Z,995.94
2023-04-12T13:46:36.445Z,995.89
2023-04-12T13:50:35.249Z,996.08
2023-04-12T13:54:35.116Z,995.99
2023-04-12T13:58:35.479Z,995.94
2023-04-12T14:02:36.087Z,995.87
2023-04-12T14:06:35.791Z,995.73
2023-04-12T14:10:35.930Z,995.7
2023-04-12T14:14:37.994Z,995.69
2023-04-12T14:18:35.614Z,995.59
2023-04-12T14:22:35.234Z,995.78
2023-04-12T14:26:35.429Z,995.76
2023-04-12T14:30:35.687Z,995.77
2023-04-12T14:34:35.644Z,995.73
2023-04-12T14:38:35.747Z,995.71
2023-04-12T14:42:35.756Z,995.53
2023-04-12T14:46:35.962Z,995.84
2023-04-12T14:50:35.927Z,995.63
2023-04-12T14:54:36.252Z,995.43
2023-04-12T14:58:35.891Z,995.63
2023-04-12T15:02:36.720Z,995.72
2023-04-12T15:06:35.715Z,995.56
2023-04-12T15:10:35.841Z,995.55
2023-04-12T15:14:35.152Z,995.69
2023-04-12T15:18:35.729Z,995.75
2023-04-12T15:22:35.532Z,995.71
2023-04-12T15:26:35.737Z,995.74
2023-04-12T15:30:35.833Z,995.57
2023-04-12T15:34:35.730Z,995.68
2023-04-12T15:38:38.553Z,995.69
2023-04-12T15:42:35.240Z,995.67
2023-04-12T15:46:35.800Z,995.58
2023-04-12T15:50:35.513Z,995.66
2023-04-12T15:54:35.522Z,995.63
2023-04-12T15:58:35.326Z,995.66
2023-04-12T16:02:36.404Z,995.54
2023-04-12T16:06:35.384Z,995.59
2023-04-12T16:10:35.510Z,995.6
2023-04-12T16:14:35.519Z,995.55
2023-04-12T16:18:35.717Z,995.6
2023-04-12T16:22:35.624Z,995.47
2023-04-12T16:26:35.705Z,995.36
2023-04-12T16:30:35.590Z,995.45
2023-04-12T16:34:35.521Z,995.28
2023-04-12T16:38:35.538Z,995.33
2023-04-12T16:42:35.399Z,995.25
2023-04-12T16:46:35.675Z,995.1
2023-04-12T16:50:35.870Z,995.2
2023-04-12T16:54:35.655Z,994.93
2023-04-12T16:58:35.767Z,994.9
2023-04-12T17:02:36.761Z,995.01
2023-04-12T17:06:35.933Z,994.98
2023-04-12T17:10:36.080Z,994.89
2023-04-12T17:14:35.809Z,994.93
2023-04-12T17:18:35.338Z,994.79
2023-04-12T17:22:35.766Z,994.75
2023-04-12T17:26:35.069Z,994.86
2023-04-12T17:30:35.054Z,994.82
2023-04-12T17:34:35.888Z,994.62
2023-04-12T17:38:35.777Z,994.54
2023-04-12T17:42:35.691Z,994.66
2023-04-12T17:46:35.894Z,994.49
2023-04-12T17:50:35.855Z,994.75
2023-04-12T17:54:35.719Z,994.7
2023-04-12T17:58:35.640Z,994.48
2023-04-12T18:02:37.103Z,994.45
2023-04-12T18:06:35.986Z,994.39
2023-04-12T18:10:36.214Z,994.46
2023-04-12T18:14:35.155Z,994.38
2023-04-12T18:18:36.018Z,994.37
2023-04-12T18:22:35.930Z,994.44
2023-04-12T18:26:35.824Z,994.31
2023-04-12T18:30:35.917Z,994.38
2023-04-12T18:34:35.662Z,994.51
2023-04-12T18:38:36.118Z,994.52
2023-04-12T18:42:36.030Z,994.41
2023-04-12T18:46:35.764Z,994.3
2023-04-12T18:50:35.720Z,994.31
2023-04-12T18:54:35.547Z,994.2
2023-04-12T18:58:53.919Z,994.14
2023-04-12T19:02:36.274Z,994.14
2023-04-12T19:06:35.597Z,994.19
2023-04-12T19:10:35.674Z,994.04
2023-04-12T19:14:36.017Z,993.97
2023-04-12T19:18:35.934Z,994.05
2023-04-12T19:22:35.905Z,993.92
2023-04-12T19:26:35.063Z,993.94
2023-04-12T19:30:35.248Z,993.9
2023-04-12T19:34:35.115Z,993.88
2023-04-12T19:38:35.686Z,993.8
2023-04-12T19:42:35.618Z,993.76
2023-04-12T19:46:35.984Z,993.71
2023-04-12T19:50:35.976Z,993.6
2023-04-12T19:54:35.247Z,993.43
2023-04-12T19:58:35.124Z,993.21
2023-04-12T20:02:35.593Z,993.19
2023-04-12T20:06:35.363Z,993.08
2023-04-12T20:10:35.634Z,993.05
2023-04-12T20:14:38.227Z,992.94
2023-04-12T20:18:36.194Z,992.76
2023-04-12T20:22:36.013Z,992.77
2023-04-12T20:26:35.366Z,992.64
2023-04-12T20:30:35.411Z,992.72
2023-04-12T20:34:35.397Z,992.52
2023-04-12T20:38:35.534Z,992.44
2023-04-12T20:42:35.770Z,992.31
2023-04-12T20:46:36.654Z,992.19
2023-04-12T20:50:35.858Z,992.16
2023-04-12T20:54:36.023Z,992.08
2023-04-12T20:58:35.014Z,991.99
2023-04-12T21:02:36.553Z,991.92
2023-04-12T21:06:35.457Z,991.94
2023-04-12T21:10:35.582Z,991.87
2023-04-12T21:14:35.624Z,991.68
2023-04-12T21:18:35.615Z,991.58
2023-04-12T21:22:35.557Z,991.31
2023-04-12T21:26:35.577Z,991.3
2023-04-12T21:30:35.568Z,991.32
2023-04-12T21:34:35.798Z,991.24
2023-04-12T21:38:35.972Z,991.17
2023-04-12T21:42:35.955Z,991.29
2023-04-12T21:46:35.991Z,991.46
2023-04-12T21:50:36.113Z,991.42
2023-04-12T21:54:36.022Z,991.44
2023-04-12T21:58:35.779Z,991.5
2023-04-12T22:02:36.828Z,991.43
2023-04-12T22:06:39.188Z,991.24
2023-04-12T22:10:35.386Z,991.24
2023-04-12T22:14:35.463Z,991.21
2023-04-12T22:18:35.698Z,991.03
2023-04-12T22:22:35.652Z,991.09
2023-04-12T22:26:35.879Z,991.13
2023-04-12T22:30:35.126Z,990.97
2023-04-12T22:34:35.039Z,990.92
2023-04-12T22:40:51.551Z,990.9
2023-04-12T22:42:35.334Z,990.97
2023-04-12T22:44:35.477Z,990.97
2023-04-12T22:46:35.860Z,990.79
2023-04-12T22:48:35.143Z,990.79
2023-04-12T22:50:36.001Z,990.86
2023-04-12T22:52:35.169Z,990.86
2023-04-12T22:54:35.739Z,990.82
2023-04-12T22:56:35.098Z,990.82
2023-04-12T22:58:35.688Z,990.78
2023-04-12T23:00:39.288Z,990.78
2023-04-12T23:02:36.077Z,990.68
2023-04-12T23:04:35.010Z,990.68
2023-04-12T23:06:35.482Z,990.59
2023-04-12T23:08:35.858Z,990.59
2023-04-12T23:10:35.391Z,990.57
2023-04-12T23:12:35.926Z,990.57
2023-04-12T23:14:35.420Z,990.67
2023-04-12T23:16:35.368Z,990.67
2023-04-12T23:18:35.800Z,990.74
2023-04-12T23:20:35.221Z,990.74
2023-04-12T23:22:52.572Z,990.65
2023-04-12T23:24:35.278Z,990.65
2023-04-12T23:26:35.966Z,990.67
2023-04-12T23:28:36.420Z,990.67
2023-04-12T23:30:35.931Z,990.55
2023-04-12T23:32:35.659Z,990.55
2023-04-12T23:34:35.862Z,990.65
2023-04-12T23:36:35.497Z,990.65
2023-04-12T23:38:36.072Z,990.6
2023-04-12T23:40:35.584Z,990.67
2023-04-12T23:42:35.127Z,990.67
2023-04-12T23:44:35.717Z,990.62
2023-04-12T23:46:35.998Z,990.62
2023-04-12T23:48:35.508Z,990.69
2023-04-12T23:50:35.737Z,990.69
2023-04-12T23:52:35.141Z,990.69
2023-04-12T23:54:35.727Z,990.69
2023-04-12T23:56:35.260Z,990.57
2023-04-12T23:58:35.855Z,990.57
