createdAt,value
2019-01-11T00:00:47.734Z,5.40
2019-01-11T00:03:22.600Z,5.40
2019-01-11T00:05:51.275Z,5.30
2019-01-11T00:08:19.775Z,5.20
2019-01-11T00:10:48.270Z,5.20
2019-01-11T00:13:16.695Z,5.20
2019-01-11T00:15:45.161Z,5.10
2019-01-11T00:18:13.740Z,5.10
2019-01-11T00:20:42.474Z,5.20
2019-01-11T00:23:11.062Z,5.30
2019-01-11T00:25:39.603Z,5.20
2019-01-11T00:28:08.127Z,5.20
2019-01-11T00:30:36.666Z,5.20
2019-01-11T00:33:05.418Z,5.20
2019-01-11T00:35:33.927Z,5.10
2019-01-11T00:38:02.356Z,5.00
2019-01-11T00:40:33.849Z,5.10
2019-01-11T00:43:02.365Z,5.10
2019-01-11T00:45:30.818Z,5.00
2019-01-11T00:47:59.329Z,5.00
2019-01-11T00:50:27.775Z,5.00
2019-01-11T00:52:56.210Z,4.90
2019-01-11T00:55:24.688Z,4.90
2019-01-11T00:57:53.113Z,4.90
2019-01-11T01:00:22.476Z,4.90
2019-01-11T01:02:51.487Z,4.90
2019-01-11T01:05:20.463Z,4.90
2019-01-11T01:07:49.152Z,4.90
2019-01-11T01:10:19.550Z,4.90
2019-01-11T01:12:48.112Z,5.00
2019-01-11T01:15:17.284Z,5.00
2019-01-11T01:17:45.733Z,5.00
2019-01-11T01:20:16.616Z,5.10
2019-01-11T01:22:45.600Z,5.10
2019-01-11T01:25:14.967Z,5.10
2019-01-11T01:27:43.434Z,5.10
2019-01-11T01:30:19.614Z,5.10
2019-01-11T01:32:48.142Z,5.00
2019-01-11T01:35:16.633Z,5.00
2019-01-11T01:37:45.096Z,4.90
2019-01-11T01:40:17.731Z,4.80
2019-01-11T01:42:46.481Z,4.70
2019-01-11T01:45:18.359Z,4.70
2019-01-11T01:47:47.051Z,4.70
2019-01-11T01:50:15.843Z,4.70
2019-01-11T01:52:44.393Z,4.70
2019-01-11T01:55:15.283Z,4.70
2019-01-11T01:57:44.017Z,4.70
2019-01-11T02:00:15.660Z,4.70
2019-01-11T02:02:44.202Z,4.70
2019-01-11T02:05:12.958Z,4.70
2019-01-11T02:07:41.441Z,4.70
2019-01-11T02:10:11.996Z,4.70
2019-01-11T02:12:40.657Z,4.70
2019-01-11T02:15:10.519Z,4.70
2019-01-11T02:17:39.034Z,4.70
2019-01-11T02:20:15.582Z,4.60
2019-01-11T02:22:44.320Z,4.70
2019-01-11T02:25:13.597Z,4.70
2019-01-11T02:27:42.387Z,4.60
2019-01-11T02:30:14.026Z,4.50
2019-01-11T02:32:42.471Z,4.50
2019-01-11T02:35:10.985Z,4.40
2019-01-11T02:37:39.738Z,4.40
2019-01-11T02:40:10.170Z,4.40
2019-01-11T02:42:38.736Z,4.40
2019-01-11T02:45:16.091Z,4.30
2019-01-11T02:47:44.511Z,4.30
2019-01-11T02:50:14.327Z,4.30
2019-01-11T02:52:44.030Z,4.30
2019-01-11T02:55:12.884Z,4.30
2019-01-11T02:57:41.447Z,4.30
2019-01-11T03:00:15.905Z,4.30
2019-01-11T03:02:44.354Z,4.40
2019-01-11T03:05:13.812Z,4.40
2019-01-11T03:07:42.684Z,4.40
2019-01-11T03:10:16.156Z,4.50
2019-01-11T03:12:44.716Z,4.50
2019-01-11T03:15:14.199Z,4.60
2019-01-11T03:17:43.374Z,4.70
2019-01-11T03:20:14.193Z,4.70
2019-01-11T03:22:42.661Z,4.70
2019-01-11T03:25:13.657Z,4.80
2019-01-11T03:27:42.230Z,4.90
2019-01-11T03:30:16.429Z,4.90
2019-01-11T03:32:45.013Z,4.90
2019-01-11T03:35:15.047Z,4.80
2019-01-11T03:37:44.751Z,4.80
2019-01-11T03:40:15.967Z,4.80
2019-01-11T03:42:44.460Z,4.80
2019-01-11T03:45:15.625Z,4.90
2019-01-11T03:47:44.300Z,4.80
2019-01-11T03:50:15.982Z,4.70
2019-01-11T03:52:44.573Z,4.70
2019-01-11T03:55:14.647Z,4.70
2019-01-11T03:57:43.150Z,4.70
2019-01-11T04:00:14.896Z,4.60
2019-01-11T04:02:43.401Z,4.60
2019-01-11T04:05:12.016Z,4.70
2019-01-11T04:07:40.520Z,4.70
2019-01-11T04:10:15.938Z,4.80
2019-01-11T04:12:44.444Z,4.80
2019-01-11T04:15:15.817Z,4.80
2019-01-11T04:17:44.318Z,4.70
2019-01-11T04:20:15.862Z,4.80
2019-01-11T04:22:45.988Z,4.80
2019-01-11T04:25:18.827Z,4.80
2019-01-11T04:27:47.247Z,4.80
2019-01-11T04:30:16.848Z,4.80
2019-01-11T04:32:45.573Z,4.80
2019-01-11T04:35:14.306Z,4.70
2019-01-11T04:37:42.816Z,4.60
2019-01-11T04:40:12.545Z,4.70
2019-01-11T04:42:41.094Z,4.70
2019-01-11T04:45:10.178Z,4.60
2019-01-11T04:47:38.694Z,4.60
2019-01-11T04:50:10.286Z,4.50
2019-01-11T04:52:38.816Z,4.50
2019-01-11T04:55:07.510Z,4.50
2019-01-11T04:57:36.274Z,4.40
2019-01-11T05:00:07.800Z,4.40
2019-01-11T05:02:36.281Z,4.40
2019-01-11T05:05:06.134Z,4.50
2019-01-11T05:07:34.654Z,4.60
2019-01-11T05:10:04.950Z,4.60
2019-01-11T05:12:33.483Z,4.70
2019-01-11T05:15:01.908Z,4.80
2019-01-11T05:17:30.437Z,4.80
2019-01-11T05:19:58.858Z,4.80
2019-01-11T05:22:27.407Z,4.90
2019-01-11T05:24:55.897Z,4.90
2019-01-11T05:27:24.349Z,4.90
2019-01-11T05:29:52.790Z,4.80
2019-01-11T05:32:21.250Z,4.70
2019-01-11T05:34:49.707Z,4.70
2019-01-11T05:37:18.242Z,4.70
2019-01-11T05:39:46.759Z,4.70
2019-01-11T05:42:15.385Z,4.70
2019-01-11T05:44:43.811Z,4.60
2019-01-11T05:47:12.323Z,4.60
2019-01-11T05:49:40.756Z,4.70
2019-01-11T05:52:09.215Z,4.70
2019-01-11T05:54:37.716Z,4.70
2019-01-11T05:57:06.170Z,4.70
2019-01-11T05:59:34.590Z,4.70
2019-01-11T06:02:03.132Z,4.70
2019-01-11T06:04:33.430Z,4.60
2019-01-11T06:07:09.258Z,4.60
2019-01-11T06:09:37.843Z,4.60
2019-01-11T06:12:06.313Z,4.60
2019-01-11T06:14:34.790Z,4.60
2019-01-11T06:17:03.566Z,4.60
2019-01-11T06:19:32.246Z,4.70
2019-01-11T06:22:00.696Z,4.70
2019-01-11T06:24:29.122Z,4.60
2019-01-11T06:26:57.611Z,4.70
2019-01-11T06:29:26.056Z,4.70
2019-01-11T06:31:55.146Z,4.70
2019-01-11T06:34:23.600Z,4.60
2019-01-11T06:36:52.026Z,4.70
2019-01-11T06:39:20.480Z,4.70
2019-01-11T06:41:53.486Z,4.60
2019-01-11T06:44:21.938Z,4.70
2019-01-11T06:46:50.357Z,4.70
2019-01-11T06:49:18.813Z,4.70
2019-01-11T06:51:47.253Z,4.70
2019-01-11T06:54:15.717Z,4.70
2019-01-11T06:56:44.217Z,4.70
2019-01-11T06:59:12.680Z,4.70
2019-01-11T07:01:41.180Z,4.70
2019-01-11T07:04:09.701Z,4.70
2019-01-11T07:06:39.795Z,4.80
2019-01-11T07:09:08.774Z,4.70
2019-01-11T07:11:37.269Z,4.60
2019-01-11T07:14:05.861Z,4.60
2019-01-11T07:16:34.370Z,4.60
2019-01-11T07:19:03.092Z,4.60
2019-01-11T07:21:31.806Z,4.70
2019-01-11T07:24:00.619Z,4.60
2019-01-11T07:26:29.134Z,4.60
2019-01-11T07:28:57.662Z,4.60
2019-01-11T07:31:26.456Z,4.60
2019-01-11T07:33:55.178Z,4.50
2019-01-11T07:36:30.052Z,4.50
2019-01-11T07:38:58.610Z,4.60
2019-01-11T07:41:27.440Z,4.60
2019-01-11T07:43:56.242Z,4.50
2019-01-11T07:46:24.685Z,4.60
2019-01-11T07:48:53.117Z,4.60
2019-01-11T07:51:21.565Z,4.60
2019-01-11T07:53:50.075Z,4.70
2019-01-11T07:56:18.527Z,4.70
2019-01-11T07:58:47.327Z,4.70
2019-01-11T08:01:15.847Z,4.70
2019-01-11T08:03:44.287Z,4.70
2019-01-11T08:06:12.873Z,4.60
2019-01-11T08:08:41.466Z,4.60
2019-01-11T08:11:09.997Z,4.70
2019-01-11T08:13:38.581Z,4.60
2019-01-11T08:16:07.266Z,4.60
2019-01-11T08:18:35.725Z,4.60
2019-01-11T08:21:04.322Z,4.70
2019-01-11T08:23:32.763Z,4.70
2019-01-11T08:26:01.211Z,4.60
2019-01-11T08:28:31.421Z,4.60
2019-01-11T08:30:59.874Z,4.50
2019-01-11T08:33:28.311Z,4.50
2019-01-11T08:35:56.910Z,4.50
2019-01-11T08:38:25.358Z,4.60
2019-01-11T08:40:53.801Z,4.60
2019-01-11T08:43:22.230Z,4.50
2019-01-11T08:45:50.917Z,4.40
2019-01-11T08:48:19.347Z,4.40
2019-01-11T08:50:47.878Z,4.40
2019-01-11T08:53:16.302Z,4.50
2019-01-11T08:55:44.773Z,4.50
2019-01-11T08:58:13.480Z,4.50
2019-01-11T09:00:42.227Z,4.50
2019-01-11T09:03:10.659Z,4.50
2019-01-11T09:05:39.134Z,4.50
2019-01-11T09:08:09.212Z,4.40
2019-01-11T09:10:37.743Z,4.40
2019-01-11T09:13:06.274Z,4.40
2019-01-11T09:15:34.693Z,4.50
2019-01-11T09:18:04.787Z,4.40
2019-01-11T09:20:33.680Z,4.30
2019-01-11T09:23:03.446Z,4.40
2019-01-11T09:25:31.920Z,4.50
2019-01-11T09:28:00.470Z,4.50
2019-01-11T09:30:30.441Z,4.70
2019-01-11T09:32:58.960Z,4.60
2019-01-11T09:35:27.391Z,4.50
2019-01-11T09:37:55.909Z,4.40
2019-01-11T09:40:26.232Z,4.30
2019-01-11T09:42:54.675Z,4.30
2019-01-11T09:45:23.091Z,4.20
2019-01-11T09:47:51.544Z,4.20
2019-01-11T09:50:21.151Z,4.30
2019-01-11T09:52:49.612Z,4.30
2019-01-11T09:55:18.232Z,4.30
2019-01-11T09:57:47.285Z,4.30
2019-01-11T10:00:18.888Z,4.30
2019-01-11T10:02:49.001Z,4.40
2019-01-11T10:05:22.077Z,4.40
2019-01-11T10:07:50.529Z,4.40
2019-01-11T10:10:19.107Z,4.50
2019-01-11T10:12:48.594Z,4.50
2019-01-11T10:15:17.428Z,4.50
2019-01-11T10:17:47.322Z,4.50
2019-01-11T10:20:15.858Z,4.50
2019-01-11T10:22:44.694Z,4.60
2019-01-11T10:25:13.293Z,4.60
2019-01-11T10:27:41.798Z,4.50
2019-01-11T10:30:18.211Z,4.50
2019-01-11T10:32:46.971Z,4.50
2019-01-11T10:35:15.520Z,4.40
2019-01-11T10:37:44.014Z,4.30
2019-01-11T10:40:15.200Z,4.40
2019-01-11T10:42:44.184Z,4.40
2019-01-11T10:45:15.785Z,4.40
2019-01-11T10:47:44.372Z,4.50
2019-01-11T10:50:15.750Z,4.50
2019-01-11T10:52:45.646Z,4.50
2019-01-11T10:55:15.920Z,4.50
2019-01-11T10:57:44.694Z,4.50
2019-01-11T11:00:21.769Z,4.40
2019-01-11T11:02:51.107Z,4.40
2019-01-11T11:05:20.090Z,4.50
2019-01-11T11:07:48.711Z,4.40
2019-01-11T11:10:17.462Z,4.40
2019-01-11T11:12:46.006Z,4.40
2019-01-11T11:15:16.779Z,4.40
2019-01-11T11:17:45.279Z,4.50
2019-01-11T11:20:18.296Z,4.60
2019-01-11T11:22:47.358Z,4.60
2019-01-11T11:25:19.866Z,4.60
2019-01-11T11:27:48.286Z,4.60
2019-01-11T11:30:18.468Z,4.50
2019-01-11T11:32:48.758Z,4.50
2019-01-11T11:35:17.207Z,4.50
2019-01-11T11:37:45.753Z,4.50
2019-01-11T11:40:14.351Z,4.50
2019-01-11T11:42:42.773Z,4.60
2019-01-11T11:45:11.739Z,4.40
2019-01-11T11:47:40.241Z,4.40
2019-01-11T11:50:10.635Z,4.50
2019-01-11T11:52:39.224Z,4.50
2019-01-11T11:55:08.986Z,4.60
2019-01-11T11:57:37.434Z,4.60
2019-01-11T12:00:09.321Z,4.60
2019-01-11T12:02:57.100Z,4.50
2019-01-11T12:05:25.612Z,4.40
2019-01-11T12:07:54.238Z,4.40
2019-01-11T12:10:22.690Z,4.40
2019-01-11T12:12:51.159Z,4.30
2019-01-11T12:15:19.723Z,4.30
2019-01-11T12:17:48.201Z,4.30
2019-01-11T12:20:25.357Z,4.40
2019-01-11T12:22:53.868Z,4.40
2019-01-11T12:25:22.374Z,4.30
2019-01-11T12:27:50.941Z,4.30
2019-01-11T12:30:19.434Z,4.40
2019-01-11T12:32:47.969Z,4.50
2019-01-11T12:35:17.575Z,4.60
2019-01-11T12:37:46.098Z,4.70
2019-01-11T12:40:15.611Z,4.70
2019-01-11T12:42:44.412Z,4.70
2019-01-11T12:45:16.582Z,4.80
2019-01-11T12:47:45.176Z,4.70
2019-01-11T12:50:22.129Z,4.70
2019-01-11T12:52:50.587Z,4.70
2019-01-11T12:55:19.263Z,4.70
2019-01-11T12:57:47.766Z,4.70
2019-01-11T13:00:18.529Z,4.60
2019-01-11T13:02:47.073Z,4.50
2019-01-11T13:05:17.838Z,4.60
2019-01-11T13:07:46.492Z,4.60
2019-01-11T13:10:16.866Z,4.60
2019-01-11T13:12:45.385Z,4.60
2019-01-11T13:15:16.444Z,4.70
2019-01-11T13:17:45.113Z,4.70
2019-01-11T13:20:15.871Z,4.70
2019-01-11T13:22:44.578Z,4.70
2019-01-11T13:25:13.069Z,4.80
2019-01-11T13:27:41.539Z,4.80
2019-01-11T13:30:12.898Z,5.00
2019-01-11T13:32:41.576Z,5.00
2019-01-11T13:35:10.381Z,5.00
2019-01-11T13:37:38.966Z,5.10
2019-01-11T13:40:10.498Z,5.00
2019-01-11T13:42:41.729Z,5.00
2019-01-11T13:45:11.070Z,5.00
2019-01-11T13:47:40.339Z,4.90
2019-01-11T13:50:20.586Z,4.90
2019-01-11T13:52:49.301Z,5.00
2019-01-11T13:55:17.759Z,4.90
2019-01-11T13:57:46.316Z,4.90
2019-01-11T14:00:15.631Z,4.80
2019-01-11T14:02:44.106Z,4.80
2019-01-11T14:05:12.945Z,4.90
2019-01-11T14:07:41.535Z,4.90
2019-01-11T14:10:10.364Z,4.80
2019-01-11T14:12:38.796Z,4.80
2019-01-11T14:15:09.889Z,4.80
2019-01-11T14:17:38.447Z,4.80
2019-01-11T14:20:11.274Z,4.80
2019-01-11T14:22:40.966Z,4.90
2019-01-11T14:25:10.972Z,4.80
2019-01-11T14:27:39.418Z,4.90
2019-01-11T14:30:11.239Z,4.90
2019-01-11T14:32:39.734Z,4.90
2019-01-11T14:35:09.082Z,4.90
2019-01-11T14:37:37.613Z,4.80
2019-01-11T14:40:09.837Z,4.80
2019-01-11T14:42:38.280Z,4.90
2019-01-11T14:45:09.790Z,4.90
2019-01-11T14:47:38.295Z,4.80
2019-01-11T14:50:10.332Z,4.70
2019-01-11T14:52:38.827Z,4.80
2019-01-11T14:55:07.615Z,4.70
2019-01-11T14:57:36.119Z,4.80
2019-01-11T15:00:08.192Z,4.80
2019-01-11T15:02:36.942Z,4.70
2019-01-11T15:05:07.879Z,4.80
2019-01-11T15:07:36.458Z,4.90
2019-01-11T15:10:09.295Z,4.80
2019-01-11T15:12:37.762Z,4.80
2019-01-11T15:15:09.094Z,4.80
2019-01-11T15:17:37.594Z,4.80
2019-01-11T15:20:11.881Z,4.80
2019-01-11T15:22:40.592Z,4.80
2019-01-11T15:25:10.671Z,4.90
2019-01-11T15:27:39.275Z,5.00
2019-01-11T15:30:18.291Z,5.00
2019-01-11T15:32:46.989Z,5.00
2019-01-11T15:35:15.503Z,4.90
2019-01-11T15:37:44.449Z,4.90
2019-01-11T15:40:16.113Z,5.00
2019-01-11T15:42:44.541Z,5.00
2019-01-11T15:45:15.959Z,4.90
2019-01-11T15:47:44.399Z,4.80
2019-01-11T15:50:40.154Z,4.80
2019-01-11T15:53:08.665Z,4.70
2019-01-11T15:55:37.118Z,4.80
2019-01-11T15:58:05.548Z,4.70
2019-01-11T16:00:38.316Z,4.70
2019-01-11T16:03:06.973Z,4.70
2019-01-11T16:05:35.396Z,4.70
2019-01-11T16:08:03.945Z,4.70
2019-01-11T16:10:32.502Z,4.70
2019-01-11T16:13:02.491Z,4.80
2019-01-11T16:15:39.755Z,4.80
2019-01-11T16:18:11.385Z,4.70
2019-01-11T16:20:39.829Z,4.70
2019-01-11T16:23:08.310Z,4.70
2019-01-11T16:25:36.834Z,4.60
2019-01-11T16:28:05.652Z,4.60
2019-01-11T16:30:34.159Z,4.50
2019-01-11T16:33:02.625Z,4.50
2019-01-11T16:35:31.140Z,4.50
2019-01-11T16:37:59.589Z,4.40
2019-01-11T16:40:28.026Z,4.40
2019-01-11T16:42:56.466Z,4.40
2019-01-11T16:45:24.955Z,4.50
2019-01-11T16:47:53.413Z,4.50
2019-01-11T16:50:21.910Z,4.40
2019-01-11T16:52:50.478Z,4.40
2019-01-11T16:55:21.618Z,4.40
2019-01-11T16:57:50.984Z,4.50
2019-01-11T17:00:20.276Z,4.60
2019-01-11T17:02:48.802Z,4.60
2019-01-11T17:05:17.581Z,4.70
2019-01-11T17:07:46.031Z,4.80
2019-01-11T17:10:14.600Z,4.70
2019-01-11T17:12:43.127Z,4.60
2019-01-11T17:15:17.080Z,4.60
2019-01-11T17:17:45.534Z,4.50
2019-01-11T17:20:16.786Z,4.60
2019-01-11T17:22:45.583Z,4.60
2019-01-11T17:25:14.302Z,4.70
2019-01-11T17:27:43.027Z,4.70
2019-01-11T17:30:14.578Z,4.60
2019-01-11T17:32:43.379Z,4.70
2019-01-11T17:35:12.415Z,4.70
2019-01-11T17:37:40.950Z,4.90
2019-01-11T17:40:11.223Z,4.90
2019-01-11T17:42:39.858Z,4.90
2019-01-11T17:45:11.169Z,5.00
2019-01-11T17:47:39.766Z,5.00
2019-01-11T17:50:11.029Z,4.90
2019-01-11T17:52:40.854Z,4.90
2019-01-11T17:55:10.383Z,4.80
2019-01-11T17:57:40.262Z,4.80
2019-01-11T18:00:11.695Z,4.80
2019-01-11T18:02:40.122Z,4.80
2019-01-11T18:05:10.898Z,4.80
2019-01-11T18:07:39.336Z,4.90
2019-01-11T18:10:09.765Z,4.90
2019-01-11T18:12:38.931Z,4.90
2019-01-11T18:15:13.474Z,4.80
2019-01-11T18:17:41.949Z,4.80
2019-01-11T18:20:13.591Z,4.80
2019-01-11T18:22:42.017Z,4.70
2019-01-11T18:25:10.632Z,4.70
2019-01-11T18:27:39.114Z,4.60
2019-01-11T18:30:10.792Z,4.70
2019-01-11T18:32:39.358Z,4.70
2019-01-11T18:35:08.409Z,4.70
2019-01-11T18:37:36.961Z,4.70
2019-01-11T18:40:11.520Z,4.70
2019-01-11T18:42:40.090Z,4.70
2019-01-11T18:45:10.966Z,4.70
2019-01-11T18:47:39.898Z,4.70
2019-01-11T18:50:14.321Z,4.70
2019-01-11T18:52:42.751Z,4.70
2019-01-11T18:55:11.475Z,4.70
2019-01-11T18:57:40.248Z,4.60
2019-01-11T19:00:12.006Z,4.60
2019-01-11T19:02:40.835Z,4.70
2019-01-11T19:05:11.347Z,4.80
2019-01-11T19:07:45.825Z,4.80
2019-01-11T19:10:12.566Z,4.80
2019-01-11T19:12:41.011Z,4.90
2019-01-11T19:15:12.447Z,4.90
2019-01-11T19:17:40.887Z,5.00
2019-01-11T19:20:21.002Z,5.00
2019-01-11T19:22:49.732Z,4.90
2019-01-11T19:25:18.414Z,4.90
2019-01-11T19:27:47.143Z,4.80
2019-01-11T19:30:20.249Z,4.80
2019-01-11T19:32:48.839Z,4.80
2019-01-11T19:35:17.460Z,4.80
2019-01-11T19:37:45.914Z,4.70
2019-01-11T19:40:17.833Z,4.60
2019-01-11T19:42:47.493Z,4.60
2019-01-11T19:45:17.319Z,4.70
2019-01-11T19:47:45.969Z,4.80
2019-01-11T19:50:19.958Z,4.90
2019-01-11T19:52:50.143Z,4.80
2019-01-11T19:55:19.237Z,4.70
2019-01-11T19:57:48.086Z,4.70
2019-01-11T20:00:24.980Z,4.80
2019-01-11T20:02:55.415Z,4.90
2019-01-11T20:05:24.546Z,4.90
2019-01-11T20:07:53.281Z,5.00
2019-01-11T20:10:24.831Z,5.10
2019-01-11T20:12:53.278Z,5.00
2019-01-11T20:15:21.770Z,5.10
2019-01-11T20:17:50.470Z,5.10
2019-01-11T20:20:19.010Z,5.10
2019-01-11T20:22:47.622Z,5.10
2019-01-11T20:25:18.179Z,5.30
2019-01-11T20:27:47.362Z,5.20
2019-01-11T20:30:21.611Z,5.10
2019-01-11T20:32:50.389Z,5.10
2019-01-11T20:35:18.884Z,5.20
2019-01-11T20:37:47.843Z,5.30
2019-01-11T20:40:17.434Z,5.20
2019-01-11T20:42:46.139Z,5.20
2019-01-11T20:45:16.413Z,5.30
2019-01-11T20:47:45.366Z,5.20
2019-01-11T20:50:16.951Z,5.10
2019-01-11T20:52:45.865Z,5.10
2019-01-11T20:55:14.740Z,5.30
2019-01-11T20:57:43.590Z,5.40
2019-01-11T21:00:15.950Z,5.30
2019-01-11T21:02:45.048Z,5.30
2019-01-11T21:05:14.243Z,5.40
2019-01-11T21:07:43.039Z,5.40
2019-01-11T21:10:13.067Z,5.50
2019-01-11T21:12:41.726Z,5.40
2019-01-11T21:15:13.615Z,5.40
2019-01-11T21:17:42.470Z,5.30
2019-01-11T21:20:13.850Z,5.30
2019-01-11T21:22:42.593Z,5.20
2019-01-11T21:25:32.995Z,5.30
2019-01-11T21:28:01.457Z,5.20
2019-01-11T21:30:29.962Z,5.00
2019-01-11T21:32:58.570Z,4.90
2019-01-11T21:35:27.737Z,5.00
2019-01-11T21:37:56.262Z,5.00
2019-01-11T21:40:24.761Z,5.00
2019-01-11T21:42:53.219Z,4.90
2019-01-11T21:45:22.111Z,4.90
2019-01-11T21:47:50.715Z,4.90
2019-01-11T21:50:21.971Z,5.00
2019-01-11T21:52:50.950Z,5.00
2019-01-11T21:55:19.661Z,5.00
2019-01-11T21:57:48.161Z,5.00
2019-01-11T22:00:19.712Z,4.90
2019-01-11T22:02:49.202Z,4.90
2019-01-11T22:05:17.812Z,5.00
2019-01-11T22:07:46.249Z,5.10
2019-01-11T22:10:16.640Z,5.10
2019-01-11T22:12:45.222Z,5.10
2019-01-11T22:15:16.669Z,5.20
2019-01-11T22:17:45.196Z,5.30
2019-01-11T22:20:16.041Z,5.30
2019-01-11T22:22:44.728Z,5.30
2019-01-11T22:25:15.494Z,5.30
2019-01-11T22:27:44.007Z,5.30
2019-01-11T22:30:15.336Z,5.30
2019-01-11T22:32:43.825Z,5.40
2019-01-11T22:35:12.377Z,5.30
2019-01-11T22:37:40.894Z,5.30
2019-01-11T22:40:12.786Z,5.30
2019-01-11T22:42:41.270Z,5.40
2019-01-11T22:45:12.574Z,5.40
2019-01-11T22:47:41.055Z,5.50
2019-01-11T22:50:12.259Z,5.60
2019-01-11T22:52:40.925Z,5.60
2019-01-11T22:55:12.114Z,5.60
2019-01-11T22:57:40.924Z,5.60
2019-01-11T23:00:15.000Z,5.50
2019-01-11T23:02:43.870Z,5.40
2019-01-11T23:05:12.512Z,5.30
2019-01-11T23:07:41.586Z,5.10
2019-01-11T23:10:13.413Z,4.90
2019-01-11T23:12:44.373Z,4.80
2019-01-11T23:15:15.901Z,4.70
2019-01-11T23:17:50.449Z,4.70
2019-01-11T23:20:18.991Z,4.70
2019-01-11T23:22:47.686Z,4.70
2019-01-11T23:25:16.310Z,4.70
2019-01-11T23:27:44.760Z,4.70
2019-01-11T23:30:17.872Z,4.70
2019-01-11T23:32:46.533Z,4.80
2019-01-11T23:35:15.395Z,4.80
2019-01-11T23:37:43.917Z,5.00
2019-01-11T23:40:13.619Z,5.00
2019-01-11T23:42:42.335Z,5.00
2019-01-11T23:45:12.087Z,5.00
2019-01-11T23:47:40.728Z,4.90
2019-01-11T23:50:12.320Z,4.90
2019-01-11T23:52:40.885Z,4.90
2019-01-11T23:55:10.963Z,4.80
2019-01-11T23:57:39.466Z,4.70
