createdAt,value
2018-01-30T00:00:09.763Z,6.68
2018-01-30T00:03:20.236Z,6.28
2018-01-30T00:06:30.051Z,6.97
2018-01-30T00:09:40.705Z,5.78
2018-01-30T00:12:50.586Z,6.15
2018-01-30T00:16:00.668Z,6.32
2018-01-30T00:19:10.705Z,6.95
2018-01-30T00:22:20.612Z,5.62
2018-01-30T00:25:30.693Z,6.40
2018-01-30T00:28:41.206Z,6.35
2018-01-30T00:31:51.067Z,6.60
2018-01-30T00:35:00.818Z,7.00
2018-01-30T00:38:10.521Z,6.20
2018-01-30T00:41:20.450Z,7.43
2018-01-30T00:44:31.069Z,7.22
2018-01-30T00:47:41.805Z,6.05
2018-01-30T00:50:52.462Z,6.25
2018-01-30T00:54:03.024Z,6.87
2018-01-30T00:57:13.023Z,6.78
2018-01-30T01:00:23.635Z,6.60
2018-01-30T01:03:34.334Z,6.35
2018-01-30T01:06:43.551Z,6.95
2018-01-30T01:09:53.809Z,6.55
2018-01-30T01:13:04.381Z,7.50
2018-01-30T01:16:15.233Z,6.55
2018-01-30T01:19:25.215Z,6.43
2018-01-30T01:22:35.124Z,6.78
2018-01-30T01:25:44.962Z,5.80
2018-01-30T01:28:54.700Z,6.55
2018-01-30T01:32:04.114Z,6.87
2018-01-30T01:35:14.569Z,6.60
2018-01-30T01:38:26.094Z,6.35
2018-01-30T01:41:36.440Z,6.20
2018-01-30T01:44:47.803Z,6.25
2018-01-30T01:47:58.502Z,5.85
2018-01-30T01:51:08.418Z,6.28
2018-01-30T01:54:19.125Z,6.00
2018-01-30T01:57:28.878Z,6.25
2018-01-30T02:00:38.636Z,6.32
2018-01-30T02:03:48.443Z,7.00
2018-01-30T02:06:58.176Z,9.35
2018-01-30T02:10:08.041Z,7.10
2018-01-30T02:13:17.861Z,6.78
2018-01-30T02:16:27.689Z,6.50
2018-01-30T02:19:37.527Z,6.22
2018-01-30T02:22:47.285Z,6.00
2018-01-30T02:25:57.915Z,6.60
2018-01-30T02:29:08.658Z,8.40
2018-01-30T02:32:18.938Z,6.80
2018-01-30T02:35:28.731Z,6.78
2018-01-30T02:38:38.706Z,6.97
2018-01-30T02:41:48.550Z,5.75
2018-01-30T02:44:58.362Z,6.57
2018-01-30T02:48:08.175Z,6.78
2018-01-30T02:51:18.047Z,6.28
2018-01-30T02:54:27.868Z,6.40
2018-01-30T02:57:38.524Z,6.30
2018-01-30T03:00:49.314Z,6.07
2018-01-30T03:03:59.336Z,6.75
2018-01-30T03:07:09.095Z,5.90
2018-01-30T03:10:18.841Z,5.75
2018-01-30T03:13:28.419Z,5.85
2018-01-30T03:16:38.415Z,6.47
2018-01-30T03:19:49.772Z,6.85
2018-01-30T03:22:59.786Z,6.47
2018-01-30T03:26:10.298Z,6.72
2018-01-30T03:29:20.244Z,6.68
2018-01-30T03:32:30.002Z,6.75
2018-01-30T03:35:39.775Z,6.50
2018-01-30T03:38:49.497Z,6.65
2018-01-30T03:41:59.239Z,7.05
2018-01-30T03:45:10.286Z,7.25
2018-01-30T03:48:20.538Z,6.10
2018-01-30T03:51:30.307Z,5.90
2018-01-30T03:54:40.514Z,5.70
2018-01-30T03:57:50.294Z,6.78
2018-01-30T04:01:01.383Z,5.75
2018-01-30T04:04:12.581Z,6.45
2018-01-30T04:07:22.579Z,6.00
2018-01-30T04:10:33.197Z,6.22
2018-01-30T04:13:43.750Z,6.12
2018-01-30T04:16:53.470Z,6.62
2018-01-30T04:20:03.665Z,6.35
2018-01-30T04:23:13.718Z,6.25
2018-01-30T04:26:24.366Z,6.87
2018-01-30T04:29:34.090Z,6.90
2018-01-30T04:32:43.863Z,5.93
2018-01-30T04:35:54.554Z,6.82
2018-01-30T04:39:03.620Z,6.62
2018-01-30T04:42:13.984Z,5.70
2018-01-30T04:45:24.570Z,5.90
2018-01-30T04:48:35.070Z,7.15
2018-01-30T04:51:45.083Z,7.03
2018-01-30T04:54:54.785Z,6.07
2018-01-30T04:58:06.190Z,5.87
2018-01-30T05:01:17.366Z,7.15
2018-01-30T05:04:26.871Z,6.35
2018-01-30T05:07:37.387Z,5.70
2018-01-30T05:10:46.579Z,6.85
2018-01-30T05:13:56.681Z,5.85
2018-01-30T05:17:07.360Z,6.10
2018-01-30T05:20:17.265Z,6.62
2018-01-30T05:23:27.054Z,7.87
2018-01-30T05:26:37.042Z,6.53
2018-01-30T05:29:47.601Z,6.53
2018-01-30T05:32:58.394Z,7.00
2018-01-30T05:36:08.361Z,6.18
2018-01-30T05:39:19.839Z,6.55
2018-01-30T05:42:29.782Z,6.60
2018-01-30T05:45:41.144Z,7.03
2018-01-30T05:48:51.303Z,6.37
2018-01-30T05:52:01.031Z,6.40
2018-01-30T05:55:10.829Z,6.50
2018-01-30T05:58:20.731Z,6.75
2018-01-30T06:01:31.142Z,6.60
2018-01-30T06:04:40.902Z,6.82
2018-01-30T06:07:51.193Z,7.30
2018-01-30T06:11:01.090Z,6.68
2018-01-30T06:14:11.705Z,7.03
2018-01-30T06:17:21.621Z,6.40
2018-01-30T06:20:31.495Z,6.85
2018-01-30T06:23:42.108Z,6.53
2018-01-30T06:26:53.277Z,6.60
2018-01-30T06:30:03.349Z,7.12
2018-01-30T06:33:13.086Z,6.68
2018-01-30T06:36:23.551Z,6.50
2018-01-30T06:39:33.515Z,7.22
2018-01-30T06:42:44.184Z,5.62
2018-01-30T06:45:54.114Z,6.50
2018-01-30T06:49:04.839Z,6.40
2018-01-30T06:52:15.390Z,6.37
2018-01-30T06:55:25.366Z,6.43
2018-01-30T06:58:35.956Z,5.65
2018-01-30T07:01:45.980Z,6.15
2018-01-30T07:04:56.057Z,7.30
2018-01-30T07:08:05.826Z,6.82
2018-01-30T07:11:16.403Z,6.75
2018-01-30T07:14:27.767Z,6.87
2018-01-30T07:17:37.952Z,6.95
2018-01-30T07:20:48.573Z,6.90
2018-01-30T07:23:58.400Z,7.10
2018-01-30T07:27:08.044Z,6.60
2018-01-30T07:30:18.692Z,7.15
2018-01-30T07:33:28.555Z,7.18
2018-01-30T07:36:38.590Z,7.30
2018-01-30T07:39:49.425Z,6.22
2018-01-30T07:42:59.502Z,5.60
2018-01-30T07:46:08.866Z,6.53
2018-01-30T07:49:18.874Z,6.10
2018-01-30T07:52:28.746Z,7.30
2018-01-30T07:55:39.472Z,7.28
2018-01-30T07:58:50.075Z,6.28
2018-01-30T08:01:59.888Z,5.68
2018-01-30T08:05:10.507Z,7.25
2018-01-30T08:08:21.094Z,7.12
2018-01-30T08:11:32.464Z,6.00
2018-01-30T08:14:42.449Z,6.00
2018-01-30T08:17:53.000Z,7.10
2018-01-30T08:21:03.000Z,5.80
2018-01-30T08:24:13.658Z,7.10
2018-01-30T08:27:23.407Z,6.72
2018-01-30T08:30:34.185Z,7.00
2018-01-30T08:33:44.048Z,7.00
2018-01-30T08:36:55.392Z,6.43
2018-01-30T08:40:05.150Z,7.53
2018-01-30T08:43:15.190Z,6.40
2018-01-30T08:46:24.705Z,6.97
2018-01-30T08:49:36.015Z,6.87
2018-01-30T08:52:46.037Z,6.32
2018-01-30T08:55:56.742Z,6.70
2018-01-30T08:59:06.430Z,7.87
2018-01-30T09:02:16.204Z,7.53
2018-01-30T09:05:26.011Z,6.15
2018-01-30T09:08:36.267Z,7.00
2018-01-30T09:11:46.246Z,7.03
2018-01-30T09:14:56.918Z,7.15
2018-01-30T09:18:07.510Z,7.20
2018-01-30T09:21:18.143Z,8.93
2018-01-30T09:24:28.052Z,8.40
2018-01-30T09:27:37.913Z,6.45
2018-01-30T09:30:47.687Z,9.35
2018-01-30T09:33:58.389Z,7.75
2018-01-30T09:37:08.465Z,8.30
2018-01-30T09:40:18.247Z,8.23
2018-01-30T09:43:28.531Z,6.85
2018-01-30T09:46:38.606Z,7.25
2018-01-30T09:49:49.190Z,9.10
2018-01-30T09:53:00.015Z,8.00
2018-01-30T09:56:10.389Z,6.97
2018-01-30T09:59:20.167Z,7.78
2018-01-30T10:02:29.985Z,8.13
2018-01-30T10:05:40.818Z,14.98
2018-01-30T10:08:51.173Z,7.85
2018-01-30T10:12:00.866Z,7.22
2018-01-30T10:15:11.938Z,6.85
2018-01-30T10:18:22.318Z,8.38
2018-01-30T10:21:32.939Z,6.50
2018-01-30T10:24:42.790Z,7.35
2018-01-30T10:27:54.158Z,7.25
2018-01-30T10:31:04.038Z,9.45
2018-01-30T10:34:14.020Z,7.05
2018-01-30T10:37:23.823Z,9.85
2018-01-30T10:40:33.506Z,8.10
2018-01-30T10:43:43.278Z,7.12
2018-01-30T10:46:53.879Z,6.72
2018-01-30T10:50:03.869Z,6.50
2018-01-30T10:53:14.474Z,7.85
2018-01-30T10:56:24.239Z,7.57
2018-01-30T10:59:33.998Z,6.87
2018-01-30T11:02:44.853Z,10.52
2018-01-30T11:05:55.374Z,7.57
2018-01-30T11:09:04.713Z,6.55
2018-01-30T11:12:15.095Z,7.60
2018-01-30T11:15:25.028Z,7.37
2018-01-30T11:18:35.925Z,8.35
2018-01-30T11:21:45.608Z,7.40
2018-01-30T11:24:56.272Z,11.57
2018-01-30T11:28:06.089Z,7.37
2018-01-30T11:31:15.891Z,7.90
2018-01-30T11:34:27.309Z,10.70
2018-01-30T11:37:37.320Z,9.20
2018-01-30T11:40:47.004Z,8.20
2018-01-30T11:43:56.713Z,8.90
2018-01-30T11:47:06.490Z,10.02
2018-01-30T11:50:17.038Z,6.57
2018-01-30T11:53:26.858Z,7.40
2018-01-30T11:56:36.595Z,7.25
2018-01-30T11:59:46.610Z,9.00
2018-01-30T12:02:56.527Z,6.93
2018-01-30T12:06:07.314Z,6.15
2018-01-30T12:09:18.483Z,6.90
2018-01-30T12:12:28.206Z,7.55
2018-01-30T12:15:38.150Z,6.72
2018-01-30T12:18:47.560Z,6.12
2018-01-30T12:21:57.800Z,7.40
2018-01-30T12:25:08.406Z,6.47
2018-01-30T12:28:19.074Z,7.40
2018-01-30T12:31:28.888Z,7.85
2018-01-30T12:34:40.487Z,10.45
2018-01-30T12:37:50.982Z,7.43
2018-01-30T12:41:01.908Z,7.28
2018-01-30T12:44:11.927Z,7.35
2018-01-30T12:47:23.346Z,7.47
2018-01-30T12:50:33.370Z,7.35
2018-01-30T12:53:45.130Z,7.87
2018-01-30T12:56:54.845Z,6.55
2018-01-30T13:00:05.531Z,7.15
2018-01-30T13:03:16.147Z,6.95
2018-01-30T13:06:27.958Z,6.75
2018-01-30T13:09:37.795Z,7.95
2018-01-30T13:12:48.334Z,7.28
2018-01-30T13:16:00.041Z,7.80
2018-01-30T13:19:10.658Z,9.93
2018-01-30T13:22:20.706Z,9.75
2018-01-30T13:25:31.626Z,7.55
2018-01-30T13:28:42.611Z,7.68
2018-01-30T13:31:52.894Z,8.85
2018-01-30T13:35:02.856Z,8.25
2018-01-30T13:38:12.784Z,8.70
2018-01-30T13:41:22.606Z,8.32
2018-01-30T13:44:33.066Z,6.62
2018-01-30T13:47:43.689Z,8.52
2018-01-30T13:50:53.689Z,8.63
2018-01-30T13:54:03.397Z,8.38
2018-01-30T13:57:13.266Z,8.73
2018-01-30T14:00:23.886Z,7.22
2018-01-30T14:03:33.790Z,8.40
2018-01-30T14:06:43.469Z,7.78
2018-01-30T14:09:53.394Z,8.98
2018-01-30T14:13:03.286Z,7.40
2018-01-30T14:16:13.828Z,8.20
2018-01-30T14:19:24.365Z,7.35
2018-01-30T14:22:34.195Z,8.43
2018-01-30T14:25:44.425Z,8.30
2018-01-30T14:28:55.654Z,7.68
2018-01-30T14:32:05.810Z,7.53
2018-01-30T14:35:16.314Z,7.90
2018-01-30T14:38:27.555Z,8.32
2018-01-30T14:41:37.490Z,9.05
2018-01-30T14:44:47.493Z,8.50
2018-01-30T14:47:57.498Z,9.73
2018-01-30T14:51:08.170Z,9.55
2018-01-30T14:54:19.673Z,8.73
2018-01-30T14:57:30.031Z,8.30
2018-01-30T15:00:41.724Z,8.68
2018-01-30T15:03:52.214Z,8.68
2018-01-30T15:07:02.071Z,10.77
2018-01-30T15:10:12.880Z,13.05
2018-01-30T15:13:22.951Z,9.60
2018-01-30T15:16:32.831Z,10.02
2018-01-30T15:19:42.766Z,7.95
2018-01-30T15:22:53.365Z,8.52
2018-01-30T15:26:03.988Z,8.27
2018-01-30T15:29:13.663Z,8.80
2018-01-30T15:32:23.541Z,7.93
2018-01-30T15:35:33.336Z,8.65
2018-01-30T15:38:43.047Z,8.05
2018-01-30T15:41:53.782Z,9.90
2018-01-30T15:45:04.035Z,9.20
2018-01-30T15:48:14.283Z,8.50
2018-01-30T15:51:24.083Z,10.93
2018-01-30T15:54:34.406Z,9.68
2018-01-30T15:57:45.822Z,9.50
2018-01-30T16:00:55.945Z,8.88
2018-01-30T16:04:05.950Z,9.95
2018-01-30T16:07:15.814Z,11.05
2018-01-30T16:10:25.782Z,9.38
2018-01-30T16:13:35.516Z,9.32
2018-01-30T16:16:45.070Z,10.75
2018-01-30T16:19:55.131Z,10.52
2018-01-30T16:23:04.967Z,8.75
2018-01-30T16:26:15.495Z,8.43
2018-01-30T16:29:25.993Z,7.45
2018-01-30T16:32:36.044Z,7.87
2018-01-30T16:35:46.576Z,8.90
2018-01-30T16:38:56.394Z,9.70
2018-01-30T16:42:06.941Z,10.77
2018-01-30T16:45:17.830Z,8.75
2018-01-30T16:48:28.826Z,9.20
2018-01-30T16:51:38.841Z,9.27
2018-01-30T16:54:48.631Z,9.85
2018-01-30T16:57:58.762Z,10.93
2018-01-30T17:01:08.902Z,7.07
2018-01-30T17:04:18.610Z,7.10
2018-01-30T17:07:28.659Z,8.70
2018-01-30T17:10:38.843Z,7.85
2018-01-30T17:13:48.626Z,7.60
2018-01-30T17:16:58.369Z,7.68
2018-01-30T17:20:08.072Z,7.00
2018-01-30T17:23:18.707Z,8.60
2018-01-30T17:26:28.410Z,8.18
2018-01-30T17:29:39.086Z,9.80
2018-01-30T17:32:50.500Z,8.07
2018-01-30T17:36:00.813Z,8.88
2018-01-30T17:39:11.451Z,8.73
2018-01-30T17:42:23.067Z,8.35
2018-01-30T17:45:32.813Z,8.50
2018-01-30T17:48:42.561Z,8.90
2018-01-30T17:51:52.538Z,8.30
2018-01-30T17:55:02.264Z,8.05
2018-01-30T17:58:12.955Z,7.75
2018-01-30T18:01:22.870Z,7.75
2018-01-30T18:04:33.415Z,9.95
2018-01-30T18:07:43.586Z,8.80
2018-01-30T18:10:53.623Z,8.57
2018-01-30T18:14:03.572Z,9.27
2018-01-30T18:17:14.285Z,10.30
2018-01-30T18:20:25.103Z,10.40
2018-01-30T18:23:35.436Z,10.27
2018-01-30T18:26:45.219Z,9.85
2018-01-30T18:29:54.879Z,9.25
2018-01-30T18:33:04.602Z,10.30
2018-01-30T18:36:16.069Z,8.82
2018-01-30T18:39:25.939Z,9.48
2018-01-30T18:42:36.573Z,11.43
2018-01-30T18:45:46.497Z,11.75
2018-01-30T18:48:56.396Z,12.98
2018-01-30T18:52:07.138Z,11.80
2018-01-30T18:55:17.683Z,11.55
2018-01-30T18:58:28.819Z,11.07
2018-01-30T19:01:39.082Z,13.35
2018-01-30T19:04:49.097Z,11.00
2018-01-30T19:08:00.046Z,12.73
2018-01-30T19:11:10.270Z,14.57
2018-01-30T19:14:20.101Z,12.65
2018-01-30T19:17:30.712Z,13.35
2018-01-30T19:20:41.041Z,12.02
2018-01-30T19:23:51.029Z,12.13
2018-01-30T19:27:01.214Z,12.80
2018-01-30T19:30:11.042Z,12.48
2018-01-30T19:33:21.150Z,13.38
2018-01-30T19:36:31.163Z,12.45
2018-01-30T19:39:40.982Z,13.45
2018-01-30T19:42:50.900Z,13.62
2018-01-30T19:46:00.888Z,14.45
2018-01-30T19:49:10.709Z,11.95
2018-01-30T19:52:20.496Z,11.80
2018-01-30T19:55:31.155Z,10.55
2018-01-30T19:58:41.886Z,11.75
2018-01-30T20:01:51.818Z,10.73
2018-01-30T20:05:01.805Z,11.38
2018-01-30T20:08:11.611Z,12.43
2018-01-30T20:11:21.650Z,13.40
2018-01-30T20:14:31.512Z,15.68
2018-01-30T20:17:41.473Z,12.68
2018-01-30T20:20:51.469Z,14.52
2018-01-30T20:24:01.254Z,16.37
2018-01-30T20:27:11.350Z,15.75
2018-01-30T20:30:21.281Z,15.55
2018-01-30T20:33:31.282Z,14.85
2018-01-30T20:36:41.160Z,15.63
2018-01-30T20:39:51.773Z,16.87
2018-01-30T20:43:01.854Z,14.50
2018-01-30T20:46:11.705Z,14.75
2018-01-30T20:49:21.651Z,14.20
2018-01-30T20:52:32.412Z,10.10
2018-01-30T20:55:43.911Z,10.15
2018-01-30T20:58:53.993Z,12.02
2018-01-30T21:02:04.712Z,13.85
2018-01-30T21:05:14.581Z,10.13
2018-01-30T21:08:24.474Z,11.25
2018-01-30T21:11:35.161Z,8.82
2018-01-30T21:14:45.129Z,9.88
2018-01-30T21:17:55.805Z,10.75
2018-01-30T21:21:06.463Z,7.72
2018-01-30T21:24:16.310Z,11.20
2018-01-30T21:27:26.062Z,10.80
2018-01-30T21:30:35.949Z,9.63
2018-01-30T21:33:46.273Z,10.88
2018-01-30T21:36:56.058Z,11.23
2018-01-30T21:40:06.966Z,10.60
2018-01-30T21:43:17.401Z,12.37
2018-01-30T21:46:27.202Z,11.15
2018-01-30T21:49:37.488Z,12.37
2018-01-30T21:52:48.185Z,10.63
2018-01-30T21:55:59.031Z,10.82
2018-01-30T21:59:09.062Z,10.75
2018-01-30T22:02:18.880Z,11.93
2018-01-30T22:05:30.389Z,12.65
2018-01-30T22:08:40.487Z,12.48
2018-01-30T22:11:50.225Z,11.32
2018-01-30T22:15:00.808Z,10.00
2018-01-30T22:18:11.602Z,10.57
2018-01-30T22:21:22.529Z,9.65
2018-01-30T22:24:32.612Z,12.45
2018-01-30T22:27:43.223Z,12.25
2018-01-30T22:30:53.466Z,10.07
2018-01-30T22:34:03.189Z,10.50
2018-01-30T22:37:13.921Z,12.05
2018-01-30T22:40:24.022Z,13.23
2018-01-30T22:43:33.575Z,12.25
2018-01-30T22:46:43.812Z,10.85
