createdAt,value
2019-02-07T00:01:08.889Z,7.50
2019-02-07T00:03:38.142Z,7.50
2019-02-07T00:06:07.392Z,7.50
2019-02-07T00:08:37.314Z,7.50
2019-02-07T00:11:06.636Z,7.50
2019-02-07T00:13:35.960Z,7.60
2019-02-07T00:16:05.508Z,7.60
2019-02-07T00:18:34.856Z,7.60
2019-02-07T00:21:04.657Z,7.60
2019-02-07T00:23:34.320Z,7.60
2019-02-07T00:26:03.622Z,7.60
2019-02-07T00:28:33.186Z,7.70
2019-02-07T00:31:02.537Z,7.70
2019-02-07T00:33:31.904Z,7.70
2019-02-07T00:36:01.181Z,7.70
2019-02-07T00:38:30.810Z,7.70
2019-02-07T00:41:00.059Z,7.80
2019-02-07T00:43:29.303Z,7.80
2019-02-07T00:45:58.567Z,7.80
2019-02-07T00:48:28.492Z,7.80
2019-02-07T00:50:57.753Z,7.80
2019-02-07T00:53:27.245Z,7.90
2019-02-07T00:55:56.704Z,7.90
2019-02-07T00:58:25.954Z,7.90
2019-02-07T01:00:55.240Z,7.90
2019-02-07T01:03:24.790Z,7.90
2019-02-07T01:05:54.108Z,7.90
2019-02-07T01:08:23.383Z,7.90
2019-02-07T01:10:52.919Z,7.90
2019-02-07T01:13:22.243Z,7.90
2019-02-07T01:15:51.589Z,7.90
2019-02-07T01:18:21.325Z,7.90
2019-02-07T01:20:50.616Z,7.90
2019-02-07T01:23:19.895Z,7.90
2019-02-07T01:25:49.236Z,7.90
2019-02-07T01:28:18.555Z,7.90
2019-02-07T01:30:48.303Z,7.90
2019-02-07T01:33:17.980Z,7.90
2019-02-07T01:35:48.856Z,7.80
2019-02-07T01:38:18.142Z,7.80
2019-02-07T01:40:47.480Z,7.90
2019-02-07T01:43:16.714Z,7.90
2019-02-07T01:45:46.053Z,7.90
2019-02-07T01:48:16.617Z,7.90
2019-02-07T01:50:45.868Z,7.90
2019-02-07T01:53:15.388Z,7.90
2019-02-07T01:55:44.941Z,7.90
2019-02-07T01:58:14.265Z,8.00
2019-02-07T02:00:43.915Z,8.00
2019-02-07T02:03:13.580Z,8.00
2019-02-07T02:05:42.887Z,8.00
2019-02-07T02:08:12.151Z,8.00
2019-02-07T02:10:41.468Z,8.00
2019-02-07T02:13:10.798Z,8.10
2019-02-07T02:15:40.068Z,8.10
2019-02-07T02:18:09.789Z,8.10
2019-02-07T02:20:39.061Z,8.00
2019-02-07T02:23:08.327Z,8.10
2019-02-07T02:25:37.585Z,8.10
2019-02-07T02:28:07.324Z,8.10
2019-02-07T02:30:37.149Z,8.10
2019-02-07T02:33:06.679Z,8.10
2019-02-07T02:35:36.023Z,8.20
2019-02-07T02:38:05.578Z,8.10
2019-02-07T02:40:34.834Z,8.10
2019-02-07T02:43:04.173Z,8.20
2019-02-07T02:45:37.734Z,8.20
2019-02-07T02:48:04.557Z,8.20
2019-02-07T02:50:33.786Z,8.30
2019-02-07T02:53:03.127Z,8.30
2019-02-07T02:55:34.639Z,8.30
2019-02-07T02:58:04.384Z,8.40
2019-02-07T03:01:10.766Z,8.40
2019-02-07T03:03:46.253Z,8.40
2019-02-07T03:06:40.707Z,8.40
2019-02-07T03:09:16.852Z,8.40
2019-02-07T03:12:03.840Z,8.40
2019-02-07T03:14:46.243Z,8.40
2019-02-07T03:17:24.273Z,8.40
2019-02-07T03:20:30.590Z,8.40
2019-02-07T03:23:16.362Z,8.50
2019-02-07T03:26:04.655Z,8.50
2019-02-07T03:28:46.164Z,8.50
2019-02-07T03:31:37.514Z,8.50
2019-02-07T03:34:18.145Z,8.40
2019-02-07T03:37:09.429Z,8.40
2019-02-07T03:40:02.584Z,8.50
2019-02-07T03:42:53.747Z,8.50
2019-02-07T03:45:41.621Z,8.50
2019-02-07T03:48:20.687Z,8.50
2019-02-07T03:51:15.053Z,8.50
2019-02-07T03:54:02.208Z,8.50
2019-02-07T03:57:06.064Z,8.50
2019-02-07T03:59:59.985Z,8.50
2019-02-07T04:02:53.072Z,8.50
2019-02-07T04:05:56.368Z,8.50
2019-02-07T04:08:47.673Z,8.50
2019-02-07T04:11:42.246Z,8.60
2019-02-07T04:14:48.980Z,8.50
2019-02-07T04:17:29.408Z,8.60
2019-02-07T04:20:16.550Z,8.60
2019-02-07T04:23:07.893Z,8.50
2019-02-07T04:25:59.606Z,8.60
2019-02-07T04:28:47.919Z,8.60
2019-02-07T04:31:39.463Z,8.60
2019-02-07T04:34:36.790Z,8.60
2019-02-07T04:37:21.376Z,8.60
2019-02-07T04:40:06.327Z,8.60
2019-02-07T04:42:53.496Z,8.70
2019-02-07T04:45:44.592Z,8.70
2019-02-07T04:48:45.123Z,8.70
2019-02-07T04:51:33.407Z,8.70
2019-02-07T04:54:20.988Z,8.70
2019-02-07T04:57:03.804Z,8.70
2019-02-07T04:59:54.858Z,8.70
2019-02-07T05:02:35.261Z,8.70
2019-02-07T05:05:31.212Z,8.70
2019-02-07T05:08:19.873Z,8.70
2019-02-07T05:11:17.764Z,8.70
2019-02-07T05:14:24.514Z,8.80
2019-02-07T05:17:15.687Z,8.70
2019-02-07T05:20:09.979Z,8.80
2019-02-07T05:23:16.655Z,8.80
2019-02-07T05:26:09.619Z,8.80
2019-02-07T05:29:08.065Z,8.80
2019-02-07T05:31:59.102Z,8.80
2019-02-07T05:34:47.929Z,8.80
2019-02-07T05:37:35.201Z,8.80
2019-02-07T05:40:26.048Z,8.80
2019-02-07T05:43:03.821Z,8.80
2019-02-07T05:45:51.078Z,8.90
2019-02-07T05:48:37.999Z,8.90
2019-02-07T05:51:29.349Z,8.90
2019-02-07T05:54:16.858Z,8.90
2019-02-07T05:57:14.623Z,8.90
2019-02-07T05:59:59.355Z,8.90
2019-02-07T06:02:45.544Z,9.00
2019-02-07T06:05:43.068Z,8.90
2019-02-07T06:08:32.008Z,9.00
2019-02-07T06:11:19.178Z,9.00
2019-02-07T06:14:13.457Z,9.00
2019-02-07T06:17:04.431Z,9.00
2019-02-07T06:19:41.393Z,9.00
2019-02-07T06:22:28.245Z,8.90
2019-02-07T06:25:22.624Z,8.90
2019-02-07T06:28:12.037Z,8.90
2019-02-07T06:31:18.594Z,8.80
2019-02-07T06:33:59.879Z,8.80
2019-02-07T06:36:54.652Z,8.90
2019-02-07T06:39:39.957Z,8.90
2019-02-07T06:42:23.326Z,8.90
2019-02-07T06:45:17.851Z,8.90
2019-02-07T06:47:57.652Z,9.00
2019-02-07T06:51:03.976Z,9.00
2019-02-07T06:53:59.669Z,9.00
2019-02-07T06:56:50.736Z,9.00
2019-02-07T06:59:37.636Z,9.10
2019-02-07T07:02:32.470Z,9.10
2019-02-07T07:05:26.591Z,9.00
2019-02-07T07:08:13.144Z,9.10
2019-02-07T07:11:00.002Z,9.10
2019-02-07T07:13:46.900Z,9.10
2019-02-07T07:16:50.473Z,9.10
2019-02-07T07:19:37.131Z,9.00
2019-02-07T07:22:37.997Z,9.00
2019-02-07T07:25:41.575Z,9.00
2019-02-07T07:28:29.693Z,9.00
2019-02-07T07:31:10.031Z,9.00
2019-02-07T07:33:56.940Z,8.90
2019-02-07T07:36:44.161Z,8.90
2019-02-07T07:39:32.441Z,8.80
2019-02-07T07:42:19.317Z,8.70
2019-02-07T07:45:11.102Z,8.70
2019-02-07T07:47:58.250Z,8.70
2019-02-07T07:50:40.409Z,8.60
2019-02-07T07:53:28.702Z,8.60
2019-02-07T07:56:16.897Z,8.60
2019-02-07T07:59:04.011Z,8.60
2019-02-07T08:01:51.461Z,8.60
2019-02-07T08:04:47.742Z,8.60
2019-02-07T08:07:34.817Z,8.60
2019-02-07T08:10:27.328Z,8.60
2019-02-07T08:13:14.174Z,8.50
2019-02-07T08:16:08.495Z,8.50
2019-02-07T08:18:57.109Z,8.40
2019-02-07T08:21:48.398Z,8.40
2019-02-07T08:24:29.086Z,8.40
2019-02-07T08:27:16.044Z,8.50
2019-02-07T08:30:10.560Z,8.40
2019-02-07T08:32:57.599Z,8.50
2019-02-07T08:35:51.821Z,8.60
2019-02-07T08:38:43.120Z,8.60
2019-02-07T08:41:33.295Z,8.70
2019-02-07T08:44:14.168Z,8.80
2019-02-07T08:47:15.527Z,8.90
2019-02-07T08:50:12.759Z,8.90
2019-02-07T08:53:00.122Z,8.90
2019-02-07T08:55:52.939Z,8.80
2019-02-07T08:58:43.992Z,8.90
2019-02-07T09:01:32.295Z,8.90
2019-02-07T09:04:38.598Z,8.90
2019-02-07T09:07:19.448Z,8.90
2019-02-07T09:10:06.277Z,8.90
2019-02-07T09:12:55.108Z,9.00
2019-02-07T09:15:41.743Z,9.00
2019-02-07T09:18:27.206Z,8.90
2019-02-07T09:21:14.334Z,8.90
2019-02-07T09:24:02.270Z,9.00
2019-02-07T09:26:39.365Z,9.00
2019-02-07T09:29:36.713Z,9.00
2019-02-07T09:32:43.599Z,8.90
2019-02-07T09:35:33.414Z,8.90
2019-02-07T09:38:20.755Z,8.80
2019-02-07T09:41:07.669Z,8.60
2019-02-07T09:43:48.185Z,8.60
2019-02-07T09:46:34.969Z,8.60
2019-02-07T09:49:28.063Z,8.50
2019-02-07T09:52:19.136Z,8.50
2019-02-07T09:55:07.517Z,8.50
2019-02-07T09:57:53.024Z,8.50
2019-02-07T10:00:28.352Z,8.60
2019-02-07T10:03:17.391Z,8.70
2019-02-07T10:06:04.535Z,8.70
2019-02-07T10:09:04.951Z,8.80
2019-02-07T10:11:53.253Z,8.90
2019-02-07T10:14:31.615Z,8.90
2019-02-07T10:17:26.040Z,9.00
2019-02-07T10:20:23.719Z,9.10
2019-02-07T10:23:10.758Z,9.30
2019-02-07T10:26:05.455Z,9.30
2019-02-07T10:28:56.766Z,9.30
2019-02-07T10:31:51.046Z,9.30
2019-02-07T10:34:48.426Z,9.40
2019-02-07T10:37:45.619Z,9.40
2019-02-07T10:40:33.419Z,9.50
2019-02-07T10:43:30.668Z,9.50
2019-02-07T10:46:28.256Z,9.60
2019-02-07T10:49:16.540Z,9.60
2019-02-07T10:52:03.944Z,9.70
2019-02-07T10:54:47.145Z,9.70
2019-02-07T10:57:35.448Z,9.60
2019-02-07T11:00:41.324Z,9.70
2019-02-07T11:03:21.564Z,9.70
2019-02-07T11:06:15.799Z,9.80
2019-02-07T11:09:02.963Z,10.00
2019-02-07T11:11:50.191Z,10.20
2019-02-07T11:14:53.802Z,10.30
2019-02-07T11:17:56.913Z,10.20
2019-02-07T11:20:38.988Z,10.10
2019-02-07T11:23:39.270Z,10.00
2019-02-07T11:26:27.577Z,10.00
2019-02-07T11:29:16.579Z,10.00
2019-02-07T11:31:55.367Z,10.00
2019-02-07T11:34:49.675Z,9.90
2019-02-07T11:37:49.657Z,9.90
2019-02-07T11:40:37.950Z,10.00
2019-02-07T11:43:24.874Z,10.00
2019-02-07T11:46:12.224Z,10.20
2019-02-07T11:49:09.585Z,10.20
2019-02-07T11:52:16.074Z,10.20
2019-02-07T11:55:25.042Z,10.20
2019-02-07T11:58:32.365Z,10.30
2019-02-07T12:01:30.136Z,10.40
2019-02-07T12:04:16.763Z,10.50
2019-02-07T12:06:58.463Z,10.60
2019-02-07T12:09:52.589Z,10.50
2019-02-07T12:12:43.955Z,10.50
2019-02-07T12:15:36.898Z,10.50
2019-02-07T12:18:18.955Z,10.70
2019-02-07T12:21:16.063Z,10.70
2019-02-07T12:24:03.047Z,10.60
2019-02-07T12:26:51.769Z,10.60
2019-02-07T12:29:49.350Z,10.70
2019-02-07T12:32:36.495Z,10.80
2019-02-07T12:35:34.627Z,10.70
2019-02-07T12:38:35.276Z,10.80
2019-02-07T12:41:44.089Z,10.80
2019-02-07T12:44:31.357Z,11.10
2019-02-07T12:47:29.092Z,10.90
2019-02-07T12:50:16.294Z,10.80
2019-02-07T12:53:03.425Z,10.80
2019-02-07T12:56:07.052Z,10.70
2019-02-07T12:59:01.091Z,10.70
2019-02-07T13:01:53.515Z,10.70
2019-02-07T13:04:59.837Z,10.70
2019-02-07T13:07:53.983Z,10.60
2019-02-07T13:10:49.114Z,10.70
2019-02-07T13:13:46.719Z,10.70
2019-02-07T13:16:41.266Z,10.70
2019-02-07T13:19:28.455Z,10.70
2019-02-07T13:22:28.835Z,10.80
2019-02-07T13:25:29.446Z,10.70
2019-02-07T13:28:24.008Z,10.80
2019-02-07T13:31:07.647Z,10.80
2019-02-07T13:33:54.817Z,10.80
2019-02-07T13:36:43.100Z,10.80
2019-02-07T13:39:47.065Z,10.80
2019-02-07T13:42:35.371Z,10.70
2019-02-07T13:45:23.737Z,10.60
2019-02-07T13:48:12.275Z,10.50
2019-02-07T13:50:59.129Z,10.40
2019-02-07T13:53:45.835Z,10.40
2019-02-07T13:56:34.164Z,10.40
2019-02-07T13:59:18.908Z,10.50
2019-02-07T14:02:13.203Z,10.60
2019-02-07T14:05:08.397Z,10.70
2019-02-07T14:07:56.921Z,10.80
2019-02-07T14:10:57.300Z,10.80
2019-02-07T14:13:49.161Z,10.70
2019-02-07T14:16:40.487Z,10.60
2019-02-07T14:19:22.498Z,10.60
2019-02-07T14:22:09.508Z,10.60
2019-02-07T14:24:56.400Z,10.60
2019-02-07T14:27:44.680Z,10.70
2019-02-07T14:30:44.802Z,10.60
2019-02-07T14:33:39.747Z,10.50
2019-02-07T14:36:46.482Z,10.40
2019-02-07T14:39:37.833Z,10.30
2019-02-07T14:42:25.094Z,10.20
2019-02-07T14:45:16.417Z,10.10
2019-02-07T14:47:46.245Z,10.00
2019-02-07T14:50:15.564Z,9.80
2019-02-07T14:52:44.915Z,9.70
2019-02-07T14:55:14.882Z,9.70
2019-02-07T14:57:44.575Z,9.80
2019-02-07T15:00:17.630Z,9.90
2019-02-07T15:02:47.291Z,9.90
2019-02-07T15:05:17.146Z,10.10
2019-02-07T15:07:46.462Z,10.50
2019-02-07T15:10:16.994Z,10.70
2019-02-07T15:12:46.897Z,10.70
2019-02-07T15:15:17.505Z,10.60
2019-02-07T15:17:46.861Z,10.50
2019-02-07T15:20:25.841Z,10.40
2019-02-07T15:22:47.481Z,10.30
2019-02-07T15:25:17.450Z,10.20
2019-02-07T15:27:46.770Z,10.20
2019-02-07T15:30:17.528Z,10.10
2019-02-07T15:32:47.188Z,10.10
2019-02-07T15:35:22.733Z,10.10
2019-02-07T15:37:52.541Z,10.00
2019-02-07T15:40:25.442Z,10.00
2019-02-07T15:42:55.057Z,9.90
2019-02-07T15:45:26.137Z,9.80
2019-02-07T15:47:55.461Z,9.80
2019-02-07T15:50:25.400Z,10.00
2019-02-07T15:52:59.413Z,10.30
2019-02-07T15:55:28.761Z,10.20
2019-02-07T15:57:58.156Z,10.00
2019-02-07T16:00:41.873Z,9.90
2019-02-07T16:03:19.392Z,9.90
2019-02-07T16:05:48.660Z,9.90
2019-02-07T16:08:18.041Z,9.80
2019-02-07T16:10:47.400Z,9.70
2019-02-07T16:13:16.765Z,9.70
2019-02-07T16:15:46.095Z,9.70
2019-02-07T16:18:15.512Z,9.70
2019-02-07T16:20:48.887Z,9.60
2019-02-07T16:23:15.757Z,9.40
2019-02-07T16:25:45.154Z,9.30
2019-02-07T16:28:14.830Z,9.20
2019-02-07T16:30:44.178Z,9.10
2019-02-07T16:33:13.500Z,9.10
2019-02-07T16:35:43.005Z,9.00
2019-02-07T16:38:12.348Z,8.90
2019-02-07T16:40:41.693Z,8.80
2019-02-07T16:43:11.052Z,8.70
2019-02-07T16:45:40.923Z,8.70
2019-02-07T16:48:10.174Z,8.60
2019-02-07T16:50:39.734Z,8.50
2019-02-07T16:53:09.069Z,8.40
2019-02-07T16:55:38.527Z,8.40
2019-02-07T16:58:07.886Z,8.40
2019-02-07T17:00:38.018Z,8.30
2019-02-07T17:03:08.226Z,8.30
2019-02-07T17:05:38.159Z,8.30
2019-02-07T17:08:07.998Z,8.30
2019-02-07T17:10:37.838Z,8.30
2019-02-07T17:13:08.823Z,8.20
2019-02-07T17:15:38.852Z,8.20
2019-02-07T17:18:08.229Z,8.10
2019-02-07T17:20:38.466Z,8.00
2019-02-07T17:23:08.302Z,8.00
2019-02-07T17:25:37.648Z,7.90
2019-02-07T17:28:09.114Z,7.90
2019-02-07T17:30:38.367Z,7.90
2019-02-07T17:33:07.730Z,7.80
2019-02-07T17:35:37.090Z,7.80
2019-02-07T17:38:06.508Z,7.80
2019-02-07T17:40:35.890Z,7.80
2019-02-07T17:43:05.465Z,7.70
2019-02-07T17:45:34.795Z,7.70
2019-02-07T17:48:05.044Z,7.70
2019-02-07T17:50:34.982Z,7.70
2019-02-07T17:53:06.034Z,7.60
2019-02-07T17:55:35.766Z,7.60
2019-02-07T17:58:06.758Z,7.60
2019-02-07T18:00:49.662Z,7.60
2019-02-07T18:03:19.358Z,7.60
2019-02-07T18:05:49.206Z,7.60
2019-02-07T18:08:18.970Z,7.60
2019-02-07T18:10:49.033Z,7.60
2019-02-07T18:13:18.462Z,7.60
2019-02-07T18:15:47.905Z,7.70
2019-02-07T18:18:17.631Z,7.70
2019-02-07T18:20:46.984Z,7.60
2019-02-07T18:23:16.338Z,7.60
2019-02-07T18:25:46.279Z,7.70
2019-02-07T18:28:15.661Z,7.80
2019-02-07T18:30:45.001Z,7.70
2019-02-07T18:33:14.272Z,7.70
2019-02-07T18:35:43.625Z,7.80
2019-02-07T18:38:13.020Z,7.70
2019-02-07T18:40:42.607Z,7.70
2019-02-07T18:43:11.989Z,7.80
2019-02-07T18:45:41.324Z,7.70
2019-02-07T18:48:10.602Z,7.70
2019-02-07T18:50:41.241Z,7.60
2019-02-07T18:53:10.601Z,7.50
2019-02-07T18:55:40.797Z,7.40
2019-02-07T18:58:10.206Z,7.40
2019-02-07T19:00:40.108Z,7.40
2019-02-07T19:03:09.522Z,7.50
2019-02-07T19:05:38.870Z,7.50
2019-02-07T19:08:08.530Z,7.50
2019-02-07T19:10:38.094Z,7.60
2019-02-07T19:13:07.450Z,7.50
2019-02-07T19:15:42.654Z,7.50
2019-02-07T19:18:12.041Z,7.40
2019-02-07T19:20:41.433Z,7.40
2019-02-07T19:23:10.804Z,7.40
2019-02-07T19:25:40.440Z,7.50
2019-02-07T19:28:10.289Z,7.50
2019-02-07T19:30:39.852Z,7.50
2019-02-07T19:33:09.411Z,7.50
2019-02-07T19:35:38.728Z,7.40
2019-02-07T19:38:08.197Z,7.30
2019-02-07T19:40:37.917Z,7.20
2019-02-07T19:43:07.264Z,7.20
2019-02-07T19:45:36.716Z,7.20
2019-02-07T19:48:06.537Z,7.20
2019-02-07T19:50:35.900Z,7.20
2019-02-07T19:53:05.787Z,7.10
2019-02-07T19:55:35.740Z,7.10
2019-02-07T19:58:05.616Z,7.10
2019-02-07T20:00:35.831Z,7.10
2019-02-07T20:03:05.749Z,7.10
2019-02-07T20:05:35.132Z,7.10
2019-02-07T20:08:04.511Z,7.10
2019-02-07T20:10:34.402Z,7.10
2019-02-07T20:13:03.748Z,7.00
2019-02-07T20:15:38.930Z,7.00
2019-02-07T20:18:09.322Z,6.90
2019-02-07T20:20:39.456Z,6.90
2019-02-07T20:23:09.274Z,6.80
2019-02-07T20:25:39.117Z,6.80
2019-02-07T20:28:08.518Z,6.80
2019-02-07T20:30:39.772Z,6.90
2019-02-07T20:33:10.624Z,7.00
2019-02-07T20:35:40.611Z,7.00
2019-02-07T20:38:10.939Z,7.10
2019-02-07T20:40:40.277Z,7.10
2019-02-07T20:43:09.627Z,7.10
2019-02-07T20:45:38.908Z,7.10
2019-02-07T20:48:09.629Z,7.20
2019-02-07T20:50:38.889Z,7.20
2019-02-07T20:53:08.318Z,7.20
2019-02-07T20:55:37.636Z,7.20
2019-02-07T20:58:07.455Z,7.20
2019-02-07T21:00:37.689Z,7.20
2019-02-07T21:03:07.500Z,7.20
2019-02-07T21:05:38.339Z,7.20
2019-02-07T21:08:07.894Z,7.10
2019-02-07T21:10:37.794Z,7.10
2019-02-07T21:13:07.633Z,7.00
2019-02-07T21:15:38.933Z,6.90
2019-02-07T21:18:08.259Z,6.80
2019-02-07T21:20:37.801Z,6.70
2019-02-07T21:23:07.628Z,6.70
2019-02-07T21:25:40.019Z,6.60
2019-02-07T21:28:09.859Z,6.60
2019-02-07T21:30:39.314Z,6.50
2019-02-07T21:33:08.627Z,6.50
2019-02-07T21:35:38.011Z,6.40
2019-02-07T21:38:08.395Z,6.40
2019-02-07T21:40:37.910Z,6.40
2019-02-07T21:43:07.325Z,6.40
2019-02-07T21:45:36.692Z,6.30
2019-02-07T21:48:09.009Z,6.30
2019-02-07T21:50:38.362Z,6.30
2019-02-07T21:53:07.747Z,6.20
2019-02-07T21:55:37.508Z,6.20
2019-02-07T21:58:07.783Z,6.20
2019-02-07T22:00:39.496Z,6.20
2019-02-07T22:03:10.609Z,6.20
2019-02-07T22:05:39.861Z,6.10
2019-02-07T22:08:09.558Z,6.10
2019-02-07T22:10:39.072Z,6.10
2019-02-07T22:13:08.472Z,6.10
2019-02-07T22:15:37.826Z,6.10
2019-02-07T22:18:08.531Z,6.10
2019-02-07T22:20:37.848Z,6.10
2019-02-07T22:23:07.133Z,6.10
2019-02-07T22:25:36.389Z,6.10
2019-02-07T22:28:06.642Z,6.10
2019-02-07T22:30:37.225Z,6.00
2019-02-07T22:33:07.448Z,6.00
2019-02-07T22:35:36.914Z,6.00
2019-02-07T22:38:07.568Z,6.00
2019-02-07T22:40:36.907Z,6.00
2019-02-07T22:43:06.700Z,5.90
2019-02-07T22:45:36.014Z,5.90
2019-02-07T22:48:06.720Z,5.90
2019-02-07T22:50:35.995Z,5.90
2019-02-07T22:53:06.366Z,5.90
2019-02-07T22:55:35.689Z,5.90
2019-02-07T22:58:07.733Z,5.80
2019-02-07T23:01:28.235Z,5.80
2019-02-07T23:04:02.145Z,5.80
2019-02-07T23:06:31.513Z,5.80
2019-02-07T23:09:01.661Z,5.80
2019-02-07T23:11:30.916Z,5.80
2019-02-07T23:14:00.480Z,5.80
2019-02-07T23:16:30.205Z,5.80
2019-02-07T23:18:59.438Z,5.80
2019-02-07T23:21:28.809Z,5.70
2019-02-07T23:23:58.155Z,5.70
2019-02-07T23:26:27.422Z,5.70
2019-02-07T23:28:56.686Z,5.70
2019-02-07T23:31:26.324Z,5.70
2019-02-07T23:33:55.632Z,5.60
2019-02-07T23:36:24.936Z,5.60
2019-02-07T23:38:54.254Z,5.60
2019-02-07T23:41:23.720Z,5.60
2019-02-07T23:43:53.079Z,5.50
2019-02-07T23:46:22.724Z,5.60
2019-02-07T23:48:52.058Z,5.60
2019-02-07T23:51:21.796Z,5.60
2019-02-07T23:53:51.350Z,5.50
2019-02-07T23:56:20.668Z,5.60
2019-02-07T23:58:50.026Z,5.50
