createdAt,value
2019-04-10T00:04:41.757Z,81.81
2019-04-10T00:07:14.933Z,81.69
2019-04-10T00:09:41.284Z,82.11
2019-04-10T00:12:09.926Z,81.66
2019-04-10T00:14:38.742Z,81.95
2019-04-10T00:17:07.295Z,82.47
2019-04-10T00:19:35.945Z,82.22
2019-04-10T00:22:04.551Z,82.45
2019-04-10T00:24:33.107Z,82.95
2019-04-10T00:27:02.063Z,83.62
2019-04-10T00:29:32.042Z,83.48
2019-04-10T00:32:02.153Z,83.68
2019-04-10T00:34:31.854Z,83.33
2019-04-10T00:37:00.475Z,83.35
2019-04-10T00:39:29.024Z,83.93
2019-04-10T00:41:58.792Z,83.66
2019-04-10T00:44:27.903Z,83.73
2019-04-10T00:46:56.962Z,84.00
2019-04-10T00:49:26.048Z,84.79
2019-04-10T00:51:55.529Z,85.21
2019-04-10T00:54:24.271Z,85.03
2019-04-10T00:56:52.849Z,85.12
2019-04-10T00:59:21.391Z,85.46
2019-04-10T01:01:50.033Z,85.65
2019-04-10T01:04:18.607Z,86.39
2019-04-10T01:06:48.117Z,86.51
2019-04-10T01:09:17.380Z,86.23
2019-04-10T01:11:49.742Z,86.48
2019-04-10T01:14:18.332Z,86.48
2019-04-10T01:16:47.374Z,86.33
2019-04-10T01:19:19.623Z,86.50
2019-04-10T01:21:48.324Z,86.79
2019-04-10T01:24:17.504Z,86.96
2019-04-10T01:26:49.622Z,87.16
2019-04-10T01:29:19.587Z,87.21
2019-04-10T01:31:48.343Z,87.35
2019-04-10T01:34:17.081Z,87.40
2019-04-10T01:36:47.836Z,87.42
2019-04-10T01:39:22.422Z,87.53
2019-04-10T01:41:50.966Z,87.57
2019-04-10T01:44:20.495Z,87.61
2019-04-10T01:46:49.087Z,88.06
2019-04-10T01:49:17.763Z,88.61
2019-04-10T01:51:46.322Z,88.87
2019-04-10T01:54:17.277Z,88.96
2019-04-10T01:56:47.956Z,89.20
2019-04-10T01:59:19.725Z,89.24
2019-04-10T02:01:52.887Z,89.28
2019-04-10T02:04:21.538Z,89.70
2019-04-10T02:06:50.303Z,89.39
2019-04-10T02:09:19.228Z,89.16
2019-04-10T02:11:48.159Z,88.92
2019-04-10T02:14:20.440Z,89.37
2019-04-10T02:16:49.418Z,89.55
2019-04-10T02:19:18.407Z,89.22
2019-04-10T02:21:47.734Z,89.41
2019-04-10T02:24:16.696Z,89.52
2019-04-10T02:26:48.049Z,89.67
2019-04-10T02:29:18.190Z,89.54
2019-04-10T02:31:48.466Z,89.75
2019-04-10T02:34:19.168Z,90.03
2019-04-10T02:36:48.857Z,90.23
2019-04-10T02:39:25.637Z,90.08
2019-04-10T02:41:47.871Z,90.47
2019-04-10T02:44:16.581Z,90.74
2019-04-10T02:46:45.207Z,91.01
2019-04-10T02:49:16.222Z,91.12
2019-04-10T02:51:45.325Z,90.90
2019-04-10T02:54:17.546Z,91.04
2019-04-10T02:56:47.695Z,91.24
2019-04-10T02:59:18.700Z,91.44
2019-04-10T03:01:47.540Z,91.51
2019-04-10T03:04:20.586Z,91.68
2019-04-10T03:06:49.406Z,91.75
2019-04-10T03:09:32.641Z,92.09
2019-04-10T03:11:49.835Z,92.33
2019-04-10T03:14:18.985Z,92.76
2019-04-10T03:16:48.018Z,93.04
2019-04-10T03:19:19.129Z,93.26
2019-04-10T03:21:47.798Z,93.20
2019-04-10T03:24:16.394Z,92.80
2019-04-10T03:26:45.815Z,92.50
2019-04-10T03:29:15.764Z,92.34
2019-04-10T03:31:47.714Z,92.22
2019-04-10T03:34:26.157Z,92.12
2019-04-10T03:36:56.052Z,91.80
2019-04-10T03:39:25.690Z,91.88
2019-04-10T03:41:54.724Z,91.65
2019-04-10T03:44:23.441Z,91.80
2019-04-10T03:46:52.748Z,91.64
2019-04-10T03:49:22.377Z,91.40
2019-04-10T03:51:50.934Z,91.23
2019-04-10T03:54:20.716Z,91.14
2019-04-10T03:56:50.025Z,91.09
2019-04-10T03:59:18.744Z,91.16
2019-04-10T04:01:47.331Z,91.16
2019-04-10T04:04:17.524Z,91.13
2019-04-10T04:06:50.192Z,90.87
2019-04-10T04:09:19.611Z,90.40
2019-04-10T04:11:48.246Z,90.32
2019-04-10T04:14:20.000Z,90.44
2019-04-10T04:16:49.125Z,89.87
2019-04-10T04:19:17.769Z,89.54
2019-04-10T04:21:46.721Z,88.93
2019-04-10T04:24:21.133Z,88.88
2019-04-10T04:26:48.798Z,88.44
2019-04-10T04:29:18.430Z,88.50
2019-04-10T04:31:47.119Z,88.18
2019-04-10T04:34:17.188Z,88.08
2019-04-10T04:36:48.847Z,87.09
2019-04-10T04:39:24.915Z,87.01
2019-04-10T04:41:47.938Z,87.76
2019-04-10T04:44:18.138Z,87.55
2019-04-10T04:46:50.510Z,87.55
2019-04-10T04:49:19.238Z,87.15
2019-04-10T04:51:48.091Z,86.81
2019-04-10T04:54:19.859Z,86.83
2019-04-10T04:56:48.448Z,86.45
2019-04-10T04:59:17.041Z,86.77
2019-04-10T05:01:45.631Z,85.75
2019-04-10T05:04:17.453Z,85.99
2019-04-10T05:06:46.413Z,85.07
2019-04-10T05:09:27.345Z,85.32
2019-04-10T05:11:48.958Z,85.64
2019-04-10T05:14:17.603Z,84.74
2019-04-10T05:16:49.951Z,84.15
2019-04-10T05:19:18.973Z,82.58
2019-04-10T05:21:47.752Z,83.20
2019-04-10T05:24:17.830Z,82.47
2019-04-10T05:26:49.023Z,82.70
2019-04-10T05:29:18.176Z,81.19
2019-04-10T05:31:50.943Z,80.14
2019-04-10T05:34:19.965Z,79.96
2019-04-10T05:36:49.165Z,79.85
2019-04-10T05:39:19.041Z,77.92
2019-04-10T05:41:48.461Z,78.34
2019-04-10T05:44:18.035Z,77.33
2019-04-10T05:46:49.129Z,77.36
2019-04-10T05:49:17.839Z,76.23
2019-04-10T05:51:46.460Z,76.65
2019-04-10T05:54:15.335Z,76.84
2019-04-10T05:56:46.981Z,75.74
2019-04-10T05:59:16.401Z,75.78
2019-04-10T06:01:45.685Z,75.38
2019-04-10T06:04:17.041Z,74.42
2019-04-10T06:06:46.511Z,74.77
2019-04-10T06:09:16.258Z,74.77
2019-04-10T06:11:47.363Z,73.93
2019-04-10T06:14:19.350Z,72.71
2019-04-10T06:16:48.960Z,73.36
2019-04-10T06:19:17.915Z,72.54
2019-04-10T06:21:46.509Z,72.56
2019-04-10T06:24:16.143Z,73.06
2019-04-10T06:26:47.821Z,73.26
2019-04-10T06:29:19.196Z,73.12
2019-04-10T06:31:47.882Z,73.26
2019-04-10T06:34:18.587Z,71.54
2019-04-10T06:36:49.893Z,72.76
2019-04-10T06:39:18.476Z,69.85
2019-04-10T06:41:47.025Z,71.52
2019-04-10T06:44:15.593Z,70.77
2019-04-10T06:46:46.546Z,70.10
2019-04-10T06:49:16.440Z,68.05
2019-04-10T06:51:45.211Z,68.44
2019-04-10T06:54:14.391Z,67.85
2019-04-10T06:56:43.129Z,68.42
2019-04-10T06:59:12.163Z,68.30
2019-04-10T07:01:48.727Z,68.61
2019-04-10T07:04:11.487Z,67.51
2019-04-10T07:06:52.848Z,67.00
2019-04-10T07:09:13.762Z,66.12
2019-04-10T07:12:01.740Z,66.06
2019-04-10T07:14:32.467Z,65.21
2019-04-10T07:17:19.951Z,65.37
2019-04-10T07:20:10.419Z,63.73
2019-04-10T07:22:43.298Z,65.03
2019-04-10T07:25:12.465Z,62.17
2019-04-10T07:30:33.876Z,59.77
2019-04-10T07:33:03.464Z,57.82
2019-04-10T07:35:33.939Z,58.54
2019-04-10T07:38:02.481Z,58.67
2019-04-10T07:40:34.950Z,56.98
2019-04-10T07:43:02.116Z,56.73
2019-04-10T07:45:30.755Z,56.85
2019-04-10T07:48:00.306Z,56.66
2019-04-10T07:50:30.172Z,57.46
2019-04-10T07:52:59.793Z,56.70
2019-04-10T07:55:28.846Z,56.33
2019-04-10T07:57:57.490Z,56.33
2019-04-10T08:00:26.972Z,54.27
2019-04-10T08:02:55.693Z,52.40
2019-04-10T08:05:25.053Z,52.40
2019-04-10T08:07:55.920Z,53.59
2019-04-10T08:10:24.288Z,52.42
2019-04-10T08:12:54.221Z,51.41
2019-04-10T08:15:23.390Z,50.44
2019-04-10T08:17:52.056Z,51.20
2019-04-10T08:20:21.870Z,50.33
2019-04-10T08:22:51.187Z,51.66
2019-04-10T08:25:19.945Z,53.53
2019-04-10T08:27:48.527Z,53.78
2019-04-10T08:30:17.546Z,53.73
2019-04-10T08:32:53.517Z,50.00
2019-04-10T08:35:18.172Z,51.83
2019-04-10T08:37:50.628Z,52.03
2019-04-10T08:40:19.502Z,50.00
2019-04-10T08:42:49.138Z,48.46
2019-04-10T08:45:18.914Z,45.49
2019-04-10T08:47:48.689Z,45.62
2019-04-10T08:50:17.792Z,46.86
2019-04-10T08:52:46.887Z,45.86
2019-04-10T08:55:28.144Z,45.11
2019-04-10T09:00:56.583Z,46.71
2019-04-10T09:03:26.698Z,45.84
2019-04-10T09:05:55.370Z,46.19
2019-04-10T09:08:24.591Z,45.49
2019-04-10T09:10:54.461Z,46.23
2019-04-10T09:13:24.225Z,44.54
2019-04-10T09:15:54.037Z,45.46
2019-04-10T09:18:23.157Z,45.58
2019-04-10T09:20:51.725Z,45.02
2019-04-10T09:23:33.090Z,44.12
2019-04-10T09:25:51.275Z,43.53
2019-04-10T09:28:20.176Z,43.21
2019-04-10T09:30:49.063Z,44.44
2019-04-10T09:33:24.303Z,43.06
2019-04-10T09:36:08.788Z,42.44
2019-04-10T09:38:38.957Z,43.66
2019-04-10T09:41:07.832Z,44.26
2019-04-10T09:43:36.386Z,43.77
2019-04-10T09:46:04.933Z,43.47
2019-04-10T09:48:33.790Z,41.39
2019-04-10T09:51:02.847Z,42.51
2019-04-10T09:53:31.428Z,44.08
2019-04-10T09:56:00.987Z,42.28
2019-04-10T09:58:29.639Z,42.68
2019-04-10T10:01:01.403Z,42.09
2019-04-10T10:03:30.327Z,43.58
2019-04-10T10:06:00.083Z,44.34
2019-04-10T10:08:28.959Z,43.19
2019-04-10T10:10:57.702Z,44.72
2019-04-10T10:13:27.651Z,42.74
2019-04-10T10:15:56.794Z,42.65
2019-04-10T10:18:25.634Z,41.11
2019-04-10T10:20:54.320Z,40.56
2019-04-10T10:23:22.884Z,40.42
2019-04-10T10:25:51.435Z,41.42
2019-04-10T10:28:20.781Z,42.61
2019-04-10T10:30:49.528Z,40.47
2019-04-10T10:33:18.105Z,40.12
2019-04-10T10:35:49.496Z,40.71
2019-04-10T10:38:19.033Z,40.53
2019-04-10T10:40:48.732Z,40.60
2019-04-10T10:43:22.577Z,39.65
2019-04-10T10:45:51.307Z,42.38
2019-04-10T10:48:19.930Z,41.70
2019-04-10T10:50:48.506Z,43.54
2019-04-10T10:53:18.154Z,41.09
2019-04-10T10:55:49.767Z,41.47
2019-04-10T10:58:19.596Z,40.43
2019-04-10T11:00:50.026Z,40.45
2019-04-10T11:03:18.766Z,38.49
2019-04-10T11:05:48.697Z,39.18
2019-04-10T11:08:17.719Z,38.85
2019-04-10T11:10:50.710Z,38.15
2019-04-10T11:13:18.907Z,37.96
2019-04-10T11:15:48.467Z,38.24
2019-04-10T11:18:18.143Z,36.14
2019-04-10T11:20:48.464Z,38.66
2019-04-10T11:23:18.158Z,40.64
2019-04-10T11:25:47.917Z,39.46
2019-04-10T11:28:18.739Z,40.65
2019-04-10T11:30:49.189Z,41.29
2019-04-10T11:33:18.815Z,40.58
2019-04-10T11:35:47.718Z,41.41
2019-04-10T11:38:17.569Z,40.48
2019-04-10T11:40:47.377Z,40.40
2019-04-10T11:43:19.112Z,38.59
2019-04-10T11:45:52.436Z,38.17
2019-04-10T11:48:19.713Z,38.79
2019-04-10T11:50:48.554Z,38.81
2019-04-10T11:53:18.739Z,38.61
2019-04-10T11:55:50.996Z,38.82
2019-04-10T11:58:18.249Z,39.23
2019-04-10T12:00:52.637Z,37.60
2019-04-10T12:03:26.989Z,38.76
2019-04-10T12:11:21.675Z,35.45
2019-04-10T12:13:50.540Z,35.09
2019-04-10T12:16:19.196Z,36.15
2019-04-10T12:18:48.793Z,34.59
2019-04-10T12:21:17.787Z,34.97
2019-04-10T12:23:47.672Z,34.37
2019-04-10T12:26:16.568Z,36.22
2019-04-10T12:28:46.436Z,35.79
2019-04-10T12:31:18.187Z,37.93
2019-04-10T12:33:50.725Z,37.71
2019-04-10T12:36:20.496Z,38.25
2019-04-10T12:38:49.837Z,36.71
2019-04-10T12:41:19.290Z,37.28
2019-04-10T12:43:47.920Z,36.30
2019-04-10T12:46:19.046Z,35.88
2019-04-10T12:48:47.840Z,36.90
2019-04-10T12:51:17.403Z,36.78
2019-04-10T12:53:49.317Z,35.91
2019-04-10T12:56:17.982Z,34.55
2019-04-10T12:58:48.085Z,34.61
2019-04-10T13:01:20.459Z,35.56
2019-04-10T13:03:49.444Z,36.58
2019-04-10T13:06:18.190Z,37.55
2019-04-10T13:08:57.811Z,37.11
2019-04-10T13:11:20.554Z,38.50
2019-04-10T13:13:51.148Z,38.76
2019-04-10T13:16:20.331Z,39.04
2019-04-10T13:18:49.027Z,38.38
2019-04-10T13:21:18.067Z,39.60
2019-04-10T13:23:48.947Z,39.27
2019-04-10T13:26:17.749Z,40.51
2019-04-10T13:31:37.313Z,37.07
2019-04-10T13:34:06.019Z,37.21
2019-04-10T13:36:35.610Z,33.44
2019-04-10T13:39:06.632Z,33.30
2019-04-10T13:41:38.768Z,34.88
2019-04-10T13:44:08.675Z,35.67
2019-04-10T13:46:37.441Z,36.22
2019-04-10T13:49:06.094Z,36.26
2019-04-10T13:51:43.550Z,37.95
2019-04-10T13:54:22.837Z,38.17
2019-04-10T13:56:51.473Z,37.42
2019-04-10T13:59:20.688Z,38.89
2019-04-10T14:01:50.215Z,39.21
2019-04-10T14:04:19.084Z,40.02
2019-04-10T14:06:49.317Z,37.26
2019-04-10T14:09:34.332Z,36.87
2019-04-10T14:11:51.073Z,36.45
2019-04-10T14:14:20.329Z,34.41
2019-04-10T14:16:49.041Z,35.30
2019-04-10T14:19:17.694Z,34.51
2019-04-10T14:21:46.318Z,34.24
2019-04-10T14:24:17.952Z,34.91
2019-04-10T14:26:56.683Z,36.21
2019-04-10T14:29:26.781Z,37.23
2019-04-10T14:32:03.059Z,38.14
2019-04-10T14:34:31.629Z,38.29
2019-04-10T14:37:01.120Z,37.01
2019-04-10T14:39:29.787Z,36.08
2019-04-10T14:41:58.340Z,36.65
2019-04-10T14:44:27.002Z,38.09
2019-04-10T14:46:55.556Z,37.39
2019-04-10T14:49:24.952Z,40.00
2019-04-10T14:51:54.719Z,38.61
2019-04-10T14:54:23.868Z,40.12
2019-04-10T14:56:52.887Z,40.83
2019-04-10T14:59:22.072Z,42.02
2019-04-10T15:01:51.253Z,40.19
2019-04-10T15:04:21.265Z,39.27
2019-04-10T15:06:50.093Z,37.89
2019-04-10T15:09:25.565Z,35.45
2019-04-10T15:11:51.803Z,36.38
2019-04-10T15:14:21.623Z,35.23
2019-04-10T15:16:55.479Z,34.26
2019-04-10T15:19:20.622Z,31.31
2019-04-10T15:21:49.247Z,32.89
2019-04-10T15:24:17.821Z,32.00
2019-04-10T15:26:48.833Z,30.94
2019-04-10T15:29:18.378Z,32.03
2019-04-10T15:31:48.093Z,30.21
2019-04-10T15:34:20.506Z,30.93
2019-04-10T15:36:49.459Z,30.75
2019-04-10T15:39:25.776Z,30.89
2019-04-10T15:41:49.724Z,31.93
2019-04-10T15:44:18.453Z,32.02
2019-04-10T15:46:47.013Z,31.19
2019-04-10T15:49:17.203Z,32.61
2019-04-10T15:51:49.754Z,34.23
2019-04-10T15:54:19.776Z,33.99
2019-04-10T15:56:48.385Z,33.06
2019-04-10T15:59:17.103Z,33.67
2019-04-10T16:01:47.263Z,34.64
2019-04-10T16:04:19.165Z,35.42
2019-04-10T16:06:49.168Z,38.17
2019-04-10T16:09:18.618Z,38.65
2019-04-10T16:11:54.882Z,38.98
2019-04-10T16:14:27.309Z,40.53
2019-04-10T16:17:10.311Z,40.53
2019-04-10T16:19:49.340Z,40.72
2019-04-10T16:22:19.585Z,42.27
2019-04-10T16:24:49.120Z,41.23
2019-04-10T16:27:18.067Z,40.09
2019-04-10T16:29:49.537Z,39.49
2019-04-10T16:32:18.877Z,38.86
2019-04-10T16:34:47.488Z,38.37
2019-04-10T16:37:19.488Z,37.24
2019-04-10T16:39:58.524Z,38.46
2019-04-10T16:42:19.014Z,38.59
2019-04-10T16:44:47.738Z,37.11
2019-04-10T16:47:17.484Z,39.03
2019-04-10T16:49:49.160Z,40.29
2019-04-10T16:52:17.804Z,38.94
2019-04-10T16:54:46.348Z,38.72
2019-04-10T16:57:14.999Z,40.99
2019-04-10T16:59:44.703Z,41.47
2019-04-10T17:02:13.273Z,39.97
2019-04-10T17:04:41.880Z,40.93
2019-04-10T17:07:10.628Z,42.34
2019-04-10T17:09:39.303Z,43.27
2019-04-10T17:12:07.920Z,42.08
2019-04-10T17:14:37.748Z,42.81
2019-04-10T17:17:06.927Z,42.68
2019-04-10T17:19:46.363Z,42.89
2019-04-10T17:22:06.832Z,43.44
2019-04-10T17:24:35.559Z,43.71
2019-04-10T17:27:05.031Z,43.14
2019-04-10T17:29:34.891Z,44.30
2019-04-10T17:32:04.725Z,43.21
2019-04-10T17:34:34.637Z,44.57
2019-04-10T17:37:03.429Z,43.45
2019-04-10T17:39:33.382Z,44.49
2019-04-10T17:42:02.184Z,46.22
2019-04-10T17:44:31.832Z,45.55
2019-04-10T17:47:01.705Z,49.07
2019-04-10T17:49:31.695Z,47.29
2019-04-10T17:52:02.453Z,46.26
2019-04-10T17:54:31.465Z,45.73
2019-04-10T17:57:00.547Z,46.82
2019-04-10T17:59:30.213Z,48.08
2019-04-10T18:02:01.187Z,48.43
2019-04-10T18:04:30.041Z,47.54
2019-04-10T18:06:59.626Z,48.21
2019-04-10T18:09:28.702Z,48.31
2019-04-10T18:12:00.390Z,47.74
2019-04-10T18:14:27.666Z,50.77
2019-04-10T18:16:56.274Z,48.05
2019-04-10T18:19:25.410Z,47.28
2019-04-10T18:21:54.251Z,48.40
2019-04-10T18:24:24.163Z,49.35
2019-04-10T18:26:54.200Z,48.68
2019-04-10T18:29:23.327Z,49.92
2019-04-10T18:31:52.198Z,50.00
2019-04-10T18:34:21.519Z,48.66
2019-04-10T18:36:51.100Z,49.04
2019-04-10T18:39:20.223Z,49.07
2019-04-10T18:41:48.877Z,48.43
2019-04-10T18:44:17.481Z,52.30
2019-04-10T18:46:49.072Z,52.30
2019-04-10T18:49:17.685Z,48.05
2019-04-10T18:51:46.304Z,47.24
2019-04-10T18:54:16.663Z,47.24
2019-04-10T18:56:49.409Z,48.04
2019-04-10T18:59:29.061Z,47.94
2019-04-10T19:01:59.311Z,47.06
2019-04-10T19:04:30.655Z,47.20
2019-04-10T19:07:00.873Z,47.83
2019-04-10T19:09:30.999Z,47.00
2019-04-10T19:12:00.338Z,47.69
2019-04-10T19:14:30.239Z,47.31
2019-04-10T19:17:00.325Z,48.15
2019-04-10T19:19:30.619Z,50.39
2019-04-10T19:22:00.053Z,48.02
2019-04-10T19:24:30.207Z,48.88
2019-04-10T19:26:59.933Z,47.88
2019-04-10T19:29:29.653Z,47.67
2019-04-10T19:32:01.493Z,48.80
2019-04-10T19:34:31.669Z,49.20
2019-04-10T19:37:00.608Z,49.20
2019-04-10T19:39:30.011Z,50.26
2019-04-10T19:41:59.064Z,50.36
2019-04-10T19:44:28.826Z,50.36
2019-04-10T19:46:57.864Z,51.33
2019-04-10T19:49:26.543Z,51.60
2019-04-10T19:51:56.022Z,52.59
2019-04-10T19:54:24.708Z,53.10
2019-04-10T19:56:53.331Z,52.38
2019-04-10T19:59:22.912Z,51.39
2019-04-10T20:01:52.652Z,51.39
2019-04-10T20:04:21.327Z,50.89
2019-04-10T20:06:49.942Z,51.15
2019-04-10T20:09:20.075Z,53.15
2019-04-10T20:11:53.055Z,52.68
2019-04-10T20:14:20.032Z,52.68
2019-04-10T20:16:49.411Z,52.49
2019-04-10T20:19:18.171Z,55.97
2019-04-10T20:21:50.357Z,55.97
2019-04-10T20:24:19.056Z,52.95
2019-04-10T20:26:47.665Z,52.95
2019-04-10T20:29:17.168Z,52.99
2019-04-10T20:31:51.831Z,54.38
2019-04-10T20:34:21.245Z,56.67
2019-04-10T20:36:50.052Z,56.67
2019-04-10T20:39:18.723Z,56.08
2019-04-10T20:41:52.330Z,56.67
2019-04-10T20:44:18.747Z,54.96
2019-04-10T20:46:48.688Z,55.03
2019-04-10T20:49:18.427Z,55.67
2019-04-10T20:51:47.701Z,57.79
2019-04-10T20:54:17.481Z,57.79
2019-04-10T20:56:49.083Z,57.63
2019-04-10T20:59:17.676Z,57.24
2019-04-10T21:01:47.005Z,57.31
2019-04-10T21:04:15.624Z,57.31
2019-04-10T21:06:46.498Z,56.68
2019-04-10T21:09:19.045Z,55.07
2019-04-10T21:11:59.811Z,55.39
2019-04-10T21:14:19.158Z,57.72
2019-04-10T21:16:47.927Z,58.61
2019-04-10T21:19:18.506Z,59.36
2019-04-10T21:21:47.237Z,59.61
2019-04-10T21:24:17.392Z,60.21
2019-04-10T21:26:46.459Z,60.21
2019-04-10T21:29:19.250Z,59.93
2019-04-10T21:31:50.409Z,62.23
2019-04-10T21:34:21.820Z,59.77
2019-04-10T21:36:51.206Z,59.74
2019-04-10T21:39:21.108Z,60.50
2019-04-10T21:41:49.896Z,60.25
2019-04-10T21:44:18.510Z,61.02
2019-04-10T21:46:47.218Z,62.59
2019-04-10T21:49:17.373Z,62.05
2019-04-10T21:51:47.520Z,63.03
2019-04-10T21:54:19.213Z,61.21
2019-04-10T21:56:47.825Z,63.83
2019-04-10T21:59:16.759Z,64.25
2019-04-10T22:01:46.562Z,63.49
2019-04-10T22:04:15.255Z,65.37
2019-04-10T22:06:57.533Z,64.75
2019-04-10T22:09:50.797Z,64.86
2019-04-10T22:12:47.088Z,63.50
2019-04-10T22:15:22.577Z,62.87
2019-04-10T22:17:52.333Z,62.98
2019-04-10T22:20:20.922Z,62.83
2019-04-10T22:22:49.506Z,62.65
2019-04-10T22:25:18.059Z,62.38
2019-04-10T22:27:47.833Z,63.62
2019-04-10T22:30:17.312Z,63.30
2019-04-10T22:32:47.394Z,62.24
2019-04-10T22:35:17.561Z,62.44
2019-04-10T22:37:49.094Z,61.36
2019-04-10T22:40:17.821Z,60.67
2019-04-10T22:42:48.196Z,60.47
2019-04-10T22:45:29.226Z,59.69
2019-04-10T22:47:58.870Z,60.22
2019-04-10T22:50:28.921Z,59.82
2019-04-10T22:52:57.684Z,60.83
2019-04-10T22:55:26.422Z,63.37
2019-04-10T22:57:55.031Z,62.51
2019-04-10T23:00:25.570Z,62.42
2019-04-10T23:02:55.043Z,63.58
2019-04-10T23:05:24.603Z,62.84
2019-04-10T23:07:53.469Z,63.56
2019-04-10T23:10:22.072Z,63.57
2019-04-10T23:12:59.167Z,62.74
2019-04-10T23:15:21.055Z,63.29
2019-04-10T23:17:50.690Z,64.91
2019-04-10T23:20:19.580Z,64.20
2019-04-10T23:22:48.790Z,63.66
2019-04-10T23:25:18.333Z,63.71
2019-04-10T23:27:47.944Z,64.37
2019-04-10T23:30:20.067Z,62.90
2019-04-10T23:32:49.842Z,63.16
2019-04-10T23:35:19.106Z,63.83
2019-04-10T23:37:47.830Z,64.23
2019-04-10T23:40:16.874Z,64.93
2019-04-10T23:42:46.365Z,65.71
2019-04-10T23:45:15.597Z,67.20
2019-04-10T23:47:46.562Z,66.23
2019-04-10T23:50:18.610Z,66.51
2019-04-10T23:52:47.919Z,68.11
2019-04-10T23:55:19.774Z,67.56
2019-04-10T23:57:48.295Z,68.77
