createdAt,value
2022-08-20T00:03:53.277Z,6.20
2022-08-20T00:08:57.101Z,8.00
2022-08-20T00:14:03.329Z,8.00
2022-08-20T00:19:08.695Z,8.10
2022-08-20T00:24:12.071Z,9.00
2022-08-20T00:29:16.698Z,8.80
2022-08-20T00:34:23.975Z,9.90
2022-08-20T00:39:27.715Z,9.50
2022-08-20T00:44:31.364Z,9.10
2022-08-20T00:49:34.603Z,8.00
2022-08-20T00:54:47.296Z,7.90
2022-08-20T00:59:52.017Z,7.70
2022-08-20T01:04:56.925Z,8.20
2022-08-20T01:10:01.886Z,9.20
2022-08-20T01:15:07.622Z,8.70
2022-08-20T01:20:18.959Z,8.20
2022-08-20T01:25:39.363Z,7.40
2022-08-20T01:30:42.943Z,8.50
2022-08-20T01:35:46.863Z,8.60
2022-08-20T01:40:52.984Z,8.70
2022-08-20T01:45:56.167Z,9.10
2022-08-20T01:51:17.324Z,7.70
2022-08-20T01:56:34.027Z,7.90
2022-08-20T02:01:46.722Z,7.90
2022-08-20T02:06:57.894Z,8.30
2022-08-20T02:12:03.499Z,7.30
2022-08-20T02:17:07.423Z,7.90
2022-08-20T02:22:19.669Z,7.80
2022-08-20T02:27:24.100Z,8.00
2022-08-20T02:32:34.013Z,7.60
2022-08-20T02:37:38.482Z,7.20
2022-08-20T02:42:42.912Z,7.60
2022-08-20T02:47:47.913Z,8.60
2022-08-20T02:52:52.467Z,7.40
2022-08-20T02:58:00.646Z,8.40
2022-08-20T03:03:04.418Z,7.10
2022-08-20T03:08:10.985Z,8.30
2022-08-20T03:13:16.237Z,8.60
2022-08-20T03:18:20.440Z,8.80
2022-08-20T03:23:23.823Z,8.30
2022-08-20T03:28:27.927Z,8.40
2022-08-20T03:33:31.849Z,9.00
2022-08-20T03:38:35.778Z,7.60
2022-08-20T03:43:39.404Z,8.60
2022-08-20T03:48:42.714Z,9.50
2022-08-20T03:53:45.947Z,8.80
2022-08-20T03:58:49.271Z,8.80
2022-08-20T04:03:55.264Z,8.20
2022-08-20T04:08:58.971Z,8.70
2022-08-20T04:14:02.200Z,8.60
2022-08-20T04:19:08.689Z,9.20
2022-08-20T04:24:27.541Z,9.90
2022-08-20T04:29:37.110Z,8.70
2022-08-20T04:34:40.933Z,9.30
2022-08-20T04:39:44.152Z,9.70
2022-08-20T04:44:47.414Z,9.90
2022-08-20T04:49:50.720Z,9.50
2022-08-20T04:54:56.539Z,9.70
2022-08-20T05:00:00.659Z,9.30
2022-08-20T05:05:05.856Z,9.10
2022-08-20T05:10:14.367Z,8.20
2022-08-20T05:15:17.927Z,8.50
2022-08-20T05:20:21.437Z,9.30
2022-08-20T05:25:25.242Z,8.40
2022-08-20T05:30:34.112Z,8.00
2022-08-20T05:35:39.873Z,8.80
2022-08-20T05:40:43.383Z,8.90
2022-08-20T05:45:54.701Z,8.40
2022-08-20T05:51:00.160Z,7.60
2022-08-20T05:56:04.213Z,7.40
2022-08-20T06:01:07.627Z,7.90
2022-08-20T06:06:17.962Z,7.80
2022-08-20T06:11:37.149Z,7.20
2022-08-20T06:16:57.336Z,7.50
2022-08-20T06:22:17.836Z,7.80
2022-08-20T06:27:26.600Z,6.90
2022-08-20T06:32:32.772Z,6.70
2022-08-20T06:37:39.503Z,6.80
2022-08-20T06:42:48.795Z,6.80
2022-08-20T06:47:56.279Z,6.70
2022-08-20T06:53:00.524Z,7.50
2022-08-20T06:58:30.492Z,6.80
2022-08-20T07:03:31.982Z,6.30
2022-08-20T07:08:36.090Z,6.60
2022-08-20T07:13:41.260Z,6.90
2022-08-20T07:18:44.575Z,6.80
2022-08-20T07:23:49.153Z,6.70
2022-08-20T07:28:52.570Z,7.30
2022-08-20T07:33:55.739Z,7.00
2022-08-20T07:38:59.696Z,6.50
2022-08-20T07:44:09.829Z,7.80
2022-08-20T07:49:13.206Z,7.00
2022-08-20T07:54:16.476Z,6.90
2022-08-20T07:59:20.927Z,6.80
2022-08-20T08:04:25.288Z,6.90
2022-08-20T08:09:29.400Z,7.20
2022-08-20T08:14:34.948Z,7.20
2022-08-20T08:19:45.035Z,7.00
2022-08-20T08:24:57.005Z,6.90
2022-08-20T08:30:01.821Z,7.00
2022-08-20T08:35:09.262Z,7.40
2022-08-20T08:40:13.108Z,7.70
2022-08-20T08:45:18.127Z,6.00
2022-08-20T08:50:52.937Z,7.10
2022-08-20T08:55:52.778Z,7.00
2022-08-20T09:00:57.683Z,7.00
2022-08-20T09:06:06.597Z,6.70
2022-08-20T09:11:10.763Z,7.50
2022-08-20T09:16:14.987Z,7.20
2022-08-20T09:21:19.621Z,7.20
2022-08-20T09:26:23.215Z,7.00
2022-08-20T09:31:32.950Z,7.50
2022-08-20T09:36:36.341Z,8.20
2022-08-20T09:41:39.590Z,7.70
2022-08-20T09:46:43.036Z,8.20
2022-08-20T09:51:46.250Z,7.80
2022-08-20T09:56:49.818Z,7.30
2022-08-20T10:01:53.113Z,7.80
2022-08-20T10:06:57.273Z,8.20
2022-08-20T10:12:00.476Z,7.80
2022-08-20T10:17:04.697Z,8.20
2022-08-20T10:22:09.196Z,7.60
2022-08-20T10:27:12.596Z,8.10
2022-08-20T10:32:17.708Z,7.50
2022-08-20T10:37:26.650Z,6.90
2022-08-20T10:42:29.883Z,7.80
2022-08-20T10:47:33.596Z,7.40
2022-08-20T10:52:36.951Z,7.80
2022-08-20T10:57:42.045Z,8.00
2022-08-20T11:02:47.127Z,7.90
2022-08-20T11:07:56.220Z,8.20
2022-08-20T11:13:01.900Z,7.60
2022-08-20T11:18:05.716Z,7.80
2022-08-20T11:23:08.988Z,7.90
2022-08-20T11:28:13.412Z,8.70
2022-08-20T11:33:16.786Z,8.60
2022-08-20T11:38:21.390Z,8.30
2022-08-20T11:43:24.645Z,8.10
2022-08-20T11:48:28.141Z,7.70
2022-08-20T11:53:31.911Z,7.80
2022-08-20T11:58:36.415Z,8.90
2022-08-20T12:03:39.708Z,7.80
2022-08-20T12:08:43.581Z,8.20
2022-08-20T12:13:48.326Z,8.20
2022-08-20T12:18:52.852Z,8.20
2022-08-20T12:23:56.161Z,8.10
2022-08-20T12:28:59.499Z,9.10
2022-08-20T12:34:02.745Z,8.50
2022-08-20T12:39:05.935Z,7.60
2022-08-20T12:44:10.660Z,9.40
2022-08-20T12:49:16.895Z,9.10
2022-08-20T12:54:20.124Z,9.20
2022-08-20T12:59:26.105Z,9.80
2022-08-20T13:04:29.666Z,9.60
2022-08-20T13:09:33.515Z,9.20
2022-08-20T13:14:38.960Z,9.40
2022-08-20T13:19:42.227Z,9.40
2022-08-20T13:24:45.915Z,8.60
2022-08-20T13:29:58.333Z,9.00
2022-08-20T13:35:02.344Z,10.00
2022-08-20T13:40:07.976Z,10.10
2022-08-20T13:45:11.396Z,9.90
2022-08-20T13:50:18.875Z,10.20
2022-08-20T13:55:24.721Z,10.10
2022-08-20T14:00:32.328Z,10.00
2022-08-20T14:05:36.486Z,9.70
2022-08-20T14:10:39.959Z,10.20
2022-08-20T14:15:46.764Z,9.00
2022-08-20T14:20:51.143Z,8.80
2022-08-20T14:25:54.675Z,9.50
2022-08-20T14:30:58.590Z,8.80
2022-08-20T14:36:02.001Z,9.20
2022-08-20T14:41:05.439Z,9.60
2022-08-20T14:46:08.810Z,8.70
2022-08-20T14:51:12.003Z,8.70
2022-08-20T14:56:16.589Z,7.40
2022-08-20T15:01:20.138Z,7.80
2022-08-20T15:06:23.508Z,8.40
2022-08-20T15:11:31.281Z,7.30
2022-08-20T15:16:37.249Z,7.20
2022-08-20T15:21:44.992Z,6.50
2022-08-20T15:26:49.507Z,6.50
2022-08-20T15:31:52.770Z,6.50
2022-08-20T15:36:57.713Z,6.40
2022-08-20T15:42:01.232Z,6.20
2022-08-20T15:47:16.779Z,5.80
2022-08-20T15:52:20.475Z,5.80
2022-08-20T15:57:38.210Z,6.10
2022-08-20T16:03:12.851Z,5.70
2022-08-20T16:08:28.248Z,7.60
2022-08-20T16:13:49.808Z,8.30
2022-08-20T16:18:55.375Z,9.20
2022-08-20T16:23:58.940Z,8.70
2022-08-20T16:29:18.561Z,9.60
2022-08-20T16:34:47.501Z,8.30
2022-08-20T16:40:08.518Z,9.20
2022-08-20T16:45:21.867Z,8.90
2022-08-20T16:50:32.189Z,8.80
2022-08-20T16:55:35.520Z,8.80
2022-08-20T17:00:45.198Z,9.00
2022-08-20T17:05:52.889Z,10.70
2022-08-20T17:11:13.504Z,10.20
2022-08-20T17:16:16.708Z,9.80
2022-08-20T17:21:33.021Z,9.20
2022-08-20T17:26:43.753Z,10.70
2022-08-20T17:31:56.396Z,11.40
2022-08-20T17:37:10.712Z,10.60
2022-08-20T17:42:26.258Z,10.80
2022-08-20T17:47:35.085Z,10.40
2022-08-20T17:52:46.935Z,11.70
2022-08-20T17:57:56.474Z,10.40
2022-08-20T18:03:10.771Z,11.10
2022-08-20T18:08:35.630Z,10.80
2022-08-20T18:13:48.002Z,13.30
2022-08-20T18:19:04.035Z,10.30
2022-08-20T18:24:19.172Z,12.20
2022-08-20T18:29:30.530Z,12.20
2022-08-20T18:34:40.434Z,11.90
2022-08-20T18:39:48.634Z,12.70
2022-08-20T18:44:54.564Z,12.70
2022-08-20T18:50:15.901Z,13.60
2022-08-20T18:55:37.466Z,13.70
2022-08-20T19:00:48.636Z,11.30
2022-08-20T19:06:30.144Z,13.40
2022-08-20T19:11:45.424Z,9.40
2022-08-20T19:17:07.455Z,9.90
2022-08-20T19:22:13.444Z,5.90
2022-08-20T19:27:18.462Z,3.40
2022-08-20T19:32:25.218Z,4.00
2022-08-20T19:37:50.513Z,4.20
2022-08-20T19:42:56.830Z,6.90
2022-08-20T19:48:50.947Z,6.10
2022-08-20T19:53:54.156Z,10.70
2022-08-20T19:59:00.020Z,10.00
2022-08-20T20:04:15.205Z,13.50
2022-08-20T20:09:28.040Z,14.30
2022-08-20T20:14:36.247Z,13.00
2022-08-20T20:20:20.602Z,13.20
2022-08-20T20:25:34.335Z,12.10
2022-08-20T20:30:40.687Z,11.10
2022-08-20T20:35:46.486Z,10.80
2022-08-20T20:40:56.696Z,7.40
2022-08-20T20:46:23.809Z,5.80
2022-08-20T20:51:37.006Z,4.90
2022-08-20T20:56:43.959Z,4.80
2022-08-20T21:01:49.944Z,4.30
2022-08-20T21:06:57.048Z,4.00
2022-08-20T21:12:00.264Z,3.00
2022-08-20T21:17:06.815Z,2.50
2022-08-20T21:22:09.979Z,2.30
2022-08-20T21:27:13.334Z,3.00
2022-08-20T21:32:18.054Z,3.20
2022-08-20T21:37:21.377Z,2.60
2022-08-20T21:42:29.059Z,3.60
2022-08-20T21:47:33.242Z,3.80
2022-08-20T21:52:38.410Z,4.60
2022-08-20T21:57:59.144Z,4.70
2022-08-20T22:03:02.513Z,4.60
2022-08-20T22:08:05.763Z,6.10
2022-08-20T22:13:08.997Z,6.60
2022-08-20T22:18:17.423Z,7.10
2022-08-20T22:23:21.160Z,7.80
2022-08-20T22:28:24.611Z,6.40
2022-08-20T22:33:27.917Z,6.80
2022-08-20T22:38:31.151Z,7.80
2022-08-20T22:43:34.671Z,10.60
2022-08-20T22:48:49.535Z,11.90
2022-08-20T22:53:53.890Z,10.20
2022-08-20T22:58:59.651Z,11.70
2022-08-20T23:04:34.848Z,10.90
2022-08-20T23:09:39.090Z,10.90
2022-08-20T23:14:45.653Z,10.70
2022-08-20T23:19:50.216Z,11.10
2022-08-20T23:24:56.236Z,10.90
2022-08-20T23:30:02.644Z,11.00
2022-08-20T23:35:07.583Z,10.70
2022-08-20T23:40:12.038Z,11.10
2022-08-20T23:45:16.362Z,11.60
2022-08-20T23:50:26.446Z,11.60
2022-08-20T23:55:29.923Z,11.30
