createdAt,value
2017-01-08T00:00:33.632Z,0
2017-01-08T00:01:14.129Z,0
2017-01-08T00:01:54.629Z,0
2017-01-08T00:02:35.123Z,0
2017-01-08T00:03:15.657Z,0
2017-01-08T00:03:56.135Z,0
2017-01-08T00:04:36.627Z,0
2017-01-08T00:05:17.099Z,0
2017-01-08T00:05:57.563Z,0
2017-01-08T00:06:38.057Z,0
2017-01-08T00:07:18.557Z,0
2017-01-08T00:07:59.047Z,0
2017-01-08T00:08:39.509Z,0
2017-01-08T00:09:20.006Z,0
2017-01-08T00:10:00.510Z,0
2017-01-08T00:10:41.009Z,0
2017-01-08T00:11:21.508Z,0
2017-01-08T00:12:01.979Z,0
2017-01-08T00:12:42.478Z,0
2017-01-08T00:13:22.945Z,0
2017-01-08T00:14:03.433Z,0
2017-01-08T00:14:43.883Z,0
2017-01-08T00:15:24.354Z,0
2017-01-08T00:16:04.844Z,0
2017-01-08T00:16:45.320Z,0
2017-01-08T00:17:25.858Z,0
2017-01-08T00:18:06.328Z,0
2017-01-08T00:18:46.835Z,0
2017-01-08T00:19:27.345Z,0
2017-01-08T00:20:07.811Z,0
2017-01-08T00:20:48.320Z,0
2017-01-08T00:21:28.778Z,0
2017-01-08T00:22:09.899Z,0
2017-01-08T00:22:50.389Z,0
2017-01-08T00:23:30.891Z,0
2017-01-08T00:24:11.340Z,0
2017-01-08T00:24:51.859Z,0
2017-01-08T00:25:32.328Z,0
2017-01-08T00:26:12.801Z,0
2017-01-08T00:26:53.302Z,0
2017-01-08T00:27:33.764Z,0
2017-01-08T00:28:14.260Z,0
2017-01-08T00:28:54.767Z,0
2017-01-08T00:29:35.251Z,0
2017-01-08T00:30:15.764Z,0
2017-01-08T00:30:56.237Z,0
2017-01-08T00:31:36.745Z,0
2017-01-08T00:32:17.220Z,0
2017-01-08T00:32:57.719Z,0
2017-01-08T00:33:38.190Z,0
2017-01-08T00:34:18.652Z,0
2017-01-08T00:34:59.144Z,0
2017-01-08T00:35:39.626Z,0
2017-01-08T00:36:20.116Z,0
2017-01-08T00:37:00.642Z,0
2017-01-08T00:37:41.125Z,0
2017-01-08T00:38:21.786Z,0
2017-01-08T00:39:02.091Z,0
2017-01-08T00:39:42.588Z,0
2017-01-08T00:40:23.055Z,0
2017-01-08T00:41:03.565Z,0
2017-01-08T00:41:44.048Z,0
2017-01-08T00:42:24.510Z,0
2017-01-08T00:43:05.025Z,0
2017-01-08T00:43:45.518Z,0
2017-01-08T00:44:26.084Z,0
2017-01-08T00:45:06.579Z,0
2017-01-08T00:45:47.020Z,0
2017-01-08T00:46:27.540Z,0
2017-01-08T00:47:08.029Z,0
2017-01-08T00:47:48.516Z,0
2017-01-08T00:48:28.982Z,0
2017-01-08T00:49:09.527Z,0
2017-01-08T00:49:50.007Z,0
2017-01-08T00:50:30.497Z,0
2017-01-08T00:51:10.995Z,0
2017-01-08T00:51:51.454Z,0
2017-01-08T00:52:32.037Z,0
2017-01-08T00:53:12.522Z,0
2017-01-08T00:53:53.003Z,0
2017-01-08T00:54:33.484Z,0
2017-01-08T00:55:13.999Z,0
2017-01-08T00:55:54.470Z,0
2017-01-08T00:56:34.959Z,0
2017-01-08T00:57:15.462Z,0
2017-01-08T00:57:55.928Z,0
2017-01-08T00:58:36.428Z,0
2017-01-08T00:59:16.897Z,0
2017-01-08T00:59:57.374Z,0
2017-01-08T01:00:37.873Z,0
2017-01-08T01:01:18.334Z,0
2017-01-08T01:01:58.818Z,0
2017-01-08T01:02:39.281Z,0
2017-01-08T01:03:19.761Z,0
2017-01-08T01:04:00.237Z,0
2017-01-08T01:04:40.727Z,0
2017-01-08T01:05:21.183Z,0
2017-01-08T01:06:01.690Z,0
2017-01-08T01:06:42.208Z,0
2017-01-08T01:07:22.672Z,0
2017-01-08T01:08:03.183Z,0
2017-01-08T01:08:43.657Z,0
2017-01-08T01:09:24.137Z,0
2017-01-08T01:10:04.645Z,0
2017-01-08T01:10:45.121Z,0
2017-01-08T01:11:25.632Z,0
2017-01-08T01:12:06.099Z,0
2017-01-08T01:12:46.588Z,0
2017-01-08T01:13:27.045Z,0
2017-01-08T01:14:07.514Z,0
2017-01-08T01:14:47.999Z,0
2017-01-08T01:15:28.502Z,0
2017-01-08T01:16:08.981Z,0
2017-01-08T01:16:49.487Z,0
2017-01-08T01:17:29.978Z,0
2017-01-08T01:18:10.455Z,0
2017-01-08T01:18:50.918Z,0
2017-01-08T01:19:31.408Z,0
2017-01-08T01:20:11.888Z,0
2017-01-08T01:20:52.392Z,0
2017-01-08T01:21:32.860Z,0
2017-01-08T01:22:13.328Z,0
2017-01-08T01:22:53.834Z,0
2017-01-08T01:23:34.325Z,0
2017-01-08T01:24:14.799Z,0
2017-01-08T01:24:55.291Z,0
2017-01-08T01:25:35.797Z,0
2017-01-08T01:26:16.271Z,0
2017-01-08T01:26:56.762Z,0
2017-01-08T01:27:37.241Z,0
2017-01-08T01:28:17.726Z,0
2017-01-08T01:28:58.218Z,0
2017-01-08T01:29:38.694Z,0
2017-01-08T01:30:19.174Z,0
2017-01-08T01:30:59.658Z,0
2017-01-08T01:31:40.142Z,0
2017-01-08T01:32:20.639Z,0
2017-01-08T01:33:01.107Z,0
2017-01-08T01:33:41.582Z,0
2017-01-08T01:34:22.055Z,0
2017-01-08T01:35:02.547Z,0
2017-01-08T01:35:43.038Z,0
2017-01-08T01:36:23.554Z,0
2017-01-08T01:37:04.001Z,0
2017-01-08T01:37:44.509Z,0
2017-01-08T01:38:25.003Z,0
2017-01-08T01:39:05.500Z,0
2017-01-08T01:39:46.004Z,0
2017-01-08T01:40:26.481Z,0
2017-01-08T01:41:07.004Z,0
2017-01-08T01:41:47.493Z,0
2017-01-08T01:42:27.958Z,0
2017-01-08T01:43:08.449Z,0
2017-01-08T01:43:48.957Z,0
2017-01-08T01:44:29.446Z,0
2017-01-08T01:45:09.938Z,0
2017-01-08T01:45:50.409Z,0
2017-01-08T01:46:30.891Z,0
2017-01-08T01:47:11.370Z,0
2017-01-08T01:47:51.850Z,0
2017-01-08T01:48:32.366Z,0
2017-01-08T01:49:12.857Z,0
2017-01-08T01:49:53.351Z,0
2017-01-08T01:50:33.848Z,0
2017-01-08T01:51:14.326Z,0
2017-01-08T01:51:54.835Z,0
2017-01-08T01:52:35.301Z,0
2017-01-08T01:53:15.803Z,0
2017-01-08T01:53:56.287Z,0
2017-01-08T01:54:36.801Z,0
2017-01-08T01:55:17.286Z,0
2017-01-08T01:55:57.766Z,0
2017-01-08T01:56:38.263Z,0
2017-01-08T01:57:18.768Z,0
2017-01-08T01:57:59.265Z,0
2017-01-08T01:58:39.733Z,0
2017-01-08T01:59:20.243Z,0
2017-01-08T02:00:00.743Z,0
2017-01-08T02:00:41.232Z,0
2017-01-08T02:01:21.713Z,0
2017-01-08T02:02:02.202Z,0
2017-01-08T02:02:42.678Z,0
2017-01-08T02:03:23.156Z,0
2017-01-08T02:04:03.638Z,0
2017-01-08T02:04:44.119Z,0
2017-01-08T02:05:24.598Z,0
2017-01-08T02:06:05.081Z,0
2017-01-08T02:06:45.581Z,0
2017-01-08T02:07:26.075Z,0
2017-01-08T02:08:06.545Z,0
2017-01-08T02:08:47.040Z,0
2017-01-08T02:09:27.533Z,0
2017-01-08T02:10:08.022Z,0
2017-01-08T02:10:48.505Z,0
2017-01-08T02:11:29.003Z,0
2017-01-08T02:12:09.483Z,0
2017-01-08T02:12:49.980Z,0
2017-01-08T02:13:30.463Z,0
2017-01-08T02:14:10.968Z,0
2017-01-08T02:14:51.455Z,0
2017-01-08T02:15:31.944Z,0
2017-01-08T02:16:12.418Z,0
2017-01-08T02:16:52.970Z,0
2017-01-08T02:17:33.450Z,0
2017-01-08T02:18:13.942Z,0
2017-01-08T02:18:54.429Z,0
2017-01-08T02:19:34.904Z,0
2017-01-08T02:20:15.382Z,0
2017-01-08T02:20:55.862Z,0
2017-01-08T02:21:36.349Z,0
2017-01-08T02:22:16.851Z,0
2017-01-08T02:22:57.368Z,0
2017-01-08T02:23:37.853Z,0
2017-01-08T02:24:18.348Z,0
2017-01-08T02:24:58.846Z,0
2017-01-08T02:25:39.340Z,0
2017-01-08T02:26:19.839Z,0
2017-01-08T02:27:00.366Z,0
2017-01-08T02:27:40.812Z,0
2017-01-08T02:28:21.312Z,0
2017-01-08T02:29:01.819Z,0
2017-01-08T02:29:42.277Z,0
2017-01-08T02:30:22.794Z,0
2017-01-08T02:31:03.278Z,0
2017-01-08T02:31:43.729Z,0
2017-01-08T02:32:24.228Z,0
2017-01-08T02:33:04.702Z,0
2017-01-08T02:33:45.175Z,0
2017-01-08T02:34:25.670Z,0
2017-01-08T02:35:06.160Z,0
2017-01-08T02:35:46.627Z,0
2017-01-08T02:36:27.124Z,0
2017-01-08T02:37:07.610Z,0
2017-01-08T02:37:48.101Z,0
2017-01-08T02:38:28.567Z,0
2017-01-08T02:39:09.055Z,0
2017-01-08T02:39:49.512Z,0
2017-01-08T02:40:30.009Z,0
2017-01-08T02:41:10.504Z,0
2017-01-08T02:41:50.988Z,0
2017-01-08T02:42:31.474Z,0
2017-01-08T02:43:11.941Z,0
2017-01-08T02:43:52.449Z,0
2017-01-08T02:44:32.943Z,0
2017-01-08T02:45:13.407Z,0
2017-01-08T02:47:41.780Z,0
2017-01-08T02:48:22.254Z,0
2017-01-08T02:49:02.738Z,0
2017-01-08T02:49:43.255Z,0
2017-01-08T02:50:23.759Z,0
2017-01-08T02:51:04.246Z,0
2017-01-08T02:51:44.743Z,0
2017-01-08T02:52:25.237Z,0
2017-01-08T02:53:05.721Z,0
2017-01-08T02:53:46.199Z,0
2017-01-08T02:54:26.669Z,0
2017-01-08T02:55:07.148Z,0
2017-01-08T02:55:47.647Z,0
2017-01-08T02:56:28.120Z,0
2017-01-08T02:57:08.606Z,0
2017-01-08T02:57:49.119Z,0
2017-01-08T02:58:29.570Z,0
2017-01-08T02:59:10.055Z,0
2017-01-08T02:59:50.544Z,0
2017-01-08T03:00:31.009Z,0
2017-01-08T03:01:11.497Z,0
2017-01-08T03:01:51.993Z,0
2017-01-08T03:02:32.460Z,0
2017-01-08T03:03:12.942Z,0
2017-01-08T03:03:53.435Z,0
2017-01-08T03:04:33.912Z,0
2017-01-08T03:05:14.429Z,0
2017-01-08T03:05:54.920Z,0
2017-01-08T03:06:35.372Z,0
2017-01-08T03:07:15.898Z,0
2017-01-08T03:07:56.388Z,0
2017-01-08T03:08:36.893Z,0
2017-01-08T03:09:17.396Z,0
2017-01-08T03:09:57.865Z,0
2017-01-08T03:10:38.353Z,0
2017-01-08T03:11:18.831Z,0
2017-01-08T03:11:59.321Z,0
2017-01-08T03:12:39.834Z,0
2017-01-08T03:13:20.322Z,0
2017-01-08T03:14:00.851Z,0
2017-01-08T03:14:41.324Z,0
2017-01-08T03:15:21.794Z,0
2017-01-08T03:16:02.293Z,0
2017-01-08T03:16:42.778Z,0
2017-01-08T03:17:23.266Z,0
2017-01-08T03:18:03.740Z,0
2017-01-08T03:18:44.220Z,0
2017-01-08T03:19:24.711Z,0
2017-01-08T03:20:05.175Z,0
2017-01-08T03:20:45.657Z,0
2017-01-08T03:21:26.136Z,0
2017-01-08T03:22:06.622Z,0
2017-01-08T03:22:47.103Z,0
2017-01-08T03:23:27.602Z,0
2017-01-08T03:24:08.124Z,0
2017-01-08T03:24:48.588Z,0
2017-01-08T03:25:29.067Z,0
2017-01-08T03:26:09.576Z,0
2017-01-08T03:26:50.025Z,0
2017-01-08T03:27:30.519Z,0
2017-01-08T03:28:11.031Z,0
2017-01-08T03:28:51.515Z,0
2017-01-08T03:29:31.988Z,0
2017-01-08T03:30:12.478Z,0
2017-01-08T03:30:52.967Z,0
2017-01-08T03:31:33.446Z,0
2017-01-08T03:32:13.918Z,0
2017-01-08T03:32:54.399Z,0
2017-01-08T03:33:34.890Z,0
2017-01-08T03:34:15.386Z,0
2017-01-08T03:34:55.889Z,0
2017-01-08T03:35:36.362Z,0
2017-01-08T03:36:16.847Z,0
2017-01-08T03:36:57.323Z,0
2017-01-08T03:37:37.824Z,0
2017-01-08T03:38:18.336Z,0
2017-01-08T03:38:58.818Z,0
2017-01-08T03:39:39.300Z,0
2017-01-08T03:40:19.798Z,0
2017-01-08T03:41:00.255Z,0
2017-01-08T03:41:40.741Z,0
2017-01-08T03:42:21.227Z,0
2017-01-08T03:43:01.713Z,0
2017-01-08T03:43:42.194Z,0
2017-01-08T03:44:22.673Z,0
2017-01-08T03:45:03.136Z,0
2017-01-08T03:45:43.609Z,0
2017-01-08T03:46:24.089Z,0
2017-01-08T03:47:04.548Z,0
2017-01-08T03:47:45.028Z,0
2017-01-08T03:48:25.529Z,0
2017-01-08T03:49:06.040Z,0
2017-01-08T03:49:46.536Z,0
2017-01-08T03:50:27.196Z,0
2017-01-08T03:51:07.687Z,0
2017-01-08T03:51:48.169Z,0
2017-01-08T03:52:28.660Z,0
2017-01-08T03:53:09.127Z,0
2017-01-08T03:53:49.615Z,0
2017-01-08T03:54:30.108Z,0
2017-01-08T03:55:10.605Z,0
2017-01-08T03:55:51.088Z,0
2017-01-08T03:56:31.591Z,0
2017-01-08T03:57:12.080Z,0
2017-01-08T03:57:52.545Z,0
2017-01-08T03:58:33.041Z,0
2017-01-08T03:59:13.542Z,0
2017-01-08T03:59:54.038Z,0
2017-01-08T04:00:34.539Z,0
2017-01-08T04:01:15.008Z,0
2017-01-08T04:01:55.515Z,0
2017-01-08T04:02:36.030Z,0
2017-01-08T04:03:16.523Z,0
2017-01-08T04:03:57.020Z,0
2017-01-08T04:04:37.449Z,0
2017-01-08T04:05:17.978Z,0
2017-01-08T04:05:58.468Z,0
2017-01-08T04:06:38.926Z,0
2017-01-08T04:07:19.424Z,0
2017-01-08T04:07:59.887Z,0
2017-01-08T04:08:40.353Z,0
2017-01-08T04:09:20.826Z,0
2017-01-08T04:10:01.321Z,0
2017-01-08T04:10:41.820Z,0
2017-01-08T04:11:22.299Z,0
2017-01-08T04:12:02.762Z,0
2017-01-08T04:12:43.238Z,0
2017-01-08T04:13:23.715Z,0
2017-01-08T04:14:04.191Z,0
2017-01-08T04:14:44.672Z,0
2017-01-08T04:15:25.134Z,0
2017-01-08T04:16:05.596Z,0
2017-01-08T04:16:46.087Z,0
2017-01-08T04:17:26.578Z,0
2017-01-08T04:18:07.057Z,0
2017-01-08T04:18:47.546Z,0
2017-01-08T04:19:28.007Z,0
2017-01-08T04:20:08.511Z,0
2017-01-08T04:20:48.973Z,0
2017-01-08T04:21:29.446Z,0
2017-01-08T04:22:09.964Z,0
2017-01-08T04:22:50.436Z,0
2017-01-08T04:23:30.939Z,0
2017-01-08T04:24:11.397Z,0
2017-01-08T04:24:51.893Z,0
2017-01-08T04:25:32.364Z,0
2017-01-08T04:26:12.861Z,0
2017-01-08T04:26:53.315Z,0
2017-01-08T04:27:33.846Z,0
2017-01-08T04:28:14.324Z,0
2017-01-08T04:28:54.806Z,0
2017-01-08T04:29:35.282Z,0
2017-01-08T04:30:15.766Z,0
2017-01-08T04:30:56.272Z,0
2017-01-08T04:31:36.726Z,0
2017-01-08T04:32:17.207Z,0
2017-01-08T04:32:57.703Z,0
2017-01-08T04:33:38.186Z,0
2017-01-08T04:34:18.650Z,0
2017-01-08T04:34:59.122Z,0
2017-01-08T04:35:39.601Z,0
2017-01-08T04:36:20.095Z,0
2017-01-08T04:37:00.578Z,0
2017-01-08T04:37:41.062Z,0
2017-01-08T04:38:21.540Z,0
2017-01-08T04:39:02.012Z,0
2017-01-08T04:39:42.481Z,0
2017-01-08T04:40:22.971Z,0
2017-01-08T04:41:03.462Z,0
2017-01-08T04:41:43.939Z,0
2017-01-08T04:42:24.425Z,0
2017-01-08T04:43:04.930Z,0
2017-01-08T04:43:45.385Z,0
2017-01-08T04:44:25.901Z,0
2017-01-08T04:45:06.370Z,0
2017-01-08T04:45:46.853Z,0
2017-01-08T04:46:27.332Z,0
2017-01-08T04:47:07.821Z,0
2017-01-08T04:47:48.290Z,0
2017-01-08T04:48:28.769Z,0
2017-01-08T04:49:09.244Z,0
2017-01-08T04:49:49.719Z,0
2017-01-08T04:50:30.196Z,0
2017-01-08T04:51:10.673Z,0
2017-01-08T04:51:51.156Z,0
2017-01-08T04:52:31.644Z,0
2017-01-08T04:53:12.134Z,0
2017-01-08T04:53:52.611Z,0
2017-01-08T04:54:33.064Z,0
2017-01-08T04:55:13.553Z,0
2017-01-08T04:55:54.042Z,0
2017-01-08T04:56:34.520Z,0
2017-01-08T04:57:15.019Z,0
2017-01-08T04:57:55.493Z,0
2017-01-08T04:58:35.997Z,0
2017-01-08T04:59:16.489Z,0
2017-01-08T04:59:56.988Z,0
2017-01-08T05:00:37.457Z,0
2017-01-08T05:01:17.946Z,0
2017-01-08T05:02:00.031Z,0
2017-01-08T05:02:40.543Z,0
2017-01-08T05:03:21.006Z,0
2017-01-08T05:04:01.507Z,0
2017-01-08T05:04:41.960Z,0
2017-01-08T05:05:22.442Z,0
2017-01-08T05:06:02.916Z,0
2017-01-08T05:06:43.405Z,0
2017-01-08T05:07:23.895Z,0
2017-01-08T05:08:04.369Z,0
2017-01-08T05:08:44.875Z,0
2017-01-08T05:09:25.359Z,0
2017-01-08T05:10:05.855Z,0
2017-01-08T05:10:46.358Z,0
2017-01-08T05:11:26.840Z,0
2017-01-08T05:12:07.332Z,0
2017-01-08T05:12:47.816Z,0
2017-01-08T05:13:28.297Z,0
2017-01-08T05:14:08.782Z,0
2017-01-08T05:14:49.246Z,0
2017-01-08T05:15:29.764Z,0
2017-01-08T05:16:10.221Z,0
2017-01-08T05:16:50.699Z,0
2017-01-08T05:17:31.182Z,0
2017-01-08T05:18:11.695Z,0
2017-01-08T05:18:52.146Z,0
2017-01-08T05:19:32.612Z,0
2017-01-08T05:20:13.123Z,0
2017-01-08T05:20:53.594Z,0
2017-01-08T05:21:34.061Z,0
2017-01-08T05:22:14.550Z,0
2017-01-08T05:22:55.043Z,0
2017-01-08T05:23:35.517Z,0
2017-01-08T05:24:16.044Z,0
2017-01-08T05:24:56.500Z,0
2017-01-08T05:25:36.994Z,0
2017-01-08T05:26:17.491Z,0
2017-01-08T05:26:57.933Z,0
2017-01-08T05:27:38.417Z,0
2017-01-08T05:28:18.913Z,0
2017-01-08T05:28:59.403Z,0
2017-01-08T05:29:39.909Z,0
2017-01-08T05:30:20.379Z,0
2017-01-08T05:31:00.865Z,0
2017-01-08T05:31:41.368Z,0
2017-01-08T05:32:21.847Z,0
2017-01-08T05:33:02.341Z,0
2017-01-08T05:33:42.849Z,0
2017-01-08T05:34:23.336Z,0
2017-01-08T05:35:03.804Z,0
2017-01-08T05:35:44.360Z,0
2017-01-08T05:36:24.816Z,0
2017-01-08T05:37:05.322Z,0
2017-01-08T05:37:45.825Z,0
2017-01-08T05:38:26.324Z,0
2017-01-08T05:39:06.796Z,0
2017-01-08T05:39:47.270Z,0
2017-01-08T05:40:27.757Z,0
2017-01-08T05:41:08.236Z,0
2017-01-08T05:41:48.720Z,0
2017-01-08T05:42:29.212Z,0
2017-01-08T05:43:09.693Z,0
2017-01-08T05:43:50.178Z,0
2017-01-08T05:44:30.668Z,0
2017-01-08T05:45:11.153Z,0
2017-01-08T05:45:51.626Z,0
2017-01-08T05:46:32.119Z,0
2017-01-08T05:47:12.602Z,0
2017-01-08T05:47:53.102Z,0
2017-01-08T05:48:33.587Z,0
2017-01-08T05:49:14.061Z,0
2017-01-08T05:49:54.551Z,0
2017-01-08T05:50:35.025Z,0
2017-01-08T05:51:15.520Z,0
2017-01-08T05:51:56.009Z,0
2017-01-08T05:52:36.491Z,0
2017-01-08T05:53:16.981Z,0
2017-01-08T05:53:57.445Z,0
2017-01-08T05:54:37.957Z,0
2017-01-08T05:55:18.442Z,0
2017-01-08T05:55:58.934Z,0
2017-01-08T05:56:39.421Z,0
2017-01-08T05:57:19.893Z,0
2017-01-08T05:58:00.381Z,0
2017-01-08T05:58:40.891Z,0
2017-01-08T05:59:21.378Z,0
2017-01-08T06:00:01.842Z,0
2017-01-08T06:00:42.320Z,0
2017-01-08T06:01:22.807Z,0
2017-01-08T06:02:03.297Z,0
2017-01-08T06:02:43.780Z,0
2017-01-08T06:03:24.294Z,0
2017-01-08T06:04:04.785Z,0
2017-01-08T06:04:45.260Z,0
2017-01-08T06:05:25.755Z,0
2017-01-08T06:06:06.251Z,0
2017-01-08T06:06:46.730Z,0
2017-01-08T06:07:27.186Z,0
2017-01-08T06:08:07.686Z,0
2017-01-08T06:08:48.176Z,0
2017-01-08T06:09:28.681Z,0
2017-01-08T06:10:09.167Z,0
2017-01-08T06:10:49.610Z,0
2017-01-08T06:11:30.105Z,0
2017-01-08T06:12:10.582Z,0
2017-01-08T06:12:51.058Z,0
2017-01-08T06:13:31.584Z,0
2017-01-08T06:14:12.062Z,0
2017-01-08T06:14:52.545Z,0
2017-01-08T06:15:33.035Z,0
2017-01-08T06:16:13.517Z,0
2017-01-08T06:16:54.000Z,0
2017-01-08T06:17:34.489Z,0
2017-01-08T06:18:15.024Z,0
2017-01-08T06:18:55.466Z,0
2017-01-08T06:19:35.952Z,0
2017-01-08T06:20:16.443Z,0
2017-01-08T06:20:56.906Z,0
2017-01-08T06:21:37.401Z,0
2017-01-08T06:22:17.846Z,0
2017-01-08T06:22:58.362Z,0
2017-01-08T06:23:38.832Z,0
2017-01-08T06:24:19.344Z,0
2017-01-08T06:24:59.811Z,0
2017-01-08T06:25:40.304Z,0
2017-01-08T06:26:20.787Z,0
2017-01-08T06:27:01.296Z,0
2017-01-08T06:27:41.760Z,0
2017-01-08T06:28:22.293Z,0
2017-01-08T06:29:02.789Z,0
2017-01-08T06:29:43.266Z,0
2017-01-08T06:30:23.748Z,0
2017-01-08T06:31:04.246Z,0
2017-01-08T06:31:44.714Z,0
2017-01-08T06:32:25.236Z,0
2017-01-08T06:33:05.711Z,0
2017-01-08T06:33:46.211Z,0
2017-01-08T06:34:26.692Z,0
2017-01-08T06:35:07.195Z,0
2017-01-08T06:35:47.677Z,0
2017-01-08T06:36:28.175Z,0
2017-01-08T06:37:08.669Z,0
2017-01-08T06:37:49.173Z,0
2017-01-08T06:40:02.304Z,0
2017-01-08T06:40:42.766Z,0
2017-01-08T06:41:23.252Z,0
2017-01-08T06:42:03.745Z,0
2017-01-08T06:42:44.235Z,0
2017-01-08T06:43:24.700Z,0
2017-01-08T06:44:05.180Z,0
2017-01-08T06:44:45.671Z,0
2017-01-08T06:45:26.166Z,0
2017-01-08T06:46:06.603Z,0
2017-01-08T06:46:47.094Z,0
2017-01-08T06:47:27.566Z,0
2017-01-08T06:48:08.063Z,0
2017-01-08T06:48:48.507Z,0
2017-01-08T06:49:29.016Z,0
2017-01-08T06:50:09.495Z,0
2017-01-08T06:50:49.984Z,0
2017-01-08T06:51:30.411Z,0
2017-01-08T06:52:10.915Z,0
2017-01-08T06:52:51.389Z,0
2017-01-08T06:53:31.900Z,0
2017-01-08T06:54:12.392Z,0
2017-01-08T06:54:52.896Z,0
2017-01-08T06:55:33.397Z,0
2017-01-08T06:56:13.861Z,0
2017-01-08T06:56:54.352Z,0
2017-01-08T06:57:34.859Z,0
2017-01-08T06:58:15.368Z,0
2017-01-08T06:58:55.867Z,0
2017-01-08T06:59:36.346Z,0
2017-01-08T07:00:16.851Z,0
2017-01-08T07:00:57.307Z,0
2017-01-08T07:01:37.801Z,0
2017-01-08T07:02:18.308Z,0
2017-01-08T07:02:58.798Z,0
2017-01-08T07:03:39.305Z,0
2017-01-08T07:04:19.789Z,0
2017-01-08T07:05:00.277Z,0
2017-01-08T07:05:40.752Z,0
2017-01-08T07:06:21.245Z,0
2017-01-08T07:07:01.758Z,0
2017-01-08T07:07:42.252Z,0
2017-01-08T07:08:22.728Z,0
2017-01-08T07:09:03.188Z,0
2017-01-08T07:09:43.696Z,0
2017-01-08T07:10:24.208Z,0
2017-01-08T07:11:04.709Z,0
2017-01-08T07:11:45.190Z,0
2017-01-08T07:12:25.666Z,0
2017-01-08T07:13:06.165Z,0
2017-01-08T07:13:46.663Z,0
2017-01-08T07:14:27.143Z,0
2017-01-08T07:15:07.635Z,0
2017-01-08T07:15:48.092Z,0
2017-01-08T07:16:28.578Z,0
2017-01-08T07:17:09.070Z,0
2017-01-08T07:17:49.554Z,0
2017-01-08T07:18:30.000Z,0
2017-01-08T07:19:10.492Z,0
2017-01-08T07:19:50.951Z,0
2017-01-08T07:20:31.411Z,0
2017-01-08T07:21:11.894Z,0
2017-01-08T07:21:52.380Z,0
2017-01-08T07:22:32.886Z,0
2017-01-08T07:23:13.376Z,0
2017-01-08T07:23:53.861Z,0
2017-01-08T07:24:34.348Z,0
2017-01-08T07:25:14.821Z,0
2017-01-08T07:25:55.303Z,0
2017-01-08T07:26:35.793Z,0
2017-01-08T07:27:16.279Z,0
2017-01-08T07:27:56.759Z,0
2017-01-08T07:28:37.237Z,0
2017-01-08T07:29:17.717Z,0
2017-01-08T07:29:58.181Z,0
2017-01-08T07:30:38.680Z,0
2017-01-08T07:31:19.163Z,0
2017-01-08T07:31:59.664Z,0
2017-01-08T07:32:40.166Z,0
2017-01-08T07:33:20.692Z,0
2017-01-08T07:34:01.197Z,0
2017-01-08T07:34:41.661Z,0
2017-01-08T07:35:22.147Z,0
2017-01-08T07:36:02.651Z,0
2017-01-08T07:36:43.109Z,0
2017-01-08T07:37:23.593Z,0
2017-01-08T07:38:04.090Z,0
2017-01-08T07:38:44.572Z,0
2017-01-08T07:39:25.042Z,0
2017-01-08T07:40:05.566Z,0
2017-01-08T07:40:46.043Z,0
2017-01-08T07:41:26.527Z,0
2017-01-08T07:42:07.027Z,0
2017-01-08T07:42:47.517Z,0
2017-01-08T07:43:28.014Z,0
2017-01-08T07:44:08.515Z,0
2017-01-08T07:44:49.011Z,0
2017-01-08T07:45:29.499Z,0
2017-01-08T07:46:09.977Z,5
2017-01-08T07:46:50.461Z,5
2017-01-08T07:47:30.963Z,5
2017-01-08T07:48:11.476Z,5
2017-01-08T07:48:51.962Z,5
2017-01-08T07:49:32.446Z,5
2017-01-08T07:50:12.936Z,5
2017-01-08T07:50:53.406Z,5
2017-01-08T07:51:33.908Z,5
2017-01-08T07:52:14.375Z,5
2017-01-08T07:52:54.964Z,5
2017-01-08T07:53:35.475Z,5
2017-01-08T07:54:16.023Z,5
2017-01-08T07:54:56.528Z,10
2017-01-08T07:55:37.160Z,10
2017-01-08T07:56:17.616Z,10
2017-01-08T07:56:58.167Z,10
2017-01-08T07:57:38.678Z,10
2017-01-08T07:58:19.168Z,10
2017-01-08T07:58:59.678Z,10
2017-01-08T07:59:40.229Z,10
2017-01-08T08:00:20.744Z,10
2017-01-08T08:01:01.290Z,10
2017-01-08T08:01:41.833Z,10
2017-01-08T08:02:22.412Z,10
2017-01-08T08:03:02.884Z,10
2017-01-08T08:03:43.383Z,15
2017-01-08T08:04:23.842Z,15
2017-01-08T08:05:04.330Z,15
2017-01-08T08:05:44.842Z,15
2017-01-08T08:06:25.922Z,15
2017-01-08T08:07:06.452Z,15
2017-01-08T08:07:46.924Z,15
2017-01-08T08:08:27.534Z,15
2017-01-08T08:09:08.025Z,15
2017-01-08T08:09:48.541Z,15
2017-01-08T08:10:29.010Z,15
2017-01-08T08:11:09.514Z,15
2017-01-08T08:11:49.988Z,20
2017-01-08T08:12:30.463Z,20
2017-01-08T08:13:10.973Z,20
2017-01-08T08:13:51.474Z,20
2017-01-08T08:14:32.002Z,20
2017-01-08T08:15:12.507Z,20
2017-01-08T08:15:52.985Z,20
2017-01-08T08:16:33.539Z,20
2017-01-08T08:17:14.051Z,20
2017-01-08T08:17:54.553Z,20
2017-01-08T08:18:35.022Z,25
2017-01-08T08:19:15.495Z,25
2017-01-08T08:19:56.010Z,25
2017-01-08T08:20:36.502Z,25
2017-01-08T08:21:17.071Z,30
2017-01-08T08:21:57.572Z,30
2017-01-08T08:22:38.071Z,30
2017-01-08T08:23:18.560Z,30
2017-01-08T08:23:59.045Z,30
2017-01-08T08:24:39.515Z,30
2017-01-08T08:25:20.007Z,25
2017-01-08T08:26:00.479Z,25
2017-01-08T08:26:41.007Z,30
2017-01-08T08:27:21.541Z,30
2017-01-08T08:28:02.000Z,30
2017-01-08T08:28:42.501Z,30
2017-01-08T08:29:22.966Z,30
2017-01-08T08:30:03.450Z,30
2017-01-08T08:30:43.946Z,35
2017-01-08T08:31:24.413Z,35
2017-01-08T08:32:04.886Z,35
2017-01-08T08:32:45.369Z,35
2017-01-08T08:33:25.857Z,35
2017-01-08T08:34:06.354Z,35
2017-01-08T08:34:46.853Z,40
2017-01-08T08:35:27.321Z,40
2017-01-08T08:36:07.804Z,40
2017-01-08T08:36:48.264Z,40
2017-01-08T08:37:28.776Z,40
2017-01-08T08:38:09.277Z,40
2017-01-08T08:38:49.742Z,40
2017-01-08T08:39:30.229Z,40
2017-01-08T08:40:10.705Z,45
2017-01-08T08:40:51.182Z,45
2017-01-08T08:41:31.680Z,45
2017-01-08T08:42:12.166Z,45
2017-01-08T08:42:52.640Z,45
2017-01-08T08:43:33.148Z,45
2017-01-08T08:44:13.628Z,45
2017-01-08T08:44:54.119Z,45
2017-01-08T08:45:34.601Z,45
2017-01-08T08:46:15.104Z,45
2017-01-08T08:46:55.573Z,45
2017-01-08T08:47:36.048Z,50
2017-01-08T08:48:16.535Z,50
2017-01-08T08:48:57.026Z,50
2017-01-08T08:49:37.516Z,50
2017-01-08T08:50:18.012Z,50
2017-01-08T08:50:58.458Z,50
2017-01-08T08:51:38.948Z,50
2017-01-08T08:52:19.450Z,50
2017-01-08T08:52:59.920Z,50
2017-01-08T08:53:40.403Z,45
2017-01-08T08:54:20.878Z,45
2017-01-08T08:55:01.389Z,45
2017-01-08T08:55:41.862Z,40
2017-01-08T08:56:22.467Z,40
2017-01-08T08:57:02.921Z,40
2017-01-08T08:57:43.421Z,40
2017-01-08T08:58:23.911Z,35
2017-01-08T08:59:04.400Z,35
2017-01-08T08:59:44.893Z,35
2017-01-08T09:00:25.389Z,35
2017-01-08T09:01:05.881Z,35
2017-01-08T09:01:46.368Z,35
2017-01-08T09:02:26.854Z,30
2017-01-08T09:03:07.325Z,30
2017-01-08T09:03:47.784Z,30
2017-01-08T09:04:28.264Z,35
2017-01-08T09:05:08.779Z,35
2017-01-08T09:05:49.232Z,35
2017-01-08T09:06:29.737Z,35
2017-01-08T09:07:10.229Z,35
2017-01-08T09:07:50.695Z,30
2017-01-08T09:08:31.177Z,30
2017-01-08T09:09:11.661Z,30
2017-01-08T09:09:52.143Z,30
2017-01-08T09:10:32.735Z,35
2017-01-08T09:11:13.227Z,35
2017-01-08T09:11:53.697Z,35
2017-01-08T09:12:34.188Z,35
2017-01-08T09:13:14.689Z,35
2017-01-08T09:13:55.170Z,40
2017-01-08T09:14:35.673Z,40
2017-01-08T09:15:16.139Z,40
2017-01-08T09:15:56.635Z,40
2017-01-08T09:16:37.124Z,40
2017-01-08T09:17:17.646Z,40
2017-01-08T09:17:58.126Z,40
2017-01-08T09:18:38.605Z,40
2017-01-08T09:19:19.090Z,40
2017-01-08T09:19:59.574Z,40
2017-01-08T09:20:40.057Z,40
2017-01-08T09:21:20.549Z,40
2017-01-08T09:22:01.007Z,40
2017-01-08T09:22:41.561Z,40
2017-01-08T09:23:22.072Z,40
2017-01-08T09:24:02.561Z,40
2017-01-08T09:24:43.027Z,40
2017-01-08T09:25:23.505Z,40
2017-01-08T09:26:03.996Z,40
2017-01-08T09:26:44.501Z,40
2017-01-08T09:27:25.009Z,45
2017-01-08T09:28:05.490Z,45
2017-01-08T09:28:45.983Z,40
2017-01-08T09:29:26.454Z,40
2017-01-08T09:30:06.948Z,45
2017-01-08T09:30:47.429Z,45
2017-01-08T09:31:27.911Z,45
2017-01-08T09:32:08.403Z,45
2017-01-08T09:32:48.879Z,45
2017-01-08T09:33:29.402Z,45
2017-01-08T09:34:09.916Z,45
2017-01-08T09:34:50.380Z,45
2017-01-08T09:35:30.900Z,45
2017-01-08T09:36:11.368Z,40
2017-01-08T09:36:51.922Z,40
2017-01-08T09:37:32.395Z,40
2017-01-08T09:38:12.897Z,40
2017-01-08T09:38:53.377Z,45
2017-01-08T09:39:33.893Z,45
2017-01-08T09:40:14.362Z,45
2017-01-08T09:40:54.830Z,50
2017-01-08T09:41:35.325Z,50
2017-01-08T09:42:15.840Z,55
2017-01-08T09:42:56.339Z,55
2017-01-08T09:43:36.835Z,60
2017-01-08T09:44:17.292Z,65
2017-01-08T09:44:57.786Z,65
2017-01-08T09:45:38.246Z,65
2017-01-08T09:46:18.725Z,65
2017-01-08T09:46:59.212Z,65
2017-01-08T09:47:39.720Z,65
2017-01-08T09:48:20.181Z,65
2017-01-08T09:49:00.682Z,60
2017-01-08T09:49:41.168Z,60
2017-01-08T09:50:21.689Z,55
2017-01-08T09:51:02.144Z,55
2017-01-08T09:51:42.635Z,55
2017-01-08T09:52:23.098Z,60
2017-01-08T09:53:03.599Z,60
2017-01-08T09:53:44.105Z,60
2017-01-08T09:54:24.577Z,65
2017-01-08T09:55:05.063Z,65
2017-01-08T09:55:45.556Z,65
2017-01-08T09:56:26.052Z,65
2017-01-08T09:57:06.539Z,60
2017-01-08T09:57:47.037Z,60