createdAt,value
2017-12-01T00:01:22.356Z,19.75
2017-12-01T00:03:56.843Z,18.50
2017-12-01T00:06:32.058Z,19.35
2017-12-01T00:09:06.508Z,32.55
2017-12-01T00:11:40.802Z,27.50
2017-12-01T00:14:15.215Z,24.67
2017-12-01T00:16:49.634Z,20.10
2017-12-01T00:19:23.960Z,23.58
2017-12-01T00:21:58.262Z,16.80
2017-12-01T00:24:32.575Z,18.02
2017-12-01T00:27:06.898Z,17.55
2017-12-01T00:29:41.347Z,17.30
2017-12-01T00:32:16.434Z,17.35
2017-12-01T00:34:50.856Z,13.73
2017-12-01T00:37:25.156Z,14.70
2017-12-01T00:39:59.763Z,15.75
2017-12-01T00:42:34.181Z,21.17
2017-12-01T00:45:08.832Z,19.62
2017-12-01T00:47:43.277Z,16.10
2017-12-01T00:50:18.516Z,23.85
2017-12-01T00:52:52.864Z,16.15
2017-12-01T00:55:27.180Z,11.20
2017-12-01T00:58:02.493Z,15.45
2017-12-01T01:00:36.920Z,16.80
2017-12-01T01:03:11.316Z,15.50
2017-12-01T01:05:45.746Z,15.30
2017-12-01T01:08:20.099Z,20.35
2017-12-01T01:10:54.510Z,15.05
2017-12-01T01:13:28.972Z,15.35
2017-12-01T01:16:03.428Z,18.20
2017-12-01T01:18:37.801Z,16.50
2017-12-01T01:21:12.232Z,20.75
2017-12-01T01:23:48.511Z,19.40
2017-12-01T01:26:22.816Z,14.63
2017-12-01T01:28:57.274Z,15.52
2017-12-01T01:31:31.632Z,18.33
2017-12-01T01:34:05.984Z,17.67
2017-12-01T01:36:40.408Z,16.62
2017-12-01T01:39:14.731Z,18.80
2017-12-01T01:41:49.048Z,12.40
2017-12-01T01:44:23.415Z,15.80
2017-12-01T01:46:57.801Z,12.90
2017-12-01T01:49:32.267Z,12.90
2017-12-01T01:52:06.962Z,14.55
2017-12-01T01:54:41.362Z,12.88
2017-12-01T01:57:15.750Z,11.20
2017-12-01T01:59:50.184Z,14.10
2017-12-01T02:02:24.507Z,11.75
2017-12-01T02:04:58.936Z,12.90
2017-12-01T02:07:33.243Z,11.65
2017-12-01T02:10:07.749Z,12.13
2017-12-01T02:12:42.044Z,11.43
2017-12-01T02:15:16.500Z,11.45
2017-12-01T02:17:50.926Z,12.00
2017-12-01T02:20:25.416Z,13.82
2017-12-01T02:22:59.755Z,12.25
2017-12-01T02:25:34.112Z,10.30
2017-12-01T02:28:08.466Z,8.07
2017-12-01T02:30:42.831Z,9.82
2017-12-01T02:33:17.234Z,7.90
2017-12-01T02:35:51.770Z,9.10
2017-12-01T02:38:26.067Z,8.93
2017-12-01T02:41:00.537Z,9.88
2017-12-01T02:43:34.993Z,9.73
2017-12-01T02:46:09.407Z,8.98
2017-12-01T02:48:43.835Z,9.15
2017-12-01T02:51:18.304Z,8.32
2017-12-01T02:53:52.654Z,8.23
2017-12-01T02:56:27.131Z,10.63
2017-12-01T02:59:01.476Z,8.60
2017-12-01T03:01:36.001Z,9.30
2017-12-01T03:04:10.514Z,10.55
2017-12-01T03:06:45.003Z,10.90
2017-12-01T03:09:19.487Z,10.90
2017-12-01T03:11:53.967Z,9.55
2017-12-01T03:14:28.408Z,10.40
2017-12-01T03:17:02.777Z,11.15
2017-12-01T03:19:37.219Z,12.00
2017-12-01T03:22:11.788Z,9.68
2017-12-01T03:24:46.139Z,9.13
2017-12-01T03:27:20.595Z,11.52
2017-12-01T03:29:54.978Z,10.18
2017-12-01T03:32:29.496Z,8.65
2017-12-01T03:35:03.918Z,7.90
2017-12-01T03:37:38.352Z,9.10
2017-12-01T03:40:13.483Z,7.47
2017-12-01T03:42:48.724Z,7.65
2017-12-01T03:45:23.156Z,5.75
2017-12-01T03:47:57.671Z,7.22
2017-12-01T03:50:32.123Z,6.43
2017-12-01T03:53:06.559Z,5.05
2017-12-01T03:55:40.902Z,7.87
2017-12-01T03:58:15.216Z,7.00
2017-12-01T04:00:49.543Z,7.97
2017-12-01T04:03:23.985Z,8.43
2017-12-01T04:05:58.481Z,6.47
2017-12-01T04:08:32.891Z,7.30
2017-12-01T04:11:07.391Z,6.45
2017-12-01T04:13:41.718Z,10.63
2017-12-01T04:16:16.179Z,11.45
2017-12-01T04:18:50.740Z,7.35
2017-12-01T04:21:25.980Z,11.75
2017-12-01T04:24:01.153Z,10.57
2017-12-01T04:26:35.542Z,6.12
2017-12-01T04:29:10.819Z,8.70
2017-12-01T04:31:45.301Z,8.95
2017-12-01T04:34:19.694Z,13.93
2017-12-01T04:36:54.141Z,9.00
2017-12-01T04:39:29.274Z,13.32
2017-12-01T04:42:03.847Z,9.40
2017-12-01T04:44:38.319Z,8.63
2017-12-01T04:47:12.807Z,15.30
2017-12-01T04:49:47.991Z,12.10
2017-12-01T04:52:22.466Z,10.57
2017-12-01T04:54:56.935Z,11.38
2017-12-01T04:57:31.415Z,15.68
2017-12-01T05:00:05.892Z,18.30
2017-12-01T05:02:40.348Z,10.95
2017-12-01T05:05:14.825Z,11.05
2017-12-01T05:07:49.947Z,19.60
2017-12-01T05:10:24.404Z,10.88
2017-12-01T05:12:58.843Z,10.40
2017-12-01T05:15:33.355Z,15.30
2017-12-01T05:18:07.714Z,8.90
2017-12-01T05:20:42.206Z,14.95
2017-12-01T05:23:16.673Z,9.98
2017-12-01T05:25:51.155Z,8.70
2017-12-01T05:28:25.569Z,10.85
2017-12-01T05:31:00.087Z,10.70
2017-12-01T05:33:34.551Z,12.95
2017-12-01T05:36:09.023Z,11.23
2017-12-01T05:38:44.209Z,12.23
2017-12-01T05:41:18.599Z,7.80
2017-12-01T05:43:53.096Z,8.75
2017-12-01T05:46:27.601Z,9.23
2017-12-01T05:49:02.020Z,10.38
2017-12-01T05:51:36.500Z,11.77
2017-12-01T05:54:11.057Z,8.25
2017-12-01T05:56:45.524Z,8.82
2017-12-01T05:59:20.000Z,9.38
2017-12-01T06:01:54.477Z,9.75
2017-12-01T06:04:29.555Z,12.80
2017-12-01T06:07:05.836Z,8.48
2017-12-01T06:09:40.280Z,8.95
2017-12-01T06:12:14.806Z,9.70
2017-12-01T06:14:49.140Z,11.00
2017-12-01T06:17:23.621Z,11.00
2017-12-01T06:19:58.073Z,10.00
2017-12-01T06:22:32.399Z,10.43
2017-12-01T06:25:06.895Z,10.60
2017-12-01T06:27:41.535Z,12.35
2017-12-01T06:30:15.865Z,9.13
2017-12-01T06:32:50.193Z,12.77
2017-12-01T06:35:24.507Z,11.73
2017-12-01T06:37:59.085Z,11.65
2017-12-01T06:40:33.568Z,16.50
2017-12-01T06:43:08.088Z,13.00
2017-12-01T06:45:42.550Z,12.50
2017-12-01T06:48:16.945Z,11.50
2017-12-01T06:50:52.171Z,11.27
2017-12-01T06:53:26.615Z,10.52
2017-12-01T06:56:01.075Z,11.75
2017-12-01T06:58:36.138Z,15.27
2017-12-01T07:01:10.628Z,11.68
2017-12-01T07:03:45.143Z,11.63
2017-12-01T07:06:19.640Z,12.75
2017-12-01T07:08:54.155Z,10.32
2017-12-01T07:11:28.634Z,8.32
2017-12-01T07:14:03.029Z,9.15
2017-12-01T07:16:37.556Z,10.68
2017-12-01T07:19:11.997Z,10.52
2017-12-01T07:21:46.429Z,10.07
2017-12-01T07:24:20.943Z,13.07
2017-12-01T07:27:07.032Z,11.30
2017-12-01T07:29:42.209Z,11.82
2017-12-01T07:32:16.700Z,11.45
2017-12-01T07:34:51.302Z,10.25
2017-12-01T07:37:25.707Z,10.52
2017-12-01T07:40:00.076Z,8.75
2017-12-01T07:42:34.539Z,11.30
2017-12-01T07:45:15.611Z,8.48
2017-12-01T07:47:50.122Z,11.70
2017-12-01T07:50:24.628Z,5.75
2017-12-01T07:52:58.995Z,6.32
2017-12-01T07:55:33.345Z,6.47
2017-12-01T07:58:07.675Z,6.28
2017-12-01T08:00:42.172Z,6.55
2017-12-01T08:03:17.621Z,7.15
2017-12-01T08:05:53.228Z,8.20
2017-12-01T08:08:27.604Z,7.40
2017-12-01T08:11:02.102Z,6.00
2017-12-01T08:13:36.524Z,7.75
2017-12-01T08:16:22.612Z,7.43
2017-12-01T08:19:02.881Z,8.38
2017-12-01T08:24:49.813Z,7.07
2017-12-01T08:27:24.248Z,7.80
2017-12-01T08:29:59.195Z,8.57
2017-12-01T08:32:36.388Z,9.43
2017-12-01T08:35:10.907Z,12.37
2017-12-01T08:37:45.345Z,10.30
2017-12-01T08:40:19.699Z,9.05
2017-12-01T08:42:54.108Z,9.70
2017-12-01T08:45:28.625Z,11.55
2017-12-01T08:48:03.120Z,7.45
2017-12-01T08:50:37.898Z,8.18
2017-12-01T08:53:12.191Z,8.57
2017-12-01T08:55:46.614Z,9.07
2017-12-01T08:58:20.998Z,8.20
2017-12-01T09:00:55.489Z,9.43
2017-12-01T09:03:29.858Z,7.47
2017-12-01T09:06:04.318Z,9.32
2017-12-01T09:08:39.548Z,7.90
2017-12-01T09:11:14.761Z,8.32
2017-12-01T09:13:49.091Z,7.22
2017-12-01T09:16:23.504Z,8.48
2017-12-01T09:18:57.859Z,7.28
2017-12-01T09:21:32.329Z,7.53
2017-12-01T09:24:07.591Z,11.45
2017-12-01T09:26:42.104Z,8.98
2017-12-01T09:29:16.578Z,7.43
2017-12-01T09:31:51.048Z,7.75
2017-12-01T09:34:25.437Z,6.72
2017-12-01T09:36:59.923Z,6.10
2017-12-01T09:39:34.415Z,8.35
2017-12-01T09:42:10.226Z,5.93
2017-12-01T09:44:44.644Z,4.93
2017-12-01T09:47:20.116Z,7.00
2017-12-01T09:49:54.846Z,4.25
2017-12-01T09:52:30.121Z,5.37
2017-12-01T09:55:04.982Z,4.35
2017-12-01T09:57:39.687Z,5.90
2017-12-01T10:00:14.852Z,6.32
2017-12-01T10:02:51.432Z,6.20
2017-12-01T10:05:25.906Z,5.75
2017-12-01T10:08:00.662Z,5.03
2017-12-01T10:10:43.341Z,7.05
2017-12-01T10:13:17.712Z,7.57
2017-12-01T10:15:52.307Z,7.72
2017-12-01T10:18:26.802Z,4.25
2017-12-01T10:21:01.586Z,5.87
2017-12-01T10:23:35.928Z,5.50
2017-12-01T10:26:10.579Z,6.00
2017-12-01T10:28:45.261Z,5.20
2017-12-01T10:31:20.421Z,7.50
2017-12-01T10:33:54.970Z,7.57
2017-12-01T10:36:29.497Z,5.68
2017-12-01T10:39:04.791Z,5.47
2017-12-01T10:41:39.540Z,5.32
2017-12-01T10:44:13.910Z,4.03
2017-12-01T10:46:48.237Z,5.70
2017-12-01T10:49:23.441Z,6.50
2017-12-01T10:51:59.036Z,6.57
2017-12-01T10:54:33.543Z,4.50
2017-12-01T10:57:07.984Z,8.70
2017-12-01T10:59:42.748Z,5.22
2017-12-01T11:02:17.065Z,5.15
2017-12-01T11:04:51.527Z,8.65
2017-12-01T11:07:25.967Z,5.25
2017-12-01T11:10:01.389Z,6.72
2017-12-01T11:12:36.567Z,5.10
2017-12-01T11:15:11.180Z,5.62
2017-12-01T11:17:45.528Z,5.25
2017-12-01T11:20:20.640Z,5.85
2017-12-01T11:22:55.253Z,4.20
2017-12-01T11:25:29.677Z,5.30
2017-12-01T11:28:03.980Z,7.55
2017-12-01T11:30:38.766Z,4.68
2017-12-01T11:33:13.822Z,5.70
2017-12-01T11:35:48.320Z,4.70
2017-12-01T11:38:22.678Z,5.45
2017-12-01T11:40:57.123Z,4.68
2017-12-01T11:43:31.629Z,4.07
2017-12-01T11:46:06.093Z,5.00
2017-12-01T11:48:44.432Z,5.03
2017-12-01T11:51:19.547Z,13.07
2017-12-01T11:53:54.295Z,6.10
2017-12-01T11:56:29.028Z,4.85
2017-12-01T11:59:03.441Z,4.40
2017-12-01T12:01:38.011Z,3.90
2017-12-01T12:04:12.549Z,8.82
2017-12-01T12:06:46.993Z,4.55
2017-12-01T12:09:21.453Z,4.18
2017-12-01T12:11:55.882Z,2.65
2017-12-01T12:14:30.638Z,3.55
2017-12-01T12:17:05.174Z,4.85
2017-12-01T12:19:39.496Z,4.43
2017-12-01T12:22:13.988Z,4.43
2017-12-01T12:24:48.398Z,3.97
2017-12-01T12:27:22.818Z,3.60
2017-12-01T12:29:57.216Z,4.30
2017-12-01T12:32:31.519Z,6.68
2017-12-01T12:35:05.826Z,5.90
2017-12-01T12:37:40.184Z,6.93
2017-12-01T12:40:14.679Z,6.45
2017-12-01T12:42:49.919Z,6.28
2017-12-01T12:45:24.421Z,5.28
2017-12-01T12:47:58.880Z,4.00
2017-12-01T12:50:33.323Z,16.98
2017-12-01T12:53:07.853Z,4.10
2017-12-01T12:55:42.294Z,4.87
2017-12-01T12:58:16.752Z,4.75
2017-12-01T13:00:51.974Z,6.87
2017-12-01T13:03:26.451Z,5.03
2017-12-01T13:06:01.681Z,3.12
2017-12-01T13:08:36.173Z,4.07
2017-12-01T13:11:11.500Z,3.58
2017-12-01T13:13:46.000Z,1.75
2017-12-01T13:16:20.480Z,3.85
2017-12-01T13:18:56.023Z,4.22
2017-12-01T13:21:30.451Z,7.93
2017-12-01T13:24:05.653Z,3.42
2017-12-01T13:26:41.011Z,3.53
2017-12-01T13:29:15.546Z,3.10
2017-12-01T13:31:49.972Z,3.92
2017-12-01T13:34:24.464Z,3.70
2017-12-01T13:36:58.948Z,3.03
2017-12-01T13:39:34.002Z,2.95
2017-12-01T13:42:09.451Z,4.55
2017-12-01T13:44:43.939Z,4.35
2017-12-01T13:47:18.437Z,7.93
2017-12-01T13:49:52.978Z,4.47
2017-12-01T13:52:27.418Z,4.00
2017-12-01T13:55:01.747Z,7.05
2017-12-01T13:57:36.217Z,2.97
2017-12-01T14:00:10.679Z,4.82
2017-12-01T14:02:45.137Z,4.18
2017-12-01T14:05:19.485Z,4.85
2017-12-01T14:07:53.885Z,4.35
2017-12-01T14:10:28.259Z,2.90
2017-12-01T14:13:02.791Z,3.40
2017-12-01T14:15:37.236Z,3.85
2017-12-01T14:18:11.591Z,4.22
2017-12-01T14:20:46.067Z,6.68
2017-12-01T14:23:20.405Z,4.18
2017-12-01T14:25:54.833Z,4.43
2017-12-01T14:28:29.268Z,5.50
2017-12-01T14:31:05.396Z,5.68
2017-12-01T14:33:40.616Z,5.57
2017-12-01T14:36:15.008Z,8.15
2017-12-01T14:38:49.527Z,7.05
2017-12-01T14:41:24.071Z,6.97
2017-12-01T14:43:58.416Z,6.25
2017-12-01T14:46:32.860Z,5.30
2017-12-01T14:49:07.252Z,6.22
2017-12-01T14:51:41.679Z,4.47
2017-12-01T14:54:15.999Z,4.72
2017-12-01T14:56:50.451Z,6.15
2017-12-01T14:59:24.993Z,7.53
2017-12-01T15:01:59.300Z,6.35
2017-12-01T15:04:33.740Z,5.97
2017-12-01T15:07:08.958Z,10.30
2017-12-01T15:09:43.404Z,7.15
2017-12-01T15:12:17.890Z,9.75
2017-12-01T15:14:52.308Z,19.17
2017-12-01T15:17:26.766Z,13.48
2017-12-01T15:20:03.136Z,13.20
2017-12-01T15:22:37.610Z,12.35
2017-12-01T15:25:12.052Z,12.02
2017-12-01T15:27:46.456Z,11.40
2017-12-01T15:30:20.920Z,13.75
2017-12-01T15:32:56.129Z,14.07
2017-12-01T15:35:30.602Z,19.27
2017-12-01T15:38:05.118Z,17.27
2017-12-01T15:40:39.562Z,12.35
2017-12-01T15:43:14.087Z,17.77
2017-12-01T15:45:48.570Z,19.85
2017-12-01T15:48:23.091Z,13.68
2017-12-01T15:50:57.445Z,11.10
2017-12-01T15:53:32.547Z,14.20
2017-12-01T15:56:06.912Z,14.23
2017-12-01T15:58:41.370Z,12.00
2017-12-01T16:01:15.787Z,10.52
2017-12-01T16:03:50.092Z,10.15
2017-12-01T16:06:25.352Z,9.45
2017-12-01T16:08:59.813Z,10.77
2017-12-01T16:11:34.256Z,6.20
2017-12-01T16:14:08.672Z,9.43
2017-12-01T16:16:43.208Z,9.15
2017-12-01T16:19:17.736Z,9.05
2017-12-01T16:21:53.012Z,11.15
2017-12-01T16:24:27.550Z,12.55
2017-12-01T16:27:02.111Z,9.10
2017-12-01T16:29:36.584Z,8.57
2017-12-01T16:32:11.029Z,7.05
2017-12-01T16:34:45.490Z,7.75
2017-12-01T16:37:19.934Z,9.05
2017-12-01T16:39:54.244Z,10.40
2017-12-01T16:42:28.669Z,11.32
2017-12-01T16:45:03.010Z,13.27
2017-12-01T16:47:38.223Z,19.73
2017-12-01T16:50:12.600Z,11.12
2017-12-01T16:52:47.621Z,36.88
2017-12-01T16:55:22.940Z,18.00
2017-12-01T16:57:57.365Z,27.02
2017-12-01T17:00:31.829Z,22.10
2017-12-01T17:03:06.316Z,20.30
2017-12-01T17:05:40.799Z,29.20
2017-12-01T17:08:16.082Z,23.38
2017-12-01T17:10:50.615Z,28.87
2017-12-01T17:13:25.115Z,18.40
2017-12-01T17:15:59.468Z,20.33
2017-12-01T17:18:33.909Z,28.80
2017-12-01T17:21:09.049Z,26.52
2017-12-01T17:23:43.559Z,19.98
2017-12-01T17:26:18.039Z,17.90
2017-12-01T17:28:52.562Z,24.15
2017-12-01T17:31:27.756Z,20.02
2017-12-01T17:34:02.355Z,42.40
2017-12-01T17:36:36.740Z,52.13
2017-12-01T17:39:11.211Z,32.50
2017-12-01T17:41:45.672Z,17.02
2017-12-01T17:44:20.224Z,18.67
2017-12-01T17:46:54.546Z,18.27
2017-12-01T17:49:28.948Z,17.37
2017-12-01T17:52:03.471Z,16.58
2017-12-01T17:54:37.839Z,16.45
2017-12-01T17:57:12.374Z,14.85
2017-12-01T17:59:46.793Z,18.10
2017-12-01T18:02:21.116Z,19.05
2017-12-01T18:04:55.568Z,30.50
2017-12-01T18:07:29.902Z,26.95
2017-12-01T18:10:04.449Z,22.00
2017-12-01T18:12:38.879Z,19.08
2017-12-01T18:15:13.232Z,18.12
2017-12-01T18:17:47.743Z,19.83
2017-12-01T18:20:22.229Z,15.60
2017-12-01T18:22:56.652Z,16.27
2017-12-01T18:25:31.083Z,19.12
2017-12-01T18:28:05.520Z,15.38
2017-12-01T18:30:40.031Z,14.38
2017-12-01T18:33:14.579Z,11.60
2017-12-01T18:35:49.083Z,15.63
2017-12-01T18:38:24.215Z,17.30
2017-12-01T18:40:58.745Z,9.75
2017-12-01T18:43:33.262Z,10.20
2017-12-01T18:46:08.109Z,6.05
2017-12-01T18:48:42.411Z,8.48
2017-12-01T18:51:16.773Z,6.62
2017-12-01T18:53:51.819Z,7.40
2017-12-01T18:56:26.276Z,7.00
2017-12-01T18:59:00.708Z,8.65
2017-12-01T19:01:35.172Z,7.45
2017-12-01T19:04:09.465Z,7.30
2017-12-01T19:06:44.033Z,8.63
2017-12-01T19:09:18.345Z,9.13
2017-12-01T19:11:52.839Z,8.20
2017-12-01T19:14:27.275Z,10.48
2017-12-01T19:17:01.595Z,8.05
2017-12-01T19:19:36.812Z,5.82
2017-12-01T19:22:11.170Z,7.95
2017-12-01T19:24:45.447Z,7.20
2017-12-01T19:27:19.914Z,7.30
2017-12-01T19:29:54.187Z,8.77
2017-12-01T19:32:28.575Z,8.52
2017-12-01T19:35:03.127Z,9.20
2017-12-01T19:37:37.432Z,10.85
2017-12-01T19:40:11.866Z,12.40
2017-12-01T19:42:46.297Z,12.60
2017-12-01T19:45:20.624Z,10.20
2017-12-01T19:47:55.042Z,20.75
2017-12-01T19:50:29.350Z,20.60
2017-12-01T19:53:03.767Z,14.73
2017-12-01T19:55:38.118Z,19.67
2017-12-01T19:58:12.567Z,13.52
2017-12-01T20:00:47.015Z,13.32
2017-12-01T20:03:21.473Z,10.63
2017-12-01T20:05:55.775Z,10.85
2017-12-01T20:08:30.210Z,19.60
2017-12-01T20:11:04.666Z,12.52
2017-12-01T20:13:38.983Z,14.15
2017-12-01T20:16:16.768Z,13.00
2017-12-01T20:18:51.140Z,17.37
2017-12-01T20:21:25.569Z,10.48
2017-12-01T20:23:59.893Z,11.50
2017-12-01T20:26:35.168Z,10.38
2017-12-01T20:29:10.352Z,14.57
2017-12-01T20:31:44.781Z,15.00
2017-12-01T20:34:20.011Z,10.40
2017-12-01T20:36:54.425Z,16.27
2017-12-01T20:39:28.749Z,16.95
2017-12-01T20:42:05.174Z,14.87
2017-12-01T20:44:40.361Z,14.98
2017-12-01T20:47:14.933Z,13.98
2017-12-01T20:49:49.415Z,22.37
2017-12-01T20:52:24.471Z,12.82
2017-12-01T20:54:59.636Z,10.52
2017-12-01T20:57:34.006Z,11.85
2017-12-01T21:00:08.503Z,13.73
2017-12-01T21:02:42.782Z,16.65
2017-12-01T21:05:17.248Z,14.57
2017-12-01T21:07:51.563Z,16.17
2017-12-01T21:10:25.895Z,10.93
2017-12-01T21:13:00.529Z,13.68
2017-12-01T21:15:35.037Z,14.43
2017-12-01T21:18:09.475Z,15.40
2017-12-01T21:20:43.903Z,12.57
2017-12-01T21:23:18.357Z,11.15
2017-12-01T21:25:52.693Z,16.75
2017-12-01T21:28:27.159Z,11.70
2017-12-01T21:31:01.643Z,12.75
2017-12-01T21:33:36.887Z,10.07
2017-12-01T21:36:11.307Z,9.13
2017-12-01T21:38:45.657Z,14.52
2017-12-01T21:41:20.117Z,4.68
2017-12-01T21:43:55.379Z,6.37
2017-12-01T21:46:29.865Z,8.57
2017-12-01T21:49:04.209Z,10.15
2017-12-01T21:51:39.255Z,7.07
2017-12-01T21:54:13.568Z,8.57
2017-12-01T21:56:48.167Z,5.18
2017-12-01T21:59:22.476Z,9.70
2017-12-01T22:01:56.886Z,6.00
2017-12-01T22:04:31.315Z,13.00
2017-12-01T22:07:05.722Z,7.20
2017-12-01T22:09:40.147Z,6.93
2017-12-01T22:12:14.620Z,8.27
2017-12-01T22:14:49.089Z,10.65
2017-12-01T22:17:23.528Z,5.80
2017-12-01T22:19:57.870Z,5.72
2017-12-01T22:22:32.879Z,5.60
2017-12-01T22:25:07.399Z,8.00
2017-12-01T22:27:41.880Z,11.77
2017-12-01T22:30:16.347Z,6.28
2017-12-01T22:32:50.820Z,5.87
2017-12-01T22:35:25.208Z,6.53
2017-12-01T22:37:59.571Z,13.32
2017-12-01T22:40:34.019Z,7.30
2017-12-01T22:43:09.836Z,9.65
2017-12-01T22:45:44.171Z,6.70
2017-12-01T22:48:18.615Z,6.68
2017-12-01T22:50:52.928Z,10.88
2017-12-01T22:53:27.266Z,15.15
2017-12-01T22:56:01.751Z,19.80
2017-12-01T22:58:36.265Z,13.25
2017-12-01T23:01:11.547Z,15.63
2017-12-01T23:03:46.036Z,16.80
2017-12-01T23:06:20.598Z,13.90
2017-12-01T23:08:54.955Z,19.17
2017-12-01T23:11:29.423Z,20.48
2017-12-01T23:14:03.815Z,21.58
2017-12-01T23:16:39.084Z,20.00
2017-12-01T23:19:13.396Z,20.48
2017-12-01T23:21:47.707Z,18.58
2017-12-01T23:24:22.248Z,17.73
2017-12-01T23:26:56.646Z,17.45
2017-12-01T23:29:31.183Z,21.02
2017-12-01T23:32:05.695Z,23.50
2017-12-01T23:34:40.023Z,18.62
2017-12-01T23:37:14.540Z,22.10
2017-12-01T23:39:48.930Z,28.15
2017-12-01T23:42:23.455Z,21.67
2017-12-01T23:44:57.998Z,23.90
2017-12-01T23:47:32.449Z,19.75
2017-12-01T23:50:06.971Z,21.37
2017-12-01T23:52:41.443Z,18.25
2017-12-01T23:55:15.811Z,18.80
2017-12-01T23:57:50.291Z,29.55
