createdAt,value
2018-12-10T00:02:16.379Z,5.30
2018-12-10T00:04:44.677Z,5.30
2018-12-10T00:07:12.851Z,5.30
2018-12-10T00:09:41.722Z,5.40
2018-12-10T00:12:09.269Z,5.40
2018-12-10T00:14:37.572Z,5.40
2018-12-10T00:17:06.083Z,5.50
2018-12-10T00:19:34.571Z,5.50
2018-12-10T00:22:02.160Z,5.50
2018-12-10T00:24:30.612Z,5.50
2018-12-10T00:26:59.339Z,5.50
2018-12-10T00:29:27.333Z,5.50
2018-12-10T00:31:54.843Z,5.60
2018-12-10T00:34:22.325Z,5.60
2018-12-10T00:36:50.899Z,5.60
2018-12-10T00:39:18.355Z,5.60
2018-12-10T00:41:46.541Z,5.60
2018-12-10T00:44:14.872Z,5.60
2018-12-10T00:46:42.347Z,5.60
2018-12-10T00:49:09.892Z,5.60
2018-12-10T00:51:37.917Z,5.70
2018-12-10T00:54:05.433Z,5.60
2018-12-10T00:56:33.771Z,5.70
2018-12-10T00:59:01.290Z,5.60
2018-12-10T01:01:29.472Z,5.60
2018-12-10T01:03:57.790Z,5.70
2018-12-10T01:06:25.267Z,5.80
2018-12-10T01:08:52.739Z,5.80
2018-12-10T01:11:20.391Z,5.70
2018-12-10T01:13:47.863Z,5.80
2018-12-10T01:16:16.171Z,5.70
2018-12-10T01:18:43.658Z,5.70
2018-12-10T01:21:11.630Z,5.70
2018-12-10T01:23:39.550Z,5.70
2018-12-10T01:26:07.289Z,5.70
2018-12-10T01:28:35.206Z,5.70
2018-12-10T01:31:02.687Z,5.70
2018-12-10T01:33:30.190Z,5.60
2018-12-10T01:35:58.805Z,5.60
2018-12-10T01:38:26.312Z,5.60
2018-12-10T01:40:53.891Z,5.50
2018-12-10T01:43:21.406Z,5.60
2018-12-10T01:45:48.871Z,5.50
2018-12-10T01:48:17.132Z,5.50
2018-12-10T01:50:44.640Z,5.50
2018-12-10T01:53:13.259Z,5.40
2018-12-10T01:55:41.334Z,5.40
2018-12-10T01:58:09.537Z,5.40
2018-12-10T02:00:37.774Z,5.30
2018-12-10T02:03:07.433Z,5.30
2018-12-10T02:05:35.759Z,5.30
2018-12-10T02:08:03.358Z,5.30
2018-12-10T02:10:30.930Z,5.30
2018-12-10T02:12:59.281Z,5.30
2018-12-10T02:15:28.321Z,5.20
2018-12-10T02:17:55.813Z,5.30
2018-12-10T02:20:24.062Z,5.30
2018-12-10T02:22:51.551Z,5.30
2018-12-10T02:25:19.061Z,5.30
2018-12-10T02:27:47.061Z,5.20
2018-12-10T02:30:15.409Z,5.30
2018-12-10T02:32:43.727Z,5.30
2018-12-10T02:35:11.198Z,5.30
2018-12-10T02:37:38.679Z,5.30
2018-12-10T02:40:07.192Z,5.30
2018-12-10T02:42:36.032Z,5.30
2018-12-10T02:45:05.543Z,5.30
2018-12-10T02:47:33.064Z,5.30
2018-12-10T02:50:00.553Z,5.30
2018-12-10T02:52:29.004Z,5.30
2018-12-10T02:54:56.544Z,5.30
2018-12-10T02:57:25.206Z,5.40
2018-12-10T02:59:53.693Z,5.30
2018-12-10T03:02:22.247Z,5.20
2018-12-10T03:04:50.798Z,5.30
2018-12-10T03:07:18.281Z,5.60
2018-12-10T03:09:46.631Z,5.50
2018-12-10T03:12:14.122Z,5.50
2018-12-10T03:14:42.366Z,5.40
2018-12-10T03:17:09.845Z,5.40
2018-12-10T03:19:38.214Z,5.40
2018-12-10T03:22:05.706Z,5.40
2018-12-10T03:24:33.194Z,5.40
2018-12-10T03:27:01.305Z,5.50
2018-12-10T03:29:29.548Z,5.40
2018-12-10T03:31:57.033Z,5.40
2018-12-10T03:34:25.333Z,5.50
2018-12-10T03:36:52.823Z,5.40
2018-12-10T03:39:20.293Z,5.60
2018-12-10T03:41:48.413Z,5.60
2018-12-10T03:44:16.621Z,5.50
2018-12-10T03:46:44.952Z,5.60
2018-12-10T03:49:13.085Z,5.40
2018-12-10T03:51:40.659Z,5.10
2018-12-10T03:54:08.814Z,5.00
2018-12-10T03:56:37.201Z,4.80
2018-12-10T03:59:05.114Z,4.70
2018-12-10T04:01:33.265Z,4.80
2018-12-10T04:04:01.177Z,4.70
2018-12-10T04:06:28.658Z,4.70
2018-12-10T04:08:56.161Z,4.70
2018-12-10T04:11:23.804Z,4.80
2018-12-10T04:13:51.879Z,4.90
2018-12-10T04:16:19.970Z,4.90
2018-12-10T04:18:47.973Z,4.90
2018-12-10T04:21:16.116Z,4.90
2018-12-10T04:23:43.586Z,4.90
2018-12-10T04:26:11.074Z,4.80
2018-12-10T04:28:39.629Z,4.80
2018-12-10T04:31:09.242Z,4.80
2018-12-10T04:33:37.626Z,4.80
2018-12-10T04:36:05.098Z,4.70
2018-12-10T04:38:32.793Z,4.70
2018-12-10T04:41:00.654Z,4.70
2018-12-10T04:43:28.110Z,4.70
2018-12-10T04:45:56.449Z,4.70
2018-12-10T04:48:24.672Z,4.70
2018-12-10T04:50:52.158Z,4.70
2018-12-10T04:53:20.398Z,4.70
2018-12-10T04:55:48.457Z,4.70
2018-12-10T04:58:15.990Z,4.70
2018-12-10T05:00:45.134Z,4.70
2018-12-10T05:03:19.042Z,4.70
2018-12-10T05:05:46.630Z,4.80
2018-12-10T05:08:14.134Z,4.80
2018-12-10T05:10:42.553Z,4.80
2018-12-10T05:13:10.969Z,4.80
2018-12-10T05:15:39.306Z,4.80
2018-12-10T05:18:06.798Z,4.80
2018-12-10T05:20:35.063Z,4.70
2018-12-10T05:23:02.572Z,4.60
2018-12-10T05:25:30.063Z,4.60
2018-12-10T05:27:58.344Z,4.50
2018-12-10T05:30:25.870Z,4.40
2018-12-10T05:32:53.704Z,4.30
2018-12-10T05:35:21.178Z,4.20
2018-12-10T05:37:49.828Z,4.10
2018-12-10T05:40:18.300Z,4.10
2018-12-10T05:42:46.839Z,3.90
2018-12-10T05:45:15.497Z,3.90
2018-12-10T05:47:44.528Z,3.80
2018-12-10T05:50:12.045Z,3.70
2018-12-10T05:52:40.693Z,3.80
2018-12-10T05:55:09.023Z,3.70
2018-12-10T05:57:37.028Z,3.60
2018-12-10T06:00:05.478Z,3.50
2018-12-10T06:02:35.429Z,3.50
2018-12-10T06:11:51.706Z,3.30
2018-12-10T06:14:19.613Z,3.20
2018-12-10T06:16:47.903Z,3.10
2018-12-10T06:19:16.351Z,3.10
2018-12-10T06:21:44.632Z,2.90
2018-12-10T06:24:12.378Z,2.90
2018-12-10T06:26:40.449Z,2.90
2018-12-10T06:29:07.926Z,2.90
2018-12-10T06:31:35.915Z,2.90
2018-12-10T06:34:03.537Z,2.90
2018-12-10T06:36:31.467Z,2.90
2018-12-10T06:38:59.369Z,2.80
2018-12-10T06:41:27.580Z,2.70
2018-12-10T06:43:55.070Z,2.60
2018-12-10T06:46:23.227Z,2.50
2018-12-10T06:48:50.725Z,2.40
2018-12-10T06:51:19.810Z,2.40
2018-12-10T06:53:47.317Z,2.30
2018-12-10T06:56:15.760Z,2.30
2018-12-10T06:58:43.214Z,2.20
2018-12-10T07:01:11.450Z,2.10
2018-12-10T07:03:39.566Z,2.00
2018-12-10T07:06:07.625Z,1.90
2018-12-10T07:08:36.044Z,2.00
2018-12-10T07:11:03.514Z,1.90
2018-12-10T07:13:33.017Z,1.90
2018-12-10T07:16:01.294Z,2.00
2018-12-10T07:18:28.902Z,2.00
2018-12-10T07:20:57.030Z,1.90
2018-12-10T07:23:25.109Z,2.00
2018-12-10T07:25:52.654Z,2.10
2018-12-10T07:28:20.734Z,2.00
2018-12-10T07:30:48.929Z,2.00
2018-12-10T07:33:16.782Z,2.00
2018-12-10T07:35:44.289Z,1.90
2018-12-10T07:38:12.645Z,1.90
2018-12-10T07:40:41.126Z,1.90
2018-12-10T07:43:09.312Z,2.00
2018-12-10T07:45:36.822Z,1.90
2018-12-10T07:48:05.076Z,2.00
2018-12-10T07:50:32.575Z,2.00
2018-12-10T07:53:00.054Z,2.00
2018-12-10T07:55:28.458Z,2.00
2018-12-10T07:57:56.974Z,2.00
2018-12-10T08:00:26.065Z,2.10
2018-12-10T08:02:53.557Z,2.00
2018-12-10T08:05:22.329Z,2.00
2018-12-10T08:07:49.800Z,2.00
2018-12-10T08:10:18.251Z,2.00
2018-12-10T08:12:46.409Z,2.00
2018-12-10T08:15:13.894Z,2.10
2018-12-10T08:17:42.266Z,2.20
2018-12-10T08:20:11.377Z,2.20
2018-12-10T08:22:39.352Z,2.20
2018-12-10T08:25:07.143Z,2.20
2018-12-10T08:27:35.198Z,2.30
2018-12-10T08:30:03.015Z,2.30
2018-12-10T08:32:31.137Z,2.40
2018-12-10T08:34:58.601Z,2.30
2018-12-10T08:37:26.953Z,2.20
2018-12-10T08:39:54.966Z,2.30
2018-12-10T08:42:22.581Z,2.20
2018-12-10T08:44:51.400Z,2.00
2018-12-10T08:47:19.644Z,1.90
2018-12-10T08:49:47.237Z,1.80
2018-12-10T08:52:14.776Z,1.80
2018-12-10T08:54:42.341Z,1.60
2018-12-10T08:57:10.667Z,1.70
2018-12-10T08:59:38.327Z,1.60
2018-12-10T09:02:07.029Z,1.60
2018-12-10T09:04:36.687Z,1.70
2018-12-10T09:07:04.421Z,1.80
2018-12-10T09:09:31.931Z,1.80
2018-12-10T09:12:00.464Z,1.90
2018-12-10T09:14:28.544Z,1.90
2018-12-10T09:16:56.168Z,2.00
2018-12-10T09:19:24.390Z,2.00
2018-12-10T09:21:52.669Z,2.00
2018-12-10T09:24:20.752Z,2.00
2018-12-10T09:26:50.365Z,2.00
2018-12-10T09:29:18.596Z,2.10
2018-12-10T09:31:47.036Z,2.10
2018-12-10T09:34:16.363Z,2.20
2018-12-10T09:36:43.865Z,2.20
2018-12-10T09:39:12.736Z,2.20
2018-12-10T09:41:40.533Z,2.10
2018-12-10T09:44:08.477Z,2.20
2018-12-10T09:46:35.990Z,2.10
2018-12-10T09:49:03.507Z,2.20
2018-12-10T09:51:31.579Z,2.20
2018-12-10T09:53:59.595Z,2.10
2018-12-10T09:56:27.929Z,2.00
2018-12-10T09:58:56.753Z,2.10
2018-12-10T10:01:26.118Z,2.00
2018-12-10T10:03:54.333Z,2.00
2018-12-10T10:06:22.665Z,2.00
2018-12-10T10:08:50.184Z,1.90
2018-12-10T10:11:18.064Z,1.80
2018-12-10T10:13:46.256Z,1.80
2018-12-10T10:16:15.253Z,1.90
2018-12-10T10:18:42.853Z,1.80
2018-12-10T10:21:11.823Z,1.80
2018-12-10T10:23:40.768Z,1.90
2018-12-10T10:26:09.103Z,1.90
2018-12-10T10:28:37.512Z,1.90
2018-12-10T10:31:06.100Z,2.00
2018-12-10T10:33:34.070Z,2.00
2018-12-10T10:36:01.989Z,2.10
2018-12-10T10:38:29.571Z,2.20
2018-12-10T10:40:58.477Z,2.30
2018-12-10T10:43:27.070Z,2.30
2018-12-10T10:45:55.216Z,2.30
2018-12-10T10:48:23.049Z,2.40
2018-12-10T10:50:51.685Z,2.40
2018-12-10T10:53:19.297Z,2.50
2018-12-10T10:55:49.401Z,2.50
2018-12-10T10:58:17.793Z,2.50
2018-12-10T11:00:53.207Z,2.50
2018-12-10T11:03:26.935Z,2.50
2018-12-10T11:05:55.534Z,2.60
2018-12-10T11:08:23.008Z,2.70
2018-12-10T11:10:50.519Z,2.70
2018-12-10T11:13:18.282Z,2.70
2018-12-10T11:15:45.772Z,2.80
2018-12-10T11:18:13.964Z,2.80
2018-12-10T11:20:41.910Z,2.80
2018-12-10T11:23:09.392Z,2.70
2018-12-10T11:25:38.303Z,2.80
2018-12-10T11:28:06.580Z,2.80
2018-12-10T11:30:34.679Z,2.80
2018-12-10T11:33:02.193Z,2.80
2018-12-10T11:35:29.721Z,2.90
2018-12-10T11:37:58.392Z,2.90
2018-12-10T11:40:26.642Z,3.00
2018-12-10T11:42:54.911Z,3.00
2018-12-10T11:45:22.468Z,3.00
2018-12-10T11:47:50.549Z,3.00
2018-12-10T11:50:18.705Z,3.00
2018-12-10T11:52:47.179Z,3.00
2018-12-10T11:55:14.857Z,3.00
2018-12-10T11:57:43.373Z,3.00
2018-12-10T12:00:11.862Z,2.90
2018-12-10T12:02:39.599Z,2.90
2018-12-10T12:05:08.211Z,3.00
2018-12-10T12:07:35.702Z,3.00
2018-12-10T12:10:04.456Z,3.00
2018-12-10T12:12:32.145Z,3.00
2018-12-10T12:15:00.768Z,3.10
2018-12-10T12:17:28.537Z,3.10
2018-12-10T12:19:57.591Z,3.10
2018-12-10T12:22:26.313Z,3.30
2018-12-10T12:24:53.873Z,3.30
2018-12-10T12:27:21.989Z,3.40
2018-12-10T12:29:49.635Z,3.40
2018-12-10T12:32:17.243Z,3.40
2018-12-10T12:34:45.327Z,3.30
2018-12-10T12:37:14.147Z,3.30
2018-12-10T12:39:42.928Z,3.30
2018-12-10T12:42:11.128Z,3.30
2018-12-10T12:44:39.302Z,3.30
2018-12-10T12:47:06.883Z,3.30
2018-12-10T12:49:34.917Z,3.30
2018-12-10T12:52:02.434Z,3.30
2018-12-10T12:54:30.433Z,3.30
2018-12-10T12:56:58.491Z,3.40
2018-12-10T12:59:25.966Z,3.60
2018-12-10T13:01:54.369Z,3.60
2018-12-10T13:04:22.560Z,3.70
2018-12-10T13:06:50.740Z,3.70
2018-12-10T13:09:21.932Z,3.80
2018-12-10T13:11:48.462Z,3.80
2018-12-10T13:14:15.950Z,3.90
2018-12-10T13:16:49.428Z,3.80
2018-12-10T13:19:15.109Z,3.80
2018-12-10T13:21:42.708Z,3.80
2018-12-10T13:24:11.067Z,3.80
2018-12-10T13:26:39.297Z,3.70
2018-12-10T13:29:07.164Z,3.70
2018-12-10T13:31:34.726Z,3.60
2018-12-10T13:34:03.165Z,3.70
2018-12-10T13:36:31.331Z,3.70
2018-12-10T13:38:58.845Z,3.70
2018-12-10T13:41:26.973Z,3.70
2018-12-10T13:43:54.471Z,3.70
2018-12-10T13:46:21.969Z,3.70
2018-12-10T13:48:49.589Z,3.70
2018-12-10T13:51:17.613Z,3.60
2018-12-10T13:53:45.165Z,3.50
2018-12-10T13:56:13.099Z,3.60
2018-12-10T13:58:40.584Z,3.50
2018-12-10T14:01:08.593Z,3.50
2018-12-10T14:03:36.521Z,3.40
2018-12-10T14:06:05.041Z,3.40
2018-12-10T14:08:32.558Z,3.40
2018-12-10T14:11:00.062Z,3.40
2018-12-10T14:13:27.776Z,3.30
2018-12-10T14:15:55.944Z,3.30
2018-12-10T14:18:23.918Z,3.30
2018-12-10T14:20:52.667Z,3.30
2018-12-10T14:23:20.989Z,3.40
2018-12-10T14:25:49.046Z,3.40
2018-12-10T14:28:17.875Z,3.30
2018-12-10T14:30:46.147Z,3.40
2018-12-10T14:33:14.551Z,3.40
2018-12-10T14:35:42.135Z,3.50
2018-12-10T14:38:10.370Z,3.50
2018-12-10T14:40:38.520Z,3.50
2018-12-10T14:43:06.259Z,3.50
2018-12-10T14:45:34.094Z,3.50
2018-12-10T14:48:01.613Z,3.50
2018-12-10T14:50:29.624Z,3.50
2018-12-10T14:52:57.180Z,3.50
2018-12-10T14:55:25.267Z,3.50
2018-12-10T14:57:53.457Z,3.40
2018-12-10T15:00:21.947Z,3.40
2018-12-10T15:02:50.425Z,3.40
2018-12-10T15:05:19.127Z,3.40
2018-12-10T15:07:46.718Z,3.30
2018-12-10T15:10:14.764Z,3.40
2018-12-10T15:12:42.275Z,3.40
2018-12-10T15:15:11.099Z,3.40
2018-12-10T15:17:38.611Z,3.40
2018-12-10T15:20:12.253Z,3.30
2018-12-10T15:22:40.632Z,3.40
2018-12-10T15:25:09.063Z,3.30
2018-12-10T15:27:37.639Z,3.40
2018-12-10T15:30:08.650Z,3.30
2018-12-10T15:32:37.553Z,3.30
2018-12-10T15:35:06.935Z,3.30
2018-12-10T15:37:35.582Z,3.30
2018-12-10T15:40:04.231Z,3.20
2018-12-10T15:42:32.324Z,3.20
2018-12-10T15:44:59.889Z,3.10
2018-12-10T15:47:27.802Z,3.20
2018-12-10T15:49:56.175Z,3.20
2018-12-10T15:52:23.697Z,3.10
2018-12-10T15:54:51.271Z,3.10
2018-12-10T15:57:20.887Z,3.00
2018-12-10T15:59:49.506Z,3.00
2018-12-10T16:02:17.694Z,3.00
2018-12-10T16:04:45.833Z,3.00
2018-12-10T16:07:13.843Z,3.00
2018-12-10T16:09:42.012Z,3.00
2018-12-10T16:12:10.061Z,3.10
2018-12-10T16:14:39.786Z,3.10
2018-12-10T16:17:08.058Z,3.10
2018-12-10T16:19:36.558Z,3.00
2018-12-10T16:22:04.648Z,3.00
2018-12-10T16:24:32.399Z,3.00
2018-12-10T16:27:00.670Z,3.00
2018-12-10T16:29:28.298Z,3.00
2018-12-10T16:31:56.334Z,3.10
2018-12-10T16:34:24.445Z,3.10
2018-12-10T16:36:52.181Z,3.10
2018-12-10T16:39:20.369Z,3.10
2018-12-10T16:41:47.990Z,3.10
2018-12-10T16:44:16.521Z,3.10
2018-12-10T16:46:45.287Z,3.20
2018-12-10T16:49:13.801Z,3.20
2018-12-10T16:51:41.490Z,3.20
2018-12-10T16:54:09.042Z,3.20
2018-12-10T16:56:37.716Z,3.30
2018-12-10T16:59:06.496Z,3.30
2018-12-10T17:01:35.074Z,3.20
2018-12-10T17:04:04.247Z,3.10
2018-12-10T17:06:32.897Z,3.20
2018-12-10T17:09:04.429Z,3.20
2018-12-10T17:11:34.959Z,3.30
2018-12-10T17:14:04.896Z,3.30
2018-12-10T17:16:32.943Z,3.30
2018-12-10T17:19:01.064Z,3.30
2018-12-10T17:21:29.031Z,3.30
2018-12-10T17:23:56.931Z,3.20
2018-12-10T17:26:25.257Z,3.20
2018-12-10T17:28:53.019Z,3.10
2018-12-10T17:31:20.628Z,3.10
2018-12-10T17:33:49.185Z,3.20
2018-12-10T17:36:17.982Z,3.10
2018-12-10T17:38:46.119Z,3.00
2018-12-10T17:41:13.636Z,2.90
2018-12-10T17:43:41.671Z,3.00
2018-12-10T17:46:09.978Z,2.90
2018-12-10T17:48:37.465Z,2.90
2018-12-10T17:51:04.985Z,3.00
2018-12-10T17:53:32.554Z,3.00
2018-12-10T17:56:01.200Z,3.00
2018-12-10T17:58:30.674Z,3.00
2018-12-10T18:00:59.238Z,3.00
2018-12-10T18:03:27.612Z,3.00
2018-12-10T18:05:55.799Z,3.00
2018-12-10T18:08:24.373Z,3.00
2018-12-10T18:10:52.551Z,3.10
2018-12-10T18:13:20.734Z,3.10
2018-12-10T18:15:48.866Z,3.10
2018-12-10T18:18:16.362Z,3.10
2018-12-10T18:20:44.553Z,3.10
2018-12-10T18:23:12.937Z,3.10
2018-12-10T18:25:40.777Z,3.10
2018-12-10T18:28:08.786Z,3.10
2018-12-10T18:30:36.630Z,3.20
2018-12-10T18:33:04.633Z,3.20
2018-12-10T18:35:33.014Z,3.30
2018-12-10T18:38:01.258Z,3.30
2018-12-10T18:40:29.191Z,3.20
2018-12-10T18:42:58.290Z,3.20
2018-12-10T18:45:26.860Z,3.20
2018-12-10T18:47:54.720Z,3.20
2018-12-10T18:50:22.898Z,3.20
2018-12-10T18:52:50.505Z,3.20
2018-12-10T18:55:19.670Z,3.20
2018-12-10T18:57:48.166Z,3.20
2018-12-10T19:00:15.668Z,3.20
2018-12-10T19:02:44.119Z,3.20
2018-12-10T19:05:12.740Z,3.20
2018-12-10T19:07:40.732Z,3.00
2018-12-10T19:10:09.558Z,3.10
2018-12-10T19:12:37.470Z,3.00
2018-12-10T19:15:07.656Z,3.00
2018-12-10T19:17:35.670Z,3.10
2018-12-10T19:20:05.271Z,3.10
2018-12-10T19:22:33.119Z,3.10
2018-12-10T19:25:00.682Z,3.10
2018-12-10T19:27:29.988Z,3.20
2018-12-10T19:29:57.906Z,3.10
2018-12-10T19:32:28.898Z,3.20
2018-12-10T19:34:58.213Z,3.20
2018-12-10T19:37:26.426Z,3.20
2018-12-10T19:39:54.756Z,3.20
2018-12-10T19:42:23.239Z,3.20
2018-12-10T19:44:52.730Z,3.20
2018-12-10T19:47:20.367Z,3.10
2018-12-10T19:49:47.990Z,3.10
2018-12-10T19:52:15.457Z,3.00
2018-12-10T19:54:47.216Z,3.00
2018-12-10T19:57:16.234Z,3.10
2018-12-10T19:59:44.706Z,3.10
2018-12-10T20:02:14.898Z,3.00
2018-12-10T20:04:43.142Z,3.10
2018-12-10T20:07:11.498Z,3.10
2018-12-10T20:09:39.219Z,3.00
2018-12-10T20:12:07.562Z,3.10
2018-12-10T20:14:35.169Z,3.00
2018-12-10T20:17:04.969Z,3.10
2018-12-10T20:19:33.782Z,3.20
2018-12-10T20:22:01.843Z,3.30
2018-12-10T20:24:29.357Z,3.40
2018-12-10T20:26:57.680Z,3.50
2018-12-10T20:29:25.894Z,3.60
2018-12-10T20:31:53.631Z,3.50
2018-12-10T20:34:21.935Z,3.40
2018-12-10T20:36:50.173Z,3.40
2018-12-10T20:39:17.766Z,3.40
2018-12-10T20:41:45.272Z,3.40
2018-12-10T20:44:13.023Z,3.40
2018-12-10T20:46:40.761Z,3.50
2018-12-10T20:49:09.697Z,3.50
2018-12-10T20:51:37.518Z,3.50
2018-12-10T20:54:05.159Z,3.50
2018-12-10T20:56:33.527Z,3.30
2018-12-10T20:59:02.030Z,3.30
2018-12-10T21:01:31.168Z,3.20
2018-12-10T21:03:59.672Z,3.20
2018-12-10T21:06:34.979Z,3.20
2018-12-10T21:09:04.926Z,3.10
2018-12-10T21:11:32.786Z,3.20
2018-12-10T21:14:01.615Z,3.10
2018-12-10T21:16:29.663Z,3.10
2018-12-10T21:18:58.734Z,3.10
2018-12-10T21:21:27.931Z,3.10
2018-12-10T21:23:55.542Z,3.10
2018-12-10T21:26:24.022Z,3.20
2018-12-10T21:28:52.055Z,3.20
2018-12-10T21:31:20.292Z,3.10
2018-12-10T21:33:48.249Z,3.10
2018-12-10T21:36:16.487Z,3.10
2018-12-10T21:38:45.628Z,3.00
2018-12-10T21:41:13.170Z,3.00
2018-12-10T21:43:42.895Z,2.90
2018-12-10T21:46:10.919Z,2.80
2018-12-10T21:48:38.420Z,2.80
2018-12-10T21:51:06.556Z,2.70
2018-12-10T21:53:34.703Z,2.70
2018-12-10T21:56:03.009Z,2.70
2018-12-10T21:58:30.889Z,2.80
2018-12-10T22:00:59.617Z,2.80
2018-12-10T22:03:29.225Z,2.80
2018-12-10T22:05:59.022Z,2.90
2018-12-10T22:08:28.007Z,2.70
2018-12-10T22:10:56.876Z,2.70
2018-12-10T22:13:25.340Z,2.70
2018-12-10T22:15:53.201Z,2.70
2018-12-10T22:18:21.292Z,2.70
2018-12-10T22:20:50.962Z,2.80
2018-12-10T22:23:19.134Z,2.80
2018-12-10T22:25:47.425Z,2.80
2018-12-10T22:28:17.036Z,2.80
2018-12-10T22:30:45.179Z,2.90
2018-12-10T22:33:12.770Z,2.90
2018-12-10T22:35:41.660Z,3.00
2018-12-10T22:38:10.707Z,3.00
2018-12-10T22:40:39.873Z,3.10
2018-12-10T22:43:08.559Z,3.10
2018-12-10T22:45:36.092Z,3.00
2018-12-10T22:48:04.686Z,3.10
2018-12-10T22:50:32.976Z,3.10
2018-12-10T22:53:00.959Z,3.20
2018-12-10T22:55:28.906Z,3.10
2018-12-10T22:57:57.527Z,3.10
2018-12-10T23:00:57.431Z,3.10
2018-12-10T23:03:25.783Z,3.20
2018-12-10T23:05:53.713Z,3.10
2018-12-10T23:08:22.482Z,3.10
2018-12-10T23:10:50.640Z,3.30
2018-12-10T23:13:18.134Z,3.30
2018-12-10T23:15:46.474Z,3.30
2018-12-10T23:18:13.993Z,3.30
2018-12-10T23:20:42.121Z,3.30
2018-12-10T23:23:09.654Z,3.40
2018-12-10T23:25:37.170Z,3.30
2018-12-10T23:28:05.569Z,3.30
2018-12-10T23:30:33.522Z,3.40
2018-12-10T23:33:01.009Z,3.40
2018-12-10T23:35:32.362Z,3.40
2018-12-10T23:38:00.485Z,3.40
2018-12-10T23:40:29.095Z,3.10
2018-12-10T23:43:02.454Z,3.00
2018-12-10T23:45:30.424Z,2.90
2018-12-10T23:47:58.670Z,2.90
2018-12-10T23:50:26.173Z,2.80
2018-12-10T23:52:55.294Z,2.90
2018-12-10T23:55:24.198Z,2.90
2018-12-10T23:57:53.515Z,3.00
