createdAt,value
2022-11-26T00:02:19.055Z,101870.34
2022-11-26T00:04:46.814Z,101873.22
2022-11-26T00:07:18.288Z,101872.50
2022-11-26T00:09:45.967Z,101882.38
2022-11-26T00:12:18.592Z,101880.81
2022-11-26T00:14:47.183Z,101880.91
2022-11-26T00:17:17.595Z,101888.00
2022-11-26T00:19:46.026Z,101887.25
2022-11-26T00:22:24.044Z,101888.94
2022-11-26T00:25:16.383Z,101886.41
2022-11-26T00:27:43.995Z,101884.69
2022-11-26T00:30:19.888Z,101905.94
2022-11-26T00:32:50.130Z,101903.38
2022-11-26T00:35:18.594Z,101902.53
2022-11-26T00:37:48.602Z,101905.25
2022-11-26T00:40:21.508Z,101906.19
2022-11-26T00:42:49.462Z,101916.75
2022-11-26T00:45:20.735Z,101912.38
2022-11-26T00:47:50.353Z,101920.22
2022-11-26T00:50:21.460Z,101923.94
2022-11-26T00:52:51.032Z,101921.38
2022-11-26T00:55:28.224Z,101926.69
2022-11-26T00:57:56.238Z,101930.34
2022-11-26T01:00:26.494Z,101931.38
2022-11-26T01:02:56.522Z,101934.13
2022-11-26T01:05:26.613Z,101945.63
2022-11-26T01:07:54.686Z,101943.06
2022-11-26T01:10:25.143Z,101950.13
2022-11-26T01:12:54.460Z,101945.75
2022-11-26T01:15:24.937Z,101958.09
2022-11-26T01:17:53.031Z,101962.53
2022-11-26T01:20:27.896Z,101966.94
2022-11-26T01:22:57.843Z,101962.53
2022-11-26T01:25:27.218Z,101973.03
2022-11-26T01:44:29.477Z,101991.97
2022-11-26T01:46:59.150Z,101995.47
2022-11-26T01:49:28.581Z,102000.75
2022-11-26T01:52:06.422Z,101997.31
2022-11-26T01:54:37.714Z,101993.81
2022-11-26T01:57:10.768Z,102003.50
2022-11-26T01:59:44.076Z,102003.59
2022-11-26T02:02:12.467Z,102008.00
2022-11-26T02:04:42.894Z,102008.09
2022-11-26T02:07:12.502Z,102002.81
2022-11-26T02:09:41.222Z,102000.19
2022-11-26T02:12:09.364Z,102001.88
2022-11-26T02:14:42.822Z,102005.38
2022-11-26T02:17:18.432Z,101999.16
2022-11-26T02:20:29.592Z,102007.00
2022-11-26T02:23:34.824Z,102007.94
2022-11-26T02:26:47.001Z,102002.66
2022-11-26T02:29:22.872Z,102008.78
2022-11-26T02:31:56.896Z,102013.13
2022-11-26T02:34:37.772Z,102011.28
2022-11-26T02:37:10.727Z,102020.91
2022-11-26T02:39:38.511Z,102022.69
2022-11-26T02:42:24.680Z,102021.75
2022-11-26T02:44:54.499Z,102014.72
2022-11-26T02:47:25.628Z,102024.31
2022-11-26T02:49:56.454Z,102019.13
2022-11-26T02:52:32.531Z,102015.84
2022-11-26T02:55:52.002Z,102013.41
2022-11-26T02:58:20.416Z,102015.28
2022-11-26T03:00:50.527Z,102013.63
2022-11-26T03:03:26.040Z,102013.63
2022-11-26T03:05:56.772Z,102026.88
2022-11-26T03:08:26.524Z,102027.78
2022-11-26T03:10:55.889Z,102027.03
2022-11-26T03:13:24.448Z,102015.63
2022-11-26T03:15:56.033Z,102006.78
2022-11-26T03:18:26.468Z,102005.06
2022-11-26T03:21:19.526Z,102009.50
2022-11-26T03:23:47.471Z,102008.63
2022-11-26T03:26:15.511Z,102000.78
2022-11-26T03:28:43.820Z,102007.78
2022-11-26T03:31:14.530Z,102018.25
2022-11-26T03:33:43.497Z,102015.47
2022-11-26T03:36:11.328Z,102012.78
2022-11-26T03:38:40.537Z,102020.53
2022-11-26T03:41:08.147Z,102023.06
2022-11-26T03:43:35.745Z,102027.31
2022-11-26T03:46:05.485Z,102031.53
2022-11-26T03:48:33.211Z,102029.69
2022-11-26T03:51:02.204Z,102024.28
2022-11-26T03:53:29.988Z,102029.41
2022-11-26T03:55:57.569Z,102035.44
2022-11-26T03:58:25.982Z,102037.13
2022-11-26T04:00:53.729Z,102037.88
2022-11-26T04:03:26.500Z,102043.97
2022-11-26T04:05:54.447Z,102049.16
2022-11-26T04:08:24.447Z,102043.81
2022-11-26T04:10:52.538Z,102050.72
2022-11-26T04:13:20.417Z,102056.88
2022-11-26T04:15:54.466Z,102059.44
2022-11-26T04:18:23.839Z,102056.81
2022-11-26T04:20:53.315Z,102060.31
2022-11-26T04:23:26.318Z,102069.91
2022-11-26T04:25:54.101Z,102075.19
2022-11-26T04:28:22.039Z,102071.72
2022-11-26T04:30:50.436Z,102073.50
2022-11-26T04:33:18.240Z,102088.47
2022-11-26T04:35:45.987Z,102096.38
2022-11-26T04:38:13.920Z,102095.56
2022-11-26T04:40:43.508Z,102097.31
2022-11-26T04:43:11.440Z,102102.59
2022-11-26T04:45:39.109Z,102106.09
2022-11-26T04:48:07.633Z,102114.84
2022-11-26T04:50:35.980Z,102116.66
2022-11-26T04:53:05.071Z,102121.91
2022-11-26T04:55:32.897Z,102125.41
2022-11-26T04:58:02.013Z,102117.50
2022-11-26T05:00:31.501Z,102128.06
2022-11-26T05:03:01.921Z,102133.34
2022-11-26T05:08:24.475Z,102138.72
2022-11-26T05:10:55.091Z,102138.81
2022-11-26T05:13:24.524Z,102145.88
2022-11-26T05:15:52.935Z,102149.50
2022-11-26T05:18:20.684Z,102152.19
2022-11-26T05:20:48.808Z,102151.50
2022-11-26T05:23:18.450Z,102148.91
2022-11-26T05:25:46.439Z,102149.81
2022-11-26T05:28:38.240Z,102149.13
2022-11-26T05:31:07.277Z,102160.66
2022-11-26T05:33:34.939Z,102149.31
2022-11-26T05:36:02.650Z,102158.19
2022-11-26T05:38:30.291Z,102171.47
2022-11-26T05:41:01.872Z,102169.81
2022-11-26T05:43:29.896Z,102176.16
2022-11-26T05:45:57.580Z,102169.28
2022-11-26T05:48:28.362Z,102171.06
2022-11-26T05:50:58.466Z,102161.50
2022-11-26T05:53:26.669Z,102170.34
2022-11-26T05:55:54.378Z,102169.53
2022-11-26T05:58:22.048Z,102168.69
2022-11-26T06:00:50.608Z,102169.59
2022-11-26T06:03:20.347Z,102174.09
2022-11-26T06:05:49.656Z,102167.13
2022-11-26T06:08:17.295Z,102178.53
2022-11-26T06:10:45.695Z,102185.56
2022-11-26T06:13:15.264Z,102188.25
2022-11-26T06:15:42.866Z,102177.78
2022-11-26T06:18:11.035Z,102185.75
2022-11-26T06:20:39.336Z,102184.91
2022-11-26T06:23:08.537Z,102188.47
2022-11-26T06:25:36.441Z,102184.09
2022-11-26T06:28:04.515Z,102189.44
2022-11-26T06:30:32.448Z,102192.06
2022-11-26T06:33:00.104Z,102196.56
2022-11-26T06:35:27.891Z,102206.25
2022-11-26T06:37:55.536Z,102205.41
2022-11-26T06:40:25.559Z,102207.19
2022-11-26T06:42:54.919Z,102215.13
2022-11-26T06:45:27.589Z,102220.47
2022-11-26T06:47:55.286Z,102223.09
2022-11-26T06:50:24.560Z,102231.94
2022-11-26T06:52:53.144Z,102231.09
2022-11-26T06:55:21.173Z,102234.50
2022-11-26T06:57:53.526Z,102230.94
2022-11-26T07:00:22.492Z,102234.41
2022-11-26T07:02:51.590Z,102234.41
2022-11-26T07:05:19.427Z,102232.63
2022-11-26T07:07:47.127Z,102230.75
2022-11-26T07:10:14.845Z,102233.41
2022-11-26T07:12:44.470Z,102222.84
2022-11-26T07:15:14.740Z,102228.06
2022-11-26T07:17:42.445Z,102235.97
2022-11-26T07:20:10.606Z,102236.03
2022-11-26T07:22:39.818Z,102248.44
2022-11-26T07:25:12.391Z,102245.91
2022-11-26T07:27:40.437Z,102249.53
2022-11-26T07:30:12.116Z,102244.38
2022-11-26T07:32:41.595Z,102243.59
2022-11-26T07:35:17.455Z,102247.19
2022-11-26T07:37:46.091Z,102250.88
2022-11-26T07:40:15.435Z,102262.38
2022-11-26T07:42:46.266Z,102260.75
2022-11-26T07:45:18.440Z,102257.34
2022-11-26T07:47:47.410Z,102252.22
2022-11-26T07:50:15.065Z,102255.03
2022-11-26T07:52:42.832Z,102258.66
2022-11-26T07:55:12.625Z,102259.59
2022-11-26T07:57:40.417Z,102251.78
2022-11-26T08:00:11.468Z,102261.53
2022-11-26T08:02:42.472Z,102257.97
2022-11-26T08:05:11.523Z,102261.44
2022-11-26T08:07:39.968Z,102254.34
2022-11-26T08:10:08.595Z,102255.13
2022-11-26T08:12:36.451Z,102269.06
2022-11-26T08:15:04.530Z,102266.31
2022-11-26T08:17:32.881Z,102272.31
2022-11-26T08:20:00.520Z,102273.84
2022-11-26T08:22:31.606Z,102276.31
2022-11-26T08:24:59.215Z,102270.00
2022-11-26T08:27:26.820Z,102280.41
2022-11-26T08:29:54.431Z,102287.28
2022-11-26T08:32:22.976Z,102297.66
2022-11-26T08:34:50.552Z,102296.59
2022-11-26T08:37:18.959Z,102297.41
2022-11-26T08:39:48.329Z,102294.66
2022-11-26T08:42:16.387Z,102295.31
2022-11-26T08:44:45.995Z,102289.03
2022-11-26T08:47:14.509Z,102299.31
2022-11-26T08:49:43.456Z,102292.97
2022-11-26T08:52:11.992Z,102295.38
2022-11-26T08:54:44.788Z,102300.47
2022-11-26T08:57:14.666Z,102298.41
2022-11-26T08:59:43.888Z,102296.47
2022-11-26T09:02:37.609Z,102297.06
2022-11-26T09:05:07.645Z,102299.44
2022-11-26T09:07:37.829Z,102301.81
2022-11-26T09:10:06.835Z,102299.84
2022-11-26T09:12:35.811Z,102301.28
2022-11-26T09:15:05.619Z,102301.91
2022-11-26T09:17:34.442Z,102302.50
2022-11-26T09:20:02.088Z,102305.72
2022-11-26T09:22:31.459Z,102313.38
2022-11-26T09:25:04.488Z,102316.63
2022-11-26T09:27:32.085Z,102318.09
2022-11-26T09:30:01.928Z,102326.59
2022-11-26T09:32:33.893Z,102328.03
2022-11-26T09:35:03.622Z,102329.41
2022-11-26T09:37:32.086Z,102321.06
2022-11-26T09:40:00.535Z,102325.00
2022-11-26T09:42:43.390Z,102326.38
2022-11-26T09:45:28.939Z,102333.78
2022-11-26T09:47:57.460Z,102330.81
2022-11-26T09:50:31.594Z,102333.09
2022-11-26T09:53:03.148Z,102325.63
2022-11-26T09:55:33.512Z,102330.59
2022-11-26T09:58:10.514Z,102334.56
2022-11-26T10:00:43.740Z,102336.13
2022-11-26T10:03:15.299Z,102334.06
2022-11-26T10:05:49.227Z,102335.38
2022-11-26T10:08:54.170Z,102333.31
2022-11-26T10:11:32.079Z,102328.72
2022-11-26T10:14:12.638Z,102331.13
2022-11-26T10:16:48.262Z,102333.47
2022-11-26T10:19:24.722Z,102335.81
2022-11-26T10:21:58.953Z,102331.28
2022-11-26T10:24:32.763Z,102332.94
2022-11-26T10:27:06.360Z,102330.97
2022-11-26T10:29:38.125Z,102330.84
2022-11-26T10:32:14.510Z,102334.03
2022-11-26T10:34:49.994Z,102336.47
2022-11-26T10:37:17.976Z,102332.78
2022-11-26T10:39:46.462Z,102329.91
2022-11-26T10:42:18.058Z,102327.97
2022-11-26T10:44:47.502Z,102331.28
2022-11-26T10:47:24.011Z,102330.97
2022-11-26T10:49:53.298Z,102325.59
2022-11-26T10:52:24.478Z,102326.47
2022-11-26T10:55:09.027Z,102321.75
2022-11-26T10:57:43.926Z,102325.13
2022-11-26T11:00:37.989Z,102324.03
2022-11-26T11:03:38.568Z,102329.06
2022-11-26T11:06:22.926Z,102320.03
2022-11-26T11:08:52.475Z,102323.38
2022-11-26T11:11:22.572Z,102323.06
2022-11-26T11:13:50.634Z,102328.97
2022-11-26T11:16:28.583Z,102330.69
2022-11-26T11:19:05.554Z,102325.13
2022-11-26T11:21:36.247Z,102319.75
2022-11-26T11:24:10.828Z,102318.72
2022-11-26T11:26:42.217Z,102320.19
2022-11-26T11:29:25.563Z,102321.00
2022-11-26T11:31:53.582Z,102321.84
2022-11-26T11:34:34.216Z,102315.50
2022-11-26T11:37:03.841Z,102307.31
2022-11-26T11:39:33.978Z,102304.41
2022-11-26T11:42:05.453Z,102306.03
2022-11-26T11:44:39.707Z,102305.78
2022-11-26T11:47:34.492Z,102314.50
2022-11-26T11:50:19.441Z,102299.09
2022-11-26T11:52:59.418Z,102305.09
2022-11-26T11:55:42.745Z,102303.19
2022-11-26T11:58:38.339Z,102297.63
2022-11-26T12:01:16.810Z,102297.47
2022-11-26T12:04:07.270Z,102302.50
2022-11-26T12:06:42.299Z,102306.81
2022-11-26T12:09:22.469Z,102302.16
2022-11-26T12:11:57.633Z,102304.75
2022-11-26T12:14:34.470Z,102300.19
2022-11-26T12:17:07.528Z,102304.41
2022-11-26T12:19:40.374Z,102300.78
2022-11-26T12:22:17.598Z,102297.69
2022-11-26T12:24:50.144Z,102303.00
2022-11-26T12:27:25.719Z,102301.78
2022-11-26T12:29:57.326Z,102297.44
2022-11-26T12:32:32.110Z,102300.75
2022-11-26T12:35:05.778Z,102304.19
2022-11-26T12:37:39.633Z,102300.38
2022-11-26T12:40:17.479Z,102302.03
2022-11-26T12:42:53.452Z,102300.91
2022-11-26T12:45:45.604Z,102295.41
2022-11-26T12:48:49.089Z,102297.97
2022-11-26T12:51:27.493Z,102303.09
2022-11-26T12:54:07.706Z,102296.00
2022-11-26T12:56:42.599Z,102294.19
2022-11-26T12:59:20.454Z,102302.00
2022-11-26T13:01:48.651Z,102301.88
2022-11-26T13:07:31.578Z,102294.50
2022-11-26T13:10:20.619Z,102292.59
2022-11-26T13:12:56.533Z,102291.66
2022-11-26T13:15:29.250Z,102287.13
2022-11-26T13:18:00.164Z,102290.44
2022-11-26T13:20:41.476Z,102287.69
2022-11-26T13:23:39.094Z,102286.66
2022-11-26T13:26:41.689Z,102277.63
2022-11-26T13:29:30.539Z,102278.47
2022-11-26T13:32:13.222Z,102274.81
2022-11-26T13:35:01.978Z,102279.16
2022-11-26T13:37:47.827Z,102277.25
2022-11-26T13:40:38.114Z,102272.91
2022-11-26T13:43:41.469Z,102272.91
2022-11-26T13:46:22.344Z,102269.28
2022-11-26T13:48:59.109Z,102271.09
2022-11-26T13:51:35.174Z,102271.94
2022-11-26T13:54:09.611Z,102266.63
2022-11-26T13:56:39.763Z,102263.91
2022-11-26T13:59:15.263Z,102265.50
2022-11-26T14:01:44.525Z,102264.56
2022-11-26T14:04:14.631Z,102260.28
2022-11-26T14:07:17.913Z,102259.34
2022-11-26T14:09:51.780Z,102256.78
2022-11-26T14:12:20.676Z,102264.81
2022-11-26T14:14:51.522Z,102263.97
2022-11-26T14:17:47.342Z,102253.34
2022-11-26T14:20:14.979Z,102254.28
2022-11-26T14:22:42.716Z,102250.78
2022-11-26T14:25:15.683Z,102247.38
2022-11-26T14:27:53.005Z,102249.09
2022-11-26T14:30:25.461Z,102249.25
2022-11-26T14:33:12.185Z,102244.91
2022-11-26T14:35:41.484Z,102248.50
2022-11-26T14:38:35.521Z,102234.53
2022-11-26T14:41:04.101Z,102236.44
2022-11-26T14:43:31.743Z,102243.56
2022-11-26T14:46:06.677Z,102239.19
2022-11-26T14:48:38.158Z,102233.31
2022-11-26T14:51:09.303Z,102235.97
2022-11-26T14:53:41.638Z,102228.16
2022-11-26T14:56:11.084Z,102229.22
2022-11-26T14:58:43.460Z,102227.50
2022-11-26T15:01:36.858Z,102228.53
2022-11-26T15:04:08.458Z,102229.38
2022-11-26T15:06:39.153Z,102235.00
2022-11-26T15:09:10.855Z,102237.72
2022-11-26T15:11:42.677Z,102233.38
2022-11-26T15:14:25.745Z,102227.31
2022-11-26T15:16:59.088Z,102232.78
2022-11-26T15:19:31.523Z,102230.13
2022-11-26T15:21:59.276Z,102232.97
2022-11-26T15:24:27.980Z,102235.91
2022-11-26T15:26:55.643Z,102239.59
2022-11-26T15:29:30.701Z,102231.69
2022-11-26T15:31:59.327Z,102236.25
2022-11-26T15:34:30.319Z,102238.25
2022-11-26T15:36:58.148Z,102236.53
2022-11-26T15:39:29.074Z,102240.22
2022-11-26T15:42:02.345Z,102234.22
2022-11-26T15:44:39.054Z,102235.19
2022-11-26T15:47:19.385Z,102239.81
2022-11-26T15:49:52.528Z,102239.91
2022-11-26T15:52:23.498Z,102240.84
2022-11-26T15:55:16.397Z,102248.91
2022-11-26T15:57:44.783Z,102249.91
2022-11-26T16:00:26.496Z,102250.97
2022-11-26T16:02:56.077Z,102250.22
2022-11-26T16:05:31.568Z,102250.28
2022-11-26T16:08:01.677Z,102246.00
2022-11-26T16:10:36.689Z,102253.22
2022-11-26T16:13:18.966Z,102245.31
2022-11-26T16:15:51.664Z,102248.16
2022-11-26T16:18:22.079Z,102249.19
2022-11-26T16:20:51.115Z,102253.72
2022-11-26T16:23:27.887Z,102258.19
2022-11-26T16:26:15.944Z,102262.78
2022-11-26T16:28:44.593Z,102253.22
2022-11-26T16:31:12.777Z,102254.25
2022-11-26T16:33:40.737Z,102258.78
2022-11-26T16:36:20.137Z,102250.16
2022-11-26T16:38:48.459Z,102257.31
2022-11-26T16:41:17.614Z,102245.88
2022-11-26T16:43:45.352Z,102247.84
2022-11-26T16:46:15.837Z,102240.06
2022-11-26T16:48:44.743Z,102238.50
2022-11-26T16:51:12.871Z,102231.69
2022-11-26T16:53:42.162Z,102238.00
2022-11-26T16:56:19.578Z,102227.47
2022-11-26T16:58:48.504Z,102232.94
2022-11-26T17:01:16.073Z,102233.94
2022-11-26T17:03:44.648Z,102234.97
2022-11-26T17:06:15.336Z,102244.69
2022-11-26T17:11:32.443Z,102238.81
2022-11-26T17:14:00.092Z,102240.69
2022-11-26T17:16:29.031Z,102236.19
2022-11-26T17:18:56.662Z,102238.81
2022-11-26T17:21:24.332Z,102242.47
2022-11-26T17:23:53.479Z,102241.63
2022-11-26T17:26:24.015Z,102239.84
2022-11-26T17:28:52.563Z,102239.84
2022-11-26T17:31:20.375Z,102239.84
2022-11-26T17:33:48.145Z,102236.41
2022-11-26T17:36:19.180Z,102236.41
2022-11-26T17:38:46.961Z,102237.38
2022-11-26T17:41:16.781Z,102239.06
2022-11-26T17:43:45.602Z,102234.72
2022-11-26T17:46:16.504Z,102230.41
2022-11-26T17:48:44.336Z,102232.13
2022-11-26T17:51:15.222Z,102227.72
2022-11-26T17:53:44.116Z,102224.16
2022-11-26T17:56:21.403Z,102226.06
2022-11-26T17:58:49.461Z,102218.19
2022-11-26T18:01:18.691Z,102220.00
2022-11-26T18:03:47.510Z,102208.59
2022-11-26T18:06:17.359Z,102213.91
2022-11-26T18:08:45.926Z,102222.81
2022-11-26T18:11:15.371Z,102218.69
2022-11-26T18:13:45.162Z,102219.81
2022-11-26T18:16:12.831Z,102226.13
2022-11-26T18:18:40.463Z,102228.09
2022-11-26T18:21:08.147Z,102227.31
2022-11-26T18:23:35.851Z,102225.69
2022-11-26T18:26:03.490Z,102227.72
2022-11-26T18:28:31.112Z,102214.63
2022-11-26T18:31:00.652Z,102214.09
2022-11-26T18:33:28.440Z,102217.88
2022-11-26T18:35:56.207Z,102219.72
2022-11-26T18:38:28.685Z,102219.28
2022-11-26T18:41:00.008Z,102231.06
2022-11-26T18:43:29.472Z,102222.50
2022-11-26T18:45:57.141Z,102230.66
2022-11-26T18:48:26.218Z,102231.78
2022-11-26T18:50:58.558Z,102222.41
2022-11-26T18:53:27.771Z,102225.34
2022-11-26T18:55:55.820Z,102226.25
2022-11-26T18:58:24.110Z,102226.63
2022-11-26T19:00:54.140Z,102218.94
2022-11-26T19:03:21.951Z,102223.53
2022-11-26T19:05:53.159Z,102223.75
2022-11-26T19:08:22.160Z,102223.13
2022-11-26T19:10:50.210Z,102222.44
2022-11-26T19:13:17.993Z,102225.44
2022-11-26T19:15:46.942Z,102221.28
2022-11-26T19:18:15.384Z,102210.06
2022-11-26T19:20:51.336Z,102218.97
2022-11-26T19:23:24.186Z,102210.41
2022-11-26T19:25:53.525Z,102208.16
2022-11-26T19:28:22.492Z,102208.44
2022-11-26T19:30:59.151Z,102219.25
2022-11-26T19:33:26.895Z,102225.63
2022-11-26T19:35:56.172Z,102213.47
2022-11-26T19:38:24.625Z,102209.25
2022-11-26T19:40:57.220Z,102208.69
2022-11-26T19:43:26.245Z,102201.84
2022-11-26T19:46:01.685Z,102192.38
2022-11-26T19:48:29.460Z,102201.44
2022-11-26T19:50:59.316Z,102206.00
2022-11-26T19:53:27.491Z,102213.22
2022-11-26T19:55:59.558Z,102219.66
2022-11-26T19:58:28.168Z,102218.94
2022-11-26T20:00:56.592Z,102207.59
2022-11-26T20:03:24.917Z,102202.50
2022-11-26T20:05:53.293Z,102208.00
2022-11-26T20:08:23.519Z,102204.66
2022-11-26T20:10:51.264Z,102203.91
2022-11-26T20:13:18.852Z,102199.66
2022-11-26T20:15:47.438Z,102198.16
2022-11-26T20:18:15.677Z,102202.75
2022-11-26T20:20:43.510Z,102209.09
2022-11-26T20:23:12.240Z,102204.72
2022-11-26T20:25:41.360Z,102203.06
2022-11-26T20:28:09.994Z,102200.44
2022-11-26T20:30:38.867Z,102205.00
2022-11-26T20:33:06.555Z,102210.41
2022-11-26T20:35:34.231Z,102206.22
2022-11-26T20:38:01.878Z,102213.31
2022-11-26T20:40:29.540Z,102218.75
2022-11-26T20:42:58.564Z,102221.59
2022-11-26T20:45:26.207Z,102228.72
2022-11-26T20:47:53.889Z,102230.56
2022-11-26T20:50:21.498Z,102248.25
2022-11-26T20:52:49.182Z,102244.88
2022-11-26T20:55:21.668Z,102240.53
2022-11-26T20:57:50.326Z,102239.84
2022-11-26T21:00:24.846Z,102238.16
2022-11-26T21:02:55.152Z,102240.97
2022-11-26T21:05:23.095Z,102246.41
2022-11-26T21:07:51.743Z,102247.41
2022-11-26T21:10:21.135Z,102250.06
2022-11-26T21:12:49.838Z,102254.56
2022-11-26T21:15:19.031Z,102259.06
2022-11-26T21:17:46.797Z,102265.31
2022-11-26T21:20:15.499Z,102265.38
2022-11-26T21:22:43.310Z,102261.03
2022-11-26T21:25:10.963Z,102258.31
2022-11-26T21:27:38.990Z,102252.25
2022-11-26T21:30:08.018Z,102258.50
2022-11-26T21:32:37.187Z,102256.78
2022-11-26T21:35:05.260Z,102256.72
2022-11-26T21:37:32.954Z,102249.75
2022-11-26T21:40:00.561Z,102242.59
2022-11-26T21:42:28.327Z,102247.00
2022-11-26T21:44:55.986Z,102252.13
2022-11-26T21:47:23.547Z,102239.78
2022-11-26T21:49:52.669Z,102234.44
2022-11-26T21:52:20.286Z,102237.56
2022-11-26T21:54:47.923Z,102225.22
2022-11-26T21:57:16.547Z,102219.81
2022-11-26T21:59:45.197Z,102217.19
2022-11-26T22:02:13.559Z,102221.47
2022-11-26T22:04:41.430Z,102216.09
2022-11-26T22:07:10.764Z,102208.19
2022-11-26T22:09:38.859Z,102191.97
2022-11-26T22:12:08.155Z,102192.97
2022-11-26T22:14:36.191Z,102190.06
2022-11-26T22:17:04.539Z,102179.56
2022-11-26T22:19:32.336Z,102170.00
2022-11-26T22:21:59.947Z,102176.91
2022-11-26T22:24:28.923Z,102170.78
2022-11-26T22:26:56.712Z,102161.16
2022-11-26T22:29:24.523Z,102156.66
2022-11-26T22:31:52.230Z,102154.66
2022-11-26T22:34:21.832Z,102144.97
2022-11-26T22:36:49.516Z,102141.41
2022-11-26T22:39:19.946Z,102139.69
2022-11-26T22:41:49.555Z,102138.06
2022-11-26T22:44:18.080Z,102137.91
2022-11-26T22:46:46.176Z,102137.03
2022-11-26T22:49:16.001Z,102131.84
2022-11-26T22:51:43.590Z,102134.22
2022-11-26T22:54:13.654Z,102138.84
2022-11-26T22:56:41.491Z,102134.38
2022-11-26T22:59:13.920Z,102143.13
2022-11-26T23:01:42.444Z,102145.63
2022-11-26T23:04:11.610Z,102148.13
2022-11-26T23:06:40.040Z,102151.72
2022-11-26T23:09:09.454Z,102153.34
2022-11-26T23:11:39.634Z,102147.91
2022-11-26T23:14:11.762Z,102153.34
2022-11-26T23:16:42.518Z,102153.25
2022-11-26T23:19:10.711Z,102153.34
2022-11-26T23:21:42.621Z,102132.13
2022-11-26T23:24:10.865Z,102137.34
2022-11-26T23:26:40.345Z,102129.38
2022-11-26T23:29:10.894Z,102126.09
2022-11-26T23:31:40.694Z,102120.72
2022-11-26T23:34:09.513Z,102115.59
2022-11-26T23:36:39.475Z,102114.66
2022-11-26T23:39:10.406Z,102110.31
2022-11-26T23:41:38.206Z,102098.09
2022-11-26T23:44:07.661Z,102105.25
2022-11-26T23:46:36.653Z,102090.47
2022-11-26T23:49:04.857Z,102091.41
2022-11-26T23:51:33.644Z,102087.84
2022-11-26T23:54:01.470Z,102091.53
2022-11-26T23:56:30.978Z,102088.28
2022-11-26T23:59:01.483Z,102079.53
