createdAt,value
2018-09-18T00:02:23.095Z,10.30
2018-09-18T00:04:57.923Z,9.50
2018-09-18T00:07:32.406Z,10.27
2018-09-18T00:10:07.364Z,11.67
2018-09-18T00:12:41.871Z,10.80
2018-09-18T00:15:16.736Z,10.87
2018-09-18T00:17:51.683Z,10.60
2018-09-18T00:20:26.017Z,10.80
2018-09-18T00:23:00.623Z,10.03
2018-09-18T00:25:35.847Z,9.90
2018-09-18T00:28:10.455Z,10.00
2018-09-18T00:30:45.343Z,10.10
2018-09-18T00:33:20.339Z,10.57
2018-09-18T00:35:55.035Z,10.50
2018-09-18T00:38:30.507Z,9.87
2018-09-18T00:41:05.467Z,10.23
2018-09-18T00:43:39.815Z,10.73
2018-09-18T00:46:14.254Z,10.30
2018-09-18T00:48:48.702Z,10.47
2018-09-18T00:51:23.236Z,10.57
2018-09-18T00:53:58.031Z,11.00
2018-09-18T00:56:32.512Z,10.57
2018-09-18T00:59:08.061Z,10.30
2018-09-18T01:01:42.404Z,10.60
2018-09-18T01:04:16.965Z,10.07
2018-09-18T01:06:51.904Z,11.13
2018-09-18T01:09:26.573Z,10.40
2018-09-18T01:12:01.751Z,10.67
2018-09-18T01:14:36.810Z,11.17
2018-09-18T01:17:11.372Z,10.27
2018-09-18T01:19:46.481Z,10.20
2018-09-18T01:22:20.941Z,9.77
2018-09-18T01:24:55.654Z,9.97
2018-09-18T01:27:30.189Z,10.20
2018-09-18T01:30:04.905Z,9.77
2018-09-18T01:32:39.352Z,10.03
2018-09-18T01:35:13.911Z,9.90
2018-09-18T01:37:48.552Z,10.43
2018-09-18T01:40:23.641Z,10.20
2018-09-18T01:42:58.132Z,10.43
2018-09-18T01:45:32.890Z,10.60
2018-09-18T01:48:07.659Z,10.03
2018-09-18T01:50:42.431Z,10.40
2018-09-18T01:53:16.743Z,10.47
2018-09-18T01:55:51.546Z,10.47
2018-09-18T01:58:26.493Z,10.23
2018-09-18T02:01:01.088Z,9.67
2018-09-18T02:03:35.447Z,9.53
2018-09-18T02:06:10.067Z,9.90
2018-09-18T02:08:44.595Z,10.03
2018-09-18T02:11:19.620Z,9.60
2018-09-18T02:13:54.125Z,9.20
2018-09-18T02:16:29.064Z,9.57
2018-09-18T02:19:03.596Z,9.03
2018-09-18T02:21:37.905Z,9.03
2018-09-18T02:24:12.463Z,9.43
2018-09-18T02:26:46.868Z,9.67
2018-09-18T02:29:21.155Z,9.03
2018-09-18T02:31:55.459Z,9.60
2018-09-18T02:34:30.019Z,9.50
2018-09-18T02:37:04.755Z,9.10
2018-09-18T02:39:39.480Z,9.10
2018-09-18T02:42:14.308Z,9.37
2018-09-18T02:44:49.544Z,9.57
2018-09-18T02:47:24.277Z,9.30
2018-09-18T02:49:58.636Z,9.67
2018-09-18T02:52:33.057Z,9.83
2018-09-18T02:55:08.103Z,9.50
2018-09-18T02:57:43.068Z,9.50
2018-09-18T03:00:17.738Z,9.57
2018-09-18T03:02:52.196Z,9.10
2018-09-18T03:05:27.250Z,9.57
2018-09-18T03:08:01.912Z,8.83
2018-09-18T03:10:36.939Z,9.47
2018-09-18T03:13:11.585Z,9.57
2018-09-18T03:15:46.467Z,10.20
2018-09-18T03:18:20.842Z,9.93
2018-09-18T03:20:55.596Z,10.03
2018-09-18T03:23:30.392Z,9.33
2018-09-18T03:26:04.863Z,9.60
2018-09-18T03:28:39.496Z,9.47
2018-09-18T03:31:13.878Z,10.00
2018-09-18T03:33:48.395Z,9.23
2018-09-18T03:36:22.827Z,9.27
2018-09-18T03:38:57.128Z,9.27
2018-09-18T03:41:31.983Z,8.93
2018-09-18T03:44:06.852Z,9.13
2018-09-18T03:46:41.907Z,8.90
2018-09-18T03:49:16.557Z,8.83
2018-09-18T03:51:51.127Z,9.77
2018-09-18T03:54:25.482Z,9.37
2018-09-18T03:56:59.817Z,9.60
2018-09-18T03:59:34.349Z,8.90
2018-09-18T04:02:09.008Z,9.93
2018-09-18T04:04:43.648Z,9.43
2018-09-18T04:07:18.031Z,9.50
2018-09-18T04:09:52.647Z,9.47
2018-09-18T04:12:27.187Z,9.00
2018-09-18T04:15:02.020Z,8.87
2018-09-18T04:17:36.895Z,10.03
2018-09-18T04:20:12.156Z,10.43
2018-09-18T04:22:46.713Z,10.07
2018-09-18T04:25:21.492Z,10.67
2018-09-18T04:27:58.003Z,10.10
2018-09-18T04:30:32.683Z,9.37
2018-09-18T04:33:07.060Z,9.90
2018-09-18T04:35:41.571Z,9.90
2018-09-18T04:38:16.071Z,10.23
2018-09-18T04:40:50.680Z,10.23
2018-09-18T04:43:25.263Z,9.70
2018-09-18T04:46:00.157Z,10.47
2018-09-18T04:48:34.696Z,10.17
2018-09-18T04:51:09.736Z,9.80
2018-09-18T04:53:44.151Z,9.97
2018-09-18T04:56:18.704Z,10.00
2018-09-18T04:58:53.752Z,10.30
2018-09-18T05:01:28.071Z,9.53
2018-09-18T05:04:02.705Z,9.90
2018-09-18T05:06:37.263Z,9.83
2018-09-18T05:09:11.994Z,9.50
2018-09-18T05:11:46.751Z,11.20
2018-09-18T05:14:21.400Z,9.80
2018-09-18T05:16:55.815Z,10.50
2018-09-18T05:19:30.911Z,9.43
2018-09-18T05:22:06.184Z,10.30
2018-09-18T05:24:40.462Z,10.97
2018-09-18T05:27:15.373Z,10.20
2018-09-18T05:29:49.775Z,10.80
2018-09-18T05:32:24.319Z,10.53
2018-09-18T05:34:58.750Z,10.40
2018-09-18T05:37:33.512Z,10.80
2018-09-18T05:40:07.835Z,10.57
2018-09-18T05:42:42.204Z,10.20
2018-09-18T05:45:17.135Z,11.23
2018-09-18T05:47:52.072Z,10.70
2018-09-18T05:50:26.478Z,10.83
2018-09-18T05:53:01.579Z,11.03
2018-09-18T05:55:36.040Z,10.87
2018-09-18T05:58:10.531Z,11.37
2018-09-18T06:00:45.417Z,11.37
2018-09-18T06:03:19.981Z,12.03
2018-09-18T06:05:54.691Z,10.53
2018-09-18T06:08:29.268Z,11.70
2018-09-18T06:11:04.416Z,12.03
2018-09-18T06:13:38.732Z,11.50
2018-09-18T06:16:13.187Z,12.17
2018-09-18T06:18:48.218Z,12.63
2018-09-18T06:21:23.021Z,11.80
2018-09-18T06:23:57.636Z,11.13
2018-09-18T06:26:32.181Z,10.83
2018-09-18T06:29:06.881Z,11.03
2018-09-18T06:31:41.635Z,11.80
2018-09-18T06:34:16.106Z,10.87
2018-09-18T06:36:50.441Z,11.37
2018-09-18T06:39:25.517Z,11.10
2018-09-18T06:41:59.855Z,10.93
2018-09-18T06:44:34.642Z,11.37
2018-09-18T06:47:09.025Z,10.80
2018-09-18T06:49:44.829Z,10.97
2018-09-18T06:52:19.463Z,11.07
2018-09-18T06:54:54.142Z,11.00
2018-09-18T06:57:28.912Z,11.20
2018-09-18T07:00:03.661Z,10.43
2018-09-18T07:02:38.208Z,10.60
2018-09-18T07:05:12.649Z,10.93
2018-09-18T07:07:46.980Z,10.97
2018-09-18T07:10:21.996Z,10.50
2018-09-18T07:12:56.964Z,10.40
2018-09-18T07:15:31.731Z,10.37
2018-09-18T07:18:07.173Z,9.47
2018-09-18T07:20:41.959Z,10.17
2018-09-18T07:23:16.596Z,10.07
2018-09-18T07:25:51.207Z,10.10
2018-09-18T07:28:26.232Z,10.60
2018-09-18T07:31:00.891Z,10.50
2018-09-18T07:33:35.366Z,9.97
2018-09-18T07:36:10.427Z,10.17
2018-09-18T07:38:45.552Z,10.30
2018-09-18T07:41:20.756Z,9.90
2018-09-18T07:43:55.811Z,9.40
2018-09-18T07:46:30.753Z,9.00
2018-09-18T07:49:06.203Z,9.57
2018-09-18T07:51:40.902Z,9.10
2018-09-18T07:54:15.278Z,9.43
2018-09-18T07:56:50.150Z,9.20
2018-09-18T07:59:24.804Z,9.37
2018-09-18T08:01:59.344Z,9.03
2018-09-18T08:04:33.831Z,8.90
2018-09-18T08:07:09.221Z,8.80
2018-09-18T08:09:43.884Z,8.50
2018-09-18T08:12:19.521Z,8.33
2018-09-18T08:14:54.052Z,8.00
2018-09-18T08:17:28.815Z,7.90
2018-09-18T08:20:03.392Z,8.80
2018-09-18T08:22:37.952Z,7.97
2018-09-18T08:25:13.165Z,8.00
2018-09-18T08:27:47.939Z,8.57
2018-09-18T08:30:22.279Z,7.93
2018-09-18T08:32:56.835Z,7.50
2018-09-18T08:35:31.379Z,7.37
2018-09-18T08:38:06.440Z,7.30
2018-09-18T08:40:41.118Z,7.80
2018-09-18T08:43:15.892Z,7.00
2018-09-18T08:45:50.219Z,6.90
2018-09-18T08:48:29.938Z,6.90
2018-09-18T08:51:05.097Z,6.80
2018-09-18T08:53:39.954Z,6.73
2018-09-18T08:56:15.039Z,6.17
2018-09-18T08:58:50.063Z,6.27
2018-09-18T09:01:25.216Z,6.77
2018-09-18T09:04:00.545Z,6.60
2018-09-18T09:06:35.332Z,6.30
2018-09-18T09:09:12.642Z,5.77
2018-09-18T09:11:47.879Z,6.03
2018-09-18T09:14:22.901Z,5.73
2018-09-18T09:16:57.427Z,5.87
2018-09-18T09:19:32.507Z,6.30
2018-09-18T09:22:07.513Z,6.13
2018-09-18T09:24:42.621Z,5.73
2018-09-18T09:27:17.943Z,5.40
2018-09-18T09:29:52.432Z,5.60
2018-09-18T09:32:27.560Z,5.50
2018-09-18T09:35:02.580Z,5.47
2018-09-18T09:37:37.425Z,5.37
2018-09-18T09:40:11.989Z,5.57
2018-09-18T09:42:46.480Z,5.30
2018-09-18T09:45:21.535Z,5.13
2018-09-18T09:47:55.957Z,5.47
2018-09-18T09:50:30.708Z,5.10
2018-09-18T09:53:04.992Z,5.07
2018-09-18T09:55:39.415Z,5.17
2018-09-18T09:58:13.821Z,4.70
2018-09-18T10:00:53.679Z,5.20
2018-09-18T10:03:28.271Z,4.80
2018-09-18T10:06:02.752Z,5.00
2018-09-18T10:08:37.259Z,4.93
2018-09-18T10:11:12.433Z,4.87
2018-09-18T10:13:47.415Z,4.80
2018-09-18T10:16:21.858Z,4.93
2018-09-18T10:18:56.582Z,4.27
2018-09-18T10:21:31.084Z,4.53
2018-09-18T10:24:05.787Z,4.50
2018-09-18T10:26:41.183Z,4.40
2018-09-18T10:29:16.546Z,4.50
2018-09-18T10:31:51.375Z,4.57
2018-09-18T10:34:25.878Z,4.47
2018-09-18T10:37:00.767Z,4.50
2018-09-18T10:39:36.172Z,4.50
2018-09-18T10:42:11.496Z,4.87
2018-09-18T10:44:46.146Z,4.40
2018-09-18T10:47:20.661Z,4.70
2018-09-18T10:49:55.345Z,4.73
2018-09-18T10:52:30.331Z,4.63
2018-09-18T10:55:04.887Z,4.87
2018-09-18T10:57:39.540Z,4.50
2018-09-18T11:00:14.248Z,4.70
2018-09-18T11:02:49.013Z,5.17
2018-09-18T11:05:23.714Z,4.80
2018-09-18T11:07:58.547Z,4.50
2018-09-18T11:10:33.841Z,4.57
2018-09-18T11:13:08.735Z,4.60
2018-09-18T11:15:43.409Z,4.53
2018-09-18T11:18:18.524Z,4.83
2018-09-18T11:20:53.460Z,4.83
2018-09-18T11:23:28.691Z,4.17
2018-09-18T11:26:03.384Z,4.53
2018-09-18T11:28:38.347Z,4.40
2018-09-18T11:31:12.804Z,4.10
2018-09-18T11:33:47.711Z,4.63
2018-09-18T11:36:22.255Z,4.30
2018-09-18T11:38:57.296Z,4.17
2018-09-18T11:41:31.802Z,4.40
2018-09-18T11:44:06.436Z,4.40
2018-09-18T11:46:41.252Z,4.33
2018-09-18T11:49:16.312Z,4.57
2018-09-18T11:51:50.609Z,4.30
2018-09-18T11:54:32.735Z,4.43
2018-09-18T11:57:07.780Z,4.77
2018-09-18T11:59:43.148Z,4.77
2018-09-18T12:02:18.164Z,4.90
2018-09-18T12:04:53.536Z,4.30
2018-09-18T12:07:28.495Z,4.57
2018-09-18T12:10:03.309Z,4.73
2018-09-18T12:12:38.283Z,4.17
2018-09-18T12:15:12.908Z,4.63
2018-09-18T12:17:47.840Z,4.40
2018-09-18T12:20:22.544Z,4.37
2018-09-18T12:22:57.286Z,3.93
2018-09-18T12:25:32.107Z,4.10
2018-09-18T12:28:06.859Z,4.00
2018-09-18T12:30:41.561Z,4.17
2018-09-18T12:33:16.123Z,4.00
2018-09-18T12:35:50.995Z,4.20
2018-09-18T12:38:25.672Z,4.00
2018-09-18T12:41:00.515Z,4.03
2018-09-18T12:43:35.697Z,3.97
2018-09-18T12:46:10.132Z,3.90
2018-09-18T12:48:44.731Z,4.17
2018-09-18T12:51:19.284Z,4.37
2018-09-18T12:53:54.080Z,4.10
2018-09-18T12:56:29.083Z,4.17
2018-09-18T12:59:03.944Z,4.00
2018-09-18T13:01:38.431Z,4.03
2018-09-18T13:04:13.033Z,3.73
2018-09-18T13:06:48.200Z,4.37
2018-09-18T13:09:22.816Z,4.20
2018-09-18T13:11:57.530Z,4.23
2018-09-18T13:14:32.285Z,3.70
2018-09-18T13:17:07.702Z,4.13
2018-09-18T13:19:42.407Z,4.23
2018-09-18T13:22:17.021Z,3.93
2018-09-18T13:24:52.430Z,4.03
2018-09-18T13:27:27.115Z,3.90
2018-09-18T13:30:01.889Z,4.07
2018-09-18T13:32:36.615Z,4.00
2018-09-18T13:35:11.368Z,3.73
2018-09-18T13:37:46.216Z,4.33
2018-09-18T13:40:21.279Z,4.10
2018-09-18T13:42:55.807Z,4.43
2018-09-18T13:45:30.280Z,4.07
2018-09-18T13:48:04.989Z,4.10
2018-09-18T13:50:39.717Z,4.47
2018-09-18T13:53:14.259Z,4.10
2018-09-18T13:55:49.383Z,4.10
2018-09-18T13:58:24.148Z,4.47
2018-09-18T14:00:58.920Z,3.93
2018-09-18T14:03:35.608Z,3.83
2018-09-18T14:06:17.549Z,4.80
2018-09-18T14:08:52.911Z,4.20
2018-09-18T14:11:27.995Z,3.83
2018-09-18T14:14:02.764Z,3.90
2018-09-18T14:16:37.135Z,3.90
2018-09-18T14:19:11.910Z,3.87
2018-09-18T14:21:48.253Z,3.70
2018-09-18T14:24:23.504Z,3.80
2018-09-18T14:26:58.059Z,3.97
2018-09-18T14:29:32.535Z,3.57
2018-09-18T14:32:07.525Z,3.60
2018-09-18T14:34:42.448Z,3.70
2018-09-18T14:37:17.675Z,3.80
2018-09-18T14:39:52.217Z,3.90
2018-09-18T14:42:26.580Z,3.33
2018-09-18T14:45:01.216Z,3.60
2018-09-18T14:47:35.633Z,3.80
2018-09-18T14:50:10.344Z,4.03
2018-09-18T14:52:45.007Z,3.93
2018-09-18T14:55:20.035Z,3.97
2018-09-18T14:57:54.514Z,4.03
2018-09-18T15:00:28.992Z,3.70
2018-09-18T15:03:03.312Z,4.13
2018-09-18T15:05:38.200Z,4.10
2018-09-18T15:08:13.112Z,4.00
2018-09-18T15:10:48.008Z,4.13
2018-09-18T15:13:22.566Z,4.20
2018-09-18T15:15:56.999Z,4.27
2018-09-18T15:18:32.713Z,4.20
2018-09-18T15:21:07.220Z,4.17
2018-09-18T15:23:42.821Z,4.00
2018-09-18T15:26:17.329Z,4.07
2018-09-18T15:28:52.292Z,4.47
2018-09-18T15:31:26.814Z,4.20
2018-09-18T15:34:01.470Z,4.47
2018-09-18T15:36:37.249Z,4.37
2018-09-18T15:39:11.491Z,4.40
2018-09-18T15:41:45.840Z,4.20
2018-09-18T15:44:20.479Z,4.30
2018-09-18T15:46:54.988Z,4.50
2018-09-18T15:49:29.529Z,4.40
2018-09-18T15:52:04.534Z,4.90
2018-09-18T15:54:39.431Z,4.50
2018-09-18T15:57:13.996Z,4.87
2018-09-18T15:59:48.529Z,4.90
2018-09-18T16:02:23.470Z,4.40
2018-09-18T16:04:57.927Z,4.90
2018-09-18T16:07:32.553Z,5.37
2018-09-18T16:10:07.449Z,5.10
2018-09-18T16:12:42.191Z,4.53
2018-09-18T16:15:16.780Z,5.17
2018-09-18T16:17:51.821Z,5.20
2018-09-18T16:20:26.548Z,4.60
2018-09-18T16:23:00.941Z,5.53
2018-09-18T16:25:35.237Z,5.10
2018-09-18T16:28:09.900Z,5.30
2018-09-18T16:30:44.304Z,4.63
2018-09-18T16:33:19.125Z,4.20
2018-09-18T16:35:57.538Z,4.20
2018-09-18T16:38:31.888Z,4.20
2018-09-18T16:41:07.387Z,4.20
2018-09-18T16:43:42.026Z,4.30
2018-09-18T16:49:00.131Z,4.20
2018-09-18T16:51:34.650Z,4.40
2018-09-18T16:54:09.081Z,4.90
2018-09-18T16:56:43.540Z,4.70
2018-09-18T16:59:18.042Z,4.73
2018-09-18T17:01:52.507Z,4.50
2018-09-18T17:04:27.295Z,4.70
2018-09-18T17:07:01.896Z,4.53
2018-09-18T17:09:36.540Z,4.30
2018-09-18T17:12:11.041Z,4.60
2018-09-18T17:14:45.699Z,4.40
2018-09-18T17:17:20.289Z,4.60
2018-09-18T17:19:54.672Z,4.00
2018-09-18T17:22:29.653Z,3.70
2018-09-18T17:25:05.030Z,3.50
2018-09-18T17:27:39.589Z,3.50
2018-09-18T17:30:14.202Z,3.40
2018-09-18T17:32:48.512Z,3.43
2018-09-18T17:35:22.929Z,3.30
2018-09-18T17:37:57.923Z,3.00
2018-09-18T17:40:32.320Z,3.17
2018-09-18T17:43:07.436Z,3.27
2018-09-18T17:45:42.216Z,2.90
2018-09-18T17:48:16.976Z,2.97
2018-09-18T17:50:51.634Z,2.90
2018-09-18T17:53:26.210Z,2.90
2018-09-18T17:56:01.244Z,2.67
2018-09-18T17:58:35.764Z,2.57
2018-09-18T18:01:10.532Z,2.57
2018-09-18T18:03:45.359Z,2.63
2018-09-18T18:06:19.776Z,2.43
2018-09-18T18:08:56.736Z,2.70
2018-09-18T18:11:31.600Z,2.43
2018-09-18T18:14:06.224Z,2.63
2018-09-18T18:16:41.007Z,2.23
2018-09-18T18:19:15.709Z,2.40
2018-09-18T18:21:50.211Z,2.40
2018-09-18T18:24:24.663Z,2.57
2018-09-18T18:26:59.665Z,2.30
2018-09-18T18:29:34.072Z,2.40
2018-09-18T18:32:09.296Z,2.47
2018-09-18T18:34:43.582Z,2.60
2018-09-18T18:37:18.088Z,2.60
2018-09-18T18:39:52.565Z,2.17
2018-09-18T18:42:26.916Z,2.23
2018-09-18T18:45:02.174Z,2.20
2018-09-18T18:47:37.183Z,2.50
2018-09-18T18:50:11.943Z,2.30
2018-09-18T18:52:46.447Z,2.63
2018-09-18T18:55:20.953Z,2.40
2018-09-18T18:57:55.812Z,2.80
2018-09-18T19:00:30.494Z,2.50
2018-09-18T19:03:05.508Z,2.70
2018-09-18T19:05:39.909Z,2.50
2018-09-18T19:08:15.049Z,2.67
2018-09-18T19:10:49.720Z,2.60
2018-09-18T19:13:24.136Z,2.57
2018-09-18T19:15:58.448Z,2.63
2018-09-18T19:18:32.937Z,2.50
2018-09-18T19:21:07.666Z,2.40
2018-09-18T19:23:42.366Z,2.67
2018-09-18T19:26:16.953Z,2.53
2018-09-18T19:28:51.579Z,2.40
2018-09-18T19:31:26.335Z,2.67
2018-09-18T19:34:01.043Z,2.33
2018-09-18T19:36:35.809Z,2.30
2018-09-18T19:39:10.987Z,2.20
2018-09-18T19:41:45.611Z,2.27
2018-09-18T19:44:20.229Z,2.33
2018-09-18T19:46:54.992Z,2.40
2018-09-18T19:49:29.455Z,2.60
2018-09-18T19:52:04.409Z,2.30
2018-09-18T19:54:39.602Z,2.47
2018-09-18T19:57:14.691Z,2.40
2018-09-18T20:00:03.242Z,2.30
2018-09-18T20:02:38.492Z,2.20
2018-09-18T20:05:13.514Z,1.80
2018-09-18T20:07:48.008Z,2.37
2018-09-18T20:10:22.975Z,2.20
2018-09-18T20:12:57.420Z,2.00
2018-09-18T20:15:31.920Z,2.30
2018-09-18T20:18:06.682Z,2.30
2018-09-18T20:20:41.503Z,2.30
2018-09-18T20:23:16.127Z,2.27
2018-09-18T20:25:50.573Z,2.30
2018-09-18T20:28:25.292Z,2.10
2018-09-18T20:31:00.268Z,2.27
2018-09-18T20:33:35.065Z,2.20
2018-09-18T20:36:09.651Z,2.13
2018-09-18T20:38:44.620Z,2.20
2018-09-18T20:41:19.203Z,2.20
2018-09-18T20:43:53.547Z,2.10
2018-09-18T20:46:28.104Z,2.07
2018-09-18T20:49:02.744Z,2.10
2018-09-18T20:51:37.413Z,2.10
2018-09-18T20:54:12.248Z,2.07
2018-09-18T20:56:46.899Z,1.80
2018-09-18T20:59:21.658Z,1.70
2018-09-18T21:01:56.249Z,1.80
2018-09-18T21:04:31.353Z,1.90
2018-09-18T21:07:06.500Z,1.80
2018-09-18T21:09:40.915Z,1.90
2018-09-18T21:12:15.239Z,1.83
2018-09-18T21:14:49.524Z,1.80
2018-09-18T21:17:24.035Z,1.70
2018-09-18T21:19:59.424Z,1.90
2018-09-18T21:22:33.851Z,2.00
2018-09-18T21:25:15.850Z,2.00
2018-09-18T21:27:50.474Z,2.07
2018-09-18T21:30:25.471Z,1.80
2018-09-18T21:32:59.940Z,2.03
2018-09-18T21:35:34.535Z,2.20
2018-09-18T21:38:09.083Z,2.00
2018-09-18T21:40:44.359Z,1.90
2018-09-18T21:43:19.151Z,2.20
2018-09-18T21:45:54.214Z,2.10
2018-09-18T21:48:29.747Z,2.10
2018-09-18T21:51:04.395Z,2.00
2018-09-18T21:53:38.880Z,2.00
2018-09-18T21:56:13.657Z,2.17
2018-09-18T21:58:48.240Z,1.93
2018-09-18T22:01:23.194Z,2.10
2018-09-18T22:03:57.808Z,2.10
2018-09-18T22:06:32.226Z,2.10
2018-09-18T22:09:06.557Z,2.10
2018-09-18T22:11:41.259Z,2.30
2018-09-18T22:14:15.952Z,2.10
2018-09-18T22:16:50.541Z,2.10
2018-09-18T22:19:24.913Z,2.10
2018-09-18T22:21:59.602Z,2.20
2018-09-18T22:24:34.431Z,2.10
2018-09-18T22:27:08.988Z,2.07
2018-09-18T22:29:43.348Z,2.27
2018-09-18T22:32:17.911Z,2.20
2018-09-18T22:34:52.423Z,2.00
2018-09-18T22:37:26.857Z,2.07
2018-09-18T22:40:01.584Z,2.20
2018-09-18T22:42:36.099Z,2.23
2018-09-18T22:45:10.468Z,2.37
2018-09-18T22:47:45.424Z,2.03
2018-09-18T22:50:20.534Z,2.20
2018-09-18T22:52:55.027Z,2.10
2018-09-18T22:55:29.837Z,1.90
2018-09-18T22:58:04.124Z,2.10
2018-09-18T23:00:38.636Z,2.00
2018-09-18T23:03:13.295Z,2.33
2018-09-18T23:05:47.642Z,2.00
2018-09-18T23:08:22.384Z,2.07
2018-09-18T23:10:57.154Z,2.33
2018-09-18T23:13:31.728Z,2.00
2018-09-18T23:16:06.695Z,2.20
2018-09-18T23:18:41.078Z,2.03
2018-09-18T23:21:16.234Z,2.10
2018-09-18T23:23:50.678Z,2.00
2018-09-18T23:26:25.504Z,2.30
2018-09-18T23:29:00.317Z,2.20
2018-09-18T23:31:34.787Z,2.13
2018-09-18T23:34:09.681Z,2.23
2018-09-18T23:36:44.439Z,2.20
2018-09-18T23:39:19.099Z,2.20
2018-09-18T23:41:53.367Z,2.10
2018-09-18T23:44:28.196Z,2.10
2018-09-18T23:47:02.603Z,2.10
2018-09-18T23:49:37.397Z,2.17
2018-09-18T23:52:11.797Z,2.20
2018-09-18T23:54:46.332Z,2.10
2018-09-18T23:57:21.261Z,2.10
2018-09-18T23:59:55.997Z,2.43
