createdAt,value
2022-12-24T00:02:12.499Z,14.10
2022-12-24T00:05:16.966Z,17.58
2022-12-24T00:08:21.091Z,18.60
2022-12-24T00:10:54.562Z,19.73
2022-12-24T00:13:21.895Z,14.98
2022-12-24T00:16:26.703Z,17.65
2022-12-24T00:19:31.335Z,16.80
2022-12-24T00:21:58.623Z,20.52
2022-12-24T00:24:25.883Z,15.60
2022-12-24T00:27:30.848Z,17.38
2022-12-24T00:30:35.249Z,22.42
2022-12-24T00:33:39.850Z,23.65
2022-12-24T00:36:44.596Z,20.95
2022-12-24T00:39:11.815Z,20.70
2022-12-24T00:41:38.830Z,25.73
2022-12-24T00:44:10.046Z,23.58
2022-12-24T00:46:39.952Z,15.65
2022-12-24T00:49:12.698Z,22.85
2022-12-24T00:51:40.179Z,20.17
2022-12-24T00:54:07.952Z,20.60
2022-12-24T00:56:35.257Z,24.77
2022-12-24T00:59:02.669Z,24.38
2022-12-24T01:01:30.332Z,23.65
2022-12-24T01:04:17.451Z,22.58
2022-12-24T01:06:44.709Z,26.75
2022-12-24T01:09:12.233Z,21.77
2022-12-24T01:11:39.424Z,23.40
2022-12-24T01:14:06.616Z,23.30
2022-12-24T01:16:33.950Z,21.70
2022-12-24T01:19:01.131Z,19.30
2022-12-24T01:21:28.363Z,22.27
2022-12-24T01:23:55.476Z,23.40
2022-12-24T01:26:22.468Z,20.52
2022-12-24T01:28:49.720Z,23.52
2022-12-24T01:31:53.964Z,24.55
2022-12-24T01:35:00.002Z,22.83
2022-12-24T01:37:27.202Z,22.40
2022-12-24T01:40:14.227Z,19.88
2022-12-24T01:43:24.788Z,23.02
2022-12-24T01:46:29.430Z,24.52
2022-12-24T01:49:34.067Z,21.30
2022-12-24T01:52:38.634Z,22.13
2022-12-24T01:55:42.987Z,19.27
2022-12-24T01:58:47.388Z,18.80
2022-12-24T02:01:52.213Z,22.15
2022-12-24T02:04:56.940Z,18.35
2022-12-24T02:08:01.646Z,17.52
2022-12-24T02:11:06.223Z,17.70
2022-12-24T02:13:33.324Z,19.25
2022-12-24T02:16:24.465Z,20.45
2022-12-24T02:19:14.864Z,19.20
2022-12-24T02:22:08.204Z,19.90
2022-12-24T02:24:53.267Z,21.63
2022-12-24T02:27:38.411Z,22.40
2022-12-24T02:30:12.342Z,21.95
2022-12-24T02:32:51.529Z,19.45
2022-12-24T02:35:34.854Z,21.98
2022-12-24T02:40:38.310Z,22.10
2022-12-24T02:43:43.025Z,22.85
2022-12-24T02:46:47.604Z,20.98
2022-12-24T02:49:51.776Z,21.77
2022-12-24T02:52:55.474Z,24.35
2022-12-24T02:58:10.583Z,20.25
2022-12-24T03:00:55.808Z,19.15
2022-12-24T03:03:22.832Z,21.95
2022-12-24T03:05:57.393Z,18.02
2022-12-24T03:08:35.586Z,24.15
2022-12-24T03:11:10.790Z,20.08
2022-12-24T03:13:38.847Z,18.88
2022-12-24T03:16:16.690Z,17.83
2022-12-24T03:18:48.205Z,19.67
2022-12-24T03:21:27.864Z,18.75
2022-12-24T03:23:55.637Z,17.92
2022-12-24T03:26:24.103Z,23.70
2022-12-24T03:28:51.318Z,19.83
2022-12-24T03:31:55.829Z,21.13
2022-12-24T03:35:00.278Z,20.27
2022-12-24T03:38:04.765Z,15.77
2022-12-24T03:41:09.307Z,20.30
2022-12-24T03:44:13.691Z,22.55
2022-12-24T03:47:18.116Z,24.05
2022-12-24T03:50:22.450Z,23.98
2022-12-24T03:52:49.559Z,21.50
2022-12-24T03:55:16.635Z,17.60
2022-12-24T03:57:45.121Z,21.00
2022-12-24T04:00:12.888Z,25.58
2022-12-24T04:02:40.710Z,21.90
2022-12-24T04:05:08.843Z,24.95
2022-12-24T04:07:35.908Z,21.88
2022-12-24T04:10:03.234Z,27.52
2022-12-24T04:12:30.501Z,22.58
2022-12-24T04:15:35.194Z,25.30
2022-12-24T04:18:39.547Z,21.15
2022-12-24T04:21:43.873Z,25.63
2022-12-24T04:24:48.286Z,25.63
2022-12-24T04:27:16.416Z,24.00
2022-12-24T04:29:43.464Z,27.48
2022-12-24T04:32:10.810Z,23.48
2022-12-24T04:34:38.310Z,28.35
2022-12-24T04:37:06.207Z,28.85
2022-12-24T04:39:33.211Z,29.33
2022-12-24T04:42:00.330Z,27.40
2022-12-24T04:45:04.991Z,26.88
2022-12-24T04:48:09.658Z,28.10
2022-12-24T04:51:14.037Z,28.98
2022-12-24T04:54:18.261Z,27.10
2022-12-24T04:57:22.767Z,25.75
2022-12-24T04:59:49.846Z,27.23
2022-12-24T05:02:17.322Z,27.42
2022-12-24T05:04:44.580Z,26.75
2022-12-24T05:07:11.673Z,27.60
2022-12-24T05:09:38.941Z,29.30
2022-12-24T05:12:06.265Z,26.55
2022-12-24T05:14:33.444Z,27.30
2022-12-24T05:17:00.538Z,27.38
2022-12-24T05:19:27.821Z,26.85
2022-12-24T05:22:24.251Z,27.45
2022-12-24T05:25:47.316Z,28.35
2022-12-24T05:28:51.426Z,27.33
2022-12-24T05:31:55.704Z,30.58
2022-12-24T05:35:00.014Z,29.10
2022-12-24T05:38:03.952Z,34.83
2022-12-24T05:41:07.932Z,30.92
2022-12-24T05:44:12.131Z,30.27
2022-12-24T05:46:39.450Z,29.77
2022-12-24T05:49:06.723Z,30.67
2022-12-24T05:51:34.351Z,30.90
2022-12-24T05:54:01.567Z,34.08
2022-12-24T05:56:28.674Z,31.40
2022-12-24T05:58:56.332Z,28.67
2022-12-24T06:01:24.367Z,28.20
2022-12-24T06:03:53.036Z,31.73
2022-12-24T06:06:25.438Z,33.83
2022-12-24T06:08:54.009Z,29.35
2022-12-24T06:11:24.381Z,29.00
2022-12-24T06:13:53.399Z,27.75
2022-12-24T06:16:21.332Z,32.75
2022-12-24T06:18:48.741Z,27.88
2022-12-24T06:21:16.274Z,34.05
2022-12-24T06:23:44.883Z,34.20
2022-12-24T06:26:21.222Z,35.63
2022-12-24T06:28:49.516Z,28.60
2022-12-24T06:31:19.867Z,35.45
2022-12-24T06:33:47.123Z,38.60
2022-12-24T06:36:51.558Z,34.80
2022-12-24T06:39:55.942Z,32.80
2022-12-24T06:43:00.373Z,42.05
2022-12-24T06:46:05.359Z,43.47
2022-12-24T06:48:32.505Z,37.95
2022-12-24T06:51:03.819Z,42.85
2022-12-24T06:53:31.675Z,41.72
2022-12-24T06:56:10.152Z,41.15
2022-12-24T06:58:37.842Z,40.55
2022-12-24T07:01:07.306Z,35.17
2022-12-24T07:03:35.109Z,39.28
2022-12-24T07:06:02.408Z,43.20
2022-12-24T07:08:30.222Z,40.03
2022-12-24T07:10:58.800Z,39.97
2022-12-24T07:13:26.033Z,38.28
2022-12-24T07:16:05.154Z,38.00
2022-12-24T07:18:32.785Z,40.17
2022-12-24T07:21:00.273Z,39.30
2022-12-24T07:23:27.522Z,39.65
2022-12-24T07:25:54.607Z,40.28
2022-12-24T07:28:27.591Z,42.13
2022-12-24T07:30:58.979Z,36.15
2022-12-24T07:33:26.599Z,39.53
2022-12-24T07:36:07.538Z,43.40
2022-12-24T07:38:35.371Z,36.83
2022-12-24T07:41:41.758Z,38.63
2022-12-24T07:44:46.444Z,38.03
2022-12-24T07:47:51.089Z,37.55
2022-12-24T07:50:56.042Z,41.42
2022-12-24T07:54:00.827Z,29.25
2022-12-24T07:57:05.166Z,36.33
2022-12-24T07:59:32.457Z,31.73
2022-12-24T08:01:59.865Z,33.13
2022-12-24T08:05:05.026Z,28.60
2022-12-24T08:08:09.559Z,42.22
2022-12-24T08:11:14.097Z,23.00
2022-12-24T08:14:18.642Z,19.80
2022-12-24T08:17:27.030Z,21.27
2022-12-24T08:20:36.311Z,22.53
2022-12-24T08:23:40.745Z,23.25
2022-12-24T08:26:45.113Z,20.50
2022-12-24T08:29:12.368Z,19.08
2022-12-24T08:31:39.647Z,19.67
2022-12-24T08:34:09.058Z,17.65
2022-12-24T08:36:36.337Z,18.23
2022-12-24T08:39:41.359Z,21.02
2022-12-24T08:42:45.923Z,18.33
2022-12-24T08:45:50.601Z,18.95
2022-12-24T08:48:55.655Z,17.90
2022-12-24T08:52:00.495Z,20.85
2022-12-24T08:55:05.029Z,17.38
2022-12-24T08:58:09.805Z,19.13
2022-12-24T09:01:14.694Z,17.67
2022-12-24T09:04:19.613Z,19.45
2022-12-24T09:07:24.652Z,20.75
2022-12-24T09:10:29.336Z,19.85
2022-12-24T09:13:33.908Z,20.02
2022-12-24T09:16:38.466Z,22.27
2022-12-24T09:19:42.887Z,23.30
2022-12-24T09:22:47.218Z,19.88
2022-12-24T09:25:51.340Z,22.08
2022-12-24T09:28:18.349Z,24.58
2022-12-24T09:30:45.376Z,24.75
2022-12-24T09:33:12.635Z,22.40
2022-12-24T09:35:39.673Z,22.20
2022-12-24T09:38:45.143Z,20.23
2022-12-24T09:41:49.761Z,26.17
2022-12-24T09:44:54.321Z,26.98
2022-12-24T09:47:58.709Z,26.23
2022-12-24T09:51:03.631Z,25.45
2022-12-24T09:54:08.386Z,25.60
2022-12-24T09:57:13.054Z,29.27
2022-12-24T10:00:17.681Z,26.27
2022-12-24T10:02:44.987Z,23.10
2022-12-24T10:05:15.824Z,26.13
2022-12-24T10:07:54.225Z,23.85
2022-12-24T10:10:30.643Z,25.25
2022-12-24T10:13:42.598Z,29.58
2022-12-24T10:16:19.466Z,27.70
2022-12-24T10:19:09.713Z,28.40
2022-12-24T10:21:58.621Z,25.65
2022-12-24T10:25:02.502Z,25.25
2022-12-24T10:28:07.684Z,25.40
2022-12-24T10:31:11.661Z,22.75
2022-12-24T10:34:16.347Z,23.85
2022-12-24T10:36:43.832Z,24.55
2022-12-24T10:39:20.183Z,22.00
2022-12-24T10:41:50.596Z,21.42
2022-12-24T10:44:24.346Z,22.95
2022-12-24T10:47:28.849Z,20.95
2022-12-24T10:50:33.966Z,21.20
2022-12-24T10:53:38.600Z,16.98
2022-12-24T10:56:43.063Z,20.13
2022-12-24T10:59:47.532Z,14.93
2022-12-24T11:02:52.375Z,19.10
2022-12-24T11:05:57.221Z,20.20
2022-12-24T11:09:01.670Z,17.30
2022-12-24T11:11:35.555Z,18.25
2022-12-24T11:14:02.714Z,17.52
2022-12-24T11:16:35.788Z,16.90
2022-12-24T11:21:39.378Z,11.48
2022-12-24T11:24:28.011Z,14.77
2022-12-24T11:27:15.382Z,15.10
2022-12-24T11:29:42.465Z,15.77
2022-12-24T11:32:24.088Z,13.15
2022-12-24T11:35:28.571Z,14.77
2022-12-24T11:38:33.254Z,15.77
2022-12-24T11:41:37.779Z,13.98
2022-12-24T11:44:42.055Z,10.98
2022-12-24T11:47:14.539Z,15.43
2022-12-24T11:49:41.611Z,16.63
2022-12-24T11:52:11.380Z,16.17
2022-12-24T11:54:45.247Z,13.70
2022-12-24T11:57:49.998Z,15.98
2022-12-24T12:00:54.438Z,26.83
2022-12-24T12:03:59.113Z,14.02
2022-12-24T12:07:03.729Z,13.40
2022-12-24T12:10:08.379Z,14.10
2022-12-24T12:12:44.992Z,10.40
2022-12-24T12:15:23.544Z,11.85
2022-12-24T12:18:23.107Z,9.65
2022-12-24T12:21:00.927Z,11.15
2022-12-24T12:23:34.924Z,11.20
2022-12-24T12:26:05.117Z,10.30
2022-12-24T12:28:53.537Z,10.50
2022-12-24T12:31:41.467Z,12.48
2022-12-24T12:34:46.130Z,12.23
2022-12-24T12:37:50.146Z,10.40
2022-12-24T12:40:54.017Z,9.02
2022-12-24T12:43:58.042Z,9.32
2022-12-24T12:49:24.689Z,9.45
2022-12-24T12:52:08.807Z,9.18
2022-12-24T12:54:47.682Z,14.07
2022-12-24T12:57:19.942Z,9.85
2022-12-24T12:59:54.624Z,9.93
2022-12-24T13:02:55.631Z,10.20
2022-12-24T13:05:40.462Z,7.88
2022-12-24T13:08:45.018Z,9.30
2022-12-24T13:11:34.950Z,8.30
2022-12-24T13:14:43.873Z,9.45
2022-12-24T13:17:26.474Z,9.02
2022-12-24T13:20:11.696Z,8.07
2022-12-24T13:22:38.777Z,7.97
2022-12-24T13:25:06.300Z,7.95
2022-12-24T13:27:35.247Z,9.35
2022-12-24T13:30:39.580Z,63.85
2022-12-24T13:33:43.971Z,9.88
2022-12-24T13:36:48.560Z,7.20
2022-12-24T13:39:53.459Z,7.07
2022-12-24T13:42:58.285Z,8.30
2022-12-24T13:46:03.493Z,7.13
2022-12-24T13:49:08.639Z,7.00
2022-12-24T13:51:36.019Z,9.70
2022-12-24T13:54:03.208Z,7.05
2022-12-24T13:56:32.184Z,8.43
2022-12-24T13:59:39.146Z,6.85
2022-12-24T14:02:20.645Z,7.15
2022-12-24T14:05:08.774Z,7.95
2022-12-24T14:07:37.288Z,7.07
2022-12-24T14:10:06.628Z,9.20
2022-12-24T14:12:48.397Z,9.30
2022-12-24T14:15:49.449Z,7.28
2022-12-24T14:18:21.784Z,8.63
2022-12-24T14:20:57.843Z,7.30
2022-12-24T14:23:51.835Z,8.23
2022-12-24T14:26:23.068Z,7.65
2022-12-24T14:29:00.180Z,8.40
2022-12-24T14:31:27.406Z,7.47
2022-12-24T14:34:31.981Z,9.45
2022-12-24T14:37:36.517Z,9.07
2022-12-24T14:40:40.979Z,7.70
2022-12-24T14:43:45.471Z,11.18
2022-12-24T14:46:29.892Z,10.38
2022-12-24T14:49:34.937Z,9.20
2022-12-24T14:53:03.876Z,8.32
2022-12-24T14:58:49.017Z,8.35
2022-12-24T15:01:53.525Z,10.02
2022-12-24T15:04:57.791Z,10.38
2022-12-24T15:08:01.907Z,11.75
2022-12-24T15:10:34.259Z,9.07
2022-12-24T15:13:36.735Z,12.07
2022-12-24T15:16:07.832Z,9.02
2022-12-24T15:18:39.589Z,9.98
2022-12-24T15:21:14.364Z,8.88
2022-12-24T15:23:48.533Z,12.02
2022-12-24T15:26:36.810Z,10.18
2022-12-24T15:29:21.015Z,10.73
2022-12-24T15:32:25.805Z,10.63
2022-12-24T15:35:30.437Z,8.32
2022-12-24T15:38:34.930Z,10.02
2022-12-24T15:41:59.430Z,9.23
2022-12-24T15:45:04.580Z,8.60
2022-12-24T15:48:10.026Z,10.80
2022-12-24T15:51:14.505Z,9.18
2022-12-24T15:54:19.306Z,9.07
2022-12-24T15:57:23.890Z,8.07
2022-12-24T16:00:31.236Z,10.50
2022-12-24T16:03:35.889Z,6.43
2022-12-24T16:06:40.198Z,8.60
2022-12-24T16:09:45.832Z,7.43
2022-12-24T16:12:50.446Z,7.28
2022-12-24T16:15:55.092Z,7.38
2022-12-24T16:19:00.132Z,7.82
2022-12-24T16:21:34.423Z,7.35
2022-12-24T16:24:18.999Z,8.63
2022-12-24T16:26:46.951Z,8.85
2022-12-24T16:29:14.396Z,10.00
2022-12-24T16:31:49.793Z,6.68
2022-12-24T16:34:17.621Z,8.50
2022-12-24T16:37:22.255Z,8.35
2022-12-24T16:40:28.168Z,7.63
2022-12-24T16:43:20.236Z,6.72
2022-12-24T16:45:48.123Z,11.43
2022-12-24T16:48:22.460Z,6.30
2022-12-24T16:50:50.855Z,8.48
2022-12-24T16:53:55.063Z,8.93
2022-12-24T16:56:59.324Z,6.85
2022-12-24T17:00:03.359Z,7.28
2022-12-24T17:03:09.349Z,6.90
2022-12-24T17:06:13.794Z,7.88
2022-12-24T17:09:17.976Z,7.00
2022-12-24T17:12:21.886Z,8.32
2022-12-24T17:15:25.982Z,6.82
2022-12-24T17:17:53.132Z,7.57
2022-12-24T17:20:23.964Z,7.47
2022-12-24T17:22:52.130Z,8.10
2022-12-24T17:25:19.561Z,7.57
2022-12-24T17:28:23.807Z,8.80
2022-12-24T17:31:28.323Z,8.38
2022-12-24T17:34:32.940Z,7.82
2022-12-24T17:37:00.232Z,8.40
2022-12-24T17:39:28.056Z,9.38
2022-12-24T17:41:55.427Z,6.88
2022-12-24T17:44:22.688Z,8.27
2022-12-24T17:47:30.388Z,8.45
2022-12-24T17:49:57.564Z,7.32
2022-12-24T17:52:43.626Z,6.35
2022-12-24T17:55:10.823Z,9.65
2022-12-24T17:57:37.984Z,6.47
2022-12-24T18:00:05.586Z,5.00
2022-12-24T18:02:33.156Z,4.38
2022-12-24T18:05:00.362Z,5.68
2022-12-24T18:07:27.543Z,4.15
2022-12-24T18:09:54.750Z,5.43
2022-12-24T18:12:21.807Z,4.60
2022-12-24T18:14:49.102Z,6.55
2022-12-24T18:17:16.162Z,4.30
2022-12-24T18:19:43.455Z,5.05
2022-12-24T18:22:10.617Z,4.15
2022-12-24T18:24:37.775Z,4.40
2022-12-24T18:27:04.873Z,3.63
2022-12-24T18:29:32.025Z,4.88
2022-12-24T18:31:59.229Z,3.83
2022-12-24T18:34:26.401Z,2.85
2022-12-24T18:36:55.662Z,3.47
2022-12-24T18:39:23.508Z,2.38
2022-12-24T18:41:50.631Z,3.00
2022-12-24T18:44:24.221Z,3.00
2022-12-24T18:46:52.300Z,7.07
2022-12-24T18:49:19.546Z,6.28
2022-12-24T18:51:46.620Z,5.05
2022-12-24T18:54:13.717Z,4.90
2022-12-24T18:56:40.821Z,5.63
2022-12-24T18:59:08.063Z,4.95
2022-12-24T19:01:35.887Z,5.28
2022-12-24T19:04:03.722Z,2.83
2022-12-24T19:06:31.088Z,3.30
2022-12-24T19:09:00.348Z,4.72
2022-12-24T19:11:31.394Z,3.65
2022-12-24T19:13:59.285Z,8.20
2022-12-24T19:16:27.024Z,3.50
2022-12-24T19:18:54.555Z,3.80
2022-12-24T19:21:21.924Z,4.43
2022-12-24T19:23:49.070Z,4.88
2022-12-24T19:26:18.204Z,5.03
2022-12-24T19:28:46.092Z,6.68
2022-12-24T19:31:16.782Z,4.45
2022-12-24T19:33:49.529Z,3.65
2022-12-24T19:36:20.396Z,10.13
2022-12-24T19:38:47.596Z,4.07
2022-12-24T19:41:20.278Z,5.20
2022-12-24T19:43:50.219Z,4.47
2022-12-24T19:46:20.544Z,3.92
2022-12-24T19:48:53.655Z,3.20
2022-12-24T19:51:21.049Z,3.08
2022-12-24T19:53:48.281Z,3.78
2022-12-24T19:56:19.803Z,2.58
2022-12-24T19:58:46.992Z,3.70
2022-12-24T20:01:16.985Z,3.35
2022-12-24T20:03:48.242Z,3.35
2022-12-24T20:06:17.086Z,4.28
2022-12-24T20:08:44.869Z,3.65
2022-12-24T20:11:14.639Z,3.33
2022-12-24T20:13:42.428Z,4.10
2022-12-24T20:16:12.204Z,3.55
2022-12-24T20:18:39.759Z,4.88
2022-12-24T20:21:09.739Z,4.80
2022-12-24T20:23:41.371Z,4.43
2022-12-24T20:26:11.900Z,4.53
2022-12-24T20:28:39.646Z,4.20
2022-12-24T20:31:21.124Z,4.25
2022-12-24T20:33:48.934Z,4.10
2022-12-24T20:36:19.130Z,4.88
2022-12-24T20:38:47.198Z,3.05
2022-12-24T20:41:16.905Z,3.50
2022-12-24T20:43:48.424Z,5.15
2022-12-24T20:46:17.801Z,5.28
2022-12-24T20:48:45.019Z,4.47
2022-12-24T20:51:23.379Z,3.28
2022-12-24T20:53:52.621Z,6.30
2022-12-24T20:56:20.132Z,5.50
2022-12-24T20:58:47.476Z,6.03
2022-12-24T21:01:20.348Z,4.82
2022-12-24T21:03:47.644Z,5.35
2022-12-24T21:06:17.904Z,4.72
2022-12-24T21:08:46.416Z,7.75
2022-12-24T21:11:31.764Z,3.58
2022-12-24T21:13:58.983Z,5.20
2022-12-24T21:16:26.182Z,4.35
2022-12-24T21:18:53.290Z,5.25
2022-12-24T21:21:20.516Z,4.30
2022-12-24T21:23:47.611Z,3.92
2022-12-24T21:26:14.728Z,5.82
2022-12-24T21:28:43.943Z,4.68
2022-12-24T21:31:12.728Z,3.75
2022-12-24T21:33:40.819Z,3.80
2022-12-24T21:36:08.426Z,7.90
2022-12-24T21:38:35.846Z,4.00
2022-12-24T21:41:05.787Z,4.30
2022-12-24T21:43:34.018Z,3.53
2022-12-24T21:46:01.576Z,3.78
2022-12-24T21:48:47.087Z,3.63
2022-12-24T21:51:14.311Z,4.90
2022-12-24T21:54:00.043Z,3.92
2022-12-24T21:56:27.154Z,4.82
2022-12-24T21:58:54.187Z,4.15
2022-12-24T22:01:21.543Z,3.30
2022-12-24T22:03:49.708Z,5.53
2022-12-24T22:06:35.556Z,4.90
2022-12-24T22:09:21.754Z,3.92
2022-12-24T22:11:54.285Z,3.45
2022-12-24T22:16:48.959Z,4.15
2022-12-24T22:19:16.130Z,3.55
2022-12-24T22:21:43.256Z,5.63
2022-12-24T22:24:10.325Z,4.55
2022-12-24T22:26:37.487Z,5.28
2022-12-24T22:29:05.679Z,5.63
2022-12-24T22:31:32.981Z,3.83
2022-12-24T22:34:00.822Z,4.38
2022-12-24T22:36:28.063Z,3.28
2022-12-24T22:38:55.141Z,5.25
2022-12-24T22:41:22.291Z,4.20
2022-12-24T22:43:50.577Z,3.42
2022-12-24T22:46:18.231Z,5.05
2022-12-24T22:48:46.259Z,4.25
2022-12-24T22:51:17.165Z,4.85
2022-12-24T22:53:44.880Z,4.78
2022-12-24T22:56:20.773Z,4.05
2022-12-24T22:58:53.264Z,3.53
2022-12-24T23:01:20.667Z,4.32
2022-12-24T23:03:47.784Z,3.35
2022-12-24T23:06:14.891Z,3.63
2022-12-24T23:08:42.007Z,3.05
2022-12-24T23:11:12.307Z,3.30
2022-12-24T23:13:59.931Z,5.57
2022-12-24T23:16:28.867Z,3.13
2022-12-24T23:18:58.040Z,3.15
2022-12-24T23:21:25.621Z,3.28
2022-12-24T23:23:52.759Z,3.47
2022-12-24T23:26:21.909Z,3.30
2022-12-24T23:28:49.566Z,3.83
2022-12-24T23:31:17.565Z,3.10
2022-12-24T23:33:44.863Z,3.15
2022-12-24T23:36:12.067Z,3.15
2022-12-24T23:38:39.350Z,3.00
2022-12-24T23:41:08.245Z,3.50
2022-12-24T23:43:36.223Z,2.75
2022-12-24T23:46:03.615Z,2.58
2022-12-24T23:48:30.715Z,2.47
2022-12-24T23:51:10.316Z,4.22
2022-12-24T23:53:37.712Z,3.05
2022-12-24T23:56:05.596Z,2.88
2022-12-24T23:58:32.920Z,2.42
