createdAt,value
2017-12-02T00:00:45.155Z,0.00
2017-12-02T00:01:45.132Z,0.00
2017-12-02T00:02:45.108Z,0.00
2017-12-02T00:03:45.094Z,0.00
2017-12-02T00:04:45.067Z,0.00
2017-12-02T00:05:45.034Z,0.00
2017-12-02T00:06:45.013Z,0.00
2017-12-02T00:07:45.001Z,0.00
2017-12-02T00:08:44.959Z,0.00
2017-12-02T00:09:44.948Z,0.00
2017-12-02T00:10:44.930Z,0.00
2017-12-02T00:11:44.890Z,0.00
2017-12-02T00:12:44.873Z,0.00
2017-12-02T00:13:44.842Z,0.00
2017-12-02T00:14:44.826Z,0.00
2017-12-02T00:15:44.794Z,0.00
2017-12-02T00:16:44.776Z,0.00
2017-12-02T00:17:44.750Z,0.00
2017-12-02T00:18:44.724Z,0.00
2017-12-02T00:19:44.703Z,0.00
2017-12-02T00:20:44.682Z,0.00
2017-12-02T00:21:44.657Z,0.00
2017-12-02T00:22:44.626Z,0.00
2017-12-02T00:23:44.616Z,0.00
2017-12-02T00:24:44.582Z,0.00
2017-12-02T00:25:44.559Z,0.00
2017-12-02T00:26:44.536Z,0.00
2017-12-02T00:27:44.523Z,0.00
2017-12-02T00:28:44.486Z,0.00
2017-12-02T00:29:44.457Z,0.00
2017-12-02T00:30:44.441Z,0.00
2017-12-02T00:31:44.412Z,0.00
2017-12-02T00:32:44.397Z,0.00
2017-12-02T00:33:44.369Z,0.00
2017-12-02T00:34:44.344Z,0.00
2017-12-02T00:35:44.322Z,0.00
2017-12-02T00:36:44.299Z,0.00
2017-12-02T00:37:44.273Z,0.00
2017-12-02T00:38:44.250Z,0.00
2017-12-02T00:39:44.232Z,0.00
2017-12-02T00:40:44.206Z,0.00
2017-12-02T00:41:44.232Z,0.00
2017-12-02T00:42:44.157Z,0.00
2017-12-02T00:43:44.130Z,0.00
2017-12-02T00:44:44.118Z,0.00
2017-12-02T00:45:44.082Z,0.00
2017-12-02T00:46:44.059Z,0.00
2017-12-02T00:47:44.033Z,0.00
2017-12-02T00:48:44.013Z,0.00
2017-12-02T00:49:43.986Z,0.00
2017-12-02T00:50:43.968Z,0.00
2017-12-02T00:51:43.939Z,0.00
2017-12-02T00:52:43.915Z,0.00
2017-12-02T00:53:43.905Z,0.00
2017-12-02T00:54:43.868Z,0.00
2017-12-02T00:55:43.846Z,0.00
2017-12-02T00:56:43.828Z,0.00
2017-12-02T00:57:43.796Z,0.00
2017-12-02T00:58:43.776Z,0.00
2017-12-02T00:59:43.754Z,0.00
2017-12-02T01:00:43.727Z,0.00
2017-12-02T01:01:43.706Z,0.00
2017-12-02T01:02:43.686Z,0.00
2017-12-02T01:03:43.657Z,0.00
2017-12-02T01:04:43.640Z,0.00
2017-12-02T01:05:43.613Z,0.00
2017-12-02T01:06:43.587Z,0.00
2017-12-02T01:07:43.564Z,0.00
2017-12-02T01:08:43.536Z,0.00
2017-12-02T01:09:43.517Z,0.00
2017-12-02T01:10:43.500Z,0.00
2017-12-02T01:11:43.465Z,0.00
2017-12-02T01:12:43.445Z,0.00
2017-12-02T01:13:43.420Z,0.00
2017-12-02T01:14:43.395Z,0.00
2017-12-02T01:15:43.372Z,0.00
2017-12-02T01:16:43.353Z,0.00
2017-12-02T01:17:43.326Z,0.00
2017-12-02T01:18:43.303Z,0.00
2017-12-02T01:19:43.278Z,0.00
2017-12-02T01:20:43.255Z,0.00
2017-12-02T01:21:43.247Z,0.00
2017-12-02T01:22:43.206Z,0.00
2017-12-02T01:23:43.184Z,0.00
2017-12-02T01:24:43.160Z,0.00
2017-12-02T01:25:43.139Z,0.00
2017-12-02T01:26:43.111Z,0.00
2017-12-02T01:27:43.096Z,0.00
2017-12-02T01:28:43.070Z,0.00
2017-12-02T01:29:43.048Z,0.00
2017-12-02T01:30:43.024Z,0.00
2017-12-02T01:31:43.002Z,0.00
2017-12-02T01:32:42.970Z,0.00
2017-12-02T01:33:42.950Z,0.00
2017-12-02T01:34:42.927Z,0.00
2017-12-02T01:35:42.902Z,0.00
2017-12-02T01:36:42.885Z,0.00
2017-12-02T01:37:42.861Z,0.00
2017-12-02T01:38:42.834Z,0.00
2017-12-02T01:39:42.806Z,0.00
2017-12-02T01:40:42.790Z,0.00
2017-12-02T01:41:42.762Z,0.00
2017-12-02T01:42:42.737Z,0.00
2017-12-02T01:43:42.718Z,0.00
2017-12-02T01:44:42.692Z,0.00
2017-12-02T01:45:42.667Z,0.00
2017-12-02T01:46:42.649Z,0.00
2017-12-02T01:47:42.619Z,0.00
2017-12-02T01:48:42.598Z,0.00
2017-12-02T01:49:42.575Z,0.00
2017-12-02T01:50:42.548Z,0.00
2017-12-02T01:51:42.531Z,0.00
2017-12-02T01:52:42.500Z,0.00
2017-12-02T01:53:42.482Z,0.00
2017-12-02T01:54:42.508Z,0.00
2017-12-02T01:55:42.432Z,0.00
2017-12-02T01:56:42.406Z,0.00
2017-12-02T01:57:42.388Z,0.00
2017-12-02T01:58:42.363Z,0.00
2017-12-02T01:59:42.343Z,0.00
2017-12-02T02:00:42.312Z,0.00
2017-12-02T02:01:42.292Z,0.00
2017-12-02T02:02:42.270Z,0.00
2017-12-02T02:03:42.242Z,0.00
2017-12-02T02:04:42.220Z,0.00
2017-12-02T02:05:42.201Z,0.00
2017-12-02T02:06:42.172Z,0.00
2017-12-02T02:07:42.150Z,0.00
2017-12-02T02:08:42.127Z,0.00
2017-12-02T02:09:42.103Z,0.00
2017-12-02T02:10:42.079Z,0.00
2017-12-02T02:11:42.057Z,0.00
2017-12-02T02:12:42.046Z,0.00
2017-12-02T02:13:42.009Z,0.00
2017-12-02T02:14:41.985Z,0.00
2017-12-02T02:15:41.970Z,0.00
2017-12-02T02:16:41.946Z,0.00
2017-12-02T02:17:41.915Z,0.00
2017-12-02T02:18:41.894Z,0.00
2017-12-02T02:19:41.874Z,0.00
2017-12-02T02:20:41.844Z,0.00
2017-12-02T02:21:41.827Z,0.00
2017-12-02T02:22:41.803Z,0.00
2017-12-02T02:23:41.786Z,0.00
2017-12-02T02:24:41.755Z,0.00
2017-12-02T02:25:41.731Z,0.00
2017-12-02T02:26:41.709Z,0.00
2017-12-02T02:27:41.683Z,0.00
2017-12-02T02:28:41.667Z,0.00
2017-12-02T02:29:41.636Z,0.00
2017-12-02T02:30:41.613Z,0.00
2017-12-02T02:31:41.588Z,0.00
2017-12-02T02:32:41.569Z,0.00
2017-12-02T02:33:41.550Z,0.00
2017-12-02T02:34:41.519Z,0.00
2017-12-02T02:35:41.501Z,0.00
2017-12-02T02:36:41.471Z,0.00
2017-12-02T02:37:41.453Z,0.00
2017-12-02T02:38:41.424Z,0.00
2017-12-02T02:39:41.402Z,0.00
2017-12-02T02:40:41.380Z,0.00
2017-12-02T02:41:41.354Z,0.00
2017-12-02T02:42:41.341Z,0.00
2017-12-02T02:43:41.310Z,0.00
2017-12-02T02:44:41.285Z,0.00
2017-12-02T02:45:41.264Z,0.00
2017-12-02T02:46:41.241Z,0.00
2017-12-02T02:47:41.223Z,0.00
2017-12-02T02:48:41.195Z,0.00
2017-12-02T02:49:41.169Z,0.00
2017-12-02T02:50:41.145Z,0.00
2017-12-02T02:51:41.121Z,0.00
2017-12-02T02:52:41.117Z,0.00
2017-12-02T02:53:41.075Z,0.00
2017-12-02T02:54:41.053Z,0.00
2017-12-02T02:55:41.028Z,0.00
2017-12-02T02:56:41.008Z,0.00
2017-12-02T02:57:40.988Z,0.00
2017-12-02T02:58:40.962Z,0.00
2017-12-02T02:59:40.938Z,0.00
2017-12-02T03:00:40.914Z,0.00
2017-12-02T03:01:40.892Z,0.00
2017-12-02T03:02:40.866Z,0.00
2017-12-02T03:03:40.843Z,0.00
2017-12-02T03:04:40.819Z,0.00
2017-12-02T03:05:40.797Z,0.00
2017-12-02T03:06:40.783Z,0.00
2017-12-02T03:07:40.754Z,0.00
2017-12-02T03:08:40.727Z,0.00
2017-12-02T03:09:40.705Z,0.00
2017-12-02T03:10:40.685Z,0.00
2017-12-02T03:11:40.669Z,0.00
2017-12-02T03:12:40.635Z,0.00
2017-12-02T03:13:40.617Z,0.00
2017-12-02T03:14:40.593Z,0.00
2017-12-02T03:15:40.568Z,0.00
2017-12-02T03:16:40.544Z,0.00
2017-12-02T03:17:40.517Z,0.00
2017-12-02T03:18:40.494Z,0.00
2017-12-02T03:19:40.472Z,0.00
2017-12-02T03:20:40.449Z,0.00
2017-12-02T03:21:40.423Z,0.00
2017-12-02T03:22:40.402Z,0.00
2017-12-02T03:23:40.381Z,0.00
2017-12-02T03:24:40.354Z,0.00
2017-12-02T03:25:40.331Z,0.00
2017-12-02T03:26:40.309Z,0.00
2017-12-02T03:27:40.285Z,0.00
2017-12-02T03:28:40.266Z,0.00
2017-12-02T03:29:40.239Z,0.00
2017-12-02T03:30:40.218Z,0.00
2017-12-02T03:31:40.193Z,0.00
2017-12-02T03:32:40.169Z,0.00
2017-12-02T03:33:40.145Z,0.00
2017-12-02T03:34:40.121Z,0.00
2017-12-02T03:35:40.105Z,0.00
2017-12-02T03:36:40.075Z,0.00
2017-12-02T03:37:40.054Z,0.00
2017-12-02T03:38:40.039Z,0.00
2017-12-02T03:39:40.006Z,0.00
2017-12-02T03:40:39.981Z,0.00
2017-12-02T03:41:39.959Z,0.00
2017-12-02T03:42:39.944Z,0.00
2017-12-02T03:43:39.912Z,0.00
2017-12-02T03:44:39.891Z,0.00
2017-12-02T03:45:39.865Z,0.00
2017-12-02T03:46:39.845Z,0.00
2017-12-02T03:47:39.819Z,0.00
2017-12-02T03:48:39.797Z,0.00
2017-12-02T03:49:39.771Z,0.00
2017-12-02T03:50:39.749Z,0.00
2017-12-02T03:51:39.729Z,0.00
2017-12-02T03:52:39.705Z,0.00
2017-12-02T03:53:39.683Z,0.00
2017-12-02T03:54:39.662Z,0.00
2017-12-02T03:55:39.638Z,0.00
2017-12-02T03:56:39.613Z,0.00
2017-12-02T03:57:39.588Z,0.00
2017-12-02T03:58:39.566Z,0.00
2017-12-02T03:59:39.538Z,0.00
2017-12-02T04:00:39.517Z,0.00
2017-12-02T04:01:39.503Z,0.00
2017-12-02T04:02:39.470Z,0.00
2017-12-02T04:03:39.454Z,0.00
2017-12-02T04:04:39.423Z,0.00
2017-12-02T04:05:39.401Z,0.00
2017-12-02T04:06:39.380Z,0.00
2017-12-02T04:07:39.354Z,0.00
2017-12-02T04:08:39.332Z,0.00
2017-12-02T04:09:39.309Z,0.00
2017-12-02T04:10:39.284Z,0.00
2017-12-02T04:11:39.264Z,0.00
2017-12-02T04:12:39.240Z,0.00
2017-12-02T04:13:39.214Z,0.00
2017-12-02T04:14:39.193Z,0.00
2017-12-02T04:15:39.169Z,0.00
2017-12-02T04:16:39.145Z,0.00
2017-12-02T04:17:39.122Z,0.00
2017-12-02T04:18:39.098Z,0.00
2017-12-02T04:19:39.075Z,0.00
2017-12-02T04:20:39.051Z,0.00
2017-12-02T04:21:39.029Z,0.00
2017-12-02T04:22:39.002Z,0.00
2017-12-02T04:23:38.978Z,0.00
2017-12-02T04:24:38.954Z,0.00
2017-12-02T04:25:38.934Z,0.00
2017-12-02T04:26:38.915Z,0.00
2017-12-02T04:27:38.885Z,0.00
2017-12-02T04:28:38.864Z,0.00
2017-12-02T04:29:38.840Z,0.00
2017-12-02T04:30:38.821Z,0.00
2017-12-02T04:31:38.793Z,0.00
2017-12-02T04:32:38.773Z,0.00
2017-12-02T04:33:38.748Z,0.00
2017-12-02T04:34:38.723Z,0.00
2017-12-02T04:35:38.700Z,0.00
2017-12-02T04:36:38.677Z,0.00
2017-12-02T04:37:38.662Z,0.00
2017-12-02T04:38:38.636Z,0.00
2017-12-02T04:39:38.606Z,0.00
2017-12-02T04:40:38.585Z,0.00
2017-12-02T04:41:38.564Z,0.00
2017-12-02T04:42:38.535Z,0.00
2017-12-02T04:43:38.511Z,0.00
2017-12-02T04:44:38.493Z,0.00
2017-12-02T04:45:38.470Z,0.00
2017-12-02T04:46:38.444Z,0.00
2017-12-02T04:47:38.423Z,0.00
2017-12-02T04:48:38.407Z,0.00
2017-12-02T04:49:38.374Z,0.00
2017-12-02T04:50:38.356Z,0.00
2017-12-02T04:51:38.329Z,0.00
2017-12-02T04:52:38.306Z,0.00
2017-12-02T04:53:38.281Z,0.00
2017-12-02T04:54:38.255Z,0.00
2017-12-02T04:55:38.233Z,0.00
2017-12-02T04:56:38.209Z,0.00
2017-12-02T04:57:38.185Z,0.00
2017-12-02T04:58:38.164Z,0.00
2017-12-02T04:59:38.138Z,0.00
2017-12-02T05:00:38.115Z,0.00
2017-12-02T05:01:38.094Z,0.00
2017-12-02T05:02:38.074Z,0.00
2017-12-02T05:03:38.045Z,0.00
2017-12-02T05:04:38.021Z,0.00
2017-12-02T05:05:38.001Z,0.00
2017-12-02T05:06:37.979Z,0.00
2017-12-02T05:07:37.955Z,0.00
2017-12-02T05:08:37.932Z,0.00
2017-12-02T05:09:37.907Z,0.00
2017-12-02T05:10:37.885Z,0.00
2017-12-02T05:11:37.860Z,0.00
2017-12-02T05:12:37.839Z,0.00
2017-12-02T05:13:37.811Z,0.00
2017-12-02T05:14:37.789Z,0.00
2017-12-02T05:15:37.771Z,0.00
2017-12-02T05:16:37.742Z,0.00
2017-12-02T05:17:37.725Z,0.00
2017-12-02T05:18:37.699Z,0.00
2017-12-02T05:19:37.675Z,0.00
2017-12-02T05:20:37.654Z,0.00
2017-12-02T05:21:37.630Z,0.00
2017-12-02T05:22:37.604Z,0.00
2017-12-02T05:23:37.584Z,0.00
2017-12-02T05:24:37.556Z,0.00
2017-12-02T05:25:37.533Z,0.00
2017-12-02T05:26:37.515Z,0.00
2017-12-02T05:27:37.482Z,0.00
2017-12-02T05:28:37.463Z,0.00
2017-12-02T05:29:37.437Z,0.00
2017-12-02T05:30:37.422Z,0.00
2017-12-02T05:31:37.391Z,0.00
2017-12-02T05:32:37.367Z,0.00
2017-12-02T05:33:37.348Z,0.00
2017-12-02T05:34:37.324Z,0.00
2017-12-02T05:35:37.298Z,0.00
2017-12-02T05:36:37.273Z,0.00
2017-12-02T05:37:37.255Z,0.00
2017-12-02T05:38:37.237Z,0.00
2017-12-02T05:39:37.205Z,0.00
2017-12-02T05:40:37.184Z,0.00
2017-12-02T05:41:37.157Z,0.00
2017-12-02T05:42:37.135Z,0.00
2017-12-02T05:43:37.114Z,0.00
2017-12-02T05:44:37.088Z,0.00
2017-12-02T05:45:37.064Z,0.00
2017-12-02T05:46:37.052Z,0.00
2017-12-02T05:47:37.018Z,0.00
2017-12-02T05:48:36.994Z,0.00
2017-12-02T05:49:36.972Z,0.00
2017-12-02T05:50:36.948Z,0.00
2017-12-02T05:51:36.924Z,0.00
2017-12-02T05:52:36.900Z,0.00
2017-12-02T05:53:37.132Z,0.00
2017-12-02T05:54:36.853Z,0.00
2017-12-02T05:55:36.833Z,0.00
2017-12-02T05:56:36.804Z,0.00
2017-12-02T05:57:36.782Z,0.00
2017-12-02T05:58:36.766Z,0.00
2017-12-02T05:59:36.737Z,0.00
2017-12-02T06:00:36.714Z,0.00
2017-12-02T06:01:36.695Z,0.00
2017-12-02T06:02:36.664Z,0.00
2017-12-02T06:03:36.644Z,0.00
2017-12-02T06:04:36.629Z,0.00
2017-12-02T06:05:36.601Z,0.00
2017-12-02T06:06:36.574Z,0.00
2017-12-02T06:07:36.551Z,0.00
2017-12-02T06:08:36.526Z,0.00
2017-12-02T06:09:36.503Z,0.00
2017-12-02T06:10:36.479Z,0.00
2017-12-02T06:11:36.454Z,0.00
2017-12-02T06:12:36.432Z,0.00
2017-12-02T06:13:36.412Z,0.00
2017-12-02T06:14:36.385Z,0.00
2017-12-02T06:15:36.361Z,0.00
2017-12-02T06:16:36.333Z,0.00
2017-12-02T06:17:36.313Z,0.00
2017-12-02T06:18:36.288Z,0.00
2017-12-02T06:19:36.265Z,0.00
2017-12-02T06:20:36.245Z,0.00
2017-12-02T06:21:36.218Z,0.00
2017-12-02T06:22:36.195Z,0.00
2017-12-02T06:23:36.171Z,0.00
2017-12-02T06:24:36.146Z,0.00
2017-12-02T06:25:36.128Z,0.00
2017-12-02T06:26:36.103Z,0.00
2017-12-02T06:27:36.085Z,0.00
2017-12-02T06:28:36.051Z,0.00
2017-12-02T06:29:36.034Z,0.00
2017-12-02T06:30:36.008Z,0.00
2017-12-02T06:31:35.984Z,0.00
2017-12-02T06:32:35.963Z,0.00
2017-12-02T06:33:35.937Z,0.00
2017-12-02T06:34:35.916Z,0.00
2017-12-02T06:35:35.893Z,0.00
2017-12-02T06:36:35.865Z,0.00
2017-12-02T06:37:35.845Z,0.00
2017-12-02T06:38:35.822Z,0.00
2017-12-02T06:39:35.795Z,0.00
2017-12-02T06:40:35.773Z,0.00
2017-12-02T06:41:35.750Z,0.00
2017-12-02T06:42:35.725Z,0.00
2017-12-02T06:43:35.711Z,0.00
2017-12-02T06:44:35.684Z,0.00
2017-12-02T06:45:35.654Z,0.00
2017-12-02T06:46:35.629Z,0.00
2017-12-02T06:47:35.604Z,0.00
2017-12-02T06:48:35.579Z,0.00
2017-12-02T06:49:35.557Z,0.00
2017-12-02T06:50:35.535Z,0.00
2017-12-02T06:51:35.512Z,0.00
2017-12-02T06:52:35.489Z,0.00
2017-12-02T06:53:35.464Z,4.00
2017-12-02T06:54:35.442Z,0.00
2017-12-02T06:55:35.414Z,0.00
2017-12-02T06:56:35.402Z,0.00
2017-12-02T06:57:35.373Z,0.00
2017-12-02T06:58:35.352Z,0.00
2017-12-02T06:59:35.320Z,0.00
2017-12-02T07:00:35.298Z,4.00
2017-12-02T07:01:35.280Z,0.00
2017-12-02T07:02:35.255Z,4.00
2017-12-02T07:03:35.226Z,0.00
2017-12-02T07:04:35.209Z,0.00
2017-12-02T07:05:35.189Z,4.00
2017-12-02T07:06:35.162Z,4.00
2017-12-02T07:07:35.144Z,4.00
2017-12-02T07:08:35.115Z,0.00
2017-12-02T07:09:35.088Z,0.00
2017-12-02T07:10:35.067Z,4.00
2017-12-02T07:11:35.043Z,0.00
2017-12-02T07:12:35.019Z,4.00
2017-12-02T07:13:34.999Z,4.00
2017-12-02T07:14:34.971Z,4.00
2017-12-02T07:15:34.945Z,4.00
2017-12-02T07:16:34.926Z,4.00
2017-12-02T07:17:34.908Z,4.00
2017-12-02T07:18:34.875Z,8.00
2017-12-02T07:19:34.857Z,8.00
2017-12-02T07:20:34.828Z,8.00
2017-12-02T07:21:34.807Z,8.00
2017-12-02T07:22:34.783Z,8.00
2017-12-02T07:23:34.756Z,8.00
2017-12-02T07:24:34.734Z,8.00
2017-12-02T07:25:34.712Z,8.00
2017-12-02T07:26:34.689Z,8.00
2017-12-02T07:27:34.662Z,8.00
2017-12-02T07:28:34.644Z,12.00
2017-12-02T07:29:34.616Z,12.00
2017-12-02T07:30:34.595Z,12.00
2017-12-02T07:31:34.579Z,12.00
2017-12-02T07:32:34.544Z,12.00
2017-12-02T07:33:34.525Z,12.00
2017-12-02T07:34:34.504Z,16.00
2017-12-02T07:35:34.475Z,12.00
2017-12-02T07:36:34.453Z,16.00
2017-12-02T07:37:34.438Z,16.00
2017-12-02T07:38:34.406Z,16.00
2017-12-02T07:39:34.384Z,16.00
2017-12-02T07:40:34.362Z,16.00
2017-12-02T07:41:34.336Z,20.00
2017-12-02T07:42:34.321Z,20.00
2017-12-02T07:43:34.289Z,20.00
2017-12-02T07:44:34.263Z,20.00
2017-12-02T07:45:34.245Z,20.00
2017-12-02T07:46:34.219Z,24.00
2017-12-02T07:47:34.195Z,20.00
2017-12-02T07:48:34.176Z,20.00
2017-12-02T07:49:34.146Z,24.00
2017-12-02T07:50:34.124Z,24.00
2017-12-02T07:51:34.101Z,24.00
2017-12-02T07:52:34.076Z,24.00
2017-12-02T07:53:34.053Z,24.00
2017-12-02T07:54:34.031Z,24.00
2017-12-02T07:55:34.006Z,24.00
2017-12-02T07:56:33.982Z,24.00
2017-12-02T07:57:33.970Z,24.00
2017-12-02T07:58:33.945Z,28.00
2017-12-02T07:59:33.905Z,28.00
2017-12-02T08:00:33.886Z,28.00
2017-12-02T08:01:33.898Z,28.00
2017-12-02T08:02:33.849Z,32.00
2017-12-02T08:03:33.822Z,36.00
2017-12-02T08:04:33.791Z,36.00
2017-12-02T08:05:33.765Z,36.00
2017-12-02T08:06:33.759Z,40.00
2017-12-02T08:07:33.718Z,44.00
2017-12-02T08:08:33.701Z,44.00
2017-12-02T08:09:33.682Z,44.00
2017-12-02T08:10:33.656Z,44.00
2017-12-02T08:11:33.625Z,48.00
2017-12-02T08:12:33.607Z,44.00
2017-12-02T08:13:33.580Z,44.00
2017-12-02T08:14:33.556Z,48.00
2017-12-02T08:15:33.535Z,48.00
2017-12-02T08:16:33.508Z,52.00
2017-12-02T08:17:33.488Z,52.00
2017-12-02T08:18:33.482Z,52.00
2017-12-02T08:19:33.437Z,56.00
2017-12-02T08:20:33.422Z,60.00
2017-12-02T08:21:33.392Z,60.00
2017-12-02T08:22:33.376Z,64.00
2017-12-02T08:23:33.347Z,68.00
2017-12-02T08:24:33.321Z,64.00
2017-12-02T08:25:33.298Z,68.00
2017-12-02T08:26:33.282Z,68.00
2017-12-02T08:27:33.246Z,68.00
2017-12-02T08:28:33.226Z,68.00
2017-12-02T08:29:33.202Z,64.00
2017-12-02T08:30:33.178Z,72.00
2017-12-02T08:31:33.154Z,72.00
2017-12-02T08:32:33.129Z,72.00
2017-12-02T08:33:33.109Z,72.00
2017-12-02T08:34:33.084Z,72.00
2017-12-02T08:35:33.059Z,72.00
2017-12-02T08:36:33.036Z,72.00
2017-12-02T08:37:33.014Z,72.00
2017-12-02T08:38:32.987Z,72.00
2017-12-02T08:39:32.966Z,72.00
2017-12-02T08:40:32.948Z,72.00
2017-12-02T08:41:32.916Z,76.00
2017-12-02T08:42:32.894Z,72.00
2017-12-02T08:43:32.868Z,72.00
2017-12-02T08:44:32.849Z,72.00
2017-12-02T08:45:32.827Z,76.00
2017-12-02T08:46:32.796Z,76.00
2017-12-02T08:47:32.782Z,76.00
2017-12-02T08:48:32.749Z,76.00
2017-12-02T08:49:32.728Z,80.00
2017-12-02T08:50:32.710Z,80.00
2017-12-02T08:51:32.678Z,84.00
2017-12-02T08:52:32.655Z,92.00
2017-12-02T08:53:32.636Z,92.00
2017-12-02T08:54:32.610Z,96.00
2017-12-02T08:55:32.583Z,96.00
2017-12-02T08:56:32.560Z,96.00
2017-12-02T08:57:32.536Z,100.00
2017-12-02T08:58:32.513Z,92.00
2017-12-02T08:59:32.489Z,92.00
2017-12-02T09:00:32.471Z,92.00
2017-12-02T09:01:32.457Z,96.00
2017-12-02T09:02:32.426Z,104.00
2017-12-02T09:03:32.396Z,100.00
2017-12-02T09:04:32.435Z,104.00
2017-12-02T09:05:32.349Z,100.00
2017-12-02T09:06:32.326Z,100.00
2017-12-02T09:07:32.301Z,100.00
2017-12-02T09:08:32.275Z,104.00
2017-12-02T09:09:32.256Z,108.00
2017-12-02T09:10:32.237Z,108.00
2017-12-02T09:11:32.206Z,108.00
2017-12-02T09:12:32.185Z,104.00
2017-12-02T09:13:32.165Z,96.00
2017-12-02T09:14:32.135Z,96.00
2017-12-02T09:15:32.118Z,92.00
2017-12-02T09:16:32.087Z,96.00
2017-12-02T09:17:32.061Z,100.00
2017-12-02T09:18:32.043Z,104.00
2017-12-02T09:19:32.015Z,104.00
2017-12-02T09:20:31.999Z,108.00
2017-12-02T09:21:31.968Z,108.00
2017-12-02T09:22:31.950Z,112.00
2017-12-02T09:23:31.926Z,116.00
2017-12-02T09:24:31.899Z,120.00
2017-12-02T09:25:31.878Z,128.00
2017-12-02T09:26:31.852Z,132.00
2017-12-02T09:27:31.825Z,132.00
2017-12-02T09:28:31.805Z,132.00
2017-12-02T09:29:31.776Z,128.00
2017-12-02T09:30:31.756Z,128.00
2017-12-02T09:31:31.731Z,132.00
2017-12-02T09:32:31.706Z,140.00
2017-12-02T09:33:31.687Z,144.00
2017-12-02T09:34:31.664Z,144.00
2017-12-02T09:35:31.635Z,140.00
2017-12-02T09:36:31.609Z,136.00
2017-12-02T09:37:31.592Z,140.00
2017-12-02T09:38:31.566Z,148.00
2017-12-02T09:39:31.541Z,148.00
2017-12-02T09:40:31.517Z,148.00
2017-12-02T09:41:31.489Z,148.00
2017-12-02T09:42:31.473Z,140.00
2017-12-02T09:43:31.449Z,128.00
2017-12-02T09:44:31.430Z,124.00
2017-12-02T09:45:31.404Z,124.00
2017-12-02T09:46:31.374Z,124.00
2017-12-02T09:47:31.363Z,124.00
2017-12-02T09:48:31.331Z,124.00
2017-12-02T09:49:31.302Z,124.00
2017-12-02T09:50:31.286Z,124.00
2017-12-02T09:51:31.255Z,120.00
2017-12-02T09:52:31.234Z,116.00
2017-12-02T09:53:31.214Z,112.00
2017-12-02T09:54:31.182Z,112.00
2017-12-02T09:55:31.164Z,112.00
2017-12-02T09:56:31.137Z,116.00
2017-12-02T09:57:31.114Z,112.00
2017-12-02T09:58:31.093Z,116.00
2017-12-02T09:59:31.071Z,120.00
2017-12-02T10:00:31.043Z,124.00
2017-12-02T10:01:31.019Z,124.00
2017-12-02T10:02:30.997Z,128.00
2017-12-02T10:03:30.972Z,136.00
2017-12-02T10:04:30.963Z,136.00
2017-12-02T10:05:30.924Z,136.00
2017-12-02T10:06:30.900Z,128.00
2017-12-02T10:07:30.873Z,132.00
2017-12-02T10:08:30.855Z,140.00
2017-12-02T10:09:30.834Z,144.00
2017-12-02T10:10:30.803Z,144.00
2017-12-02T10:11:30.783Z,148.00
2017-12-02T10:12:30.761Z,152.00
2017-12-02T10:13:30.735Z,160.00
2017-12-02T10:14:30.708Z,160.00
2017-12-02T10:15:30.691Z,160.00
2017-12-02T10:16:30.658Z,160.00
2017-12-02T10:17:30.640Z,160.00
2017-12-02T10:18:30.614Z,160.00
2017-12-02T10:19:30.595Z,160.00
2017-12-02T10:20:30.571Z,164.00
2017-12-02T10:21:30.547Z,164.00
2017-12-02T10:22:30.526Z,160.00
2017-12-02T10:23:30.494Z,156.00
2017-12-02T10:24:30.472Z,156.00
2017-12-02T10:25:30.464Z,160.00
2017-12-02T10:26:30.424Z,156.00
2017-12-02T10:27:30.402Z,152.00
2017-12-02T10:28:30.375Z,156.00
2017-12-02T10:29:30.354Z,156.00
2017-12-02T10:30:30.330Z,156.00
2017-12-02T10:31:30.313Z,152.00
2017-12-02T10:32:30.284Z,148.00
2017-12-02T10:33:30.258Z,148.00
2017-12-02T10:34:30.234Z,144.00
2017-12-02T10:35:30.206Z,144.00
2017-12-02T10:36:30.192Z,148.00
2017-12-02T10:37:30.167Z,152.00
2017-12-02T10:38:30.148Z,152.00
2017-12-02T10:39:30.111Z,148.00
2017-12-02T10:40:30.100Z,148.00
2017-12-02T10:41:30.065Z,152.00
2017-12-02T10:42:30.043Z,148.00
2017-12-02T10:43:30.025Z,152.00
2017-12-02T10:44:29.997Z,152.00
2017-12-02T10:45:29.983Z,148.00
2017-12-02T10:46:29.945Z,148.00
2017-12-02T10:47:29.933Z,148.00
2017-12-02T10:48:29.905Z,152.00
2017-12-02T10:49:29.878Z,160.00
2017-12-02T10:50:29.851Z,164.00
2017-12-02T10:51:29.829Z,164.00
2017-12-02T10:52:29.804Z,164.00
2017-12-02T10:53:29.784Z,168.00
2017-12-02T10:54:29.762Z,168.00
2017-12-02T10:55:29.733Z,164.00
2017-12-02T10:56:29.708Z,164.00
2017-12-02T10:57:29.685Z,168.00
2017-12-02T10:58:29.666Z,168.00
2017-12-02T10:59:29.641Z,176.00
2017-12-02T11:00:29.618Z,172.00
2017-12-02T11:01:29.602Z,188.00
2017-12-02T11:02:29.567Z,200.00
2017-12-02T11:03:29.548Z,196.00
2017-12-02T11:04:29.522Z,192.00
2017-12-02T11:05:29.495Z,180.00
2017-12-02T11:06:29.474Z,176.00
2017-12-02T11:07:29.446Z,168.00
2017-12-02T11:08:29.436Z,168.00
2017-12-02T11:09:29.394Z,176.00
2017-12-02T11:10:29.377Z,180.00
2017-12-02T11:11:29.355Z,172.00
2017-12-02T11:12:29.326Z,168.00
2017-12-02T11:13:29.299Z,160.00
2017-12-02T11:14:29.284Z,164.00
2017-12-02T11:15:29.261Z,172.00
2017-12-02T11:16:29.233Z,168.00
2017-12-02T11:17:29.204Z,172.00
2017-12-02T11:18:29.185Z,172.00
2017-12-02T11:19:29.165Z,164.00
2017-12-02T11:20:29.151Z,152.00
2017-12-02T11:21:29.152Z,148.00
2017-12-02T11:22:29.090Z,144.00
2017-12-02T11:23:29.061Z,148.00
2017-12-02T11:24:29.040Z,148.00
2017-12-02T11:25:29.014Z,144.00
2017-12-02T11:26:29.003Z,140.00
2017-12-02T11:27:28.979Z,140.00
2017-12-02T11:28:28.945Z,152.00
2017-12-02T11:29:28.924Z,160.00
2017-12-02T11:30:28.895Z,156.00
2017-12-02T11:31:28.871Z,160.00
2017-12-02T11:32:28.860Z,168.00
2017-12-02T11:33:28.835Z,156.00
2017-12-02T11:34:28.806Z,148.00
2017-12-02T11:35:28.778Z,160.00
2017-12-02T11:36:28.758Z,168.00
2017-12-02T11:37:28.732Z,160.00
2017-12-02T11:38:28.711Z,144.00
2017-12-02T11:39:28.681Z,140.00
2017-12-02T11:40:28.668Z,136.00
2017-12-02T11:41:28.641Z,136.00
2017-12-02T11:42:28.639Z,132.00
2017-12-02T11:43:28.590Z,128.00
2017-12-02T11:44:28.577Z,128.00
2017-12-02T11:45:28.545Z,132.00
2017-12-02T11:46:28.522Z,144.00
2017-12-02T11:47:28.494Z,144.00
2017-12-02T11:48:28.469Z,148.00
2017-12-02T11:49:28.445Z,156.00
2017-12-02T11:50:28.425Z,164.00
2017-12-02T11:51:28.395Z,164.00
2017-12-02T11:52:28.378Z,156.00
2017-12-02T11:53:28.357Z,156.00
2017-12-02T11:54:28.333Z,156.00
2017-12-02T11:55:28.307Z,156.00
2017-12-02T11:56:28.285Z,160.00
2017-12-02T11:57:28.256Z,164.00
2017-12-02T11:58:28.242Z,156.00
2017-12-02T11:59:28.215Z,156.00
2017-12-02T12:00:28.185Z,160.00
2017-12-02T12:01:28.165Z,160.00
2017-12-02T12:02:28.141Z,152.00
2017-12-02T12:03:28.115Z,152.00
2017-12-02T12:04:28.094Z,148.00
2017-12-02T12:05:28.076Z,152.00
2017-12-02T12:06:28.052Z,156.00
2017-12-02T12:07:28.023Z,164.00
2017-12-02T12:08:27.995Z,160.00
2017-12-02T12:09:27.977Z,152.00
2017-12-02T12:10:27.943Z,152.00
2017-12-02T12:11:27.922Z,148.00
2017-12-02T12:12:27.903Z,144.00
2017-12-02T12:13:27.878Z,136.00
2017-12-02T12:14:27.858Z,136.00
2017-12-02T12:15:27.829Z,148.00
2017-12-02T12:16:27.803Z,148.00
2017-12-02T12:17:27.778Z,148.00
2017-12-02T12:18:27.766Z,140.00
2017-12-02T12:19:27.734Z,140.00
2017-12-02T12:20:27.716Z,136.00
2017-12-02T12:21:27.686Z,132.00
2017-12-02T12:22:27.666Z,128.00
2017-12-02T12:23:27.634Z,120.00
2017-12-02T12:24:27.611Z,124.00
2017-12-02T12:25:27.591Z,124.00
2017-12-02T12:26:27.564Z,120.00
2017-12-02T12:27:27.539Z,120.00
2017-12-02T12:28:27.527Z,120.00
2017-12-02T12:29:27.499Z,120.00
2017-12-02T12:30:27.479Z,128.00
2017-12-02T12:31:27.456Z,128.00
2017-12-02T12:32:27.422Z,132.00
2017-12-02T12:33:27.399Z,132.00
2017-12-02T12:34:27.375Z,132.00
2017-12-02T12:35:27.351Z,140.00
2017-12-02T12:36:27.330Z,132.00
2017-12-02T12:37:27.306Z,128.00
2017-12-02T12:38:27.287Z,124.00
2017-12-02T12:39:27.260Z,120.00
2017-12-02T12:40:27.235Z,120.00
2017-12-02T12:41:27.216Z,116.00
2017-12-02T12:42:27.188Z,112.00
2017-12-02T12:43:27.164Z,104.00
2017-12-02T12:44:27.139Z,104.00
2017-12-02T12:45:27.115Z,100.00
2017-12-02T12:46:27.094Z,104.00
2017-12-02T12:47:27.069Z,104.00
2017-12-02T12:48:27.040Z,108.00
2017-12-02T12:49:27.022Z,104.00
2017-12-02T12:50:26.995Z,100.00
2017-12-02T12:51:26.979Z,100.00
2017-12-02T12:52:26.951Z,96.00
2017-12-02T12:53:26.928Z,100.00
2017-12-02T12:54:26.915Z,100.00
2017-12-02T12:55:26.875Z,96.00
2017-12-02T12:56:26.856Z,92.00
2017-12-02T12:57:26.832Z,88.00
2017-12-02T12:58:26.810Z,92.00
2017-12-02T12:59:26.798Z,92.00