createdAt,value
2022-10-28T00:01:58.128Z,17.77
2022-10-28T00:04:16.483Z,20.58
2022-10-28T00:06:33.771Z,21.27
2022-10-28T00:08:50.684Z,19.25
2022-10-28T00:11:08.916Z,18.10
2022-10-28T00:13:25.963Z,16.23
2022-10-28T00:15:43.969Z,18.35
2022-10-28T00:18:00.905Z,16.63
2022-10-28T00:20:18.151Z,22.23
2022-10-28T00:22:35.055Z,18.63
2022-10-28T00:24:52.394Z,18.33
2022-10-28T00:27:10.576Z,15.43
2022-10-28T00:29:27.567Z,20.73
2022-10-28T00:31:44.911Z,14.85
2022-10-28T00:34:02.133Z,17.25
2022-10-28T00:36:19.116Z,15.65
2022-10-28T00:38:37.133Z,15.48
2022-10-28T00:40:54.143Z,17.40
2022-10-28T00:43:12.128Z,14.40
2022-10-28T00:45:29.134Z,18.67
2022-10-28T00:47:46.572Z,19.42
2022-10-28T00:50:04.861Z,19.55
2022-10-28T00:52:22.103Z,17.45
2022-10-28T00:54:41.288Z,15.30
2022-10-28T00:56:58.189Z,16.45
2022-10-28T00:59:15.228Z,15.35
2022-10-28T01:01:32.491Z,15.27
2022-10-28T01:03:50.450Z,16.20
2022-10-28T01:06:07.432Z,20.08
2022-10-28T01:08:24.472Z,23.52
2022-10-28T01:10:41.455Z,17.42
2022-10-28T01:12:58.389Z,17.98
2022-10-28T01:15:15.680Z,16.63
2022-10-28T01:17:33.985Z,12.95
2022-10-28T01:19:51.751Z,16.63
2022-10-28T01:22:09.785Z,18.90
2022-10-28T01:24:27.081Z,17.52
2022-10-28T01:26:43.995Z,15.07
2022-10-28T01:29:01.041Z,15.10
2022-10-28T01:31:22.869Z,14.30
2022-10-28T01:33:40.595Z,14.38
2022-10-28T01:35:57.510Z,16.20
2022-10-28T01:38:14.746Z,12.63
2022-10-28T01:40:31.709Z,11.27
2022-10-28T01:42:49.711Z,15.65
2022-10-28T01:45:06.706Z,12.10
2022-10-28T01:47:23.954Z,15.75
2022-10-28T01:49:40.950Z,14.95
2022-10-28T01:51:57.959Z,15.85
2022-10-28T01:54:15.794Z,15.48
2022-10-28T01:56:33.533Z,15.32
2022-10-28T01:58:50.784Z,14.30
2022-10-28T02:01:09.031Z,14.15
2022-10-28T02:03:26.420Z,13.40
2022-10-28T02:05:43.484Z,14.30
2022-10-28T02:08:00.533Z,13.23
2022-10-28T02:10:17.446Z,12.15
2022-10-28T02:12:35.276Z,12.48
2022-10-28T02:14:52.241Z,11.65
2022-10-28T02:17:10.425Z,12.45
2022-10-28T02:19:27.694Z,9.65
2022-10-28T02:21:45.008Z,14.90
2022-10-28T02:24:02.272Z,12.05
2022-10-28T02:26:20.292Z,14.73
2022-10-28T02:28:37.489Z,12.77
2022-10-28T02:30:54.480Z,13.23
2022-10-28T02:33:11.337Z,16.25
2022-10-28T02:35:28.232Z,18.73
2022-10-28T02:37:47.223Z,16.45
2022-10-28T02:40:04.328Z,14.82
2022-10-28T02:42:22.529Z,12.95
2022-10-28T02:44:39.789Z,17.02
2022-10-28T02:46:56.751Z,12.85
2022-10-28T02:49:13.567Z,12.55
2022-10-28T02:51:30.815Z,13.35
2022-10-28T02:53:47.739Z,10.88
2022-10-28T02:56:05.038Z,11.02
2022-10-28T02:58:22.032Z,12.13
2022-10-28T03:00:40.328Z,12.02
2022-10-28T03:02:57.363Z,13.95
2022-10-28T03:05:14.673Z,13.73
2022-10-28T03:07:31.715Z,11.55
2022-10-28T03:09:49.820Z,11.35
2022-10-28T03:12:08.475Z,9.45
2022-10-28T03:14:26.772Z,14.48
2022-10-28T03:16:43.815Z,8.70
2022-10-28T03:19:00.693Z,10.23
2022-10-28T03:21:17.985Z,8.88
2022-10-28T03:23:35.953Z,10.43
2022-10-28T03:25:52.962Z,17.38
2022-10-28T03:28:10.211Z,9.50
2022-10-28T03:30:27.233Z,14.63
2022-10-28T03:32:44.476Z,16.10
2022-10-28T03:35:04.410Z,11.50
2022-10-28T03:37:21.599Z,12.63
2022-10-28T03:39:38.525Z,10.52
2022-10-28T03:41:55.524Z,10.95
2022-10-28T03:44:12.794Z,10.65
2022-10-28T03:46:32.252Z,14.05
2022-10-28T03:48:52.393Z,16.83
2022-10-28T03:51:09.303Z,14.68
2022-10-28T03:53:27.688Z,14.13
2022-10-28T03:55:46.317Z,10.90
2022-10-28T03:58:03.233Z,14.57
2022-10-28T04:00:22.659Z,12.57
2022-10-28T04:02:39.564Z,16.77
2022-10-28T04:04:56.532Z,16.65
2022-10-28T04:07:14.832Z,18.90
2022-10-28T04:09:33.067Z,14.95
2022-10-28T04:11:50.303Z,14.00
2022-10-28T04:14:07.511Z,18.27
2022-10-28T04:16:24.581Z,13.30
2022-10-28T04:18:41.825Z,17.63
2022-10-28T04:20:59.080Z,20.30
2022-10-28T04:23:16.697Z,24.27
2022-10-28T04:25:33.728Z,18.58
2022-10-28T04:27:52.257Z,16.40
2022-10-28T04:30:09.753Z,16.30
2022-10-28T04:32:31.242Z,17.98
2022-10-28T04:34:48.254Z,13.48
2022-10-28T04:37:05.207Z,20.55
2022-10-28T04:39:24.694Z,15.98
2022-10-28T04:41:41.685Z,13.77
2022-10-28T04:43:58.654Z,14.43
2022-10-28T04:46:15.659Z,13.00
2022-10-28T04:48:32.868Z,21.30
2022-10-28T04:50:50.156Z,12.68
2022-10-28T04:53:07.073Z,16.73
2022-10-28T04:55:24.373Z,17.33
2022-10-28T04:57:41.688Z,14.45
2022-10-28T04:59:58.942Z,13.50
2022-10-28T05:02:17.333Z,16.27
2022-10-28T05:04:35.672Z,16.60
2022-10-28T05:06:54.502Z,15.68
2022-10-28T05:09:13.815Z,18.17
2022-10-28T05:11:30.850Z,18.30
2022-10-28T05:13:47.811Z,14.98
2022-10-28T05:16:04.823Z,16.35
2022-10-28T05:18:22.081Z,14.63
2022-10-28T05:20:39.440Z,14.90
2022-10-28T05:22:56.635Z,15.63
2022-10-28T05:25:14.907Z,17.65
2022-10-28T05:27:32.825Z,17.80
2022-10-28T05:29:50.054Z,12.50
2022-10-28T05:32:08.072Z,13.63
2022-10-28T05:34:25.284Z,13.10
2022-10-28T05:36:42.548Z,16.70
2022-10-28T05:38:59.580Z,12.18
2022-10-28T05:41:16.624Z,12.15
2022-10-28T05:43:33.598Z,12.57
2022-10-28T05:45:50.831Z,13.20
2022-10-28T05:48:08.030Z,13.68
2022-10-28T05:50:25.676Z,14.13
2022-10-28T05:52:42.668Z,12.38
2022-10-28T05:54:59.657Z,11.95
2022-10-28T05:57:16.671Z,14.10
2022-10-28T05:59:34.722Z,14.45
2022-10-28T06:01:52.097Z,14.25
2022-10-28T06:04:09.489Z,15.40
2022-10-28T06:06:26.538Z,13.75
2022-10-28T06:08:44.077Z,20.65
2022-10-28T06:10:59.548Z,13.57
2022-10-28T06:13:17.481Z,15.82
2022-10-28T06:15:34.465Z,16.40
2022-10-28T06:17:52.725Z,14.30
2022-10-28T06:20:09.692Z,18.10
2022-10-28T06:22:26.929Z,18.45
2022-10-28T06:24:43.869Z,18.70
2022-10-28T06:27:03.007Z,15.80
2022-10-28T06:29:20.056Z,20.13
2022-10-28T06:31:37.034Z,23.98
2022-10-28T06:33:55.222Z,20.58
2022-10-28T06:36:12.257Z,16.80
2022-10-28T06:38:29.443Z,16.20
2022-10-28T06:40:50.220Z,23.85
2022-10-28T06:43:09.479Z,17.38
2022-10-28T06:45:27.425Z,18.13
2022-10-28T06:47:46.134Z,15.57
2022-10-28T06:50:03.380Z,29.08
2022-10-28T06:52:21.655Z,22.10
2022-10-28T06:54:38.838Z,27.15
2022-10-28T06:56:57.200Z,15.45
2022-10-28T06:59:18.970Z,19.17
2022-10-28T07:01:36.004Z,15.05
2022-10-28T07:03:53.750Z,14.00
2022-10-28T07:06:11.024Z,12.45
2022-10-28T07:08:28.338Z,14.18
2022-10-28T07:10:46.341Z,15.45
2022-10-28T07:13:04.373Z,11.30
2022-10-28T07:15:22.694Z,12.80
2022-10-28T07:17:39.910Z,11.70
2022-10-28T07:19:57.106Z,13.60
2022-10-28T07:22:14.072Z,15.00
2022-10-28T07:24:30.985Z,12.70
2022-10-28T07:26:51.928Z,14.13
2022-10-28T07:29:11.510Z,12.45
2022-10-28T07:31:28.517Z,14.77
2022-10-28T07:33:45.550Z,19.73
2022-10-28T07:36:02.604Z,14.80
2022-10-28T07:38:19.907Z,15.63
2022-10-28T07:40:36.874Z,14.07
2022-10-28T07:42:54.093Z,15.13
2022-10-28T07:45:11.225Z,19.02
2022-10-28T07:47:28.551Z,12.27
2022-10-28T07:49:45.790Z,16.35
2022-10-28T07:52:02.764Z,13.93
2022-10-28T07:54:21.064Z,11.63
2022-10-28T07:56:38.348Z,15.82
2022-10-28T07:58:55.723Z,20.50
2022-10-28T08:01:12.822Z,15.23
2022-10-28T08:03:38.005Z,17.65
2022-10-28T08:05:59.543Z,16.35
2022-10-28T08:08:17.563Z,16.25
2022-10-28T08:10:34.628Z,14.43
2022-10-28T08:12:52.632Z,18.30
2022-10-28T08:15:09.629Z,17.73
2022-10-28T08:17:27.908Z,16.30
2022-10-28T08:19:44.827Z,13.40
2022-10-28T08:22:01.705Z,15.50
2022-10-28T08:24:18.995Z,16.92
2022-10-28T08:26:35.862Z,14.13
2022-10-28T08:28:53.967Z,14.88
2022-10-28T08:31:12.151Z,16.50
2022-10-28T08:33:29.425Z,14.52
2022-10-28T08:35:46.337Z,15.10
2022-10-28T08:38:03.240Z,13.15
2022-10-28T08:40:21.422Z,15.32
2022-10-28T08:42:38.407Z,15.50
2022-10-28T08:44:55.317Z,19.00
2022-10-28T08:47:12.769Z,15.65
2022-10-28T08:49:29.749Z,15.35
2022-10-28T08:51:47.668Z,18.38
2022-10-28T08:54:04.610Z,14.10
2022-10-28T08:56:22.598Z,16.75
2022-10-28T08:58:39.610Z,14.93
2022-10-28T09:00:56.791Z,14.48
2022-10-28T09:03:17.011Z,14.75
2022-10-28T09:05:33.967Z,15.85
2022-10-28T09:07:51.034Z,13.43
2022-10-28T09:10:09.182Z,14.43
2022-10-28T09:12:26.672Z,13.63
2022-10-28T09:14:43.596Z,13.52
2022-10-28T09:17:00.684Z,17.23
2022-10-28T09:19:17.561Z,15.38
2022-10-28T09:21:34.596Z,15.15
2022-10-28T09:23:52.668Z,16.45
2022-10-28T09:26:09.890Z,16.45
2022-10-28T09:28:26.923Z,15.07
2022-10-28T09:30:43.949Z,14.63
2022-10-28T09:33:04.824Z,14.35
2022-10-28T09:35:21.898Z,14.77
2022-10-28T09:37:41.256Z,19.35
2022-10-28T09:39:58.301Z,13.05
2022-10-28T09:42:17.791Z,15.95
2022-10-28T09:44:34.843Z,14.05
2022-10-28T09:46:52.789Z,16.85
2022-10-28T09:49:09.847Z,18.23
2022-10-28T09:51:28.086Z,15.75
2022-10-28T09:53:46.275Z,19.17
2022-10-28T09:56:03.208Z,17.40
2022-10-28T09:58:21.567Z,21.05
2022-10-28T10:00:38.925Z,18.92
2022-10-28T10:02:56.036Z,26.13
2022-10-28T10:05:16.912Z,21.67
2022-10-28T10:07:34.830Z,19.60
2022-10-28T10:09:52.136Z,21.80
2022-10-28T10:12:09.134Z,26.98
2022-10-28T10:14:26.603Z,19.77
2022-10-28T10:16:43.591Z,20.10
2022-10-28T10:19:00.639Z,21.90
2022-10-28T10:21:21.060Z,21.60
2022-10-28T10:25:55.666Z,18.65
2022-10-28T10:28:12.561Z,20.20
2022-10-28T10:30:29.656Z,24.35
2022-10-28T10:32:46.666Z,21.13
2022-10-28T10:35:04.997Z,20.08
2022-10-28T10:37:22.284Z,18.40
2022-10-28T10:39:42.909Z,18.75
2022-10-28T10:41:59.996Z,19.20
2022-10-28T10:44:19.076Z,13.43
2022-10-28T10:46:36.118Z,18.17
2022-10-28T10:48:53.096Z,14.75
2022-10-28T10:51:11.048Z,21.45
2022-10-28T10:53:27.872Z,14.70
2022-10-28T10:55:45.128Z,15.55
2022-10-28T10:58:02.195Z,20.85
2022-10-28T11:00:20.522Z,17.05
2022-10-28T11:02:37.667Z,18.98
2022-10-28T11:04:54.774Z,21.33
2022-10-28T11:07:11.822Z,13.93
2022-10-28T11:09:29.056Z,22.08
2022-10-28T11:11:47.048Z,20.05
2022-10-28T11:14:04.387Z,13.82
2022-10-28T11:16:21.326Z,15.88
2022-10-28T11:18:38.566Z,14.57
2022-10-28T11:20:55.661Z,14.05
2022-10-28T11:23:12.686Z,19.27
2022-10-28T11:25:30.943Z,17.88
2022-10-28T11:27:51.713Z,18.23
2022-10-28T11:30:12.387Z,14.77
2022-10-28T11:32:29.724Z,12.23
2022-10-28T11:34:47.055Z,18.20
2022-10-28T11:37:04.018Z,18.83
2022-10-28T11:39:20.927Z,22.42
2022-10-28T11:41:38.205Z,13.15
2022-10-28T11:43:57.636Z,16.88
2022-10-28T11:46:16.683Z,13.20
2022-10-28T11:48:33.914Z,20.00
2022-10-28T11:50:51.229Z,18.20
2022-10-28T11:53:08.486Z,17.90
2022-10-28T11:55:25.863Z,21.65
2022-10-28T11:57:42.864Z,21.45
2022-10-28T11:59:59.836Z,24.23
2022-10-28T12:02:16.915Z,16.42
2022-10-28T12:04:35.367Z,21.30
2022-10-28T12:06:52.347Z,16.75
2022-10-28T12:09:09.301Z,20.92
2022-10-28T12:11:27.622Z,20.85
2022-10-28T12:13:44.669Z,14.05
2022-10-28T12:16:02.633Z,20.65
2022-10-28T12:18:20.171Z,18.20
2022-10-28T12:20:37.302Z,18.73
2022-10-28T12:22:55.173Z,22.65
2022-10-28T12:25:12.839Z,16.73
2022-10-28T12:27:29.919Z,15.18
2022-10-28T12:29:47.201Z,22.98
2022-10-28T12:32:04.189Z,19.70
2022-10-28T12:34:21.201Z,14.73
2022-10-28T12:36:38.498Z,18.58
2022-10-28T12:38:55.486Z,16.73
2022-10-28T12:41:12.422Z,14.13
2022-10-28T12:43:30.358Z,15.98
2022-10-28T12:45:47.682Z,18.80
2022-10-28T12:48:04.978Z,16.08
2022-10-28T12:50:21.910Z,21.60
2022-10-28T12:52:38.983Z,17.73
2022-10-28T12:54:58.783Z,23.45
2022-10-28T12:57:17.175Z,18.58
2022-10-28T12:59:34.187Z,18.83
2022-10-28T13:01:51.340Z,19.40
2022-10-28T13:04:08.432Z,13.38
2022-10-28T13:06:25.455Z,17.17
2022-10-28T13:08:42.924Z,12.55
2022-10-28T13:11:01.145Z,16.48
2022-10-28T13:13:19.514Z,14.93
2022-10-28T13:15:36.535Z,18.45
2022-10-28T13:17:53.723Z,15.55
2022-10-28T13:20:10.833Z,14.70
2022-10-28T13:24:44.761Z,16.33
2022-10-28T13:27:02.057Z,22.90
2022-10-28T13:29:19.055Z,20.73
2022-10-28T13:31:36.090Z,18.20
2022-10-28T13:33:53.109Z,19.25
2022-10-28T13:36:10.145Z,16.42
2022-10-28T13:38:27.904Z,16.40
2022-10-28T13:40:45.110Z,14.30
2022-10-28T13:43:02.104Z,17.02
2022-10-28T13:45:19.094Z,15.95
2022-10-28T13:47:36.008Z,16.77
2022-10-28T13:49:53.238Z,13.10
2022-10-28T13:52:10.476Z,19.08
2022-10-28T13:54:27.507Z,18.85
2022-10-28T13:56:44.463Z,17.33
2022-10-28T13:59:01.517Z,24.63
2022-10-28T14:01:18.607Z,23.67
2022-10-28T14:03:36.075Z,16.73
2022-10-28T14:05:53.277Z,20.95
2022-10-28T14:08:10.341Z,20.23
2022-10-28T14:10:27.372Z,19.63
2022-10-28T14:12:44.322Z,19.17
2022-10-28T14:15:01.527Z,18.13
2022-10-28T14:17:18.508Z,17.15
2022-10-28T14:19:35.764Z,18.92
2022-10-28T14:21:56.381Z,29.80
2022-10-28T14:24:15.973Z,16.47
2022-10-28T14:26:32.883Z,21.52
2022-10-28T14:28:49.902Z,14.45
2022-10-28T14:31:06.879Z,17.95
2022-10-28T14:33:23.780Z,16.83
2022-10-28T14:35:41.069Z,27.23
2022-10-28T14:37:58.105Z,20.38
2022-10-28T14:40:15.130Z,18.13
2022-10-28T14:42:34.165Z,19.17
2022-10-28T14:44:51.453Z,24.35
2022-10-28T14:47:08.461Z,18.58
2022-10-28T14:49:25.731Z,25.02
2022-10-28T14:51:43.213Z,20.35
2022-10-28T14:54:00.236Z,23.05
2022-10-28T14:56:17.317Z,21.92
2022-10-28T14:58:35.712Z,19.42
2022-10-28T15:00:53.047Z,23.50
2022-10-28T15:03:10.128Z,25.60
2022-10-28T15:05:27.038Z,22.75
2022-10-28T15:07:44.189Z,26.08
2022-10-28T15:10:01.246Z,22.73
2022-10-28T15:12:18.594Z,21.58
2022-10-28T15:14:35.640Z,30.15
2022-10-28T15:16:52.906Z,20.55
2022-10-28T15:19:09.939Z,26.85
2022-10-28T15:21:27.934Z,19.40
2022-10-28T15:23:47.348Z,22.55
2022-10-28T15:26:04.649Z,27.90
2022-10-28T15:28:21.616Z,17.65
2022-10-28T15:30:45.023Z,22.08
2022-10-28T15:33:06.398Z,27.55
2022-10-28T15:35:23.430Z,25.42
2022-10-28T15:37:40.649Z,19.58
2022-10-28T15:40:00.352Z,22.45
2022-10-28T15:42:26.061Z,21.75
2022-10-28T15:44:43.274Z,29.20
2022-10-28T15:47:00.402Z,22.27
2022-10-28T15:49:20.144Z,22.95
2022-10-28T15:51:37.135Z,18.52
2022-10-28T15:53:54.299Z,24.77
2022-10-28T15:56:11.794Z,26.73
2022-10-28T15:58:29.081Z,22.88
2022-10-28T16:00:46.155Z,20.42
2022-10-28T16:03:04.290Z,27.77
2022-10-28T16:05:25.281Z,22.58
2022-10-28T16:07:44.033Z,23.38
2022-10-28T16:10:02.158Z,27.63
2022-10-28T16:12:19.437Z,22.48
2022-10-28T16:14:37.772Z,22.58
2022-10-28T16:16:56.939Z,24.80
2022-10-28T16:19:15.272Z,24.58
2022-10-28T16:21:32.666Z,19.23
2022-10-28T16:23:49.951Z,23.58
2022-10-28T16:26:07.185Z,18.83
2022-10-28T16:28:24.463Z,18.42
2022-10-28T16:30:41.517Z,27.92
2022-10-28T16:32:58.818Z,20.55
2022-10-28T16:35:15.937Z,22.75
2022-10-28T16:37:32.950Z,20.98
2022-10-28T16:39:51.894Z,18.75
2022-10-28T16:42:12.645Z,45.28
2022-10-28T16:44:29.860Z,17.63
2022-10-28T16:46:46.764Z,25.88
2022-10-28T16:49:04.189Z,22.45
2022-10-28T16:51:21.271Z,20.40
2022-10-28T16:53:38.298Z,22.48
2022-10-28T16:55:55.360Z,19.35
2022-10-28T16:58:13.442Z,19.25
2022-10-28T17:00:30.806Z,24.83
2022-10-28T17:02:50.111Z,30.80
2022-10-28T17:05:07.055Z,23.92
2022-10-28T17:07:24.377Z,22.33
2022-10-28T17:09:41.703Z,19.05
2022-10-28T17:11:59.103Z,20.25
2022-10-28T17:14:16.341Z,17.88
2022-10-28T17:16:34.447Z,20.30
2022-10-28T17:18:52.457Z,26.77
2022-10-28T17:21:11.612Z,25.15
2022-10-28T17:23:28.830Z,26.88
2022-10-28T17:25:47.505Z,20.95
2022-10-28T17:28:04.516Z,16.85
2022-10-28T17:30:22.925Z,20.42
2022-10-28T17:32:40.788Z,19.02
2022-10-28T17:34:57.981Z,28.23
2022-10-28T17:37:14.960Z,26.38
2022-10-28T17:39:32.015Z,24.85
2022-10-28T17:41:50.097Z,28.73
2022-10-28T17:44:06.976Z,26.15
2022-10-28T17:46:24.293Z,35.90
2022-10-28T17:48:41.216Z,26.40
2022-10-28T17:51:00.087Z,19.55
2022-10-28T17:53:18.437Z,22.63
2022-10-28T17:55:35.665Z,26.08
2022-10-28T17:57:53.077Z,35.05
2022-10-28T18:00:11.765Z,19.17
2022-10-28T18:02:29.951Z,24.65
2022-10-28T18:04:46.995Z,24.10
2022-10-28T18:07:05.223Z,25.35
2022-10-28T18:09:22.585Z,28.33
2022-10-28T18:11:39.855Z,26.63
2022-10-28T18:13:56.945Z,22.92
2022-10-28T18:16:14.161Z,22.40
2022-10-28T18:18:31.708Z,21.02
2022-10-28T18:20:49.061Z,28.90
2022-10-28T18:23:06.389Z,32.15
2022-10-28T18:25:23.803Z,26.58
2022-10-28T18:27:40.807Z,30.60
2022-10-28T18:29:58.885Z,28.30
2022-10-28T18:32:16.756Z,18.40
2022-10-28T18:34:33.734Z,16.92
2022-10-28T18:36:51.697Z,25.85
2022-10-28T18:39:09.011Z,31.48
2022-10-28T18:41:26.261Z,22.77
2022-10-28T18:43:43.624Z,28.52
2022-10-28T18:46:02.073Z,18.75
2022-10-28T18:48:19.337Z,29.60
2022-10-28T18:50:36.561Z,29.02
2022-10-28T18:52:56.642Z,31.23
2022-10-28T18:55:14.165Z,32.85
2022-10-28T18:57:31.195Z,26.48
2022-10-28T19:00:16.705Z,25.05
2022-10-28T19:02:26.583Z,24.02
2022-10-28T19:04:43.821Z,23.58
2022-10-28T19:07:00.885Z,21.60
2022-10-28T19:09:17.768Z,22.00
2022-10-28T19:11:34.757Z,26.13
2022-10-28T19:13:51.791Z,26.42
2022-10-28T19:16:09.923Z,26.30
2022-10-28T19:18:26.857Z,27.30
2022-10-28T19:20:43.899Z,25.60
2022-10-28T19:23:01.293Z,27.77
2022-10-28T19:25:18.580Z,25.40
2022-10-28T19:27:35.659Z,25.92
2022-10-28T19:29:52.712Z,27.83
2022-10-28T19:32:09.653Z,22.52
2022-10-28T19:34:26.917Z,23.45
2022-10-28T19:36:44.152Z,20.13
2022-10-28T19:39:01.394Z,30.80
2022-10-28T19:41:18.546Z,25.17
2022-10-28T19:43:36.498Z,26.65
2022-10-28T19:45:54.853Z,26.23
2022-10-28T19:48:12.400Z,19.23
2022-10-28T19:50:29.472Z,25.23
2022-10-28T19:52:46.765Z,22.58
2022-10-28T19:55:03.766Z,27.95
2022-10-28T19:57:21.008Z,21.00
2022-10-28T19:59:38.213Z,24.23
2022-10-28T20:01:56.336Z,27.58
2022-10-28T20:04:13.319Z,32.05
2022-10-28T20:06:31.714Z,46.50
2022-10-28T20:08:48.709Z,40.92
2022-10-28T20:11:05.924Z,46.03
2022-10-28T20:13:22.918Z,40.05
2022-10-28T20:15:39.930Z,44.20
2022-10-28T20:17:56.982Z,38.03
2022-10-28T20:20:14.234Z,38.78
2022-10-28T20:22:32.006Z,38.00
2022-10-28T20:24:48.939Z,41.92
2022-10-28T20:27:05.896Z,28.02
2022-10-28T20:29:24.128Z,35.50
2022-10-28T20:31:41.175Z,30.52
2022-10-28T20:33:59.183Z,33.97
2022-10-28T20:36:16.417Z,32.65
2022-10-28T20:38:33.461Z,29.20
2022-10-28T20:40:50.431Z,34.67
2022-10-28T20:43:08.725Z,28.63
2022-10-28T20:45:26.747Z,28.95
2022-10-28T20:47:44.956Z,29.38
2022-10-28T20:50:01.953Z,30.02
2022-10-28T20:52:18.980Z,21.33
2022-10-28T20:54:35.979Z,27.95
2022-10-28T20:56:52.969Z,21.85
2022-10-28T20:59:10.906Z,24.10
2022-10-28T21:01:28.192Z,24.33
2022-10-28T21:03:48.013Z,29.15
2022-10-28T21:06:05.728Z,25.38
2022-10-28T21:08:23.856Z,34.58
2022-10-28T21:10:41.113Z,26.67
2022-10-28T21:12:58.034Z,24.85
2022-10-28T21:15:15.095Z,24.52
2022-10-28T21:17:34.434Z,19.20
2022-10-28T21:19:51.551Z,26.30
2022-10-28T21:22:09.077Z,22.63
2022-10-28T21:24:26.380Z,25.23
2022-10-28T21:26:47.178Z,27.98
2022-10-28T21:29:08.269Z,24.42
2022-10-28T21:31:25.289Z,23.02
2022-10-28T21:33:43.277Z,26.70
2022-10-28T21:36:00.520Z,23.50
2022-10-28T21:38:18.516Z,19.13
2022-10-28T21:40:38.117Z,20.58
2022-10-28T21:42:55.293Z,26.40
2022-10-28T21:45:12.605Z,22.73
2022-10-28T21:47:29.769Z,22.40
2022-10-28T21:49:49.081Z,27.75
2022-10-28T21:52:06.055Z,21.80
2022-10-28T21:54:23.053Z,22.73
2022-10-28T21:56:40.351Z,25.55
2022-10-28T21:58:57.266Z,23.40
2022-10-28T22:01:14.353Z,19.48
2022-10-28T22:03:32.769Z,18.45
2022-10-28T22:05:49.769Z,23.27
2022-10-28T22:08:06.787Z,23.23
2022-10-28T22:10:24.138Z,23.50
2022-10-28T22:12:41.441Z,18.55
2022-10-28T22:14:58.675Z,21.48
2022-10-28T22:17:16.711Z,25.20
2022-10-28T22:19:33.912Z,18.67
2022-10-28T22:21:50.975Z,24.25
2022-10-28T22:24:08.040Z,23.90
2022-10-28T22:26:25.714Z,20.55
2022-10-28T22:28:44.690Z,23.73
2022-10-28T22:31:03.070Z,21.77
2022-10-28T22:33:20.074Z,21.90
2022-10-28T22:35:38.407Z,21.65
2022-10-28T22:37:55.567Z,17.38
2022-10-28T22:40:12.780Z,25.08
2022-10-28T22:42:29.721Z,25.05
2022-10-28T22:44:46.729Z,22.40
2022-10-28T22:47:03.738Z,24.73
2022-10-28T22:49:20.811Z,26.20
2022-10-28T22:51:38.224Z,25.27
2022-10-28T22:53:55.251Z,22.98
2022-10-28T22:56:12.511Z,20.80
2022-10-28T22:58:29.716Z,27.75
2022-10-28T23:00:48.939Z,18.95
2022-10-28T23:03:05.902Z,27.02
2022-10-28T23:05:22.914Z,20.85
2022-10-28T23:07:40.348Z,17.90
2022-10-28T23:09:57.373Z,18.60
2022-10-28T23:12:14.573Z,24.60
2022-10-28T23:14:31.568Z,18.58
2022-10-28T23:16:48.443Z,23.50
2022-10-28T23:19:05.457Z,22.02
2022-10-28T23:21:22.484Z,27.63
2022-10-28T23:23:39.798Z,21.85
2022-10-28T23:25:57.125Z,23.10
2022-10-28T23:28:14.433Z,21.95
2022-10-28T23:30:32.597Z,24.35
2022-10-28T23:32:50.484Z,21.90
2022-10-28T23:35:09.044Z,19.30
2022-10-28T23:37:26.138Z,19.90
2022-10-28T23:39:44.602Z,24.20
2022-10-28T23:42:01.602Z,24.85
2022-10-28T23:44:19.389Z,24.30
2022-10-28T23:46:37.674Z,29.35
2022-10-28T23:48:54.893Z,20.30
2022-10-28T23:51:11.839Z,21.63
2022-10-28T23:53:32.178Z,16.73
2022-10-28T23:55:58.175Z,14.40
2022-10-28T23:58:15.161Z,17.58
