createdAt,value
2018-07-24T03:01:00.895Z,15.42
2018-07-24T03:02:01.482Z,15.58
2018-07-24T03:03:01.660Z,15.54
2018-07-24T03:04:01.694Z,15.44
2018-07-24T03:05:02.336Z,15.54
2018-07-24T03:06:02.481Z,15.57
2018-07-24T03:07:02.636Z,15.59
2018-07-24T03:08:03.679Z,15.46
2018-07-24T03:09:03.400Z,15.47
2018-07-24T03:10:02.201Z,15.46
2018-07-24T03:11:00.152Z,15.44
2018-07-24T03:12:00.186Z,15.36
2018-07-24T03:13:00.214Z,15.47
2018-07-24T03:14:00.427Z,15.52
2018-07-24T03:15:00.525Z,15.42
2018-07-24T03:16:02.751Z,15.37
2018-07-24T03:17:01.771Z,15.46
2018-07-24T03:18:03.281Z,15.42
2018-07-24T03:19:01.401Z,15.42
2018-07-24T03:20:01.704Z,15.44
2018-07-24T03:26:36.338Z,15.51
2018-07-24T03:28:47.186Z,15.46
2018-07-24T03:29:58.809Z,15.40
2018-07-24T03:30:38.679Z,15.47
2018-07-24T03:31:41.439Z,15.44
2018-07-24T03:32:45.276Z,15.42
2018-07-24T03:33:38.824Z,15.37
2018-07-24T03:34:38.954Z,15.40
2018-07-24T03:35:38.003Z,15.24
2018-07-24T03:36:51.978Z,15.24
2018-07-24T03:37:36.260Z,15.19
2018-07-24T03:38:36.081Z,15.22
2018-07-24T03:39:36.808Z,15.10
2018-07-24T03:40:36.440Z,15.09
2018-07-24T03:41:36.391Z,15.02
2018-07-24T03:42:36.623Z,15.04
2018-07-24T03:43:38.180Z,15.03
2018-07-24T03:44:36.616Z,15.06
2018-07-24T03:45:36.820Z,14.96
2018-07-24T03:46:51.675Z,14.89
2018-07-24T03:47:42.512Z,14.91
2018-07-24T03:48:39.922Z,14.91
2018-07-24T03:49:40.036Z,14.85
2018-07-24T03:50:39.005Z,14.89
2018-07-24T03:51:37.869Z,14.86
2018-07-24T03:52:38.064Z,14.85
2018-07-24T03:53:38.279Z,14.92
2018-07-24T03:54:38.365Z,14.85
2018-07-24T03:55:38.477Z,14.89
2018-07-24T03:56:38.657Z,14.94
2018-07-24T03:57:38.921Z,14.94
2018-07-24T03:58:39.176Z,14.88
2018-07-24T03:59:39.315Z,14.96
2018-07-24T04:00:39.434Z,14.97
2018-07-24T04:01:39.589Z,15.02
2018-07-24T04:02:39.804Z,15.00
2018-07-24T04:03:40.078Z,15.00
2018-07-24T04:04:40.167Z,14.89
2018-07-24T04:05:40.452Z,15.03
2018-07-24T04:06:40.511Z,14.91
2018-07-24T04:07:40.821Z,15.06
2018-07-24T04:08:40.920Z,14.99
2018-07-24T04:09:41.101Z,14.99
2018-07-24T04:10:42.076Z,15.06
2018-07-24T04:11:41.333Z,14.99
2018-07-24T04:12:41.685Z,15.00
2018-07-24T04:13:41.633Z,14.91
2018-07-24T04:14:41.981Z,14.99
2018-07-24T04:15:42.483Z,14.96
2018-07-24T04:16:42.361Z,14.97
2018-07-24T04:17:42.545Z,14.89
2018-07-24T04:18:42.932Z,14.99
2018-07-24T04:19:43.036Z,14.84
2018-07-24T04:20:43.015Z,14.88
2018-07-24T04:21:43.383Z,14.84
2018-07-24T04:22:43.358Z,14.86
2018-07-24T04:23:43.747Z,14.84
2018-07-24T04:24:43.922Z,14.85
2018-07-24T04:25:44.006Z,14.84
2018-07-24T04:26:44.095Z,14.86
2018-07-24T04:27:44.268Z,14.88
2018-07-24T04:28:44.532Z,14.82
2018-07-24T04:29:44.694Z,14.89
2018-07-24T04:30:44.997Z,14.79
2018-07-24T04:31:44.990Z,14.96
2018-07-24T04:32:45.287Z,14.86
2018-07-24T04:33:45.375Z,14.96
2018-07-24T04:34:45.616Z,14.97
2018-07-24T04:35:45.765Z,15.02
2018-07-24T04:36:45.890Z,15.09
2018-07-24T04:37:46.121Z,15.15
2018-07-24T04:38:46.300Z,15.18
2018-07-24T04:39:46.605Z,15.09
2018-07-24T04:40:46.709Z,15.19
2018-07-24T04:41:46.862Z,15.14
2018-07-24T04:42:47.151Z,15.24
2018-07-24T04:43:47.166Z,15.25
2018-07-24T04:44:47.298Z,15.25
2018-07-24T04:45:47.520Z,15.31
2018-07-24T04:46:47.739Z,15.36
2018-07-24T04:47:47.791Z,15.36
2018-07-24T04:48:48.053Z,15.51
2018-07-24T04:49:48.321Z,15.49
2018-07-24T04:50:48.303Z,15.54
2018-07-24T04:51:48.465Z,15.67
2018-07-24T04:52:48.720Z,15.57
2018-07-24T04:53:48.909Z,15.65
2018-07-24T04:54:49.102Z,15.57
2018-07-24T04:55:49.239Z,15.70
2018-07-24T04:56:49.335Z,15.75
2018-07-24T04:57:49.597Z,15.72
2018-07-24T04:58:49.800Z,15.84
2018-07-24T04:59:49.954Z,15.83
2018-07-24T05:00:50.174Z,15.72
2018-07-24T05:01:50.276Z,15.88
2018-07-24T05:02:50.442Z,15.94
2018-07-24T05:03:50.830Z,15.88
2018-07-24T05:04:50.981Z,15.90
2018-07-24T05:05:51.110Z,15.88
2018-07-24T05:06:51.183Z,15.84
2018-07-24T05:07:51.415Z,15.82
2018-07-24T05:08:51.619Z,15.82
2018-07-24T05:09:51.756Z,15.82
2018-07-24T05:10:51.904Z,15.80
2018-07-24T05:11:52.095Z,15.82
2018-07-24T05:12:52.308Z,15.92
2018-07-24T05:13:52.504Z,15.92
2018-07-24T05:14:52.656Z,15.94
2018-07-24T05:15:52.912Z,15.95
2018-07-24T05:16:52.959Z,16.02
2018-07-24T05:17:53.175Z,15.98
2018-07-24T05:18:53.417Z,16.04
2018-07-24T05:19:53.628Z,16.02
2018-07-24T05:20:53.735Z,16.10
2018-07-24T05:21:53.977Z,16.10
2018-07-24T05:22:54.038Z,16.16
2018-07-24T05:23:54.237Z,16.26
2018-07-24T05:24:54.350Z,16.31
2018-07-24T05:25:54.524Z,16.39
2018-07-24T05:26:56.378Z,16.43
2018-07-24T05:27:55.416Z,16.47
2018-07-24T05:28:55.255Z,16.57
2018-07-24T05:29:55.550Z,16.64
2018-07-24T05:30:55.799Z,16.76
2018-07-24T05:35:43.231Z,17.12
2018-07-24T05:36:42.271Z,17.20
2018-07-24T05:37:41.597Z,17.24
2018-07-24T05:38:42.075Z,17.41
2018-07-24T05:39:43.107Z,17.41
2018-07-24T05:41:42.735Z,17.51
2018-07-24T05:43:44.475Z,17.65
2018-07-24T05:44:45.618Z,17.72
2018-07-24T05:45:45.064Z,17.68
2018-07-24T05:46:44.069Z,17.70
2018-07-24T05:47:43.540Z,17.86
2018-07-24T05:48:42.338Z,17.87
2018-07-24T05:49:41.926Z,17.92
2018-07-24T05:50:41.826Z,17.98
2018-07-24T05:51:41.750Z,18.01
2018-07-24T05:52:41.982Z,18.05
2018-07-24T05:53:42.258Z,18.03
2018-07-24T05:54:42.328Z,18.13
2018-07-24T05:55:42.513Z,18.15
2018-07-24T05:56:42.693Z,18.26
2018-07-24T05:57:42.818Z,18.29
2018-07-24T05:58:42.799Z,18.28
2018-07-24T05:59:43.144Z,18.40
2018-07-24T06:00:44.068Z,18.52
2018-07-24T06:01:43.390Z,18.53
2018-07-24T06:02:43.644Z,18.65
2018-07-24T06:03:43.896Z,18.63
2018-07-24T06:04:43.893Z,18.84
2018-07-24T06:05:44.459Z,18.96
2018-07-24T06:06:44.444Z,19.02
2018-07-24T06:07:45.253Z,19.14
2018-07-24T06:08:44.606Z,19.15
2018-07-24T06:09:45.206Z,19.34
2018-07-24T06:10:44.888Z,19.29
2018-07-24T06:11:45.107Z,19.34
2018-07-24T06:12:45.229Z,19.51
2018-07-24T06:13:45.427Z,19.55
2018-07-24T06:14:45.632Z,19.66
2018-07-24T06:15:45.873Z,19.62
2018-07-24T06:16:45.954Z,19.73
2018-07-24T06:17:45.950Z,19.79
2018-07-24T06:18:46.341Z,19.85
2018-07-24T06:19:46.453Z,19.91
2018-07-24T06:20:46.914Z,19.92
2018-07-24T06:21:46.780Z,20.00
2018-07-24T06:23:03.312Z,20.11
2018-07-24T06:28:07.611Z,20.40
2018-07-24T06:29:07.875Z,20.44
2018-07-24T06:30:08.526Z,20.51
2018-07-24T06:31:08.385Z,20.65
2018-07-24T06:32:05.782Z,20.75
2018-07-24T06:33:05.865Z,20.75
2018-07-24T06:34:06.005Z,20.88
2018-07-24T06:35:06.239Z,20.96
2018-07-24T06:36:06.441Z,21.00
2018-07-24T06:37:06.535Z,21.20
2018-07-24T06:38:06.775Z,21.18
2018-07-24T06:39:06.873Z,21.32
2018-07-24T06:40:07.084Z,21.37
2018-07-24T06:41:07.199Z,21.43
2018-07-24T06:42:07.507Z,21.57
2018-07-24T06:43:07.590Z,21.60
2018-07-24T06:44:07.827Z,21.64
2018-07-24T06:45:08.049Z,21.79
2018-07-24T06:46:08.138Z,21.82
2018-07-24T06:47:08.403Z,21.99
2018-07-24T06:48:08.484Z,21.99
2018-07-24T06:49:08.755Z,22.06
2018-07-24T06:50:08.918Z,22.10
2018-07-24T06:51:09.069Z,22.26
2018-07-24T06:52:09.268Z,22.30
2018-07-24T06:53:09.450Z,22.35
2018-07-24T06:54:09.586Z,22.36
2018-07-24T06:55:09.775Z,22.50
2018-07-24T06:56:09.911Z,22.48
2018-07-24T06:57:10.111Z,22.57
2018-07-24T06:58:10.320Z,22.57
2018-07-24T06:59:10.418Z,22.65
2018-07-24T07:00:10.654Z,22.73
2018-07-24T07:01:10.853Z,22.85
2018-07-24T07:02:11.137Z,22.98
2018-07-24T07:03:11.144Z,23.06
2018-07-24T07:04:11.386Z,23.08
2018-07-24T07:05:11.649Z,23.15
2018-07-24T07:06:11.768Z,23.13
2018-07-24T07:07:11.921Z,23.31
2018-07-24T07:08:12.232Z,23.39
2018-07-24T07:09:12.233Z,23.47
2018-07-24T07:10:12.407Z,23.47
2018-07-24T07:11:12.592Z,23.46
2018-07-24T07:12:12.670Z,23.58
2018-07-24T07:13:12.902Z,23.61
2018-07-24T07:14:12.965Z,23.71
2018-07-24T07:15:13.202Z,23.78
2018-07-24T07:16:13.339Z,23.74
2018-07-24T07:17:13.535Z,23.86
2018-07-24T07:18:13.685Z,23.88
2018-07-24T07:19:13.846Z,23.93
2018-07-24T07:20:14.101Z,23.99
2018-07-24T07:21:14.222Z,24.17
2018-07-24T07:22:15.463Z,24.26
2018-07-24T07:23:14.514Z,24.38
2018-07-24T07:24:14.696Z,24.35
2018-07-24T07:25:14.884Z,24.48
2018-07-24T07:26:15.014Z,24.65
2018-07-24T07:27:15.161Z,24.58
2018-07-24T07:28:15.477Z,24.66
2018-07-24T07:29:15.678Z,24.74
2018-07-24T07:30:15.746Z,24.77
2018-07-24T07:31:15.953Z,24.86
2018-07-24T07:32:16.122Z,24.89
2018-07-24T07:33:16.562Z,25.03
2018-07-24T07:34:16.498Z,25.16
2018-07-24T07:35:16.583Z,25.22
2018-07-24T07:36:16.894Z,25.25
2018-07-24T07:37:17.023Z,25.26
2018-07-24T07:38:17.357Z,25.43
2018-07-24T07:39:17.510Z,25.48
2018-07-24T07:40:17.729Z,25.44
2018-07-24T07:41:17.775Z,25.50
2018-07-24T07:42:18.050Z,25.62
2018-07-24T07:43:18.250Z,25.58
2018-07-24T07:44:18.264Z,25.59
2018-07-24T07:45:18.567Z,25.77
2018-07-24T07:46:18.656Z,25.88
2018-07-24T07:47:19.014Z,25.87
2018-07-24T07:48:19.082Z,26.00
2018-07-24T07:49:19.218Z,26.05
2018-07-24T07:50:19.537Z,26.06
2018-07-24T07:51:20.010Z,26.23
2018-07-24T07:52:20.249Z,26.34
2018-07-24T07:53:19.947Z,26.37
2018-07-24T07:54:20.117Z,26.53
2018-07-24T07:55:20.327Z,26.58
2018-07-24T07:56:20.399Z,26.75
2018-07-24T07:57:20.641Z,26.75
2018-07-24T07:58:20.820Z,26.85
2018-07-24T07:59:21.064Z,26.84
2018-07-24T08:00:21.043Z,26.93
2018-07-24T08:01:21.412Z,27.08
2018-07-24T08:02:21.713Z,27.12
2018-07-24T08:03:21.639Z,27.18
2018-07-24T08:04:21.640Z,27.32
2018-07-24T08:05:21.886Z,27.40
2018-07-24T08:06:22.006Z,27.51
2018-07-24T08:07:22.102Z,27.55
2018-07-24T08:08:22.401Z,27.63
2018-07-24T08:09:22.444Z,27.75
2018-07-24T08:10:22.741Z,27.83
2018-07-24T08:11:22.870Z,28.08
2018-07-24T08:12:23.010Z,28.29
2018-07-24T08:13:23.288Z,28.67
2018-07-24T08:14:23.340Z,29.04
2018-07-24T08:15:23.627Z,29.41
2018-07-24T08:16:23.845Z,29.73
2018-07-24T08:17:24.048Z,30.06
2018-07-24T08:18:24.204Z,30.25
2018-07-24T08:19:24.296Z,30.65
2018-07-24T08:20:24.460Z,31.10
2018-07-24T08:21:24.649Z,31.14
2018-07-24T08:22:24.746Z,31.39
2018-07-24T08:23:24.987Z,31.40
2018-07-24T08:24:25.310Z,31.64
2018-07-24T08:25:25.385Z,31.71
2018-07-24T08:26:25.488Z,31.87
2018-07-24T08:27:25.678Z,31.99
2018-07-24T08:28:25.860Z,32.27
2018-07-24T08:29:26.060Z,32.58
2018-07-24T08:30:26.398Z,32.75
2018-07-24T08:31:26.529Z,33.04
2018-07-24T08:32:26.602Z,33.37
2018-07-24T08:33:26.824Z,33.52
2018-07-24T08:34:27.026Z,33.67
2018-07-24T08:35:27.299Z,33.69
2018-07-24T08:36:27.289Z,33.65
2018-07-24T08:37:27.606Z,33.81
2018-07-24T08:38:27.861Z,34.11
2018-07-24T08:39:27.774Z,34.32
2018-07-24T08:40:28.083Z,34.51
2018-07-24T08:41:28.311Z,34.58
2018-07-24T08:42:28.390Z,34.33
2018-07-24T08:43:28.577Z,34.21
2018-07-24T08:44:28.659Z,34.30
2018-07-24T08:45:28.909Z,34.27
2018-07-24T08:46:29.081Z,34.45
2018-07-24T08:47:29.375Z,34.29
2018-07-24T08:48:29.376Z,33.96
2018-07-24T08:49:29.660Z,34.03
2018-07-24T08:50:29.842Z,33.96
2018-07-24T08:51:30.027Z,34.14
2018-07-24T08:52:30.161Z,34.30
2018-07-24T08:53:30.616Z,34.33
2018-07-24T08:54:30.556Z,34.39
2018-07-24T08:55:31.097Z,34.51
2018-07-24T08:56:30.847Z,34.23
2018-07-24T08:57:31.162Z,33.65
2018-07-24T08:58:31.324Z,33.49
2018-07-24T08:59:31.447Z,33.12
2018-07-24T09:00:31.664Z,32.85
2018-07-24T09:01:31.781Z,32.67
2018-07-24T09:02:31.964Z,32.56
2018-07-24T09:03:32.299Z,32.49
2018-07-24T09:04:32.386Z,32.31
2018-07-24T09:05:32.523Z,32.23
2018-07-24T09:06:32.635Z,32.19
2018-07-24T09:07:32.850Z,32.14
2018-07-24T09:08:33.083Z,32.07
2018-07-24T09:09:33.183Z,32.03
2018-07-24T09:10:33.418Z,31.97
2018-07-24T09:11:33.506Z,32.00
2018-07-24T09:12:33.789Z,31.87
2018-07-24T09:13:33.927Z,31.78
2018-07-24T09:14:34.157Z,31.87
2018-07-24T09:15:34.381Z,31.99
2018-07-24T09:16:34.429Z,32.15
2018-07-24T09:17:34.601Z,32.33
2018-07-24T09:18:34.800Z,32.31
2018-07-24T09:19:35.019Z,32.40
2018-07-24T09:20:35.150Z,32.51
2018-07-24T09:21:35.235Z,32.40
2018-07-24T09:22:35.436Z,32.33
2018-07-24T09:23:35.723Z,32.26
2018-07-24T09:24:35.871Z,32.30
2018-07-24T09:25:36.042Z,32.21
2018-07-24T09:26:36.191Z,32.16
2018-07-24T09:27:36.311Z,32.29
2018-07-24T09:28:36.476Z,32.36
2018-07-24T09:29:36.681Z,32.48
2018-07-24T09:30:36.904Z,32.55
2018-07-24T09:31:37.104Z,32.45
2018-07-24T09:32:37.255Z,32.48
2018-07-24T09:33:37.415Z,32.49
2018-07-24T09:34:37.603Z,32.49
2018-07-24T09:35:37.760Z,32.48
2018-07-24T09:36:37.955Z,32.51
2018-07-24T09:37:38.066Z,32.22
2018-07-24T09:38:38.202Z,32.22
2018-07-24T09:39:38.393Z,32.27
2018-07-24T09:40:38.525Z,32.21
2018-07-24T09:41:38.720Z,32.40
2018-07-24T09:42:38.965Z,32.55
2018-07-24T09:43:39.070Z,32.59
2018-07-24T09:44:39.276Z,32.78
2018-07-24T09:45:39.515Z,32.78
2018-07-24T09:46:39.597Z,32.78
2018-07-24T09:47:39.698Z,32.71
2018-07-24T09:48:40.067Z,32.70
2018-07-24T09:49:40.081Z,32.65
2018-07-24T09:50:40.389Z,32.71
2018-07-24T09:51:40.517Z,32.78
2018-07-24T09:52:40.666Z,33.00
2018-07-24T09:53:40.857Z,33.05
2018-07-24T09:54:40.985Z,33.19
2018-07-24T09:55:41.997Z,33.28
2018-07-24T09:56:41.340Z,33.47
2018-07-24T09:57:41.476Z,33.84
2018-07-24T09:58:41.647Z,33.94
2018-07-24T09:59:41.796Z,34.25
2018-07-24T10:00:42.017Z,34.58
2018-07-24T10:01:42.806Z,34.75
2018-07-24T10:02:42.486Z,35.14
2018-07-24T10:03:42.577Z,35.34
2018-07-24T10:04:42.816Z,35.86
2018-07-24T10:05:42.901Z,35.95
2018-07-24T10:06:43.062Z,36.08
2018-07-24T10:07:43.361Z,36.05
2018-07-24T10:08:43.448Z,36.20
2018-07-24T10:09:43.666Z,36.33
2018-07-24T10:10:43.817Z,36.17
2018-07-24T10:11:44.057Z,36.43
2018-07-24T10:12:44.221Z,36.73
2018-07-24T10:13:44.323Z,36.95
2018-07-24T10:14:44.574Z,36.98
2018-07-24T10:15:44.748Z,37.21
2018-07-24T10:16:45.020Z,37.47
2018-07-24T10:17:45.120Z,37.74
2018-07-24T10:18:45.335Z,37.60
2018-07-24T10:19:45.383Z,37.94
2018-07-24T10:20:45.663Z,38.05
2018-07-24T10:21:45.804Z,38.15
2018-07-24T10:22:45.951Z,38.50
2018-07-24T10:23:46.115Z,38.24
2018-07-24T10:24:46.273Z,38.43
2018-07-24T10:25:46.460Z,38.87
2018-07-24T10:26:46.631Z,39.15
2018-07-24T10:27:46.804Z,39.19
2018-07-24T10:28:47.051Z,39.21
2018-07-24T10:29:47.242Z,38.80
2018-07-24T10:30:47.380Z,38.54
2018-07-24T10:31:47.543Z,38.39
2018-07-24T10:32:47.734Z,38.50
2018-07-24T10:33:47.967Z,38.68
2018-07-24T10:34:48.065Z,39.07
2018-07-24T10:35:48.273Z,39.41
2018-07-24T10:36:48.622Z,39.65
2018-07-24T10:37:48.645Z,39.85
2018-07-24T10:38:48.977Z,39.90
2018-07-24T10:39:49.060Z,39.78
2018-07-24T10:40:49.254Z,39.72
2018-07-24T10:41:49.538Z,39.40
2018-07-24T10:42:49.573Z,39.37
2018-07-24T10:43:49.855Z,39.21
2018-07-24T10:44:50.016Z,39.31
2018-07-24T10:45:50.176Z,39.51
2018-07-24T10:46:50.496Z,39.51
2018-07-24T10:47:50.509Z,39.58
2018-07-24T10:48:50.831Z,39.90
2018-07-24T10:49:50.961Z,39.96
2018-07-24T10:50:51.251Z,39.72
2018-07-24T10:51:51.357Z,39.58
2018-07-24T10:52:51.566Z,39.74
2018-07-24T10:53:51.802Z,39.63
2018-07-24T10:54:51.975Z,39.81
2018-07-24T10:55:52.318Z,40.08
2018-07-24T10:56:52.491Z,40.08
2018-07-24T10:57:52.564Z,40.20
2018-07-24T10:58:53.041Z,40.38
2018-07-24T10:59:52.987Z,40.50
2018-07-24T11:00:53.188Z,40.70
2018-07-24T11:01:53.495Z,40.50
2018-07-24T11:02:53.561Z,40.59
2018-07-24T11:03:53.701Z,39.93
2018-07-24T11:04:54.029Z,39.90
2018-07-24T11:05:54.157Z,39.52
2018-07-24T11:06:54.335Z,39.53
2018-07-24T11:07:54.450Z,39.31
2018-07-24T11:08:54.630Z,39.67
2018-07-24T11:09:55.092Z,39.92
2018-07-24T11:11:55.517Z,39.93
2018-07-24T11:12:55.562Z,40.41
2018-07-24T11:13:55.902Z,40.88
2018-07-24T11:14:55.900Z,41.33
2018-07-24T11:15:56.120Z,41.47
2018-07-24T11:16:56.393Z,41.29
2018-07-24T11:17:56.553Z,41.44
2018-07-24T11:18:56.665Z,41.41
2018-07-24T11:19:56.743Z,41.59
2018-07-24T11:20:57.155Z,41.70
2018-07-24T11:21:57.197Z,41.53
2018-07-24T11:22:57.582Z,41.45
2018-07-24T11:23:57.655Z,41.37
2018-07-24T11:24:57.796Z,40.77
2018-07-24T11:25:57.981Z,40.87
2018-07-24T11:26:58.253Z,40.72
2018-07-24T11:27:58.447Z,40.75
2018-07-24T11:30:03.391Z,40.68
2018-07-24T11:31:01.202Z,40.31
2018-07-24T11:33:40.763Z,40.90
2018-07-24T11:35:02.297Z,40.95
2018-07-24T11:35:38.532Z,40.80
2018-07-24T11:37:38.401Z,40.97
2018-07-24T11:38:35.906Z,40.63
2018-07-24T11:39:36.124Z,41.18
2018-07-24T11:40:35.800Z,41.55
2018-07-24T11:41:33.796Z,41.87
2018-07-24T11:42:33.796Z,41.38
2018-07-24T11:43:33.966Z,41.28
2018-07-24T11:44:34.082Z,41.31
2018-07-24T11:45:34.217Z,40.84
2018-07-24T11:46:34.673Z,40.65
2018-07-24T11:47:34.731Z,40.78
2018-07-24T11:48:34.856Z,40.61
2018-07-24T11:49:35.207Z,40.90
2018-07-24T11:50:35.203Z,40.96
2018-07-24T11:51:35.520Z,41.00
2018-07-24T11:52:35.559Z,40.82
2018-07-24T11:53:49.289Z,40.73
2018-07-24T11:54:42.245Z,40.97
2018-07-24T11:55:50.796Z,40.96
2018-07-24T11:56:47.246Z,41.28
2018-07-24T11:57:40.517Z,41.52
2018-07-24T11:58:39.458Z,41.87
2018-07-24T11:59:37.103Z,41.90
2018-07-24T12:00:37.152Z,41.82
2018-07-24T12:01:37.524Z,41.55
2018-07-24T12:02:37.692Z,41.63
2018-07-24T12:03:37.961Z,41.94
2018-07-24T12:04:38.141Z,41.98
2018-07-24T12:05:38.206Z,41.85
2018-07-24T12:06:38.440Z,41.21
2018-07-24T12:07:38.689Z,41.31
2018-07-24T12:08:38.755Z,41.70
2018-07-24T12:09:39.001Z,41.62
2018-07-24T12:10:39.172Z,41.91
2018-07-24T12:11:39.468Z,42.04
2018-07-24T12:12:39.642Z,42.02
2018-07-24T12:13:39.785Z,41.99
2018-07-24T12:14:40.165Z,42.02
2018-07-24T12:15:40.309Z,42.21
2018-07-24T12:16:40.367Z,42.12
2018-07-24T12:17:40.496Z,42.28
2018-07-24T12:18:40.765Z,42.48
2018-07-24T12:29:07.162Z,41.91
2018-07-24T12:31:28.626Z,42.06
2018-07-24T12:32:51.549Z,41.66
2018-07-24T12:33:51.390Z,41.88
2018-07-24T12:34:49.509Z,41.83
2018-07-24T12:35:49.514Z,41.99
2018-07-24T12:36:49.682Z,42.36
2018-07-24T12:37:49.933Z,42.55
2018-07-24T12:38:50.034Z,42.66
2018-07-24T12:39:49.931Z,42.53
2018-07-24T12:40:50.219Z,42.48
2018-07-24T12:41:50.663Z,42.58
2018-07-24T12:42:50.739Z,42.66
2018-07-24T12:43:50.715Z,42.55
2018-07-24T12:44:50.901Z,42.70
2018-07-24T12:45:51.138Z,42.81
2018-07-24T12:46:51.442Z,42.82
2018-07-24T12:47:51.521Z,42.47
2018-07-24T12:48:51.777Z,42.55
2018-07-24T12:49:51.916Z,42.60
2018-07-24T12:50:52.244Z,42.60
2018-07-24T12:51:52.276Z,42.79
2018-07-24T12:52:52.584Z,42.73
2018-07-24T12:53:52.680Z,43.11
2018-07-24T12:54:52.882Z,43.10
2018-07-24T12:55:53.204Z,43.10
2018-07-24T12:56:53.250Z,42.43
2018-07-24T12:57:53.611Z,42.39
2018-07-24T12:58:53.901Z,42.31
2018-07-24T12:59:54.045Z,42.31
2018-07-24T13:00:54.266Z,42.58
2018-07-24T13:01:54.438Z,42.66
2018-07-24T13:02:54.921Z,42.53
2018-07-24T13:03:55.012Z,42.45
2018-07-24T13:04:56.149Z,42.65
2018-07-24T13:05:55.204Z,42.63
2018-07-24T13:06:58.922Z,42.66
2018-07-24T13:07:56.175Z,42.82
2018-07-24T13:08:56.025Z,43.04
2018-07-24T13:09:56.150Z,43.08
2018-07-24T13:10:56.225Z,42.72
2018-07-24T13:11:56.304Z,42.78
2018-07-24T13:12:58.174Z,42.81
2018-07-24T13:13:56.781Z,43.11
2018-07-24T13:14:56.999Z,43.18
2018-07-24T13:15:57.239Z,43.49
2018-07-24T13:16:57.408Z,43.57
2018-07-24T13:17:57.515Z,43.62
2018-07-24T13:18:57.842Z,43.64
2018-07-24T13:19:57.864Z,43.76
2018-07-24T13:20:58.215Z,43.79
2018-07-24T13:21:58.461Z,43.62
2018-07-24T13:22:59.118Z,43.33
2018-07-24T13:23:58.791Z,43.27
2018-07-24T13:24:59.144Z,43.45
2018-07-24T13:25:59.209Z,43.53
2018-07-24T13:26:59.429Z,43.46
2018-07-24T13:27:59.554Z,43.58
2018-07-24T13:28:59.672Z,43.57
2018-07-24T13:29:59.933Z,43.73
2018-07-24T13:31:00.020Z,43.18
2018-07-24T13:32:00.194Z,43.24
2018-07-24T13:33:00.483Z,43.13
2018-07-24T13:34:00.679Z,43.08
2018-07-24T13:35:00.795Z,42.85
2018-07-24T13:36:01.090Z,42.69
2018-07-24T13:37:01.193Z,41.98
2018-07-24T13:38:01.364Z,42.39
2018-07-24T13:39:01.613Z,42.85
2018-07-24T13:40:01.744Z,43.27
2018-07-24T13:41:02.044Z,43.08
2018-07-24T13:42:02.167Z,43.83
2018-07-24T13:43:02.377Z,44.13
2018-07-24T13:44:02.517Z,44.06
2018-07-24T13:45:02.785Z,44.24
2018-07-24T13:46:02.881Z,44.06
2018-07-24T13:47:03.095Z,43.99
2018-07-24T13:48:03.313Z,43.92
2018-07-24T13:49:03.455Z,44.03
2018-07-24T13:50:03.828Z,44.32
2018-07-24T13:51:03.926Z,43.89
2018-07-24T13:52:04.003Z,43.62
2018-07-24T13:53:04.218Z,43.61
2018-07-24T13:54:04.434Z,43.60
2018-07-24T13:55:04.635Z,43.60
2018-07-24T13:56:04.872Z,43.65
2018-07-24T13:57:05.007Z,43.65
2018-07-24T13:58:05.305Z,43.72
2018-07-24T13:59:05.350Z,43.62
2018-07-24T14:00:05.607Z,43.45
2018-07-24T14:01:05.794Z,43.46
2018-07-24T14:02:05.927Z,43.42
2018-07-24T14:03:06.088Z,43.16
2018-07-24T14:04:06.464Z,43.24
2018-07-24T14:05:06.555Z,43.23
2018-07-24T14:06:06.791Z,43.23
2018-07-24T14:07:07.028Z,43.24
2018-07-24T14:08:07.189Z,43.20
2018-07-24T14:09:07.420Z,43.10
2018-07-24T14:10:07.463Z,42.97
2018-07-24T14:11:07.861Z,43.11
2018-07-24T14:12:07.973Z,43.11
2018-07-24T14:13:08.067Z,43.27
2018-07-24T14:14:08.291Z,43.42
2018-07-24T14:15:08.373Z,43.53
2018-07-24T14:16:08.637Z,43.60
2018-07-24T14:17:08.803Z,43.04
2018-07-24T14:18:09.166Z,43.13
2018-07-24T14:19:09.230Z,43.11
2018-07-24T14:20:09.629Z,43.24
2018-07-24T14:21:09.655Z,43.31
2018-07-24T14:22:09.771Z,43.48
2018-07-24T14:23:09.880Z,43.46
2018-07-24T14:24:10.121Z,43.30
2018-07-24T14:25:10.299Z,43.50
2018-07-24T14:26:10.601Z,43.36
2018-07-24T14:27:10.673Z,43.33
2018-07-24T14:28:10.859Z,43.27
2018-07-24T14:29:11.002Z,43.18
2018-07-24T14:30:11.314Z,43.15
2018-07-24T14:31:11.459Z,43.24
2018-07-24T14:32:11.647Z,43.30
2018-07-24T14:33:11.766Z,42.84
2018-07-24T14:34:12.010Z,43.08
2018-07-24T14:35:12.149Z,43.50
2018-07-24T14:36:12.457Z,43.35
2018-07-24T14:37:12.592Z,43.26
2018-07-24T14:38:12.797Z,43.06
2018-07-24T14:39:13.046Z,43.28
2018-07-24T14:40:13.185Z,43.45
2018-07-24T14:41:13.332Z,43.18
2018-07-24T14:42:13.567Z,43.20
2018-07-24T14:43:13.754Z,43.23
2018-07-24T14:44:13.884Z,43.31
2018-07-24T14:45:14.106Z,42.58
2018-07-24T14:46:14.235Z,42.82
2018-07-24T14:47:14.427Z,42.69
2018-07-24T14:48:14.660Z,42.84
2018-07-24T14:49:14.831Z,42.60
2018-07-24T14:50:15.041Z,42.73
2018-07-24T14:51:15.186Z,42.72
2018-07-24T14:52:15.416Z,42.60
2018-07-24T14:53:15.559Z,42.60
2018-07-24T14:54:15.697Z,42.70
2018-07-24T14:55:15.978Z,42.94
2018-07-24T14:56:16.075Z,42.50
2018-07-24T14:57:16.384Z,41.98
2018-07-24T14:58:16.519Z,41.14
2018-07-24T14:59:16.661Z,40.30
2018-07-24T15:00:16.917Z,39.63
2018-07-24T15:01:17.078Z,38.96
2018-07-24T15:02:17.291Z,38.62
2018-07-24T15:03:17.477Z,38.55
2018-07-24T15:04:17.677Z,38.45
2018-07-24T15:05:17.936Z,37.97
2018-07-24T15:06:18.088Z,37.65
2018-07-24T15:07:18.326Z,37.26
2018-07-24T15:08:18.478Z,36.76
2018-07-24T15:09:18.630Z,36.51
2018-07-24T15:10:18.893Z,36.24
2018-07-24T15:11:19.056Z,35.93
2018-07-24T15:12:19.170Z,36.18
2018-07-24T15:13:19.430Z,36.92
2018-07-24T15:14:19.688Z,37.47
2018-07-24T15:15:19.902Z,37.99
2018-07-24T15:16:19.952Z,38.64
2018-07-24T15:17:20.229Z,39.22
2018-07-24T15:18:20.363Z,39.78
2018-07-24T15:19:20.492Z,39.99
2018-07-24T15:20:20.830Z,40.27
2018-07-24T15:21:20.871Z,40.56
2018-07-24T15:22:21.095Z,40.78
2018-07-24T15:23:21.373Z,40.82
2018-07-24T15:24:21.515Z,40.87
2018-07-24T15:25:21.707Z,40.87
2018-07-24T15:26:21.853Z,40.95
2018-07-24T15:27:22.124Z,41.25
2018-07-24T15:28:22.260Z,41.43
2018-07-24T15:29:22.487Z,41.52
2018-07-24T15:30:22.635Z,41.40
2018-07-24T15:31:22.712Z,41.77
2018-07-24T15:32:23.107Z,41.70
2018-07-24T15:33:23.275Z,41.85
2018-07-24T15:34:23.766Z,41.53
2018-07-24T15:35:23.546Z,41.06
2018-07-24T15:36:23.761Z,41.04
2018-07-24T15:37:23.990Z,41.15
2018-07-24T15:38:24.089Z,41.03
2018-07-24T15:39:24.299Z,41.33
2018-07-24T15:40:24.556Z,41.45
2018-07-24T15:41:24.748Z,41.43
2018-07-24T15:42:24.837Z,41.63
2018-07-24T15:43:24.995Z,41.63
2018-07-24T15:44:25.234Z,41.70
2018-07-24T15:45:25.371Z,41.70
2018-07-24T15:46:25.520Z,41.60
2018-07-24T15:47:25.800Z,41.49
2018-07-24T15:48:25.860Z,41.75
2018-07-24T15:49:26.029Z,41.78
2018-07-24T15:50:26.298Z,41.44
2018-07-24T15:51:26.382Z,41.59
2018-07-24T15:52:26.725Z,41.50
2018-07-24T15:53:26.848Z,41.14
2018-07-24T15:54:26.934Z,40.81
2018-07-24T15:55:27.131Z,40.77
2018-07-24T15:56:27.332Z,40.87
2018-07-24T15:57:27.547Z,40.96
2018-07-24T15:58:27.740Z,40.90
2018-07-24T15:59:27.897Z,40.61
2018-07-24T16:00:28.008Z,40.40
2018-07-24T16:01:28.307Z,40.34
2018-07-24T16:02:28.429Z,40.46
2018-07-24T16:03:28.535Z,40.34
2018-07-24T16:04:28.769Z,40.46
2018-07-24T16:05:29.022Z,40.44
2018-07-24T16:06:29.179Z,40.33
2018-07-24T16:07:29.306Z,39.89
2018-07-24T16:08:29.537Z,39.90
2018-07-24T16:09:29.767Z,40.02
2018-07-24T16:10:29.885Z,40.11
2018-07-24T16:11:30.128Z,40.16
2018-07-24T16:12:30.250Z,40.06
2018-07-24T16:13:30.453Z,39.78
2018-07-24T16:14:30.674Z,39.25
2018-07-24T16:15:30.813Z,39.18
2018-07-24T16:16:31.002Z,38.97
2018-07-24T16:17:31.205Z,38.79
2018-07-24T16:18:31.323Z,38.67
2018-07-24T16:19:31.589Z,38.71
2018-07-24T16:20:31.752Z,38.87
2018-07-24T16:21:31.954Z,39.12
2018-07-24T16:22:32.142Z,39.09
2018-07-24T16:23:32.306Z,38.54
2018-07-24T16:24:32.436Z,38.17
2018-07-24T16:25:32.676Z,38.19
2018-07-24T16:26:32.811Z,37.75
2018-07-24T16:27:32.989Z,37.70