createdAt,value
2023-05-06T00:01:03.940Z,9.80
2023-05-06T00:03:30.740Z,10.32
2023-05-06T00:05:57.522Z,9.80
2023-05-06T00:08:24.119Z,9.45
2023-05-06T00:10:50.871Z,9.63
2023-05-06T00:13:17.691Z,8.10
2023-05-06T00:15:44.371Z,8.95
2023-05-06T00:18:10.943Z,9.93
2023-05-06T00:20:37.626Z,9.70
2023-05-06T00:23:04.184Z,10.20
2023-05-06T00:25:30.880Z,9.90
2023-05-06T00:27:57.463Z,10.20
2023-05-06T00:30:25.596Z,10.48
2023-05-06T00:32:52.245Z,10.65
2023-05-06T00:35:18.998Z,9.73
2023-05-06T00:37:46.911Z,10.73
2023-05-06T00:40:14.402Z,10.82
2023-05-06T00:42:40.977Z,10.50
2023-05-06T00:45:08.400Z,10.20
2023-05-06T00:47:35.237Z,11.32
2023-05-06T00:50:02.098Z,11.40
2023-05-06T00:52:29.137Z,10.52
2023-05-06T00:54:56.605Z,10.85
2023-05-06T00:57:23.656Z,11.05
2023-05-06T00:59:50.289Z,10.52
2023-05-06T01:02:17.371Z,10.18
2023-05-06T01:04:44.251Z,10.52
2023-05-06T01:07:40.846Z,10.38
2023-05-06T01:10:20.541Z,9.60
2023-05-06T01:13:14.855Z,11.25
2023-05-06T01:15:52.534Z,8.93
2023-05-06T01:18:22.739Z,9.98
2023-05-06T01:20:51.152Z,9.07
2023-05-06T01:23:18.544Z,10.00
2023-05-06T01:25:45.220Z,9.15
2023-05-06T01:28:13.123Z,8.90
2023-05-06T01:30:54.814Z,9.45
2023-05-06T01:33:27.886Z,8.18
2023-05-06T01:36:10.353Z,8.88
2023-05-06T01:38:51.665Z,9.90
2023-05-06T01:41:19.127Z,9.75
2023-05-06T01:43:48.032Z,9.55
2023-05-06T01:46:22.715Z,9.73
2023-05-06T01:48:52.684Z,9.13
2023-05-06T01:51:21.476Z,9.20
2023-05-06T01:53:48.134Z,9.05
2023-05-06T01:56:14.887Z,9.75
2023-05-06T01:58:41.478Z,8.35
2023-05-06T02:01:08.111Z,8.52
2023-05-06T02:03:34.802Z,8.93
2023-05-06T02:06:01.482Z,8.18
2023-05-06T02:08:28.116Z,8.15
2023-05-06T02:10:54.666Z,8.60
2023-05-06T02:13:21.477Z,7.82
2023-05-06T02:15:52.816Z,8.48
2023-05-06T02:18:19.438Z,8.68
2023-05-06T02:20:46.174Z,8.45
2023-05-06T02:23:13.173Z,8.55
2023-05-06T02:25:39.815Z,8.32
2023-05-06T02:28:06.424Z,8.98
2023-05-06T02:30:32.998Z,8.85
2023-05-06T02:32:59.659Z,8.90
2023-05-06T02:35:26.262Z,8.73
2023-05-06T02:37:52.825Z,8.85
2023-05-06T02:40:19.441Z,8.20
2023-05-06T02:42:46.078Z,8.68
2023-05-06T02:45:12.962Z,8.60
2023-05-06T02:47:39.555Z,7.82
2023-05-06T02:50:06.485Z,7.20
2023-05-06T02:52:35.845Z,8.02
2023-05-06T02:55:02.539Z,7.28
2023-05-06T02:57:29.282Z,6.80
2023-05-06T02:59:56.062Z,7.45
2023-05-06T03:02:22.743Z,7.40
2023-05-06T03:04:49.402Z,6.70
2023-05-06T03:07:16.166Z,7.45
2023-05-06T03:09:42.720Z,6.63
2023-05-06T03:12:09.345Z,7.20
2023-05-06T03:14:35.954Z,7.32
2023-05-06T03:17:03.555Z,6.95
2023-05-06T03:19:30.420Z,6.97
2023-05-06T03:21:57.674Z,6.93
2023-05-06T03:24:24.367Z,7.80
2023-05-06T03:26:51.278Z,7.32
2023-05-06T03:29:17.917Z,7.43
2023-05-06T03:31:44.636Z,7.03
2023-05-06T03:34:11.246Z,7.60
2023-05-06T03:36:37.904Z,8.07
2023-05-06T03:39:04.923Z,8.30
2023-05-06T03:41:31.651Z,8.30
2023-05-06T03:43:58.263Z,8.48
2023-05-06T03:46:24.882Z,8.63
2023-05-06T03:48:51.504Z,8.85
2023-05-06T03:51:18.207Z,7.78
2023-05-06T03:53:44.835Z,8.13
2023-05-06T03:56:11.497Z,8.27
2023-05-06T03:58:38.183Z,8.07
2023-05-06T04:01:04.880Z,7.50
2023-05-06T04:03:31.530Z,8.23
2023-05-06T04:05:58.177Z,7.68
2023-05-06T04:08:24.938Z,7.65
2023-05-06T04:10:51.506Z,7.97
2023-05-06T04:13:18.457Z,8.05
2023-05-06T04:15:45.144Z,8.75
2023-05-06T04:18:11.881Z,7.75
2023-05-06T04:20:38.568Z,7.63
2023-05-06T04:23:05.197Z,7.10
2023-05-06T04:25:31.738Z,7.60
2023-05-06T04:27:58.398Z,7.63
2023-05-06T04:30:24.996Z,7.55
2023-05-06T04:32:52.372Z,7.05
2023-05-06T04:35:19.107Z,7.60
2023-05-06T04:37:45.753Z,7.55
2023-05-06T04:40:13.817Z,7.40
2023-05-06T04:42:40.490Z,7.70
2023-05-06T04:45:07.872Z,7.45
2023-05-06T04:47:34.638Z,7.80
2023-05-06T04:50:01.283Z,7.05
2023-05-06T04:52:28.795Z,7.10
2023-05-06T04:54:55.428Z,7.47
2023-05-06T04:57:22.105Z,10.15
2023-05-06T04:59:48.664Z,10.02
2023-05-06T05:02:15.247Z,7.50
2023-05-06T05:04:41.847Z,6.78
2023-05-06T05:07:08.984Z,6.22
2023-05-06T05:09:35.793Z,6.63
2023-05-06T05:12:03.143Z,6.85
2023-05-06T05:14:29.837Z,6.55
2023-05-06T05:16:56.460Z,6.63
2023-05-06T05:19:23.059Z,6.50
2023-05-06T05:21:50.240Z,6.45
2023-05-06T05:24:16.956Z,6.70
2023-05-06T05:26:43.573Z,6.95
2023-05-06T05:29:10.191Z,6.85
2023-05-06T05:31:36.760Z,6.30
2023-05-06T05:34:03.567Z,6.45
2023-05-06T05:36:30.142Z,6.45
2023-05-06T05:38:57.319Z,6.18
2023-05-06T05:41:33.454Z,6.20
2023-05-06T05:44:07.783Z,5.88
2023-05-06T05:46:34.952Z,5.10
2023-05-06T05:49:04.960Z,5.13
2023-05-06T05:51:33.801Z,4.95
2023-05-06T05:54:00.861Z,4.93
2023-05-06T05:56:29.394Z,4.93
2023-05-06T06:02:21.838Z,4.32
2023-05-06T06:04:52.422Z,4.38
2023-05-06T06:07:19.216Z,4.28
2023-05-06T06:09:46.985Z,3.60
2023-05-06T06:12:13.730Z,3.95
2023-05-06T06:14:40.600Z,4.07
2023-05-06T06:17:07.286Z,3.70
2023-05-06T06:19:33.821Z,4.30
2023-05-06T06:22:00.528Z,4.00
2023-05-06T06:24:27.152Z,4.03
2023-05-06T06:26:53.770Z,4.03
2023-05-06T06:29:20.399Z,4.22
2023-05-06T06:31:47.048Z,5.03
2023-05-06T06:34:13.719Z,4.70
2023-05-06T06:36:45.084Z,4.75
2023-05-06T06:39:12.955Z,4.68
2023-05-06T06:41:39.725Z,4.28
2023-05-06T06:44:06.340Z,5.05
2023-05-06T06:46:33.021Z,4.35
2023-05-06T06:49:00.483Z,4.53
2023-05-06T06:51:27.197Z,4.32
2023-05-06T06:53:54.126Z,4.70
2023-05-06T06:56:21.400Z,4.47
2023-05-06T06:58:47.965Z,4.47
2023-05-06T07:01:14.606Z,4.70
2023-05-06T07:03:41.206Z,4.35
2023-05-06T07:06:08.560Z,4.20
2023-05-06T07:08:35.213Z,4.10
2023-05-06T07:11:01.833Z,4.18
2023-05-06T07:13:28.573Z,4.38
2023-05-06T07:15:55.279Z,4.47
2023-05-06T07:18:22.006Z,4.63
2023-05-06T07:20:48.598Z,4.00
2023-05-06T07:23:15.287Z,4.32
2023-05-06T07:25:41.976Z,4.22
2023-05-06T07:28:08.681Z,4.00
2023-05-06T07:30:38.516Z,3.88
2023-05-06T07:33:05.426Z,3.92
2023-05-06T07:35:32.353Z,4.25
2023-05-06T07:37:59.095Z,4.28
2023-05-06T07:40:25.976Z,4.00
2023-05-06T07:42:52.623Z,5.05
2023-05-06T07:45:19.748Z,4.10
2023-05-06T07:47:46.425Z,4.10
2023-05-06T07:50:13.101Z,4.07
2023-05-06T07:52:39.809Z,3.42
2023-05-06T07:55:09.820Z,3.33
2023-05-06T07:57:36.857Z,3.60
2023-05-06T08:00:04.197Z,3.88
2023-05-06T08:02:32.189Z,3.67
2023-05-06T08:04:58.997Z,4.88
2023-05-06T08:07:25.614Z,3.90
2023-05-06T08:09:52.199Z,4.07
2023-05-06T08:12:18.739Z,3.55
2023-05-06T08:14:45.638Z,3.42
2023-05-06T08:17:13.252Z,3.28
2023-05-06T08:19:39.928Z,3.60
2023-05-06T08:22:06.476Z,3.40
2023-05-06T08:24:33.239Z,3.35
2023-05-06T08:26:59.853Z,3.00
2023-05-06T08:29:26.421Z,2.92
2023-05-06T08:31:53.158Z,2.72
2023-05-06T08:34:21.313Z,2.78
2023-05-06T08:36:50.837Z,3.60
2023-05-06T08:39:18.183Z,2.60
2023-05-06T08:41:50.272Z,2.65
2023-05-06T08:44:19.117Z,2.28
2023-05-06T08:46:46.987Z,2.65
2023-05-06T08:49:13.741Z,2.38
2023-05-06T08:51:43.531Z,2.67
2023-05-06T08:54:12.135Z,2.65
2023-05-06T08:56:43.293Z,2.17
2023-05-06T08:59:10.442Z,2.45
2023-05-06T09:01:37.324Z,2.20
2023-05-06T09:04:04.230Z,2.00
2023-05-06T09:06:30.818Z,2.00
2023-05-06T09:08:57.744Z,1.95
2023-05-06T09:11:29.640Z,1.83
2023-05-06T09:14:14.226Z,3.13
2023-05-06T09:16:43.686Z,2.20
2023-05-06T09:19:10.400Z,1.70
2023-05-06T09:21:41.778Z,1.38
2023-05-06T09:24:10.075Z,1.70
2023-05-06T09:26:38.570Z,1.73
2023-05-06T09:29:06.144Z,1.80
2023-05-06T09:31:33.197Z,1.92
2023-05-06T09:34:01.007Z,2.30
2023-05-06T09:36:28.688Z,2.17
2023-05-06T09:38:58.443Z,2.78
2023-05-06T09:41:25.784Z,2.00
2023-05-06T09:43:56.424Z,1.88
2023-05-06T09:46:24.557Z,2.22
2023-05-06T09:48:53.826Z,2.25
2023-05-06T09:51:21.324Z,1.90
2023-05-06T09:53:48.752Z,2.08
2023-05-06T09:56:16.328Z,2.20
2023-05-06T09:58:44.776Z,2.10
2023-05-06T10:01:15.142Z,2.17
2023-05-06T10:03:46.437Z,2.45
2023-05-06T10:06:13.111Z,2.55
2023-05-06T10:08:41.250Z,2.33
2023-05-06T10:11:08.716Z,2.38
2023-05-06T10:13:37.076Z,2.28
2023-05-06T10:16:06.160Z,2.58
2023-05-06T10:18:35.022Z,2.90
2023-05-06T10:21:03.990Z,2.88
2023-05-06T10:23:38.938Z,2.75
2023-05-06T10:26:11.983Z,2.30
2023-05-06T10:28:41.543Z,1.92
2023-05-06T10:31:13.019Z,2.17
2023-05-06T10:33:42.530Z,1.77
2023-05-06T10:36:12.210Z,1.60
2023-05-06T10:38:43.971Z,1.70
2023-05-06T10:41:11.317Z,2.45
2023-05-06T10:43:43.599Z,1.85
2023-05-06T10:46:12.619Z,1.77
2023-05-06T10:49:00.225Z,1.90
2023-05-06T10:51:28.346Z,2.75
2023-05-06T10:54:21.565Z,1.75
2023-05-06T10:56:48.115Z,1.50
2023-05-06T10:59:15.277Z,2.13
2023-05-06T11:01:43.597Z,1.92
2023-05-06T11:04:15.873Z,1.75
2023-05-06T11:06:50.711Z,1.65
2023-05-06T11:09:22.655Z,1.60
2023-05-06T11:11:59.006Z,1.55
2023-05-06T11:14:35.465Z,1.70
2023-05-06T11:17:10.083Z,1.60
2023-05-06T11:19:38.739Z,1.70
2023-05-06T11:22:07.015Z,1.70
2023-05-06T11:24:41.769Z,1.80
2023-05-06T11:27:09.754Z,1.75
2023-05-06T11:29:37.415Z,1.85
2023-05-06T11:32:05.749Z,1.40
2023-05-06T11:34:33.149Z,1.50
2023-05-06T11:37:02.980Z,1.90
2023-05-06T11:39:34.920Z,1.65
2023-05-06T11:42:07.201Z,1.63
2023-05-06T11:44:36.482Z,1.90
2023-05-06T11:47:06.014Z,1.45
2023-05-06T11:49:40.849Z,1.58
2023-05-06T11:52:12.296Z,1.23
2023-05-06T11:54:40.743Z,2.03
2023-05-06T11:57:07.920Z,1.70
2023-05-06T11:59:40.597Z,1.42
2023-05-06T12:02:09.494Z,1.42
2023-05-06T12:04:47.278Z,1.45
2023-05-06T12:07:15.934Z,1.33
2023-05-06T12:09:44.453Z,1.20
2023-05-06T12:12:12.548Z,1.45
2023-05-06T12:14:40.025Z,1.90
2023-05-06T12:17:07.162Z,1.73
2023-05-06T12:19:34.010Z,1.20
2023-05-06T12:22:24.674Z,1.35
2023-05-06T12:24:51.482Z,1.30
2023-05-06T12:27:31.853Z,1.20
2023-05-06T12:29:58.618Z,1.40
2023-05-06T12:32:25.303Z,1.30
2023-05-06T12:34:52.009Z,1.42
2023-05-06T12:37:29.364Z,1.40
2023-05-06T12:39:58.791Z,1.20
2023-05-06T12:42:26.388Z,1.30
2023-05-06T12:44:53.033Z,1.45
2023-05-06T12:47:21.823Z,1.30
2023-05-06T12:49:59.222Z,1.27
2023-05-06T12:52:28.700Z,1.40
2023-05-06T12:54:55.438Z,1.30
2023-05-06T12:57:22.660Z,1.45
2023-05-06T12:59:49.709Z,1.38
2023-05-06T13:02:16.580Z,1.08
2023-05-06T13:04:44.404Z,1.42
2023-05-06T13:07:12.091Z,0.85
2023-05-06T13:09:38.702Z,0.90
2023-05-06T13:12:06.250Z,1.55
2023-05-06T13:14:32.878Z,1.58
2023-05-06T13:17:01.235Z,1.08
2023-05-06T13:19:32.801Z,1.20
2023-05-06T13:22:00.637Z,1.35
2023-05-06T13:24:27.596Z,1.42
2023-05-06T13:26:54.142Z,1.35
2023-05-06T13:29:20.827Z,1.40
2023-05-06T13:31:47.402Z,1.33
2023-05-06T13:34:14.026Z,1.50
2023-05-06T13:36:40.601Z,1.45
2023-05-06T13:39:07.214Z,1.48
2023-05-06T13:41:34.410Z,1.48
2023-05-06T13:44:01.118Z,1.13
2023-05-06T13:46:27.806Z,1.25
2023-05-06T13:48:54.413Z,1.42
2023-05-06T13:51:21.232Z,1.52
2023-05-06T13:53:47.832Z,1.48
2023-05-06T13:56:14.379Z,1.90
2023-05-06T13:58:41.057Z,1.33
2023-05-06T14:01:07.617Z,1.30
2023-05-06T14:03:34.229Z,1.38
2023-05-06T14:06:01.369Z,1.88
2023-05-06T14:08:28.056Z,1.73
2023-05-06T14:10:54.654Z,1.35
2023-05-06T14:13:21.299Z,1.00
2023-05-06T14:15:48.025Z,1.58
2023-05-06T14:18:14.656Z,1.60
2023-05-06T14:20:41.316Z,2.05
2023-05-06T14:23:07.938Z,1.60
2023-05-06T14:25:34.759Z,2.28
2023-05-06T14:28:01.601Z,2.13
2023-05-06T14:30:28.258Z,2.20
2023-05-06T14:32:54.856Z,2.17
2023-05-06T14:35:21.595Z,1.70
2023-05-06T14:37:48.302Z,2.50
2023-05-06T14:40:18.671Z,2.97
2023-05-06T14:42:46.108Z,2.13
2023-05-06T14:45:13.791Z,2.33
2023-05-06T14:47:41.038Z,3.75
2023-05-06T14:50:09.550Z,3.58
2023-05-06T14:52:38.004Z,2.90
2023-05-06T14:55:06.874Z,2.50
2023-05-06T14:57:34.003Z,2.33
2023-05-06T15:00:02.878Z,2.00
2023-05-06T15:02:29.479Z,2.30
2023-05-06T15:04:56.173Z,2.63
2023-05-06T15:07:22.811Z,1.90
2023-05-06T15:09:49.468Z,2.10
2023-05-06T15:12:16.110Z,1.95
2023-05-06T15:14:42.652Z,2.60
2023-05-06T15:17:09.368Z,2.30
2023-05-06T15:19:36.867Z,2.40
2023-05-06T15:22:03.545Z,2.00
2023-05-06T15:24:30.152Z,1.90
2023-05-06T15:26:57.363Z,2.05
2023-05-06T15:29:24.708Z,1.95
2023-05-06T15:31:51.438Z,2.17
2023-05-06T15:34:20.150Z,8.73
2023-05-06T15:36:53.692Z,3.60
2023-05-06T15:39:20.427Z,2.58
2023-05-06T15:41:48.087Z,33.63
2023-05-06T15:44:16.235Z,10.27
2023-05-06T15:46:43.441Z,2.95
2023-05-06T15:49:39.496Z,2.30
2023-05-06T15:51:58.421Z,6.28
2023-05-06T15:54:26.568Z,5.40
2023-05-06T15:56:53.143Z,1.73
2023-05-06T15:59:19.705Z,1.80
2023-05-06T16:04:16.625Z,1.40
2023-05-06T16:06:43.383Z,1.70
2023-05-06T16:09:10.457Z,1.52
2023-05-06T16:11:37.064Z,1.70
2023-05-06T16:14:04.191Z,1.40
2023-05-06T16:16:30.969Z,1.77
2023-05-06T16:18:57.627Z,2.20
2023-05-06T16:21:24.184Z,1.42
2023-05-06T16:23:50.816Z,1.55
2023-05-06T16:26:17.802Z,1.80
2023-05-06T16:28:44.462Z,2.97
2023-05-06T16:31:11.155Z,3.10
2023-05-06T16:33:37.999Z,3.08
2023-05-06T16:36:04.891Z,3.25
2023-05-06T16:38:31.495Z,2.70
2023-05-06T16:40:58.206Z,3.13
2023-05-06T16:43:24.850Z,2.92
2023-05-06T16:45:51.443Z,2.88
2023-05-06T16:48:18.177Z,3.22
2023-05-06T16:50:44.888Z,3.10
2023-05-06T16:53:11.535Z,3.30
2023-05-06T16:55:38.249Z,2.95
2023-05-06T16:58:04.994Z,3.05
2023-05-06T17:00:32.078Z,2.90
2023-05-06T17:02:58.970Z,2.67
2023-05-06T17:05:26.150Z,2.83
2023-05-06T17:07:52.778Z,3.05
2023-05-06T17:10:19.435Z,2.53
2023-05-06T17:12:46.377Z,2.58
2023-05-06T17:15:13.077Z,3.28
2023-05-06T17:17:40.296Z,4.35
2023-05-06T17:20:07.798Z,3.70
2023-05-06T17:22:34.376Z,3.75
2023-05-06T17:25:00.910Z,3.63
2023-05-06T17:27:27.650Z,3.42
2023-05-06T17:29:54.217Z,3.22
2023-05-06T17:32:22.334Z,2.88
2023-05-06T17:34:48.929Z,3.10
2023-05-06T17:37:15.578Z,3.03
2023-05-06T17:39:42.279Z,3.53
2023-05-06T17:42:11.348Z,3.70
2023-05-06T17:44:39.498Z,3.90
2023-05-06T17:47:14.950Z,4.22
2023-05-06T17:49:44.776Z,3.78
2023-05-06T17:52:26.108Z,3.90
2023-05-06T17:55:10.765Z,3.83
2023-05-06T17:57:38.712Z,3.17
2023-05-06T18:00:08.657Z,2.90
2023-05-06T18:02:48.953Z,3.97
2023-05-06T18:05:16.867Z,3.70
2023-05-06T18:07:43.645Z,3.92
2023-05-06T18:10:10.992Z,3.45
2023-05-06T18:12:39.672Z,3.63
2023-05-06T18:15:18.424Z,3.53
2023-05-06T18:17:53.940Z,4.20
2023-05-06T18:20:30.739Z,4.35
2023-05-06T18:23:03.731Z,3.92
2023-05-06T18:25:40.352Z,3.30
2023-05-06T18:28:15.796Z,3.40
2023-05-06T18:30:45.712Z,3.60
2023-05-06T18:33:14.838Z,3.78
2023-05-06T18:35:41.529Z,4.40
2023-05-06T18:38:08.392Z,3.97
2023-05-06T18:40:36.610Z,3.67
2023-05-06T18:43:03.186Z,4.30
2023-05-06T18:45:32.922Z,3.55
2023-05-06T18:47:59.589Z,3.97
2023-05-06T18:50:26.389Z,3.97
2023-05-06T18:52:55.070Z,3.60
2023-05-06T18:55:21.695Z,3.50
2023-05-06T18:57:48.303Z,3.38
2023-05-06T19:00:15.026Z,3.22
2023-05-06T19:02:41.704Z,4.35
2023-05-06T19:05:09.134Z,3.70
2023-05-06T19:07:35.975Z,3.40
2023-05-06T19:10:02.725Z,3.50
2023-05-06T19:12:30.140Z,2.90
2023-05-06T19:14:56.928Z,3.67
2023-05-06T19:17:23.638Z,3.45
2023-05-06T19:19:50.254Z,3.83
2023-05-06T19:22:16.842Z,3.72
2023-05-06T19:24:43.554Z,3.53
2023-05-06T19:27:10.516Z,4.25
2023-05-06T19:29:37.533Z,4.13
2023-05-06T19:32:04.568Z,3.53
2023-05-06T19:34:31.162Z,3.45
2023-05-06T19:36:58.257Z,2.92
2023-05-06T19:39:24.877Z,3.60
2023-05-06T19:41:53.791Z,3.10
2023-05-06T19:44:20.591Z,2.83
2023-05-06T19:46:52.183Z,3.13
2023-05-06T19:49:18.770Z,2.70
2023-05-06T19:51:45.375Z,2.40
2023-05-06T19:54:12.063Z,4.97
2023-05-06T19:56:39.253Z,4.40
2023-05-06T19:59:05.823Z,2.53
2023-05-06T20:01:32.446Z,4.22
2023-05-06T20:03:59.175Z,3.10
2023-05-06T20:06:29.983Z,3.30
2023-05-06T20:08:56.613Z,2.40
2023-05-06T20:11:23.191Z,2.75
2023-05-06T20:13:49.821Z,3.20
2023-05-06T20:16:19.129Z,3.45
2023-05-06T20:18:47.714Z,2.90
2023-05-06T20:21:17.340Z,2.75
2023-05-06T20:23:43.918Z,3.42
2023-05-06T20:26:10.559Z,2.67
2023-05-06T20:28:39.185Z,3.15
2023-05-06T20:31:06.396Z,3.00
2023-05-06T20:33:33.022Z,3.50
2023-05-06T20:35:59.612Z,3.25
2023-05-06T20:38:27.386Z,3.25
2023-05-06T20:40:54.084Z,4.28
2023-05-06T20:43:20.774Z,3.55
2023-05-06T20:45:47.618Z,3.47
2023-05-06T20:48:15.200Z,3.38
2023-05-06T20:50:42.215Z,3.80
2023-05-06T20:53:08.804Z,3.90
2023-05-06T20:55:35.438Z,6.47
2023-05-06T20:58:02.079Z,5.57
2023-05-06T21:00:28.752Z,4.13
2023-05-06T21:02:55.460Z,4.68
2023-05-06T21:05:22.081Z,4.97
2023-05-06T21:07:48.688Z,5.70
2023-05-06T21:10:15.389Z,4.68
2023-05-06T21:12:47.792Z,4.97
2023-05-06T21:15:15.112Z,5.30
2023-05-06T21:17:41.923Z,5.25
2023-05-06T21:20:09.181Z,4.90
2023-05-06T21:22:35.756Z,4.93
2023-05-06T21:25:02.325Z,4.90
2023-05-06T21:27:29.017Z,5.22
2023-05-06T21:29:55.653Z,5.15
2023-05-06T21:32:22.217Z,4.57
2023-05-06T21:34:48.818Z,4.70
2023-05-06T21:37:15.469Z,5.10
2023-05-06T21:39:42.077Z,5.57
2023-05-06T21:42:08.616Z,5.70
2023-05-06T21:44:35.169Z,5.53
2023-05-06T21:47:01.743Z,6.40
2023-05-06T21:49:28.340Z,6.47
2023-05-06T21:51:54.879Z,5.70
2023-05-06T21:54:21.735Z,5.50
2023-05-06T21:56:48.300Z,5.82
2023-05-06T21:59:14.874Z,6.00
2023-05-06T22:01:41.492Z,5.50
2023-05-06T22:04:12.938Z,6.07
2023-05-06T22:06:40.075Z,5.50
2023-05-06T22:09:09.625Z,5.28
2023-05-06T22:11:37.801Z,6.15
2023-05-06T22:14:05.853Z,5.93
2023-05-06T22:16:34.143Z,6.18
2023-05-06T22:19:01.763Z,5.53
2023-05-06T22:21:30.504Z,5.80
2023-05-06T22:23:57.424Z,5.72
2023-05-06T22:26:24.474Z,5.40
2023-05-06T22:28:51.084Z,5.70
2023-05-06T22:31:17.780Z,5.63
2023-05-06T22:33:44.332Z,5.88
2023-05-06T22:36:11.038Z,5.22
2023-05-06T22:38:37.665Z,5.55
2023-05-06T22:41:04.283Z,5.32
2023-05-06T22:43:30.844Z,5.40
2023-05-06T22:45:57.462Z,6.10
2023-05-06T22:48:24.052Z,5.10
2023-05-06T22:50:50.683Z,5.35
2023-05-06T22:53:17.247Z,5.00
2023-05-06T22:55:45.420Z,5.13
2023-05-06T22:58:12.234Z,5.60
2023-05-06T23:00:39.032Z,5.40
2023-05-06T23:03:06.066Z,5.32
2023-05-06T23:05:32.753Z,5.88
2023-05-06T23:07:59.373Z,5.78
2023-05-06T23:10:26.320Z,6.10
2023-05-06T23:12:52.887Z,6.25
2023-05-06T23:15:19.552Z,6.07
2023-05-06T23:17:46.157Z,6.55
2023-05-06T23:20:13.189Z,6.55
2023-05-06T23:22:39.852Z,6.40
2023-05-06T23:25:09.078Z,6.00
2023-05-06T23:27:39.012Z,6.18
2023-05-06T23:30:08.454Z,6.25
2023-05-06T23:32:35.329Z,6.20
2023-05-06T23:35:02.239Z,6.80
2023-05-06T23:37:28.834Z,5.82
2023-05-06T23:39:56.893Z,6.53
2023-05-06T23:42:25.511Z,6.80
2023-05-06T23:44:52.590Z,6.05
2023-05-06T23:47:19.249Z,6.30
2023-05-06T23:49:45.833Z,6.15
2023-05-06T23:52:12.437Z,6.20
2023-05-06T23:54:39.147Z,6.18
2023-05-06T23:57:05.945Z,6.53
2023-05-06T23:59:32.726Z,6.13
