createdAt,value
2019-05-30T00:00:26.670Z,14.90
2019-05-30T00:03:02.363Z,14.90
2019-05-30T00:05:37.862Z,14.90
2019-05-30T00:08:13.181Z,14.80
2019-05-30T00:10:48.678Z,14.90
2019-05-30T00:13:24.118Z,14.90
2019-05-30T00:16:00.707Z,14.80
2019-05-30T00:18:36.133Z,14.80
2019-05-30T00:21:11.443Z,14.80
2019-05-30T00:23:46.957Z,14.80
2019-05-30T00:26:22.311Z,14.80
2019-05-30T00:28:58.243Z,14.80
2019-05-30T00:31:33.673Z,14.90
2019-05-30T00:34:09.144Z,14.80
2019-05-30T00:36:44.529Z,14.80
2019-05-30T00:39:19.965Z,14.80
2019-05-30T00:41:56.046Z,14.80
2019-05-30T00:44:31.441Z,14.90
2019-05-30T00:47:06.677Z,14.90
2019-05-30T00:49:42.017Z,14.80
2019-05-30T00:52:17.318Z,14.90
2019-05-30T00:54:52.746Z,14.90
2019-05-30T00:57:28.046Z,14.90
2019-05-30T01:00:04.920Z,14.90
2019-05-30T01:02:40.437Z,14.90
2019-05-30T01:05:15.796Z,14.80
2019-05-30T01:07:51.095Z,14.80
2019-05-30T01:10:26.670Z,14.80
2019-05-30T01:13:03.122Z,14.80
2019-05-30T01:15:38.468Z,14.80
2019-05-30T01:18:13.755Z,14.80
2019-05-30T01:20:49.217Z,14.80
2019-05-30T01:23:24.463Z,14.80
2019-05-30T01:25:59.822Z,14.90
2019-05-30T01:28:35.166Z,14.80
2019-05-30T01:31:11.653Z,14.80
2019-05-30T01:33:47.222Z,14.80
2019-05-30T01:36:22.691Z,14.80
2019-05-30T01:38:58.089Z,14.80
2019-05-30T01:41:33.427Z,14.70
2019-05-30T01:44:08.794Z,14.80
2019-05-30T01:46:44.140Z,14.80
2019-05-30T01:49:19.430Z,14.80
2019-05-30T01:51:54.681Z,14.70
2019-05-30T01:54:29.977Z,14.70
2019-05-30T01:57:05.425Z,14.80
2019-05-30T01:59:40.729Z,14.80
2019-05-30T02:02:16.327Z,14.70
2019-05-30T02:04:51.766Z,14.70
2019-05-30T02:07:27.040Z,14.70
2019-05-30T02:10:03.295Z,14.70
2019-05-30T02:12:38.625Z,14.70
2019-05-30T02:15:16.125Z,14.70
2019-05-30T02:17:51.534Z,14.70
2019-05-30T02:20:26.912Z,14.70
2019-05-30T02:23:05.503Z,14.70
2019-05-30T02:25:40.142Z,14.70
2019-05-30T02:28:15.434Z,14.70
2019-05-30T02:30:50.810Z,14.70
2019-05-30T02:33:26.158Z,14.70
2019-05-30T02:36:03.998Z,14.70
2019-05-30T02:38:38.420Z,14.70
2019-05-30T02:41:13.708Z,14.70
2019-05-30T02:43:49.271Z,14.70
2019-05-30T02:46:24.531Z,14.70
2019-05-30T02:49:03.919Z,14.70
2019-05-30T02:51:37.818Z,14.70
2019-05-30T02:54:13.418Z,14.70
2019-05-30T02:56:48.772Z,14.70
2019-05-30T02:59:24.082Z,14.70
2019-05-30T03:02:02.863Z,14.70
2019-05-30T03:04:36.633Z,14.70
2019-05-30T03:07:13.013Z,14.80
2019-05-30T03:09:48.806Z,14.70
2019-05-30T03:12:24.761Z,14.80
2019-05-30T03:15:02.304Z,14.80
2019-05-30T03:17:37.048Z,14.70
2019-05-30T03:20:22.016Z,14.80
2019-05-30T03:22:49.395Z,14.70
2019-05-30T03:25:24.927Z,14.70
2019-05-30T03:28:00.276Z,14.70
2019-05-30T03:30:35.574Z,14.70
2019-05-30T03:33:31.770Z,14.70
2019-05-30T03:35:47.872Z,14.70
2019-05-30T03:38:23.413Z,14.70
2019-05-30T03:40:58.933Z,14.70
2019-05-30T03:43:34.535Z,14.70
2019-05-30T03:46:15.019Z,14.60
2019-05-30T03:48:53.615Z,14.60
2019-05-30T03:51:30.880Z,14.50
2019-05-30T03:54:09.106Z,14.50
2019-05-30T03:56:47.624Z,14.50
2019-05-30T03:59:31.529Z,14.50
2019-05-30T04:02:15.937Z,14.50
2019-05-30T04:04:51.876Z,14.40
2019-05-30T04:07:28.665Z,14.50
2019-05-30T04:10:07.305Z,14.50
2019-05-30T04:13:19.579Z,14.40
2019-05-30T04:15:54.853Z,14.40
2019-05-30T04:18:30.247Z,14.40
2019-05-30T04:21:05.920Z,14.50
2019-05-30T04:23:41.209Z,14.40
2019-05-30T04:26:17.910Z,14.40
2019-05-30T04:28:53.664Z,14.40
2019-05-30T04:31:28.897Z,14.30
2019-05-30T04:34:04.220Z,14.20
2019-05-30T04:36:39.613Z,14.10
2019-05-30T04:39:15.210Z,14.10
2019-05-30T04:41:50.961Z,13.90
2019-05-30T04:44:26.254Z,13.90
2019-05-30T04:47:01.666Z,13.80
2019-05-30T04:49:37.104Z,13.80
2019-05-30T04:52:16.259Z,13.80
2019-05-30T04:54:49.391Z,13.70
2019-05-30T04:57:26.961Z,13.70
2019-05-30T05:00:02.579Z,13.70
2019-05-30T05:02:37.937Z,13.70
2019-05-30T05:05:18.140Z,13.70
2019-05-30T05:07:50.489Z,13.70
2019-05-30T05:10:25.837Z,13.70
2019-05-30T05:13:01.149Z,13.70
2019-05-30T05:15:36.619Z,13.70
2019-05-30T05:18:12.933Z,13.80
2019-05-30T05:20:48.342Z,13.80
2019-05-30T05:23:23.756Z,13.80
2019-05-30T05:26:01.197Z,13.80
2019-05-30T05:28:36.072Z,13.80
2019-05-30T05:31:11.390Z,13.70
2019-05-30T05:33:56.305Z,13.80
2019-05-30T05:36:23.610Z,13.70
2019-05-30T05:38:59.005Z,13.80
2019-05-30T05:41:34.339Z,13.80
2019-05-30T05:44:09.629Z,13.80
2019-05-30T05:46:44.966Z,13.80
2019-05-30T05:49:22.538Z,13.90
2019-05-30T05:51:57.975Z,13.90
2019-05-30T05:54:33.401Z,13.90
2019-05-30T05:57:08.707Z,14.00
2019-05-30T05:59:43.949Z,14.00
2019-05-30T06:02:19.378Z,14.00
2019-05-30T06:04:54.671Z,14.00
2019-05-30T06:07:30.853Z,14.00
2019-05-30T06:10:11.424Z,14.00
2019-05-30T06:12:46.895Z,14.10
2019-05-30T06:15:22.926Z,14.10
2019-05-30T06:17:58.362Z,14.20
2019-05-30T06:20:33.807Z,14.20
2019-05-30T06:23:09.163Z,14.30
2019-05-30T06:25:44.463Z,14.40
2019-05-30T06:28:20.000Z,14.40
2019-05-30T06:30:58.696Z,14.50
2019-05-30T06:33:32.282Z,14.50
2019-05-30T06:36:07.465Z,14.60
2019-05-30T06:38:42.799Z,14.70
2019-05-30T06:41:18.073Z,14.80
2019-05-30T06:43:53.509Z,14.80
2019-05-30T06:46:28.766Z,14.80
2019-05-30T06:49:04.109Z,14.90
2019-05-30T06:51:39.431Z,14.80
2019-05-30T06:54:14.829Z,14.90
2019-05-30T06:56:50.043Z,14.80
2019-05-30T06:59:25.527Z,14.80
2019-05-30T07:02:01.009Z,14.90
2019-05-30T07:04:51.125Z,14.90
2019-05-30T07:07:13.465Z,14.90
2019-05-30T07:09:48.911Z,14.90
2019-05-30T07:12:25.983Z,15.00
2019-05-30T07:15:01.309Z,15.00
2019-05-30T07:17:36.597Z,15.00
2019-05-30T07:20:12.930Z,15.10
2019-05-30T07:22:48.289Z,15.10
2019-05-30T07:25:23.890Z,15.10
2019-05-30T07:27:59.195Z,15.10
2019-05-30T07:30:34.629Z,15.10
2019-05-30T07:33:09.902Z,15.20
2019-05-30T07:35:56.430Z,15.20
2019-05-30T07:38:32.633Z,15.30
2019-05-30T07:41:08.096Z,15.20
2019-05-30T07:43:43.542Z,15.20
2019-05-30T07:46:18.791Z,15.20
2019-05-30T07:48:54.085Z,15.20
2019-05-30T07:51:30.553Z,15.30
2019-05-30T07:54:06.328Z,15.30
2019-05-30T07:56:41.895Z,15.40
2019-05-30T07:59:17.178Z,15.40
2019-05-30T08:01:52.462Z,15.40
2019-05-30T08:04:27.749Z,15.60
2019-05-30T08:07:03.142Z,15.70
2019-05-30T08:09:39.287Z,15.80
2019-05-30T08:12:14.748Z,15.80
2019-05-30T08:14:50.011Z,15.80
2019-05-30T08:17:25.452Z,15.80
2019-05-30T08:20:01.501Z,15.90
2019-05-30T08:22:38.184Z,15.90
2019-05-30T08:25:13.962Z,15.80
2019-05-30T08:27:49.191Z,15.70
2019-05-30T08:30:24.769Z,15.70
2019-05-30T08:33:00.074Z,15.60
2019-05-30T08:35:43.538Z,15.70
2019-05-30T08:38:12.470Z,15.80
2019-05-30T08:40:48.266Z,15.80
2019-05-30T08:43:24.008Z,15.90
2019-05-30T08:45:59.346Z,16.00
2019-05-30T08:48:34.711Z,16.20
2019-05-30T08:51:10.083Z,16.10
2019-05-30T08:53:45.324Z,16.20
2019-05-30T08:56:20.616Z,16.10
2019-05-30T08:58:56.056Z,16.10
2019-05-30T09:01:31.567Z,16.10
2019-05-30T09:04:06.945Z,16.10
2019-05-30T09:06:42.315Z,16.10
2019-05-30T09:09:22.409Z,16.10
2019-05-30T09:11:57.711Z,16.20
2019-05-30T09:14:32.971Z,16.10
2019-05-30T09:17:38.692Z,16.20
2019-05-30T09:20:14.059Z,16.20
2019-05-30T09:22:52.367Z,16.20
2019-05-30T09:25:28.456Z,16.20
2019-05-30T09:28:03.968Z,16.20
2019-05-30T09:30:39.892Z,16.20
2019-05-30T09:33:16.223Z,16.20
2019-05-30T09:35:51.743Z,16.20
2019-05-30T09:38:27.342Z,16.30
2019-05-30T09:41:02.677Z,16.30
2019-05-30T09:43:41.194Z,16.30
2019-05-30T09:46:16.553Z,16.40
2019-05-30T09:48:51.889Z,16.40
2019-05-30T09:51:27.238Z,16.50
2019-05-30T09:54:02.700Z,16.60
2019-05-30T09:56:38.248Z,16.70
2019-05-30T09:59:13.612Z,16.80
2019-05-30T10:01:50.027Z,16.80
2019-05-30T10:04:25.402Z,16.90
2019-05-30T10:07:00.848Z,16.90
2019-05-30T10:09:36.171Z,17.10
2019-05-30T10:12:11.584Z,17.00
2019-05-30T10:14:48.557Z,17.10
2019-05-30T10:17:25.274Z,17.00
2019-05-30T10:20:04.761Z,16.90
2019-05-30T10:22:40.274Z,16.80
2019-05-30T10:25:15.880Z,16.90
2019-05-30T10:27:53.220Z,16.90
2019-05-30T10:30:31.805Z,17.00
2019-05-30T10:33:08.316Z,16.90
2019-05-30T10:35:45.637Z,17.00
2019-05-30T10:38:20.655Z,16.90
2019-05-30T10:40:56.098Z,17.00
2019-05-30T10:43:31.545Z,16.90
2019-05-30T10:46:06.851Z,16.90
2019-05-30T10:48:47.969Z,17.00
2019-05-30T10:51:23.571Z,17.10
2019-05-30T10:53:58.870Z,17.20
2019-05-30T10:56:34.200Z,17.30
2019-05-30T10:59:09.825Z,17.30
2019-05-30T11:01:46.616Z,17.30
2019-05-30T11:04:21.975Z,17.40
2019-05-30T11:07:13.822Z,17.40
2019-05-30T11:09:54.851Z,17.50
2019-05-30T11:12:35.616Z,17.80
2019-05-30T11:15:17.237Z,18.10
2019-05-30T11:17:54.847Z,18.10
2019-05-30T11:20:31.416Z,18.00
2019-05-30T11:23:06.848Z,18.00
2019-05-30T11:25:42.324Z,17.90
2019-05-30T11:28:17.724Z,17.90
2019-05-30T11:30:55.304Z,17.80
2019-05-30T11:33:30.689Z,17.90
2019-05-30T11:36:05.985Z,18.10
2019-05-30T11:38:41.364Z,18.30
2019-05-30T11:41:16.823Z,18.30
2019-05-30T11:43:53.431Z,18.30
2019-05-30T11:46:29.166Z,18.30
2019-05-30T11:49:05.652Z,18.20
2019-05-30T11:51:41.223Z,18.20
2019-05-30T11:54:16.613Z,18.30
2019-05-30T11:56:52.115Z,18.30
2019-05-30T11:59:27.462Z,18.50
2019-05-30T12:02:02.844Z,18.60
2019-05-30T12:04:38.314Z,18.50
2019-05-30T12:07:13.655Z,18.30
2019-05-30T12:09:51.173Z,18.20
2019-05-30T12:12:26.503Z,18.20
2019-05-30T12:15:01.917Z,18.20
2019-05-30T12:17:37.283Z,18.40
2019-05-30T12:20:12.963Z,18.70
2019-05-30T12:22:48.357Z,18.70
2019-05-30T12:25:24.837Z,18.60
2019-05-30T12:28:00.277Z,18.50
2019-05-30T12:30:35.734Z,18.50
2019-05-30T12:33:11.097Z,18.50
2019-05-30T12:35:47.054Z,18.50
2019-05-30T12:38:22.401Z,18.40
2019-05-30T12:40:58.715Z,18.50
2019-05-30T12:43:34.242Z,18.50
2019-05-30T12:46:09.758Z,18.80
2019-05-30T12:48:45.197Z,19.10
2019-05-30T12:51:20.521Z,19.20
2019-05-30T12:53:56.335Z,19.30
2019-05-30T12:56:31.666Z,19.40
2019-05-30T12:59:07.171Z,19.40
2019-05-30T13:01:42.612Z,19.60
2019-05-30T13:04:17.849Z,20.00
2019-05-30T13:06:54.167Z,20.20
2019-05-30T13:09:29.967Z,20.10
2019-05-30T13:12:05.192Z,19.80
2019-05-30T13:14:40.443Z,19.50
2019-05-30T13:17:15.994Z,19.30
2019-05-30T13:19:51.269Z,19.00
2019-05-30T13:22:26.781Z,18.80
2019-05-30T13:25:07.311Z,18.70
2019-05-30T13:27:53.847Z,18.60
2019-05-30T13:30:29.268Z,18.50
2019-05-30T13:33:04.948Z,18.40
2019-05-30T13:35:40.223Z,18.40
2019-05-30T13:38:26.072Z,18.50
2019-05-30T13:40:55.170Z,18.50
2019-05-30T13:43:30.449Z,18.50
2019-05-30T13:46:06.403Z,18.50
2019-05-30T13:48:46.333Z,18.60
2019-05-30T13:51:21.714Z,18.40
2019-05-30T13:53:57.271Z,18.20
2019-05-30T13:56:32.542Z,18.10
2019-05-30T13:59:10.140Z,17.90
2019-05-30T14:01:46.541Z,17.90
2019-05-30T14:04:21.865Z,17.90
2019-05-30T14:06:57.106Z,17.90
2019-05-30T14:09:32.455Z,17.90
2019-05-30T14:12:08.736Z,18.00
2019-05-30T14:14:44.248Z,18.20
2019-05-30T14:17:19.428Z,18.50
2019-05-30T14:19:54.800Z,18.90
2019-05-30T14:22:29.975Z,19.00
2019-05-30T14:25:07.586Z,19.00
2019-05-30T14:27:43.114Z,19.00
2019-05-30T14:30:18.502Z,18.80
2019-05-30T14:32:54.196Z,18.80
2019-05-30T14:35:29.499Z,19.30
2019-05-30T14:38:04.854Z,19.50
2019-05-30T14:40:40.343Z,19.50
2019-05-30T14:43:15.678Z,19.60
2019-05-30T14:45:50.966Z,20.30
2019-05-30T14:48:26.351Z,20.60
2019-05-30T14:51:01.563Z,20.70
2019-05-30T14:53:37.123Z,20.70
2019-05-30T14:56:13.509Z,21.00
2019-05-30T14:58:48.952Z,21.00
2019-05-30T15:01:24.329Z,21.10
2019-05-30T15:03:59.885Z,21.30
2019-05-30T15:06:35.163Z,21.00
2019-05-30T15:09:17.827Z,20.80
2019-05-30T15:11:48.455Z,20.70
2019-05-30T15:14:23.835Z,20.80
2019-05-30T15:16:59.057Z,21.00
2019-05-30T15:19:34.370Z,21.10
2019-05-30T15:22:13.519Z,21.10
2019-05-30T15:24:46.837Z,20.70
2019-05-30T15:27:22.294Z,20.50
2019-05-30T15:29:57.688Z,20.60
2019-05-30T15:32:32.947Z,20.50
2019-05-30T15:35:08.834Z,20.80
2019-05-30T15:37:44.543Z,20.90
2019-05-30T15:40:19.949Z,20.90
2019-05-30T15:42:55.249Z,20.70
2019-05-30T15:45:31.182Z,20.60
2019-05-30T15:48:10.209Z,20.60
2019-05-30T15:50:45.836Z,20.70
2019-05-30T15:53:21.165Z,20.80
2019-05-30T15:55:56.451Z,20.90
2019-05-30T15:58:31.748Z,20.90
2019-05-30T16:01:07.299Z,20.70
2019-05-30T16:03:42.605Z,20.60
2019-05-30T16:06:18.688Z,20.50
2019-05-30T16:08:54.350Z,20.60
2019-05-30T16:11:29.730Z,20.60
2019-05-30T16:14:08.447Z,20.60
2019-05-30T16:16:43.804Z,20.50
2019-05-30T16:19:23.381Z,20.50
2019-05-30T16:21:56.103Z,20.60
2019-05-30T16:24:31.692Z,20.40
2019-05-30T16:27:08.118Z,20.30
2019-05-30T16:29:51.025Z,20.30
2019-05-30T16:32:26.569Z,20.30
2019-05-30T16:35:02.503Z,20.30
2019-05-30T16:37:37.696Z,20.30
2019-05-30T16:40:14.487Z,20.30
2019-05-30T16:42:50.050Z,20.30
2019-05-30T16:45:25.415Z,20.30
2019-05-30T16:48:01.957Z,20.30
2019-05-30T16:50:37.256Z,20.30
2019-05-30T16:53:12.643Z,20.40
2019-05-30T16:55:48.038Z,20.40
2019-05-30T16:58:23.794Z,20.30
2019-05-30T17:01:01.147Z,20.30
2019-05-30T17:03:36.629Z,20.20
2019-05-30T17:06:11.948Z,20.20
2019-05-30T17:08:47.284Z,20.10
2019-05-30T17:11:23.554Z,20.10
2019-05-30T17:13:58.948Z,20.00
2019-05-30T17:16:34.776Z,20.00
2019-05-30T17:19:11.607Z,20.00
2019-05-30T17:21:47.426Z,19.90
2019-05-30T17:24:22.990Z,19.90
2019-05-30T17:26:58.399Z,19.90
2019-05-30T17:29:39.782Z,19.90
2019-05-30T17:32:15.120Z,19.90
2019-05-30T17:34:50.488Z,19.90
2019-05-30T17:37:26.466Z,19.90
2019-05-30T17:40:01.901Z,19.90
2019-05-30T17:42:37.405Z,19.80
2019-05-30T17:45:13.441Z,19.80
2019-05-30T17:47:59.534Z,19.70
2019-05-30T17:50:27.856Z,19.70
2019-05-30T17:53:03.192Z,19.70
2019-05-30T17:55:38.560Z,19.60
2019-05-30T17:58:13.793Z,19.60
2019-05-30T18:00:49.372Z,19.60
2019-05-30T18:03:24.692Z,19.50
2019-05-30T18:06:00.381Z,19.50
2019-05-30T18:08:35.594Z,19.60
2019-05-30T18:11:10.903Z,19.50
2019-05-30T18:13:46.221Z,19.50
2019-05-30T18:16:22.965Z,19.50
2019-05-30T18:18:58.523Z,19.50
2019-05-30T18:21:33.973Z,19.50
2019-05-30T18:24:09.249Z,19.40
2019-05-30T18:26:44.807Z,19.40
2019-05-30T18:29:20.027Z,19.40
2019-05-30T18:31:55.649Z,19.40
2019-05-30T18:34:32.628Z,19.40
2019-05-30T18:37:11.131Z,19.30
2019-05-30T18:39:48.643Z,19.30
2019-05-30T18:42:25.422Z,19.30
2019-05-30T18:45:01.262Z,19.30
2019-05-30T18:47:38.092Z,19.30
2019-05-30T18:50:13.311Z,19.20
2019-05-30T18:52:48.718Z,19.20
2019-05-30T18:55:24.564Z,19.20
2019-05-30T18:58:00.232Z,19.10
2019-05-30T19:00:40.508Z,19.10
2019-05-30T19:03:19.417Z,19.10
2019-05-30T19:05:58.213Z,19.10
2019-05-30T19:08:38.670Z,19.00
2019-05-30T19:11:26.601Z,19.00
2019-05-30T19:13:58.791Z,18.90
2019-05-30T19:16:34.623Z,18.90
2019-05-30T19:19:10.416Z,18.80
2019-05-30T19:21:47.366Z,18.70
2019-05-30T19:24:30.039Z,18.70
2019-05-30T19:27:08.315Z,18.70
2019-05-30T19:29:43.604Z,18.60
2019-05-30T19:32:21.259Z,18.60
2019-05-30T19:35:18.149Z,18.60
2019-05-30T19:37:53.455Z,18.60
2019-05-30T19:40:33.555Z,18.50
2019-05-30T19:43:13.834Z,18.50
2019-05-30T19:45:50.975Z,18.40
2019-05-30T19:48:28.425Z,18.30
2019-05-30T19:51:06.796Z,18.30
2019-05-30T19:54:10.174Z,18.20
2019-05-30T19:56:45.469Z,18.20
2019-05-30T19:59:24.675Z,18.20
2019-05-30T20:02:04.654Z,18.10
2019-05-30T20:04:44.127Z,18.00
2019-05-30T20:07:20.276Z,17.90
2019-05-30T20:10:01.502Z,17.90
2019-05-30T20:12:32.709Z,17.90
2019-05-30T20:15:16.762Z,17.80
2019-05-30T20:17:52.195Z,17.80
2019-05-30T20:20:44.538Z,17.70
2019-05-30T20:23:15.670Z,17.70
2019-05-30T20:25:58.761Z,17.50
2019-05-30T20:28:38.784Z,17.50
2019-05-30T20:31:19.904Z,17.50
2019-05-30T20:34:04.042Z,17.50
2019-05-30T20:36:44.050Z,17.40
2019-05-30T20:39:24.398Z,17.40
2019-05-30T20:42:18.664Z,17.40
2019-05-30T20:44:49.342Z,17.40
2019-05-30T20:47:35.902Z,17.30
2019-05-30T20:50:19.398Z,17.30
2019-05-30T20:52:57.860Z,17.20
2019-05-30T20:55:38.381Z,17.20
2019-05-30T20:58:17.598Z,17.10
2019-05-30T21:00:52.959Z,17.10
2019-05-30T21:03:30.675Z,17.10
2019-05-30T21:06:07.097Z,17.10
2019-05-30T21:08:55.871Z,17.00
2019-05-30T21:11:44.347Z,17.00
2019-05-30T21:14:28.334Z,17.10
2019-05-30T21:17:17.225Z,17.00
2019-05-30T21:19:57.115Z,17.20
2019-05-30T21:22:29.481Z,17.20
2019-05-30T21:25:11.221Z,17.20
2019-05-30T21:27:50.085Z,17.30
2019-05-30T21:30:32.340Z,17.30
2019-05-30T21:33:13.315Z,17.30
2019-05-30T21:35:55.938Z,17.30
2019-05-30T21:38:33.776Z,17.40
2019-05-30T21:41:13.794Z,17.40
2019-05-30T21:43:52.512Z,17.40
2019-05-30T21:46:33.545Z,17.40
2019-05-30T21:49:13.690Z,17.40
2019-05-30T21:51:49.658Z,17.40
2019-05-30T21:54:30.598Z,17.40
2019-05-30T21:57:06.990Z,17.40
2019-05-30T21:59:50.844Z,17.40
2019-05-30T22:02:27.744Z,17.40
2019-05-30T22:05:13.295Z,17.40
2019-05-30T22:07:49.617Z,17.40
2019-05-30T22:10:26.461Z,17.40
2019-05-30T22:13:12.761Z,17.40
2019-05-30T22:15:52.653Z,17.40
2019-05-30T22:18:35.109Z,17.40
2019-05-30T22:21:10.869Z,17.40
2019-05-30T22:23:46.579Z,17.40
2019-05-30T22:26:23.880Z,17.40
2019-05-30T22:28:59.808Z,17.40
2019-05-30T22:31:44.668Z,17.40
2019-05-30T22:34:21.801Z,17.40
2019-05-30T22:36:58.657Z,17.30
2019-05-30T22:39:34.244Z,17.30
2019-05-30T22:42:10.187Z,17.30
2019-05-30T22:44:46.058Z,17.30
2019-05-30T22:47:21.972Z,17.30
2019-05-30T22:49:57.232Z,17.30
2019-05-30T22:52:33.145Z,17.20
2019-05-30T22:55:09.998Z,17.20
2019-05-30T22:57:48.562Z,17.20
2019-05-30T23:00:24.165Z,17.20
2019-05-30T23:02:59.690Z,17.20
2019-05-30T23:05:35.037Z,17.10
2019-05-30T23:08:10.526Z,17.10
2019-05-30T23:10:47.557Z,17.10
2019-05-30T23:13:37.734Z,17.10
2019-05-30T23:16:01.915Z,17.10
2019-05-30T23:18:37.762Z,17.10
2019-05-30T23:21:13.182Z,17.10
2019-05-30T23:23:51.841Z,17.00
2019-05-30T23:26:27.596Z,17.00
2019-05-30T23:29:03.357Z,17.00
2019-05-30T23:31:43.555Z,17.00
2019-05-30T23:34:20.445Z,17.00
2019-05-30T23:36:58.649Z,17.00
2019-05-30T23:39:34.167Z,17.00
2019-05-30T23:42:09.570Z,17.00
2019-05-30T23:44:44.939Z,17.00
2019-05-30T23:47:20.293Z,17.00
2019-05-30T23:49:56.059Z,17.00
2019-05-30T23:52:32.303Z,17.00
2019-05-30T23:55:08.569Z,17.00
2019-05-30T23:57:44.131Z,17.00
