createdAt,value
2023-03-02T00:01:57.580Z,3.10
2023-03-02T00:04:29.522Z,3.10
2023-03-02T00:07:01.026Z,3.10
2023-03-02T00:09:29.653Z,3.10
2023-03-02T00:11:57.671Z,3.10
2023-03-02T00:14:25.184Z,3.00
2023-03-02T00:16:52.471Z,3.00
2023-03-02T00:19:19.921Z,3.00
2023-03-02T00:21:47.250Z,3.00
2023-03-02T00:24:15.992Z,3.00
2023-03-02T00:26:43.271Z,3.00
2023-03-02T00:29:10.762Z,3.00
2023-03-02T00:31:38.211Z,3.00
2023-03-02T00:34:05.793Z,3.00
2023-03-02T00:36:33.442Z,3.00
2023-03-02T00:39:01.022Z,3.00
2023-03-02T00:41:29.219Z,3.00
2023-03-02T00:43:57.069Z,3.00
2023-03-02T00:46:25.541Z,3.00
2023-03-02T00:48:53.003Z,3.00
2023-03-02T00:51:20.890Z,3.00
2023-03-02T00:53:48.250Z,3.00
2023-03-02T00:56:15.580Z,3.00
2023-03-02T00:58:48.319Z,3.00
2023-03-02T01:01:18.496Z,3.00
2023-03-02T01:03:49.629Z,2.90
2023-03-02T01:06:21.280Z,2.90
2023-03-02T01:08:49.340Z,2.90
2023-03-02T01:11:21.231Z,2.90
2023-03-02T01:13:50.399Z,2.80
2023-03-02T01:16:18.132Z,2.80
2023-03-02T01:18:45.715Z,2.80
2023-03-02T01:21:15.694Z,2.80
2023-03-02T01:23:43.371Z,2.80
2023-03-02T01:26:11.890Z,2.70
2023-03-02T01:28:39.304Z,2.70
2023-03-02T01:31:06.705Z,2.70
2023-03-02T01:33:34.703Z,2.70
2023-03-02T01:36:02.173Z,2.60
2023-03-02T01:38:29.868Z,2.60
2023-03-02T01:40:57.315Z,2.60
2023-03-02T01:43:24.845Z,2.60
2023-03-02T01:45:57.628Z,2.50
2023-03-02T01:48:40.103Z,2.50
2023-03-02T01:51:08.429Z,2.50
2023-03-02T01:53:37.665Z,2.50
2023-03-02T01:56:06.193Z,2.60
2023-03-02T01:58:37.038Z,2.60
2023-03-02T02:01:05.439Z,2.50
2023-03-02T02:03:32.964Z,2.50
2023-03-02T02:06:08.745Z,2.60
2023-03-02T02:08:37.937Z,2.60
2023-03-02T02:11:06.727Z,2.60
2023-03-02T02:13:34.143Z,2.60
2023-03-02T02:16:01.512Z,2.60
2023-03-02T02:18:29.032Z,2.60
2023-03-02T02:20:57.273Z,2.50
2023-03-02T02:23:36.499Z,2.50
2023-03-02T02:26:10.423Z,2.50
2023-03-02T02:28:43.912Z,2.50
2023-03-02T02:31:16.785Z,2.50
2023-03-02T02:33:49.351Z,2.40
2023-03-02T02:36:21.893Z,2.40
2023-03-02T02:38:53.657Z,2.40
2023-03-02T02:41:28.510Z,2.40
2023-03-02T02:43:57.060Z,2.30
2023-03-02T02:46:26.131Z,2.40
2023-03-02T02:48:54.152Z,2.30
2023-03-02T02:51:27.465Z,2.30
2023-03-02T02:53:59.127Z,2.30
2023-03-02T02:56:34.224Z,2.30
2023-03-02T02:59:08.515Z,2.30
2023-03-02T03:01:36.442Z,2.30
2023-03-02T03:04:06.591Z,2.30
2023-03-02T03:06:38.429Z,2.30
2023-03-02T03:09:08.036Z,2.30
2023-03-02T03:11:41.987Z,2.30
2023-03-02T03:14:13.662Z,2.30
2023-03-02T03:16:44.757Z,2.30
2023-03-02T03:19:20.482Z,2.30
2023-03-02T03:21:50.901Z,2.30
2023-03-02T03:24:19.349Z,2.30
2023-03-02T03:26:48.449Z,2.20
2023-03-02T03:29:18.829Z,2.20
2023-03-02T03:31:48.096Z,2.20
2023-03-02T03:34:15.430Z,2.20
2023-03-02T03:36:44.500Z,2.20
2023-03-02T03:39:12.997Z,2.10
2023-03-02T03:41:40.585Z,2.10
2023-03-02T03:44:09.156Z,2.10
2023-03-02T03:46:37.843Z,2.00
2023-03-02T03:49:05.995Z,2.00
2023-03-02T03:51:35.798Z,2.00
2023-03-02T03:54:08.398Z,2.00
2023-03-02T03:56:43.372Z,2.00
2023-03-02T03:59:13.898Z,2.00
2023-03-02T04:01:51.518Z,2.00
2023-03-02T04:04:25.012Z,2.00
2023-03-02T04:06:54.140Z,1.90
2023-03-02T04:09:23.240Z,2.00
2023-03-02T04:11:53.520Z,1.90
2023-03-02T04:14:22.932Z,1.90
2023-03-02T04:16:52.576Z,1.90
2023-03-02T04:19:22.772Z,1.90
2023-03-02T04:21:55.510Z,1.90
2023-03-02T04:24:24.557Z,1.90
2023-03-02T04:26:55.067Z,1.80
2023-03-02T04:29:23.757Z,1.90
2023-03-02T04:31:52.149Z,1.80
2023-03-02T04:34:21.641Z,1.80
2023-03-02T04:36:49.159Z,1.80
2023-03-02T04:39:19.725Z,1.80
2023-03-02T04:41:52.210Z,1.80
2023-03-02T04:44:19.864Z,1.80
2023-03-02T04:46:48.849Z,1.80
2023-03-02T04:49:18.477Z,1.80
2023-03-02T04:51:48.911Z,1.80
2023-03-02T04:54:22.705Z,1.80
2023-03-02T04:56:51.856Z,1.80
2023-03-02T04:59:24.178Z,1.70
2023-03-02T05:01:52.335Z,1.70
2023-03-02T05:04:20.045Z,1.70
2023-03-02T05:06:47.495Z,1.70
2023-03-02T05:09:15.425Z,1.70
2023-03-02T05:11:42.813Z,1.70
2023-03-02T05:14:12.693Z,1.60
2023-03-02T05:16:41.889Z,1.60
2023-03-02T05:19:11.635Z,1.60
2023-03-02T05:21:39.363Z,1.60
2023-03-02T05:24:07.134Z,1.50
2023-03-02T05:26:35.513Z,1.50
2023-03-02T05:29:03.348Z,1.50
2023-03-02T05:31:35.489Z,1.50
2023-03-02T05:34:05.735Z,1.40
2023-03-02T05:36:34.058Z,1.40
2023-03-02T05:39:01.764Z,1.40
2023-03-02T05:41:29.161Z,1.30
2023-03-02T05:43:56.633Z,1.40
2023-03-02T05:46:24.810Z,1.40
2023-03-02T05:48:52.520Z,1.40
2023-03-02T05:51:19.896Z,1.40
2023-03-02T05:53:47.393Z,1.50
2023-03-02T05:56:14.839Z,1.50
2023-03-02T05:58:42.246Z,1.50
2023-03-02T06:01:14.895Z,1.50
2023-03-02T06:03:43.594Z,1.50
2023-03-02T06:06:14.574Z,1.50
2023-03-02T06:08:43.845Z,1.60
2023-03-02T06:11:12.112Z,1.60
2023-03-02T06:13:40.113Z,1.60
2023-03-02T06:16:08.963Z,1.60
2023-03-02T06:18:39.715Z,1.70
2023-03-02T06:21:08.558Z,1.70
2023-03-02T06:23:35.928Z,1.70
2023-03-02T06:26:09.219Z,1.80
2023-03-02T06:28:49.751Z,1.80
2023-03-02T06:31:18.664Z,1.80
2023-03-02T06:33:46.138Z,1.80
2023-03-02T06:36:15.223Z,1.70
2023-03-02T06:38:42.595Z,1.70
2023-03-02T06:41:10.110Z,1.60
2023-03-02T06:43:37.393Z,1.50
2023-03-02T06:46:05.068Z,1.40
2023-03-02T06:48:32.487Z,1.40
2023-03-02T06:50:59.976Z,1.40
2023-03-02T06:53:27.260Z,1.40
2023-03-02T06:55:54.731Z,1.40
2023-03-02T06:58:22.007Z,1.40
2023-03-02T07:00:49.534Z,1.40
2023-03-02T07:03:17.642Z,1.50
2023-03-02T07:05:46.310Z,1.60
2023-03-02T07:08:13.997Z,1.60
2023-03-02T07:10:41.466Z,1.70
2023-03-02T07:13:09.433Z,1.70
2023-03-02T07:15:39.804Z,1.80
2023-03-02T07:18:07.333Z,1.80
2023-03-02T07:20:35.326Z,1.80
2023-03-02T07:23:02.665Z,1.80
2023-03-02T07:25:30.414Z,1.80
2023-03-02T07:27:57.756Z,1.90
2023-03-02T07:30:25.831Z,1.80
2023-03-02T07:32:53.233Z,1.70
2023-03-02T07:35:20.650Z,1.60
2023-03-02T07:37:48.008Z,1.60
2023-03-02T07:40:15.556Z,1.60
2023-03-02T07:42:42.879Z,1.60
2023-03-02T07:45:11.995Z,1.70
2023-03-02T07:47:39.305Z,1.80
2023-03-02T07:50:07.373Z,2.00
2023-03-02T07:52:34.676Z,2.10
2023-03-02T07:55:02.075Z,2.00
2023-03-02T07:57:29.323Z,2.00
2023-03-02T07:59:56.664Z,2.00
2023-03-02T08:02:25.859Z,2.10
2023-03-02T08:04:53.473Z,2.10
2023-03-02T08:07:20.809Z,2.20
2023-03-02T08:09:48.254Z,2.40
2023-03-02T08:12:15.477Z,2.50
2023-03-02T08:14:42.973Z,2.70
2023-03-02T08:17:10.234Z,2.80
2023-03-02T08:19:37.616Z,2.80
2023-03-02T08:22:05.029Z,2.90
2023-03-02T08:24:32.518Z,3.00
2023-03-02T08:27:02.416Z,2.90
2023-03-02T08:29:30.750Z,3.00
2023-03-02T08:31:59.258Z,3.00
2023-03-02T08:34:27.258Z,3.10
2023-03-02T08:36:54.571Z,3.10
2023-03-02T08:39:23.677Z,3.20
2023-03-02T08:41:52.809Z,3.40
2023-03-02T08:44:22.299Z,3.60
2023-03-02T08:46:51.436Z,3.90
2023-03-02T08:49:19.593Z,4.10
2023-03-02T08:51:49.122Z,4.40
2023-03-02T08:54:16.512Z,4.60
2023-03-02T08:56:44.558Z,4.70
2023-03-02T08:59:13.763Z,4.90
2023-03-02T09:01:41.829Z,5.00
2023-03-02T09:04:10.723Z,5.10
2023-03-02T09:06:41.995Z,5.20
2023-03-02T09:09:10.801Z,5.30
2023-03-02T09:12:04.314Z,5.50
2023-03-02T09:14:31.760Z,5.70
2023-03-02T09:16:59.087Z,5.70
2023-03-02T09:19:26.518Z,5.80
2023-03-02T09:21:53.907Z,5.80
2023-03-02T09:24:21.132Z,5.90
2023-03-02T09:26:48.386Z,6.10
2023-03-02T09:29:15.795Z,6.30
2023-03-02T09:31:43.083Z,6.40
2023-03-02T09:34:10.368Z,6.60
2023-03-02T09:36:38.431Z,6.70
2023-03-02T09:39:12.294Z,6.80
2023-03-02T09:41:42.998Z,6.80
2023-03-02T09:44:32.731Z,7.00
2023-03-02T09:47:04.473Z,7.00
2023-03-02T09:49:47.213Z,7.00
2023-03-02T09:52:27.943Z,7.20
2023-03-02T09:54:56.444Z,7.30
2023-03-02T09:57:32.829Z,7.20
2023-03-02T10:00:18.328Z,7.20
2023-03-02T10:02:50.306Z,7.00
2023-03-02T10:05:28.842Z,6.90
2023-03-02T10:07:59.022Z,6.80
2023-03-02T10:10:39.512Z,6.90
2023-03-02T10:13:22.680Z,6.90
2023-03-02T10:15:56.899Z,7.00
2023-03-02T10:18:28.585Z,7.00
2023-03-02T10:20:59.323Z,7.10
2023-03-02T10:23:33.210Z,7.30
2023-03-02T10:26:01.264Z,7.50
2023-03-02T10:28:37.181Z,7.50
2023-03-02T10:31:11.001Z,7.50
2023-03-02T10:33:39.681Z,7.60
2023-03-02T10:36:20.766Z,7.70
2023-03-02T10:38:48.394Z,8.00
2023-03-02T10:41:21.828Z,8.30
2023-03-02T10:43:53.408Z,8.40
2023-03-02T10:46:20.781Z,8.40
2023-03-02T10:48:51.320Z,8.50
2023-03-02T10:51:22.021Z,8.60
2023-03-02T10:53:49.273Z,8.60
2023-03-02T10:56:21.904Z,8.50
2023-03-02T10:58:49.310Z,8.50
2023-03-02T11:01:19.541Z,8.60
2023-03-02T11:03:49.954Z,8.70
2023-03-02T11:06:20.958Z,8.60
2023-03-02T11:08:59.841Z,8.60
2023-03-02T11:11:27.268Z,8.50
2023-03-02T11:13:56.700Z,8.40
2023-03-02T11:16:28.862Z,8.40
2023-03-02T11:19:00.557Z,8.30
2023-03-02T11:21:36.129Z,8.30
2023-03-02T11:24:07.205Z,8.50
2023-03-02T11:26:39.210Z,8.70
2023-03-02T11:29:22.690Z,8.70
2023-03-02T11:31:53.783Z,8.80
2023-03-02T11:34:29.110Z,9.00
2023-03-02T11:37:02.472Z,9.00
2023-03-02T11:39:46.513Z,9.10
2023-03-02T11:42:27.062Z,9.40
2023-03-02T11:44:55.122Z,9.70
2023-03-02T11:47:23.218Z,9.80
2023-03-02T11:49:56.183Z,9.70
2023-03-02T11:52:27.500Z,9.60
2023-03-02T11:55:03.323Z,9.70
2023-03-02T11:57:39.629Z,9.80
2023-03-02T12:00:24.874Z,9.60
2023-03-02T12:02:55.153Z,9.50
2023-03-02T12:05:27.228Z,9.50
2023-03-02T12:07:57.677Z,9.40
2023-03-02T12:10:32.420Z,9.40
2023-03-02T12:13:03.134Z,9.30
2023-03-02T12:15:37.234Z,9.20
2023-03-02T12:18:30.428Z,9.30
2023-03-02T12:21:05.715Z,9.30
2023-03-02T12:23:37.276Z,9.50
2023-03-02T12:26:22.122Z,9.60
2023-03-02T12:28:52.594Z,9.70
2023-03-02T12:31:19.814Z,9.80
2023-03-02T12:33:50.638Z,10.00
2023-03-02T12:36:29.613Z,10.00
2023-03-02T12:39:05.956Z,9.70
2023-03-02T12:41:41.934Z,9.50
2023-03-02T12:44:31.468Z,9.50
2023-03-02T12:46:59.491Z,9.50
2023-03-02T12:49:31.935Z,9.30
2023-03-02T12:52:02.239Z,9.20
2023-03-02T12:54:32.759Z,9.20
2023-03-02T12:57:03.856Z,9.10
2023-03-02T12:59:31.037Z,9.10
2023-03-02T13:02:01.397Z,9.30
2023-03-02T13:04:28.600Z,9.50
2023-03-02T13:06:56.036Z,9.50
2023-03-02T13:09:23.936Z,9.60
2023-03-02T13:11:54.854Z,9.60
2023-03-02T13:14:26.668Z,9.70
2023-03-02T13:16:58.044Z,9.80
2023-03-02T13:19:26.268Z,9.70
2023-03-02T13:21:53.946Z,9.60
2023-03-02T13:24:37.981Z,9.70
2023-03-02T13:27:08.698Z,9.80
2023-03-02T13:29:36.020Z,9.80
2023-03-02T13:32:06.305Z,9.90
2023-03-02T13:34:34.791Z,9.90
2023-03-02T13:37:02.150Z,9.90
2023-03-02T13:39:32.129Z,10.00
2023-03-02T13:42:01.982Z,10.10
2023-03-02T13:44:31.781Z,10.10
2023-03-02T13:46:59.942Z,10.10
2023-03-02T13:49:30.824Z,10.10
2023-03-02T13:52:05.541Z,10.10
2023-03-02T13:54:37.099Z,10.00
2023-03-02T13:57:06.428Z,9.80
2023-03-02T13:59:36.740Z,9.90
2023-03-02T14:02:11.639Z,9.90
2023-03-02T14:04:39.033Z,10.00
2023-03-02T14:07:06.301Z,9.90
2023-03-02T14:09:33.498Z,9.70
2023-03-02T14:12:00.655Z,9.70
2023-03-02T14:14:30.270Z,9.70
2023-03-02T14:16:57.477Z,9.70
2023-03-02T14:19:24.728Z,9.70
2023-03-02T14:21:52.562Z,9.90
2023-03-02T14:24:19.827Z,9.90
2023-03-02T14:26:49.124Z,9.90
2023-03-02T14:29:22.150Z,9.90
2023-03-02T14:31:49.429Z,9.90
2023-03-02T14:34:17.914Z,10.00
2023-03-02T14:36:49.108Z,10.00
2023-03-02T14:39:22.956Z,10.10
2023-03-02T14:41:54.107Z,10.00
2023-03-02T14:44:21.860Z,10.00
2023-03-02T14:46:49.105Z,10.00
2023-03-02T14:49:16.416Z,10.00
2023-03-02T14:51:49.559Z,10.00
2023-03-02T14:54:20.325Z,10.00
2023-03-02T14:56:50.109Z,10.10
2023-03-02T14:59:17.863Z,10.20
2023-03-02T15:01:45.294Z,10.30
2023-03-02T15:04:12.541Z,10.50
2023-03-02T15:06:43.355Z,10.50
2023-03-02T15:09:11.431Z,10.50
2023-03-02T15:11:38.588Z,10.50
2023-03-02T15:14:05.806Z,10.40
2023-03-02T15:16:33.082Z,10.50
2023-03-02T15:19:00.464Z,10.60
2023-03-02T15:21:27.836Z,10.60
2023-03-02T15:23:55.122Z,10.60
2023-03-02T15:26:22.317Z,10.60
2023-03-02T15:28:51.797Z,10.60
2023-03-02T15:31:21.004Z,10.60
2023-03-02T15:33:49.107Z,10.60
2023-03-02T15:36:16.288Z,10.50
2023-03-02T15:38:43.614Z,10.50
2023-03-02T15:41:13.927Z,10.30
2023-03-02T15:43:41.312Z,10.20
2023-03-02T15:46:09.709Z,10.10
2023-03-02T15:48:37.367Z,10.10
2023-03-02T15:51:06.672Z,10.00
2023-03-02T15:53:38.128Z,10.00
2023-03-02T15:56:08.124Z,10.00
2023-03-02T15:58:35.734Z,10.00
2023-03-02T16:01:06.131Z,9.90
2023-03-02T16:03:33.430Z,9.80
2023-03-02T16:06:00.797Z,9.70
2023-03-02T16:08:28.112Z,9.80
2023-03-02T16:10:58.245Z,9.70
2023-03-02T16:13:25.793Z,9.70
2023-03-02T16:15:53.118Z,9.70
2023-03-02T16:18:20.417Z,9.70
2023-03-02T16:20:48.474Z,9.60
2023-03-02T16:23:16.420Z,9.50
2023-03-02T16:25:44.605Z,9.50
2023-03-02T16:28:12.545Z,9.40
2023-03-02T16:30:41.326Z,9.30
2023-03-02T16:33:13.097Z,9.30
2023-03-02T16:35:40.340Z,9.40
2023-03-02T16:38:09.837Z,9.40
2023-03-02T16:40:40.273Z,9.40
2023-03-02T16:43:10.766Z,9.40
2023-03-02T16:45:38.137Z,9.30
2023-03-02T16:48:06.176Z,9.30
2023-03-02T16:50:33.437Z,9.30
2023-03-02T16:53:00.755Z,9.30
2023-03-02T16:55:28.154Z,9.30
2023-03-02T16:57:55.827Z,9.30
2023-03-02T17:00:24.321Z,9.30
2023-03-02T17:02:52.117Z,9.30
2023-03-02T17:05:20.296Z,9.30
2023-03-02T17:07:47.804Z,9.30
2023-03-02T17:10:19.957Z,9.20
2023-03-02T17:12:47.325Z,9.20
2023-03-02T17:15:15.017Z,9.20
2023-03-02T17:17:43.188Z,9.10
2023-03-02T17:20:12.053Z,9.10
2023-03-02T17:22:39.406Z,9.00
2023-03-02T17:25:06.965Z,8.90
2023-03-02T17:27:34.254Z,8.90
2023-03-02T17:30:01.400Z,8.80
2023-03-02T17:32:28.679Z,8.70
2023-03-02T17:34:55.983Z,8.60
2023-03-02T17:37:25.752Z,8.50
2023-03-02T17:39:53.055Z,8.40
2023-03-02T17:42:20.907Z,8.40
2023-03-02T17:44:48.029Z,8.30
2023-03-02T17:47:16.799Z,8.30
2023-03-02T17:49:45.337Z,8.30
2023-03-02T17:52:13.726Z,8.30
2023-03-02T17:54:41.522Z,8.30
2023-03-02T17:57:09.375Z,8.40
2023-03-02T17:59:36.663Z,8.40
2023-03-02T18:02:04.674Z,8.30
2023-03-02T18:04:31.925Z,8.30
2023-03-02T18:06:59.361Z,8.30
2023-03-02T18:09:26.582Z,8.20
2023-03-02T18:11:53.834Z,8.20
2023-03-02T18:14:21.765Z,8.10
2023-03-02T18:16:49.072Z,8.10
2023-03-02T18:19:16.387Z,8.10
2023-03-02T18:21:44.252Z,8.10
2023-03-02T18:24:11.592Z,8.10
2023-03-02T18:26:38.899Z,8.10
2023-03-02T18:29:06.290Z,8.10
2023-03-02T18:31:34.528Z,8.10
2023-03-02T18:34:02.448Z,8.10
2023-03-02T18:36:30.300Z,8.10
2023-03-02T18:38:57.530Z,8.00
2023-03-02T18:41:25.540Z,8.00
2023-03-02T18:43:53.049Z,7.90
2023-03-02T18:46:23.424Z,7.90
2023-03-02T18:48:51.640Z,7.90
2023-03-02T18:51:20.236Z,7.90
2023-03-02T18:53:48.748Z,7.90
2023-03-02T18:56:16.580Z,7.90
2023-03-02T18:58:44.639Z,7.90
2023-03-02T19:01:12.084Z,7.90
2023-03-02T19:03:40.150Z,7.90
2023-03-02T19:06:08.246Z,7.90
2023-03-02T19:08:36.153Z,7.90
2023-03-02T19:11:05.979Z,7.90
2023-03-02T19:13:33.200Z,7.90
2023-03-02T19:16:02.151Z,7.90
2023-03-02T19:18:29.963Z,7.80
2023-03-02T19:20:57.877Z,7.80
2023-03-02T19:23:25.603Z,7.80
2023-03-02T19:25:53.435Z,7.80
2023-03-02T19:28:21.855Z,7.80
2023-03-02T19:30:49.820Z,7.80
2023-03-02T19:33:17.401Z,7.80
2023-03-02T19:35:44.943Z,7.80
2023-03-02T19:38:13.004Z,7.80
2023-03-02T19:40:40.274Z,7.90
2023-03-02T19:43:07.709Z,7.90
2023-03-02T19:45:35.976Z,7.90
2023-03-02T19:48:05.769Z,8.00
2023-03-02T19:50:33.701Z,8.00
2023-03-02T19:53:00.841Z,8.00
2023-03-02T19:55:28.197Z,7.90
2023-03-02T19:57:59.799Z,7.90
2023-03-02T20:00:30.505Z,7.90
2023-03-02T20:02:58.035Z,7.90
2023-03-02T20:05:27.749Z,7.80
2023-03-02T20:07:55.408Z,7.80
2023-03-02T20:10:30.239Z,7.80
2023-03-02T20:12:59.834Z,7.80
2023-03-02T20:15:30.092Z,7.80
2023-03-02T20:17:59.488Z,7.80
2023-03-02T20:20:27.360Z,7.90
2023-03-02T20:22:54.674Z,7.90
2023-03-02T20:25:22.078Z,7.90
2023-03-02T20:27:51.950Z,7.90
2023-03-02T20:30:27.904Z,7.90
2023-03-02T20:32:57.379Z,8.00
2023-03-02T20:35:26.157Z,8.00
2023-03-02T20:37:55.074Z,8.00
2023-03-02T20:40:23.438Z,8.00
2023-03-02T20:42:50.733Z,7.90
2023-03-02T20:45:19.342Z,7.90
2023-03-02T20:47:47.345Z,7.90
2023-03-02T20:50:18.581Z,7.90
2023-03-02T20:52:45.889Z,7.90
2023-03-02T20:55:14.258Z,7.90
2023-03-02T20:57:41.518Z,7.90
2023-03-02T21:00:11.918Z,7.90
2023-03-02T21:02:39.249Z,7.90
2023-03-02T21:05:06.769Z,7.90
2023-03-02T21:07:35.865Z,7.90
2023-03-02T21:10:07.975Z,7.90
2023-03-02T21:12:35.368Z,7.80
2023-03-02T21:15:02.930Z,7.80
2023-03-02T21:17:30.806Z,7.80
2023-03-02T21:19:58.556Z,7.80
2023-03-02T21:22:25.766Z,7.80
2023-03-02T21:24:53.149Z,7.80
2023-03-02T21:27:21.350Z,7.80
2023-03-02T21:29:49.042Z,7.80
2023-03-02T21:32:16.484Z,7.80
2023-03-02T21:34:45.026Z,7.90
2023-03-02T21:37:12.320Z,7.90
2023-03-02T21:39:39.574Z,7.90
2023-03-02T21:42:07.072Z,7.90
2023-03-02T21:44:34.262Z,7.80
2023-03-02T21:47:01.626Z,7.80
2023-03-02T21:49:28.941Z,7.80
2023-03-02T21:51:56.212Z,7.80
2023-03-02T21:54:23.514Z,7.80
2023-03-02T21:56:50.823Z,7.70
2023-03-02T21:59:17.951Z,7.70
2023-03-02T22:01:45.423Z,7.80
2023-03-02T22:04:12.741Z,7.70
2023-03-02T22:06:40.057Z,7.60
2023-03-02T22:09:07.324Z,7.50
2023-03-02T22:11:37.330Z,7.40
2023-03-02T22:14:08.174Z,7.40
2023-03-02T22:16:38.923Z,7.40
2023-03-02T22:19:20.136Z,7.40
2023-03-02T22:21:49.529Z,7.40
2023-03-02T22:24:22.170Z,7.40
2023-03-02T22:26:55.771Z,7.20
2023-03-02T22:29:28.752Z,7.10
2023-03-02T22:32:04.497Z,7.10
2023-03-02T22:34:31.944Z,7.20
2023-03-02T22:37:06.454Z,7.20
2023-03-02T22:39:34.975Z,7.20
2023-03-02T22:42:12.409Z,7.20
2023-03-02T22:44:40.078Z,7.20
2023-03-02T22:47:14.010Z,7.20
2023-03-02T22:49:41.505Z,7.20
2023-03-02T22:52:12.017Z,7.20
2023-03-02T22:54:39.366Z,7.20
2023-03-02T22:57:18.850Z,7.20
2023-03-02T22:59:46.167Z,7.10
2023-03-02T23:02:18.420Z,7.10
2023-03-02T23:04:48.586Z,7.20
2023-03-02T23:07:20.051Z,7.10
2023-03-02T23:09:48.458Z,7.20
2023-03-02T23:12:18.733Z,7.10
2023-03-02T23:14:50.742Z,7.10
2023-03-02T23:17:21.658Z,7.10
2023-03-02T23:19:50.892Z,7.10
2023-03-02T23:22:19.237Z,7.00
2023-03-02T23:24:46.550Z,7.00
2023-03-02T23:27:13.779Z,6.90
2023-03-02T23:29:41.068Z,6.90
2023-03-02T23:32:08.424Z,6.90
2023-03-02T23:34:35.836Z,6.90
2023-03-02T23:37:03.004Z,6.90
2023-03-02T23:39:30.417Z,6.90
2023-03-02T23:41:57.712Z,7.00
2023-03-02T23:44:24.923Z,6.90
2023-03-02T23:46:52.442Z,6.90
2023-03-02T23:49:19.752Z,6.90
2023-03-02T23:51:47.004Z,6.90
2023-03-02T23:54:14.787Z,6.90
2023-03-02T23:56:41.899Z,7.00
2023-03-02T23:59:09.065Z,7.00
