createdAt,value
2023-04-28T00:00:40.426Z,74.7687
2023-04-28T00:01:41.607Z,74.5558
2023-04-28T00:02:43.423Z,74.4491
2023-04-28T00:03:45.176Z,74.5556
2023-04-28T00:05:45.988Z,74.6775
2023-04-28T00:06:47.342Z,74.7729
2023-04-28T00:14:57.090Z,74.3067
2023-04-28T00:15:58.017Z,74.0370
2023-04-28T00:16:58.421Z,73.8401
2023-04-28T00:17:58.614Z,74.0547
2023-04-28T00:18:58.928Z,73.6002
2023-04-28T00:20:00.972Z,73.6364
2023-04-28T00:21:01.768Z,73.4273
2023-04-28T00:22:04.837Z,73.2660
2023-04-28T00:23:05.946Z,73.5955
2023-04-28T00:24:08.140Z,73.7130
2023-04-28T00:25:09.546Z,74.1169
2023-04-28T00:26:10.547Z,73.9319
2023-04-28T00:27:10.726Z,73.5527
2023-04-28T00:28:11.606Z,73.9233
2023-04-28T00:29:11.506Z,73.2804
2023-04-28T00:30:13.283Z,73.7879
2023-04-28T00:31:14.751Z,74.0189
2023-04-28T00:32:16.011Z,73.8597
2023-04-28T00:35:16.356Z,73.8430
2023-04-28T00:36:17.609Z,73.8472
2023-04-28T00:37:18.843Z,74.3194
2023-04-28T00:38:20.529Z,74.2388
2023-04-28T00:41:22.296Z,74.1582
2023-04-28T00:42:22.854Z,74.4437
2023-04-28T00:43:23.453Z,73.3718
2023-04-28T00:46:24.384Z,73.2906
2023-04-28T00:47:26.144Z,73.6113
2023-04-28T00:52:35.938Z,73.4748
2023-04-28T00:53:34.563Z,73.0208
2023-04-28T00:54:35.327Z,72.0784
2023-04-28T00:55:35.903Z,72.6930
2023-04-28T00:56:36.574Z,73.1693
2023-04-28T00:57:37.185Z,73.2306
2023-04-28T00:58:37.646Z,73.4454
2023-04-28T00:59:38.531Z,73.8929
2023-04-28T01:00:39.054Z,74.3365
2023-04-28T01:01:39.739Z,73.9687
2023-04-28T01:02:40.171Z,74.3560
2023-04-28T01:03:41.338Z,73.6113
2023-04-28T01:04:41.950Z,74.1949
2023-04-28T01:05:42.729Z,74.5911
2023-04-28T01:06:43.268Z,74.3985
2023-04-28T01:07:43.822Z,74.6455
2023-04-28T01:08:44.442Z,75.0048
2023-04-28T01:09:44.813Z,74.6084
2023-04-28T01:10:45.475Z,73.8477
2023-04-28T01:11:45.882Z,73.3506
2023-04-28T01:12:46.516Z,73.8758
2023-04-28T01:13:47.097Z,74.1690
2023-04-28T01:14:48.345Z,74.4832
2023-04-28T01:15:48.985Z,74.1940
2023-04-28T01:16:50.063Z,73.7392
2023-04-28T01:17:50.878Z,73.8347
2023-04-28T01:18:51.493Z,73.4576
2023-04-28T01:19:52.276Z,72.6778
2023-04-28T01:20:53.001Z,72.7306
2023-04-28T01:21:53.713Z,73.1829
2023-04-28T01:22:54.064Z,72.8198
2023-04-28T01:23:54.668Z,72.2642
2023-04-28T01:24:55.276Z,72.5787
2023-04-28T01:25:55.647Z,73.3542
2023-04-28T01:26:56.284Z,74.6842
2023-04-28T01:27:57.894Z,75.4574
2023-04-28T01:28:58.468Z,76.2483
2023-04-28T01:29:59.127Z,76.9974
2023-04-28T01:31:00.082Z,78.1520
2023-04-28T01:32:01.310Z,78.5801
2023-04-28T01:33:01.642Z,79.2170
2023-04-28T01:34:02.224Z,80.0038
2023-04-28T01:35:02.904Z,80.4754
2023-04-28T01:36:03.944Z,80.9998
2023-04-28T01:37:05.873Z,81.9092
2023-04-28T01:38:06.984Z,83.0677
2023-04-28T01:39:07.685Z,84.3317
2023-04-28T01:40:08.355Z,85.0357
2023-04-28T01:41:08.583Z,85.2369
2023-04-28T01:42:09.114Z,85.9311
2023-04-28T01:43:11.398Z,86.3588
2023-04-28T01:44:14.060Z,86.4241
2023-04-28T01:45:15.161Z,87.0446
2023-04-28T01:46:15.372Z,87.3324
2023-04-28T01:47:15.572Z,87.5573
2023-04-28T01:48:16.970Z,87.3259
2023-04-28T01:49:16.921Z,87.2975
2023-04-28T01:50:17.751Z,88.2555
2023-04-28T01:51:19.505Z,88.8452
2023-04-28T01:52:20.323Z,89.2429
2023-04-28T01:53:22.611Z,89.5513
2023-04-28T01:54:23.193Z,89.8903
2023-04-28T01:55:23.614Z,90.2070
2023-04-28T01:56:24.616Z,90.3799
2023-04-28T01:58:27.809Z,91.0767
2023-04-28T01:59:29.393Z,91.0793
2023-04-28T02:00:30.943Z,90.8926
2023-04-28T02:01:32.098Z,91.1786
2023-04-28T02:04:34.357Z,90.8220
2023-04-28T02:05:36.042Z,90.4476
2023-04-28T02:06:37.572Z,89.9043
2023-04-28T02:07:38.019Z,88.2124
2023-04-28T02:12:40.639Z,88.8006
2023-04-28T02:27:59.890Z,84.1547
2023-04-28T02:29:00.820Z,82.7384
2023-04-28T02:33:03.899Z,84.1003
2023-04-28T02:34:04.532Z,83.8426
2023-04-28T02:35:04.668Z,86.0029
2023-04-28T02:36:06.171Z,86.3032
2023-04-28T02:37:07.649Z,86.6842
2023-04-28T02:42:13.082Z,88.0815
2023-04-28T02:43:14.028Z,88.1814
2023-04-28T02:44:15.425Z,88.3146
2023-04-28T02:45:16.636Z,89.4273
2023-04-28T02:46:18.092Z,89.7929
2023-04-28T02:52:25.355Z,91.5062
2023-04-28T02:53:25.798Z,91.9927
2023-04-28T02:54:27.180Z,91.6182
2023-04-28T02:57:29.603Z,91.6483
2023-04-28T02:58:30.218Z,92.0180
2023-04-28T02:59:31.023Z,92.4108
2023-04-28T03:00:31.433Z,92.8706
2023-04-28T03:01:32.767Z,93.3783
2023-04-28T03:02:34.483Z,93.3315
2023-04-28T03:03:34.531Z,93.0026
2023-04-28T03:04:35.015Z,92.4236
2023-04-28T03:05:36.886Z,93.0197
2023-04-28T03:06:38.509Z,93.5421
2023-04-28T03:07:40.190Z,93.5834
2023-04-28T03:08:41.717Z,92.6622
2023-04-28T03:13:45.925Z,94.4975
2023-04-28T03:14:47.633Z,93.7843
2023-04-28T03:18:51.108Z,94.8428
2023-04-28T03:20:52.092Z,95.2578
2023-04-28T03:21:53.097Z,95.4810
2023-04-28T03:22:54.222Z,95.6381
2023-04-28T03:23:54.447Z,95.7489
2023-04-28T03:24:54.799Z,95.9529
2023-04-28T03:25:56.849Z,96.1227
2023-04-28T03:26:58.169Z,96.2647
2023-04-28T03:27:58.294Z,96.0016
2023-04-28T03:31:59.643Z,96.1830
2023-04-28T03:33:00.552Z,96.4917
2023-04-28T03:34:01.518Z,96.8833
2023-04-28T03:35:02.409Z,97.1823
2023-04-28T03:42:12.876Z,97.7591
2023-04-28T03:43:13.180Z,97.8098
2023-04-28T03:44:13.239Z,97.6914
2023-04-28T03:45:14.495Z,97.7341
2023-04-28T03:46:15.358Z,97.8125
2023-04-28T03:47:15.695Z,97.8643
2023-04-28T03:48:16.943Z,97.8907
2023-04-28T03:49:18.298Z,97.9723
2023-04-28T03:50:19.373Z,98.1166
2023-04-28T03:51:20.232Z,98.2240
2023-04-28T03:55:25.680Z,98.4287
2023-04-28T04:01:30.305Z,98.2696
2023-04-28T04:02:31.370Z,98.3704
2023-04-28T04:03:33.177Z,98.4793
2023-04-28T04:17:56.952Z,98.1757
2023-04-28T04:18:58.888Z,98.1226
2023-04-28T04:24:00.661Z,98.7399
2023-04-28T04:25:01.301Z,98.7302
2023-04-28T04:26:02.042Z,98.7746
2023-04-28T04:29:04.439Z,98.9106
2023-04-28T04:30:06.070Z,98.9584
2023-04-28T04:31:06.616Z,99.0095
2023-04-28T04:34:09.245Z,99.1441
2023-04-28T04:35:10.235Z,99.1576
2023-04-28T04:36:11.234Z,99.2040
2023-04-28T04:37:12.900Z,99.1514
2023-04-28T04:38:12.988Z,99.1380
2023-04-28T04:39:14.830Z,99.1426
2023-04-28T04:40:15.569Z,99.1044
2023-04-28T04:41:15.659Z,99.1936
2023-04-28T04:42:25.375Z,99.2348
2023-04-28T04:43:20.822Z,99.2437
2023-04-28T04:45:21.088Z,99.1970
2023-04-28T04:46:28.090Z,99.2162
2023-04-28T04:47:23.218Z,99.1343
2023-04-28T04:48:24.267Z,99.2245
2023-04-28T04:49:24.609Z,99.3024
2023-04-28T04:50:26.233Z,99.3572
2023-04-28T04:51:28.239Z,99.2936
2023-04-28T04:52:28.346Z,99.2462
2023-04-28T04:55:31.761Z,99.4091
2023-04-28T05:00:34.385Z,99.4893
2023-04-28T05:01:35.253Z,99.2049
2023-04-28T05:02:36.654Z,99.1798
2023-04-28T05:06:41.176Z,99.3503
2023-04-28T05:07:41.504Z,99.3977
2023-04-28T05:08:42.164Z,99.4235
2023-04-28T05:11:44.178Z,99.4521
2023-04-28T05:12:47.603Z,99.4835
2023-04-28T05:13:45.607Z,99.5050
2023-04-28T05:14:46.936Z,99.5230
2023-04-28T05:15:47.646Z,99.5682
2023-04-28T05:16:48.667Z,99.5716
2023-04-28T05:21:53.398Z,99.6993
2023-04-28T05:22:54.252Z,99.7139
2023-04-28T05:23:54.328Z,99.7267
2023-04-28T05:24:55.413Z,99.6905
2023-04-28T05:25:56.319Z,99.6809
2023-04-28T05:26:57.728Z,99.7184
2023-04-28T05:27:59.952Z,99.7508
2023-04-28T05:29:01.164Z,99.7657
2023-04-28T05:30:01.251Z,99.7722
2023-04-28T05:31:04.174Z,99.7877
2023-04-28T05:32:05.599Z,99.7880
2023-04-28T05:33:06.352Z,99.7933
2023-04-28T05:34:07.060Z,99.7973
2023-04-28T05:35:08.197Z,99.8083
2023-04-28T05:37:08.333Z,99.8093
2023-04-28T05:38:09.223Z,99.8513
2023-04-28T05:39:09.251Z,99.8536
2023-04-28T05:40:10.084Z,99.8469
2023-04-28T05:41:10.113Z,99.8417
2023-04-28T05:42:11.852Z,99.8474
2023-04-28T05:43:12.892Z,99.8844
2023-04-28T05:44:13.513Z,99.8975
2023-04-28T05:45:14.909Z,99.9397
2023-04-28T05:46:29.941Z,99.9722
2023-04-28T05:47:22.244Z,99.9807
2023-04-28T05:48:23.236Z,99.9971
2023-04-28T05:49:24.898Z,99.9989
2023-04-28T05:50:25.502Z,99.9997
2023-04-28T05:52:26.334Z,100.0000
2023-04-28T05:53:27.359Z,100.0000
2023-04-28T05:54:28.914Z,100.0000
2023-04-28T05:55:30.098Z,100.0000
2023-04-28T05:57:32.028Z,100.0000
2023-04-28T05:58:31.054Z,100.0000
2023-04-28T05:59:31.988Z,100.0000
2023-04-28T06:00:32.795Z,100.0000
2023-04-28T06:01:34.243Z,100.0000
2023-04-28T06:02:35.913Z,100.0000
2023-04-28T06:03:36.886Z,100.0000
2023-04-28T06:04:37.134Z,100.0000
2023-04-28T06:05:37.709Z,100.0000
2023-04-28T06:06:38.908Z,100.0000
2023-04-28T06:07:40.231Z,100.0000
2023-04-28T06:08:40.732Z,100.0000
2023-04-28T06:09:41.094Z,100.0000
2023-04-28T06:10:42.875Z,100.0000
2023-04-28T06:11:45.299Z,100.0000
2023-04-28T06:12:47.157Z,100.0000
2023-04-28T06:13:48.865Z,100.0000
2023-04-28T06:17:55.781Z,100.0000
2023-04-28T06:18:56.047Z,100.0000
2023-04-28T06:19:56.339Z,100.0000
2023-04-28T06:20:57.253Z,100.0000
2023-04-28T06:21:59.213Z,100.0000
2023-04-28T06:23:00.350Z,100.0000
2023-04-28T06:24:01.472Z,100.0000
2023-04-28T06:25:02.771Z,100.0000
2023-04-28T06:27:02.987Z,100.0000
2023-04-28T06:28:04.176Z,100.0000
2023-04-28T06:29:04.981Z,100.0000
2023-04-28T06:30:05.152Z,100.0000
2023-04-28T06:31:05.837Z,100.0000
2023-04-28T06:32:07.114Z,100.0000
2023-04-28T06:33:09.444Z,100.0000
2023-04-28T06:34:10.962Z,100.0000
2023-04-28T06:35:11.491Z,100.0000
2023-04-28T06:39:15.544Z,100.0000
2023-04-28T06:40:15.673Z,100.0000
2023-04-28T06:41:16.558Z,100.0000
2023-04-28T06:42:18.658Z,100.0000
2023-04-28T06:43:20.956Z,100.0000
2023-04-28T06:44:21.388Z,100.0000
2023-04-28T06:45:22.708Z,100.0000
2023-04-28T06:49:25.274Z,100.0000
2023-04-28T06:50:25.727Z,99.9610
2023-04-28T06:51:26.613Z,99.7947
2023-04-28T06:52:39.221Z,99.9200
2023-04-28T06:53:35.700Z,99.9855
2023-04-28T06:54:37.897Z,99.9942
2023-04-28T06:55:40.048Z,99.9968
2023-04-28T06:56:41.385Z,100.0000
2023-04-28T06:57:41.698Z,99.9705
2023-04-28T06:58:42.732Z,99.8112
2023-04-28T07:01:44.999Z,99.9149
2023-04-28T07:02:45.456Z,99.9473
2023-04-28T07:03:47.165Z,99.9721
2023-04-28T07:04:47.168Z,99.9696
2023-04-28T07:05:47.601Z,99.9090
2023-04-28T07:06:48.565Z,99.8620
2023-04-28T07:07:48.968Z,99.8437
2023-04-28T07:08:50.268Z,99.8629
2023-04-28T07:09:50.609Z,99.7416
2023-04-28T07:10:51.337Z,99.6802
2023-04-28T07:11:52.000Z,99.5694
2023-04-28T07:12:52.494Z,99.6853
2023-04-28T07:13:53.260Z,99.5457
2023-04-28T07:14:53.972Z,99.6089
2023-04-28T07:15:54.551Z,99.6116
2023-04-28T07:16:55.820Z,99.6310
2023-04-28T07:17:56.332Z,99.6489
2023-04-28T07:18:56.450Z,99.6466
2023-04-28T07:19:57.238Z,99.5107
2023-04-28T07:20:57.724Z,99.4886
2023-04-28T07:21:58.847Z,99.3642
2023-04-28T07:22:59.274Z,99.2800
2023-04-28T07:24:00.066Z,99.1381
2023-04-28T07:25:00.700Z,99.0224
2023-04-28T07:26:01.146Z,99.1547
2023-04-28T07:27:01.189Z,99.0806
2023-04-28T07:28:01.595Z,99.1512
2023-04-28T07:29:02.266Z,99.0426
2023-04-28T07:30:11.891Z,99.0290
2023-04-28T07:31:04.712Z,98.6718
2023-04-28T07:32:07.332Z,98.6231
2023-04-28T07:33:06.188Z,98.4916
2023-04-28T07:34:06.646Z,98.5593
2023-04-28T07:35:06.684Z,98.7213
2023-04-28T07:36:07.542Z,98.5942
2023-04-28T07:37:08.060Z,98.7566
2023-04-28T07:38:08.705Z,98.8378
2023-04-28T07:39:09.148Z,98.8798
2023-04-28T07:40:09.758Z,98.8330
2023-04-28T07:41:12.945Z,98.9960
2023-04-28T07:42:13.639Z,99.0878
2023-04-28T07:43:14.066Z,99.1464
2023-04-28T07:44:14.966Z,99.1393
2023-04-28T07:45:16.163Z,99.1786
2023-04-28T07:46:16.961Z,99.1964
2023-04-28T07:47:18.199Z,99.1458
2023-04-28T07:48:19.238Z,99.1502
2023-04-28T07:49:19.949Z,99.2151
2023-04-28T07:50:21.921Z,99.1798
2023-04-28T07:51:22.530Z,99.1442
2023-04-28T07:52:22.746Z,98.9188
2023-04-28T07:54:22.759Z,99.2526
2023-04-28T07:55:23.821Z,99.2942
2023-04-28T07:56:24.395Z,99.3566
2023-04-28T07:57:25.679Z,99.2310
2023-04-28T07:58:26.833Z,99.3210
2023-04-28T07:59:27.677Z,99.2470
2023-04-28T08:00:28.223Z,99.0536
2023-04-28T08:01:29.130Z,99.2388
2023-04-28T08:02:31.658Z,99.4140
2023-04-28T08:03:33.048Z,99.3446
2023-04-28T08:04:33.685Z,99.4140
2023-04-28T08:05:33.819Z,99.3803
2023-04-28T08:06:34.173Z,99.3095
2023-04-28T08:07:34.969Z,99.5016
2023-04-28T08:08:35.600Z,99.6113
2023-04-28T08:09:36.229Z,99.7060
2023-04-28T08:10:37.334Z,99.6455
2023-04-28T08:11:37.793Z,99.7129
2023-04-28T08:12:38.413Z,99.7738
2023-04-28T08:13:39.109Z,99.8485
2023-04-28T08:14:39.804Z,99.8633
2023-04-28T08:15:39.960Z,99.8990
2023-04-28T08:16:40.702Z,99.9574
2023-04-28T08:17:41.693Z,99.8743
2023-04-28T08:18:42.797Z,99.9597
2023-04-28T08:19:43.463Z,99.9976
2023-04-28T08:20:44.153Z,100.0000
2023-04-28T08:21:44.857Z,100.0000
2023-04-28T08:22:45.409Z,99.9562
2023-04-28T08:23:46.096Z,99.9530
2023-04-28T08:24:46.804Z,99.9440
2023-04-28T08:25:47.753Z,99.9005
2023-04-28T08:26:48.718Z,99.9898
2023-04-28T08:27:49.082Z,100.0000
2023-04-28T08:28:49.723Z,100.0000
2023-04-28T08:29:50.400Z,99.9845
2023-04-28T08:30:51.084Z,99.9963
2023-04-28T08:31:51.418Z,99.9941
2023-04-28T08:32:52.238Z,99.9985
2023-04-28T08:33:54.424Z,99.9901
2023-04-28T08:34:54.231Z,99.9348
2023-04-28T08:35:54.718Z,99.9559
2023-04-28T08:36:55.357Z,99.9978
2023-04-28T08:37:56.170Z,99.9966
2023-04-28T08:38:56.594Z,99.9965
2023-04-28T08:39:57.263Z,99.9809
2023-04-28T08:40:57.874Z,99.9994
2023-04-28T08:41:58.301Z,100.0000
2023-04-28T08:42:59.319Z,99.9298
2023-04-28T08:43:59.868Z,99.9389
2023-04-28T08:45:00.629Z,99.8433
2023-04-28T08:46:05.191Z,99.8901
2023-04-28T08:47:02.593Z,99.8885
2023-04-28T08:48:03.334Z,99.9119
2023-04-28T08:49:04.167Z,99.9885
2023-04-28T08:50:04.823Z,99.9891
2023-04-28T08:51:05.463Z,99.9416
2023-04-28T08:52:05.580Z,99.7181
2023-04-28T08:53:09.918Z,99.5583
2023-04-28T08:55:06.877Z,99.8508
2023-04-28T08:56:07.349Z,99.8868
2023-04-28T08:57:07.986Z,99.8460
2023-04-28T08:58:08.948Z,99.7313
2023-04-28T08:59:09.478Z,99.7590
2023-04-28T09:00:10.168Z,99.6870
2023-04-28T09:01:11.049Z,99.6865
2023-04-28T09:02:13.101Z,99.7551
2023-04-28T09:04:14.550Z,99.7439
2023-04-28T09:05:14.079Z,99.7770
2023-04-28T09:06:14.217Z,99.8867
2023-04-28T09:07:15.444Z,99.9589
2023-04-28T09:08:16.157Z,99.9945
2023-04-28T09:09:16.881Z,100.0000
2023-04-28T09:10:17.922Z,100.0000
2023-04-28T09:11:18.475Z,100.0000
2023-04-28T09:12:19.285Z,100.0000
2023-04-28T09:13:20.408Z,100.0000
2023-04-28T09:14:20.943Z,100.0000
2023-04-28T09:15:21.919Z,99.9875
2023-04-28T09:16:23.423Z,100.0000
2023-04-28T09:17:24.066Z,99.9276
2023-04-28T09:18:25.077Z,99.9197
2023-04-28T09:19:25.610Z,99.9924
2023-04-28T09:20:26.252Z,100.0000
2023-04-28T09:21:26.849Z,99.9929
2023-04-28T09:22:27.936Z,100.0000
2023-04-28T09:23:28.810Z,100.0000
2023-04-28T09:24:29.810Z,100.0000
2023-04-28T09:25:30.305Z,99.9999
2023-04-28T09:26:30.993Z,99.9970
2023-04-28T09:27:32.124Z,99.9810
2023-04-28T09:28:32.625Z,99.8897
2023-04-28T09:29:33.364Z,99.9202
2023-04-28T09:30:33.873Z,99.9247
2023-04-28T09:31:34.716Z,99.8959
2023-04-28T09:32:35.740Z,99.9887
2023-04-28T09:33:36.791Z,99.9965
2023-04-28T09:34:37.217Z,100.0000
2023-04-28T09:35:37.876Z,100.0000
2023-04-28T09:36:39.183Z,100.0000
2023-04-28T09:37:40.107Z,100.0000
2023-04-28T09:38:40.968Z,100.0000
2023-04-28T09:39:41.526Z,100.0000
2023-04-28T09:40:42.221Z,100.0000
2023-04-28T09:41:42.993Z,100.0000
2023-04-28T09:42:43.443Z,100.0000
2023-04-28T09:43:44.813Z,100.0000
2023-04-28T09:44:45.515Z,100.0000
2023-04-28T09:45:46.135Z,100.0000
2023-04-28T09:46:47.276Z,100.0000
2023-04-28T09:47:49.034Z,100.0000
2023-04-28T09:48:49.613Z,100.0000
2023-04-28T09:49:50.259Z,100.0000
2023-04-28T09:50:50.315Z,100.0000
2023-04-28T09:51:51.185Z,100.0000
2023-04-28T09:52:51.877Z,100.0000
2023-04-28T09:53:52.371Z,100.0000
2023-04-28T09:54:53.042Z,100.0000
2023-04-28T09:55:53.694Z,100.0000
2023-04-28T09:56:54.256Z,100.0000
2023-04-28T09:57:54.942Z,100.0000
2023-04-28T09:58:55.731Z,100.0000
2023-04-28T09:59:56.194Z,100.0000
2023-04-28T10:00:57.189Z,100.0000
2023-04-28T10:01:58.438Z,100.0000
2023-04-28T10:02:58.520Z,100.0000
2023-04-28T10:03:58.800Z,100.0000
2023-04-28T10:04:59.409Z,100.0000
2023-04-28T10:05:59.376Z,100.0000
2023-04-28T10:07:00.170Z,100.0000
2023-04-28T10:08:00.746Z,100.0000
2023-04-28T10:09:01.696Z,100.0000
2023-04-28T10:10:02.805Z,100.0000
2023-04-28T10:11:03.323Z,100.0000
2023-04-28T10:12:03.963Z,100.0000
2023-04-28T10:13:04.546Z,100.0000
2023-04-28T10:14:05.310Z,100.0000
2023-04-28T10:15:05.458Z,100.0000
2023-04-28T10:16:06.662Z,100.0000
2023-04-28T10:17:07.554Z,100.0000
2023-04-28T10:18:09.167Z,100.0000
2023-04-28T10:19:10.344Z,100.0000
2023-04-28T10:20:10.790Z,100.0000
2023-04-28T10:21:11.163Z,100.0000
2023-04-28T10:22:11.373Z,100.0000
2023-04-28T10:23:11.696Z,100.0000
2023-04-28T10:24:13.498Z,100.0000
2023-04-28T10:25:14.622Z,99.9992
2023-04-28T10:26:16.602Z,100.0000
2023-04-28T10:27:16.829Z,100.0000
2023-04-28T10:28:18.273Z,100.0000
2023-04-28T10:29:18.814Z,100.0000
2023-04-28T10:30:29.604Z,100.0000
2023-04-28T10:31:29.226Z,100.0000
2023-04-28T10:32:30.981Z,100.0000
2023-04-28T10:40:11.178Z,100.0000
2023-04-28T10:41:11.887Z,100.0000
2023-04-28T10:43:12.621Z,100.0000
2023-04-28T10:44:13.247Z,100.0000
2023-04-28T10:47:15.753Z,99.8081
2023-04-28T10:48:16.999Z,99.6982
2023-04-28T10:49:18.118Z,99.8134
2023-04-28T10:54:23.846Z,99.7676
2023-04-28T10:55:24.693Z,99.6406
2023-04-28T10:56:25.506Z,99.6356
2023-04-28T10:57:26.314Z,99.7587
2023-04-28T10:58:26.696Z,99.8218
2023-04-28T10:59:26.895Z,99.8132
2023-04-28T11:00:29.010Z,99.7210
2023-04-28T11:01:29.862Z,99.7255
2023-04-28T11:02:30.370Z,99.5845
2023-04-28T11:05:33.441Z,99.2647
2023-04-28T11:06:34.244Z,99.4606
2023-04-28T11:07:35.238Z,99.4906
2023-04-28T11:10:37.516Z,99.1299
2023-04-28T11:11:37.684Z,99.0379
2023-04-28T11:12:38.454Z,99.2028
2023-04-28T11:16:44.014Z,99.2348
2023-04-28T11:23:51.501Z,98.7492
2023-04-28T11:24:53.997Z,98.5670
2023-04-28T11:27:58.373Z,97.7695
2023-04-28T11:28:58.867Z,97.6678
2023-04-28T11:29:59.984Z,97.8688
2023-04-28T11:31:01.714Z,97.8179
2023-04-28T11:32:02.948Z,97.8574
2023-04-28T11:33:03.843Z,98.3769
2023-04-28T11:34:04.645Z,98.3519
2023-04-28T11:38:09.050Z,98.0440
2023-04-28T11:39:09.973Z,98.2674
2023-04-28T11:40:10.836Z,98.3082
2023-04-28T11:41:12.144Z,98.1103
2023-04-28T11:45:15.968Z,97.9536
2023-04-28T11:53:23.874Z,96.7472
2023-04-28T12:00:32.172Z,96.2556
2023-04-28T12:01:32.959Z,96.1937
2023-04-28T12:04:33.757Z,96.9482
2023-04-28T12:05:35.767Z,96.9541
2023-04-28T12:09:37.870Z,95.9205
2023-04-28T12:10:38.432Z,96.5385
2023-04-28T12:15:46.091Z,97.2774
2023-04-28T12:17:46.107Z,97.5507
2023-04-28T12:18:47.157Z,97.2623
2023-04-28T12:21:49.813Z,97.4987
2023-04-28T12:22:50.789Z,97.6292
2023-04-28T12:23:51.932Z,97.7673
2023-04-28T12:24:52.329Z,97.9225
2023-04-28T12:25:53.596Z,98.0755
2023-04-28T12:26:54.856Z,97.9138
2023-04-28T12:28:55.969Z,97.5963
2023-04-28T12:29:56.562Z,97.5797
2023-04-28T12:30:57.103Z,97.2864
2023-04-28T12:32:57.650Z,97.1747
2023-04-28T12:33:58.319Z,97.4501
2023-04-28T12:34:58.879Z,97.4987
2023-04-28T12:37:59.641Z,97.1244
2023-04-28T12:39:00.481Z,97.2523
2023-04-28T12:40:01.330Z,97.3343
2023-04-28T12:43:03.325Z,97.3522
2023-04-28T12:44:03.432Z,97.0868
2023-04-28T12:45:04.128Z,96.6415
2023-04-28T12:48:06.190Z,95.4217
2023-04-28T12:49:06.877Z,95.3092
2023-04-28T12:50:07.654Z,95.6021
2023-04-28T12:58:20.862Z,94.7843
2023-04-28T12:59:21.616Z,94.1168
2023-04-28T13:00:21.907Z,93.5721
2023-04-28T13:03:25.466Z,94.4345
2023-04-28T13:04:25.951Z,93.8444
2023-04-28T13:07:27.178Z,94.4247
2023-04-28T13:08:27.647Z,94.4080
2023-04-28T13:09:27.898Z,94.0801
2023-04-28T13:10:28.053Z,94.1071
2023-04-28T13:11:28.901Z,94.2163
2023-04-28T13:12:29.612Z,93.9430
2023-04-28T13:13:30.344Z,94.0199
2023-04-28T13:14:30.863Z,93.0261
2023-04-28T13:15:31.537Z,93.9198
2023-04-28T13:16:31.869Z,94.3055
2023-04-28T13:17:32.594Z,94.1489
2023-04-28T13:18:33.473Z,93.9465
2023-04-28T13:19:33.942Z,94.0539
2023-04-28T13:20:33.951Z,94.0992
2023-04-28T13:21:34.490Z,94.2627
2023-04-28T13:22:35.739Z,94.2912
2023-04-28T13:23:36.425Z,94.0687
2023-04-28T13:24:37.743Z,93.8265
2023-04-28T13:25:39.929Z,93.8072
2023-04-28T13:26:41.164Z,94.3365
2023-04-28T13:27:43.292Z,94.2095
2023-04-28T13:28:43.155Z,94.3966
2023-04-28T13:29:43.795Z,94.2635
2023-04-28T13:30:44.526Z,94.6266
2023-04-28T13:31:45.586Z,94.7536
2023-04-28T13:32:45.637Z,94.9638
2023-04-28T13:33:46.538Z,95.3283
2023-04-28T13:34:47.398Z,95.4990
2023-04-28T13:35:48.299Z,95.6729
2023-04-28T13:36:49.051Z,95.4936
2023-04-28T13:37:49.719Z,95.6555
2023-04-28T13:38:50.409Z,95.6223
2023-04-28T13:39:50.903Z,95.5947
2023-04-28T13:40:51.537Z,95.9121
2023-04-28T13:41:52.118Z,96.0577
2023-04-28T13:42:52.575Z,95.9054
2023-04-28T13:43:53.321Z,95.8231
2023-04-28T13:44:54.144Z,95.8250
2023-04-28T13:45:54.831Z,96.1879
2023-04-28T13:46:55.900Z,95.8150
2023-04-28T13:47:56.567Z,95.7305
2023-04-28T13:48:57.268Z,95.8315
2023-04-28T13:49:57.956Z,96.0828
2023-04-28T13:50:58.439Z,96.0869
2023-04-28T13:51:59.083Z,96.0887
2023-04-28T13:52:59.911Z,96.3044
2023-04-28T13:54:00.426Z,96.6969
2023-04-28T13:55:00.626Z,96.7812
2023-04-28T13:56:01.087Z,96.8152
2023-04-28T13:57:01.797Z,96.7326
2023-04-28T13:58:02.841Z,96.9181
2023-04-28T13:59:03.313Z,96.9113
2023-04-28T14:00:03.998Z,97.0884
2023-04-28T14:01:05.425Z,97.0618
2023-04-28T14:02:06.106Z,96.9043
2023-04-28T14:03:07.266Z,96.8123
2023-04-28T14:04:08.173Z,96.9194
2023-04-28T14:05:08.186Z,96.9272
2023-04-28T14:06:08.252Z,97.0765
2023-04-28T14:07:08.702Z,97.0789
2023-04-28T14:08:09.392Z,97.0388
2023-04-28T14:09:10.015Z,96.8607
2023-04-28T14:10:10.620Z,96.8454
2023-04-28T14:11:11.299Z,96.7486
2023-04-28T14:12:11.890Z,96.7132
2023-04-28T14:13:12.588Z,96.9078
2023-04-28T14:14:13.384Z,96.8602
2023-04-28T14:15:14.186Z,96.9014
2023-04-28T14:16:15.144Z,96.6410
2023-04-28T14:17:15.975Z,96.8580
2023-04-28T14:18:16.527Z,96.8071
2023-04-28T14:19:17.145Z,96.7260
2023-04-28T14:20:17.621Z,96.7132
2023-04-28T14:21:18.454Z,96.5485
2023-04-28T14:22:19.100Z,96.6291
2023-04-28T14:23:19.561Z,96.6735
2023-04-28T14:24:20.278Z,96.7302
2023-04-28T14:25:21.505Z,96.5917
2023-04-28T14:26:21.657Z,96.6263
2023-04-28T14:27:22.247Z,96.6712
2023-04-28T14:28:22.799Z,96.7305
2023-04-28T14:29:23.487Z,96.4746
2023-04-28T14:30:24.107Z,96.7391
2023-04-28T14:31:24.799Z,96.7938
2023-04-28T14:32:25.446Z,96.8644
2023-04-28T14:33:26.257Z,96.9109
2023-04-28T14:34:26.989Z,96.9090
2023-04-28T14:35:27.648Z,96.8053
2023-04-28T14:36:28.112Z,96.6221
2023-04-28T14:37:28.956Z,96.4614
2023-04-28T14:38:29.730Z,96.3850
2023-04-28T14:39:30.367Z,96.3884
2023-04-28T14:40:31.217Z,96.5714
2023-04-28T14:41:32.029Z,96.7641
2023-04-28T14:42:32.704Z,96.8121
2023-04-28T14:43:33.436Z,96.6304
2023-04-28T14:44:33.940Z,96.5556
2023-04-28T14:45:34.739Z,95.9707
2023-04-28T14:46:35.825Z,95.9919
2023-04-28T14:47:36.437Z,95.8399
2023-04-28T14:48:37.373Z,95.9755
2023-04-28T14:49:38.104Z,96.2489
2023-04-28T14:50:38.670Z,96.3168
2023-04-28T14:51:39.327Z,96.0405
2023-04-28T14:52:39.910Z,95.9720
2023-04-28T14:53:40.545Z,96.2484
2023-04-28T14:54:41.324Z,96.3946
2023-04-28T14:55:42.232Z,96.3201
2023-04-28T14:56:42.820Z,95.8854
2023-04-28T14:57:43.620Z,96.1824
2023-04-28T14:58:44.367Z,96.3451
2023-04-28T14:59:45.220Z,96.0383
2023-04-28T15:00:46.010Z,96.2762
2023-04-28T15:01:47.046Z,96.5558
2023-04-28T15:02:47.782Z,96.6708
2023-04-28T15:03:48.171Z,96.6316
2023-04-28T15:04:48.950Z,96.7290
2023-04-28T15:05:49.143Z,96.7010
2023-04-28T15:06:49.649Z,96.7401
2023-04-28T15:07:50.847Z,96.8478
2023-04-28T15:08:51.890Z,97.0097
2023-04-28T15:09:52.522Z,97.0411
2023-04-28T15:10:53.384Z,97.0395
2023-04-28T15:11:54.162Z,97.2230
2023-04-28T15:12:54.657Z,97.1967
2023-04-28T15:13:55.805Z,97.2057
2023-04-28T15:14:56.391Z,96.9292
2023-04-28T15:15:57.287Z,97.3669
2023-04-28T15:16:58.469Z,97.4202
2023-04-28T15:17:59.125Z,97.3672
2023-04-28T15:18:59.938Z,97.3103
2023-04-28T15:20:02.451Z,97.3374
2023-04-28T15:23:02.111Z,97.7100
2023-04-28T15:24:02.788Z,97.9397
2023-04-28T15:25:04.074Z,98.0545
2023-04-28T15:26:04.894Z,98.1151
2023-04-28T15:27:05.410Z,98.2032
2023-04-28T15:28:06.213Z,98.4049
2023-04-28T15:29:06.879Z,98.4790
2023-04-28T15:30:07.714Z,98.5677
2023-04-28T15:31:07.799Z,98.7375
2023-04-28T15:32:09.021Z,98.7383
2023-04-28T15:33:10.002Z,98.6610
2023-04-28T15:34:10.693Z,98.8750
2023-04-28T15:35:11.426Z,98.9185
2023-04-28T15:36:12.385Z,98.9314
2023-04-28T15:37:12.546Z,98.9925
2023-04-28T15:38:13.723Z,99.0464
2023-04-28T15:39:14.722Z,99.1344
2023-04-28T15:40:16.379Z,99.2290
2023-04-28T15:41:16.414Z,99.0402
2023-04-28T15:42:16.976Z,99.1382
2023-04-28T15:43:18.065Z,99.1295
2023-04-28T15:44:19.365Z,99.2173
2023-04-28T15:45:19.073Z,99.3316
2023-04-28T15:46:19.258Z,99.3765
2023-04-28T15:47:19.709Z,99.3588
2023-04-28T15:48:20.526Z,99.1590
2023-04-28T15:54:28.848Z,99.0183
2023-04-28T15:55:30.248Z,99.0753