createdAt,value
2022-08-19T00:00:31.802Z,0
2022-08-19T00:01:31.662Z,0
2022-08-19T00:02:31.683Z,0
2022-08-19T00:03:31.657Z,0
2022-08-19T00:04:31.741Z,0
2022-08-19T00:05:31.673Z,0
2022-08-19T00:06:31.715Z,0
2022-08-19T00:07:31.686Z,0
2022-08-19T00:08:31.666Z,0
2022-08-19T00:09:31.665Z,0
2022-08-19T00:10:31.719Z,0
2022-08-19T00:11:31.649Z,0
2022-08-19T00:12:31.673Z,0
2022-08-19T00:13:31.670Z,0
2022-08-19T00:14:31.658Z,0
2022-08-19T00:15:31.655Z,0
2022-08-19T00:16:31.667Z,0
2022-08-19T00:17:31.677Z,0
2022-08-19T00:18:31.654Z,0
2022-08-19T00:19:31.658Z,0
2022-08-19T00:20:31.685Z,0
2022-08-19T00:21:31.675Z,0
2022-08-19T00:22:31.650Z,0
2022-08-19T00:23:31.677Z,0
2022-08-19T00:24:31.643Z,0
2022-08-19T00:25:31.671Z,0
2022-08-19T00:26:31.673Z,0
2022-08-19T00:27:31.667Z,0
2022-08-19T00:28:31.660Z,0
2022-08-19T00:29:31.667Z,0
2022-08-19T00:30:31.652Z,0
2022-08-19T00:31:31.655Z,0
2022-08-19T00:32:31.654Z,0
2022-08-19T00:33:31.677Z,0
2022-08-19T00:34:31.670Z,0
2022-08-19T00:35:31.671Z,0
2022-08-19T00:36:31.691Z,0
2022-08-19T00:37:31.651Z,0
2022-08-19T00:38:37.353Z,0
2022-08-19T00:39:31.732Z,0
2022-08-19T00:40:31.649Z,0
2022-08-19T00:41:31.668Z,0
2022-08-19T00:42:31.664Z,0
2022-08-19T00:43:31.656Z,0
2022-08-19T00:44:31.644Z,0
2022-08-19T00:45:31.690Z,0
2022-08-19T00:46:31.672Z,0
2022-08-19T00:47:31.672Z,0
2022-08-19T00:48:31.660Z,0
2022-08-19T00:49:31.682Z,0
2022-08-19T00:50:31.670Z,0
2022-08-19T00:51:31.686Z,0
2022-08-19T00:52:31.658Z,0
2022-08-19T00:53:31.689Z,0
2022-08-19T00:54:31.713Z,0
2022-08-19T00:55:31.722Z,0
2022-08-19T00:56:31.635Z,0
2022-08-19T00:57:31.671Z,0
2022-08-19T00:58:31.679Z,0
2022-08-19T00:59:56.278Z,0
2022-08-19T01:00:31.709Z,0
2022-08-19T01:01:31.720Z,0
2022-08-19T01:02:31.694Z,0
2022-08-19T01:03:57.088Z,0
2022-08-19T01:04:31.872Z,0
2022-08-19T01:05:31.690Z,0
2022-08-19T01:06:31.691Z,0
2022-08-19T01:07:37.589Z,0
2022-08-19T01:08:31.687Z,0
2022-08-19T01:09:31.710Z,0
2022-08-19T01:10:36.098Z,0
2022-08-19T01:11:31.686Z,0
2022-08-19T01:12:31.677Z,0
2022-08-19T01:13:44.540Z,0
2022-08-19T01:14:31.706Z,0
2022-08-19T01:15:31.709Z,0
2022-08-19T01:16:31.683Z,0
2022-08-19T01:17:31.697Z,0
2022-08-19T01:18:31.686Z,0
2022-08-19T01:19:31.671Z,0
2022-08-19T01:20:31.660Z,0
2022-08-19T01:21:31.767Z,0
2022-08-19T01:22:33.732Z,0
2022-08-19T01:23:31.703Z,0
2022-08-19T01:24:31.720Z,0
2022-08-19T01:25:31.631Z,0
2022-08-19T01:26:31.681Z,0
2022-08-19T01:27:39.499Z,0
2022-08-19T01:28:33.966Z,0
2022-08-19T01:29:31.659Z,0
2022-08-19T01:30:31.794Z,0
2022-08-19T01:31:32.864Z,0
2022-08-19T01:32:33.683Z,0
2022-08-19T01:33:31.665Z,0
2022-08-19T01:34:31.692Z,0
2022-08-19T01:35:31.679Z,0
2022-08-19T01:36:31.742Z,0
2022-08-19T01:37:31.843Z,0
2022-08-19T01:38:31.672Z,0
2022-08-19T01:39:31.771Z,0
2022-08-19T01:40:31.881Z,0
2022-08-19T01:41:31.815Z,0
2022-08-19T01:42:31.873Z,0
2022-08-19T01:43:31.853Z,0
2022-08-19T01:44:31.855Z,0
2022-08-19T01:45:31.792Z,0
2022-08-19T01:46:31.873Z,0
2022-08-19T01:47:31.836Z,0
2022-08-19T01:48:31.825Z,0
2022-08-19T01:49:31.671Z,0
2022-08-19T01:50:31.707Z,0
2022-08-19T01:51:31.685Z,0
2022-08-19T01:52:31.691Z,0
2022-08-19T01:53:33.743Z,0
2022-08-19T01:54:31.805Z,0
2022-08-19T01:55:31.675Z,0
2022-08-19T01:56:31.890Z,0
2022-08-19T01:57:31.677Z,0
2022-08-19T01:58:31.734Z,0
2022-08-19T01:59:31.693Z,0
2022-08-19T02:00:31.693Z,0
2022-08-19T02:01:31.682Z,0
2022-08-19T02:02:31.699Z,0
2022-08-19T02:03:31.689Z,0
2022-08-19T02:04:31.680Z,0
2022-08-19T02:05:31.666Z,0
2022-08-19T02:06:31.679Z,0
2022-08-19T02:07:31.705Z,0
2022-08-19T02:08:31.711Z,0
2022-08-19T02:09:31.678Z,0
2022-08-19T02:10:31.694Z,0
2022-08-19T02:11:31.679Z,0
2022-08-19T02:12:31.672Z,0
2022-08-19T02:13:31.651Z,0
2022-08-19T02:14:31.682Z,0
2022-08-19T02:15:31.684Z,0
2022-08-19T02:16:31.700Z,0
2022-08-19T02:17:31.665Z,0
2022-08-19T02:18:31.673Z,0
2022-08-19T02:19:31.663Z,0
2022-08-19T02:20:31.692Z,0
2022-08-19T02:21:31.649Z,0
2022-08-19T02:22:31.775Z,0
2022-08-19T02:23:31.674Z,0
2022-08-19T02:24:31.766Z,0
2022-08-19T02:25:31.645Z,0
2022-08-19T02:26:31.693Z,0
2022-08-19T02:27:31.685Z,0
2022-08-19T02:28:31.667Z,0
2022-08-19T02:29:31.689Z,0
2022-08-19T02:30:31.670Z,0
2022-08-19T02:31:31.691Z,0
2022-08-19T02:32:31.668Z,0
2022-08-19T02:33:31.640Z,0
2022-08-19T02:34:31.662Z,0
2022-08-19T02:35:31.679Z,0
2022-08-19T02:36:31.702Z,0
2022-08-19T02:37:31.733Z,0
2022-08-19T02:38:31.707Z,0
2022-08-19T02:39:31.760Z,0
2022-08-19T02:40:31.695Z,0
2022-08-19T02:41:31.657Z,0
2022-08-19T02:42:31.688Z,0
2022-08-19T02:43:33.917Z,0
2022-08-19T02:44:32.065Z,0
2022-08-19T02:45:31.659Z,0
2022-08-19T02:46:31.679Z,0
2022-08-19T02:47:31.847Z,0
2022-08-19T02:48:31.670Z,0
2022-08-19T02:49:34.704Z,0
2022-08-19T02:50:31.669Z,0
2022-08-19T02:51:31.660Z,0
2022-08-19T02:52:31.654Z,0
2022-08-19T02:53:31.670Z,0
2022-08-19T02:54:31.692Z,0
2022-08-19T02:55:31.664Z,0
2022-08-19T02:56:31.697Z,0
2022-08-19T02:57:31.668Z,0
2022-08-19T02:58:31.707Z,0
2022-08-19T02:59:31.654Z,0
2022-08-19T03:00:31.679Z,0
2022-08-19T03:01:31.704Z,0
2022-08-19T03:02:31.872Z,0
2022-08-19T03:03:31.778Z,0
2022-08-19T03:04:31.692Z,0
2022-08-19T03:05:56.057Z,0
2022-08-19T03:06:31.743Z,0
2022-08-19T03:07:31.675Z,0
2022-08-19T03:08:31.689Z,0
2022-08-19T03:09:31.696Z,0
2022-08-19T03:10:31.707Z,0
2022-08-19T03:11:31.822Z,0
2022-08-19T03:12:31.790Z,0
2022-08-19T03:13:31.689Z,0
2022-08-19T03:14:31.832Z,0
2022-08-19T03:15:31.662Z,0
2022-08-19T03:16:33.219Z,0
2022-08-19T03:17:31.824Z,0
2022-08-19T03:18:31.872Z,0
2022-08-19T03:19:31.814Z,0
2022-08-19T03:20:31.832Z,0
2022-08-19T03:21:31.754Z,0
2022-08-19T03:22:31.701Z,0
2022-08-19T03:23:31.780Z,0
2022-08-19T03:24:31.860Z,0
2022-08-19T03:25:31.704Z,0
2022-08-19T03:26:31.793Z,0
2022-08-19T03:27:34.346Z,0
2022-08-19T03:28:31.755Z,0
2022-08-19T03:29:31.854Z,0
2022-08-19T03:30:31.663Z,0
2022-08-19T03:31:43.351Z,0
2022-08-19T03:32:33.095Z,0
2022-08-19T03:33:31.660Z,0.85
2022-08-19T03:34:31.700Z,0.36
2022-08-19T03:35:31.865Z,0
2022-08-19T03:36:31.654Z,0.85
2022-08-19T03:37:31.674Z,1.71
2022-08-19T03:38:31.666Z,1.71
2022-08-19T03:39:31.743Z,1.71
2022-08-19T03:40:31.827Z,1.71
2022-08-19T03:41:44.516Z,1.71
2022-08-19T03:42:48.691Z,1.71
2022-08-19T03:43:31.689Z,2.08
2022-08-19T03:44:31.704Z,2.08
2022-08-19T03:45:31.672Z,2.08
2022-08-19T03:46:31.705Z,3.43
2022-08-19T03:47:31.657Z,2.08
2022-08-19T03:48:31.645Z,2.94
2022-08-19T03:49:31.658Z,3.43
2022-08-19T03:50:31.650Z,3.43
2022-08-19T03:51:31.648Z,3.43
2022-08-19T03:52:31.657Z,3.43
2022-08-19T03:53:31.678Z,2.94
2022-08-19T03:54:31.658Z,3.43
2022-08-19T03:55:31.642Z,2.57
2022-08-19T03:56:31.670Z,3.43
2022-08-19T03:57:32.227Z,3.79
2022-08-19T03:58:31.663Z,3.43
2022-08-19T03:59:31.648Z,4.28
2022-08-19T04:00:31.693Z,3.79
2022-08-19T04:01:35.393Z,4.77
2022-08-19T04:02:31.676Z,4.28
2022-08-19T04:03:31.643Z,4.77
2022-08-19T04:04:31.893Z,4.77
2022-08-19T04:05:31.669Z,3.79
2022-08-19T04:06:31.744Z,4.28
2022-08-19T04:07:31.704Z,4.77
2022-08-19T04:08:31.663Z,4.28
2022-08-19T04:09:31.640Z,4.77
2022-08-19T04:10:31.643Z,4.77
2022-08-19T04:11:42.917Z,4.77
2022-08-19T04:12:31.803Z,5.99
2022-08-19T04:13:31.662Z,6.48
2022-08-19T04:14:31.674Z,6.48
2022-08-19T04:15:31.676Z,5.99
2022-08-19T04:16:35.318Z,6.85
2022-08-19T04:17:31.677Z,6.48
2022-08-19T04:18:36.269Z,5.63
2022-08-19T04:19:31.646Z,5.99
2022-08-19T04:20:31.714Z,5.99
2022-08-19T04:21:31.653Z,6.48
2022-08-19T04:22:31.790Z,6.48
2022-08-19T04:23:31.742Z,7.34
2022-08-19T04:24:31.655Z,7.7
2022-08-19T04:25:31.653Z,7.7
2022-08-19T04:26:31.661Z,9.05
2022-08-19T04:27:31.668Z,8.56
2022-08-19T04:28:31.701Z,8.56
2022-08-19T04:29:31.657Z,8.19
2022-08-19T04:30:31.675Z,7.7
2022-08-19T04:31:31.792Z,8.19
2022-08-19T04:32:31.667Z,7.7
2022-08-19T04:33:31.644Z,8.19
2022-08-19T04:34:31.737Z,9.05
2022-08-19T04:35:31.665Z,9.91
2022-08-19T04:36:31.710Z,10.39
2022-08-19T04:37:35.294Z,10.39
2022-08-19T04:38:31.663Z,10.39
2022-08-19T04:39:31.700Z,11.25
2022-08-19T04:40:31.672Z,10.77
2022-08-19T04:41:31.645Z,11.25
2022-08-19T04:42:31.661Z,11.25
2022-08-19T04:43:31.740Z,11.25
2022-08-19T04:44:33.315Z,10.77
2022-08-19T04:45:38.811Z,11.25
2022-08-19T04:46:40.077Z,12.48
2022-08-19T04:47:48.016Z,12.48
2022-08-19T04:48:31.709Z,12.11
2022-08-19T04:49:31.613Z,11.62
2022-08-19T04:50:31.677Z,11.62
2022-08-19T04:51:31.686Z,12.11
2022-08-19T04:52:31.668Z,12.97
2022-08-19T04:53:37.596Z,13.33
2022-08-19T04:54:38.794Z,12.97
2022-08-19T04:55:34.359Z,12.11
2022-08-19T04:56:31.648Z,11.62
2022-08-19T04:57:31.779Z,12.97
2022-08-19T04:58:31.640Z,15.17
2022-08-19T04:59:31.761Z,15.17
2022-08-19T05:00:31.662Z,15.53
2022-08-19T05:01:31.711Z,14.68
2022-08-19T05:02:31.670Z,12.97
2022-08-19T05:03:31.648Z,12.97
2022-08-19T05:04:31.674Z,15.17
2022-08-19T05:05:31.634Z,17.25
2022-08-19T05:06:31.650Z,19.94
2022-08-19T05:07:31.649Z,23.36
2022-08-19T05:08:31.814Z,23.85
2022-08-19T05:09:52.563Z,23.36
2022-08-19T05:10:31.700Z,18.11
2022-08-19T05:11:31.665Z,16.88
2022-08-19T05:12:31.676Z,21.65
2022-08-19T05:13:31.654Z,27.28
2022-08-19T05:14:31.702Z,26.79
2022-08-19T05:15:31.746Z,22.87
2022-08-19T05:16:31.680Z,19.08
2022-08-19T05:17:37.550Z,22.87
2022-08-19T05:18:31.700Z,26.79
2022-08-19T05:19:31.707Z,29.48
2022-08-19T05:20:31.854Z,30.7
2022-08-19T05:21:31.607Z,30.34
2022-08-19T05:22:31.646Z,32.9
2022-08-19T05:23:31.620Z,34.25
2022-08-19T05:24:31.740Z,31.19
2022-08-19T05:25:31.681Z,38.17
2022-08-19T05:26:31.649Z,50.65
2022-08-19T05:27:31.663Z,72.42
2022-08-19T05:28:31.671Z,76.7
2022-08-19T05:29:33.488Z,61.53
2022-08-19T05:30:46.561Z,66.8
2022-08-19T05:31:31.668Z,82.82
2022-08-19T05:32:31.666Z,63.24
2022-08-19T05:33:31.639Z,74.99
2022-08-19T05:34:31.670Z,68.51
2022-08-19T05:35:34.729Z,60.19
2022-08-19T05:36:31.648Z,49.79
2022-08-19T05:37:31.641Z,62.02
2022-08-19T05:38:31.622Z,58.97
2022-08-19T05:39:31.878Z,128.33
2022-08-19T05:40:31.647Z,137.51
2022-08-19T05:41:31.810Z,127.47
2022-08-19T05:42:31.643Z,140.44
2022-08-19T05:43:31.667Z,154.75
2022-08-19T05:44:31.667Z,162.58
2022-08-19T05:45:31.660Z,148.27
2022-08-19T05:46:31.682Z,148.76
2022-08-19T05:47:31.770Z,140.07
2022-08-19T05:48:31.655Z,135.67
2022-08-19T05:49:31.674Z,133.1
2022-08-19T05:50:31.804Z,136.16
2022-08-19T05:51:31.813Z,143.5
2022-08-19T05:52:31.680Z,151.33
2022-08-19T05:53:31.666Z,153.53
2022-08-19T05:54:31.668Z,149.61
2022-08-19T05:55:31.666Z,151.33
2022-08-19T05:56:31.645Z,153.9
2022-08-19T05:57:31.670Z,156.95
2022-08-19T05:58:31.628Z,159.53
2022-08-19T05:59:31.658Z,162.58
2022-08-19T06:00:31.768Z,166.5
2022-08-19T06:01:31.676Z,169.56
2022-08-19T06:02:31.903Z,171.27
2022-08-19T06:03:31.673Z,173.47
2022-08-19T06:04:31.658Z,176.9
2022-08-19T06:05:31.659Z,180.44
2022-08-19T06:06:31.656Z,180.81
2022-08-19T06:07:31.674Z,186.07
2022-08-19T06:08:34.372Z,188.64
2022-08-19T06:09:31.671Z,185.22
2022-08-19T06:10:31.696Z,181.67
2022-08-19T06:11:31.661Z,168.21
2022-08-19T06:12:31.681Z,151.33
2022-08-19T06:13:35.180Z,133.95
2022-08-19T06:14:31.653Z,83.19
2022-08-19T06:15:31.660Z,58.48
2022-08-19T06:16:31.677Z,58.97
2022-08-19T06:17:32.411Z,77.19
2022-08-19T06:18:31.648Z,85.39
2022-08-19T06:19:31.642Z,92.36
2022-08-19T06:20:54.489Z,83.19
2022-08-19T06:21:31.722Z,66.8
2022-08-19T06:22:31.677Z,69.36
2022-08-19T06:23:31.649Z,77.19
2022-08-19T06:24:31.676Z,116.58
2022-08-19T06:25:31.676Z,134.81
2022-08-19T06:26:31.638Z,160.02
2022-08-19T06:27:31.730Z,140.44
2022-08-19T06:28:31.671Z,144.85
2022-08-19T06:29:31.673Z,150.47
2022-08-19T06:30:31.634Z,165.27
2022-08-19T06:31:31.637Z,135.3
2022-08-19T06:32:31.683Z,64.59
2022-08-19T06:33:31.656Z,59.33
2022-08-19T06:34:31.634Z,61.53
2022-08-19T06:35:31.807Z,74.14
2022-08-19T06:36:31.661Z,79.27
2022-08-19T06:37:31.669Z,58.11
2022-08-19T06:38:31.643Z,58.11
2022-08-19T06:39:31.737Z,56.76
2022-08-19T06:40:31.765Z,55.05
2022-08-19T06:41:31.668Z,55.41
2022-08-19T06:42:31.644Z,58.48
2022-08-19T06:43:31.671Z,57.25
2022-08-19T06:44:31.849Z,54.56
2022-08-19T06:45:34.599Z,54.56
2022-08-19T06:46:31.637Z,56.27
2022-08-19T06:47:31.656Z,57.62
2022-08-19T06:48:31.644Z,57.62
2022-08-19T06:49:31.662Z,61.53
2022-08-19T06:50:31.647Z,62.02
2022-08-19T06:52:31.631Z,63.73
2022-08-19T06:53:31.628Z,62.02
2022-08-19T06:54:31.634Z,57.62
2022-08-19T06:55:31.672Z,57.62
2022-08-19T06:56:31.633Z,60.68
2022-08-19T06:57:31.653Z,58.11
2022-08-19T06:58:31.631Z,75.48
2022-08-19T06:59:31.644Z,65.94
2022-08-19T07:01:31.659Z,94.07
2022-08-19T07:02:31.617Z,102.76
2022-08-19T07:03:31.650Z,94.56
2022-08-19T07:04:31.682Z,105.33
2022-08-19T07:05:31.687Z,85.88
2022-08-19T07:06:44.141Z,170.9
2022-08-19T07:07:31.712Z,213.35
2022-08-19T07:08:31.749Z,73.65
2022-08-19T07:09:31.653Z,163.44
2022-08-19T07:10:31.644Z,126.61
2022-08-19T07:11:35.093Z,93.22
2022-08-19T07:12:31.632Z,65.45
2022-08-19T07:13:31.662Z,68.87
2022-08-19T07:14:31.612Z,66.8
2022-08-19T07:15:31.661Z,66.31
2022-08-19T07:16:31.621Z,70.22
2022-08-19T07:17:31.650Z,72.42
2022-08-19T07:18:31.628Z,72.42
2022-08-19T07:19:31.685Z,81.1
2022-08-19T07:20:31.646Z,92.36
2022-08-19T07:21:31.671Z,225.95
2022-08-19T07:22:31.718Z,250.3
2022-08-19T07:23:31.713Z,238.92
2022-08-19T07:24:33.536Z,266.69
2022-08-19T07:25:32.339Z,247.61
2022-08-19T07:26:31.632Z,215.92
2022-08-19T07:27:33.695Z,140.44
2022-08-19T07:28:31.650Z,216.9
2022-08-19T07:29:31.645Z,211.64
2022-08-19T07:30:31.689Z,279.29
2022-08-19T07:31:31.661Z,352.2
2022-08-19T07:32:31.637Z,379.98
2022-08-19T07:33:31.665Z,325.78
2022-08-19T07:34:31.653Z,349.15
2022-08-19T07:35:31.627Z,376.55
2022-08-19T07:36:31.644Z,362.12
2022-08-19T07:37:33.315Z,385.6
2022-08-19T07:38:31.643Z,406.03
2022-08-19T07:39:31.696Z,382.54
2022-08-19T07:40:31.693Z,426.83
2022-08-19T07:41:31.725Z,433.8
2022-08-19T07:42:31.622Z,437.72
2022-08-19T07:43:34.918Z,442.49
2022-08-19T07:44:31.709Z,446.28
2022-08-19T07:45:31.692Z,451.54
2022-08-19T07:46:31.641Z,455.82
2022-08-19T07:47:47.468Z,465
2022-08-19T07:48:31.741Z,470.62
2022-08-19T07:49:31.656Z,470.62
2022-08-19T07:50:31.601Z,458.03
2022-08-19T07:51:36.312Z,439.43
2022-08-19T07:52:31.658Z,442.86
2022-08-19T07:53:31.648Z,445.42
2022-08-19T07:54:31.645Z,444.57
2022-08-19T07:55:41.654Z,449.83
2022-08-19T07:56:31.652Z,452.03
2022-08-19T07:57:32.725Z,451.05
2022-08-19T07:58:32.553Z,455.45
2022-08-19T07:59:36.519Z,458.52
2022-08-19T08:00:40.568Z,460.23
2022-08-19T08:01:44.587Z,467.2
2022-08-19T08:02:48.640Z,471.11
2022-08-19T08:03:52.533Z,475.89
2022-08-19T08:04:56.523Z,479.31
2022-08-19T08:06:00.520Z,479.68
2022-08-19T08:07:04.809Z,481.03
2022-08-19T08:08:08.524Z,484.08
2022-08-19T08:09:12.655Z,487.14
2022-08-19T08:10:21.363Z,489.34
2022-08-19T08:11:20.865Z,494.48
2022-08-19T08:12:34.090Z,493.62
2022-08-19T08:13:28.927Z,496.2
2022-08-19T08:14:35.254Z,498.89
2022-08-19T08:15:31.658Z,495.82
2022-08-19T08:16:31.659Z,497.05
2022-08-19T08:17:48.644Z,498.89
2022-08-19T08:18:31.691Z,502.68
2022-08-19T08:19:31.650Z,503.65
2022-08-19T08:20:31.638Z,507.45
2022-08-19T08:21:31.749Z,515.77
2022-08-19T08:22:31.651Z,510.14
2022-08-19T08:23:31.583Z,514.42
2022-08-19T08:24:31.740Z,513.57
2022-08-19T08:25:32.325Z,513.2
2022-08-19T08:26:31.647Z,513.2
2022-08-19T08:27:31.627Z,516.99
2022-08-19T08:28:31.655Z,521.4
2022-08-19T08:29:34.533Z,518.82
2022-08-19T08:30:32.857Z,517.97
2022-08-19T08:31:31.634Z,519.68
2022-08-19T08:32:31.660Z,518.82
2022-08-19T08:33:34.235Z,521.4
2022-08-19T08:34:31.648Z,520.05
2022-08-19T08:35:31.625Z,524.82
2022-08-19T08:36:31.650Z,528.74
2022-08-19T08:37:31.624Z,539.13
2022-08-19T08:38:36.939Z,543.54
2022-08-19T08:39:31.683Z,550.88
2022-08-19T08:40:31.641Z,549.53
2022-08-19T08:41:31.635Z,547.45
2022-08-19T08:42:31.645Z,541.82
2022-08-19T08:43:32.389Z,539.99
2022-08-19T08:44:31.641Z,530.45
2022-08-19T08:45:32.927Z,529.59
2022-08-19T08:46:32.613Z,530.08
2022-08-19T08:47:31.625Z,539.13
2022-08-19T08:48:31.634Z,550.02
2022-08-19T08:49:31.768Z,562.99
2022-08-19T08:50:31.631Z,568.62
2022-08-19T08:51:34.967Z,579.14
2022-08-19T08:52:32.031Z,581.22
2022-08-19T08:53:34.422Z,581.7
2022-08-19T08:54:31.624Z,468.06
2022-08-19T08:55:36.723Z,580.36
2022-08-19T08:57:38.903Z,586.48
2022-08-19T08:58:31.641Z,587.33
2022-08-19T08:59:31.618Z,588.68
2022-08-19T09:00:31.645Z,582.08
2022-08-19T09:01:31.713Z,589.05
2022-08-19T09:02:31.657Z,590.76
2022-08-19T09:03:31.835Z,504.88
2022-08-19T09:04:31.639Z,429.03
2022-08-19T09:05:41.433Z,589.53
2022-08-19T09:06:31.690Z,177.75
2022-08-19T09:07:35.442Z,194.76
2022-08-19T09:08:31.648Z,590.76
2022-08-19T09:09:31.662Z,499.25
2022-08-19T09:10:31.626Z,344.37
2022-08-19T09:11:42.527Z,457.17
2022-08-19T09:12:31.652Z,369.08
2022-08-19T09:13:34.713Z,544.76
2022-08-19T09:14:49.671Z,334.83
2022-08-19T09:15:33.508Z,540.84
2022-08-19T09:16:31.655Z,495.82
2022-08-19T09:17:32.175Z,429.89
2022-08-19T09:18:31.693Z,602.5
2022-08-19T09:19:31.612Z,423.28
2022-08-19T09:20:31.634Z,559.08
2022-08-19T09:21:33.320Z,558.71
2022-08-19T09:22:31.633Z,439.43
2022-08-19T09:23:31.634Z,163.93
2022-08-19T09:24:31.633Z,133.1
2022-08-19T09:25:31.620Z,191.21
2022-08-19T09:26:47.472Z,120.13
2022-08-19T09:27:41.706Z,410.32
2022-08-19T09:28:31.630Z,110.96
2022-08-19T09:29:31.616Z,90.16
2022-08-19T09:30:31.637Z,347.8
2022-08-19T09:31:31.687Z,110.1
2022-08-19T09:32:31.640Z,251.15
2022-08-19T09:33:31.614Z,97.99
2022-08-19T09:34:31.713Z,145.21
2022-08-19T09:35:31.616Z,125.76
2022-08-19T09:36:35.304Z,110.1
2022-08-19T09:37:31.626Z,142.27
2022-08-19T09:38:31.639Z,96.65
2022-08-19T09:39:35.780Z,552.23
2022-08-19T09:40:35.461Z,376.06
2022-08-19T09:41:31.614Z,247.61
2022-08-19T09:42:35.475Z,319.17
2022-08-19T09:43:33.771Z,196.84
2022-08-19T09:44:31.630Z,497.91
2022-08-19T09:45:31.612Z,330.06
2022-08-19T09:46:31.650Z,351.35
2022-08-19T09:47:31.787Z,574.36
2022-08-19T09:48:31.633Z,315.38
2022-08-19T09:49:31.615Z,195.61
2022-08-19T09:50:31.824Z,159.53
2022-08-19T09:51:31.634Z,130.9
2022-08-19T09:52:32.598Z,215.56
2022-08-19T09:53:31.658Z,233.29
2022-08-19T09:54:31.620Z,185.22
2022-08-19T09:55:32.754Z,229.38
2022-08-19T09:56:31.645Z,163.44
2022-08-19T09:57:31.643Z,148.27
2022-08-19T09:58:31.635Z,139.22
2022-08-19T09:59:31.659Z,115.73
2022-08-19T10:00:31.635Z,99.7
2022-08-19T10:01:31.828Z,91.02
2022-08-19T10:02:31.643Z,158.67
2022-08-19T10:03:31.638Z,81.1
2022-08-19T10:04:31.631Z,83.19
2022-08-19T10:05:31.622Z,79.27
2022-08-19T10:06:45.550Z,80.25
2022-08-19T10:07:36.544Z,81.1
2022-08-19T10:08:31.634Z,105.82
2022-08-19T10:09:34.305Z,186.93
2022-08-19T10:10:31.603Z,231.58
2022-08-19T10:11:36.389Z,161.36
2022-08-19T10:12:31.640Z,101.9
2022-08-19T10:13:31.627Z,118.78
2022-08-19T10:14:31.643Z,137.51
2022-08-19T10:15:31.645Z,92.73
2022-08-19T10:16:31.672Z,85.88
2022-08-19T10:17:33.394Z,146.56
2022-08-19T10:18:31.712Z,87.59
2022-08-19T10:19:31.614Z,91.87
2022-08-19T10:20:31.648Z,91.87
2022-08-19T10:21:32.135Z,83.68
2022-08-19T10:22:31.627Z,90.16
2022-08-19T10:23:33.718Z,209.07
2022-08-19T10:24:31.602Z,243.69
2022-08-19T10:25:31.660Z,155.24
2022-08-19T10:26:31.612Z,124.9
2022-08-19T10:27:32.110Z,99.34
2022-08-19T10:28:31.621Z,250.66
2022-08-19T10:29:33.464Z,99.34
2022-08-19T10:30:31.626Z,87.59
2022-08-19T10:32:00.688Z,195.61
2022-08-19T10:32:34.100Z,79.76
2022-08-19T10:33:38.967Z,86.24
2022-08-19T10:34:31.697Z,91.87
2022-08-19T10:35:31.642Z,81.1
2022-08-19T10:36:31.632Z,130.53
2022-08-19T10:37:32.542Z,181.3
2022-08-19T10:38:33.026Z,87.1
2022-08-19T10:39:32.591Z,78.9
2022-08-19T10:40:31.810Z,78.41
2022-08-19T10:41:31.617Z,101.05
2022-08-19T10:42:31.598Z,102.27
2022-08-19T10:43:31.636Z,121.85
2022-08-19T10:44:32.650Z,95.79
2022-08-19T10:45:31.746Z,114.02
2022-08-19T10:46:31.626Z,85.88
2022-08-19T10:47:31.961Z,93.58
2022-08-19T10:48:31.600Z,137.87
2022-08-19T10:49:31.629Z,97.5
2022-08-19T10:50:31.616Z,96.65
2022-08-19T10:51:31.651Z,98.85
2022-08-19T10:52:32.553Z,221.18
2022-08-19T10:53:31.615Z,101.41
2022-08-19T10:54:33.475Z,97.5
2022-08-19T10:55:31.635Z,82.82
2022-08-19T10:56:31.627Z,101.41
2022-08-19T10:57:52.325Z,105.82
2022-08-19T10:58:31.673Z,96.27
2022-08-19T10:59:36.008Z,95.42
2022-08-19T11:00:31.914Z,95.42
2022-08-19T11:01:31.694Z,101.9
2022-08-19T11:02:31.640Z,101.05
2022-08-19T11:03:31.651Z,101.41
2022-08-19T11:04:31.605Z,117.44
2022-08-19T11:05:31.639Z,176.53
2022-08-19T11:06:31.624Z,125.27
2022-08-19T11:07:31.634Z,158.3
2022-08-19T11:08:31.706Z,231.22
2022-08-19T11:09:34.201Z,84.53
2022-08-19T11:10:31.610Z,107.53
2022-08-19T11:11:31.647Z,105.82
2022-08-19T11:12:31.632Z,153.04
2022-08-19T11:13:31.640Z,85.02
2022-08-19T11:14:32.207Z,108.39
2022-08-19T11:15:31.629Z,99.34
2022-08-19T11:16:31.630Z,123.19
2022-08-19T11:17:31.646Z,80.62
2022-08-19T11:18:31.625Z,102.76
2022-08-19T11:19:31.644Z,81.48
2022-08-19T11:20:31.611Z,81.1
2022-08-19T11:21:31.626Z,81.97
2022-08-19T11:22:35.339Z,96.65
2022-08-19T11:23:31.634Z,107.53
2022-08-19T11:24:31.584Z,156.59
2022-08-19T11:25:31.598Z,89.31
2022-08-19T11:26:31.610Z,83.19
2022-08-19T11:27:31.612Z,128.82
2022-08-19T11:28:31.635Z,76.7
2022-08-19T11:29:31.628Z,76.7
2022-08-19T11:30:31.643Z,98.85
2022-08-19T11:31:31.591Z,79.76
2022-08-19T11:32:31.632Z,249.81
2022-08-19T11:33:31.751Z,129.19
2022-08-19T11:34:31.654Z,190.36
2022-08-19T11:35:31.589Z,420.35
2022-08-19T11:36:31.603Z,604.7
2022-08-19T11:37:31.636Z,417.66
2022-08-19T11:38:31.615Z,362.12
2022-08-19T11:39:31.646Z,590.76
2022-08-19T11:40:31.628Z,596.87
2022-08-19T11:41:31.638Z,507.08
2022-08-19T11:42:31.640Z,594.67
2022-08-19T11:43:36.791Z,479.31
2022-08-19T11:44:31.635Z,248.95
2022-08-19T11:45:31.638Z,165.64
2022-08-19T11:46:31.622Z,163.07
2022-08-19T11:47:31.589Z,372.64
2022-08-19T11:48:31.681Z,373
2022-08-19T11:49:31.619Z,402.98
2022-08-19T11:50:31.617Z,332.27
2022-08-19T11:51:31.582Z,247.61
2022-08-19T11:52:31.665Z,114.02
2022-08-19T11:53:31.623Z,212.13
2022-08-19T11:54:31.656Z,223.75
2022-08-19T11:55:31.607Z,251.15
2022-08-19T11:56:31.626Z,325.78
2022-08-19T11:57:31.976Z,220.32
2022-08-19T11:58:31.623Z,153.9
2022-08-19T11:59:31.589Z,156.59
2022-08-19T12:00:31.782Z,327.49
2022-08-19T12:01:31.681Z,214.7
2022-08-19T12:02:31.650Z,304
2022-08-19T12:03:31.675Z,568.25
2022-08-19T12:04:31.612Z,452.03
2022-08-19T12:05:31.613Z,570.45
2022-08-19T12:06:31.611Z,493.13
2022-08-19T12:07:31.620Z,276.24
2022-08-19T12:08:31.622Z,262.41
2022-08-19T12:09:31.613Z,362.6
2022-08-19T12:10:31.620Z,330.92
2022-08-19T12:11:34.542Z,268.03
2022-08-19T12:12:31.755Z,222.53
2022-08-19T12:13:31.632Z,539.13
2022-08-19T12:14:31.616Z,225.95
2022-08-19T12:15:36.791Z,431.11
2022-08-19T12:16:31.626Z,258
2022-08-19T12:17:31.633Z,417.66
2022-08-19T12:18:31.621Z,481.52
2022-08-19T12:19:31.584Z,415.08
2022-08-19T12:20:31.631Z,353.55
2022-08-19T12:21:31.666Z,258.98
2022-08-19T12:22:31.621Z,348.29
2022-08-19T12:23:31.605Z,238.92
2022-08-19T12:24:31.590Z,195.12
2022-08-19T12:25:31.638Z,181.67
2022-08-19T12:26:31.570Z,181.67
2022-08-19T12:27:35.671Z,175.67
2022-08-19T12:28:31.626Z,188.27
2022-08-19T12:29:31.647Z,149.98
2022-08-19T12:30:31.595Z,141.42
2022-08-19T12:31:31.634Z,137.02
2022-08-19T12:32:31.626Z,131.39
2022-08-19T12:33:31.628Z,129.19
2022-08-19T12:34:31.576Z,120.5
2022-08-19T12:35:31.716Z,271.46
2022-08-19T12:36:31.614Z,225.95
2022-08-19T12:37:31.642Z,291.4
2022-08-19T12:38:31.603Z,185.22
2022-08-19T12:39:31.686Z,214.21
2022-08-19T12:40:31.599Z,130.9
2022-08-19T12:41:31.609Z,237.7
2022-08-19T12:42:31.722Z,159.16
2022-08-19T12:43:31.604Z,257.15
2022-08-19T12:44:32.944Z,113.65
2022-08-19T12:45:31.659Z,218.61
2022-08-19T12:46:31.611Z,114.51
2022-08-19T12:47:31.609Z,361.74
2022-08-19T12:48:34.374Z,221.18
2022-08-19T12:49:52.603Z,351.35
2022-08-19T12:50:31.661Z,245.9
2022-08-19T12:51:31.612Z,286.27
2022-08-19T12:52:31.660Z,426.34
2022-08-19T12:53:31.654Z,192.07
2022-08-19T12:54:31.592Z,241.61
2022-08-19T12:55:31.605Z,153.04
2022-08-19T12:56:31.627Z,481.52
2022-08-19T12:57:33.160Z,379.98
2022-08-19T12:58:31.592Z,352.2
2022-08-19T12:59:31.747Z,200.39
2022-08-19T13:00:31.609Z,326.15
2022-08-19T13:01:31.612Z,464.14
2022-08-19T13:02:31.594Z,459.37
2022-08-19T13:03:31.673Z,448.97
2022-08-19T13:04:31.671Z,494.48
2022-08-19T13:05:31.622Z,498.89
2022-08-19T13:06:31.586Z,497.54
2022-08-19T13:07:31.644Z,499.25
2022-08-19T13:08:31.774Z,291.4
2022-08-19T13:09:31.661Z,483.59
2022-08-19T13:10:31.647Z,386.46
2022-08-19T13:11:31.705Z,251.15
2022-08-19T13:12:31.618Z,374.71
2022-08-19T13:13:31.619Z,372.15
2022-08-19T13:14:31.621Z,346.57
2022-08-19T13:15:31.601Z,247.61
2022-08-19T13:16:31.613Z,304.49
2022-08-19T13:17:31.623Z,274.52