createdAt,value
2018-05-13T00:01:25.404Z,16.27
2018-05-13T00:03:53.767Z,16.23
2018-05-13T00:06:22.145Z,16.20
2018-05-13T00:08:50.472Z,16.17
2018-05-13T00:11:19.611Z,16.20
2018-05-13T00:13:47.951Z,16.13
2018-05-13T00:16:17.099Z,16.02
2018-05-13T00:18:45.421Z,16.09
2018-05-13T00:21:14.523Z,16.09
2018-05-13T00:23:42.882Z,16.14
2018-05-13T00:26:12.011Z,16.17
2018-05-13T00:28:40.331Z,16.12
2018-05-13T00:31:08.678Z,16.22
2018-05-13T00:33:37.003Z,16.16
2018-05-13T00:36:05.361Z,16.11
2018-05-13T00:38:33.687Z,16.09
2018-05-13T00:41:02.127Z,15.96
2018-05-13T00:43:30.567Z,15.95
2018-05-13T00:45:58.975Z,15.90
2018-05-13T00:48:27.339Z,15.96
2018-05-13T00:50:55.803Z,15.84
2018-05-13T00:53:24.129Z,15.86
2018-05-13T00:55:52.498Z,15.81
2018-05-13T00:58:20.805Z,15.79
2018-05-13T01:00:49.567Z,15.81
2018-05-13T01:03:17.909Z,15.77
2018-05-13T01:05:46.293Z,15.70
2018-05-13T01:08:14.640Z,15.69
2018-05-13T01:10:43.004Z,15.77
2018-05-13T01:13:11.326Z,15.68
2018-05-13T01:15:39.710Z,15.66
2018-05-13T01:18:08.170Z,15.66
2018-05-13T01:20:37.278Z,15.63
2018-05-13T01:23:05.624Z,15.62
2018-05-13T01:25:34.713Z,15.62
2018-05-13T01:28:03.070Z,15.61
2018-05-13T01:30:33.116Z,15.60
2018-05-13T01:33:01.862Z,15.54
2018-05-13T01:35:30.229Z,15.51
2018-05-13T01:37:58.565Z,15.50
2018-05-13T01:40:26.892Z,15.46
2018-05-13T01:42:55.686Z,15.44
2018-05-13T01:45:24.028Z,15.45
2018-05-13T01:47:52.405Z,15.45
2018-05-13T01:50:20.741Z,15.47
2018-05-13T01:52:49.115Z,15.36
2018-05-13T01:55:17.509Z,15.38
2018-05-13T01:57:46.917Z,15.31
2018-05-13T02:00:16.419Z,15.33
2018-05-13T02:02:45.643Z,15.27
2018-05-13T02:05:14.042Z,15.19
2018-05-13T02:07:42.458Z,15.16
2018-05-13T02:10:11.697Z,15.09
2018-05-13T02:12:40.028Z,15.19
2018-05-13T02:15:09.202Z,15.16
2018-05-13T02:17:37.705Z,15.14
2018-05-13T02:20:06.813Z,15.22
2018-05-13T02:22:35.382Z,15.13
2018-05-13T02:25:05.370Z,15.09
2018-05-13T02:27:33.746Z,14.97
2018-05-13T02:30:02.081Z,15.09
2018-05-13T02:32:30.430Z,15.07
2018-05-13T02:34:59.613Z,15.01
2018-05-13T02:37:28.745Z,15.03
2018-05-13T02:39:57.138Z,15.05
2018-05-13T02:42:26.237Z,15.03
2018-05-13T02:44:54.581Z,14.98
2018-05-13T02:47:24.462Z,14.99
2018-05-13T02:49:52.834Z,14.99
2018-05-13T02:52:21.214Z,14.89
2018-05-13T02:54:50.342Z,14.84
2018-05-13T02:57:19.474Z,14.87
2018-05-13T02:59:47.858Z,14.90
2018-05-13T03:02:16.370Z,14.84
2018-05-13T03:04:45.504Z,14.86
2018-05-13T03:07:14.310Z,14.86
2018-05-13T03:09:42.923Z,14.82
2018-05-13T03:12:11.354Z,14.85
2018-05-13T03:14:40.534Z,14.83
2018-05-13T03:17:09.053Z,14.83
2018-05-13T03:19:37.458Z,14.78
2018-05-13T03:22:05.858Z,14.74
2018-05-13T03:24:34.227Z,14.80
2018-05-13T03:27:02.602Z,14.77
2018-05-13T03:29:30.974Z,14.74
2018-05-13T03:31:59.322Z,14.74
2018-05-13T03:34:27.709Z,14.74
2018-05-13T03:36:56.646Z,14.77
2018-05-13T03:39:25.155Z,14.74
2018-05-13T03:41:53.503Z,14.69
2018-05-13T03:44:21.904Z,14.76
2018-05-13T03:46:51.074Z,14.79
2018-05-13T03:49:19.425Z,14.77
2018-05-13T03:51:48.762Z,14.76
2018-05-13T03:54:17.114Z,14.80
2018-05-13T03:56:45.490Z,14.80
2018-05-13T03:59:13.865Z,14.82
2018-05-13T04:01:42.290Z,14.85
2018-05-13T04:04:11.402Z,14.89
2018-05-13T04:06:39.727Z,14.94
2018-05-13T04:09:27.605Z,14.98
2018-05-13T04:12:13.839Z,15.03
2018-05-13T04:14:59.818Z,15.12
2018-05-13T04:17:28.116Z,15.19
2018-05-13T04:19:56.540Z,15.27
2018-05-13T04:22:25.650Z,15.29
2018-05-13T04:24:54.002Z,15.32
2018-05-13T04:27:23.113Z,15.41
2018-05-13T04:29:52.246Z,15.46
2018-05-13T04:32:20.664Z,15.51
2018-05-13T04:34:49.001Z,15.56
2018-05-13T04:37:17.396Z,15.55
2018-05-13T04:39:45.753Z,15.57
2018-05-13T04:42:14.880Z,15.58
2018-05-13T04:44:44.017Z,15.65
2018-05-13T04:47:12.773Z,15.66
2018-05-13T04:49:41.185Z,15.73
2018-05-13T04:52:10.264Z,15.79
2018-05-13T04:54:39.401Z,15.85
2018-05-13T04:57:09.301Z,15.93
2018-05-13T04:59:38.207Z,16.01
2018-05-13T05:02:06.697Z,16.09
2018-05-13T05:04:35.773Z,16.24
2018-05-13T05:07:04.216Z,16.40
2018-05-13T05:09:33.326Z,16.54
2018-05-13T05:12:02.469Z,16.67
2018-05-13T05:14:30.793Z,16.85
2018-05-13T05:16:59.563Z,16.98
2018-05-13T05:19:27.891Z,17.04
2018-05-13T05:21:56.283Z,16.93
2018-05-13T05:24:24.610Z,17.05
2018-05-13T05:26:53.814Z,17.12
2018-05-13T05:29:22.155Z,17.15
2018-05-13T05:31:50.543Z,17.35
2018-05-13T05:34:18.904Z,17.48
2018-05-13T05:36:47.284Z,17.50
2018-05-13T05:39:15.632Z,17.58
2018-05-13T05:41:43.960Z,17.58
2018-05-13T05:44:12.349Z,17.61
2018-05-13T05:46:40.663Z,17.73
2018-05-13T05:49:08.984Z,17.74
2018-05-13T05:51:37.350Z,17.61
2018-05-13T05:54:05.782Z,17.77
2018-05-13T05:56:34.143Z,17.86
2018-05-13T05:59:03.278Z,17.67
2018-05-13T06:01:31.696Z,17.83
2018-05-13T06:04:00.024Z,18.01
2018-05-13T06:06:28.408Z,18.10
2018-05-13T06:08:57.530Z,17.95
2018-05-13T06:11:25.848Z,17.85
2018-05-13T06:13:54.977Z,18.13
2018-05-13T06:16:23.304Z,18.16
2018-05-13T06:18:51.649Z,18.13
2018-05-13T06:21:20.009Z,18.13
2018-05-13T06:23:48.325Z,17.99
2018-05-13T06:26:16.685Z,18.06
2018-05-13T06:28:45.053Z,18.33
2018-05-13T06:31:13.397Z,18.49
2018-05-13T06:33:41.749Z,18.44
2018-05-13T06:36:10.619Z,18.31
2018-05-13T06:38:38.975Z,18.51
2018-05-13T06:41:07.310Z,18.48
2018-05-13T06:43:36.448Z,18.65
2018-05-13T06:46:04.778Z,18.47
2018-05-13T06:48:33.888Z,18.47
2018-05-13T06:51:02.327Z,18.61
2018-05-13T06:53:30.624Z,18.89
2018-05-13T06:55:59.018Z,19.09
2018-05-13T06:58:28.153Z,19.24
2018-05-13T07:00:56.468Z,19.39
2018-05-13T07:03:24.839Z,19.39
2018-05-13T07:05:53.207Z,19.49
2018-05-13T07:08:21.948Z,19.71
2018-05-13T07:10:50.446Z,19.84
2018-05-13T07:13:18.775Z,19.91
2018-05-13T07:15:47.148Z,19.92
2018-05-13T07:18:15.484Z,20.01
2018-05-13T07:20:43.829Z,20.03
2018-05-13T07:23:12.936Z,20.13
2018-05-13T07:25:41.340Z,20.12
2018-05-13T07:28:09.681Z,20.10
2018-05-13T07:30:38.769Z,20.28
2018-05-13T07:33:07.930Z,20.45
2018-05-13T07:35:36.309Z,20.54
2018-05-13T07:38:05.784Z,20.67
2018-05-13T07:40:34.150Z,20.97
2018-05-13T07:43:02.531Z,21.25
2018-05-13T07:45:30.966Z,21.30
2018-05-13T07:47:59.330Z,21.22
2018-05-13T07:50:27.933Z,21.31
2018-05-13T07:52:57.099Z,21.35
2018-05-13T07:55:25.807Z,21.14
2018-05-13T07:57:55.932Z,21.29
2018-05-13T08:00:24.326Z,21.41
2018-05-13T08:02:54.078Z,21.48
2018-05-13T08:05:22.495Z,21.59
2018-05-13T08:07:50.967Z,21.83
2018-05-13T08:10:19.376Z,21.72
2018-05-13T08:12:48.796Z,21.80
2018-05-13T08:15:17.225Z,21.90
2018-05-13T08:17:45.940Z,21.92
2018-05-13T08:20:15.903Z,22.00
2018-05-13T08:22:50.061Z,22.14
2018-05-13T08:25:18.489Z,22.09
2018-05-13T08:27:46.832Z,22.09
2018-05-13T08:30:15.964Z,22.23
2018-05-13T08:32:45.052Z,22.31
2018-05-13T08:35:13.391Z,22.41
2018-05-13T08:37:42.499Z,22.53
2018-05-13T08:40:10.867Z,22.52
2018-05-13T08:42:40.341Z,22.64
2018-05-13T08:45:08.783Z,22.80
2018-05-13T08:47:37.105Z,22.79
2018-05-13T08:50:05.553Z,22.77
2018-05-13T08:52:34.135Z,22.77
2018-05-13T08:55:02.507Z,22.80
2018-05-13T08:57:31.224Z,22.99
2018-05-13T08:59:59.570Z,23.04
2018-05-13T09:02:27.936Z,23.12
2018-05-13T09:04:56.669Z,23.00
2018-05-13T09:07:25.411Z,22.95
2018-05-13T09:09:53.723Z,23.01
2018-05-13T09:12:22.138Z,23.08
2018-05-13T09:14:50.855Z,23.12
2018-05-13T09:17:19.601Z,23.10
2018-05-13T09:19:48.108Z,23.22
2018-05-13T09:22:16.618Z,23.28
2018-05-13T09:24:45.127Z,23.32
2018-05-13T09:27:13.557Z,23.37
2018-05-13T09:29:41.917Z,23.36
2018-05-13T09:32:11.012Z,23.38
2018-05-13T09:34:40.141Z,23.40
2018-05-13T09:37:08.476Z,23.47
2018-05-13T09:39:37.613Z,23.52
2018-05-13T09:42:06.046Z,23.42
2018-05-13T09:44:35.876Z,23.40
2018-05-13T09:47:05.041Z,23.39
2018-05-13T09:49:33.347Z,23.37
2018-05-13T09:52:02.475Z,23.47
2018-05-13T09:54:32.424Z,23.55
2018-05-13T09:57:00.770Z,23.58
2018-05-13T09:59:29.155Z,23.51
2018-05-13T10:01:58.295Z,23.40
2018-05-13T10:04:27.399Z,23.39
2018-05-13T10:06:56.551Z,23.56
2018-05-13T10:09:24.878Z,23.53
2018-05-13T10:11:54.029Z,23.44
2018-05-13T10:14:22.882Z,23.36
2018-05-13T10:16:51.216Z,23.68
2018-05-13T10:19:19.798Z,23.80
2018-05-13T10:21:48.994Z,23.82
2018-05-13T10:24:17.343Z,23.64
2018-05-13T10:26:46.077Z,23.73
2018-05-13T10:29:14.579Z,23.60
2018-05-13T10:31:42.916Z,23.55
2018-05-13T10:34:11.275Z,23.64
2018-05-13T10:36:39.595Z,23.63
2018-05-13T10:39:07.930Z,23.62
2018-05-13T10:41:36.276Z,23.59
2018-05-13T10:44:05.530Z,23.63
2018-05-13T10:46:33.906Z,23.62
2018-05-13T10:49:03.298Z,23.69
2018-05-13T10:51:31.662Z,23.76
2018-05-13T10:54:00.070Z,23.82
2018-05-13T10:56:28.926Z,23.82
2018-05-13T10:58:57.327Z,23.91
2018-05-13T11:01:25.630Z,24.13
2018-05-13T11:03:54.017Z,23.87
2018-05-13T11:06:23.670Z,24.02
2018-05-13T11:08:52.029Z,24.07
2018-05-13T11:11:20.512Z,24.17
2018-05-13T11:13:48.882Z,24.05
2018-05-13T11:16:17.251Z,23.91
2018-05-13T11:18:45.646Z,23.71
2018-05-13T11:21:13.992Z,23.89
2018-05-13T11:23:43.090Z,23.83
2018-05-13T11:26:11.460Z,23.82
2018-05-13T11:28:40.549Z,23.83
2018-05-13T11:31:10.437Z,23.91
2018-05-13T11:33:39.347Z,23.86
2018-05-13T11:36:08.046Z,24.19
2018-05-13T11:38:37.151Z,24.41
2018-05-13T11:41:05.501Z,24.38
2018-05-13T11:43:33.844Z,24.52
2018-05-13T11:46:02.166Z,24.58
2018-05-13T11:48:31.334Z,24.70
2018-05-13T11:50:59.749Z,24.55
2018-05-13T11:53:28.894Z,24.60
2018-05-13T11:55:57.249Z,24.64
2018-05-13T11:58:25.620Z,24.62
2018-05-13T12:00:54.097Z,24.65
2018-05-13T12:03:22.461Z,24.68
2018-05-13T12:05:50.998Z,24.61
2018-05-13T12:08:19.369Z,24.54
2018-05-13T12:10:47.721Z,24.59
2018-05-13T12:13:16.096Z,24.76
2018-05-13T12:15:44.444Z,24.81
2018-05-13T12:18:14.282Z,24.72
2018-05-13T12:20:42.700Z,24.89
2018-05-13T12:23:11.156Z,24.86
2018-05-13T12:25:39.516Z,24.87
2018-05-13T12:28:08.879Z,24.75
2018-05-13T12:30:37.205Z,24.72
2018-05-13T12:33:06.367Z,24.72
2018-05-13T12:35:36.506Z,24.72
2018-05-13T12:38:09.813Z,24.80
2018-05-13T12:40:38.392Z,24.82
2018-05-13T12:43:07.458Z,24.83
2018-05-13T12:45:36.556Z,24.77
2018-05-13T12:48:05.693Z,24.85
2018-05-13T12:50:34.032Z,24.84
2018-05-13T12:53:03.170Z,24.86
2018-05-13T12:55:32.260Z,24.88
2018-05-13T12:58:00.626Z,25.00
2018-05-13T13:00:28.985Z,25.02
2018-05-13T13:02:59.065Z,25.07
2018-05-13T13:05:27.377Z,25.09
2018-05-13T13:07:56.899Z,25.13
2018-05-13T13:10:25.223Z,25.08
2018-05-13T13:12:54.469Z,25.04
2018-05-13T13:15:22.745Z,25.08
2018-05-13T13:17:51.071Z,25.08
2018-05-13T13:20:19.444Z,25.14
2018-05-13T13:22:47.773Z,25.20
2018-05-13T13:25:16.103Z,25.14
2018-05-13T13:27:44.477Z,25.11
2018-05-13T13:30:12.819Z,25.09
2018-05-13T13:32:41.203Z,25.22
2018-05-13T13:35:09.566Z,25.31
2018-05-13T13:37:38.876Z,25.26
2018-05-13T13:40:07.222Z,25.24
2018-05-13T13:42:36.372Z,25.22
2018-05-13T13:45:04.753Z,25.15
2018-05-13T13:47:33.084Z,25.19
2018-05-13T13:50:02.203Z,25.17
2018-05-13T13:52:31.482Z,25.28
2018-05-13T13:55:00.625Z,25.27
2018-05-13T13:57:28.976Z,25.27
2018-05-13T13:59:57.944Z,25.24
2018-05-13T14:02:26.401Z,25.33
2018-05-13T14:04:54.764Z,25.29
2018-05-13T14:07:23.107Z,25.27
2018-05-13T14:09:51.473Z,25.33
2018-05-13T14:12:19.805Z,25.38
2018-05-13T14:14:48.129Z,25.36
2018-05-13T14:17:16.509Z,25.35
2018-05-13T14:19:45.729Z,25.47
2018-05-13T14:22:14.155Z,25.37
2018-05-13T14:24:43.260Z,25.37
2018-05-13T14:27:13.117Z,25.38
2018-05-13T14:29:41.441Z,25.42
2018-05-13T14:32:10.642Z,25.54
2018-05-13T14:34:38.932Z,25.52
2018-05-13T14:37:07.312Z,25.51
2018-05-13T14:39:36.053Z,25.54
2018-05-13T14:42:04.406Z,25.46
2018-05-13T14:44:33.900Z,25.54
2018-05-13T14:47:02.943Z,25.63
2018-05-13T14:49:31.282Z,25.55
2018-05-13T14:51:59.625Z,25.50
2018-05-13T14:54:28.766Z,25.48
2018-05-13T14:56:57.174Z,25.48
2018-05-13T14:59:25.575Z,25.49
2018-05-13T15:01:54.725Z,25.37
2018-05-13T15:04:23.057Z,25.16
2018-05-13T15:06:51.392Z,24.92
2018-05-13T15:09:19.771Z,24.72
2018-05-13T15:11:48.150Z,24.51
2018-05-13T15:14:16.916Z,25.03
2018-05-13T15:16:45.252Z,24.90
2018-05-13T15:19:13.654Z,24.68
2018-05-13T15:21:42.016Z,25.16
2018-05-13T15:24:10.349Z,25.10
2018-05-13T15:26:38.695Z,25.08
2018-05-13T15:29:07.134Z,24.91
2018-05-13T15:31:35.463Z,24.50
2018-05-13T15:34:03.843Z,25.17
2018-05-13T15:36:32.213Z,24.96
2018-05-13T15:39:00.580Z,25.24
2018-05-13T15:41:28.926Z,25.21
2018-05-13T15:43:58.048Z,25.38
2018-05-13T15:46:26.368Z,24.97
2018-05-13T15:48:54.724Z,25.36
2018-05-13T15:51:23.088Z,25.18
2018-05-13T15:53:51.511Z,24.78
2018-05-13T15:56:19.884Z,24.48
2018-05-13T15:58:48.218Z,24.32
2018-05-13T16:01:16.545Z,24.83
2018-05-13T16:03:44.914Z,25.18
2018-05-13T16:06:13.308Z,25.17
2018-05-13T16:08:42.433Z,24.86
2018-05-13T16:11:10.735Z,24.97
2018-05-13T16:13:39.864Z,24.98
2018-05-13T16:16:08.608Z,24.89
2018-05-13T16:18:36.960Z,24.62
2018-05-13T16:21:07.424Z,24.53
2018-05-13T16:23:35.748Z,24.96
2018-05-13T16:26:04.900Z,25.08
2018-05-13T16:28:33.256Z,25.11
2018-05-13T16:31:01.752Z,25.13
2018-05-13T16:33:30.119Z,25.36
2018-05-13T16:35:58.500Z,25.56
2018-05-13T16:38:26.977Z,25.65
2018-05-13T16:40:55.361Z,25.81
2018-05-13T16:43:23.750Z,25.36
2018-05-13T16:45:55.411Z,25.13
2018-05-13T16:48:26.613Z,25.26
2018-05-13T16:50:55.029Z,24.87
2018-05-13T16:53:23.419Z,25.19
2018-05-13T16:55:51.777Z,25.23
2018-05-13T16:58:20.177Z,25.42
2018-05-13T17:00:48.610Z,25.62
2018-05-13T17:03:17.774Z,25.70
2018-05-13T17:05:46.111Z,25.83
2018-05-13T17:08:14.469Z,25.60
2018-05-13T17:10:44.119Z,25.14
2018-05-13T17:13:12.727Z,25.10
2018-05-13T17:15:42.269Z,25.50
2018-05-13T17:18:11.617Z,25.57
2018-05-13T17:20:40.343Z,25.52
2018-05-13T17:23:09.541Z,25.58
2018-05-13T17:25:37.952Z,25.61
2018-05-13T17:31:07.295Z,25.51
2018-05-13T17:33:37.968Z,25.52
2018-05-13T17:36:06.614Z,25.40
2018-05-13T17:38:36.111Z,25.16
2018-05-13T17:41:04.538Z,25.18
2018-05-13T17:43:32.928Z,25.26
2018-05-13T17:46:02.699Z,25.09
2018-05-13T17:48:31.077Z,25.12
2018-05-13T17:51:01.104Z,25.13
2018-05-13T17:53:29.547Z,24.97
2018-05-13T17:55:58.691Z,24.89
2018-05-13T17:58:27.803Z,24.67
2018-05-13T18:00:56.411Z,24.68
2018-05-13T18:03:24.753Z,24.48
2018-05-13T18:05:53.957Z,24.33
2018-05-13T18:08:22.301Z,24.20
2018-05-13T18:10:50.759Z,23.91
2018-05-13T18:13:20.125Z,23.69
2018-05-13T18:15:48.551Z,23.66
2018-05-13T18:18:16.971Z,23.59
2018-05-13T18:20:45.289Z,23.52
2018-05-13T18:23:13.639Z,23.34
2018-05-13T18:25:42.263Z,23.14
2018-05-13T18:28:10.632Z,22.83
2018-05-13T18:30:39.013Z,22.83
2018-05-13T18:33:08.393Z,22.68
2018-05-13T18:35:36.752Z,22.59
2018-05-13T18:38:05.121Z,22.46
2018-05-13T18:40:33.496Z,22.70
2018-05-13T18:43:03.506Z,22.38
2018-05-13T18:45:33.008Z,22.35
2018-05-13T18:48:02.114Z,22.11
2018-05-13T18:50:31.251Z,21.95
2018-05-13T18:52:59.623Z,21.71
2018-05-13T18:55:27.961Z,21.84
2018-05-13T18:57:57.080Z,21.78
2018-05-13T19:00:32.767Z,21.72
2018-05-13T19:03:03.065Z,21.49
2018-05-13T19:05:31.453Z,21.25
2018-05-13T19:07:59.838Z,21.14
2018-05-13T19:10:29.015Z,21.21
2018-05-13T19:12:57.403Z,21.20
2018-05-13T19:15:25.828Z,20.80
2018-05-13T19:17:54.176Z,20.59
2018-05-13T19:20:22.639Z,20.99
2018-05-13T19:22:51.010Z,20.80
2018-05-13T19:25:19.417Z,20.96
2018-05-13T19:27:47.782Z,20.90
2018-05-13T19:30:18.671Z,21.06
2018-05-13T19:32:47.794Z,20.99
2018-05-13T19:35:17.019Z,20.84
2018-05-13T19:37:45.766Z,20.87
2018-05-13T19:40:14.186Z,20.92
2018-05-13T19:42:42.612Z,20.65
2018-05-13T19:45:11.815Z,20.81
2018-05-13T19:47:40.187Z,20.49
2018-05-13T19:50:09.346Z,20.37
2018-05-13T19:52:37.738Z,20.28
2018-05-13T19:55:06.234Z,19.98
2018-05-13T19:57:35.392Z,19.94
2018-05-13T20:00:03.766Z,20.28
2018-05-13T20:02:32.114Z,20.37
2018-05-13T20:05:00.646Z,20.50
2018-05-13T20:07:29.009Z,20.38
2018-05-13T20:09:57.385Z,20.32
2018-05-13T20:12:25.762Z,20.24
2018-05-13T20:14:54.153Z,19.93
2018-05-13T20:17:22.557Z,19.98
2018-05-13T20:19:51.665Z,20.04
2018-05-13T20:22:20.826Z,19.98
2018-05-13T20:24:50.304Z,19.95
2018-05-13T20:27:18.752Z,19.85
2018-05-13T20:29:47.098Z,19.77
2018-05-13T20:32:15.478Z,19.67
2018-05-13T20:34:43.880Z,19.50
2018-05-13T20:37:13.758Z,19.44
2018-05-13T20:39:42.148Z,19.40
2018-05-13T20:42:10.530Z,19.15
2018-05-13T20:44:38.910Z,19.03
2018-05-13T20:47:07.220Z,19.12
2018-05-13T20:49:35.578Z,19.01
2018-05-13T20:52:03.991Z,19.00
2018-05-13T20:54:32.314Z,18.87
2018-05-13T20:57:00.668Z,18.91
2018-05-13T20:59:29.954Z,18.71
2018-05-13T21:01:58.326Z,18.66
2018-05-13T21:04:26.713Z,18.72
2018-05-13T21:06:55.046Z,18.53
2018-05-13T21:09:24.168Z,18.58
2018-05-13T21:11:52.478Z,18.58
2018-05-13T21:14:20.831Z,18.46
2018-05-13T21:16:49.258Z,18.62
2018-05-13T21:19:17.690Z,18.51
2018-05-13T21:21:46.074Z,18.54
2018-05-13T21:24:15.579Z,18.48
2018-05-13T21:26:43.914Z,18.44
2018-05-13T21:29:13.044Z,18.43
2018-05-13T21:31:41.361Z,18.43
2018-05-13T21:34:09.721Z,18.47
2018-05-13T21:36:38.053Z,18.43
2018-05-13T21:39:06.423Z,18.37
2018-05-13T21:41:35.921Z,18.24
2018-05-13T21:44:05.022Z,18.21
2018-05-13T21:46:34.154Z,18.25
2018-05-13T21:49:02.497Z,18.12
2018-05-13T21:51:31.585Z,18.17
2018-05-13T21:53:59.965Z,18.10
2018-05-13T21:56:29.062Z,18.07
2018-05-13T21:58:57.412Z,18.02
2018-05-13T22:01:25.750Z,17.88
2018-05-13T22:03:54.094Z,17.93
2018-05-13T22:06:23.206Z,17.84
2018-05-13T22:08:51.584Z,17.86
2018-05-13T22:11:19.951Z,17.83
2018-05-13T22:13:49.075Z,17.83
2018-05-13T22:16:17.410Z,17.82
2018-05-13T22:18:46.536Z,17.73
2018-05-13T22:21:14.897Z,17.80
2018-05-13T22:23:43.700Z,17.77
2018-05-13T22:26:12.780Z,17.64
2018-05-13T22:28:41.917Z,17.47
2018-05-13T22:31:10.284Z,17.57
2018-05-13T22:33:38.649Z,17.35
2018-05-13T22:36:07.021Z,17.29
2018-05-13T22:38:35.376Z,17.28
2018-05-13T22:41:03.739Z,17.30
2018-05-13T22:43:32.330Z,17.19
2018-05-13T22:46:00.656Z,16.99
2018-05-13T22:48:29.415Z,17.06
2018-05-13T22:50:58.532Z,17.09
2018-05-13T22:53:26.858Z,17.11
2018-05-13T22:55:55.221Z,16.98
2018-05-13T22:58:23.545Z,16.95
2018-05-13T23:00:51.891Z,16.96
2018-05-13T23:03:20.248Z,16.85
2018-05-13T23:05:48.578Z,16.81
2018-05-13T23:08:16.937Z,16.85
2018-05-13T23:10:46.030Z,16.64
2018-05-13T23:13:14.344Z,16.60
2018-05-13T23:15:42.741Z,16.56
2018-05-13T23:18:11.072Z,16.73
2018-05-13T23:20:40.219Z,16.59
2018-05-13T23:23:09.356Z,16.54
2018-05-13T23:25:38.486Z,16.61
2018-05-13T23:28:06.820Z,16.52
2018-05-13T23:30:35.252Z,16.45
2018-05-13T23:33:03.616Z,16.45
2018-05-13T23:35:32.332Z,16.30
2018-05-13T23:38:01.058Z,16.29
2018-05-13T23:40:30.210Z,16.45
2018-05-13T23:42:58.551Z,16.33
2018-05-13T23:45:26.868Z,16.28
2018-05-13T23:47:55.188Z,16.17
2018-05-13T23:50:24.311Z,16.22
2018-05-13T23:52:52.635Z,16.20
2018-05-13T23:55:21.003Z,16.15
2018-05-13T23:57:49.376Z,15.97
