createdAt,value
2017-12-28T00:00:46.388Z,0
2017-12-28T00:02:00.555Z,0
2017-12-28T00:03:02.445Z,0
2017-12-28T00:04:04.315Z,0
2017-12-28T00:05:06.172Z,0
2017-12-28T00:06:08.005Z,0
2017-12-28T00:07:09.832Z,0
2017-12-28T00:08:11.710Z,0
2017-12-28T00:09:13.565Z,0
2017-12-28T00:10:15.430Z,0
2017-12-28T00:11:29.560Z,0
2017-12-28T00:12:31.449Z,0
2017-12-28T00:13:33.317Z,0
2017-12-28T00:14:35.182Z,0
2017-12-28T00:15:37.009Z,0
2017-12-28T00:16:38.815Z,0
2017-12-28T00:17:40.694Z,0
2017-12-28T00:18:42.569Z,0
2017-12-28T00:19:44.441Z,0
2017-12-28T00:20:58.639Z,0
2017-12-28T00:22:00.515Z,0
2017-12-28T00:23:02.402Z,0
2017-12-28T00:24:04.296Z,0
2017-12-28T00:25:06.096Z,0
2017-12-28T00:26:07.905Z,0
2017-12-28T00:27:09.756Z,0
2017-12-28T00:28:11.618Z,0
2017-12-28T00:29:13.487Z,0
2017-12-28T00:30:27.615Z,0
2017-12-28T00:31:29.495Z,0
2017-12-28T00:32:31.355Z,0
2017-12-28T00:33:33.226Z,0
2017-12-28T00:34:35.017Z,0
2017-12-28T00:35:36.812Z,0
2017-12-28T00:36:38.675Z,0
2017-12-28T00:37:40.550Z,0
2017-12-28T00:38:42.411Z,0
2017-12-28T00:39:56.580Z,0
2017-12-28T00:40:58.454Z,0
2017-12-28T00:42:00.327Z,0
2017-12-28T00:43:02.224Z,0
2017-12-28T00:44:04.018Z,0
2017-12-28T00:45:05.857Z,0
2017-12-28T00:46:07.924Z,0
2017-12-28T00:47:09.791Z,0
2017-12-28T00:48:11.613Z,0
2017-12-28T00:49:25.769Z,0
2017-12-28T00:50:27.696Z,0
2017-12-28T00:51:29.591Z,0
2017-12-28T00:52:31.486Z,0
2017-12-28T00:53:33.319Z,0
2017-12-28T00:54:35.151Z,0
2017-12-28T00:55:37.056Z,0
2017-12-28T00:56:38.920Z,0
2017-12-28T00:57:40.800Z,0
2017-12-28T00:58:54.978Z,0
2017-12-28T00:59:56.841Z,0
2017-12-28T01:00:58.716Z,0
2017-12-28T01:02:00.578Z,0
2017-12-28T01:03:02.372Z,0
2017-12-28T01:04:04.163Z,0
2017-12-28T01:05:06.025Z,0
2017-12-28T01:06:07.853Z,0
2017-12-28T01:07:09.648Z,0
2017-12-28T01:08:23.797Z,0
2017-12-28T01:09:25.682Z,0
2017-12-28T01:10:27.565Z,0
2017-12-28T01:11:29.432Z,0
2017-12-28T01:12:31.246Z,0
2017-12-28T01:13:33.057Z,0
2017-12-28T01:14:34.918Z,0
2017-12-28T01:15:36.778Z,0
2017-12-28T01:16:38.633Z,0
2017-12-28T01:17:52.765Z,0
2017-12-28T01:18:54.625Z,0
2017-12-28T01:19:56.509Z,0
2017-12-28T01:20:58.388Z,0
2017-12-28T01:22:00.191Z,0
2017-12-28T01:23:02.010Z,0
2017-12-28T01:24:03.873Z,0
2017-12-28T01:25:05.785Z,0
2017-12-28T01:26:07.664Z,0
2017-12-28T01:27:21.802Z,0
2017-12-28T01:28:23.680Z,0
2017-12-28T01:29:25.541Z,0
2017-12-28T01:30:27.420Z,0
2017-12-28T01:31:29.224Z,0
2017-12-28T01:32:31.041Z,0
2017-12-28T01:33:32.904Z,0
2017-12-28T01:34:34.770Z,0
2017-12-28T01:35:36.650Z,0
2017-12-28T01:36:50.782Z,0
2017-12-28T01:37:52.661Z,0
2017-12-28T01:38:54.525Z,0
2017-12-28T01:39:56.389Z,0
2017-12-28T01:40:58.209Z,0
2017-12-28T01:42:00.009Z,0
2017-12-28T01:43:01.887Z,0
2017-12-28T01:44:03.751Z,0
2017-12-28T01:45:05.638Z,0
2017-12-28T01:46:19.781Z,0
2017-12-28T01:47:21.646Z,0
2017-12-28T01:48:23.507Z,0
2017-12-28T01:49:25.391Z,0
2017-12-28T01:50:27.195Z,0
2017-12-28T01:51:29.013Z,0
2017-12-28T01:52:30.893Z,0
2017-12-28T01:53:32.759Z,0
2017-12-28T01:54:34.636Z,0
2017-12-28T01:55:48.770Z,0
2017-12-28T01:56:50.651Z,0
2017-12-28T01:57:52.519Z,0
2017-12-28T01:58:54.394Z,0
2017-12-28T01:59:56.195Z,0
2017-12-28T02:00:57.993Z,0
2017-12-28T02:01:59.847Z,0
2017-12-28T02:03:01.709Z,0
2017-12-28T02:04:03.569Z,0
2017-12-28T02:05:17.697Z,0
2017-12-28T02:06:19.560Z,0
2017-12-28T02:07:21.420Z,0
2017-12-28T02:08:23.296Z,0
2017-12-28T02:09:25.093Z,0
2017-12-28T02:10:26.894Z,0
2017-12-28T02:11:28.762Z,0
2017-12-28T02:12:30.659Z,0
2017-12-28T02:13:32.534Z,0
2017-12-28T02:14:46.669Z,0
2017-12-28T02:15:48.533Z,0
2017-12-28T02:16:50.432Z,0
2017-12-28T02:17:52.330Z,0
2017-12-28T02:18:54.150Z,0
2017-12-28T02:19:55.993Z,0
2017-12-28T02:20:57.915Z,0
2017-12-28T02:21:59.806Z,0
2017-12-28T02:23:01.684Z,0
2017-12-28T02:24:15.819Z,0
2017-12-28T02:25:17.704Z,0
2017-12-28T02:26:19.585Z,0
2017-12-28T02:27:21.447Z,0
2017-12-28T02:28:23.271Z,0
2017-12-28T02:29:25.091Z,0
2017-12-28T02:30:26.948Z,0
2017-12-28T02:31:28.811Z,0
2017-12-28T02:32:30.692Z,0
2017-12-28T02:33:44.830Z,0
2017-12-28T02:34:46.710Z,0
2017-12-28T02:35:48.579Z,0
2017-12-28T02:36:50.485Z,0
2017-12-28T02:37:52.312Z,0
2017-12-28T02:38:54.151Z,0
2017-12-28T02:39:56.075Z,0
2017-12-28T02:40:57.885Z,0
2017-12-28T02:41:59.759Z,0
2017-12-28T02:43:13.944Z,0
2017-12-28T02:44:15.834Z,0
2017-12-28T02:45:17.717Z,0
2017-12-28T02:46:19.588Z,0
2017-12-28T02:47:21.388Z,0
2017-12-28T02:48:23.182Z,0
2017-12-28T02:49:25.044Z,0
2017-12-28T02:50:26.909Z,0
2017-12-28T02:51:28.796Z,0
2017-12-28T02:52:43.007Z,0
2017-12-28T02:53:44.875Z,0
2017-12-28T02:54:46.771Z,0
2017-12-28T02:55:48.649Z,0
2017-12-28T02:56:50.445Z,0
2017-12-28T02:57:52.245Z,0
2017-12-28T02:58:54.126Z,0
2017-12-28T02:59:56.010Z,0
2017-12-28T03:00:57.870Z,0
2017-12-28T03:02:12.026Z,0
2017-12-28T03:03:13.884Z,0
2017-12-28T03:04:15.746Z,0
2017-12-28T03:05:17.604Z,0
2017-12-28T03:06:19.400Z,0
2017-12-28T03:07:21.201Z,0
2017-12-28T03:08:23.059Z,0
2017-12-28T03:09:24.939Z,0
2017-12-28T03:10:26.824Z,0
2017-12-28T03:11:40.972Z,0
2017-12-28T03:12:42.832Z,0
2017-12-28T03:13:44.699Z,0
2017-12-28T03:14:46.579Z,0
2017-12-28T03:15:48.379Z,0
2017-12-28T03:16:50.175Z,0
2017-12-28T03:17:52.040Z,0
2017-12-28T03:18:53.899Z,0
2017-12-28T03:19:55.758Z,0
2017-12-28T03:21:09.894Z,0
2017-12-28T03:22:11.762Z,0
2017-12-28T03:23:13.621Z,0
2017-12-28T03:24:15.513Z,0
2017-12-28T03:25:17.351Z,0
2017-12-28T03:26:19.222Z,0
2017-12-28T03:27:21.123Z,0
2017-12-28T03:28:23.007Z,0
2017-12-28T03:29:24.905Z,0
2017-12-28T03:30:39.086Z,0
2017-12-28T03:31:40.951Z,0
2017-12-28T03:32:42.823Z,0
2017-12-28T03:33:44.734Z,0
2017-12-28T03:34:46.604Z,0
2017-12-28T03:35:48.418Z,0
2017-12-28T03:36:50.301Z,0
2017-12-28T03:37:52.182Z,0
2017-12-28T03:38:54.061Z,0
2017-12-28T03:40:08.192Z,0
2017-12-28T03:41:10.056Z,0
2017-12-28T03:42:11.947Z,0
2017-12-28T03:43:13.827Z,0
2017-12-28T03:44:15.626Z,0
2017-12-28T03:45:17.420Z,0
2017-12-28T03:46:19.280Z,0
2017-12-28T03:47:21.146Z,0
2017-12-28T03:48:23.024Z,0
2017-12-28T03:49:37.152Z,0
2017-12-28T03:50:39.015Z,0
2017-12-28T03:51:40.884Z,0
2017-12-28T03:52:42.763Z,0
2017-12-28T03:53:44.561Z,0
2017-12-28T03:54:46.381Z,0
2017-12-28T03:55:48.264Z,0
2017-12-28T03:56:50.128Z,0
2017-12-28T03:57:52.010Z,0
2017-12-28T03:59:06.161Z,0
2017-12-28T04:00:08.046Z,0
2017-12-28T04:01:09.931Z,0
2017-12-28T04:02:11.818Z,0
2017-12-28T04:03:13.639Z,0
2017-12-28T04:04:15.459Z,0
2017-12-28T04:05:17.340Z,0
2017-12-28T04:06:19.197Z,0
2017-12-28T04:07:21.069Z,0
2017-12-28T04:08:35.221Z,0
2017-12-28T04:09:37.102Z,0
2017-12-28T04:10:38.969Z,0
2017-12-28T04:11:40.852Z,0
2017-12-28T04:12:42.654Z,0
2017-12-28T04:13:44.467Z,0
2017-12-28T04:14:46.337Z,0
2017-12-28T04:15:48.215Z,0
2017-12-28T04:16:50.080Z,0
2017-12-28T04:18:04.226Z,0
2017-12-28T04:19:06.093Z,0
2017-12-28T04:20:07.978Z,0
2017-12-28T04:21:09.842Z,0
2017-12-28T04:22:11.645Z,0
2017-12-28T04:23:13.462Z,0
2017-12-28T04:24:15.322Z,0
2017-12-28T04:25:17.205Z,0
2017-12-28T04:26:19.084Z,0
2017-12-28T04:27:33.214Z,0
2017-12-28T04:28:35.077Z,0
2017-12-28T04:29:36.964Z,0
2017-12-28T04:30:38.829Z,0
2017-12-28T04:31:40.656Z,0
2017-12-28T04:32:42.479Z,0
2017-12-28T04:33:44.374Z,0
2017-12-28T04:34:46.249Z,0
2017-12-28T04:35:48.125Z,0
2017-12-28T04:37:02.270Z,0
2017-12-28T04:38:04.139Z,0
2017-12-28T04:39:05.999Z,0
2017-12-28T04:40:07.865Z,0
2017-12-28T04:41:09.705Z,0
2017-12-28T04:42:11.459Z,0
2017-12-28T04:43:13.341Z,0
2017-12-28T04:44:15.222Z,0
2017-12-28T04:45:17.107Z,0
2017-12-28T04:46:31.255Z,0
2017-12-28T04:47:33.122Z,0
2017-12-28T04:48:35.006Z,0
2017-12-28T04:49:36.868Z,0
2017-12-28T04:50:38.668Z,0
2017-12-28T04:51:40.468Z,0
2017-12-28T04:52:42.354Z,0
2017-12-28T04:53:44.232Z,0
2017-12-28T04:54:46.125Z,0
2017-12-28T04:56:00.262Z,0
2017-12-28T04:57:02.157Z,0
2017-12-28T04:58:04.040Z,0
2017-12-28T04:59:05.924Z,0
2017-12-28T05:00:07.768Z,0
2017-12-28T05:01:09.599Z,0
2017-12-28T05:02:11.468Z,0
2017-12-28T05:03:13.357Z,0
2017-12-28T05:04:15.272Z,0
2017-12-28T05:05:29.448Z,0
2017-12-28T05:06:31.379Z,0
2017-12-28T05:07:33.217Z,0
2017-12-28T05:08:35.097Z,0
2017-12-28T05:09:36.902Z,0
2017-12-28T05:10:38.694Z,0
2017-12-28T05:11:40.576Z,0
2017-12-28T05:12:42.438Z,0
2017-12-28T05:13:44.296Z,0
2017-12-28T05:14:58.432Z,0
2017-12-28T05:16:00.310Z,0
2017-12-28T05:17:02.171Z,0
2017-12-28T05:18:04.040Z,0
2017-12-28T05:19:05.874Z,0
2017-12-28T05:20:07.692Z,0
2017-12-28T05:21:09.584Z,0
2017-12-28T05:22:11.403Z,0
2017-12-28T05:23:13.222Z,0
2017-12-28T05:24:27.397Z,0
2017-12-28T05:25:29.280Z,0
2017-12-28T05:26:31.167Z,0
2017-12-28T05:27:33.026Z,0
2017-12-28T05:28:34.849Z,0
2017-12-28T05:29:36.648Z,0
2017-12-28T05:30:38.522Z,0
2017-12-28T05:31:40.399Z,0
2017-12-28T05:32:42.261Z,0
2017-12-28T05:33:56.396Z,0
2017-12-28T05:34:58.280Z,0
2017-12-28T05:36:00.162Z,0
2017-12-28T05:37:02.023Z,0
2017-12-28T05:38:03.839Z,0
2017-12-28T05:39:05.634Z,0
2017-12-28T05:40:07.501Z,0
2017-12-28T05:41:09.382Z,0
2017-12-28T05:42:11.261Z,0
2017-12-28T05:43:25.390Z,0
2017-12-28T05:44:27.255Z,0
2017-12-28T05:45:29.133Z,0
2017-12-28T05:46:31.002Z,0
2017-12-28T05:47:32.824Z,0
2017-12-28T05:48:34.643Z,0
2017-12-28T05:49:36.504Z,0
2017-12-28T05:50:38.386Z,0
2017-12-28T05:51:40.271Z,0
2017-12-28T05:52:54.394Z,0
2017-12-28T05:53:56.261Z,0
2017-12-28T05:54:58.147Z,0
2017-12-28T05:56:00.031Z,0
2017-12-28T05:57:01.830Z,0
2017-12-28T05:58:03.651Z,0
2017-12-28T05:59:05.533Z,0
2017-12-28T06:00:07.394Z,0
2017-12-28T06:01:09.277Z,0
2017-12-28T06:02:23.427Z,0
2017-12-28T06:03:25.291Z,0
2017-12-28T06:04:27.177Z,0
2017-12-28T06:05:29.063Z,0
2017-12-28T06:06:30.873Z,0
2017-12-28T06:07:32.673Z,0
2017-12-28T06:08:34.537Z,0
2017-12-28T06:09:36.420Z,0
2017-12-28T06:10:38.304Z,0
2017-12-28T06:11:52.452Z,0
2017-12-28T06:12:54.315Z,0
2017-12-28T06:13:56.200Z,0
2017-12-28T06:14:58.084Z,0
2017-12-28T06:15:59.904Z,0
2017-12-28T06:17:01.720Z,0
2017-12-28T06:18:03.586Z,0
2017-12-28T06:19:05.462Z,0
2017-12-28T06:20:07.320Z,0
2017-12-28T06:21:21.451Z,0
2017-12-28T06:22:23.332Z,0
2017-12-28T06:23:25.188Z,0
2017-12-28T06:24:27.051Z,0
2017-12-28T06:25:28.867Z,0
2017-12-28T06:26:30.662Z,0
2017-12-28T06:27:32.544Z,0
2017-12-28T06:28:34.404Z,0
2017-12-28T06:29:36.284Z,0
2017-12-28T06:30:50.408Z,0
2017-12-28T06:31:52.265Z,0
2017-12-28T06:32:54.122Z,0
2017-12-28T06:33:55.983Z,0
2017-12-28T06:34:57.780Z,0
2017-12-28T06:35:59.574Z,0
2017-12-28T06:37:01.433Z,0
2017-12-28T06:38:03.311Z,0
2017-12-28T06:39:05.171Z,0
2017-12-28T06:40:19.295Z,0
2017-12-28T06:41:21.156Z,0
2017-12-28T06:42:23.012Z,0
2017-12-28T06:43:24.873Z,0
2017-12-28T06:44:26.671Z,0
2017-12-28T06:45:28.465Z,0
2017-12-28T06:46:30.317Z,0
2017-12-28T06:47:32.177Z,0
2017-12-28T06:48:34.030Z,0
2017-12-28T06:49:48.160Z,0
2017-12-28T06:50:50.017Z,0
2017-12-28T06:51:51.872Z,0
2017-12-28T06:52:53.732Z,0
2017-12-28T06:53:55.537Z,0
2017-12-28T06:54:57.355Z,0
2017-12-28T06:55:59.218Z,0
2017-12-28T06:57:01.075Z,0
2017-12-28T06:58:02.934Z,0
2017-12-28T06:59:17.065Z,0
2017-12-28T07:00:18.949Z,0
2017-12-28T07:01:20.825Z,0
2017-12-28T07:02:22.704Z,0
2017-12-28T07:03:24.504Z,0
2017-12-28T07:04:26.325Z,0
2017-12-28T07:05:28.204Z,0
2017-12-28T07:06:30.075Z,0
2017-12-28T07:07:31.936Z,0
2017-12-28T07:08:46.061Z,0
2017-12-28T07:09:47.920Z,0
2017-12-28T07:10:49.793Z,0
2017-12-28T07:11:51.659Z,0
2017-12-28T07:12:53.477Z,0
2017-12-28T07:13:55.268Z,0
2017-12-28T07:14:57.124Z,0
2017-12-28T07:15:58.976Z,0
2017-12-28T07:17:00.838Z,0
2017-12-28T07:18:14.985Z,0
2017-12-28T07:19:16.840Z,0
2017-12-28T07:20:18.703Z,0
2017-12-28T07:21:20.559Z,5
2017-12-28T07:22:22.361Z,5
2017-12-28T07:23:24.182Z,5
2017-12-28T07:24:26.065Z,5
2017-12-28T07:25:27.948Z,5
2017-12-28T07:26:29.821Z,5
2017-12-28T07:27:43.954Z,5
2017-12-28T07:28:45.833Z,5
2017-12-28T07:29:47.709Z,5
2017-12-28T07:30:49.569Z,5
2017-12-28T07:31:51.366Z,5
2017-12-28T07:32:53.159Z,5
2017-12-28T07:33:55.019Z,5
2017-12-28T07:34:56.902Z,5
2017-12-28T07:35:58.783Z,5
2017-12-28T07:37:12.933Z,5
2017-12-28T07:38:14.797Z,5
2017-12-28T07:39:16.679Z,5
2017-12-28T07:40:18.544Z,5
2017-12-28T07:41:20.348Z,5
2017-12-28T07:42:22.169Z,5
2017-12-28T07:43:24.049Z,5
2017-12-28T07:44:25.917Z,5
2017-12-28T07:45:27.795Z,5
2017-12-28T07:46:41.921Z,10
2017-12-28T07:47:43.787Z,10
2017-12-28T07:48:45.674Z,10
2017-12-28T07:49:47.559Z,10
2017-12-28T07:50:49.363Z,10
2017-12-28T07:51:51.185Z,10
2017-12-28T07:52:53.073Z,10
2017-12-28T07:53:54.955Z,10
2017-12-28T07:54:56.842Z,10
2017-12-28T07:56:11.022Z,10
2017-12-28T07:57:12.904Z,10
2017-12-28T07:58:14.767Z,10
2017-12-28T07:59:16.629Z,10
2017-12-28T08:00:18.435Z,10
2017-12-28T08:01:20.255Z,10
2017-12-28T08:02:22.140Z,15
2017-12-28T08:03:24.002Z,15
2017-12-28T08:04:25.883Z,15
2017-12-28T08:05:40.019Z,15
2017-12-28T08:06:41.908Z,15
2017-12-28T08:07:43.787Z,15
2017-12-28T08:08:45.655Z,15
2017-12-28T08:09:47.477Z,15
2017-12-28T08:10:49.278Z,15
2017-12-28T08:11:51.141Z,15
2017-12-28T08:12:52.993Z,20
2017-12-28T08:13:54.860Z,20
2017-12-28T08:15:09.017Z,20
2017-12-28T08:16:10.902Z,20
2017-12-28T08:17:12.794Z,20
2017-12-28T08:18:14.676Z,20
2017-12-28T08:19:16.484Z,20
2017-12-28T08:20:18.319Z,20
2017-12-28T08:21:20.187Z,25
2017-12-28T08:22:22.068Z,25
2017-12-28T08:23:23.952Z,25
2017-12-28T08:24:38.069Z,25
2017-12-28T08:25:39.893Z,25
2017-12-28T08:26:41.715Z,25
2017-12-28T08:27:43.516Z,25
2017-12-28T08:28:45.377Z,25
2017-12-28T08:29:47.244Z,25
2017-12-28T08:30:49.078Z,25
2017-12-28T08:31:50.876Z,25
2017-12-28T08:32:52.675Z,25
2017-12-28T08:34:06.944Z,25
2017-12-28T08:35:08.821Z,25
2017-12-28T08:36:10.702Z,25
2017-12-28T08:37:12.588Z,25
2017-12-28T08:38:14.394Z,25
2017-12-28T08:39:16.212Z,25
2017-12-28T08:40:18.073Z,25
2017-12-28T08:41:19.937Z,25
2017-12-28T08:42:21.827Z,25
2017-12-28T08:43:35.978Z,30
2017-12-28T08:44:37.840Z,30
2017-12-28T08:45:39.700Z,30
2017-12-28T08:46:41.594Z,30
2017-12-28T08:47:43.422Z,30
2017-12-28T08:48:45.239Z,35
2017-12-28T08:49:47.116Z,30
2017-12-28T08:50:48.993Z,30
2017-12-28T08:51:50.857Z,30
2017-12-28T08:53:05.008Z,30
2017-12-28T08:54:06.870Z,30
2017-12-28T08:55:08.753Z,30
2017-12-28T08:56:10.619Z,30
2017-12-28T08:57:12.419Z,30
2017-12-28T08:58:14.223Z,30
2017-12-28T08:59:16.084Z,30
2017-12-28T09:00:17.971Z,30
2017-12-28T09:01:19.851Z,30
2017-12-28T09:02:34.036Z,35
2017-12-28T09:03:35.895Z,35
2017-12-28T09:04:37.763Z,35
2017-12-28T09:05:39.650Z,35
2017-12-28T09:06:41.445Z,40
2017-12-28T09:07:43.248Z,40
2017-12-28T09:08:45.105Z,40
2017-12-28T09:09:46.971Z,40
2017-12-28T09:10:48.859Z,45
2017-12-28T09:12:03.012Z,45
2017-12-28T09:13:04.880Z,45
2017-12-28T09:14:06.768Z,45
2017-12-28T09:15:08.631Z,45
2017-12-28T09:16:10.434Z,40
2017-12-28T09:17:12.246Z,40
2017-12-28T09:18:14.114Z,40
2017-12-28T09:19:15.978Z,40
2017-12-28T09:20:17.867Z,40
2017-12-28T09:21:32.036Z,40
2017-12-28T09:22:33.923Z,45
2017-12-28T09:23:35.786Z,45
2017-12-28T09:24:37.660Z,50
2017-12-28T09:25:39.489Z,50
2017-12-28T09:26:41.307Z,55
2017-12-28T09:27:43.197Z,55
2017-12-28T09:28:45.094Z,55
2017-12-28T09:29:46.978Z,55
2017-12-28T09:31:01.117Z,55
2017-12-28T09:32:03.029Z,55
2017-12-28T09:33:04.935Z,60
2017-12-28T09:34:06.797Z,60
2017-12-28T09:35:08.598Z,65
2017-12-28T09:36:10.396Z,65
2017-12-28T09:37:12.260Z,70
2017-12-28T09:38:14.162Z,65
2017-12-28T09:39:16.043Z,65
2017-12-28T09:40:30.193Z,65
2017-12-28T09:41:32.061Z,65
2017-12-28T09:42:33.922Z,65
2017-12-28T09:43:35.809Z,65
2017-12-28T09:44:37.605Z,70
2017-12-28T09:45:39.427Z,70
2017-12-28T09:46:41.295Z,70
2017-12-28T09:47:43.169Z,70
2017-12-28T09:48:45.050Z,75
2017-12-28T09:49:59.182Z,75
2017-12-28T09:51:01.047Z,75
2017-12-28T09:52:02.940Z,75
2017-12-28T09:53:04.819Z,75
2017-12-28T09:54:06.626Z,75
2017-12-28T09:55:08.449Z,70
2017-12-28T09:56:10.310Z,75
2017-12-28T09:57:12.197Z,75
2017-12-28T09:58:14.082Z,75
2017-12-28T09:59:28.213Z,75
2017-12-28T10:00:30.079Z,75
2017-12-28T10:01:31.966Z,80
2017-12-28T10:02:33.857Z,80
2017-12-28T10:03:35.683Z,75
2017-12-28T10:04:37.524Z,80
2017-12-28T10:05:39.365Z,80
2017-12-28T10:06:41.228Z,80
2017-12-28T10:07:43.093Z,80
2017-12-28T10:08:57.226Z,80
2017-12-28T10:09:59.120Z,80
2017-12-28T10:11:00.976Z,80
2017-12-28T10:12:02.843Z,75
2017-12-28T10:13:04.667Z,75
2017-12-28T10:14:06.478Z,75
2017-12-28T10:15:08.358Z,75
2017-12-28T10:16:10.230Z,75
2017-12-28T10:17:12.109Z,75
2017-12-28T10:18:26.320Z,75
2017-12-28T10:19:28.709Z,80
2017-12-28T10:20:30.893Z,80
2017-12-28T10:21:32.838Z,80
2017-12-28T10:22:34.780Z,80
2017-12-28T10:23:36.659Z,80
2017-12-28T10:24:38.549Z,80
2017-12-28T10:25:40.411Z,80
2017-12-28T10:26:42.276Z,80
2017-12-28T10:27:56.477Z,80
2017-12-28T10:28:58.805Z,80
2017-12-28T10:30:00.731Z,85
2017-12-28T10:31:02.708Z,80
2017-12-28T10:32:05.122Z,85
2017-12-28T10:33:07.595Z,85
2017-12-28T10:34:09.493Z,80
2017-12-28T10:35:11.369Z,80
2017-12-28T10:36:13.201Z,80
2017-12-28T10:37:27.371Z,80
2017-12-28T10:38:29.224Z,80
2017-12-28T10:39:31.118Z,75
2017-12-28T10:40:32.995Z,75
2017-12-28T10:41:34.816Z,75
2017-12-28T10:42:36.627Z,70
2017-12-28T10:43:38.524Z,70
2017-12-28T10:44:40.400Z,75
2017-12-28T10:45:42.277Z,75
2017-12-28T10:46:56.398Z,80
2017-12-28T10:47:58.288Z,80
2017-12-28T10:49:00.193Z,80
2017-12-28T10:50:02.084Z,85
2017-12-28T10:51:03.896Z,85
2017-12-28T10:52:05.712Z,85
2017-12-28T10:53:07.623Z,85
2017-12-28T10:54:09.482Z,85
2017-12-28T10:55:11.378Z,85
2017-12-28T10:56:25.520Z,85
2017-12-28T10:57:27.390Z,85
2017-12-28T10:58:29.249Z,85
2017-12-28T10:59:31.113Z,85
2017-12-28T11:00:32.952Z,85
2017-12-28T11:01:34.759Z,85
2017-12-28T11:02:36.654Z,85
2017-12-28T11:03:38.622Z,85
2017-12-28T11:04:40.499Z,90
2017-12-28T11:05:54.707Z,95
2017-12-28T11:06:56.603Z,95
2017-12-28T11:07:58.474Z,95
2017-12-28T11:09:00.388Z,95
2017-12-28T11:10:02.182Z,100
2017-12-28T11:11:04.000Z,95
2017-12-28T11:12:05.864Z,100
2017-12-28T11:13:07.728Z,95
2017-12-28T11:14:09.655Z,95
2017-12-28T11:15:23.780Z,90
2017-12-28T11:16:25.687Z,85
2017-12-28T11:17:27.611Z,85
2017-12-28T11:18:29.514Z,85
2017-12-28T11:19:31.345Z,85
2017-12-28T11:20:33.167Z,85
2017-12-28T11:21:35.032Z,80
2017-12-28T11:22:36.903Z,85
2017-12-28T11:23:38.774Z,85
2017-12-28T11:24:52.919Z,85
2017-12-28T11:25:54.776Z,85
2017-12-28T11:26:56.684Z,85
2017-12-28T11:27:58.503Z,85
2017-12-28T11:29:00.328Z,80
2017-12-28T11:30:02.127Z,85
2017-12-28T11:31:03.986Z,85
2017-12-28T11:32:05.849Z,90
2017-12-28T11:33:07.736Z,90
2017-12-28T11:34:21.917Z,90
2017-12-28T11:35:23.775Z,85
2017-12-28T11:36:25.638Z,95
2017-12-28T11:37:27.515Z,105
2017-12-28T11:38:29.337Z,105
2017-12-28T11:39:31.141Z,95
2017-12-28T11:40:33.019Z,90
2017-12-28T11:41:34.872Z,90
2017-12-28T11:42:36.752Z,90
2017-12-28T11:43:50.885Z,90
2017-12-28T11:44:52.748Z,90
2017-12-28T11:45:54.635Z,90
2017-12-28T11:46:56.516Z,100
2017-12-28T11:47:58.321Z,100
2017-12-28T11:49:00.118Z,100
2017-12-28T11:50:01.983Z,95
2017-12-28T11:51:03.845Z,100
2017-12-28T11:52:05.763Z,95
2017-12-28T11:53:19.959Z,95
2017-12-28T11:54:21.845Z,95
2017-12-28T11:55:23.791Z,95
2017-12-28T11:56:25.688Z,95
2017-12-28T11:57:27.499Z,100
2017-12-28T11:58:29.332Z,100
2017-12-28T11:59:31.209Z,105
2017-12-28T12:00:33.085Z,110
2017-12-28T12:01:34.944Z,115
2017-12-28T12:02:49.098Z,120
2017-12-28T12:03:50.938Z,125
2017-12-28T12:04:52.798Z,130
2017-12-28T12:05:54.685Z,125
2017-12-28T12:06:56.509Z,120
2017-12-28T12:07:58.314Z,115
2017-12-28T12:09:00.225Z,125
2017-12-28T12:10:02.103Z,115
2017-12-28T12:11:04.030Z,110
2017-12-28T12:12:18.167Z,105
2017-12-28T12:13:20.050Z,100
2017-12-28T12:14:21.912Z,105
2017-12-28T12:15:23.777Z,95
2017-12-28T12:16:25.572Z,95
2017-12-28T12:17:27.379Z,90
2017-12-28T12:18:29.261Z,95
2017-12-28T12:19:31.140Z,90
2017-12-28T12:20:33.026Z,90
2017-12-28T12:21:47.180Z,100
2017-12-28T12:22:49.060Z,105
2017-12-28T12:23:50.930Z,110
2017-12-28T12:24:52.813Z,110
2017-12-28T12:25:54.615Z,120
2017-12-28T12:26:56.441Z,130
2017-12-28T12:27:58.326Z,130
2017-12-28T12:29:00.185Z,135
2017-12-28T12:30:02.070Z,140
2017-12-28T12:31:16.222Z,135
2017-12-28T12:32:18.130Z,145
2017-12-28T12:33:19.990Z,140
2017-12-28T12:34:21.881Z,145
2017-12-28T12:35:23.705Z,145
2017-12-28T12:36:25.530Z,150
2017-12-28T12:37:27.396Z,145
2017-12-28T12:38:29.276Z,160
2017-12-28T12:39:31.158Z,160
2017-12-28T12:40:45.308Z,155
2017-12-28T12:41:47.179Z,140
2017-12-28T12:42:49.058Z,140
2017-12-28T12:43:50.921Z,130
2017-12-28T12:44:52.721Z,115
2017-12-28T12:45:54.760Z,105
2017-12-28T12:46:56.677Z,105
2017-12-28T12:47:58.544Z,95
2017-12-28T12:49:00.423Z,90
2017-12-28T12:50:14.588Z,90
2017-12-28T12:51:16.495Z,95
2017-12-28T12:52:18.390Z,85
2017-12-28T12:53:20.344Z,80
2017-12-28T12:54:22.151Z,80
2017-12-28T12:55:23.947Z,80
2017-12-28T12:56:25.840Z,85
2017-12-28T12:57:27.696Z,80
2017-12-28T12:58:29.573Z,80
2017-12-28T12:59:43.706Z,80
2017-12-28T13:00:45.600Z,80
2017-12-28T13:01:47.472Z,75
2017-12-28T13:02:49.342Z,70
2017-12-28T13:03:51.181Z,65
2017-12-28T13:04:53.018Z,65
2017-12-28T13:05:54.866Z,70
2017-12-28T13:06:56.748Z,70
2017-12-28T13:07:58.614Z,80
2017-12-28T13:09:12.786Z,80
2017-12-28T13:10:14.673Z,85
2017-12-28T13:11:16.587Z,90
2017-12-28T13:12:18.424Z,95
2017-12-28T13:13:20.241Z,95
2017-12-28T13:14:22.047Z,105
2017-12-28T13:15:23.930Z,110
2017-12-28T13:16:25.789Z,110
2017-12-28T13:17:27.651Z,120
2017-12-28T13:18:41.805Z,120
2017-12-28T13:19:43.689Z,125
2017-12-28T13:20:45.554Z,125
2017-12-28T13:21:47.435Z,130
2017-12-28T13:22:49.244Z,130
2017-12-28T13:23:51.058Z,125
2017-12-28T13:24:52.923Z,120
2017-12-28T13:25:54.801Z,110
2017-12-28T13:26:56.663Z,110
2017-12-28T13:28:10.813Z,110
2017-12-28T13:29:12.675Z,105
2017-12-28T13:30:14.556Z,95
2017-12-28T13:31:16.422Z,100
2017-12-28T13:32:18.227Z,105
2017-12-28T13:33:20.052Z,110
2017-12-28T13:34:21.913Z,110
2017-12-28T13:35:23.772Z,120
2017-12-28T13:36:25.633Z,110
2017-12-28T13:37:39.791Z,105
2017-12-28T13:38:41.670Z,105
2017-12-28T13:39:43.537Z,115
2017-12-28T13:40:45.408Z,115
2017-12-28T13:41:47.231Z,110
2017-12-28T13:42:49.049Z,95
2017-12-28T13:43:50.911Z,75
2017-12-28T13:44:52.772Z,70
2017-12-28T13:45:54.659Z,85
2017-12-28T13:47:08.812Z,115
2017-12-28T13:48:10.670Z,115
2017-12-28T13:49:12.560Z,110
2017-12-28T13:50:14.440Z,90
2017-12-28T13:51:16.243Z,75
2017-12-28T13:52:18.066Z,60
2017-12-28T13:53:19.924Z,45
2017-12-28T13:54:21.782Z,55
2017-12-28T13:55:23.643Z,50
2017-12-28T13:56:37.775Z,40
2017-12-28T13:57:39.640Z,40
2017-12-28T13:58:41.504Z,45
2017-12-28T13:59:43.395Z,45
2017-12-28T14:00:45.218Z,45
2017-12-28T14:01:47.073Z,50
2017-12-28T14:02:48.958Z,50
2017-12-28T14:03:50.831Z,50
2017-12-28T14:04:52.691Z,50
2017-12-28T14:06:06.875Z,50
2017-12-28T14:07:08.736Z,50
2017-12-28T14:08:10.623Z,50
2017-12-28T14:09:12.489Z,50
2017-12-28T14:10:14.312Z,50
2017-12-28T14:11:16.118Z,50
2017-12-28T14:12:17.996Z,50
2017-12-28T14:13:19.863Z,50
2017-12-28T14:14:21.676Z,45
2017-12-28T14:15:35.904Z,50
2017-12-28T14:16:37.791Z,50
2017-12-28T14:17:39.674Z,50
2017-12-28T14:18:41.560Z,45
2017-12-28T14:19:43.383Z,45
2017-12-28T14:20:45.224Z,45
2017-12-28T14:21:47.082Z,45
2017-12-28T14:22:48.939Z,40
2017-12-28T14:23:50.803Z,40
2017-12-28T14:25:04.922Z,40
2017-12-28T14:26:06.790Z,40
2017-12-28T14:27:08.674Z,35
2017-12-28T14:28:10.559Z,35
2017-12-28T14:29:12.360Z,35
2017-12-28T14:30:14.156Z,35
2017-12-28T14:31:16.021Z,30
2017-12-28T14:32:17.877Z,30
2017-12-28T14:33:19.738Z,30
2017-12-28T14:34:33.890Z,25
2017-12-28T14:35:35.956Z,25
2017-12-28T14:36:37.842Z,25
2017-12-28T14:37:39.696Z,25
2017-12-28T14:38:41.527Z,25
2017-12-28T14:39:43.325Z,20
2017-12-28T14:40:45.209Z,25
2017-12-28T14:41:47.093Z,25
2017-12-28T14:42:48.968Z,20
2017-12-28T14:44:03.104Z,20
2017-12-28T14:45:04.959Z,15
2017-12-28T14:46:07.386Z,15
2017-12-28T14:47:09.218Z,10
2017-12-28T14:48:11.038Z,10
2017-12-28T14:49:12.876Z,10
2017-12-28T14:50:14.732Z,5
2017-12-28T14:51:16.629Z,5
2017-12-28T14:52:18.473Z,5
2017-12-28T14:53:32.631Z,5
2017-12-28T14:54:34.473Z,5
2017-12-28T14:55:36.351Z,5
2017-12-28T14:56:38.249Z,5
2017-12-28T14:57:40.058Z,5
2017-12-28T14:58:41.871Z,5
2017-12-28T14:59:43.769Z,0
2017-12-28T15:00:45.613Z,5
2017-12-28T15:01:47.487Z,0
2017-12-28T15:03:01.615Z,0
2017-12-28T15:04:03.471Z,0
2017-12-28T15:05:05.348Z,0
2017-12-28T15:06:07.192Z,0
2017-12-28T15:07:08.994Z,0
2017-12-28T15:08:10.816Z,0
2017-12-28T15:09:12.678Z,0
2017-12-28T15:10:14.543Z,0
2017-12-28T15:11:16.384Z,0
2017-12-28T15:12:30.533Z,0
2017-12-28T15:13:32.392Z,0
2017-12-28T15:14:34.252Z,0
2017-12-28T15:15:36.141Z,0
2017-12-28T15:16:37.963Z,0