createdAt,value
2022-12-05T00:01:43.021Z,2.70
2022-12-05T00:04:15.184Z,2.80
2022-12-05T00:06:47.626Z,2.80
2022-12-05T00:09:16.961Z,2.70
2022-12-05T00:11:47.278Z,2.70
2022-12-05T00:14:19.799Z,2.70
2022-12-05T00:16:48.519Z,2.70
2022-12-05T00:19:20.514Z,2.70
2022-12-05T00:21:50.622Z,2.70
2022-12-05T00:24:20.106Z,2.70
2022-12-05T00:26:48.743Z,2.70
2022-12-05T00:29:18.825Z,2.70
2022-12-05T00:31:47.818Z,2.70
2022-12-05T00:34:16.552Z,2.70
2022-12-05T00:36:45.732Z,2.70
2022-12-05T00:39:16.755Z,2.70
2022-12-05T00:41:45.796Z,2.60
2022-12-05T00:44:18.295Z,2.70
2022-12-05T00:46:46.689Z,2.70
2022-12-05T00:49:15.688Z,2.70
2022-12-05T00:51:44.983Z,2.70
2022-12-05T00:54:17.580Z,2.70
2022-12-05T00:56:46.869Z,2.70
2022-12-05T00:59:21.208Z,2.70
2022-12-05T01:01:51.531Z,2.70
2022-12-05T01:04:23.729Z,2.60
2022-12-05T01:06:55.377Z,2.70
2022-12-05T01:09:26.310Z,2.60
2022-12-05T01:11:55.359Z,2.70
2022-12-05T01:14:25.490Z,2.70
2022-12-05T01:16:56.134Z,2.70
2022-12-05T01:19:27.054Z,2.60
2022-12-05T01:21:56.278Z,2.60
2022-12-05T01:24:27.991Z,2.60
2022-12-05T01:26:58.431Z,2.70
2022-12-05T01:29:27.515Z,2.70
2022-12-05T01:31:56.431Z,2.70
2022-12-05T01:34:25.125Z,2.70
2022-12-05T01:36:54.018Z,2.70
2022-12-05T01:39:22.868Z,2.70
2022-12-05T01:41:52.725Z,2.70
2022-12-05T01:44:57.950Z,2.60
2022-12-05T01:47:28.191Z,2.60
2022-12-05T01:49:56.768Z,2.60
2022-12-05T01:52:27.471Z,2.60
2022-12-05T01:54:58.571Z,2.60
2022-12-05T01:57:28.732Z,2.60
2022-12-05T02:00:01.486Z,2.60
2022-12-05T02:02:31.208Z,2.60
2022-12-05T02:05:06.502Z,2.60
2022-12-05T02:07:36.426Z,2.60
2022-12-05T02:10:06.011Z,2.60
2022-12-05T02:12:38.953Z,2.60
2022-12-05T02:15:20.661Z,2.60
2022-12-05T02:17:56.910Z,2.60
2022-12-05T02:20:40.468Z,2.60
2022-12-05T02:23:44.462Z,2.60
2022-12-05T02:26:40.349Z,2.60
2022-12-05T02:29:51.652Z,2.60
2022-12-05T02:32:28.723Z,2.60
2022-12-05T02:35:01.496Z,2.60
2022-12-05T02:37:35.979Z,2.60
2022-12-05T02:40:12.302Z,2.60
2022-12-05T02:42:47.036Z,2.60
2022-12-05T02:45:19.209Z,2.60
2022-12-05T02:47:50.753Z,2.60
2022-12-05T02:50:25.163Z,2.60
2022-12-05T02:52:55.929Z,2.50
2022-12-05T02:55:26.304Z,2.60
2022-12-05T02:57:59.482Z,2.60
2022-12-05T03:00:29.403Z,2.50
2022-12-05T03:02:59.862Z,2.60
2022-12-05T03:05:39.197Z,2.60
2022-12-05T03:08:11.270Z,2.60
2022-12-05T03:10:42.993Z,2.60
2022-12-05T03:13:15.962Z,2.50
2022-12-05T03:15:49.617Z,2.60
2022-12-05T03:18:22.440Z,2.60
2022-12-05T03:20:56.124Z,2.60
2022-12-05T03:23:30.706Z,2.60
2022-12-05T03:26:12.317Z,2.60
2022-12-05T03:28:51.355Z,2.60
2022-12-05T03:31:26.848Z,2.60
2022-12-05T03:34:00.387Z,2.60
2022-12-05T03:36:35.595Z,2.60
2022-12-05T03:39:10.185Z,2.60
2022-12-05T03:41:45.344Z,2.60
2022-12-05T03:44:19.945Z,2.60
2022-12-05T03:46:57.647Z,2.60
2022-12-05T03:49:34.240Z,2.60
2022-12-05T03:52:10.333Z,2.60
2022-12-05T03:54:42.266Z,2.60
2022-12-05T03:57:17.009Z,2.60
2022-12-05T03:59:48.350Z,2.60
2022-12-05T04:02:24.877Z,2.60
2022-12-05T04:04:58.720Z,2.60
2022-12-05T04:07:28.430Z,2.60
2022-12-05T04:10:00.738Z,2.60
2022-12-05T04:12:32.694Z,2.60
2022-12-05T04:15:08.583Z,2.50
2022-12-05T04:17:51.897Z,2.60
2022-12-05T04:20:44.418Z,2.50
2022-12-05T04:23:13.075Z,2.60
2022-12-05T04:25:50.411Z,2.60
2022-12-05T04:28:28.884Z,2.50
2022-12-05T04:31:04.894Z,2.50
2022-12-05T04:33:41.003Z,2.60
2022-12-05T04:36:14.631Z,2.60
2022-12-05T04:38:49.394Z,2.60
2022-12-05T04:41:25.014Z,2.60
2022-12-05T04:43:56.819Z,2.60
2022-12-05T04:46:27.194Z,2.60
2022-12-05T04:49:00.045Z,2.50
2022-12-05T04:51:32.460Z,2.50
2022-12-05T04:54:05.802Z,2.50
2022-12-05T04:56:39.227Z,2.50
2022-12-05T04:59:08.033Z,2.50
2022-12-05T05:01:43.213Z,2.60
2022-12-05T05:04:16.276Z,2.60
2022-12-05T05:06:45.540Z,2.60
2022-12-05T05:09:14.389Z,2.50
2022-12-05T05:11:42.940Z,2.50
2022-12-05T05:14:11.455Z,2.60
2022-12-05T05:16:43.675Z,2.50
2022-12-05T05:19:14.555Z,2.60
2022-12-05T05:21:44.060Z,2.60
2022-12-05T05:24:15.561Z,2.60
2022-12-05T05:26:49.182Z,2.60
2022-12-05T05:29:21.263Z,2.60
2022-12-05T05:31:50.009Z,2.60
2022-12-05T05:34:20.361Z,2.60
2022-12-05T05:36:53.105Z,2.50
2022-12-05T05:39:21.546Z,2.60
2022-12-05T05:41:51.891Z,2.60
2022-12-05T05:44:20.269Z,2.60
2022-12-05T05:46:48.957Z,2.60
2022-12-05T05:49:17.249Z,2.50
2022-12-05T05:51:47.649Z,2.60
2022-12-05T05:54:16.908Z,2.60
2022-12-05T05:56:45.529Z,2.50
2022-12-05T05:59:14.830Z,2.50
2022-12-05T06:01:43.260Z,2.50
2022-12-05T06:04:12.070Z,2.40
2022-12-05T06:06:42.386Z,2.40
2022-12-05T06:09:12.595Z,2.30
2022-12-05T06:11:41.147Z,2.30
2022-12-05T06:14:13.214Z,2.30
2022-12-05T06:16:42.227Z,2.20
2022-12-05T06:19:10.730Z,2.20
2022-12-05T06:21:39.163Z,2.20
2022-12-05T06:24:08.823Z,2.30
2022-12-05T06:26:38.854Z,2.20
2022-12-05T06:29:07.337Z,2.20
2022-12-05T06:31:37.609Z,2.10
2022-12-05T06:34:07.174Z,2.10
2022-12-05T06:36:35.493Z,2.10
2022-12-05T06:39:04.206Z,2.10
2022-12-05T06:41:33.925Z,2.00
2022-12-05T06:44:04.350Z,2.00
2022-12-05T06:46:33.623Z,2.00
2022-12-05T06:49:05.546Z,2.00
2022-12-05T06:51:34.407Z,2.00
2022-12-05T06:54:03.127Z,2.00
2022-12-05T06:56:31.855Z,2.00
2022-12-05T06:59:00.153Z,1.90
2022-12-05T07:01:42.672Z,2.00
2022-12-05T07:04:16.855Z,1.90
2022-12-05T07:06:50.540Z,1.90
2022-12-05T07:09:20.000Z,1.90
2022-12-05T07:11:49.646Z,1.80
2022-12-05T07:14:45.936Z,1.80
2022-12-05T07:17:22.182Z,1.70
2022-12-05T07:19:51.305Z,1.70
2022-12-05T07:22:20.531Z,1.60
2022-12-05T07:24:49.506Z,1.60
2022-12-05T07:27:25.110Z,1.60
2022-12-05T07:29:55.617Z,1.50
2022-12-05T07:32:25.554Z,1.50
2022-12-05T07:34:55.706Z,1.40
2022-12-05T07:37:24.901Z,1.40
2022-12-05T07:39:54.006Z,1.30
2022-12-05T07:42:22.719Z,1.40
2022-12-05T07:44:51.068Z,1.30
2022-12-05T07:47:19.457Z,1.30
2022-12-05T07:49:49.889Z,1.40
2022-12-05T07:52:18.526Z,1.40
2022-12-05T07:54:46.961Z,1.40
2022-12-05T07:57:15.429Z,1.40
2022-12-05T07:59:45.325Z,1.40
2022-12-05T08:02:14.026Z,1.40
2022-12-05T08:04:42.468Z,1.40
2022-12-05T08:07:14.133Z,1.40
2022-12-05T08:09:42.878Z,1.40
2022-12-05T08:12:11.542Z,1.40
2022-12-05T08:14:40.651Z,1.40
2022-12-05T08:17:10.671Z,1.50
2022-12-05T08:19:42.416Z,1.50
2022-12-05T08:22:19.893Z,1.50
2022-12-05T08:24:56.107Z,1.50
2022-12-05T08:27:25.279Z,1.50
2022-12-05T08:29:57.402Z,1.50
2022-12-05T08:32:29.970Z,1.50
2022-12-05T08:34:59.294Z,1.50
2022-12-05T08:37:30.037Z,1.50
2022-12-05T08:39:58.508Z,1.50
2022-12-05T08:42:27.028Z,1.60
2022-12-05T08:44:58.668Z,1.60
2022-12-05T08:47:27.514Z,1.60
2022-12-05T08:49:56.336Z,1.70
2022-12-05T08:52:24.922Z,1.70
2022-12-05T08:54:55.539Z,1.70
2022-12-05T08:57:24.294Z,1.70
2022-12-05T08:59:52.582Z,1.70
2022-12-05T09:02:21.462Z,1.70
2022-12-05T09:04:54.004Z,1.70
2022-12-05T09:07:23.034Z,1.70
2022-12-05T09:09:52.589Z,1.80
2022-12-05T09:12:24.123Z,1.80
2022-12-05T09:14:53.997Z,1.80
2022-12-05T09:17:24.316Z,1.80
2022-12-05T09:19:53.490Z,1.80
2022-12-05T09:22:28.400Z,1.90
2022-12-05T09:24:57.185Z,1.90
2022-12-05T09:27:30.102Z,1.90
2022-12-05T09:29:58.564Z,1.90
2022-12-05T09:32:27.354Z,1.90
2022-12-05T09:34:59.466Z,1.90
2022-12-05T09:37:39.295Z,1.90
2022-12-05T09:40:18.238Z,2.00
2022-12-05T09:42:59.777Z,2.00
2022-12-05T09:45:36.233Z,2.10
2022-12-05T09:48:12.551Z,2.20
2022-12-05T09:50:48.304Z,2.20
2022-12-05T09:53:28.673Z,2.30
2022-12-05T09:56:03.665Z,2.30
2022-12-05T09:58:43.640Z,2.40
2022-12-05T10:01:28.633Z,2.40
2022-12-05T10:04:23.169Z,2.30
2022-12-05T10:07:04.858Z,2.30
2022-12-05T10:10:02.155Z,2.30
2022-12-05T10:12:50.182Z,2.40
2022-12-05T10:15:28.264Z,2.40
2022-12-05T10:18:03.544Z,2.40
2022-12-05T10:20:38.028Z,2.40
2022-12-05T10:23:28.208Z,2.40
2022-12-05T10:26:06.556Z,2.30
2022-12-05T10:28:43.071Z,2.20
2022-12-05T10:31:21.158Z,2.10
2022-12-05T10:33:58.985Z,2.00
2022-12-05T10:36:27.810Z,1.90
2022-12-05T10:38:57.438Z,1.70
2022-12-05T10:41:31.595Z,1.60
2022-12-05T10:44:01.044Z,1.60
2022-12-05T10:46:31.625Z,1.60
2022-12-05T10:49:01.146Z,1.60
2022-12-05T10:51:35.797Z,1.60
2022-12-05T10:54:18.684Z,1.60
2022-12-05T10:56:48.667Z,1.50
2022-12-05T10:59:24.311Z,1.50
2022-12-05T11:01:57.803Z,1.40
2022-12-05T11:04:31.623Z,1.40
2022-12-05T11:07:03.166Z,1.40
2022-12-05T11:09:34.846Z,1.30
2022-12-05T11:12:18.561Z,1.20
2022-12-05T11:15:00.584Z,1.20
2022-12-05T11:17:35.289Z,1.20
2022-12-05T11:20:43.048Z,1.20
2022-12-05T11:23:24.515Z,1.20
2022-12-05T11:25:58.945Z,1.20
2022-12-05T11:28:35.614Z,1.20
2022-12-05T11:31:10.187Z,1.10
2022-12-05T11:33:41.208Z,1.10
2022-12-05T11:36:16.663Z,1.10
2022-12-05T11:38:51.532Z,1.00
2022-12-05T11:41:38.530Z,1.00
2022-12-05T11:44:24.834Z,1.00
2022-12-05T11:47:04.542Z,1.00
2022-12-05T11:50:16.725Z,1.00
2022-12-05T11:53:01.287Z,1.00
2022-12-05T11:55:37.039Z,1.00
2022-12-05T11:58:43.344Z,1.00
2022-12-05T12:01:27.267Z,1.00
2022-12-05T12:04:40.047Z,1.00
2022-12-05T12:07:35.802Z,0.90
2022-12-05T12:10:17.253Z,0.90
2022-12-05T12:13:00.556Z,1.00
2022-12-05T12:15:50.413Z,1.00
2022-12-05T12:18:40.930Z,1.00
2022-12-05T12:21:19.213Z,1.00
2022-12-05T12:24:04.374Z,1.10
2022-12-05T12:26:42.953Z,1.10
2022-12-05T12:29:23.598Z,1.10
2022-12-05T12:32:05.882Z,1.10
2022-12-05T12:35:06.218Z,1.10
2022-12-05T12:37:46.355Z,1.10
2022-12-05T12:40:25.400Z,1.00
2022-12-05T12:43:06.983Z,1.00
2022-12-05T12:45:53.522Z,1.00
2022-12-05T12:48:40.292Z,1.00
2022-12-05T12:51:14.863Z,1.00
2022-12-05T12:54:40.423Z,0.90
2022-12-05T12:57:23.966Z,0.90
2022-12-05T13:00:05.642Z,0.90
2022-12-05T13:02:39.238Z,0.90
2022-12-05T13:05:23.970Z,0.90
2022-12-05T13:07:57.263Z,0.90
2022-12-05T13:10:33.642Z,0.90
2022-12-05T13:13:06.348Z,0.80
2022-12-05T13:15:44.374Z,0.80
2022-12-05T13:18:17.287Z,0.80
2022-12-05T13:20:52.237Z,0.80
2022-12-05T13:23:25.496Z,0.80
2022-12-05T13:25:56.821Z,0.80
2022-12-05T13:28:35.417Z,0.80
2022-12-05T13:31:06.275Z,0.80
2022-12-05T13:33:40.837Z,0.80
2022-12-05T13:36:30.304Z,0.80
2022-12-05T13:39:18.805Z,0.70
2022-12-05T13:42:10.139Z,0.70
2022-12-05T13:44:45.922Z,0.80
2022-12-05T13:47:33.786Z,0.80
2022-12-05T13:50:13.981Z,0.80
2022-12-05T13:52:52.717Z,0.80
2022-12-05T13:55:35.321Z,0.80
2022-12-05T13:58:36.853Z,0.70
2022-12-05T14:01:44.872Z,0.80
2022-12-05T14:04:51.139Z,0.80
2022-12-05T14:07:45.528Z,0.80
2022-12-05T14:10:27.878Z,0.80
2022-12-05T14:13:00.495Z,0.70
2022-12-05T14:15:35.866Z,0.70
2022-12-05T14:18:17.998Z,0.70
2022-12-05T14:21:08.116Z,0.70
2022-12-05T14:23:57.254Z,0.70
2022-12-05T14:26:50.436Z,0.70
2022-12-05T14:29:44.284Z,0.70
2022-12-05T14:32:27.658Z,0.80
2022-12-05T14:35:03.415Z,0.70
2022-12-05T14:37:50.056Z,0.80
2022-12-05T14:40:26.266Z,0.70
2022-12-05T14:42:58.044Z,0.70
2022-12-05T14:45:32.138Z,0.70
2022-12-05T14:48:05.606Z,0.70
2022-12-05T14:50:51.307Z,0.70
2022-12-05T14:53:50.487Z,0.70
2022-12-05T14:56:25.096Z,0.70
2022-12-05T14:59:24.339Z,0.70
2022-12-05T15:01:59.162Z,0.70
2022-12-05T15:04:48.209Z,0.80
2022-12-05T15:07:29.025Z,0.80
2022-12-05T15:10:10.719Z,0.80
2022-12-05T15:12:49.519Z,0.80
2022-12-05T15:15:30.460Z,0.80
2022-12-05T15:18:07.870Z,0.80
2022-12-05T15:20:50.094Z,0.80
2022-12-05T15:23:57.918Z,0.80
2022-12-05T15:29:33.296Z,0.80
2022-12-05T15:32:08.895Z,0.80
2022-12-05T15:34:47.210Z,0.80
2022-12-05T15:37:24.673Z,0.80
2022-12-05T15:40:05.492Z,0.80
2022-12-05T15:42:55.430Z,0.80
2022-12-05T15:45:27.085Z,0.80
2022-12-05T15:48:15.279Z,0.80
2022-12-05T15:50:58.283Z,0.80
2022-12-05T15:53:38.383Z,0.90
2022-12-05T15:56:18.299Z,0.90
2022-12-05T15:58:53.443Z,0.90
2022-12-05T16:01:32.170Z,0.90
2022-12-05T16:04:29.795Z,0.90
2022-12-05T16:07:08.431Z,0.90
2022-12-05T16:09:47.714Z,0.80
2022-12-05T16:12:33.076Z,0.80
2022-12-05T16:15:16.044Z,0.80
2022-12-05T16:17:51.694Z,0.80
2022-12-05T16:20:34.257Z,0.90
2022-12-05T16:23:25.409Z,0.90
2022-12-05T16:26:27.094Z,0.90
2022-12-05T16:29:06.421Z,0.90
2022-12-05T16:31:48.481Z,0.90
2022-12-05T16:34:21.925Z,0.90
2022-12-05T16:36:59.876Z,0.90
2022-12-05T16:39:32.974Z,0.90
2022-12-05T16:42:10.404Z,0.90
2022-12-05T16:45:03.895Z,0.90
2022-12-05T16:48:18.697Z,0.90
2022-12-05T16:50:48.491Z,0.90
2022-12-05T16:53:29.249Z,1.00
2022-12-05T16:55:59.401Z,1.00
2022-12-05T16:58:32.934Z,1.00
2022-12-05T17:01:08.311Z,1.00
2022-12-05T17:03:41.120Z,1.00
2022-12-05T17:06:17.042Z,1.00
2022-12-05T17:09:02.046Z,1.00
2022-12-05T17:11:42.112Z,1.00
2022-12-05T17:14:18.700Z,1.00
2022-12-05T17:16:55.081Z,1.00
2022-12-05T17:19:44.363Z,1.00
2022-12-05T17:22:20.726Z,1.00
2022-12-05T17:24:55.497Z,1.00
2022-12-05T17:27:29.996Z,1.00
2022-12-05T17:30:12.593Z,1.00
2022-12-05T17:32:59.468Z,1.00
2022-12-05T17:35:48.462Z,1.00
2022-12-05T17:38:23.994Z,1.00
2022-12-05T17:41:07.028Z,1.00
2022-12-05T17:43:38.673Z,1.00
2022-12-05T17:46:16.784Z,1.00
2022-12-05T17:48:48.728Z,1.00
2022-12-05T17:51:48.077Z,1.00
2022-12-05T17:54:28.466Z,1.00
2022-12-05T17:57:02.459Z,1.00
2022-12-05T17:59:31.886Z,1.00
2022-12-05T18:02:21.371Z,1.00
2022-12-05T18:05:03.949Z,1.10
2022-12-05T18:07:41.941Z,1.10
2022-12-05T18:10:17.543Z,1.10
2022-12-05T18:12:52.996Z,1.10
2022-12-05T18:15:31.497Z,1.10
2022-12-05T18:18:03.544Z,1.10
2022-12-05T18:20:38.745Z,1.10
2022-12-05T18:23:09.241Z,1.10
2022-12-05T18:25:41.962Z,1.20
2022-12-05T18:28:17.781Z,1.20
2022-12-05T18:30:49.657Z,1.20
2022-12-05T18:33:23.134Z,1.20
2022-12-05T18:35:59.919Z,1.20
2022-12-05T18:38:36.192Z,1.20
2022-12-05T18:41:12.167Z,1.20
2022-12-05T18:43:46.089Z,1.10
2022-12-05T18:46:17.107Z,1.20
2022-12-05T18:48:47.859Z,1.20
2022-12-05T18:51:21.880Z,1.20
2022-12-05T18:53:59.339Z,1.20
2022-12-05T18:56:34.401Z,1.20
2022-12-05T18:59:10.871Z,1.20
2022-12-05T19:01:49.626Z,1.30
2022-12-05T19:04:22.869Z,1.20
2022-12-05T19:06:54.021Z,1.30
2022-12-05T19:09:32.850Z,1.30
2022-12-05T19:12:04.821Z,1.30
2022-12-05T19:14:35.639Z,1.30
2022-12-05T19:17:09.964Z,1.30
2022-12-05T19:19:39.266Z,1.30
2022-12-05T19:22:08.789Z,1.30
2022-12-05T19:24:44.371Z,1.30
2022-12-05T19:27:18.634Z,1.30
2022-12-05T19:29:47.915Z,1.30
2022-12-05T19:32:17.299Z,1.40
2022-12-05T19:34:50.467Z,1.40
2022-12-05T19:37:19.935Z,1.40
2022-12-05T19:39:55.780Z,1.40
2022-12-05T19:42:31.557Z,1.40
2022-12-05T19:45:09.490Z,1.40
2022-12-05T19:47:45.729Z,1.30
2022-12-05T19:50:19.372Z,1.40
2022-12-05T19:52:54.270Z,1.40
2022-12-05T19:55:29.096Z,1.40
2022-12-05T19:57:58.547Z,1.40
2022-12-05T20:00:40.841Z,1.40
2022-12-05T20:03:15.062Z,1.40
2022-12-05T20:05:44.779Z,1.40
2022-12-05T20:08:16.474Z,1.40
2022-12-05T20:10:51.124Z,1.40
2022-12-05T20:13:46.062Z,1.40
2022-12-05T20:16:21.797Z,1.40
2022-12-05T20:18:59.637Z,1.40
2022-12-05T20:21:34.846Z,1.40
2022-12-05T20:24:08.729Z,1.50
2022-12-05T20:26:49.786Z,1.50
2022-12-05T20:29:28.285Z,1.50
2022-12-05T20:32:02.940Z,1.50
2022-12-05T20:34:34.276Z,1.60
2022-12-05T20:37:06.765Z,1.50
2022-12-05T20:39:48.569Z,1.50
2022-12-05T20:42:23.527Z,1.60
2022-12-05T20:44:55.624Z,1.60
2022-12-05T20:47:26.384Z,1.60
2022-12-05T20:50:00.035Z,1.60
2022-12-05T20:52:41.013Z,1.60
2022-12-05T20:55:15.489Z,1.70
2022-12-05T20:57:53.629Z,1.70
2022-12-05T21:00:32.016Z,1.70
2022-12-05T21:03:16.999Z,1.70
2022-12-05T21:05:54.035Z,1.80
2022-12-05T21:08:43.605Z,1.80
2022-12-05T21:11:31.214Z,1.80
2022-12-05T21:14:09.653Z,1.80
2022-12-05T21:16:44.249Z,1.80
2022-12-05T21:19:28.551Z,1.70
2022-12-05T21:22:03.256Z,1.70
2022-12-05T21:24:39.674Z,1.80
2022-12-05T21:27:17.468Z,1.80
2022-12-05T21:29:50.119Z,1.80
2022-12-05T21:32:18.995Z,1.80
2022-12-05T21:34:48.695Z,1.90
2022-12-05T21:37:21.004Z,1.90
2022-12-05T21:39:58.202Z,1.80
2022-12-05T21:42:31.658Z,1.80
2022-12-05T21:45:08.000Z,1.80
2022-12-05T21:47:37.235Z,1.80
2022-12-05T21:50:10.691Z,1.80
2022-12-05T21:52:44.224Z,1.80
2022-12-05T21:55:16.888Z,1.80
2022-12-05T21:57:50.468Z,1.80
2022-12-05T22:00:37.198Z,1.80
2022-12-05T22:03:09.172Z,1.80
2022-12-05T22:05:48.116Z,1.80
2022-12-05T22:08:20.388Z,1.80
2022-12-05T22:10:53.876Z,1.80
2022-12-05T22:13:24.850Z,1.80
2022-12-05T22:16:06.126Z,1.80
2022-12-05T22:18:38.929Z,1.80
2022-12-05T22:21:09.813Z,1.80
2022-12-05T22:23:42.022Z,1.70
2022-12-05T22:26:15.418Z,1.70
2022-12-05T22:28:51.301Z,1.70
2022-12-05T22:31:23.330Z,1.60
2022-12-05T22:33:53.032Z,1.60
2022-12-05T22:36:29.175Z,1.70
2022-12-05T22:39:08.572Z,1.70
2022-12-05T22:41:38.487Z,1.70
2022-12-05T22:44:11.570Z,1.80
2022-12-05T22:46:49.753Z,1.80
2022-12-05T22:49:25.210Z,1.80
2022-12-05T22:51:56.027Z,1.80
2022-12-05T22:54:30.461Z,1.80
2022-12-05T22:57:00.232Z,1.80
2022-12-05T22:59:37.754Z,1.90
2022-12-05T23:02:19.671Z,1.90
2022-12-05T23:05:01.712Z,1.90
2022-12-05T23:07:32.334Z,1.90
2022-12-05T23:10:04.891Z,1.90
2022-12-05T23:12:34.043Z,1.90
2022-12-05T23:15:06.630Z,1.90
2022-12-05T23:17:49.749Z,1.90
2022-12-05T23:20:18.614Z,1.90
2022-12-05T23:22:47.831Z,1.90
2022-12-05T23:25:16.368Z,1.90
2022-12-05T23:27:44.910Z,1.90
2022-12-05T23:30:15.203Z,2.00
2022-12-05T23:32:49.640Z,2.00
2022-12-05T23:35:18.886Z,1.90
2022-12-05T23:37:48.830Z,1.90
2022-12-05T23:40:18.680Z,1.90
2022-12-05T23:42:47.194Z,1.90
2022-12-05T23:45:15.749Z,1.90
2022-12-05T23:47:45.828Z,2.00
2022-12-05T23:50:15.411Z,1.90
2022-12-05T23:52:43.883Z,2.00
2022-12-05T23:55:12.598Z,2.00
2022-12-05T23:57:41.004Z,2.00
