createdAt,value
2019-05-29T00:00:42.702Z,16.75
2019-05-29T00:01:42.621Z,16.67
2019-05-29T00:02:42.559Z,16.71
2019-05-29T00:03:42.485Z,16.60
2019-05-29T00:04:42.410Z,16.48
2019-05-29T00:05:42.343Z,16.45
2019-05-29T00:06:42.290Z,16.53
2019-05-29T00:07:42.205Z,16.43
2019-05-29T00:08:42.135Z,16.33
2019-05-29T00:09:42.065Z,16.28
2019-05-29T00:10:41.998Z,16.38
2019-05-29T00:11:41.928Z,16.28
2019-05-29T00:12:41.856Z,16.31
2019-05-29T00:13:41.789Z,16.39
2019-05-29T00:14:41.725Z,16.42
2019-05-29T00:15:41.661Z,16.42
2019-05-29T00:16:41.574Z,16.53
2019-05-29T00:17:41.503Z,16.58
2019-05-29T00:18:41.435Z,16.56
2019-05-29T00:19:41.364Z,16.60
2019-05-29T00:20:41.295Z,16.61
2019-05-29T00:21:41.225Z,16.56
2019-05-29T00:22:41.161Z,16.43
2019-05-29T00:23:41.085Z,16.43
2019-05-29T00:24:41.014Z,16.48
2019-05-29T00:25:40.943Z,16.58
2019-05-29T00:26:40.876Z,16.48
2019-05-29T00:27:40.808Z,16.49
2019-05-29T00:28:40.737Z,16.43
2019-05-29T00:29:40.667Z,16.41
2019-05-29T00:30:40.601Z,16.43
2019-05-29T00:31:40.535Z,16.42
2019-05-29T00:32:40.455Z,16.39
2019-05-29T00:33:40.388Z,16.50
2019-05-29T00:34:40.314Z,16.39
2019-05-29T00:35:40.249Z,16.41
2019-05-29T00:36:40.172Z,16.30
2019-05-29T00:37:40.110Z,16.31
2019-05-29T00:38:40.042Z,16.38
2019-05-29T00:39:39.980Z,16.30
2019-05-29T00:40:39.894Z,16.46
2019-05-29T00:41:39.826Z,16.42
2019-05-29T00:42:39.821Z,16.45
2019-05-29T00:43:39.687Z,16.48
2019-05-29T00:44:39.620Z,16.46
2019-05-29T00:45:39.547Z,16.33
2019-05-29T00:46:39.473Z,16.34
2019-05-29T00:47:39.407Z,16.27
2019-05-29T00:48:39.333Z,16.11
2019-05-29T00:49:39.267Z,15.94
2019-05-29T00:50:39.194Z,16.02
2019-05-29T00:51:39.126Z,15.96
2019-05-29T00:52:39.051Z,16.01
2019-05-29T00:53:38.987Z,15.94
2019-05-29T00:54:38.926Z,16.01
2019-05-29T00:55:38.855Z,16.01
2019-05-29T00:56:38.778Z,15.94
2019-05-29T00:57:38.713Z,15.90
2019-05-29T00:58:41.400Z,15.89
2019-05-29T00:59:38.570Z,15.94
2019-05-29T01:00:38.492Z,15.83
2019-05-29T01:01:38.426Z,15.75
2019-05-29T01:02:38.351Z,15.80
2019-05-29T01:03:38.282Z,15.78
2019-05-29T01:04:38.206Z,15.83
2019-05-29T01:05:38.135Z,15.80
2019-05-29T01:06:38.072Z,15.84
2019-05-29T01:07:38.010Z,15.96
2019-05-29T01:08:37.926Z,15.97
2019-05-29T01:09:37.860Z,16.01
2019-05-29T01:10:37.791Z,16.04
2019-05-29T01:11:37.724Z,15.96
2019-05-29T01:12:37.647Z,15.92
2019-05-29T01:13:37.578Z,15.86
2019-05-29T01:14:49.605Z,15.68
2019-05-29T01:15:37.435Z,15.62
2019-05-29T01:16:37.365Z,15.65
2019-05-29T01:17:37.291Z,15.71
2019-05-29T01:18:37.239Z,15.71
2019-05-29T01:19:37.168Z,15.67
2019-05-29T01:20:37.085Z,15.74
2019-05-29T01:21:37.021Z,15.74
2019-05-29T01:22:36.939Z,15.64
2019-05-29T01:23:36.875Z,15.65
2019-05-29T01:24:36.800Z,15.72
2019-05-29T01:25:37.421Z,15.65
2019-05-29T01:26:36.657Z,15.60
2019-05-29T01:27:36.585Z,15.51
2019-05-29T01:28:36.517Z,15.49
2019-05-29T01:29:36.448Z,15.41
2019-05-29T01:30:36.379Z,15.50
2019-05-29T01:31:36.309Z,15.51
2019-05-29T01:32:36.236Z,15.59
2019-05-29T01:33:36.164Z,15.59
2019-05-29T01:34:36.093Z,15.57
2019-05-29T01:35:36.021Z,15.64
2019-05-29T01:36:35.954Z,15.57
2019-05-29T01:37:35.879Z,15.59
2019-05-29T01:38:35.810Z,15.60
2019-05-29T01:39:35.742Z,15.54
2019-05-29T01:40:35.668Z,15.62
2019-05-29T01:41:35.597Z,15.68
2019-05-29T01:42:35.528Z,15.68
2019-05-29T01:43:35.458Z,15.71
2019-05-29T01:44:35.386Z,15.76
2019-05-29T01:45:35.312Z,15.72
2019-05-29T01:46:35.243Z,15.69
2019-05-29T01:47:35.170Z,15.69
2019-05-29T01:48:35.103Z,15.74
2019-05-29T01:49:35.175Z,15.75
2019-05-29T01:50:34.962Z,15.82
2019-05-29T01:51:34.892Z,15.75
2019-05-29T01:52:34.823Z,15.78
2019-05-29T01:53:34.747Z,15.69
2019-05-29T01:54:34.679Z,15.59
2019-05-29T01:55:34.605Z,15.46
2019-05-29T01:56:34.534Z,15.39
2019-05-29T01:57:34.464Z,15.43
2019-05-29T01:58:34.393Z,15.47
2019-05-29T01:59:34.326Z,15.43
2019-05-29T02:00:34.252Z,15.36
2019-05-29T02:01:34.184Z,15.31
2019-05-29T02:02:34.129Z,15.38
2019-05-29T02:03:34.039Z,15.43
2019-05-29T02:04:33.969Z,15.17
2019-05-29T02:05:33.897Z,15.34
2019-05-29T02:06:33.827Z,15.27
2019-05-29T02:07:33.758Z,15.23
2019-05-29T02:08:33.686Z,15.28
2019-05-29T02:09:33.620Z,15.36
2019-05-29T02:10:33.581Z,15.36
2019-05-29T02:11:33.477Z,15.25
2019-05-29T02:12:33.409Z,15.29
2019-05-29T02:13:33.328Z,15.23
2019-05-29T02:14:33.326Z,15.23
2019-05-29T02:15:34.132Z,15.25
2019-05-29T02:16:33.118Z,15.29
2019-05-29T02:17:33.043Z,15.19
2019-05-29T02:18:32.976Z,15.31
2019-05-29T02:19:32.906Z,15.39
2019-05-29T02:20:32.854Z,15.16
2019-05-29T02:21:32.762Z,15.20
2019-05-29T02:22:32.694Z,15.23
2019-05-29T02:23:32.621Z,15.29
2019-05-29T02:24:32.550Z,15.28
2019-05-29T02:25:32.481Z,15.29
2019-05-29T02:26:32.411Z,15.28
2019-05-29T02:27:32.336Z,15.36
2019-05-29T02:28:32.265Z,15.39
2019-05-29T02:29:32.197Z,15.39
2019-05-29T02:30:32.127Z,15.35
2019-05-29T02:31:32.055Z,15.39
2019-05-29T02:32:31.987Z,15.50
2019-05-29T02:33:31.918Z,15.46
2019-05-29T02:34:31.843Z,15.54
2019-05-29T02:35:31.772Z,15.43
2019-05-29T02:36:31.698Z,15.44
2019-05-29T02:37:31.627Z,15.57
2019-05-29T02:38:31.560Z,15.51
2019-05-29T02:39:31.489Z,15.54
2019-05-29T02:40:31.443Z,15.38
2019-05-29T02:41:31.345Z,15.31
2019-05-29T02:42:31.278Z,15.29
2019-05-29T02:43:31.204Z,15.25
2019-05-29T02:44:31.130Z,15.38
2019-05-29T02:45:50.856Z,15.35
2019-05-29T02:46:30.995Z,15.41
2019-05-29T02:47:30.931Z,15.27
2019-05-29T02:48:31.808Z,15.28
2019-05-29T02:49:30.788Z,15.36
2019-05-29T02:50:31.249Z,15.38
2019-05-29T02:51:30.639Z,15.35
2019-05-29T02:52:30.845Z,15.31
2019-05-29T02:53:30.946Z,15.23
2019-05-29T02:54:32.182Z,15.23
2019-05-29T02:55:30.913Z,15.21
2019-05-29T02:56:31.285Z,15.23
2019-05-29T02:57:31.016Z,15.20
2019-05-29T02:58:31.625Z,15.20
2019-05-29T02:59:31.785Z,15.23
2019-05-29T03:00:31.389Z,15.21
2019-05-29T03:01:31.698Z,15.28
2019-05-29T03:02:30.552Z,15.25
2019-05-29T03:03:34.520Z,15.13
2019-05-29T03:04:30.244Z,15.14
2019-05-29T03:05:29.951Z,15.16
2019-05-29T03:06:30.253Z,15.31
2019-05-29T03:07:30.716Z,15.27
2019-05-29T03:08:31.792Z,15.39
2019-05-29T03:09:30.681Z,15.38
2019-05-29T03:10:30.807Z,15.20
2019-05-29T03:11:30.632Z,15.16
2019-05-29T03:12:29.487Z,15.17
2019-05-29T03:13:30.483Z,15.21
2019-05-29T03:14:29.656Z,15.23
2019-05-29T03:15:29.738Z,15.23
2019-05-29T03:16:31.899Z,15.17
2019-05-29T03:17:29.789Z,15.17
2019-05-29T03:18:30.227Z,15.25
2019-05-29T03:19:30.339Z,15.25
2019-05-29T03:20:30.266Z,15.17
2019-05-29T03:21:30.066Z,15.13
2019-05-29T03:22:29.235Z,15.20
2019-05-29T03:23:28.980Z,15.25
2019-05-29T03:24:28.635Z,15.17
2019-05-29T03:25:28.470Z,15.14
2019-05-29T03:26:30.363Z,15.10
2019-05-29T03:27:29.812Z,15.07
2019-05-29T03:28:29.799Z,15.01
2019-05-29T03:29:28.275Z,15.09
2019-05-29T03:30:31.836Z,15.11
2019-05-29T03:31:32.172Z,15.17
2019-05-29T03:32:30.454Z,15.13
2019-05-29T03:33:32.388Z,15.25
2019-05-29T03:34:32.065Z,15.23
2019-05-29T03:35:31.565Z,15.21
2019-05-29T03:36:31.296Z,15.11
2019-05-29T03:37:28.200Z,15.17
2019-05-29T03:38:28.342Z,15.17
2019-05-29T03:39:28.086Z,15.13
2019-05-29T03:40:28.841Z,15.10
2019-05-29T03:41:28.187Z,15.20
2019-05-29T03:42:28.282Z,15.13
2019-05-29T03:43:28.437Z,15.09
2019-05-29T03:44:28.561Z,15.17
2019-05-29T03:45:28.678Z,15.02
2019-05-29T03:46:36.742Z,15.11
2019-05-29T03:47:27.068Z,15.09
2019-05-29T03:48:27.800Z,15.07
2019-05-29T03:49:26.873Z,15.14
2019-05-29T03:50:28.869Z,15.21
2019-05-29T03:51:27.326Z,15.02
2019-05-29T03:52:26.899Z,14.95
2019-05-29T03:53:27.051Z,15.07
2019-05-29T03:54:26.585Z,15.10
2019-05-29T03:55:27.325Z,15.14
2019-05-29T03:56:26.465Z,15.19
2019-05-29T03:57:27.483Z,15.06
2019-05-29T03:58:26.372Z,15.07
2019-05-29T03:59:26.752Z,15.09
2019-05-29T04:00:29.914Z,15.03
2019-05-29T04:01:26.817Z,15.14
2019-05-29T04:02:26.709Z,15.21
2019-05-29T04:03:26.946Z,15.17
2019-05-29T04:04:26.920Z,15.28
2019-05-29T04:05:26.703Z,15.41
2019-05-29T04:06:26.882Z,15.39
2019-05-29T04:07:26.717Z,15.35
2019-05-29T04:08:25.179Z,15.49
2019-05-29T04:09:25.103Z,15.49
2019-05-29T04:10:25.031Z,15.53
2019-05-29T04:11:24.960Z,15.54
2019-05-29T04:12:24.889Z,15.56
2019-05-29T04:13:24.823Z,15.46
2019-05-29T04:14:24.748Z,15.41
2019-05-29T04:15:24.676Z,15.38
2019-05-29T04:16:24.617Z,15.36
2019-05-29T04:17:24.539Z,15.35
2019-05-29T04:18:24.461Z,15.29
2019-05-29T04:19:24.390Z,15.38
2019-05-29T04:20:24.324Z,15.34
2019-05-29T04:21:24.254Z,15.16
2019-05-29T04:22:24.185Z,15.27
2019-05-29T04:23:24.109Z,15.23
2019-05-29T04:24:24.039Z,15.19
2019-05-29T04:25:23.965Z,15.17
2019-05-29T04:26:23.902Z,15.23
2019-05-29T04:27:23.826Z,15.13
2019-05-29T04:28:23.757Z,15.11
2019-05-29T04:29:23.682Z,15.07
2019-05-29T04:30:23.634Z,15.06
2019-05-29T04:31:23.543Z,15.17
2019-05-29T04:32:23.484Z,15.20
2019-05-29T04:33:23.403Z,15.21
2019-05-29T04:34:23.332Z,15.19
2019-05-29T04:35:23.265Z,15.14
2019-05-29T04:36:23.186Z,15.14
2019-05-29T04:37:23.123Z,15.11
2019-05-29T04:38:23.056Z,15.16
2019-05-29T04:39:22.981Z,15.11
2019-05-29T04:40:22.903Z,15.09
2019-05-29T04:41:22.835Z,15.09
2019-05-29T04:42:22.768Z,15.02
2019-05-29T04:43:22.695Z,14.99
2019-05-29T04:44:22.627Z,14.89
2019-05-29T04:45:22.556Z,14.72
2019-05-29T04:46:22.475Z,14.62
2019-05-29T04:47:22.413Z,14.55
2019-05-29T04:48:22.341Z,14.72
2019-05-29T04:49:22.261Z,14.75
2019-05-29T04:50:22.195Z,14.65
2019-05-29T04:51:22.131Z,14.73
2019-05-29T04:52:22.056Z,14.77
2019-05-29T04:53:21.990Z,14.80
2019-05-29T04:54:21.909Z,14.84
2019-05-29T04:55:21.841Z,14.89
2019-05-29T04:56:21.801Z,14.81
2019-05-29T04:57:21.695Z,14.83
2019-05-29T04:58:21.626Z,14.92
2019-05-29T04:59:21.562Z,14.96
2019-05-29T05:00:21.511Z,14.96
2019-05-29T05:01:21.412Z,15.06
2019-05-29T05:02:21.379Z,15.10
2019-05-29T05:03:21.270Z,15.13
2019-05-29T05:04:21.203Z,15.02
2019-05-29T05:05:21.174Z,15.02
2019-05-29T05:06:21.088Z,15.02
2019-05-29T05:07:20.987Z,14.98
2019-05-29T05:08:20.921Z,14.89
2019-05-29T05:09:20.842Z,15.06
2019-05-29T05:10:20.786Z,15.01
2019-05-29T05:11:20.734Z,15.10
2019-05-29T05:12:20.626Z,14.98
2019-05-29T05:13:20.554Z,14.96
2019-05-29T05:14:20.494Z,14.91
2019-05-29T05:15:20.416Z,15.06
2019-05-29T05:16:20.461Z,15.19
2019-05-29T05:17:26.065Z,15.20
2019-05-29T05:18:20.204Z,15.13
2019-05-29T05:19:20.133Z,15.17
2019-05-29T05:20:20.075Z,15.10
2019-05-29T05:21:19.994Z,15.14
2019-05-29T05:22:19.915Z,15.29
2019-05-29T05:23:19.849Z,15.27
2019-05-29T05:24:19.777Z,15.29
2019-05-29T05:25:19.706Z,15.14
2019-05-29T05:26:19.633Z,15.28
2019-05-29T05:27:19.562Z,15.35
2019-05-29T05:28:19.491Z,15.38
2019-05-29T05:29:19.421Z,15.32
2019-05-29T05:30:19.362Z,15.27
2019-05-29T05:31:19.280Z,15.27
2019-05-29T05:32:19.264Z,15.32
2019-05-29T05:33:19.148Z,15.41
2019-05-29T05:34:19.068Z,15.36
2019-05-29T05:35:19.000Z,15.41
2019-05-29T05:36:18.929Z,15.29
2019-05-29T05:37:18.877Z,15.32
2019-05-29T05:38:18.795Z,15.35
2019-05-29T05:39:18.721Z,15.39
2019-05-29T05:40:18.648Z,15.50
2019-05-29T05:41:18.578Z,15.49
2019-05-29T05:42:18.512Z,15.49
2019-05-29T05:43:24.260Z,15.43
2019-05-29T05:44:18.370Z,15.47
2019-05-29T05:45:18.299Z,15.44
2019-05-29T05:46:18.230Z,15.51
2019-05-29T05:47:18.160Z,15.57
2019-05-29T05:48:18.188Z,15.69
2019-05-29T05:49:18.018Z,15.74
2019-05-29T05:50:17.943Z,15.80
2019-05-29T05:51:17.880Z,15.82
2019-05-29T05:52:17.805Z,16.00
2019-05-29T05:53:17.733Z,15.89
2019-05-29T05:54:17.666Z,16.05
2019-05-29T05:55:17.596Z,16.14
2019-05-29T05:56:17.542Z,16.08
2019-05-29T05:57:17.454Z,16.09
2019-05-29T05:58:17.390Z,16.01
2019-05-29T05:59:17.321Z,15.94
2019-05-29T06:00:17.272Z,15.97
2019-05-29T06:01:17.177Z,15.96
2019-05-29T06:02:17.112Z,16.09
2019-05-29T06:03:17.049Z,16.11
2019-05-29T06:04:16.970Z,16.04
2019-05-29T06:05:16.899Z,16.01
2019-05-29T06:06:16.836Z,16.05
2019-05-29T06:07:16.760Z,16.04
2019-05-29T06:08:16.690Z,16.01
2019-05-29T06:09:16.620Z,16.09
2019-05-29T06:10:16.551Z,16.15
2019-05-29T06:11:16.485Z,16.27
2019-05-29T06:12:16.415Z,16.30
2019-05-29T06:13:16.352Z,16.35
2019-05-29T06:14:16.272Z,16.39
2019-05-29T06:15:16.209Z,16.52
2019-05-29T06:16:16.137Z,16.56
2019-05-29T06:17:16.074Z,16.67
2019-05-29T06:18:21.611Z,16.63
2019-05-29T06:19:15.928Z,16.71
2019-05-29T06:20:15.860Z,16.31
2019-05-29T06:21:15.797Z,16.45
2019-05-29T06:22:15.721Z,16.56
2019-05-29T06:23:15.654Z,16.52
2019-05-29T06:24:15.584Z,16.70
2019-05-29T06:25:15.517Z,16.70
2019-05-29T06:26:15.447Z,16.71
2019-05-29T06:27:15.378Z,16.78
2019-05-29T06:28:15.323Z,16.70
2019-05-29T06:29:15.238Z,16.71
2019-05-29T06:30:15.175Z,16.83
2019-05-29T06:31:15.101Z,16.83
2019-05-29T06:32:15.045Z,16.98
2019-05-29T06:33:14.963Z,16.76
2019-05-29T06:34:14.893Z,16.85
2019-05-29T06:35:14.840Z,16.79
2019-05-29T06:36:14.758Z,16.85
2019-05-29T06:37:14.694Z,16.85
2019-05-29T06:38:14.621Z,16.73
2019-05-29T06:39:14.553Z,16.71
2019-05-29T06:40:14.487Z,16.68
2019-05-29T06:41:14.510Z,16.81
2019-05-29T06:42:14.351Z,16.73
2019-05-29T06:43:14.276Z,16.86
2019-05-29T06:44:14.217Z,17.03
2019-05-29T06:45:14.160Z,17.04
2019-05-29T06:46:14.079Z,17.19
2019-05-29T06:47:14.008Z,17.30
2019-05-29T06:48:13.939Z,17.31
2019-05-29T06:49:13.883Z,17.46
2019-05-29T06:50:13.804Z,17.52
2019-05-29T06:51:13.737Z,17.70
2019-05-29T06:52:13.667Z,17.78
2019-05-29T06:53:13.598Z,17.81
2019-05-29T06:54:13.531Z,17.79
2019-05-29T06:55:13.463Z,17.77
2019-05-29T06:56:13.429Z,17.66
2019-05-29T06:57:13.329Z,17.62
2019-05-29T06:58:13.266Z,17.81
2019-05-29T06:59:13.194Z,17.75
2019-05-29T07:00:13.141Z,17.74
2019-05-29T07:01:13.059Z,17.59
2019-05-29T07:02:12.988Z,17.55
2019-05-29T07:03:12.950Z,17.54
2019-05-29T07:04:12.904Z,17.55
2019-05-29T07:05:12.793Z,17.62
2019-05-29T07:06:12.734Z,17.64
2019-05-29T07:07:12.650Z,17.68
2019-05-29T07:08:19.087Z,17.63
2019-05-29T07:09:12.517Z,17.59
2019-05-29T07:10:12.452Z,17.44
2019-05-29T07:11:12.381Z,17.37
2019-05-29T07:12:12.312Z,17.37
2019-05-29T07:13:12.250Z,17.48
2019-05-29T07:14:12.178Z,17.68
2019-05-29T07:15:12.110Z,17.75
2019-05-29T07:16:12.045Z,17.84
2019-05-29T07:17:11.975Z,17.87
2019-05-29T07:18:11.909Z,17.89
2019-05-29T07:19:25.535Z,17.93
2019-05-29T07:20:11.783Z,17.75
2019-05-29T07:21:11.706Z,17.82
2019-05-29T07:22:11.653Z,17.48
2019-05-29T07:23:11.566Z,17.64
2019-05-29T07:24:11.504Z,17.59
2019-05-29T07:25:11.436Z,17.79
2019-05-29T07:26:11.367Z,17.96
2019-05-29T07:27:13.597Z,17.87
2019-05-29T07:28:11.232Z,18.05
2019-05-29T07:29:11.173Z,18.12
2019-05-29T07:30:11.098Z,18.21
2019-05-29T07:31:11.031Z,18.29
2019-05-29T07:32:10.964Z,18.36
2019-05-29T07:33:11.094Z,18.50
2019-05-29T07:34:10.827Z,18.32
2019-05-29T07:35:10.765Z,18.45
2019-05-29T07:36:10.698Z,18.45
2019-05-29T07:37:10.632Z,18.21
2019-05-29T07:38:10.561Z,18.30
2019-05-29T07:39:10.493Z,18.20
2019-05-29T07:40:10.426Z,18.17
2019-05-29T07:41:10.367Z,18.12
2019-05-29T07:42:10.290Z,18.26
2019-05-29T07:43:10.227Z,18.35
2019-05-29T07:44:10.156Z,18.45
2019-05-29T07:45:10.102Z,18.47
2019-05-29T07:46:10.047Z,18.48
2019-05-29T07:47:10.096Z,18.55
2019-05-29T07:48:09.892Z,18.47
2019-05-29T07:49:09.826Z,18.54
2019-05-29T07:50:09.756Z,18.48
2019-05-29T07:51:09.688Z,18.57
2019-05-29T07:52:09.618Z,18.58
2019-05-29T07:53:09.553Z,18.66
2019-05-29T07:54:09.533Z,18.52
2019-05-29T07:55:09.454Z,18.66
2019-05-29T07:56:21.605Z,18.80
2019-05-29T07:57:09.284Z,18.94
2019-05-29T07:58:09.220Z,18.75
2019-05-29T07:59:09.175Z,18.82
2019-05-29T08:00:09.084Z,18.87
2019-05-29T08:01:13.633Z,18.95
2019-05-29T08:02:08.954Z,18.80
2019-05-29T08:03:08.896Z,18.82
2019-05-29T08:04:08.842Z,18.88
2019-05-29T08:05:08.750Z,18.94
2019-05-29T08:06:08.721Z,19.07
2019-05-29T08:07:08.616Z,19.16
2019-05-29T08:08:08.552Z,19.25
2019-05-29T08:09:08.506Z,19.07
2019-05-29T08:10:08.419Z,19.06
2019-05-29T08:11:08.361Z,19.11
2019-05-29T08:12:08.283Z,18.81
2019-05-29T08:13:08.218Z,18.80
2019-05-29T08:14:08.200Z,18.94
2019-05-29T08:15:08.084Z,18.90
2019-05-29T08:16:08.016Z,19.02
2019-05-29T08:17:07.953Z,19.06
2019-05-29T08:18:07.880Z,19.00
2019-05-29T08:19:08.194Z,19.04
2019-05-29T08:20:08.104Z,19.04
2019-05-29T08:21:07.682Z,19.06
2019-05-29T08:22:07.618Z,19.21
2019-05-29T08:23:07.546Z,19.21
2019-05-29T08:24:07.488Z,19.37
2019-05-29T08:25:07.419Z,19.36
2019-05-29T08:26:07.349Z,19.50
2019-05-29T08:27:07.284Z,19.58
2019-05-29T08:28:07.222Z,19.54
2019-05-29T08:29:07.149Z,19.54
2019-05-29T08:30:07.084Z,19.46
2019-05-29T08:31:07.023Z,19.50
2019-05-29T08:32:06.952Z,19.19
2019-05-29T08:33:06.885Z,19.21
2019-05-29T08:34:06.813Z,18.95
2019-05-29T08:35:06.752Z,19.00
2019-05-29T08:36:06.689Z,19.08
2019-05-29T08:37:07.573Z,19.16
2019-05-29T08:38:06.552Z,19.08
2019-05-29T08:39:06.484Z,19.10
2019-05-29T08:40:06.422Z,18.91
2019-05-29T08:41:06.354Z,18.88
2019-05-29T08:42:22.624Z,18.87
2019-05-29T08:43:06.230Z,18.58
2019-05-29T08:44:06.165Z,18.75
2019-05-29T08:45:06.091Z,18.94
2019-05-29T08:46:06.019Z,19.04
2019-05-29T08:47:10.472Z,19.11
2019-05-29T08:48:05.904Z,19.31
2019-05-29T08:49:05.814Z,19.47
2019-05-29T08:50:18.316Z,19.59
2019-05-29T08:51:05.680Z,19.69
2019-05-29T08:52:11.896Z,19.26
2019-05-29T08:53:05.545Z,19.37
2019-05-29T08:54:22.882Z,19.32
2019-05-29T08:55:05.416Z,19.26
2019-05-29T08:56:05.345Z,19.40
2019-05-29T08:57:05.281Z,19.44
2019-05-29T08:58:05.215Z,19.31
2019-05-29T08:59:05.151Z,19.33
2019-05-29T09:00:05.077Z,19.32
2019-05-29T09:01:05.012Z,19.29
2019-05-29T09:02:04.961Z,19.18
2019-05-29T09:03:04.880Z,19.29
2019-05-29T09:04:04.832Z,19.48
2019-05-29T09:05:04.767Z,19.51
2019-05-29T09:06:08.887Z,19.44
2019-05-29T09:07:04.615Z,19.65
2019-05-29T09:08:04.547Z,19.51
2019-05-29T09:09:04.476Z,19.55
2019-05-29T09:10:04.468Z,19.61
2019-05-29T09:11:04.347Z,19.36
2019-05-29T09:12:04.275Z,19.21
2019-05-29T09:13:05.204Z,19.18
2019-05-29T09:14:04.145Z,19.33
2019-05-29T09:15:04.105Z,19.04
2019-05-29T09:16:04.012Z,19.04
2019-05-29T09:17:03.945Z,19.13
2019-05-29T09:18:03.879Z,19.06
2019-05-29T09:19:03.810Z,19.08
2019-05-29T09:20:03.741Z,19.28
2019-05-29T09:21:04.510Z,19.28
2019-05-29T09:22:03.609Z,19.06
2019-05-29T09:23:03.568Z,18.92
2019-05-29T09:24:03.476Z,19.23
2019-05-29T09:25:03.423Z,19.06
2019-05-29T09:26:14.099Z,19.28
2019-05-29T09:27:03.271Z,19.25
2019-05-29T09:28:03.207Z,19.06
2019-05-29T09:29:03.153Z,19.26
2019-05-29T09:30:03.071Z,19.37
2019-05-29T09:31:03.004Z,19.54
2019-05-29T09:32:02.939Z,19.62
2019-05-29T09:33:02.873Z,19.71
2019-05-29T09:34:02.803Z,19.77
2019-05-29T09:35:02.730Z,19.66
2019-05-29T09:36:02.667Z,19.48
2019-05-29T09:37:02.640Z,19.68
2019-05-29T09:38:02.533Z,19.65
2019-05-29T09:39:02.469Z,19.59
2019-05-29T09:40:02.397Z,19.48
2019-05-29T09:41:02.331Z,19.66
2019-05-29T09:42:02.265Z,19.69
2019-05-29T09:43:02.196Z,19.73
2019-05-29T09:44:02.130Z,19.77
2019-05-29T09:45:02.067Z,19.65
2019-05-29T09:46:02.356Z,19.66
2019-05-29T09:47:01.934Z,19.74
2019-05-29T09:48:01.867Z,19.73
2019-05-29T09:49:01.916Z,19.74
2019-05-29T09:50:01.727Z,19.86
2019-05-29T09:51:19.941Z,19.94
2019-05-29T09:52:02.058Z,20.03
2019-05-29T09:53:02.704Z,20.06
2019-05-29T09:54:03.283Z,20.14
2019-05-29T09:55:02.538Z,20.13
2019-05-29T09:56:02.907Z,20.14
2019-05-29T09:57:01.270Z,19.98
2019-05-29T09:58:01.206Z,20.01
2019-05-29T09:59:01.859Z,20.02
2019-05-29T10:00:02.127Z,20.08
2019-05-29T10:01:18.519Z,20.11
2019-05-29T10:02:07.115Z,20.10
2019-05-29T10:03:01.449Z,20.14
2019-05-29T10:04:03.430Z,20.06
2019-05-29T10:05:02.516Z,20.11
2019-05-29T10:06:01.540Z,20.10
2019-05-29T10:07:02.129Z,20.10
2019-05-29T10:08:02.257Z,19.99
2019-05-29T10:09:01.633Z,20.06
2019-05-29T10:10:01.621Z,20.02
2019-05-29T10:11:06.490Z,19.91
2019-05-29T10:12:04.962Z,19.91
2019-05-29T10:13:00.209Z,19.86
2019-05-29T10:14:00.554Z,19.78
2019-05-29T10:15:01.008Z,19.81
2019-05-29T10:16:00.889Z,19.94
2019-05-29T10:17:05.754Z,19.98
2019-05-29T10:18:00.639Z,20.02
2019-05-29T10:19:01.252Z,19.95
2019-05-29T10:20:00.782Z,19.96
2019-05-29T10:21:01.116Z,20.18
2019-05-29T10:22:00.756Z,20.01
2019-05-29T10:22:59.520Z,20.05
2019-05-29T10:23:59.657Z,20.17
2019-05-29T10:25:00.000Z,20.10
2019-05-29T10:26:00.721Z,20.11
2019-05-29T10:27:01.535Z,20.11
2019-05-29T10:27:59.188Z,20.28
2019-05-29T10:29:08.015Z,20.24
2019-05-29T10:29:59.049Z,20.32
2019-05-29T10:31:03.428Z,20.29
2019-05-29T10:31:58.916Z,20.33
2019-05-29T10:32:58.853Z,20.39
2019-05-29T10:33:58.784Z,20.38
2019-05-29T10:34:58.719Z,20.35
2019-05-29T10:36:00.982Z,20.35
2019-05-29T10:36:58.580Z,20.41
2019-05-29T10:37:58.517Z,20.41
2019-05-29T10:38:58.449Z,20.43
2019-05-29T10:39:58.383Z,20.54
2019-05-29T10:41:06.353Z,20.48
2019-05-29T10:41:58.266Z,20.57
2019-05-29T10:42:58.179Z,20.58
2019-05-29T10:43:58.117Z,20.52
2019-05-29T10:44:58.044Z,20.57
2019-05-29T10:45:57.992Z,20.62
2019-05-29T10:46:57.917Z,20.61
2019-05-29T10:47:57.849Z,20.55
2019-05-29T10:48:57.780Z,20.36
2019-05-29T10:49:57.712Z,20.52
2019-05-29T10:50:57.648Z,20.47
2019-05-29T10:52:12.803Z,20.52
2019-05-29T10:52:57.518Z,20.67
2019-05-29T10:53:58.794Z,20.67
2019-05-29T10:54:57.379Z,20.58
2019-05-29T10:55:57.311Z,20.69
2019-05-29T10:56:57.257Z,20.69
2019-05-29T10:57:57.192Z,20.79
2019-05-29T10:58:59.770Z,20.66
2019-05-29T10:59:57.050Z,20.59
2019-05-29T11:00:56.980Z,20.64
2019-05-29T11:01:56.916Z,20.57
2019-05-29T11:02:57.736Z,20.66
2019-05-29T11:03:56.784Z,20.64
2019-05-29T11:04:59.267Z,20.64
2019-05-29T11:05:56.681Z,20.66
2019-05-29T11:06:57.019Z,20.62
2019-05-29T11:07:56.513Z,20.69
2019-05-29T11:08:56.448Z,20.69
2019-05-29T11:09:56.379Z,20.64
2019-05-29T11:10:56.426Z,20.61
2019-05-29T11:11:57.702Z,20.64
2019-05-29T11:12:56.771Z,20.66
2019-05-29T11:13:57.160Z,20.66
2019-05-29T11:14:56.910Z,20.80
2019-05-29T11:15:56.906Z,20.84
2019-05-29T11:16:57.430Z,20.82
2019-05-29T11:17:55.847Z,20.87
2019-05-29T11:18:55.783Z,20.88
2019-05-29T11:19:55.712Z,20.70
2019-05-29T11:20:55.644Z,20.70
2019-05-29T11:22:01.024Z,20.79
2019-05-29T11:22:55.709Z,20.62
2019-05-29T11:23:56.005Z,20.79
2019-05-29T11:24:56.598Z,20.64
2019-05-29T11:25:56.004Z,20.64
2019-05-29T11:26:56.577Z,20.70
2019-05-29T11:27:56.561Z,20.69
2019-05-29T11:28:56.498Z,20.64
2019-05-29T11:29:55.230Z,20.64
2019-05-29T11:30:55.606Z,20.61
2019-05-29T11:31:55.112Z,20.64
2019-05-29T11:32:56.609Z,20.67
2019-05-29T11:33:55.034Z,20.89
2019-05-29T11:34:55.543Z,20.89
2019-05-29T11:36:00.846Z,20.91
2019-05-29T11:36:54.573Z,20.98
2019-05-29T11:37:54.706Z,21.09
2019-05-29T11:38:54.679Z,21.06
2019-05-29T11:39:54.897Z,20.99
2019-05-29T11:41:22.349Z,20.97
2019-05-29T11:41:54.757Z,20.98
2019-05-29T11:42:54.814Z,21.03
2019-05-29T11:43:54.883Z,21.01
2019-05-29T11:44:55.244Z,21.06
2019-05-29T11:45:55.123Z,21.04
2019-05-29T11:46:54.267Z,21.09
2019-05-29T11:47:56.737Z,21.09
2019-05-29T11:48:55.130Z,21.07
2019-05-29T11:49:53.700Z,21.12
2019-05-29T11:50:54.160Z,21.13
2019-05-29T11:51:55.332Z,21.07
2019-05-29T11:52:54.424Z,21.07
2019-05-29T11:53:53.557Z,21.07
2019-05-29T11:54:56.585Z,21.13
2019-05-29T11:55:53.967Z,21.09
2019-05-29T11:56:54.054Z,21.04
2019-05-29T11:57:53.794Z,21.03
2019-05-29T11:58:53.094Z,21.10
2019-05-29T11:59:53.869Z,21.10
2019-05-29T12:00:53.005Z,21.12
2019-05-29T12:01:54.409Z,21.07
2019-05-29T12:02:53.949Z,21.13
2019-05-29T12:04:15.543Z,21.07
2019-05-29T12:04:53.097Z,21.03
2019-05-29T12:05:53.500Z,21.04
2019-05-29T12:06:53.193Z,21.04
2019-05-29T12:07:53.448Z,21.03
2019-05-29T12:08:53.614Z,21.09
2019-05-29T12:09:53.311Z,21.07
2019-05-29T12:10:53.196Z,21.06
2019-05-29T12:11:53.895Z,20.94
2019-05-29T12:12:53.273Z,20.97
2019-05-29T12:13:52.146Z,20.92
2019-05-29T12:15:00.510Z,20.98
2019-05-29T12:15:52.000Z,21.03
2019-05-29T12:16:51.894Z,21.04
2019-05-29T12:18:00.098Z,21.16
2019-05-29T12:18:51.760Z,21.17
2019-05-29T12:19:51.911Z,21.24
2019-05-29T12:20:52.082Z,21.22
2019-05-29T12:21:52.280Z,21.28
2019-05-29T12:23:16.707Z,21.16
2019-05-29T12:23:51.981Z,21.21
2019-05-29T12:24:52.512Z,21.24
2019-05-29T12:26:10.301Z,21.25
2019-05-29T12:26:52.308Z,21.27
2019-05-29T12:27:52.616Z,21.14
2019-05-29T12:28:51.083Z,21.25
2019-05-29T12:29:51.019Z,21.22
2019-05-29T12:30:50.949Z,21.29
2019-05-29T12:31:50.882Z,21.21
2019-05-29T12:32:50.815Z,21.22
2019-05-29T12:33:50.747Z,21.25
2019-05-29T12:34:53.770Z,21.14
2019-05-29T12:35:50.611Z,21.17
2019-05-29T12:36:50.550Z,21.17
2019-05-29T12:37:50.475Z,21.16
2019-05-29T12:38:50.411Z,21.34
2019-05-29T12:39:50.345Z,21.31
2019-05-29T12:40:50.279Z,21.31
2019-05-29T12:41:50.219Z,21.37
2019-05-29T12:42:50.143Z,21.32
2019-05-29T12:43:50.082Z,21.31
2019-05-29T12:44:50.010Z,21.29
2019-05-29T12:45:49.936Z,21.25
2019-05-29T12:46:49.875Z,21.25
2019-05-29T12:47:49.807Z,21.17
2019-05-29T12:48:49.742Z,21.32
2019-05-29T12:49:49.667Z,21.37
2019-05-29T12:50:49.604Z,21.42
2019-05-29T12:51:49.538Z,21.47