createdAt,value
2022-12-24T00:01:37.968Z,97188.66
2022-12-24T00:04:06.742Z,97181.47
2022-12-24T00:06:35.291Z,97180.63
2022-12-24T00:09:04.613Z,97177.09
2022-12-24T00:11:33.374Z,97165.56
2022-12-24T00:14:01.978Z,97159.22
2022-12-24T00:16:32.023Z,97159.41
2022-12-24T00:19:00.676Z,97166.41
2022-12-24T00:21:29.397Z,97160.22
2022-12-24T00:23:58.137Z,97158.34
2022-12-24T00:26:26.752Z,97155.69
2022-12-24T00:28:55.296Z,97144.16
2022-12-24T00:31:23.996Z,97143.16
2022-12-24T00:33:53.930Z,97136.94
2022-12-24T00:36:22.760Z,97136.13
2022-12-24T00:38:51.415Z,97135.28
2022-12-24T00:41:26.138Z,97123.75
2022-12-24T00:43:55.365Z,97121.91
2022-12-24T00:46:24.484Z,97117.38
2022-12-24T00:48:54.627Z,97129.94
2022-12-24T00:51:23.766Z,97118.41
2022-12-24T00:53:52.817Z,97125.63
2022-12-24T00:56:21.596Z,97128.28
2022-12-24T00:58:50.556Z,97129.13
2022-12-24T01:01:19.340Z,97129.13
2022-12-24T01:03:48.331Z,97127.25
2022-12-24T01:06:19.389Z,97132.63
2022-12-24T01:08:48.113Z,97132.63
2022-12-24T01:11:16.633Z,97132.63
2022-12-24T01:13:45.487Z,97121.06
2022-12-24T01:16:16.978Z,97119.44
2022-12-24T01:18:45.886Z,97128.28
2022-12-24T01:21:14.470Z,97132.63
2022-12-24T01:23:44.672Z,97144.16
2022-12-24T01:26:15.522Z,97141.69
2022-12-24T01:28:44.052Z,97154.03
2022-12-24T01:31:14.252Z,97147.84
2022-12-24T01:33:43.037Z,97145.19
2022-12-24T01:36:11.970Z,97147.84
2022-12-24T01:38:42.963Z,97139.00
2022-12-24T01:41:36.268Z,97130.97
2022-12-24T01:44:33.111Z,97120.44
2022-12-24T01:47:09.944Z,97123.94
2022-12-24T01:49:39.871Z,97108.72
2022-12-24T01:52:10.563Z,97108.50
2022-12-24T01:54:42.709Z,97115.91
2022-12-24T01:57:14.807Z,97106.22
2022-12-24T01:59:43.827Z,97104.19
2022-12-24T02:02:12.642Z,97104.19
2022-12-24T02:04:43.972Z,97112.22
2022-12-24T02:07:12.712Z,97109.53
2022-12-24T02:09:43.914Z,97099.84
2022-12-24T02:12:12.563Z,97110.53
2022-12-24T02:14:41.394Z,97112.41
2022-12-24T02:17:17.893Z,97121.06
2022-12-24T02:20:23.592Z,97116.75
2022-12-24T02:23:08.729Z,97125.78
2022-12-24T02:25:59.176Z,97119.44
2022-12-24T02:28:42.763Z,97116.94
2022-12-24T02:31:15.315Z,97111.59
2022-12-24T02:33:46.472Z,97107.88
2022-12-24T02:36:18.802Z,97103.53
2022-12-24T02:38:49.776Z,97096.53
2022-12-24T02:41:20.780Z,97101.69
2022-12-24T02:43:49.844Z,97107.88
2022-12-24T02:46:23.422Z,97107.25
2022-12-24T02:48:52.037Z,97108.91
2022-12-24T02:51:24.183Z,97102.72
2022-12-24T02:53:53.099Z,97120.66
2022-12-24T02:56:34.594Z,97113.63
2022-12-24T02:59:39.089Z,97123.13
2022-12-24T03:02:19.753Z,97119.63
2022-12-24T03:04:52.742Z,97119.63
2022-12-24T03:07:25.200Z,97126.00
2022-12-24T03:10:01.875Z,97124.97
2022-12-24T03:12:33.394Z,97129.50
2022-12-24T03:15:02.054Z,97137.53
2022-12-24T03:17:35.970Z,97142.69
2022-12-24T03:20:04.906Z,97148.25
2022-12-24T03:22:34.048Z,97135.69
2022-12-24T03:25:03.055Z,97140.22
2022-12-24T03:27:32.459Z,97144.53
2022-12-24T03:30:01.456Z,97151.75
2022-12-24T03:32:31.313Z,97155.47
2022-12-24T03:35:01.528Z,97153.59
2022-12-24T03:37:30.156Z,97152.56
2022-12-24T03:39:58.776Z,97153.59
2022-12-24T03:42:27.319Z,97169.66
2022-12-24T03:44:56.040Z,97159.97
2022-12-24T03:47:24.495Z,97168.00
2022-12-24T03:49:53.102Z,97170.50
2022-12-24T03:52:23.157Z,97162.63
2022-12-24T03:54:51.672Z,97162.63
2022-12-24T03:57:20.394Z,97166.16
2022-12-24T03:59:49.570Z,97167.16
2022-12-24T04:02:18.155Z,97164.50
2022-12-24T04:04:46.752Z,97161.81
2022-12-24T04:07:15.379Z,97157.28
2022-12-24T04:09:45.355Z,97158.97
2022-12-24T04:12:13.980Z,97145.75
2022-12-24T04:14:42.713Z,97146.56
2022-12-24T04:17:11.222Z,97147.44
2022-12-24T04:19:39.798Z,97157.09
2022-12-24T04:22:08.619Z,97153.78
2022-12-24T04:24:37.144Z,97159.78
2022-12-24T04:27:07.015Z,97151.09
2022-12-24T04:29:35.677Z,97157.28
2022-12-24T04:32:04.434Z,97153.59
2022-12-24T04:34:33.333Z,97152.97
2022-12-24T04:37:01.952Z,97156.47
2022-12-24T04:39:30.490Z,97152.97
2022-12-24T04:41:59.004Z,97161.00
2022-12-24T04:44:29.099Z,97165.31
2022-12-24T04:46:57.630Z,97153.78
2022-12-24T04:49:26.373Z,97152.97
2022-12-24T04:51:55.220Z,97159.13
2022-12-24T04:54:23.835Z,97172.53
2022-12-24T04:56:52.389Z,97161.00
2022-12-24T04:59:21.014Z,97162.84
2022-12-24T05:01:51.267Z,97161.00
2022-12-24T05:04:19.843Z,97168.19
2022-12-24T05:06:48.710Z,97167.16
2022-12-24T05:09:17.293Z,97169.84
2022-12-24T05:11:45.918Z,97165.53
2022-12-24T05:14:14.584Z,97165.53
2022-12-24T05:16:43.974Z,97165.53
2022-12-24T05:19:14.805Z,97177.72
2022-12-24T05:21:43.754Z,97165.53
2022-12-24T05:24:30.417Z,97177.88
2022-12-24T05:26:59.251Z,97184.28
2022-12-24T05:29:27.842Z,97182.59
2022-12-24T05:31:56.514Z,97181.59
2022-12-24T05:34:26.572Z,97187.78
2022-12-24T05:36:55.117Z,97180.56
2022-12-24T05:39:23.735Z,97185.28
2022-12-24T05:41:52.302Z,97189.81
2022-12-24T05:44:20.950Z,97188.81
2022-12-24T05:46:49.553Z,97187.78
2022-12-24T05:49:18.382Z,97198.66
2022-12-24T05:51:48.248Z,97198.66
2022-12-24T05:54:16.780Z,97194.97
2022-12-24T05:56:45.375Z,97197.66
2022-12-24T05:59:14.092Z,97188.81
2022-12-24T06:01:45.757Z,97187.94
2022-12-24T06:04:14.465Z,97192.31
2022-12-24T06:06:43.047Z,97195.16
2022-12-24T06:09:13.160Z,97207.72
2022-12-24T06:11:41.860Z,97209.38
2022-12-24T06:14:10.468Z,97212.03
2022-12-24T06:16:39.042Z,97218.25
2022-12-24T06:19:07.756Z,97216.59
2022-12-24T06:21:36.387Z,97223.78
2022-12-24T06:24:05.733Z,97221.94
2022-12-24T06:26:36.004Z,97228.97
2022-12-24T06:29:04.583Z,97220.09
2022-12-24T06:31:33.391Z,97222.75
2022-12-24T06:34:02.087Z,97236.16
2022-12-24T06:36:30.804Z,97231.81
2022-12-24T06:38:59.295Z,97234.50
2022-12-24T06:41:27.905Z,97240.69
2022-12-24T06:43:57.807Z,97238.81
2022-12-24T06:46:26.534Z,97244.19
2022-12-24T06:48:55.973Z,97246.03
2022-12-24T06:51:24.540Z,97243.34
2022-12-24T06:53:53.106Z,97243.34
2022-12-24T06:56:21.995Z,97244.19
2022-12-24T06:58:50.563Z,97243.34
2022-12-24T07:01:21.349Z,97254.91
2022-12-24T07:03:50.137Z,97255.09
2022-12-24T07:06:21.039Z,97255.91
2022-12-24T07:08:49.656Z,97261.09
2022-12-24T07:11:18.678Z,97259.25
2022-12-24T07:13:48.103Z,97256.00
2022-12-24T07:16:17.713Z,97261.72
2022-12-24T07:18:47.823Z,97266.47
2022-12-24T07:21:16.371Z,97268.09
2022-12-24T07:23:45.065Z,97266.63
2022-12-24T07:26:13.578Z,97270.97
2022-12-24T07:28:42.095Z,97271.81
2022-12-24T07:31:10.762Z,97270.97
2022-12-24T07:33:39.339Z,97281.66
2022-12-24T07:36:11.514Z,97270.13
2022-12-24T07:38:40.227Z,97288.06
2022-12-24T07:41:08.743Z,97280.84
2022-12-24T07:43:37.267Z,97280.84
2022-12-24T07:46:06.321Z,97285.38
2022-12-24T07:48:36.858Z,97287.22
2022-12-24T07:51:05.811Z,97297.75
2022-12-24T07:53:35.801Z,97293.25
2022-12-24T07:56:10.500Z,97313.81
2022-12-24T07:58:41.627Z,97310.13
2022-12-24T08:01:10.606Z,97312.97
2022-12-24T08:03:39.385Z,97309.47
2022-12-24T08:06:08.659Z,97313.19
2022-12-24T08:08:38.735Z,97317.50
2022-12-24T08:11:08.203Z,97320.19
2022-12-24T08:13:36.928Z,97318.34
2022-12-24T08:16:06.194Z,97328.22
2022-12-24T08:18:34.928Z,97328.22
2022-12-24T08:21:03.740Z,97326.56
2022-12-24T08:23:32.267Z,97330.06
2022-12-24T08:26:02.353Z,97330.91
2022-12-24T08:28:31.179Z,97345.13
2022-12-24T08:31:00.348Z,97340.78
2022-12-24T08:33:28.869Z,97342.63
2022-12-24T08:35:57.948Z,97351.50
2022-12-24T08:38:26.487Z,97350.69
2022-12-24T08:40:55.202Z,97351.50
2022-12-24T08:43:26.762Z,97364.06
2022-12-24T08:45:55.555Z,97364.69
2022-12-24T08:48:24.162Z,97371.88
2022-12-24T08:50:52.900Z,97370.25
2022-12-24T08:53:21.444Z,97366.75
2022-12-24T08:55:55.641Z,97368.38
2022-12-24T08:58:26.333Z,97381.78
2022-12-24T09:00:55.072Z,97380.13
2022-12-24T09:03:27.900Z,97379.09
2022-12-24T09:05:56.932Z,97384.47
2022-12-24T09:08:25.695Z,97386.31
2022-12-24T09:10:54.210Z,97397.03
2022-12-24T09:13:22.835Z,97404.03
2022-12-24T09:15:56.300Z,97400.53
2022-12-24T09:18:25.139Z,97398.06
2022-12-24T09:20:57.270Z,97391.66
2022-12-24T09:23:26.400Z,97396.19
2022-12-24T09:25:54.958Z,97407.72
2022-12-24T09:28:23.943Z,97407.72
2022-12-24T09:31:01.110Z,97413.09
2022-12-24T09:33:29.936Z,97408.56
2022-12-24T09:35:58.911Z,97414.94
2022-12-24T09:38:27.519Z,97416.59
2022-12-24T09:40:56.518Z,97424.63
2022-12-24T09:43:27.242Z,97418.44
2022-12-24T09:46:07.658Z,97420.28
2022-12-24T09:48:38.614Z,97428.34
2022-12-24T09:51:09.499Z,97430.19
2022-12-24T09:53:41.326Z,97439.03
2022-12-24T09:56:14.782Z,97439.03
2022-12-24T09:58:46.431Z,97435.53
2022-12-24T10:01:17.899Z,97434.50
2022-12-24T10:03:46.957Z,97448.72
2022-12-24T10:06:17.997Z,97441.72
2022-12-24T10:08:59.446Z,97449.75
2022-12-24T10:11:32.814Z,97453.25
2022-12-24T10:14:13.347Z,97450.56
2022-12-24T10:16:49.875Z,97454.28
2022-12-24T10:19:21.553Z,97452.44
2022-12-24T10:22:00.354Z,97466.66
2022-12-24T10:24:32.720Z,97464.78
2022-12-24T10:27:03.718Z,97470.16
2022-12-24T10:29:35.070Z,97470.16
2022-12-24T10:32:17.468Z,97469.31
2022-12-24T10:34:47.671Z,97472.81
2022-12-24T10:37:17.914Z,97463.13
2022-12-24T10:39:46.518Z,97480.84
2022-12-24T10:42:15.120Z,97487.03
2022-12-24T10:44:43.685Z,97494.25
2022-12-24T10:47:13.966Z,97493.44
2022-12-24T10:49:45.993Z,97497.13
2022-12-24T10:52:16.344Z,97506.81
2022-12-24T10:55:08.729Z,97507.84
2022-12-24T10:57:37.609Z,97522.88
2022-12-24T11:00:07.935Z,97527.41
2022-12-24T11:02:39.260Z,97527.41
2022-12-24T11:05:11.855Z,97530.91
2022-12-24T11:07:40.669Z,97537.09
2022-12-24T11:10:14.660Z,97539.78
2022-12-24T11:13:12.531Z,97550.69
2022-12-24T11:15:38.604Z,97546.97
2022-12-24T11:18:15.695Z,97548.00
2022-12-24T11:20:44.251Z,97539.13
2022-12-24T11:23:15.817Z,97541.78
2022-12-24T11:25:44.437Z,97538.28
2022-12-24T11:28:14.334Z,97544.47
2022-12-24T11:30:43.019Z,97551.50
2022-12-24T11:33:21.715Z,97560.53
2022-12-24T11:35:58.462Z,97570.25
2022-12-24T11:38:27.821Z,97573.94
2022-12-24T11:41:11.401Z,97578.28
2022-12-24T11:43:46.535Z,97595.34
2022-12-24T11:46:22.218Z,97595.34
2022-12-24T11:49:08.360Z,97609.59
2022-12-24T11:51:37.452Z,97614.09
2022-12-24T11:54:11.016Z,97614.97
2022-12-24T11:56:42.040Z,97615.78
2022-12-24T11:59:18.963Z,97612.44
2022-12-24T12:01:54.724Z,97614.09
2022-12-24T12:04:27.482Z,97614.09
2022-12-24T12:06:58.574Z,97623.00
2022-12-24T12:09:31.550Z,97624.81
2022-12-24T12:12:03.086Z,97640.03
2022-12-24T12:14:34.209Z,97635.53
2022-12-24T12:17:06.092Z,97637.56
2022-12-24T12:19:40.845Z,97649.78
2022-12-24T12:22:17.096Z,97652.44
2022-12-24T12:24:48.683Z,97662.28
2022-12-24T12:27:22.331Z,97672.19
2022-12-24T12:29:53.921Z,97663.31
2022-12-24T12:32:28.552Z,97674.03
2022-12-24T12:35:05.539Z,97669.50
2022-12-24T12:37:37.613Z,97667.84
2022-12-24T12:40:12.971Z,97668.69
2022-12-24T12:42:41.609Z,97666.00
2022-12-24T12:45:34.481Z,97676.72
2022-12-24T12:48:21.086Z,97687.44
2022-12-24T12:50:54.129Z,97693.59
2022-12-24T12:53:35.647Z,97696.47
2022-12-24T12:56:10.185Z,97706.16
2022-12-24T12:58:41.112Z,97707.00
2022-12-24T13:01:14.727Z,97708.03
2022-12-24T13:04:28.855Z,97715.03
2022-12-24T13:07:44.445Z,97730.28
2022-12-24T13:10:38.630Z,97730.28
2022-12-24T13:13:43.628Z,97740.16
2022-12-24T13:16:40.423Z,97750.88
2022-12-24T13:19:23.880Z,97763.22
2022-12-24T13:21:52.656Z,97767.75
2022-12-24T13:24:26.074Z,97775.78
2022-12-24T13:27:06.289Z,97778.47
2022-12-24T13:29:46.434Z,97783.84
2022-12-24T13:32:50.655Z,97783.84
2022-12-24T13:35:38.223Z,97788.53
2022-12-24T13:38:44.302Z,97794.53
2022-12-24T13:41:55.826Z,97794.53
2022-12-24T13:44:33.127Z,97792.03
2022-12-24T13:47:24.239Z,97806.28
2022-12-24T13:49:57.025Z,97811.63
2022-12-24T13:52:28.837Z,97813.44
2022-12-24T13:55:16.639Z,97819.66
2022-12-24T13:57:54.373Z,97823.34
2022-12-24T14:00:44.407Z,97824.16
2022-12-24T14:03:25.858Z,97833.06
2022-12-24T14:05:56.336Z,97840.22
2022-12-24T14:08:34.879Z,97839.41
2022-12-24T14:11:11.412Z,97850.13
2022-12-24T14:14:29.148Z,97851.97
2022-12-24T14:16:59.317Z,97862.50
2022-12-24T14:19:35.477Z,97863.50
2022-12-24T14:22:20.897Z,97869.69
2022-12-24T14:24:54.825Z,97876.91
2022-12-24T14:27:26.737Z,97876.06
2022-12-24T14:30:00.595Z,97880.41
2022-12-24T14:32:36.207Z,97888.44
2022-12-24T14:35:10.449Z,97893.78
2022-12-24T14:37:39.678Z,97894.81
2022-12-24T14:40:09.888Z,97901.00
2022-12-24T14:42:43.206Z,97913.56
2022-12-24T14:45:24.156Z,97913.41
2022-12-24T14:47:57.887Z,97917.06
2022-12-24T14:50:56.553Z,97918.91
2022-12-24T14:53:34.620Z,97915.41
2022-12-24T14:56:11.370Z,97929.63
2022-12-24T14:58:40.928Z,97928.81
2022-12-24T15:01:23.846Z,97930.47
2022-12-24T15:04:03.804Z,97943.84
2022-12-24T15:06:35.080Z,97951.06
2022-12-24T15:09:03.714Z,97951.06
2022-12-24T15:11:32.413Z,97950.22
2022-12-24T15:14:01.411Z,97950.22
2022-12-24T15:16:33.647Z,97952.91
2022-12-24T15:19:04.823Z,97959.91
2022-12-24T15:21:34.827Z,97962.78
2022-12-24T15:24:03.477Z,97961.75
2022-12-24T15:26:35.148Z,97970.63
2022-12-24T15:29:15.433Z,97957.44
2022-12-24T15:31:45.474Z,97969.78
2022-12-24T15:34:27.552Z,97965.28
2022-12-24T15:37:04.040Z,97978.66
2022-12-24T15:39:32.654Z,97989.38
2022-12-24T15:42:18.168Z,97983.19
2022-12-24T15:44:56.966Z,97979.69
2022-12-24T15:47:30.333Z,97982.34
2022-12-24T15:49:59.037Z,97993.06
2022-12-24T15:52:28.148Z,97999.25
2022-12-24T15:54:58.354Z,97984.19
2022-12-24T15:57:31.676Z,97993.06
2022-12-24T16:00:01.366Z,97995.75
2022-12-24T16:02:40.312Z,98002.94
2022-12-24T16:05:37.256Z,98003.78
2022-12-24T16:08:31.663Z,97996.56
2022-12-24T16:11:19.287Z,98006.47
2022-12-24T16:14:02.639Z,98013.47
2022-12-24T16:16:37.255Z,98015.31
2022-12-24T16:19:08.500Z,98008.31
2022-12-24T16:21:38.248Z,98017.31
2022-12-24T16:24:11.956Z,98016.34
2022-12-24T16:26:41.411Z,98012.81
2022-12-24T16:29:11.350Z,98019.03
2022-12-24T16:31:46.496Z,98012.81
2022-12-24T16:34:17.239Z,98028.88
2022-12-24T16:36:47.120Z,98033.25
2022-12-24T16:39:25.852Z,98034.22
2022-12-24T16:42:12.152Z,98043.94
2022-12-24T16:44:41.184Z,98042.94
2022-12-24T16:47:13.430Z,98046.63
2022-12-24T16:49:43.528Z,98047.63
2022-12-24T16:52:18.063Z,98049.31
2022-12-24T16:54:46.680Z,98061.00
2022-12-24T16:57:15.322Z,98061.00
2022-12-24T16:59:43.864Z,98059.19
2022-12-24T17:02:15.071Z,98059.19
2022-12-24T17:04:45.526Z,98065.53
2022-12-24T17:07:14.564Z,98061.00
2022-12-24T17:09:43.209Z,98073.41
2022-12-24T17:12:11.952Z,98071.56
2022-12-24T17:14:40.692Z,98078.78
2022-12-24T17:17:09.924Z,98067.22
2022-12-24T17:19:38.475Z,98069.91
2022-12-24T17:22:08.738Z,98072.59
2022-12-24T17:24:37.369Z,98071.72
2022-12-24T17:27:05.986Z,98079.75
2022-12-24T17:29:34.864Z,98092.31
2022-12-24T17:32:03.589Z,98079.75
2022-12-24T17:34:32.130Z,98076.09
2022-12-24T17:37:01.045Z,98085.09
2022-12-24T17:39:31.043Z,98089.63
2022-12-24T17:41:59.867Z,98082.44
2022-12-24T17:44:28.490Z,98090.47
2022-12-24T17:46:57.127Z,98096.84
2022-12-24T17:49:25.851Z,98097.66
2022-12-24T17:51:54.596Z,98098.50
2022-12-24T17:54:23.130Z,98103.84
2022-12-24T17:56:53.200Z,98099.53
2022-12-24T17:59:22.187Z,98101.19
2022-12-24T18:01:50.853Z,98107.56
2022-12-24T18:04:19.666Z,98111.06
2022-12-24T18:06:50.749Z,98109.22
2022-12-24T18:09:19.907Z,98127.97
2022-12-24T18:11:48.694Z,98126.13
2022-12-24T18:14:18.710Z,98127.13
2022-12-24T18:16:49.029Z,98135.16
2022-12-24T18:19:17.800Z,98145.88
2022-12-24T18:21:46.573Z,98137.00
2022-12-24T18:24:15.217Z,98136.00
2022-12-24T18:26:45.075Z,98145.88
2022-12-24T18:29:13.712Z,98138.03
2022-12-24T18:31:43.734Z,98155.59
2022-12-24T18:34:14.547Z,98157.41
2022-12-24T18:36:43.202Z,98163.78
2022-12-24T18:39:11.828Z,98161.94
2022-12-24T18:41:40.698Z,98159.25
2022-12-24T18:44:10.326Z,98175.34
2022-12-24T18:46:39.273Z,98165.63
2022-12-24T18:49:11.150Z,98180.69
2022-12-24T18:51:39.817Z,98181.53
2022-12-24T18:54:08.653Z,98178.00
2022-12-24T18:56:37.212Z,98177.03
2022-12-24T18:59:06.095Z,98182.53
2022-12-24T19:01:35.772Z,98184.38
2022-12-24T19:04:04.638Z,98185.22
2022-12-24T19:06:34.647Z,98201.28
2022-12-24T19:09:03.213Z,98189.56
2022-12-24T19:11:33.055Z,98204.66
2022-12-24T19:14:02.169Z,98204.44
2022-12-24T19:16:31.791Z,98199.44
2022-12-24T19:19:00.643Z,98198.59
2022-12-24T19:21:29.333Z,98207.47
2022-12-24T19:23:59.244Z,98208.47
2022-12-24T19:26:27.813Z,98215.50
2022-12-24T19:28:56.582Z,98217.19
2022-12-24T19:31:26.643Z,98219.00
2022-12-24T19:33:56.575Z,98217.34
2022-12-24T19:36:26.719Z,98223.72
2022-12-24T19:38:55.276Z,98229.91
2022-12-24T19:41:26.435Z,98241.47
2022-12-24T19:43:56.431Z,98233.56
2022-12-24T19:46:26.966Z,98229.06
2022-12-24T19:48:57.181Z,98232.59
2022-12-24T19:51:26.011Z,98236.09
2022-12-24T19:53:55.560Z,98235.25
2022-12-24T19:56:26.447Z,98234.44
2022-12-24T19:58:55.698Z,98237.94
2022-12-24T20:01:26.072Z,98243.31
2022-12-24T20:03:54.969Z,98240.63
2022-12-24T20:06:25.652Z,98242.47
2022-12-24T20:08:54.269Z,98244.13
2022-12-24T20:11:24.658Z,98245.97
2022-12-24T20:13:53.268Z,98247.81
2022-12-24T20:16:22.855Z,98243.44
2022-12-24T20:18:54.747Z,98229.06
2022-12-24T20:21:23.732Z,98243.31
2022-12-24T20:23:52.559Z,98249.63
2022-12-24T20:26:22.829Z,98258.53
2022-12-24T20:28:53.702Z,98257.53
2022-12-24T20:31:24.364Z,98255.00
2022-12-24T20:33:53.123Z,98258.53
2022-12-24T20:36:22.993Z,98265.56
2022-12-24T20:38:51.803Z,98268.38
2022-12-24T20:41:22.569Z,98266.56
2022-12-24T20:43:52.647Z,98263.91
2022-12-24T20:46:23.601Z,98268.38
2022-12-24T20:48:52.433Z,98265.72
2022-12-24T20:51:24.963Z,98271.06
2022-12-24T20:53:54.651Z,98266.56
2022-12-24T20:56:23.533Z,98271.06
2022-12-24T20:58:53.581Z,98271.94
2022-12-24T21:01:25.015Z,98278.28
2022-12-24T21:03:54.031Z,98277.28
2022-12-24T21:06:23.452Z,98273.75
2022-12-24T21:08:52.866Z,98275.59
2022-12-24T21:11:39.355Z,98276.41
2022-12-24T21:14:09.714Z,98282.63
2022-12-24T21:16:38.569Z,98286.31
2022-12-24T21:19:08.062Z,98291.66
2022-12-24T21:21:37.079Z,98284.47
2022-12-24T21:24:06.518Z,98288.84
2022-12-24T21:26:35.241Z,98292.50
2022-12-24T21:29:04.859Z,98288.97
2022-12-24T21:31:34.969Z,98294.34
2022-12-24T21:34:03.862Z,98304.06
2022-12-24T21:36:32.481Z,98313.91
2022-12-24T21:39:01.188Z,98316.59
2022-12-24T21:41:30.119Z,98317.47
2022-12-24T21:44:01.461Z,98321.13
2022-12-24T21:46:33.046Z,98315.75
2022-12-24T21:49:21.133Z,98322.97
2022-12-24T21:51:49.901Z,98325.63
2022-12-24T21:54:23.557Z,98325.50
2022-12-24T21:57:09.724Z,98329.16
2022-12-24T21:59:38.473Z,98334.50
2022-12-24T22:02:07.422Z,98333.69
2022-12-24T22:04:37.622Z,98339.03
2022-12-24T22:07:23.969Z,98334.50
2022-12-24T22:10:13.059Z,98344.38
2022-12-24T22:12:41.667Z,98353.25
2022-12-24T22:15:11.639Z,98354.94
2022-12-24T22:17:40.245Z,98352.28
2022-12-24T22:20:11.815Z,98345.22
2022-12-24T22:22:40.592Z,98351.59
2022-12-24T22:25:10.185Z,98350.56
2022-12-24T22:27:38.786Z,98355.94
2022-12-24T22:30:09.501Z,98351.41
2022-12-24T22:32:38.133Z,98347.06
2022-12-24T22:35:07.617Z,98349.75
2022-12-24T22:37:37.659Z,98347.91
2022-12-24T22:40:07.961Z,98348.72
2022-12-24T22:42:36.615Z,98345.22
2022-12-24T22:45:06.069Z,98344.38
2022-12-24T22:47:34.762Z,98353.25
2022-12-24T22:50:03.567Z,98354.28
2022-12-24T22:52:33.545Z,98361.28
2022-12-24T22:55:03.705Z,98353.44
2022-12-24T22:57:32.534Z,98360.47
2022-12-24T23:00:01.111Z,98363.13
2022-12-24T23:02:29.887Z,98370.34
2022-12-24T23:04:59.364Z,98371.16
2022-12-24T23:07:28.506Z,98376.53
2022-12-24T23:09:57.871Z,98380.03
2022-12-24T23:12:45.599Z,98373.00
2022-12-24T23:15:14.167Z,98381.03
2022-12-24T23:17:43.739Z,98379.19
2022-12-24T23:20:12.997Z,98375.69
2022-12-24T23:22:41.783Z,98376.53
2022-12-24T23:25:11.175Z,98370.34
2022-12-24T23:27:41.434Z,98377.34
2022-12-24T23:30:11.400Z,98378.38
2022-12-24T23:32:40.191Z,98373.00
2022-12-24T23:35:09.816Z,98388.06
2022-12-24T23:37:38.639Z,98375.69
2022-12-24T23:40:08.873Z,98381.88
2022-12-24T23:42:37.425Z,98386.41
2022-12-24T23:45:08.974Z,98388.06
2022-12-24T23:47:37.707Z,98387.25
2022-12-24T23:50:08.182Z,98377.53
2022-12-24T23:52:36.855Z,98381.03
2022-12-24T23:55:07.238Z,98360.63
2022-12-24T23:57:35.962Z,98360.63
