createdAt,value
2016-12-08T00:00:10.589Z,923.34
2016-12-08T00:00:27.264Z,923.37
2016-12-08T00:00:43.925Z,923.37
2016-12-08T00:01:00.613Z,923.38
2016-12-08T00:01:17.273Z,923.33
2016-12-08T00:01:33.992Z,923.41
2016-12-08T00:01:50.642Z,923.39
2016-12-08T00:02:07.323Z,923.42
2016-12-08T00:02:24.008Z,923.4
2016-12-08T00:02:40.715Z,923.4
2016-12-08T00:02:57.402Z,923.41
2016-12-08T00:03:14.087Z,923.43
2016-12-08T00:03:30.755Z,923.45
2016-12-08T00:03:47.421Z,923.45
2016-12-08T00:04:04.078Z,923.49
2016-12-08T00:04:20.739Z,923.44
2016-12-08T00:04:37.879Z,923.46
2016-12-08T00:04:54.540Z,923.44
2016-12-08T00:05:11.188Z,923.44
2016-12-08T00:05:27.840Z,923.44
2016-12-08T00:05:44.528Z,923.43
2016-12-08T00:06:01.190Z,923.46
2016-12-08T00:06:17.863Z,923.46
2016-12-08T00:06:34.535Z,923.45
2016-12-08T00:06:51.203Z,923.47
2016-12-08T00:07:07.873Z,923.41
2016-12-08T00:07:24.541Z,923.42
2016-12-08T00:07:41.204Z,923.44
2016-12-08T00:07:57.877Z,923.46
2016-12-08T00:08:14.547Z,923.42
2016-12-08T00:08:31.231Z,923.43
2016-12-08T00:08:47.902Z,923.48
2016-12-08T00:09:04.570Z,923.47
2016-12-08T00:09:21.250Z,923.5
2016-12-08T00:09:37.927Z,923.47
2016-12-08T00:09:54.607Z,923.46
2016-12-08T00:10:11.778Z,923.5
2016-12-08T00:10:28.454Z,923.49
2016-12-08T00:10:45.135Z,923.49
2016-12-08T00:11:01.801Z,923.47
2016-12-08T00:11:18.484Z,923.47
2016-12-08T00:11:35.151Z,923.5
2016-12-08T00:11:51.821Z,923.53
2016-12-08T00:12:08.493Z,923.53
2016-12-08T00:12:25.168Z,923.53
2016-12-08T00:12:41.870Z,923.51
2016-12-08T00:12:58.543Z,923.5
2016-12-08T00:13:15.216Z,923.5
2016-12-08T00:13:31.868Z,923.5
2016-12-08T00:13:48.520Z,923.55
2016-12-08T00:14:05.203Z,923.55
2016-12-08T00:14:21.864Z,923.53
2016-12-08T00:14:38.552Z,923.52
2016-12-08T00:14:55.768Z,923.51
2016-12-08T00:15:12.430Z,923.51
2016-12-08T00:15:29.113Z,923.5
2016-12-08T00:15:45.785Z,923.49
2016-12-08T00:16:02.470Z,923.53
2016-12-08T00:16:19.131Z,923.51
2016-12-08T00:16:35.797Z,923.51
2016-12-08T00:16:52.481Z,923.52
2016-12-08T00:17:09.126Z,923.49
2016-12-08T00:17:25.789Z,923.53
2016-12-08T00:17:42.475Z,923.51
2016-12-08T00:17:59.157Z,923.48
2016-12-08T00:18:15.833Z,923.44
2016-12-08T00:18:32.511Z,923.45
2016-12-08T00:18:49.209Z,923.45
2016-12-08T00:19:05.897Z,923.42
2016-12-08T00:19:22.553Z,923.45
2016-12-08T00:19:39.223Z,923.4
2016-12-08T00:19:55.920Z,923.43
2016-12-08T00:20:12.598Z,923.41
2016-12-08T00:20:29.266Z,923.41
2016-12-08T00:20:45.953Z,923.4
2016-12-08T00:21:02.656Z,923.43
2016-12-08T00:21:19.371Z,923.44
2016-12-08T00:21:36.037Z,923.41
2016-12-08T00:21:52.709Z,923.42
2016-12-08T00:22:09.363Z,923.38
2016-12-08T00:22:26.067Z,923.38
2016-12-08T00:22:42.739Z,923.38
2016-12-08T00:22:59.407Z,923.36
2016-12-08T00:23:16.069Z,923.38
2016-12-08T00:23:32.736Z,923.35
2016-12-08T00:23:49.417Z,923.35
2016-12-08T00:24:06.085Z,923.4
2016-12-08T00:24:22.766Z,923.4
2016-12-08T00:24:39.444Z,923.34
2016-12-08T00:24:56.102Z,923.33
2016-12-08T00:25:12.826Z,923.33
2016-12-08T00:25:29.499Z,923.32
2016-12-08T00:25:46.185Z,923.34
2016-12-08T00:26:02.934Z,923.33
2016-12-08T00:26:19.636Z,923.38
2016-12-08T00:26:36.298Z,923.37
2016-12-08T00:26:53.020Z,923.35
2016-12-08T00:27:09.686Z,923.38
2016-12-08T00:27:26.374Z,923.37
2016-12-08T00:27:43.059Z,923.35
2016-12-08T00:27:59.745Z,923.33
2016-12-08T00:28:16.410Z,923.38
2016-12-08T00:28:33.121Z,923.34
2016-12-08T00:28:49.789Z,923.33
2016-12-08T00:29:06.495Z,923.34
2016-12-08T00:29:23.222Z,923.34
2016-12-08T00:29:39.932Z,923.35
2016-12-08T00:29:56.600Z,923.34
2016-12-08T00:30:13.801Z,923.33
2016-12-08T00:30:30.487Z,923.29
2016-12-08T00:30:47.708Z,923.32
2016-12-08T00:31:04.400Z,923.3
2016-12-08T00:31:21.107Z,923.35
2016-12-08T00:31:37.864Z,923.29
2016-12-08T00:31:54.619Z,923.29
2016-12-08T00:32:11.300Z,923.28
2016-12-08T00:32:28.008Z,923.31
2016-12-08T00:32:44.701Z,923.3
2016-12-08T00:33:01.387Z,923.29
2016-12-08T00:33:18.083Z,923.27
2016-12-08T00:33:34.794Z,923.23
2016-12-08T00:33:51.487Z,923.26
2016-12-08T00:34:08.180Z,923.26
2016-12-08T00:34:24.876Z,923.23
2016-12-08T00:34:41.562Z,923.22
2016-12-08T00:34:58.266Z,923.24
2016-12-08T00:35:15.009Z,923.21
2016-12-08T00:35:31.742Z,923.24
2016-12-08T00:35:48.419Z,923.2
2016-12-08T00:36:05.129Z,923.23
2016-12-08T00:36:22.312Z,923.23
2016-12-08T00:36:38.982Z,923.22
2016-12-08T00:36:55.647Z,923.21
2016-12-08T00:37:12.322Z,923.19
2016-12-08T00:37:29.036Z,923.21
2016-12-08T00:37:45.766Z,923.16
2016-12-08T00:38:02.454Z,923.2
2016-12-08T00:38:19.143Z,923.2
2016-12-08T00:38:35.832Z,923.18
2016-12-08T00:38:52.515Z,923.22
2016-12-08T00:39:09.212Z,923.22
2016-12-08T00:39:25.975Z,923.2
2016-12-08T00:39:42.674Z,923.2
2016-12-08T00:39:59.892Z,923.17
2016-12-08T00:40:16.587Z,923.18
2016-12-08T00:40:33.281Z,923.19
2016-12-08T00:40:49.975Z,923.16
2016-12-08T00:41:06.670Z,923.15
2016-12-08T00:41:23.342Z,923.18
2016-12-08T00:41:40.043Z,923.19
2016-12-08T00:41:56.732Z,923.2
2016-12-08T00:42:13.392Z,923.19
2016-12-08T00:42:30.073Z,923.14
2016-12-08T00:42:46.782Z,923.17
2016-12-08T00:43:03.492Z,923.17
2016-12-08T00:43:20.177Z,923.16
2016-12-08T00:43:36.846Z,923.13
2016-12-08T00:43:53.538Z,923.16
2016-12-08T00:44:10.228Z,923.13
2016-12-08T00:44:26.904Z,923.15
2016-12-08T00:44:43.585Z,923.13
2016-12-08T00:45:00.279Z,923.16
2016-12-08T00:45:16.959Z,923.16
2016-12-08T00:45:33.639Z,923.13
2016-12-08T00:45:50.317Z,923.14
2016-12-08T00:46:06.992Z,923.09
2016-12-08T00:46:23.726Z,923.12
2016-12-08T00:46:40.403Z,923.15
2016-12-08T00:46:57.596Z,923.1
2016-12-08T00:47:14.261Z,923.15
2016-12-08T00:47:30.962Z,923.07
2016-12-08T00:47:47.693Z,923.11
2016-12-08T00:48:04.388Z,923.08
2016-12-08T00:48:21.088Z,923.09
2016-12-08T00:48:37.795Z,923.12
2016-12-08T00:48:54.475Z,923.09
2016-12-08T00:49:11.172Z,923.14
2016-12-08T00:49:27.861Z,923.1
2016-12-08T00:49:44.577Z,923.11
2016-12-08T00:50:01.303Z,923.09
2016-12-08T00:50:18.000Z,923.1
2016-12-08T00:50:34.715Z,923.07
2016-12-08T00:50:51.407Z,923.06
2016-12-08T00:51:08.072Z,923.06
2016-12-08T00:51:24.763Z,923.03
2016-12-08T00:51:41.445Z,923.03
2016-12-08T00:51:58.136Z,923.05
2016-12-08T00:52:14.833Z,923.02
2016-12-08T00:52:31.687Z,923.02
2016-12-08T00:52:48.719Z,922.98
2016-12-08T00:53:05.463Z,923
2016-12-08T00:53:22.172Z,922.96
2016-12-08T00:53:38.853Z,922.96
2016-12-08T00:53:55.516Z,922.92
2016-12-08T00:54:12.236Z,922.93
2016-12-08T00:54:28.932Z,922.92
2016-12-08T00:54:45.641Z,922.95
2016-12-08T00:55:02.358Z,922.93
2016-12-08T00:55:19.566Z,922.94
2016-12-08T00:55:36.781Z,922.95
2016-12-08T00:55:53.456Z,922.91
2016-12-08T00:56:10.188Z,922.95
2016-12-08T00:56:26.879Z,922.96
2016-12-08T00:56:43.576Z,922.94
2016-12-08T00:57:00.284Z,922.95
2016-12-08T00:57:17.028Z,922.94
2016-12-08T00:57:33.718Z,922.95
2016-12-08T00:57:50.948Z,923
2016-12-08T00:58:07.647Z,922.99
2016-12-08T00:58:24.317Z,922.96
2016-12-08T00:58:40.970Z,922.96
2016-12-08T00:58:57.671Z,923
2016-12-08T00:59:14.384Z,922.99
2016-12-08T00:59:31.040Z,923.01
2016-12-08T00:59:47.712Z,922.98
2016-12-08T01:00:04.403Z,922.95
2016-12-08T01:00:21.095Z,922.94
2016-12-08T01:00:37.777Z,922.96
2016-12-08T01:00:54.468Z,923
2016-12-08T01:01:11.129Z,922.98
2016-12-08T01:01:27.801Z,922.99
2016-12-08T01:01:44.539Z,923
2016-12-08T01:02:01.217Z,922.96
2016-12-08T01:02:17.880Z,922.97
2016-12-08T01:02:34.576Z,923
2016-12-08T01:02:51.278Z,923.01
2016-12-08T01:03:07.940Z,923
2016-12-08T01:03:24.620Z,923
2016-12-08T01:03:41.808Z,922.98
2016-12-08T01:03:58.492Z,922.99
2016-12-08T01:04:15.147Z,922.99
2016-12-08T01:04:31.836Z,922.97
2016-12-08T01:04:48.518Z,923.01
2016-12-08T01:05:05.197Z,923.01
2016-12-08T01:05:21.902Z,922.98
2016-12-08T01:05:38.591Z,923.03
2016-12-08T01:05:55.285Z,923.02
2016-12-08T01:06:12.482Z,923.06
2016-12-08T01:06:29.180Z,923.03
2016-12-08T01:06:46.364Z,923.08
2016-12-08T01:07:03.033Z,923.09
2016-12-08T01:07:20.233Z,923.08
2016-12-08T01:07:36.931Z,923.07
2016-12-08T01:07:53.613Z,923.11
2016-12-08T01:08:10.316Z,923.1
2016-12-08T01:08:27.010Z,923.09
2016-12-08T01:08:43.707Z,923.14
2016-12-08T01:09:00.389Z,923.12
2016-12-08T01:09:17.083Z,923.14
2016-12-08T01:09:33.782Z,923.15
2016-12-08T01:09:50.453Z,923.16
2016-12-08T01:10:07.669Z,923.16
2016-12-08T01:10:24.334Z,923.18
2016-12-08T01:10:41.017Z,923.2
2016-12-08T01:10:57.708Z,923.12
2016-12-08T01:11:14.393Z,923.15
2016-12-08T01:11:31.096Z,923.19
2016-12-08T01:11:47.819Z,923.15
2016-12-08T01:12:04.532Z,923.17
2016-12-08T01:12:21.605Z,923.18
2016-12-08T01:12:38.487Z,923.21
2016-12-08T01:12:55.159Z,923.17
2016-12-08T01:13:11.826Z,923.18
2016-12-08T01:13:28.552Z,923.17
2016-12-08T01:13:45.256Z,923.17
2016-12-08T01:14:01.988Z,923.17
2016-12-08T01:14:18.707Z,923.17
2016-12-08T01:14:35.409Z,923.17
2016-12-08T01:14:52.104Z,923.14
2016-12-08T01:15:08.795Z,923.14
2016-12-08T01:15:25.502Z,923.17
2016-12-08T01:15:42.193Z,923.16
2016-12-08T01:15:58.908Z,923.15
2016-12-08T01:16:15.639Z,923.17
2016-12-08T01:16:32.335Z,923.18
2016-12-08T01:16:49.033Z,923.21
2016-12-08T01:17:05.742Z,923.17
2016-12-08T01:17:22.968Z,923.21
2016-12-08T01:17:39.670Z,923.18
2016-12-08T01:17:56.363Z,923.22
2016-12-08T01:18:13.044Z,923.16
2016-12-08T01:18:29.808Z,923.19
2016-12-08T01:18:46.480Z,923.16
2016-12-08T01:19:03.159Z,923.19
2016-12-08T01:19:19.861Z,923.17
2016-12-08T01:19:36.558Z,923.17
2016-12-08T01:19:53.245Z,923.18
2016-12-08T01:20:10.463Z,923.16
2016-12-08T01:20:27.169Z,923.17
2016-12-08T01:20:43.835Z,923.19
2016-12-08T01:21:00.512Z,923.2
2016-12-08T01:21:17.191Z,923.2
2016-12-08T01:21:33.881Z,923.22
2016-12-08T01:21:50.598Z,923.18
2016-12-08T01:22:07.248Z,923.2
2016-12-08T01:22:23.931Z,923.19
2016-12-08T01:22:40.632Z,923.19
2016-12-08T01:22:57.321Z,923.19
2016-12-08T01:23:14.009Z,923.17
2016-12-08T01:23:30.710Z,923.17
2016-12-08T01:23:47.405Z,923.17
2016-12-08T01:24:04.057Z,923.18
2016-12-08T01:24:20.720Z,923.19
2016-12-08T01:24:37.417Z,923.22
2016-12-08T01:24:54.136Z,923.18
2016-12-08T01:25:10.824Z,923.19
2016-12-08T01:25:27.511Z,923.17
2016-12-08T01:25:44.209Z,923.17
2016-12-08T01:26:00.895Z,923.14
2016-12-08T01:26:17.575Z,923.16
2016-12-08T01:26:34.246Z,923.16
2016-12-08T01:26:51.459Z,923.16
2016-12-08T01:27:08.209Z,923.18
2016-12-08T01:27:24.897Z,923.15
2016-12-08T01:27:41.592Z,923.16
2016-12-08T01:27:58.284Z,923.19
2016-12-08T01:28:15.020Z,923.18
2016-12-08T01:28:31.789Z,923.18
2016-12-08T01:28:48.494Z,923.16
2016-12-08T01:29:05.200Z,923.16
2016-12-08T01:29:21.871Z,923.17
2016-12-08T01:29:38.553Z,923.16
2016-12-08T01:29:55.240Z,923.19
2016-12-08T01:30:11.940Z,923.23
2016-12-08T01:30:28.616Z,923.19
2016-12-08T01:30:45.275Z,923.22
2016-12-08T01:31:01.971Z,923.22
2016-12-08T01:31:18.712Z,923.24
2016-12-08T01:31:35.398Z,923.28
2016-12-08T01:31:52.099Z,923.27
2016-12-08T01:32:08.759Z,923.27
2016-12-08T01:32:25.440Z,923.3
2016-12-08T01:32:42.131Z,923.3
2016-12-08T01:32:58.810Z,923.3
2016-12-08T01:33:15.478Z,923.3
2016-12-08T01:33:32.155Z,923.28
2016-12-08T01:33:49.353Z,923.28
2016-12-08T01:34:06.019Z,923.3
2016-12-08T01:34:22.689Z,923.31
2016-12-08T01:34:39.376Z,923.31
2016-12-08T01:34:56.062Z,923.33
2016-12-08T01:35:12.753Z,923.32
2016-12-08T01:35:29.408Z,923.32
2016-12-08T01:35:46.144Z,923.32
2016-12-08T01:36:02.801Z,923.32
2016-12-08T01:36:19.492Z,923.33
2016-12-08T01:36:36.175Z,923.32
2016-12-08T01:36:52.946Z,923.3
2016-12-08T01:37:09.700Z,923.32
2016-12-08T01:37:26.594Z,923.34
2016-12-08T01:37:43.312Z,923.35
2016-12-08T01:38:00.022Z,923.34
2016-12-08T01:38:16.802Z,923.35
2016-12-08T01:38:33.568Z,923.38
2016-12-08T01:38:50.243Z,923.35
2016-12-08T01:39:06.908Z,923.35
2016-12-08T01:39:23.684Z,923.37
2016-12-08T01:39:40.400Z,923.38
2016-12-08T01:39:57.059Z,923.37
2016-12-08T01:40:14.316Z,923.35
2016-12-08T01:40:31.032Z,923.34
2016-12-08T01:40:47.738Z,923.31
2016-12-08T01:41:04.422Z,923.33
2016-12-08T01:41:21.100Z,923.34
2016-12-08T01:41:37.799Z,923.33
2016-12-08T01:41:54.497Z,923.36
2016-12-08T01:42:11.695Z,923.37
2016-12-08T01:42:28.385Z,923.37
2016-12-08T01:42:45.063Z,923.32
2016-12-08T01:43:01.758Z,923.33
2016-12-08T01:43:18.461Z,923.33
2016-12-08T01:43:35.144Z,923.32
2016-12-08T01:43:51.803Z,923.32
2016-12-08T01:44:08.536Z,923.35
2016-12-08T01:44:25.206Z,923.39
2016-12-08T01:44:41.893Z,923.33
2016-12-08T01:44:58.629Z,923.35
2016-12-08T01:45:15.303Z,923.36
2016-12-08T01:45:31.977Z,923.34
2016-12-08T01:45:48.708Z,923.35
2016-12-08T01:46:05.408Z,923.37
2016-12-08T01:46:22.107Z,923.37
2016-12-08T01:46:38.854Z,923.33
2016-12-08T01:46:55.563Z,923.35
2016-12-08T01:47:12.256Z,923.35
2016-12-08T01:47:28.958Z,923.33
2016-12-08T01:47:45.653Z,923.36
2016-12-08T01:48:02.334Z,923.37
2016-12-08T01:48:19.731Z,923.36
2016-12-08T01:48:36.433Z,923.36
2016-12-08T01:48:53.130Z,923.34
2016-12-08T01:49:09.810Z,923.31
2016-12-08T01:49:27.062Z,923.33
2016-12-08T01:49:43.748Z,923.34
2016-12-08T01:50:00.419Z,923.31
2016-12-08T01:50:17.092Z,923.33
2016-12-08T01:50:33.805Z,923.33
2016-12-08T01:50:50.491Z,923.34
2016-12-08T01:51:07.162Z,923.35
2016-12-08T01:51:23.826Z,923.32
2016-12-08T01:51:40.519Z,923.36
2016-12-08T01:51:57.212Z,923.35
2016-12-08T01:52:13.898Z,923.36
2016-12-08T01:52:30.591Z,923.37
2016-12-08T01:52:47.297Z,923.36
2016-12-08T01:53:03.972Z,923.4
2016-12-08T01:53:20.667Z,923.36
2016-12-08T01:53:37.343Z,923.38
2016-12-08T01:53:54.026Z,923.41
2016-12-08T01:54:10.720Z,923.37
2016-12-08T01:54:27.429Z,923.41
2016-12-08T01:54:44.118Z,923.4
2016-12-08T01:55:00.843Z,923.4
2016-12-08T01:55:17.547Z,923.41
2016-12-08T01:55:34.823Z,923.4
2016-12-08T01:55:51.560Z,923.36
2016-12-08T01:56:08.264Z,923.37
2016-12-08T01:56:24.953Z,923.36
2016-12-08T01:56:41.642Z,923.35
2016-12-08T01:56:58.338Z,923.33
2016-12-08T01:57:15.025Z,923.35
2016-12-08T01:57:31.692Z,923.37
2016-12-08T01:57:48.374Z,923.31
2016-12-08T01:58:05.055Z,923.31
2016-12-08T01:58:21.751Z,923.3
2016-12-08T01:58:38.419Z,923.28
2016-12-08T01:58:55.088Z,923.28
2016-12-08T01:59:11.791Z,923.29
2016-12-08T01:59:28.459Z,923.29
2016-12-08T01:59:45.125Z,923.27
2016-12-08T02:00:01.823Z,923.29
2016-12-08T02:00:18.750Z,923.28
2016-12-08T02:00:35.433Z,923.26
2016-12-08T02:00:52.124Z,923.29
2016-12-08T02:01:08.807Z,923.29
2016-12-08T02:01:25.467Z,923.31
2016-12-08T02:01:42.170Z,923.27
2016-12-08T02:01:58.895Z,923.27
2016-12-08T02:02:15.556Z,923.24
2016-12-08T02:02:46.766Z,923.26
2016-12-08T02:03:03.458Z,923.24
2016-12-08T02:03:20.173Z,923.28
2016-12-08T02:03:36.873Z,923.27
2016-12-08T02:03:53.575Z,923.31
2016-12-08T02:04:10.293Z,923.3
2016-12-08T02:04:27.489Z,923.33
2016-12-08T02:04:44.168Z,923.29
2016-12-08T02:05:01.385Z,923.34
2016-12-08T02:05:18.076Z,923.31
2016-12-08T02:05:34.741Z,923.3
2016-12-08T02:05:51.414Z,923.31
2016-12-08T02:06:08.074Z,923.26
2016-12-08T02:06:24.758Z,923.28
2016-12-08T02:06:41.531Z,923.29
2016-12-08T02:06:58.199Z,923.26
2016-12-08T02:07:14.863Z,923.24
2016-12-08T02:07:31.600Z,923.25
2016-12-08T02:07:48.343Z,923.27
2016-12-08T02:08:05.043Z,923.26
2016-12-08T02:08:21.720Z,923.23
2016-12-08T02:08:38.921Z,923.23
2016-12-08T02:08:55.623Z,923.22
2016-12-08T02:09:12.332Z,923.24
2016-12-08T02:09:29.021Z,923.26
2016-12-08T02:09:45.718Z,923.22
2016-12-08T02:10:02.409Z,923.23
2016-12-08T02:10:19.080Z,923.23
2016-12-08T02:10:35.750Z,923.23
2016-12-08T02:10:52.449Z,923.23
2016-12-08T02:11:09.145Z,923.21
2016-12-08T02:11:25.831Z,923.22
2016-12-08T02:11:42.517Z,923.2
2016-12-08T02:11:59.238Z,923.19
2016-12-08T02:12:15.931Z,923.21
2016-12-08T02:12:33.119Z,923.22
2016-12-08T02:12:49.786Z,923.19
2016-12-08T02:13:06.478Z,923.2
2016-12-08T02:13:23.184Z,923.19
2016-12-08T02:13:39.874Z,923.22
2016-12-08T02:13:57.083Z,923.25
2016-12-08T02:14:13.752Z,923.24
2016-12-08T02:14:30.429Z,923.23
2016-12-08T02:14:47.099Z,923.2
2016-12-08T02:15:03.789Z,923.23
2016-12-08T02:15:20.477Z,923.2
2016-12-08T02:15:37.187Z,923.17
2016-12-08T02:15:53.916Z,923.17
2016-12-08T02:16:10.604Z,923.17
2016-12-08T02:16:27.275Z,923.19
2016-12-08T02:16:43.962Z,923.19
2016-12-08T02:17:00.653Z,923.16
2016-12-08T02:17:17.350Z,923.15
2016-12-08T02:17:34.042Z,923.17
2016-12-08T02:17:50.725Z,923.14
2016-12-08T02:18:07.398Z,923.14
2016-12-08T02:18:24.614Z,923.13
2016-12-08T02:18:41.830Z,923.12
2016-12-08T02:18:58.490Z,923.15
2016-12-08T02:19:15.211Z,923.11
2016-12-08T02:19:31.917Z,923.12
2016-12-08T02:19:48.583Z,923.11
2016-12-08T02:20:05.268Z,923.13
2016-12-08T02:20:21.973Z,923.09
2016-12-08T02:20:39.174Z,923.11
2016-12-08T02:20:55.846Z,923.12
2016-12-08T02:21:12.548Z,923.11
2016-12-08T02:21:29.231Z,923.09
2016-12-08T02:21:45.907Z,923.15
2016-12-08T02:22:02.596Z,923.1
2016-12-08T02:22:19.234Z,923.07
2016-12-08T02:22:35.894Z,923.08
2016-12-08T02:22:52.567Z,923.06
2016-12-08T02:23:09.257Z,923.08
2016-12-08T02:23:25.930Z,923.05
2016-12-08T02:23:43.138Z,923.06
2016-12-08T02:23:59.798Z,923.07
2016-12-08T02:24:16.489Z,923.09
2016-12-08T02:24:33.185Z,923.05
2016-12-08T02:24:49.868Z,923.1
2016-12-08T02:25:06.567Z,923.1
2016-12-08T02:25:23.252Z,923.07
2016-12-08T02:25:39.937Z,923.08
2016-12-08T02:25:56.636Z,923.09
2016-12-08T02:26:13.316Z,923.1
2016-12-08T02:26:30.006Z,923.09
2016-12-08T02:26:46.710Z,923.09
2016-12-08T02:27:03.870Z,923.08
2016-12-08T02:27:20.563Z,923.1
2016-12-08T02:27:37.233Z,923.08
2016-12-08T02:27:53.890Z,923.08
2016-12-08T02:28:10.570Z,923.08
2016-12-08T02:28:27.271Z,923.05
2016-12-08T02:28:43.950Z,923.07
2016-12-08T02:29:00.640Z,923.06
2016-12-08T02:29:17.341Z,923.02
2016-12-08T02:29:34.025Z,923.02
2016-12-08T02:29:50.729Z,923.04
2016-12-08T02:30:07.422Z,923
2016-12-08T02:30:24.101Z,923.03
2016-12-08T02:30:40.781Z,923.05
2016-12-08T02:30:57.470Z,923.04
2016-12-08T02:31:14.154Z,923.02
2016-12-08T02:31:30.850Z,922.98
2016-12-08T02:31:47.555Z,923.02
2016-12-08T02:32:04.737Z,923.03
2016-12-08T02:32:21.421Z,923.01
2016-12-08T02:32:38.106Z,923.02
2016-12-08T02:32:54.821Z,923.04
2016-12-08T02:33:11.523Z,923.01
2016-12-08T02:33:28.204Z,922.99
2016-12-08T02:33:45.399Z,923
2016-12-08T02:34:02.069Z,922.98
2016-12-08T02:34:18.747Z,923.03
2016-12-08T02:34:35.435Z,923
2016-12-08T02:34:52.103Z,923.03
2016-12-08T02:35:08.769Z,922.99
2016-12-08T02:35:25.447Z,923
2016-12-08T02:35:42.111Z,922.99
2016-12-08T02:35:58.801Z,922.98
2016-12-08T02:36:15.471Z,922.99
2016-12-08T02:36:32.154Z,922.98
2016-12-08T02:36:48.826Z,923
2016-12-08T02:37:05.496Z,922.97
2016-12-08T02:37:22.161Z,922.96
2016-12-08T02:37:38.852Z,922.94
2016-12-08T02:37:55.522Z,922.96
2016-12-08T02:38:12.233Z,922.92
2016-12-08T02:38:28.922Z,922.91
2016-12-08T02:38:45.618Z,922.9
2016-12-08T02:39:02.295Z,922.95
2016-12-08T02:39:18.961Z,922.89
2016-12-08T02:39:35.639Z,922.92
2016-12-08T02:39:52.342Z,922.91
2016-12-08T02:40:09.051Z,922.87
2016-12-08T02:40:25.719Z,922.9
2016-12-08T02:40:42.410Z,922.86
2016-12-08T02:40:59.110Z,922.87
2016-12-08T02:41:16.276Z,922.88
2016-12-08T02:41:32.961Z,922.84
2016-12-08T02:41:49.662Z,922.86
2016-12-08T02:42:06.344Z,922.86
2016-12-08T02:42:23.038Z,922.87
2016-12-08T02:42:39.712Z,922.83
2016-12-08T02:42:56.420Z,922.81
2016-12-08T02:43:13.107Z,922.81
2016-12-08T02:43:29.802Z,922.84
2016-12-08T02:43:46.480Z,922.83
2016-12-08T02:44:03.160Z,922.83
2016-12-08T02:44:19.899Z,922.81
2016-12-08T02:44:36.557Z,922.79
2016-12-08T02:44:53.252Z,922.82
2016-12-08T02:45:09.929Z,922.81
2016-12-08T02:45:26.588Z,922.81
2016-12-08T02:45:43.262Z,922.79
2016-12-08T02:45:59.930Z,922.8
2016-12-08T02:46:16.610Z,922.82
2016-12-08T02:46:33.793Z,922.8
2016-12-08T02:46:50.462Z,922.79
2016-12-08T02:47:07.148Z,922.78
2016-12-08T02:47:23.821Z,922.78
2016-12-08T02:47:40.511Z,922.79
2016-12-08T02:47:57.200Z,922.81
2016-12-08T02:48:13.902Z,922.84
2016-12-08T02:48:30.585Z,922.8
2016-12-08T02:48:47.282Z,922.86
2016-12-08T02:49:03.953Z,922.79
2016-12-08T02:49:20.626Z,922.81
2016-12-08T02:49:37.302Z,922.81
2016-12-08T02:49:54.007Z,922.79
2016-12-08T02:50:10.660Z,922.8
2016-12-08T02:50:27.337Z,922.81
2016-12-08T02:50:44.021Z,922.78
2016-12-08T02:51:00.719Z,922.8
2016-12-08T02:51:17.393Z,922.76
2016-12-08T02:51:34.086Z,922.79
2016-12-08T02:51:50.789Z,922.79
2016-12-08T02:52:07.499Z,922.77
2016-12-08T02:52:24.170Z,922.8
2016-12-08T02:52:40.829Z,922.79
2016-12-08T02:52:57.537Z,922.77
2016-12-08T02:53:14.194Z,922.77
2016-12-08T02:53:30.889Z,922.76
2016-12-08T02:53:47.586Z,922.79
2016-12-08T02:54:04.264Z,922.77
2016-12-08T02:54:20.951Z,922.73
2016-12-08T02:54:37.627Z,922.74
2016-12-08T02:54:54.302Z,922.73
2016-12-08T02:55:11.031Z,922.73
2016-12-08T02:55:27.728Z,922.74
2016-12-08T02:55:44.434Z,922.72
2016-12-08T02:56:01.114Z,922.75
2016-12-08T02:56:17.802Z,922.73
2016-12-08T02:56:34.500Z,922.73
2016-12-08T02:56:51.179Z,922.73
2016-12-08T02:57:07.864Z,922.73
2016-12-08T02:57:24.537Z,922.71
2016-12-08T02:57:41.237Z,922.7
2016-12-08T02:57:57.924Z,922.69
2016-12-08T02:58:14.632Z,922.73
2016-12-08T02:58:31.838Z,922.7
2016-12-08T02:58:49.042Z,922.69
2016-12-08T02:59:05.726Z,922.69
2016-12-08T02:59:22.411Z,922.72
2016-12-08T02:59:39.107Z,922.65
2016-12-08T02:59:55.782Z,922.69
2016-12-08T03:00:12.589Z,922.65
2016-12-08T03:00:29.300Z,922.62
2016-12-08T03:00:46.015Z,922.66
2016-12-08T03:01:02.703Z,922.64
2016-12-08T03:01:19.388Z,922.64
2016-12-08T03:01:36.091Z,922.61
2016-12-08T03:01:52.767Z,922.61
2016-12-08T03:02:09.439Z,922.65
2016-12-08T03:02:26.143Z,922.59
2016-12-08T03:02:42.827Z,922.65
2016-12-08T03:02:59.546Z,922.62
2016-12-08T03:03:16.233Z,922.65
2016-12-08T03:03:32.926Z,922.69
2016-12-08T03:03:49.621Z,922.64
2016-12-08T03:04:06.291Z,922.66
2016-12-08T03:04:22.989Z,922.63
2016-12-08T03:04:39.691Z,922.63
2016-12-08T03:04:56.388Z,922.65
2016-12-08T03:05:13.609Z,922.64
2016-12-08T03:05:30.360Z,922.63
2016-12-08T03:05:47.039Z,922.65
2016-12-08T03:06:03.724Z,922.63
2016-12-08T03:06:20.412Z,922.63
2016-12-08T03:06:37.089Z,922.67
2016-12-08T03:06:53.764Z,922.62
2016-12-08T03:07:10.457Z,922.63
2016-12-08T03:07:27.150Z,922.62
2016-12-08T03:07:43.846Z,922.59
2016-12-08T03:08:00.525Z,922.58
2016-12-08T03:08:17.212Z,922.58
2016-12-08T03:08:33.910Z,922.54
2016-12-08T03:08:50.606Z,922.55
2016-12-08T03:09:07.774Z,922.5
2016-12-08T03:09:24.486Z,922.49
2016-12-08T03:09:41.174Z,922.51
2016-12-08T03:09:57.837Z,922.51
2016-12-08T03:10:14.500Z,922.54
2016-12-08T03:10:31.190Z,922.5
2016-12-08T03:10:47.876Z,922.52
2016-12-08T03:11:04.565Z,922.49
2016-12-08T03:11:21.778Z,922.49
2016-12-08T03:11:38.481Z,922.49
2016-12-08T03:11:55.162Z,922.52
2016-12-08T03:12:11.839Z,922.53
2016-12-08T03:12:28.533Z,922.51
2016-12-08T03:12:45.223Z,922.49
2016-12-08T03:13:01.926Z,922.52
2016-12-08T03:13:18.608Z,922.52
2016-12-08T03:13:35.296Z,922.54
2016-12-08T03:13:51.960Z,922.52
2016-12-08T03:14:08.676Z,922.55
2016-12-08T03:14:25.355Z,922.53
2016-12-08T03:14:42.052Z,922.57
2016-12-08T03:14:58.764Z,922.56
2016-12-08T03:15:15.428Z,922.57
2016-12-08T03:15:32.111Z,922.56
2016-12-08T03:15:48.783Z,922.57
2016-12-08T03:16:05.459Z,922.52
2016-12-08T03:16:22.147Z,922.57
2016-12-08T03:16:38.859Z,922.59
2016-12-08T03:16:55.543Z,922.56
2016-12-08T03:17:12.235Z,922.56
2016-12-08T03:17:28.949Z,922.56
2016-12-08T03:17:45.626Z,922.52
2016-12-08T03:18:02.303Z,922.54
2016-12-08T03:18:18.988Z,922.56
2016-12-08T03:18:35.680Z,922.56
2016-12-08T03:18:52.389Z,922.54
2016-12-08T03:19:09.079Z,922.52
2016-12-08T03:19:25.769Z,922.51
2016-12-08T03:19:42.461Z,922.54
2016-12-08T03:19:59.143Z,922.51
2016-12-08T03:20:15.829Z,922.53
2016-12-08T03:20:32.483Z,922.53
2016-12-08T03:20:49.189Z,922.49
2016-12-08T03:21:05.868Z,922.49
2016-12-08T03:21:22.565Z,922.49
2016-12-08T03:21:39.281Z,922.49
2016-12-08T03:21:55.970Z,922.5
2016-12-08T03:22:12.641Z,922.49
2016-12-08T03:22:29.319Z,922.48
2016-12-08T03:22:46.003Z,922.47
2016-12-08T03:23:02.681Z,922.48
2016-12-08T03:23:19.372Z,922.46
2016-12-08T03:23:36.036Z,922.45
2016-12-08T03:23:52.734Z,922.49
2016-12-08T03:24:09.445Z,922.47
2016-12-08T03:24:26.150Z,922.42
2016-12-08T03:24:42.836Z,922.46
2016-12-08T03:24:59.514Z,922.46
2016-12-08T03:25:16.216Z,922.49
2016-12-08T03:25:32.889Z,922.43
2016-12-08T03:25:49.588Z,922.45
2016-12-08T03:26:06.278Z,922.45
2016-12-08T03:26:22.987Z,922.43
2016-12-08T03:26:39.671Z,922.43
2016-12-08T03:26:56.355Z,922.46
2016-12-08T03:27:13.041Z,922.44
2016-12-08T03:27:29.724Z,922.46
2016-12-08T03:27:46.942Z,922.44
2016-12-08T03:28:04.150Z,922.46
2016-12-08T03:28:20.821Z,922.46
2016-12-08T03:28:37.507Z,922.44
2016-12-08T03:28:54.173Z,922.46
2016-12-08T03:29:10.837Z,922.44
2016-12-08T03:29:27.533Z,922.47
2016-12-08T03:29:44.214Z,922.48