createdAt,value
2022-12-18T00:03:45.382Z,8.82
2022-12-18T00:09:19.991Z,9.88
2022-12-18T00:14:50.965Z,9.75
2022-12-18T00:20:26.708Z,10.48
2022-12-18T00:26:02.349Z,9.40
2022-12-18T00:31:35.027Z,9.13
2022-12-18T00:37:06.752Z,9.63
2022-12-18T00:42:56.113Z,9.18
2022-12-18T00:48:27.771Z,8.98
2022-12-18T00:53:59.054Z,10.32
2022-12-18T00:59:31.496Z,8.55
2022-12-18T01:05:03.017Z,8.98
2022-12-18T01:10:34.306Z,9.07
2022-12-18T01:16:05.893Z,8.85
2022-12-18T01:21:39.890Z,8.55
2022-12-18T01:27:11.270Z,9.25
2022-12-18T01:32:44.463Z,9.47
2022-12-18T01:38:15.487Z,8.52
2022-12-18T01:43:46.327Z,8.30
2022-12-18T01:49:17.432Z,7.93
2022-12-18T01:54:50.386Z,8.45
2022-12-18T02:00:22.609Z,8.57
2022-12-18T02:06:34.431Z,8.90
2022-12-18T02:12:17.970Z,8.50
2022-12-18T02:17:53.718Z,8.85
2022-12-18T02:23:37.795Z,8.25
2022-12-18T02:29:13.033Z,8.40
2022-12-18T02:34:46.059Z,8.70
2022-12-18T02:40:20.641Z,9.13
2022-12-18T02:45:55.641Z,8.63
2022-12-18T02:51:34.460Z,8.73
2022-12-18T02:57:35.214Z,8.98
2022-12-18T03:03:13.397Z,8.52
2022-12-18T03:08:48.747Z,8.02
2022-12-18T03:14:22.071Z,9.32
2022-12-18T03:25:27.341Z,8.57
2022-12-18T03:31:02.111Z,8.63
2022-12-18T03:36:34.670Z,8.05
2022-12-18T03:42:18.160Z,8.80
2022-12-18T03:48:16.009Z,9.77
2022-12-18T03:53:50.306Z,8.85
2022-12-18T03:59:26.022Z,9.30
2022-12-18T04:10:32.191Z,8.93
2022-12-18T04:16:06.820Z,9.23
2022-12-18T04:21:38.812Z,8.87
2022-12-18T04:27:10.931Z,8.52
2022-12-18T04:32:52.355Z,9.00
2022-12-18T04:38:25.253Z,9.15
2022-12-18T04:44:05.771Z,9.02
2022-12-18T04:49:36.963Z,8.10
2022-12-18T04:55:08.451Z,8.93
2022-12-18T05:00:39.553Z,7.85
2022-12-18T05:06:11.613Z,9.35
2022-12-18T05:11:42.766Z,7.90
2022-12-18T05:17:13.723Z,8.45
2022-12-18T05:22:45.251Z,7.30
2022-12-18T05:28:16.664Z,7.35
2022-12-18T05:33:47.693Z,7.90
2022-12-18T05:39:18.713Z,7.97
2022-12-18T05:44:49.867Z,7.47
2022-12-18T05:50:20.890Z,7.68
2022-12-18T05:55:51.738Z,7.55
2022-12-18T06:01:27.629Z,7.53
2022-12-18T06:06:58.839Z,7.63
2022-12-18T06:12:29.796Z,7.82
2022-12-18T06:18:01.961Z,6.78
2022-12-18T06:23:33.030Z,6.72
2022-12-18T06:29:04.240Z,6.70
2022-12-18T06:34:37.920Z,7.07
2022-12-18T06:40:09.601Z,6.45
2022-12-18T06:45:40.935Z,6.43
2022-12-18T06:51:12.370Z,6.70
2022-12-18T06:56:43.702Z,6.25
2022-12-18T07:02:15.505Z,6.22
2022-12-18T07:07:46.770Z,6.13
2022-12-18T07:13:18.722Z,6.88
2022-12-18T07:18:50.295Z,6.75
2022-12-18T07:24:21.060Z,7.53
2022-12-18T07:29:52.369Z,7.75
2022-12-18T07:35:25.144Z,7.97
2022-12-18T07:41:11.458Z,8.40
2022-12-18T07:46:43.180Z,7.80
2022-12-18T07:52:14.228Z,8.63
2022-12-18T07:57:56.384Z,7.40
2022-12-18T08:03:31.040Z,8.43
2022-12-18T08:09:02.343Z,8.35
2022-12-18T08:14:33.338Z,7.70
2022-12-18T08:20:05.013Z,8.15
2022-12-18T08:25:36.685Z,7.53
2022-12-18T08:31:09.280Z,8.25
2022-12-18T08:36:40.908Z,7.70
2022-12-18T08:42:30.475Z,8.20
2022-12-18T08:48:01.648Z,8.15
2022-12-18T08:53:35.769Z,8.90
2022-12-18T08:59:07.382Z,9.40
2022-12-18T09:04:41.059Z,9.32
2022-12-18T09:10:12.582Z,10.02
2022-12-18T09:15:44.897Z,10.13
2022-12-18T09:21:18.873Z,10.35
2022-12-18T09:26:52.491Z,10.02
2022-12-18T09:32:26.570Z,10.10
2022-12-18T09:37:57.521Z,10.85
2022-12-18T09:43:42.574Z,10.40
2022-12-18T09:49:16.312Z,10.68
2022-12-18T09:54:53.283Z,10.27
2022-12-18T10:00:26.202Z,11.02
2022-12-18T10:06:13.665Z,10.50
2022-12-18T10:11:58.697Z,11.48
2022-12-18T10:17:40.383Z,10.98
2022-12-18T10:23:34.397Z,9.95
2022-12-18T10:29:12.655Z,11.57
2022-12-18T10:34:51.261Z,11.02
2022-12-18T10:40:24.628Z,11.35
2022-12-18T10:46:01.337Z,11.32
2022-12-18T10:51:35.318Z,11.32
2022-12-18T10:57:37.254Z,12.73
2022-12-18T11:04:06.932Z,10.98
2022-12-18T11:09:40.875Z,11.48
2022-12-18T11:20:58.456Z,11.48
2022-12-18T11:26:37.019Z,12.80
2022-12-18T11:32:25.239Z,11.35
2022-12-18T11:38:04.410Z,11.55
2022-12-18T11:43:42.224Z,11.25
2022-12-18T11:49:19.705Z,11.15
2022-12-18T11:54:57.433Z,12.38
2022-12-18T12:00:29.048Z,11.20
2022-12-18T12:06:00.377Z,11.77
2022-12-18T12:12:12.578Z,12.25
2022-12-18T12:17:45.930Z,12.50
2022-12-18T12:23:26.149Z,12.13
2022-12-18T12:29:40.562Z,12.68
2022-12-18T12:35:29.953Z,11.02
2022-12-18T12:41:04.186Z,11.70
2022-12-18T12:46:39.488Z,12.25
2022-12-18T12:52:17.377Z,11.75
2022-12-18T12:58:09.677Z,10.93
2022-12-18T13:04:18.817Z,12.10
2022-12-18T13:10:15.252Z,11.50
2022-12-18T13:16:04.888Z,10.75
2022-12-18T13:21:36.250Z,12.70
2022-12-18T13:27:45.496Z,13.25
2022-12-18T13:33:20.955Z,12.00
2022-12-18T13:45:42.264Z,12.68
2022-12-18T13:51:19.336Z,12.32
2022-12-18T13:56:50.852Z,11.85
2022-12-18T14:02:24.414Z,12.07
2022-12-18T14:07:56.721Z,11.88
2022-12-18T14:13:31.924Z,12.68
2022-12-18T14:19:15.325Z,12.55
2022-12-18T14:24:48.011Z,12.27
2022-12-18T14:30:25.576Z,11.25
2022-12-18T14:35:58.218Z,11.57
2022-12-18T14:41:29.944Z,12.02
2022-12-18T14:47:01.029Z,12.70
2022-12-18T14:52:33.239Z,13.05
2022-12-18T14:58:04.507Z,12.00
2022-12-18T15:03:35.799Z,11.93
2022-12-18T15:09:23.512Z,13.25
2022-12-18T15:14:54.368Z,12.80
2022-12-18T15:20:26.468Z,13.25
2022-12-18T15:26:02.195Z,12.90
2022-12-18T15:31:37.642Z,14.23
2022-12-18T15:37:09.529Z,12.80
2022-12-18T15:42:59.875Z,13.55
2022-12-18T15:48:31.214Z,12.98
2022-12-18T15:54:05.905Z,13.05
2022-12-18T15:59:37.259Z,13.65
2022-12-18T16:05:16.236Z,13.90
2022-12-18T16:10:47.319Z,13.13
2022-12-18T16:16:18.421Z,13.43
2022-12-18T16:21:51.265Z,14.60
2022-12-18T16:27:23.027Z,13.13
2022-12-18T16:32:57.735Z,12.98
2022-12-18T16:38:28.653Z,13.48
2022-12-18T16:44:03.299Z,14.38
2022-12-18T16:49:34.613Z,13.60
2022-12-18T16:55:06.336Z,13.35
2022-12-18T17:00:41.603Z,13.02
2022-12-18T17:06:12.579Z,13.57
2022-12-18T17:11:44.429Z,14.05
2022-12-18T17:17:23.960Z,12.77
2022-12-18T17:22:55.420Z,13.05
2022-12-18T17:28:28.269Z,13.73
2022-12-18T17:33:59.345Z,14.43
2022-12-18T17:39:30.889Z,13.88
2022-12-18T17:45:03.019Z,14.25
2022-12-18T17:50:34.839Z,14.75
2022-12-18T17:56:06.604Z,15.35
2022-12-18T18:01:44.372Z,16.37
2022-12-18T18:07:16.524Z,14.85
2022-12-18T18:13:06.342Z,15.75
2022-12-18T18:18:38.562Z,15.52
2022-12-18T18:24:11.971Z,15.77
2022-12-18T18:29:43.220Z,17.10
2022-12-18T18:35:44.725Z,16.33
2022-12-18T18:41:06.703Z,16.27
2022-12-18T18:46:38.450Z,17.05
2022-12-18T18:52:09.427Z,18.00
2022-12-18T18:57:40.491Z,16.65
2022-12-18T19:03:12.684Z,18.02
2022-12-18T19:08:46.590Z,18.33
2022-12-18T19:19:52.302Z,17.50
2022-12-18T19:25:29.949Z,17.55
2022-12-18T19:31:13.963Z,18.25
2022-12-18T19:36:46.730Z,18.02
2022-12-18T19:42:24.915Z,18.42
2022-12-18T19:48:03.940Z,17.23
2022-12-18T19:53:35.841Z,18.30
2022-12-18T19:59:06.794Z,17.88
2022-12-18T20:04:37.997Z,16.67
2022-12-18T20:10:14.558Z,16.27
2022-12-18T20:15:47.213Z,16.50
2022-12-18T20:21:18.607Z,13.70
2022-12-18T20:26:50.375Z,15.40
2022-12-18T20:32:21.438Z,14.98
2022-12-18T20:37:52.948Z,14.40
2022-12-18T20:43:24.555Z,14.23
2022-12-18T20:48:55.679Z,12.43
2022-12-18T20:54:27.741Z,13.50
2022-12-18T20:59:59.149Z,13.07
2022-12-18T21:05:30.348Z,12.57
2022-12-18T21:11:45.695Z,12.40
2022-12-18T21:17:17.248Z,12.52
2022-12-18T21:22:49.601Z,11.75
2022-12-18T21:28:20.602Z,13.15
2022-12-18T21:33:54.172Z,13.63
2022-12-18T21:39:31.509Z,12.55
2022-12-18T21:45:02.784Z,13.57
2022-12-18T21:50:34.175Z,13.88
2022-12-18T21:56:06.065Z,12.82
2022-12-18T22:01:37.960Z,12.48
2022-12-18T22:07:09.644Z,11.80
2022-12-18T22:12:44.180Z,12.43
2022-12-18T22:18:16.177Z,11.80
2022-12-18T22:23:56.031Z,12.10
2022-12-18T22:29:45.877Z,11.82
2022-12-18T22:35:17.152Z,11.15
2022-12-18T22:40:48.127Z,10.57
2022-12-18T22:46:19.742Z,11.80
2022-12-18T22:51:51.472Z,11.50
2022-12-18T22:57:23.617Z,11.52
2022-12-18T23:03:00.434Z,11.20
2022-12-18T23:08:32.624Z,10.35
2022-12-18T23:14:03.828Z,11.07
2022-12-18T23:19:34.920Z,10.00
2022-12-18T23:25:06.149Z,9.93
2022-12-18T23:30:37.110Z,10.30
2022-12-18T23:36:08.499Z,11.85
2022-12-18T23:41:39.806Z,11.35
2022-12-18T23:47:10.832Z,10.57
2022-12-18T23:52:42.139Z,11.35
2022-12-18T23:58:21.126Z,10.88
