createdAt,value
2023-05-05T00:04:41.885Z,100.00
2023-05-05T00:19:43.530Z,100.00
2023-05-05T00:34:45.185Z,100.00
2023-05-05T00:49:47.109Z,100.00
2023-05-05T01:04:49.015Z,100.00
2023-05-05T01:20:29.084Z,100.00
2023-05-05T01:35:41.973Z,100.00
2023-05-05T01:50:46.753Z,100.00
2023-05-05T02:05:50.058Z,100.00
2023-05-05T02:20:53.194Z,100.00
2023-05-05T02:35:58.088Z,100.00
2023-05-05T02:50:59.781Z,100.00
2023-05-05T03:06:07.572Z,100.00
2023-05-05T03:21:09.632Z,100.00
2023-05-05T03:36:11.344Z,100.00
2023-05-05T03:51:13.442Z,100.00
2023-05-05T04:06:15.065Z,100.00
2023-05-05T04:21:16.689Z,100.00
2023-05-05T04:36:19.198Z,100.00
2023-05-05T04:51:20.862Z,100.00
2023-05-05T05:06:22.746Z,100.00
2023-05-05T05:21:24.385Z,100.00
2023-05-05T05:36:26.335Z,100.00
2023-05-05T05:51:27.967Z,100.00
2023-05-05T06:06:29.666Z,100.00
2023-05-05T06:21:31.318Z,100.00
2023-05-05T06:36:33.031Z,98.40
2023-05-05T06:51:35.561Z,98.74
2023-05-05T07:06:37.234Z,96.38
2023-05-05T07:21:39.749Z,94.98
2023-05-05T07:36:42.124Z,94.77
2023-05-05T07:51:43.888Z,92.14
2023-05-05T08:06:45.650Z,90.50
2023-05-05T08:21:47.366Z,86.82
2023-05-05T08:36:50.952Z,86.07
2023-05-05T08:51:54.707Z,82.59
2023-05-05T09:06:58.561Z,81.32
2023-05-05T09:22:00.502Z,78.57
2023-05-05T09:37:02.194Z,82.17
2023-05-05T09:52:16.482Z,79.72
2023-05-05T10:07:27.541Z,80.38
2023-05-05T10:22:32.925Z,78.48
2023-05-05T10:37:37.663Z,77.31
2023-05-05T10:53:13.053Z,77.39
2023-05-05T11:08:36.020Z,77.46
2023-05-05T11:23:38.185Z,76.35
2023-05-05T11:39:00.435Z,76.96
2023-05-05T11:54:02.186Z,76.88
2023-05-05T12:25:37.058Z,71.64
2023-05-05T12:40:53.953Z,72.66
2023-05-05T12:55:55.658Z,73.12
2023-05-05T13:10:58.413Z,74.00
2023-05-05T13:26:00.182Z,72.56
2023-05-05T13:41:02.117Z,72.09
2023-05-05T13:56:04.301Z,73.68
2023-05-05T14:11:06.060Z,70.99
2023-05-05T14:26:09.049Z,71.02
2023-05-05T14:41:11.051Z,71.36
2023-05-05T14:56:12.888Z,72.66
2023-05-05T15:11:14.593Z,72.23
2023-05-05T15:26:16.507Z,72.75
2023-05-05T15:41:18.296Z,72.96
2023-05-05T15:56:20.230Z,71.58
2023-05-05T16:11:23.625Z,72.41
2023-05-05T16:26:25.610Z,72.56
2023-05-05T16:41:27.588Z,72.24
2023-05-05T16:56:29.476Z,82.13
2023-05-05T17:11:31.238Z,83.61
2023-05-05T17:26:33.033Z,85.60
2023-05-05T17:41:34.803Z,84.86
2023-05-05T17:56:38.080Z,84.96
2023-05-05T18:11:39.745Z,86.50
2023-05-05T18:26:42.046Z,88.23
2023-05-05T18:41:43.787Z,90.99
2023-05-05T18:56:45.812Z,93.73
2023-05-05T19:11:47.502Z,95.09
2023-05-05T19:26:49.366Z,95.30
2023-05-05T19:41:51.086Z,95.89
2023-05-05T19:56:54.547Z,98.21
2023-05-05T20:11:58.835Z,99.09
2023-05-05T20:27:02.093Z,99.70
2023-05-05T20:42:03.929Z,100.00
2023-05-05T20:57:07.144Z,100.00
2023-05-05T21:12:08.786Z,100.00
2023-05-05T21:27:10.483Z,100.00
2023-05-05T21:42:12.183Z,100.00
2023-05-05T21:57:13.831Z,100.00
2023-05-05T22:12:16.367Z,100.00
2023-05-05T22:27:18.021Z,100.00
2023-05-05T22:42:19.703Z,100.00
2023-05-05T22:57:21.680Z,100.00
2023-05-05T23:12:23.323Z,100.00
2023-05-05T23:27:25.014Z,100.00
2023-05-05T23:42:26.713Z,100.00
2023-05-05T23:57:28.307Z,100.00
